createdAt,value
2022-11-27T00:01:44.536Z,-2.41
2022-11-27T00:04:15.658Z,-2.40
2022-11-27T00:06:45.402Z,-2.42
2022-11-27T00:09:17.753Z,-2.46
2022-11-27T00:11:47.443Z,-2.47
2022-11-27T00:14:18.726Z,-2.50
2022-11-27T00:16:48.554Z,-2.54
2022-11-27T00:19:19.511Z,-2.53
2022-11-27T00:21:49.100Z,-2.55
2022-11-27T00:24:18.691Z,-2.60
2022-11-27T00:26:49.783Z,-2.67
2022-11-27T00:29:19.374Z,-2.71
2022-11-27T00:31:48.966Z,-2.72
2022-11-27T00:34:19.864Z,-2.74
2022-11-27T00:36:49.394Z,-2.74
2022-11-27T00:39:19.039Z,-2.76
2022-11-27T00:41:48.582Z,-2.75
2022-11-27T00:44:18.247Z,-2.76
2022-11-27T00:46:48.082Z,-2.75
2022-11-27T00:49:19.825Z,-2.75
2022-11-27T00:51:49.388Z,-2.73
2022-11-27T00:54:22.584Z,-2.75
2022-11-27T00:56:52.348Z,-2.75
2022-11-27T00:59:21.837Z,-2.73
2022-11-27T01:01:52.298Z,-2.71
2022-11-27T01:04:23.311Z,-2.67
2022-11-27T01:06:53.063Z,-2.66
2022-11-27T01:09:22.600Z,-2.67
2022-11-27T01:11:52.191Z,-2.72
2022-11-27T01:14:21.821Z,-2.76
2022-11-27T01:16:51.466Z,-2.83
2022-11-27T01:19:22.619Z,-2.88
2022-11-27T01:21:52.277Z,-2.92
2022-11-27T01:24:21.906Z,-2.95
2022-11-27T01:26:51.344Z,-2.99
2022-11-27T01:29:20.837Z,-3.06
2022-11-27T01:31:51.128Z,-3.11
2022-11-27T01:34:22.198Z,-3.14
2022-11-27T01:36:51.867Z,-3.16
2022-11-27T01:39:24.118Z,-3.17
2022-11-27T01:41:54.256Z,-3.22
2022-11-27T01:44:53.753Z,-3.24
2022-11-27T01:47:45.355Z,-3.25
2022-11-27T01:50:23.083Z,-3.24
2022-11-27T01:52:59.186Z,-3.25
2022-11-27T01:55:34.916Z,-3.23
2022-11-27T01:58:11.891Z,-3.21
2022-11-27T02:00:42.331Z,-3.21
2022-11-27T02:03:12.315Z,-3.26
2022-11-27T02:05:43.586Z,-3.29
2022-11-27T02:08:17.060Z,-3.31
2022-11-27T02:10:53.412Z,-3.32
2022-11-27T02:13:33.058Z,-3.32
2022-11-27T02:16:24.550Z,-3.33
2022-11-27T02:19:02.932Z,-3.32
2022-11-27T02:21:45.424Z,-3.33
2022-11-27T02:24:50.191Z,-3.33
2022-11-27T02:27:51.009Z,-3.36
2022-11-27T02:30:22.093Z,-3.41
2022-11-27T02:32:58.599Z,-3.40
2022-11-27T02:35:33.504Z,-3.37
2022-11-27T02:38:09.694Z,-3.39
2022-11-27T02:40:43.703Z,-3.41
2022-11-27T02:43:18.070Z,-3.42
2022-11-27T02:45:52.583Z,-3.43
2022-11-27T02:48:30.602Z,-3.48
2022-11-27T02:51:01.074Z,-3.50
2022-11-27T02:53:37.886Z,-3.53
2022-11-27T02:56:14.021Z,-3.56
2022-11-27T02:58:44.085Z,-3.61
2022-11-27T03:01:17.212Z,-3.63
2022-11-27T03:03:53.682Z,-3.68
2022-11-27T03:06:30.316Z,-3.74
2022-11-27T03:09:04.843Z,-3.82
2022-11-27T03:11:34.828Z,-3.82
2022-11-27T03:14:08.523Z,-3.77
2022-11-27T03:16:45.517Z,-3.70
2022-11-27T03:19:22.701Z,-3.63
2022-11-27T03:21:57.696Z,-3.65
2022-11-27T03:24:29.151Z,-3.66
2022-11-27T03:27:00.333Z,-3.67
2022-11-27T03:29:36.134Z,-3.67
2022-11-27T03:32:07.505Z,-3.70
2022-11-27T03:34:38.245Z,-3.73
2022-11-27T03:37:08.146Z,-3.72
2022-11-27T03:39:37.913Z,-3.72
2022-11-27T03:42:20.632Z,-3.82
2022-11-27T03:44:59.960Z,-3.81
2022-11-27T03:47:49.418Z,-3.89
2022-11-27T03:50:36.764Z,-3.97
2022-11-27T03:53:20.611Z,-4.02
2022-11-27T03:55:57.391Z,-4.09
2022-11-27T03:58:35.268Z,-4.13
2022-11-27T04:01:09.020Z,-4.10
2022-11-27T04:03:40.218Z,-4.09
2022-11-27T04:06:09.759Z,-4.13
2022-11-27T04:08:39.886Z,-4.19
2022-11-27T04:11:09.590Z,-4.23
2022-11-27T04:13:39.041Z,-4.26
2022-11-27T04:16:09.797Z,-4.29
2022-11-27T04:18:40.908Z,-4.28
2022-11-27T04:22:04.824Z,-4.32
2022-11-27T04:24:37.062Z,-4.30
2022-11-27T04:27:06.599Z,-4.30
2022-11-27T04:29:36.528Z,-4.27
2022-11-27T04:32:06.400Z,-4.27
2022-11-27T04:34:37.247Z,-4.28
2022-11-27T04:37:06.704Z,-4.28
2022-11-27T04:39:36.135Z,-4.30
2022-11-27T04:42:05.988Z,-4.34
2022-11-27T04:44:35.436Z,-4.37
2022-11-27T04:47:04.980Z,-4.42
2022-11-27T04:49:35.885Z,-4.44
2022-11-27T04:52:05.937Z,-4.47
2022-11-27T04:54:35.454Z,-4.46
2022-11-27T04:57:05.596Z,-4.50
2022-11-27T04:59:35.217Z,-4.55
2022-11-27T05:02:04.820Z,-4.60
2022-11-27T05:04:35.850Z,-4.58
2022-11-27T05:07:05.312Z,-4.53
2022-11-27T05:09:34.746Z,-4.47
2022-11-27T05:12:04.780Z,-4.41
2022-11-27T05:14:34.317Z,-4.45
2022-11-27T05:17:04.510Z,-4.48
2022-11-27T05:19:34.054Z,-4.50
2022-11-27T05:22:05.462Z,-4.52
2022-11-27T05:24:35.180Z,-4.57
2022-11-27T05:27:04.759Z,-4.60
2022-11-27T05:29:34.319Z,-4.62
2022-11-27T05:32:04.210Z,-4.65
2022-11-27T05:34:33.704Z,-4.64
2022-11-27T05:37:04.631Z,-4.65
2022-11-27T05:39:34.151Z,-4.64
2022-11-27T05:42:03.667Z,-4.63
2022-11-27T05:44:33.140Z,-4.64
2022-11-27T05:47:02.605Z,-4.63
2022-11-27T05:49:32.134Z,-4.63
2022-11-27T05:52:01.624Z,-4.67
2022-11-27T05:54:32.422Z,-4.70
2022-11-27T05:57:01.887Z,-4.74
2022-11-27T05:59:31.540Z,-4.78
2022-11-27T06:02:01.060Z,-4.81
2022-11-27T06:04:30.482Z,-4.81
2022-11-27T06:07:00.364Z,-4.80
2022-11-27T06:09:31.155Z,-4.84
2022-11-27T06:12:00.547Z,-4.88
2022-11-27T06:14:31.709Z,-4.90
2022-11-27T06:17:01.146Z,-4.90
2022-11-27T06:19:30.830Z,-4.92
2022-11-27T06:22:00.355Z,-4.94
2022-11-27T06:24:31.178Z,-4.92
2022-11-27T06:27:00.740Z,-4.88
2022-11-27T06:29:30.208Z,-4.85
2022-11-27T06:31:59.718Z,-4.87
2022-11-27T06:34:29.192Z,-4.87
2022-11-27T06:36:58.709Z,-4.86
2022-11-27T06:39:28.172Z,-4.84
2022-11-27T06:41:59.051Z,-4.84
2022-11-27T06:44:28.638Z,-4.84
2022-11-27T06:46:58.025Z,-4.85
2022-11-27T06:49:27.468Z,-4.85
2022-11-27T06:51:57.056Z,-4.84
2022-11-27T06:54:26.665Z,-4.80
2022-11-27T06:56:56.068Z,-4.75
2022-11-27T06:59:26.889Z,-4.70
2022-11-27T07:01:56.409Z,-4.65
2022-11-27T07:04:25.940Z,-4.61
2022-11-27T07:06:56.149Z,-4.59
2022-11-27T07:09:25.563Z,-4.60
2022-11-27T07:11:54.974Z,-4.59
2022-11-27T07:14:25.832Z,-4.57
2022-11-27T07:16:55.300Z,-4.55
2022-11-27T07:19:24.783Z,-4.52
2022-11-27T07:21:54.106Z,-4.52
2022-11-27T07:24:23.842Z,-4.50
2022-11-27T07:26:53.321Z,-4.45
2022-11-27T07:29:22.732Z,-4.37
2022-11-27T07:31:53.675Z,-4.30
2022-11-27T07:34:23.435Z,-4.21
2022-11-27T07:36:53.306Z,-4.13
2022-11-27T07:39:46.320Z,-4.07
2022-11-27T07:42:36.768Z,-3.99
2022-11-27T07:45:01.693Z,-3.93
2022-11-27T07:47:32.605Z,-3.89
2022-11-27T07:50:02.235Z,-3.86
2022-11-27T07:52:32.902Z,-3.82
2022-11-27T07:55:06.508Z,-3.76
2022-11-27T07:57:36.006Z,-3.68
2022-11-27T08:00:08.247Z,-3.60
2022-11-27T08:02:39.014Z,-3.53
2022-11-27T08:05:12.969Z,-3.42
2022-11-27T08:07:43.000Z,-3.32
2022-11-27T08:10:12.592Z,-3.26
2022-11-27T08:12:42.082Z,-3.17
2022-11-27T08:15:12.985Z,-3.12
2022-11-27T08:17:43.804Z,-3.04
2022-11-27T08:20:13.861Z,-2.99
2022-11-27T08:22:43.392Z,-2.93
2022-11-27T08:25:12.925Z,-2.88
2022-11-27T08:27:42.684Z,-2.82
2022-11-27T08:30:13.228Z,-2.76
2022-11-27T08:32:45.230Z,-2.70
2022-11-27T08:35:14.713Z,-2.64
2022-11-27T08:37:44.269Z,-2.56
2022-11-27T08:40:13.987Z,-2.49
2022-11-27T08:42:43.468Z,-2.41
2022-11-27T08:45:13.230Z,-2.33
2022-11-27T08:47:44.435Z,-2.28
2022-11-27T08:50:14.016Z,-2.21
2022-11-27T08:52:43.492Z,-2.14
2022-11-27T08:55:13.097Z,-2.08
2022-11-27T08:57:42.661Z,-2.02
2022-11-27T09:00:14.303Z,-2.00
2022-11-27T09:02:45.119Z,-1.95
2022-11-27T09:05:14.607Z,-1.93
2022-11-27T09:07:44.252Z,-1.89
2022-11-27T09:10:13.781Z,-1.84
2022-11-27T09:12:44.522Z,-1.79
2022-11-27T09:15:14.750Z,-1.71
2022-11-27T09:17:45.715Z,-1.62
2022-11-27T09:20:16.019Z,-1.55
2022-11-27T09:22:45.410Z,-1.46
2022-11-27T09:25:14.831Z,-1.40
2022-11-27T09:27:44.300Z,-1.34
2022-11-27T09:30:15.273Z,-1.25
2022-11-27T09:32:46.126Z,-1.19
2022-11-27T09:35:15.670Z,-1.12
2022-11-27T09:37:45.131Z,-1.07
2022-11-27T09:40:22.494Z,-1.00
2022-11-27T09:42:59.591Z,-0.95
2022-11-27T09:45:29.140Z,-0.94
2022-11-27T09:48:05.299Z,-0.91
2022-11-27T09:50:41.522Z,-0.88
2022-11-27T09:53:29.203Z,-0.84
2022-11-27T09:56:04.446Z,-0.80
2022-11-27T09:58:40.843Z,-0.74
2022-11-27T10:01:15.625Z,-0.70
2022-11-27T10:03:48.114Z,-0.65
2022-11-27T10:06:28.739Z,-0.59
2022-11-27T10:09:13.773Z,-0.54
2022-11-27T10:11:55.651Z,-0.48
2022-11-27T10:14:57.160Z,-0.40
2022-11-27T10:17:36.208Z,-0.35
2022-11-27T10:20:23.593Z,-0.28
2022-11-27T10:23:02.002Z,-0.19
2022-11-27T10:25:41.014Z,-0.15
2022-11-27T10:28:28.559Z,-0.12
2022-11-27T10:31:05.858Z,-0.10
2022-11-27T10:33:45.023Z,-0.05
2022-11-27T10:36:29.679Z,0.00
2022-11-27T10:39:01.432Z,0.00
2022-11-27T10:41:55.992Z,0.06
2022-11-27T10:44:33.111Z,0.12
2022-11-27T10:47:06.667Z,0.11
2022-11-27T10:49:40.903Z,0.18
2022-11-27T10:52:17.856Z,0.22
2022-11-27T10:54:55.723Z,0.30
2022-11-27T10:57:58.848Z,0.37
2022-11-27T11:00:28.713Z,0.38
2022-11-27T11:03:02.946Z,0.42
2022-11-27T11:06:18.533Z,0.51
2022-11-27T11:08:29.062Z,0.61
2022-11-27T11:11:03.721Z,0.66
2022-11-27T11:13:34.651Z,0.72
2022-11-27T11:16:15.597Z,0.73
2022-11-27T11:18:49.950Z,0.74
2022-11-27T11:21:28.310Z,0.74
2022-11-27T11:24:04.388Z,0.75
2022-11-27T11:26:39.160Z,0.76
2022-11-27T11:29:32.267Z,0.75
2022-11-27T11:32:11.467Z,0.75
2022-11-27T11:34:45.612Z,0.79
2022-11-27T11:37:26.396Z,0.78
2022-11-27T11:40:01.016Z,0.77
2022-11-27T11:42:33.820Z,0.77
2022-11-27T11:45:16.566Z,0.77
2022-11-27T11:47:47.644Z,0.80
2022-11-27T11:50:33.345Z,0.80
2022-11-27T11:53:15.936Z,0.77
2022-11-27T11:56:21.769Z,0.79
2022-11-27T11:58:59.332Z,0.79
2022-11-27T12:01:59.053Z,0.81
2022-11-27T12:05:06.205Z,0.79
2022-11-27T12:08:12.283Z,0.83
2022-11-27T12:10:58.379Z,0.80
2022-11-27T12:13:47.163Z,0.87
2022-11-27T12:16:27.370Z,0.80
2022-11-27T12:19:31.510Z,0.78
2022-11-27T12:22:18.188Z,0.83
2022-11-27T12:25:04.154Z,0.87
2022-11-27T12:28:03.338Z,0.87
2022-11-27T12:30:51.609Z,0.78
2022-11-27T12:33:51.220Z,0.82
2022-11-27T12:36:41.870Z,0.84
2022-11-27T12:39:22.052Z,0.85
2022-11-27T12:42:20.582Z,0.86
2022-11-27T12:45:03.741Z,0.88
2022-11-27T12:47:40.969Z,0.90
2022-11-27T12:50:23.242Z,0.95
2022-11-27T12:53:05.577Z,0.97
2022-11-27T12:55:36.713Z,0.97
2022-11-27T12:58:12.055Z,0.93
2022-11-27T13:00:44.889Z,0.88
2022-11-27T13:03:24.357Z,0.77
2022-11-27T13:06:02.110Z,0.78
2022-11-27T13:08:51.041Z,0.80
2022-11-27T13:11:29.963Z,0.79
2022-11-27T13:14:09.833Z,0.76
2022-11-27T13:16:46.516Z,0.75
2022-11-27T13:19:25.483Z,0.77
2022-11-27T13:21:57.308Z,0.74
2022-11-27T13:24:29.671Z,0.73
2022-11-27T13:27:07.599Z,0.75
2022-11-27T13:29:47.870Z,0.73
2022-11-27T13:32:25.344Z,0.71
2022-11-27T13:34:59.518Z,0.70
2022-11-27T13:37:33.102Z,0.73
2022-11-27T13:40:08.414Z,0.72
2022-11-27T13:42:44.287Z,0.71
2022-11-27T13:45:25.558Z,0.73
2022-11-27T13:47:58.443Z,0.75
2022-11-27T13:50:31.501Z,0.71
2022-11-27T13:53:04.391Z,0.73
2022-11-27T13:55:37.053Z,0.75
2022-11-27T13:58:09.149Z,0.78
2022-11-27T14:00:42.491Z,0.77
2022-11-27T14:03:25.471Z,0.80
2022-11-27T14:05:55.373Z,0.76
2022-11-27T14:08:28.579Z,0.72
2022-11-27T14:11:03.878Z,0.73
2022-11-27T14:13:41.604Z,0.71
2022-11-27T14:16:27.719Z,0.70
2022-11-27T14:19:01.948Z,0.67
2022-11-27T14:21:42.844Z,0.65
2022-11-27T14:24:41.169Z,0.61
2022-11-27T14:27:21.126Z,0.60
2022-11-27T14:29:51.823Z,0.58
2022-11-27T14:32:22.483Z,0.58
2022-11-27T14:34:53.241Z,0.57
2022-11-27T14:37:29.010Z,0.56
2022-11-27T14:39:58.477Z,0.55
2022-11-27T14:42:32.987Z,0.58
2022-11-27T14:45:09.278Z,0.57
2022-11-27T14:47:43.554Z,0.58
2022-11-27T14:50:16.184Z,0.55
2022-11-27T14:52:52.253Z,0.52
2022-11-27T14:55:22.944Z,0.50
2022-11-27T14:57:52.944Z,0.49
2022-11-27T15:00:27.127Z,0.46
2022-11-27T15:02:57.335Z,0.45
2022-11-27T15:05:37.967Z,0.41
2022-11-27T15:08:11.636Z,0.40
2022-11-27T15:10:43.054Z,0.38
2022-11-27T15:13:25.608Z,0.34
2022-11-27T15:16:06.613Z,0.31
2022-11-27T15:18:38.801Z,0.29
2022-11-27T15:21:19.776Z,0.31
2022-11-27T15:23:50.703Z,0.31
2022-11-27T15:26:35.700Z,0.28
2022-11-27T15:29:05.634Z,0.26
2022-11-27T15:31:38.123Z,0.22
2022-11-27T15:34:24.292Z,0.18
2022-11-27T15:36:59.675Z,0.17
2022-11-27T15:39:38.400Z,0.18
2022-11-27T15:42:11.685Z,0.16
2022-11-27T15:44:41.330Z,0.16
2022-11-27T15:47:27.799Z,0.16
2022-11-27T15:49:58.002Z,0.18
2022-11-27T15:52:29.212Z,0.16
2022-11-27T15:54:59.231Z,0.16
2022-11-27T15:57:28.749Z,0.16
2022-11-27T15:59:58.305Z,0.17
2022-11-27T16:02:30.355Z,0.17
2022-11-27T16:04:59.991Z,0.15
2022-11-27T16:07:31.912Z,0.15
2022-11-27T16:10:02.220Z,0.16
2022-11-27T16:12:31.659Z,0.17
2022-11-27T16:15:01.135Z,0.18
2022-11-27T16:17:30.557Z,0.18
2022-11-27T16:19:59.998Z,0.19
2022-11-27T16:22:30.750Z,0.20
2022-11-27T16:25:00.166Z,0.21
2022-11-27T16:27:29.664Z,0.20
2022-11-27T16:29:59.131Z,0.20
2022-11-27T16:32:29.156Z,0.24
2022-11-27T16:34:58.673Z,0.25
2022-11-27T16:37:28.197Z,0.28
2022-11-27T16:39:59.071Z,0.30
2022-11-27T16:42:29.749Z,0.32
2022-11-27T16:44:59.184Z,0.33
2022-11-27T16:47:33.644Z,0.38
2022-11-27T16:50:03.960Z,0.39
2022-11-27T16:52:35.689Z,0.40
2022-11-27T16:55:08.434Z,0.42
2022-11-27T16:57:37.910Z,0.43
2022-11-27T17:00:10.199Z,0.44
2022-11-27T17:02:39.761Z,0.49
2022-11-27T17:05:09.965Z,0.49
2022-11-27T17:07:39.530Z,0.50
2022-11-27T17:10:12.044Z,0.51
2022-11-27T17:12:41.601Z,0.52
2022-11-27T17:15:11.870Z,0.53
2022-11-27T17:17:42.579Z,0.53
2022-11-27T17:20:12.679Z,0.55
2022-11-27T17:22:42.668Z,0.55
2022-11-27T17:25:13.596Z,0.58
2022-11-27T17:27:43.696Z,0.60
2022-11-27T17:30:14.369Z,0.58
2022-11-27T17:32:43.818Z,0.57
2022-11-27T17:35:13.390Z,0.59
2022-11-27T17:37:43.636Z,0.59
2022-11-27T17:40:16.174Z,0.59
2022-11-27T17:42:45.647Z,0.61
2022-11-27T17:45:15.093Z,0.60
2022-11-27T17:47:44.506Z,0.59
2022-11-27T17:50:14.449Z,0.61
2022-11-27T17:52:43.993Z,0.59
2022-11-27T17:55:14.855Z,0.56
2022-11-27T17:57:44.515Z,0.56
2022-11-27T18:00:16.856Z,0.56
2022-11-27T18:02:46.494Z,0.55
2022-11-27T18:05:16.894Z,0.57
2022-11-27T18:07:46.437Z,0.53
2022-11-27T18:10:19.728Z,0.52
2022-11-27T18:12:49.534Z,0.51
2022-11-27T18:15:19.216Z,0.51
2022-11-27T18:17:48.775Z,0.47
2022-11-27T18:20:18.497Z,0.43
2022-11-27T18:22:48.026Z,0.43
2022-11-27T18:25:19.079Z,0.40
2022-11-27T18:27:48.523Z,0.38
2022-11-27T18:30:18.611Z,0.33
2022-11-27T18:32:48.070Z,0.32
2022-11-27T18:35:17.739Z,0.31
2022-11-27T18:37:47.151Z,0.30
2022-11-27T18:40:16.842Z,0.29
2022-11-27T18:42:47.648Z,0.25
2022-11-27T18:45:32.211Z,0.23
2022-11-27T18:48:02.639Z,0.25
2022-11-27T18:50:32.273Z,0.22
2022-11-27T18:53:03.184Z,0.16
2022-11-27T18:55:35.875Z,0.11
2022-11-27T18:58:06.719Z,0.11
2022-11-27T19:00:37.856Z,0.13
2022-11-27T19:03:07.293Z,0.12
2022-11-27T19:05:37.374Z,0.10
2022-11-27T19:08:08.946Z,0.08
2022-11-27T19:10:38.442Z,0.06
2022-11-27T19:13:09.743Z,0.06
2022-11-27T19:15:41.252Z,0.06
2022-11-27T19:18:11.046Z,0.04
2022-11-27T19:20:41.187Z,0.09
2022-11-27T19:23:10.704Z,0.07
2022-11-27T19:25:40.416Z,0.04
2022-11-27T19:28:13.040Z,0.02
2022-11-27T19:30:44.705Z,0.02
2022-11-27T19:33:14.251Z,0.03
2022-11-27T19:35:43.931Z,0.03
2022-11-27T19:38:13.372Z,0.05
2022-11-27T19:40:42.974Z,0.06
2022-11-27T22:02:46.544Z,0.25
2022-11-27T22:05:18.007Z,0.23
2022-11-27T22:07:47.628Z,0.29
2022-11-27T22:10:17.437Z,0.26
2022-11-27T22:12:47.054Z,0.32
2022-11-27T22:15:16.966Z,0.28
2022-11-27T22:17:48.529Z,0.28
2022-11-27T22:20:18.703Z,0.28
2022-11-27T22:22:51.426Z,0.29
2022-11-27T22:25:21.191Z,0.29
2022-11-27T22:27:50.665Z,0.28
2022-11-27T22:31:11.567Z,0.31
2022-11-27T22:33:45.356Z,0.34
2022-11-27T22:36:19.476Z,0.34
2022-11-27T22:38:52.787Z,0.33
2022-11-27T22:41:48.125Z,0.31
2022-11-27T22:44:21.119Z,0.32
2022-11-27T22:46:51.919Z,0.34
2022-11-27T22:49:23.409Z,0.32
2022-11-27T22:51:53.090Z,0.39
2022-11-27T22:54:24.470Z,0.34
2022-11-27T22:56:54.093Z,0.37
2022-11-27T22:59:32.700Z,0.37
2022-11-27T23:02:04.750Z,0.33
2022-11-27T23:04:37.651Z,0.30
2022-11-27T23:07:07.958Z,0.29
2022-11-27T23:09:37.581Z,0.29
2022-11-27T23:12:07.397Z,0.28
2022-11-27T23:14:37.904Z,0.28
2022-11-27T23:17:07.467Z,0.29
2022-11-27T23:19:38.471Z,0.29
2022-11-27T23:22:07.934Z,0.27
2022-11-27T23:24:37.510Z,0.29
2022-11-27T23:27:07.077Z,0.28
2022-11-27T23:29:36.630Z,0.27
2022-11-27T23:32:06.578Z,0.27
2022-11-27T23:34:37.504Z,0.27
2022-11-27T23:37:07.060Z,0.30
2022-11-27T23:39:36.948Z,0.30
2022-11-27T23:42:06.800Z,0.30
2022-11-27T23:44:37.252Z,0.31
2022-11-27T23:47:07.254Z,0.31
2022-11-27T23:49:38.081Z,0.31
2022-11-27T23:52:07.611Z,0.30
2022-11-27T23:54:37.055Z,0.30
2022-11-27T23:57:06.516Z,0.31
2022-11-27T23:59:35.915Z,0.33
