createdAt,value
2022-11-26T00:00:21.520Z,251.30
2022-11-26T00:01:21.659Z,244.20
2022-11-26T00:02:21.975Z,238.60
2022-11-26T00:03:21.908Z,242.70
2022-11-26T00:04:21.890Z,234.20
2022-11-26T00:05:22.023Z,243.00
2022-11-26T00:06:22.148Z,241.20
2022-11-26T00:07:22.369Z,237.20
2022-11-26T00:08:22.338Z,231.80
2022-11-26T00:09:22.449Z,234.40
2022-11-26T00:10:22.562Z,254.50
2022-11-26T00:11:22.740Z,241.40
2022-11-26T00:12:22.738Z,233.70
2022-11-26T00:13:22.858Z,231.50
2022-11-26T00:14:22.989Z,233.70
2022-11-26T00:15:23.117Z,233.80
2022-11-26T00:16:23.409Z,238.60
2022-11-26T00:17:23.311Z,232.60
2022-11-26T00:18:23.453Z,250.70
2022-11-26T00:19:23.547Z,245.00
2022-11-26T00:20:23.661Z,233.60
2022-11-26T00:21:23.804Z,237.90
2022-11-26T00:22:23.916Z,239.90
2022-11-26T00:23:24.033Z,236.70
2022-11-26T00:24:24.139Z,234.40
2022-11-26T00:25:24.254Z,239.40
2022-11-26T00:26:24.373Z,246.30
2022-11-26T00:27:24.487Z,234.90
2022-11-26T00:28:24.603Z,231.90
2022-11-26T00:29:24.905Z,240.10
2022-11-26T00:30:24.753Z,243.40
2022-11-26T00:31:24.933Z,248.00
2022-11-26T00:32:24.950Z,240.40
2022-11-26T00:33:25.072Z,230.40
2022-11-26T00:34:25.179Z,239.30
2022-11-26T00:35:25.295Z,236.90
2022-11-26T00:36:25.432Z,239.40
2022-11-26T00:37:25.545Z,238.70
2022-11-26T00:38:25.663Z,247.10
2022-11-26T00:39:25.783Z,223.90
2022-11-26T00:40:25.895Z,231.60
2022-11-26T00:41:26.020Z,241.90
2022-11-26T00:42:26.115Z,239.00
2022-11-26T00:43:26.231Z,217.60
2022-11-26T00:44:26.347Z,231.60
2022-11-26T00:45:26.492Z,239.50
2022-11-26T00:46:26.632Z,242.00
2022-11-26T00:47:26.639Z,232.30
2022-11-26T00:48:26.763Z,232.40
2022-11-26T00:49:26.847Z,244.10
2022-11-26T00:50:26.949Z,239.30
2022-11-26T00:51:27.095Z,234.80
2022-11-26T00:52:27.202Z,245.50
2022-11-26T00:53:27.306Z,248.20
2022-11-26T00:54:27.408Z,235.30
2022-11-26T00:55:27.557Z,233.20
2022-11-26T00:56:27.657Z,244.20
2022-11-26T00:57:27.756Z,241.10
2022-11-26T00:58:27.870Z,233.40
2022-11-26T00:59:27.975Z,250.00
2022-11-26T01:00:28.083Z,234.70
2022-11-26T01:01:28.283Z,247.10
2022-11-26T01:02:28.399Z,248.60
2022-11-26T01:03:28.389Z,234.10
2022-11-26T01:04:28.513Z,237.40
2022-11-26T01:05:28.624Z,245.70
2022-11-26T01:06:28.743Z,238.70
2022-11-26T01:07:28.965Z,236.80
2022-11-26T01:08:28.975Z,243.90
2022-11-26T01:09:29.096Z,246.70
2022-11-26T01:10:29.187Z,237.00
2022-11-26T01:11:29.310Z,228.70
2022-11-26T01:12:29.415Z,252.10
2022-11-26T01:13:29.546Z,242.30
2022-11-26T01:14:29.638Z,241.90
2022-11-26T01:15:29.741Z,235.90
2022-11-26T01:16:29.866Z,230.90
2022-11-26T01:17:29.996Z,236.90
2022-11-26T01:18:30.090Z,235.80
2022-11-26T01:19:30.199Z,233.70
2022-11-26T01:20:30.293Z,261.10
2022-11-26T01:21:30.393Z,247.70
2022-11-26T01:22:30.491Z,240.10
2022-11-26T01:23:30.586Z,246.30
2022-11-26T01:24:30.691Z,230.90
2022-11-26T01:25:30.805Z,248.50
2022-11-26T01:26:30.894Z,245.90
2022-11-26T01:27:30.999Z,246.90
2022-11-26T01:28:31.100Z,242.50
2022-11-26T01:29:31.238Z,228.90
2022-11-26T01:30:31.337Z,237.10
2022-11-26T01:31:31.488Z,242.50
2022-11-26T01:32:31.482Z,245.30
2022-11-26T01:33:31.587Z,246.10
2022-11-26T01:34:31.707Z,255.60
2022-11-26T01:35:31.817Z,239.20
2022-11-26T01:36:31.913Z,262.70
2022-11-26T01:37:32.043Z,259.50
2022-11-26T01:38:32.146Z,269.00
2022-11-26T01:39:32.276Z,272.00
2022-11-26T01:40:32.380Z,272.20
2022-11-26T01:41:32.494Z,277.60
2022-11-26T01:42:32.590Z,275.40
2022-11-26T01:43:32.698Z,264.80
2022-11-26T01:44:32.824Z,279.20
2022-11-26T01:45:32.943Z,273.60
2022-11-26T01:46:33.034Z,291.10
2022-11-26T01:47:33.139Z,275.40
2022-11-26T01:48:33.232Z,294.10
2022-11-26T01:49:33.368Z,277.00
2022-11-26T01:50:33.458Z,270.20
2022-11-26T01:51:33.688Z,282.10
2022-11-26T01:52:33.688Z,273.90
2022-11-26T01:53:33.792Z,268.10
2022-11-26T01:54:33.920Z,290.20
2022-11-26T01:55:34.013Z,291.10
2022-11-26T01:56:34.108Z,288.80
2022-11-26T01:57:34.215Z,280.80
2022-11-26T01:58:39.512Z,277.20
2022-11-26T01:59:35.389Z,271.00
2022-11-26T02:00:34.491Z,292.70
2022-11-26T02:01:34.656Z,266.60
2022-11-26T02:02:34.860Z,281.00
2022-11-26T02:03:34.862Z,285.90
2022-11-26T02:04:35.145Z,272.10
2022-11-26T02:05:35.032Z,277.20
2022-11-26T02:06:35.133Z,271.20
2022-11-26T02:07:35.309Z,269.10
2022-11-26T02:08:35.293Z,274.90
2022-11-26T02:09:35.386Z,269.70
2022-11-26T02:10:35.516Z,262.70
2022-11-26T02:11:35.617Z,274.50
2022-11-26T02:12:35.725Z,267.00
2022-11-26T02:13:35.824Z,267.30
2022-11-26T02:14:36.180Z,261.50
2022-11-26T02:15:36.001Z,261.90
2022-11-26T02:16:36.179Z,260.70
2022-11-26T02:17:36.195Z,261.90
2022-11-26T02:18:37.142Z,261.10
2022-11-26T02:19:36.407Z,251.60
2022-11-26T02:20:36.522Z,254.90
2022-11-26T02:21:36.604Z,273.50
2022-11-26T02:22:36.749Z,271.10
2022-11-26T02:23:36.826Z,269.10
2022-11-26T02:24:37.219Z,277.80
2022-11-26T02:25:37.026Z,268.60
2022-11-26T02:26:37.134Z,280.50
2022-11-26T02:27:37.238Z,276.10
2022-11-26T02:28:37.330Z,270.10
2022-11-26T02:29:37.425Z,272.50
2022-11-26T02:30:37.563Z,287.30
2022-11-26T02:31:37.697Z,285.50
2022-11-26T02:32:37.744Z,287.60
2022-11-26T02:33:37.834Z,283.10
2022-11-26T02:34:38.260Z,299.20
2022-11-26T02:35:38.087Z,293.20
2022-11-26T02:36:38.221Z,297.20
2022-11-26T02:37:38.317Z,295.30
2022-11-26T02:38:38.421Z,290.60
2022-11-26T02:39:38.532Z,305.40
2022-11-26T02:40:38.666Z,309.00
2022-11-26T02:41:38.777Z,312.40
2022-11-26T02:42:38.899Z,315.10
2022-11-26T02:43:39.017Z,315.10
2022-11-26T02:44:39.304Z,330.70
2022-11-26T02:45:39.307Z,321.90
2022-11-26T02:46:39.328Z,323.20
2022-11-26T02:47:39.423Z,342.30
2022-11-26T02:48:39.537Z,334.30
2022-11-26T02:49:39.638Z,327.20
2022-11-26T02:50:39.757Z,335.80
2022-11-26T02:51:39.858Z,333.40
2022-11-26T02:52:39.976Z,341.20
2022-11-26T02:53:40.073Z,357.00
2022-11-26T02:54:40.570Z,368.50
2022-11-26T02:55:40.290Z,366.80
2022-11-26T02:56:40.422Z,359.60
2022-11-26T02:57:40.519Z,370.10
2022-11-26T02:58:40.650Z,368.50
2022-11-26T02:59:40.748Z,386.60
2022-11-26T03:00:40.920Z,386.00
2022-11-26T03:01:40.947Z,371.40
2022-11-26T03:02:41.047Z,377.40
2022-11-26T03:03:41.157Z,384.90
2022-11-26T03:04:41.472Z,369.50
2022-11-26T03:05:41.339Z,362.80
2022-11-26T03:06:41.458Z,367.00
2022-11-26T03:07:41.599Z,400.20
2022-11-26T03:08:41.635Z,366.60
2022-11-26T03:09:41.746Z,366.10
2022-11-26T03:10:41.844Z,386.00
2022-11-26T03:11:41.998Z,367.70
2022-11-26T03:12:42.141Z,378.00
2022-11-26T03:13:42.361Z,377.40
2022-11-26T03:14:42.385Z,388.40
2022-11-26T03:15:42.486Z,385.30
2022-11-26T03:16:42.709Z,361.40
2022-11-26T03:17:42.692Z,374.00
2022-11-26T03:18:42.804Z,374.30
2022-11-26T03:19:42.898Z,378.10
2022-11-26T03:20:43.001Z,380.70
2022-11-26T03:21:43.132Z,384.00
2022-11-26T03:22:43.247Z,371.50
2022-11-26T03:23:43.361Z,364.30
2022-11-26T03:24:43.473Z,374.90
2022-11-26T03:25:43.571Z,360.90
2022-11-26T03:26:43.701Z,349.00
2022-11-26T03:27:43.795Z,382.00
2022-11-26T03:28:43.907Z,374.60
2022-11-26T03:29:44.016Z,384.30
2022-11-26T03:30:44.124Z,354.20
2022-11-26T03:31:44.303Z,342.20
2022-11-26T03:32:44.300Z,366.30
2022-11-26T03:33:44.388Z,367.60
2022-11-26T03:34:44.498Z,359.10
2022-11-26T03:35:44.610Z,360.20
2022-11-26T03:36:44.727Z,360.40
2022-11-26T03:37:44.819Z,353.50
2022-11-26T03:38:44.926Z,376.60
2022-11-26T03:39:45.026Z,363.50
2022-11-26T03:40:45.125Z,351.20
2022-11-26T03:41:45.247Z,375.20
2022-11-26T03:42:45.416Z,364.20
2022-11-26T03:43:45.526Z,368.10
2022-11-26T03:44:45.642Z,363.40
2022-11-26T03:45:45.778Z,362.50
2022-11-26T03:46:45.896Z,366.30
2022-11-26T03:47:45.984Z,368.80
2022-11-26T03:48:46.197Z,367.50
2022-11-26T03:49:46.294Z,373.30
2022-11-26T03:50:46.401Z,384.40
2022-11-26T03:51:46.504Z,365.10
2022-11-26T03:52:46.613Z,376.00
2022-11-26T03:53:46.725Z,373.90
2022-11-26T03:54:46.863Z,369.70
2022-11-26T03:55:46.929Z,382.00
2022-11-26T03:56:47.041Z,378.80
2022-11-26T03:57:47.147Z,372.70
2022-11-26T03:58:47.259Z,368.40
2022-11-26T03:59:47.356Z,361.20
2022-11-26T04:00:47.478Z,377.70
2022-11-26T04:01:47.643Z,375.90
2022-11-26T04:02:47.699Z,371.80
2022-11-26T04:03:47.768Z,373.30
2022-11-26T04:04:47.880Z,375.90
2022-11-26T04:05:47.969Z,377.80
2022-11-26T04:06:48.097Z,368.70
2022-11-26T04:07:48.292Z,374.00
2022-11-26T04:08:48.297Z,367.20
2022-11-26T04:09:48.390Z,363.00
2022-11-26T04:10:48.489Z,362.00
2022-11-26T04:11:48.601Z,351.40
2022-11-26T04:12:48.699Z,365.30
2022-11-26T04:13:48.806Z,358.20
2022-11-26T04:14:48.930Z,341.10
2022-11-26T04:15:49.013Z,346.50
2022-11-26T04:16:49.201Z,368.00
2022-11-26T04:17:49.161Z,351.90
2022-11-26T04:18:49.266Z,364.50
2022-11-26T04:19:49.367Z,349.40
2022-11-26T04:20:53.044Z,362.00
2022-11-26T04:21:49.561Z,363.80
2022-11-26T04:22:49.667Z,342.50
2022-11-26T04:23:49.755Z,357.30
2022-11-26T04:24:49.863Z,348.40
2022-11-26T04:25:49.956Z,345.30
2022-11-26T04:26:50.091Z,362.40
2022-11-26T04:27:50.194Z,375.30
2022-11-26T04:28:50.297Z,363.40
2022-11-26T04:29:50.379Z,356.30
2022-11-26T04:30:50.525Z,346.70
2022-11-26T04:31:50.617Z,353.40
2022-11-26T04:32:50.704Z,350.90
2022-11-26T04:33:50.800Z,351.40
2022-11-26T04:34:50.898Z,342.80
2022-11-26T04:35:50.987Z,356.20
2022-11-26T04:36:51.115Z,358.70
2022-11-26T04:37:51.212Z,366.40
2022-11-26T04:38:51.318Z,339.00
2022-11-26T04:39:51.445Z,347.80
2022-11-26T04:40:51.542Z,354.00
2022-11-26T04:41:51.656Z,346.10
2022-11-26T04:42:51.752Z,348.30
2022-11-26T04:43:51.855Z,349.20
2022-11-26T04:44:51.945Z,359.40
2022-11-26T04:45:52.118Z,352.60
2022-11-26T04:46:52.139Z,340.60
2022-11-26T04:47:52.247Z,349.50
2022-11-26T04:48:52.389Z,352.80
2022-11-26T04:49:52.463Z,353.30
2022-11-26T04:50:52.579Z,328.50
2022-11-26T04:51:53.650Z,335.60
2022-11-26T04:52:52.750Z,324.00
2022-11-26T04:53:55.793Z,330.20
2022-11-26T04:54:52.969Z,320.20
2022-11-26T04:55:53.082Z,318.40
2022-11-26T04:56:53.187Z,326.20
2022-11-26T04:57:53.289Z,318.00
2022-11-26T04:58:53.429Z,329.00
2022-11-26T04:59:53.524Z,311.10
2022-11-26T05:00:53.737Z,306.60
2022-11-26T05:01:53.781Z,285.50
2022-11-26T05:02:53.861Z,285.90
2022-11-26T05:03:53.868Z,276.60
2022-11-26T05:04:53.922Z,264.80
2022-11-26T05:05:53.972Z,277.80
2022-11-26T05:06:54.123Z,275.90
2022-11-26T05:07:54.331Z,276.40
2022-11-26T05:08:54.353Z,259.60
2022-11-26T05:09:54.481Z,254.70
2022-11-26T05:10:54.596Z,248.30
2022-11-26T05:11:54.705Z,253.40
2022-11-26T05:12:54.824Z,244.50
2022-11-26T05:13:54.921Z,245.60
2022-11-26T05:14:55.030Z,232.40
2022-11-26T05:15:55.126Z,224.60
2022-11-26T05:16:55.319Z,225.00
2022-11-26T05:17:55.314Z,222.50
2022-11-26T05:18:55.432Z,226.10
2022-11-26T05:19:55.544Z,244.30
2022-11-26T05:20:55.655Z,224.20
2022-11-26T05:21:55.778Z,235.60
2022-11-26T05:22:55.881Z,227.80
2022-11-26T05:23:55.981Z,223.40
2022-11-26T05:24:56.080Z,221.60
2022-11-26T05:25:56.175Z,224.80
2022-11-26T05:26:57.320Z,212.90
2022-11-26T05:27:56.332Z,200.10
2022-11-26T05:28:56.438Z,199.90
2022-11-26T05:29:56.604Z,206.10
2022-11-26T05:30:56.602Z,210.10
2022-11-26T05:31:56.831Z,215.50
2022-11-26T05:32:56.837Z,203.80
2022-11-26T05:33:56.929Z,200.90
2022-11-26T05:35:00.060Z,216.00
2022-11-26T05:35:57.190Z,199.50
2022-11-26T05:36:57.289Z,202.50
2022-11-26T05:37:57.386Z,186.00
2022-11-26T05:38:57.481Z,213.00
2022-11-26T05:39:57.586Z,209.80
2022-11-26T05:40:57.698Z,206.00
2022-11-26T05:41:57.813Z,201.90
2022-11-26T05:42:57.934Z,184.80
2022-11-26T05:43:58.025Z,179.90
2022-11-26T05:44:58.155Z,188.10
2022-11-26T05:45:58.301Z,182.90
2022-11-26T05:46:58.413Z,173.70
2022-11-26T05:47:58.514Z,189.60
2022-11-26T05:48:58.624Z,189.50
2022-11-26T05:49:58.710Z,175.90
2022-11-26T05:50:58.823Z,183.20
2022-11-26T05:51:58.924Z,186.70
2022-11-26T05:52:59.044Z,186.90
2022-11-26T05:53:59.139Z,176.90
2022-11-26T05:54:59.233Z,165.00
2022-11-26T05:55:59.330Z,176.30
2022-11-26T05:57:00.384Z,168.10
2022-11-26T05:57:59.510Z,164.50
2022-11-26T05:58:59.613Z,168.90
2022-11-26T05:59:59.702Z,176.60
2022-11-26T06:00:59.806Z,170.50
2022-11-26T06:01:59.969Z,176.00
2022-11-26T06:03:00.101Z,170.60
2022-11-26T06:04:00.077Z,160.50
2022-11-26T06:05:00.191Z,168.50
2022-11-26T06:06:00.266Z,166.10
2022-11-26T06:07:00.414Z,163.30
2022-11-26T06:08:00.568Z,163.80
2022-11-26T06:09:00.677Z,165.80
2022-11-26T06:10:00.712Z,156.80
2022-11-26T06:11:00.845Z,169.80
2022-11-26T06:12:01.004Z,163.60
2022-11-26T06:13:01.002Z,164.20
2022-11-26T06:14:01.135Z,166.20
2022-11-26T06:15:01.269Z,169.70
2022-11-26T06:16:01.536Z,177.40
2022-11-26T06:17:01.590Z,168.00
2022-11-26T06:18:01.578Z,170.70
2022-11-26T06:19:01.692Z,176.30
2022-11-26T06:20:01.818Z,166.30
2022-11-26T06:21:01.947Z,169.10
2022-11-26T06:22:02.088Z,174.60
2022-11-26T06:23:02.209Z,184.10
2022-11-26T06:24:02.337Z,176.50
2022-11-26T06:25:02.583Z,172.70
2022-11-26T06:26:02.517Z,172.40
2022-11-26T06:27:02.649Z,176.40
2022-11-26T06:28:02.795Z,173.20
2022-11-26T06:29:02.905Z,175.60
2022-11-26T06:30:03.024Z,180.40
2022-11-26T06:31:03.175Z,183.30
2022-11-26T06:32:03.184Z,182.60
2022-11-26T06:33:03.288Z,196.40
2022-11-26T06:34:03.387Z,195.10
2022-11-26T06:35:03.485Z,196.60
2022-11-26T06:36:03.595Z,190.90
2022-11-26T06:37:03.708Z,182.10
2022-11-26T06:38:03.814Z,180.70
2022-11-26T06:39:03.937Z,187.90
2022-11-26T06:40:04.042Z,188.30
2022-11-26T06:41:04.152Z,192.10
2022-11-26T06:42:04.277Z,185.60
2022-11-26T06:43:04.395Z,195.80
2022-11-26T06:44:04.541Z,184.50
2022-11-26T06:45:04.688Z,176.50
2022-11-26T06:46:04.793Z,171.90
2022-11-26T06:47:04.820Z,167.40
2022-11-26T06:48:04.937Z,166.70
2022-11-26T06:49:05.049Z,170.80
2022-11-26T06:50:10.437Z,174.10
2022-11-26T06:51:06.199Z,158.70
2022-11-26T06:52:05.329Z,168.80
2022-11-26T06:53:05.430Z,165.10
2022-11-26T06:54:05.542Z,158.50
2022-11-26T06:55:05.639Z,171.80
2022-11-26T06:56:05.743Z,159.60
2022-11-26T06:57:05.863Z,145.00
2022-11-26T06:58:05.970Z,158.40
2022-11-26T06:59:06.074Z,149.10
2022-11-26T07:00:06.190Z,145.30
2022-11-26T07:01:06.364Z,154.50
2022-11-26T07:02:06.394Z,150.60
2022-11-26T07:03:06.469Z,141.60
2022-11-26T07:04:06.579Z,155.10
2022-11-26T07:05:06.683Z,153.90
2022-11-26T07:06:06.778Z,144.70
2022-11-26T07:07:06.881Z,144.70
2022-11-26T07:08:06.987Z,133.70
2022-11-26T07:09:07.077Z,125.10
2022-11-26T07:10:07.197Z,146.60
2022-11-26T07:11:07.306Z,133.70
2022-11-26T07:12:07.426Z,153.00
2022-11-26T07:13:07.528Z,132.50
2022-11-26T07:14:07.623Z,155.90
2022-11-26T07:15:07.727Z,147.00
2022-11-26T07:16:07.928Z,148.20
2022-11-26T07:17:07.915Z,149.20
2022-11-26T07:18:08.047Z,141.80
2022-11-26T07:19:08.144Z,135.90
2022-11-26T07:20:08.248Z,150.40
2022-11-26T07:21:08.343Z,141.20
2022-11-26T07:22:08.530Z,150.40
2022-11-26T07:23:08.534Z,139.00
2022-11-26T07:24:08.650Z,141.40
2022-11-26T07:25:12.511Z,139.40
2022-11-26T07:26:08.866Z,141.70
2022-11-26T07:27:08.985Z,139.50
2022-11-26T07:28:09.093Z,148.30
2022-11-26T07:29:09.194Z,140.00
2022-11-26T07:30:09.311Z,149.60
2022-11-26T07:31:15.865Z,138.40
2022-11-26T07:32:10.488Z,150.20
2022-11-26T07:33:09.593Z,149.70
2022-11-26T07:34:09.749Z,156.50
2022-11-26T07:35:09.739Z,148.80
2022-11-26T07:36:09.867Z,138.90
2022-11-26T07:37:09.969Z,142.60
2022-11-26T07:38:10.073Z,150.00
2022-11-26T07:39:10.188Z,139.00
2022-11-26T07:40:10.291Z,148.90
2022-11-26T07:41:10.390Z,150.60
2022-11-26T07:42:10.502Z,140.20
2022-11-26T07:43:10.618Z,148.20
2022-11-26T07:44:10.723Z,145.20
2022-11-26T07:45:10.822Z,156.20
2022-11-26T07:46:11.007Z,151.80
2022-11-26T07:47:11.028Z,144.70
2022-11-26T07:48:16.592Z,133.90
2022-11-26T07:49:12.219Z,135.40
2022-11-26T07:50:11.312Z,139.00
2022-11-26T07:51:11.441Z,137.70
2022-11-26T07:52:11.571Z,131.70
2022-11-26T07:53:11.696Z,137.10
2022-11-26T07:54:11.834Z,130.80
2022-11-26T07:55:12.728Z,136.70
2022-11-26T07:56:12.068Z,133.10
2022-11-26T07:57:12.187Z,130.70
2022-11-26T07:58:12.314Z,135.30
2022-11-26T07:59:12.425Z,126.80
2022-11-26T08:00:12.645Z,136.60
2022-11-26T08:01:12.728Z,118.50
2022-11-26T08:02:12.842Z,125.10
2022-11-26T08:03:12.893Z,118.30
2022-11-26T08:04:13.017Z,122.20
2022-11-26T08:05:13.118Z,112.20
2022-11-26T08:06:13.232Z,115.70
2022-11-26T08:07:18.076Z,119.90
2022-11-26T08:08:14.520Z,111.80
2022-11-26T08:09:13.517Z,113.00
2022-11-26T08:10:13.629Z,115.70
2022-11-26T08:11:13.734Z,117.90
2022-11-26T08:12:13.870Z,115.60
2022-11-26T08:13:13.969Z,129.30
2022-11-26T08:14:14.115Z,115.60
2022-11-26T08:15:14.215Z,108.10
2022-11-26T08:16:14.388Z,110.50
2022-11-26T08:17:14.377Z,106.50
2022-11-26T08:18:14.500Z,102.50
2022-11-26T08:19:14.634Z,108.80
2022-11-26T08:20:14.741Z,103.70
2022-11-26T08:21:14.889Z,99.80
2022-11-26T08:22:15.031Z,104.50
2022-11-26T08:23:15.119Z,108.50
2022-11-26T08:24:15.280Z,101.20
2022-11-26T08:25:15.396Z,100.10
2022-11-26T08:26:29.354Z,102.30
2022-11-26T08:27:16.562Z,102.20
2022-11-26T08:28:15.689Z,99.00
2022-11-26T08:29:15.811Z,99.00
2022-11-26T08:30:15.941Z,100.50
2022-11-26T08:31:16.084Z,96.20
2022-11-26T08:32:16.104Z,93.00
2022-11-26T08:33:16.243Z,107.40
2022-11-26T08:34:16.483Z,89.60
2022-11-26T08:35:16.469Z,106.50
2022-11-26T08:36:16.576Z,97.50
2022-11-26T08:37:16.679Z,88.40
2022-11-26T08:38:16.796Z,106.90
2022-11-26T08:39:16.915Z,92.00
2022-11-26T08:40:17.034Z,93.10
2022-11-26T08:41:17.130Z,96.90
2022-11-26T08:42:17.229Z,96.50
2022-11-26T08:43:17.319Z,89.50
2022-11-26T08:44:17.445Z,95.30
2022-11-26T08:45:17.539Z,100.00
2022-11-26T08:46:17.669Z,95.60
2022-11-26T08:47:17.753Z,95.50
2022-11-26T08:48:17.854Z,94.00
2022-11-26T08:49:17.982Z,96.50
2022-11-26T08:50:18.092Z,85.90
2022-11-26T08:51:18.197Z,101.80
2022-11-26T08:52:18.303Z,93.50
2022-11-26T08:53:18.402Z,97.10
2022-11-26T08:54:18.540Z,96.70
2022-11-26T08:55:23.696Z,89.80
2022-11-26T08:56:20.653Z,88.80
2022-11-26T08:57:18.749Z,87.80
2022-11-26T08:58:18.856Z,84.60
2022-11-26T08:59:18.974Z,103.40
2022-11-26T09:00:19.077Z,84.40
2022-11-26T09:01:19.278Z,88.60
2022-11-26T09:02:19.295Z,85.90
2022-11-26T09:03:19.432Z,90.70
2022-11-26T09:04:19.560Z,95.80
2022-11-26T09:05:19.647Z,93.20
2022-11-26T09:06:19.777Z,82.90
2022-11-26T09:07:19.915Z,82.60
2022-11-26T09:08:19.917Z,78.40
2022-11-26T09:09:20.047Z,83.40
2022-11-26T09:10:20.176Z,80.80
2022-11-26T09:11:20.318Z,69.20
2022-11-26T09:12:20.457Z,92.70
2022-11-26T09:13:21.331Z,76.90
2022-11-26T09:14:20.705Z,84.60
2022-11-26T09:15:20.696Z,86.60
2022-11-26T09:16:20.836Z,78.20
2022-11-26T09:17:20.795Z,91.40
2022-11-26T09:18:20.922Z,80.50
2022-11-26T09:19:21.038Z,75.50
2022-11-26T09:20:21.154Z,79.00
2022-11-26T09:21:21.247Z,80.10
2022-11-26T09:22:21.367Z,78.50
2022-11-26T09:23:21.467Z,63.50
2022-11-26T09:24:21.603Z,74.20
2022-11-26T09:25:21.694Z,85.50
2022-11-26T09:26:21.831Z,68.50
2022-11-26T09:27:21.927Z,68.80
2022-11-26T09:28:22.026Z,75.00
2022-11-26T09:29:22.192Z,73.30
2022-11-26T09:30:22.177Z,78.10
2022-11-26T09:31:22.342Z,78.80
2022-11-26T09:32:25.156Z,74.70
2022-11-26T09:33:22.425Z,77.60
2022-11-26T09:34:22.543Z,75.70
2022-11-26T09:35:29.656Z,75.10
2022-11-26T09:36:22.745Z,71.60
2022-11-26T09:37:22.841Z,75.80
2022-11-26T09:38:22.953Z,71.50
2022-11-26T09:39:23.057Z,70.00
2022-11-26T09:40:23.166Z,72.90
2022-11-26T09:41:23.264Z,71.30
2022-11-26T09:42:23.400Z,66.50
2022-11-26T09:43:23.502Z,74.10
2022-11-26T09:44:23.637Z,70.20
2022-11-26T09:45:23.797Z,66.30
2022-11-26T09:46:23.888Z,61.30
2022-11-26T09:47:24.059Z,76.60
2022-11-26T09:48:24.144Z,65.60
2022-11-26T09:49:24.267Z,56.80
2022-11-26T09:50:24.380Z,58.70
2022-11-26T09:51:24.495Z,58.30
2022-11-26T09:52:24.603Z,55.70
2022-11-26T09:53:24.717Z,61.50
2022-11-26T09:54:24.865Z,60.50
2022-11-26T09:55:24.974Z,56.30
2022-11-26T09:56:25.080Z,60.20
2022-11-26T09:57:25.187Z,68.50
2022-11-26T09:58:27.474Z,65.00
2022-11-26T09:59:25.346Z,58.70
2022-11-26T10:00:25.469Z,58.20
2022-11-26T10:01:25.661Z,63.70
2022-11-26T10:02:25.719Z,66.00
2022-11-26T10:03:25.801Z,64.90
2022-11-26T10:04:25.936Z,62.20
2022-11-26T10:05:26.036Z,66.40
2022-11-26T10:06:26.157Z,68.10
2022-11-26T10:07:26.292Z,61.90
2022-11-26T10:08:26.292Z,62.50
2022-11-26T10:09:26.435Z,56.60
2022-11-26T10:10:26.545Z,56.60
2022-11-26T10:11:26.635Z,62.90
2022-11-26T10:12:26.745Z,58.50
2022-11-26T10:13:26.825Z,62.70
2022-11-26T10:14:26.956Z,58.80
2022-11-26T10:15:27.049Z,60.70
2022-11-26T10:16:27.216Z,64.50
2022-11-26T10:17:27.197Z,65.70
2022-11-26T10:18:27.292Z,56.80
2022-11-26T10:19:27.431Z,72.20
2022-11-26T10:20:27.533Z,62.60
2022-11-26T10:21:51.730Z,61.50
2022-11-26T10:22:28.672Z,61.10
2022-11-26T10:23:27.766Z,60.80
2022-11-26T10:24:27.901Z,60.60
2022-11-26T10:25:28.022Z,59.40
2022-11-26T10:26:28.112Z,55.90
2022-11-26T10:27:28.223Z,55.00
2022-11-26T10:28:29.341Z,59.40
2022-11-26T10:29:28.450Z,57.80
2022-11-26T10:30:28.546Z,59.90
2022-11-26T10:31:28.644Z,67.90
2022-11-26T10:32:28.734Z,69.10
2022-11-26T10:33:28.850Z,68.60
2022-11-26T10:34:31.329Z,74.60
2022-11-26T10:35:29.064Z,65.10
2022-11-26T10:36:29.153Z,66.10
2022-11-26T10:37:29.271Z,66.20
2022-11-26T10:38:29.358Z,63.80
2022-11-26T10:39:29.489Z,68.70
2022-11-26T10:40:29.590Z,67.90
2022-11-26T10:41:29.701Z,61.80
2022-11-26T10:42:29.809Z,60.80
2022-11-26T10:43:29.916Z,62.80
2022-11-26T10:44:30.041Z,64.50
2022-11-26T10:45:30.134Z,67.50
2022-11-26T10:46:30.256Z,65.50
2022-11-26T10:47:30.353Z,65.20
2022-11-26T10:48:30.492Z,71.80
2022-11-26T10:49:30.621Z,66.60
2022-11-26T10:50:47.866Z,63.40
2022-11-26T10:51:31.779Z,69.90
2022-11-26T10:52:30.889Z,68.20
2022-11-26T10:53:30.996Z,67.20
2022-11-26T10:54:31.107Z,73.00
2022-11-26T10:55:31.213Z,70.40
2022-11-26T10:56:31.337Z,80.50
2022-11-26T10:57:31.443Z,75.80
2022-11-26T10:58:31.535Z,74.80
2022-11-26T10:59:31.662Z,97.70
2022-11-26T11:00:31.804Z,77.50
2022-11-26T11:01:31.950Z,85.50
2022-11-26T11:02:31.943Z,81.40
2022-11-26T11:04:06.788Z,86.00
2022-11-26T11:04:33.092Z,89.60
2022-11-26T11:05:32.129Z,85.90
2022-11-26T11:06:32.218Z,81.70
2022-11-26T11:07:32.349Z,84.20
2022-11-26T11:08:32.412Z,77.40
2022-11-26T11:09:32.511Z,68.80
2022-11-26T11:10:32.617Z,82.00
2022-11-26T11:11:32.883Z,72.50
2022-11-26T11:12:32.740Z,76.70
2022-11-26T11:13:32.842Z,85.00
2022-11-26T11:14:32.950Z,79.40
2022-11-26T11:15:33.043Z,77.70
2022-11-26T11:16:33.181Z,73.20
2022-11-26T11:17:33.299Z,79.50
2022-11-26T11:18:33.398Z,90.10
2022-11-26T11:19:33.551Z,80.30
2022-11-26T11:20:33.618Z,80.40
2022-11-26T11:21:33.717Z,83.00
2022-11-26T11:22:33.804Z,87.90
2022-11-26T11:24:06.436Z,91.50
2022-11-26T11:24:34.977Z,82.10
2022-11-26T11:25:34.079Z,77.10
2022-11-26T11:26:34.172Z,76.90
2022-11-26T11:27:34.265Z,69.50
2022-11-26T11:28:34.357Z,74.00
2022-11-26T11:29:34.468Z,80.40
2022-11-26T11:30:34.567Z,74.30
2022-11-26T11:31:34.693Z,76.40
2022-11-26T11:32:34.686Z,75.20
2022-11-26T11:33:34.792Z,60.20
2022-11-26T11:34:34.866Z,73.90
2022-11-26T11:35:34.963Z,70.20
2022-11-26T11:36:35.045Z,68.40
2022-11-26T11:37:35.232Z,65.70
2022-11-26T11:38:35.204Z,69.80
2022-11-26T11:39:35.320Z,68.80
2022-11-26T11:40:35.414Z,65.10
2022-11-26T11:41:35.504Z,69.70
2022-11-26T11:42:35.602Z,71.20
2022-11-26T11:43:35.696Z,74.50
2022-11-26T11:44:35.863Z,61.60
2022-11-26T11:45:35.957Z,64.40
2022-11-26T11:46:36.031Z,67.90
2022-11-26T11:47:36.121Z,63.70
2022-11-26T11:48:36.228Z,65.70
2022-11-26T11:49:36.327Z,65.30
2022-11-26T11:50:36.416Z,59.60
2022-11-26T11:51:36.513Z,68.00
2022-11-26T11:52:36.591Z,62.90
2022-11-26T11:53:36.680Z,65.50
2022-11-26T11:54:37.184Z,62.80
2022-11-26T11:55:36.923Z,69.90
2022-11-26T11:56:37.009Z,59.60
2022-11-26T11:57:37.110Z,59.30
2022-11-26T11:58:37.207Z,61.40
2022-11-26T11:59:37.309Z,56.50
2022-11-26T12:00:37.431Z,61.40
2022-11-26T12:01:37.580Z,61.40
2022-11-26T12:02:37.662Z,63.10
2022-11-26T12:03:37.628Z,52.90
2022-11-26T12:04:37.981Z,54.20
2022-11-26T12:05:37.818Z,60.90
2022-11-26T12:06:37.897Z,62.90
2022-11-26T12:07:38.068Z,57.20
2022-11-26T12:08:38.060Z,62.20
2022-11-26T12:09:38.168Z,54.20
2022-11-26T12:10:38.300Z,57.80
2022-11-26T12:11:38.411Z,57.40
2022-11-26T12:12:38.499Z,56.70
2022-11-26T12:13:38.597Z,59.30
2022-11-26T12:14:38.675Z,65.50
2022-11-26T12:15:38.792Z,56.30
2022-11-26T12:16:38.953Z,53.80
2022-11-26T12:17:38.947Z,59.30
2022-11-26T12:18:39.034Z,55.70
2022-11-26T12:19:39.118Z,60.50
2022-11-26T12:20:39.216Z,61.20
2022-11-26T12:21:39.320Z,58.90
2022-11-26T12:22:39.411Z,59.50
2022-11-26T12:23:39.522Z,54.50
2022-11-26T12:24:43.580Z,59.30
2022-11-26T12:25:39.666Z,63.70
2022-11-26T12:26:39.769Z,55.50
2022-11-26T12:27:39.857Z,62.40
2022-11-26T12:28:39.963Z,60.80
2022-11-26T12:29:40.064Z,62.50
2022-11-26T12:30:40.183Z,64.60
2022-11-26T12:31:41.351Z,62.10
2022-11-26T12:32:40.332Z,107.60
2022-11-26T12:33:40.422Z,60.20
2022-11-26T12:34:40.988Z,89.20
2022-11-26T12:35:40.717Z,54.20
2022-11-26T12:36:40.691Z,56.90
2022-11-26T12:37:40.806Z,57.60