createdAt,value
2022-09-03T00:01:19.147Z,17.10
2022-09-03T00:03:47.453Z,17.10
2022-09-03T00:06:18.758Z,17.20
2022-09-03T00:08:55.625Z,17.20
2022-09-03T00:11:23.854Z,17.20
2022-09-03T00:13:56.821Z,17.20
2022-09-03T00:16:24.335Z,17.20
2022-09-03T00:18:56.517Z,17.10
2022-09-03T00:21:43.837Z,17.10
2022-09-03T00:24:14.325Z,17.00
2022-09-03T00:26:43.337Z,17.00
2022-09-03T00:29:12.239Z,17.00
2022-09-03T00:31:40.413Z,17.00
2022-09-03T00:34:17.945Z,16.90
2022-09-03T00:36:45.899Z,16.80
2022-09-03T00:39:13.403Z,16.80
2022-09-03T00:41:48.849Z,16.80
2022-09-03T00:44:28.030Z,16.80
2022-09-03T00:46:54.777Z,16.70
2022-09-03T00:49:33.846Z,16.60
2022-09-03T00:52:06.730Z,16.60
2022-09-03T00:54:42.031Z,16.50
2022-09-03T00:57:12.484Z,16.40
2022-09-03T00:59:42.063Z,16.30
2022-09-03T01:02:09.384Z,16.30
2022-09-03T01:04:42.475Z,16.30
2022-09-03T01:07:09.232Z,16.20
2022-09-03T01:09:42.669Z,16.10
2022-09-03T01:12:20.263Z,16.10
2022-09-03T01:15:05.474Z,16.00
2022-09-03T01:17:52.136Z,16.00
2022-09-03T01:20:38.469Z,15.90
2022-09-03T01:23:08.260Z,15.90
2022-09-03T01:25:44.977Z,15.80
2022-09-03T01:28:14.837Z,15.80
2022-09-03T01:30:42.799Z,15.70
2022-09-03T01:33:09.591Z,15.70
2022-09-03T01:35:39.178Z,15.70
2022-09-03T01:38:10.417Z,15.70
2022-09-03T01:40:40.321Z,15.60
2022-09-03T01:43:25.851Z,15.60
2022-09-03T01:46:00.636Z,15.60
2022-09-03T01:48:46.671Z,15.50
2022-09-03T01:51:20.059Z,15.50
2022-09-03T01:53:53.101Z,15.40
2022-09-03T01:56:29.157Z,15.40
2022-09-03T01:59:21.218Z,15.30
2022-09-03T02:01:53.335Z,15.30
2022-09-03T02:04:22.902Z,15.20
2022-09-03T02:06:50.552Z,15.20
2022-09-03T02:09:17.624Z,15.30
2022-09-03T02:11:46.934Z,15.20
2022-09-03T02:14:13.852Z,15.20
2022-09-03T02:16:40.616Z,15.10
2022-09-03T02:19:08.026Z,15.10
2022-09-03T02:21:35.458Z,15.10
2022-09-03T02:24:03.305Z,15.00
2022-09-03T02:26:30.048Z,15.00
2022-09-03T02:28:56.872Z,15.00
2022-09-03T02:31:23.800Z,15.00
2022-09-03T02:33:50.939Z,15.00
2022-09-03T02:36:18.463Z,15.00
2022-09-03T02:38:45.336Z,15.00
2022-09-03T02:41:15.119Z,15.00
2022-09-03T02:43:41.921Z,15.00
2022-09-03T02:46:09.567Z,15.00
2022-09-03T02:48:36.411Z,15.00
2022-09-03T02:51:13.853Z,14.90
2022-09-03T02:53:40.811Z,14.90
2022-09-03T02:56:07.650Z,14.90
2022-09-03T02:58:35.241Z,14.90
2022-09-03T03:01:02.124Z,14.80
2022-09-03T03:03:28.951Z,14.80
2022-09-03T03:05:56.808Z,14.80
2022-09-03T03:08:25.228Z,14.70
2022-09-03T03:10:52.414Z,14.70
2022-09-03T03:13:19.235Z,14.70
2022-09-03T03:15:47.903Z,14.70
2022-09-03T03:18:14.967Z,14.70
2022-09-03T03:20:42.092Z,14.60
2022-09-03T03:23:08.955Z,14.60
2022-09-03T03:25:38.967Z,14.60
2022-09-03T03:28:05.786Z,14.60
2022-09-03T03:30:32.785Z,14.60
2022-09-03T03:32:59.644Z,14.60
2022-09-03T03:35:26.474Z,14.60
2022-09-03T03:37:53.229Z,14.60
2022-09-03T03:40:20.421Z,14.60
2022-09-03T03:42:47.207Z,14.60
2022-09-03T03:45:14.021Z,14.60
2022-09-03T03:47:41.021Z,14.60
2022-09-03T03:50:07.980Z,14.50
2022-09-03T03:52:34.784Z,14.50
2022-09-03T03:55:01.544Z,14.40
2022-09-03T03:57:29.761Z,14.40
2022-09-03T03:59:56.545Z,14.30
2022-09-03T04:02:23.367Z,14.20
2022-09-03T04:04:50.170Z,14.20
2022-09-03T04:07:16.929Z,14.20
2022-09-03T04:09:43.677Z,14.20
2022-09-03T04:12:10.462Z,14.20
2022-09-03T04:14:37.262Z,14.30
2022-09-03T04:17:04.633Z,14.30
2022-09-03T04:19:31.565Z,14.30
2022-09-03T04:21:58.422Z,14.30
2022-09-03T04:24:25.201Z,14.40
2022-09-03T04:26:51.941Z,14.40
2022-09-03T04:29:18.712Z,14.40
2022-09-03T04:32:05.429Z,14.40
2022-09-03T04:34:32.182Z,14.40
2022-09-03T04:36:59.244Z,14.50
2022-09-03T04:39:26.160Z,14.50
2022-09-03T04:41:53.028Z,14.60
2022-09-03T04:44:19.849Z,14.70
2022-09-03T04:46:48.233Z,14.80
2022-09-03T04:49:15.760Z,14.90
2022-09-03T04:51:43.612Z,14.90
2022-09-03T04:54:10.438Z,15.00
2022-09-03T04:56:38.514Z,15.10
2022-09-03T04:59:06.106Z,15.10
2022-09-03T05:01:33.453Z,15.20
2022-09-03T05:04:00.361Z,15.20
2022-09-03T05:06:27.343Z,15.20
2022-09-03T05:08:54.368Z,15.30
2022-09-03T05:11:21.515Z,15.60
2022-09-03T05:13:49.147Z,16.40
2022-09-03T05:16:16.048Z,17.50
2022-09-03T05:18:42.946Z,18.80
2022-09-03T05:21:10.622Z,20.00
2022-09-03T05:23:41.115Z,21.30
2022-09-03T05:26:11.569Z,22.20
2022-09-03T05:28:39.081Z,22.70
2022-09-03T05:31:09.554Z,23.20
2022-09-03T05:33:36.761Z,23.60
2022-09-03T05:36:07.550Z,24.30
2022-09-03T05:38:34.411Z,24.90
2022-09-03T05:41:01.659Z,25.30
2022-09-03T05:43:28.620Z,25.40
2022-09-03T05:46:01.749Z,25.60
2022-09-03T05:48:31.483Z,26.20
2022-09-03T05:51:02.366Z,26.30
2022-09-03T05:53:29.630Z,26.70
2022-09-03T05:56:00.188Z,26.80
2022-09-03T05:58:36.516Z,26.90
2022-09-03T06:01:20.017Z,27.30
2022-09-03T06:03:47.791Z,27.90
2022-09-03T06:06:15.106Z,28.20
2022-09-03T06:08:42.404Z,27.90
2022-09-03T06:11:09.474Z,28.00
2022-09-03T06:13:36.301Z,28.20
2022-09-03T06:16:04.073Z,28.60
2022-09-03T06:18:31.041Z,28.80
2022-09-03T06:20:58.362Z,28.90
2022-09-03T06:23:25.145Z,29.20
2022-09-03T06:26:11.032Z,29.70
2022-09-03T06:28:38.663Z,29.70
2022-09-03T06:31:06.228Z,30.40
2022-09-03T06:33:33.514Z,30.70
2022-09-03T06:36:00.938Z,31.10
2022-09-03T06:38:29.393Z,31.70
2022-09-03T06:40:57.024Z,31.70
2022-09-03T06:43:24.116Z,31.80
2022-09-03T06:45:54.911Z,31.70
2022-09-03T06:48:21.735Z,31.80
2022-09-03T06:50:58.113Z,32.00
2022-09-03T06:53:25.660Z,32.10
2022-09-03T06:55:59.679Z,32.40
2022-09-03T06:58:30.253Z,32.70
2022-09-03T07:01:03.516Z,32.80
2022-09-03T07:03:30.351Z,32.90
2022-09-03T07:06:00.435Z,33.20
2022-09-03T07:08:27.266Z,33.50
2022-09-03T07:10:54.069Z,33.60
2022-09-03T07:13:20.961Z,33.50
2022-09-03T07:15:47.879Z,34.10
2022-09-03T07:18:14.659Z,34.70
2022-09-03T07:20:41.427Z,34.60
2022-09-03T07:23:08.180Z,34.70
2022-09-03T07:25:34.940Z,34.80
2022-09-03T07:28:02.028Z,34.60
2022-09-03T07:30:28.844Z,34.00
2022-09-03T07:32:55.652Z,34.40
2022-09-03T07:35:25.778Z,34.70
2022-09-03T07:37:52.778Z,35.00
2022-09-03T07:40:19.978Z,35.20
2022-09-03T07:42:52.072Z,35.60
2022-09-03T07:45:21.359Z,35.60
2022-09-03T07:47:50.177Z,35.80
2022-09-03T07:50:17.008Z,35.90
2022-09-03T07:52:43.783Z,36.40
2022-09-03T07:55:10.991Z,36.90
2022-09-03T07:57:37.807Z,37.30
2022-09-03T08:00:06.206Z,37.50
2022-09-03T08:02:33.684Z,37.80
2022-09-03T08:05:01.168Z,38.10
2022-09-03T08:07:30.817Z,38.00
2022-09-03T08:09:58.081Z,37.80
2022-09-03T08:12:24.947Z,37.80
2022-09-03T08:14:51.743Z,38.00
2022-09-03T08:17:18.578Z,37.70
2022-09-03T08:19:46.218Z,37.70
2022-09-03T08:22:13.145Z,37.50
2022-09-03T08:24:40.646Z,37.10
2022-09-03T08:27:07.450Z,36.80
2022-09-03T08:29:34.216Z,36.90
2022-09-03T08:32:05.029Z,37.20
2022-09-03T08:34:32.481Z,37.40
2022-09-03T08:37:01.470Z,38.10
2022-09-03T08:39:28.873Z,38.20
2022-09-03T08:42:10.518Z,37.80
2022-09-03T08:44:47.782Z,37.20
2022-09-03T08:47:16.489Z,37.20
2022-09-03T08:49:55.355Z,37.40
2022-09-03T08:52:26.210Z,37.20
2022-09-03T08:54:54.805Z,37.50
2022-09-03T08:57:21.591Z,38.10
2022-09-03T08:59:52.287Z,38.40
2022-09-03T09:02:19.217Z,38.50
2022-09-03T09:04:59.656Z,38.40
2022-09-03T09:07:38.410Z,37.70
2022-09-03T09:10:16.777Z,36.80
2022-09-03T09:12:46.851Z,36.10
2022-09-03T09:15:23.138Z,36.20
2022-09-03T09:18:09.163Z,36.80
2022-09-03T09:20:35.920Z,36.70
2022-09-03T09:23:09.231Z,37.10
2022-09-03T09:25:41.754Z,37.10
2022-09-03T09:28:17.767Z,36.90
2022-09-03T09:30:45.717Z,36.60
2022-09-03T09:33:12.463Z,36.40
2022-09-03T09:35:42.449Z,36.80
2022-09-03T09:38:09.532Z,37.00
2022-09-03T09:40:44.690Z,37.20
2022-09-03T09:43:13.128Z,37.00
2022-09-03T09:45:40.857Z,36.60
2022-09-03T09:48:34.378Z,35.90
2022-09-03T09:51:07.519Z,35.10
2022-09-03T09:53:35.190Z,34.90
2022-09-03T09:56:04.889Z,35.50
2022-09-03T09:58:32.999Z,35.80
2022-09-03T10:01:13.525Z,36.00
2022-09-03T10:04:09.543Z,36.70
2022-09-03T10:06:57.056Z,37.70
2022-09-03T10:09:31.450Z,38.10
2022-09-03T10:12:19.666Z,37.80
2022-09-03T10:14:57.157Z,37.20
2022-09-03T10:17:42.451Z,36.70
2022-09-03T10:20:27.356Z,36.10
2022-09-03T10:23:00.085Z,35.30
2022-09-03T10:25:30.024Z,35.20
2022-09-03T10:27:57.202Z,35.10
2022-09-03T10:30:26.652Z,34.50
2022-09-03T10:33:09.842Z,33.90
2022-09-03T10:35:38.243Z,33.20
2022-09-03T10:38:15.685Z,32.50
2022-09-03T10:40:42.483Z,31.80
2022-09-03T10:43:14.748Z,31.30
2022-09-03T10:45:53.601Z,31.00
2022-09-03T10:48:24.203Z,30.60
2022-09-03T10:51:04.288Z,30.20
2022-09-03T10:53:31.318Z,29.70
2022-09-03T10:56:04.393Z,29.20
2022-09-03T10:58:49.770Z,28.50
2022-09-03T11:01:35.117Z,27.90
2022-09-03T11:04:28.181Z,27.50
2022-09-03T11:06:59.814Z,27.50
2022-09-03T11:09:35.928Z,27.50
2022-09-03T11:12:10.564Z,27.60
2022-09-03T11:14:45.258Z,27.80
2022-09-03T11:17:25.315Z,28.00
2022-09-03T11:20:00.823Z,28.00
2022-09-03T11:22:29.815Z,27.90
2022-09-03T11:24:58.558Z,28.00
2022-09-03T11:27:33.476Z,28.20
2022-09-03T11:30:07.668Z,28.40
2022-09-03T11:32:43.540Z,28.60
2022-09-03T11:35:14.244Z,28.80
2022-09-03T11:37:50.004Z,28.90
2022-09-03T11:40:18.262Z,29.00
2022-09-03T11:42:45.180Z,28.70
2022-09-03T11:45:13.972Z,28.50
2022-09-03T11:47:41.881Z,28.60
2022-09-03T11:50:16.949Z,28.80
2022-09-03T11:52:43.715Z,28.80
2022-09-03T11:55:10.536Z,28.70
2022-09-03T11:57:41.620Z,28.70
2022-09-03T12:00:13.181Z,28.80
2022-09-03T12:02:47.344Z,28.90
2022-09-03T12:05:14.308Z,28.90
2022-09-03T12:07:44.164Z,28.90
2022-09-03T12:10:29.516Z,28.90
2022-09-03T12:12:59.257Z,28.80
2022-09-03T12:15:36.575Z,28.70
2022-09-03T12:18:22.653Z,28.90
2022-09-03T12:20:55.937Z,29.10
2022-09-03T12:23:36.151Z,29.40
2022-09-03T12:26:14.802Z,29.60
2022-09-03T12:28:46.118Z,29.50
2022-09-03T12:31:43.105Z,29.40
2022-09-03T12:34:10.969Z,29.40
2022-09-03T12:36:37.824Z,29.50
2022-09-03T12:39:12.714Z,29.50
2022-09-03T12:41:39.997Z,29.50
2022-09-03T12:44:06.808Z,29.60
2022-09-03T12:46:34.436Z,29.60
2022-09-03T12:51:56.979Z,29.10
2022-09-03T12:54:25.743Z,28.70
2022-09-03T12:56:54.948Z,28.80
2022-09-03T12:59:21.696Z,28.80
2022-09-03T13:01:49.592Z,29.10
2022-09-03T13:04:17.876Z,29.30
2022-09-03T13:06:53.920Z,29.50
2022-09-03T13:09:21.125Z,29.50
2022-09-03T13:11:47.907Z,29.50
2022-09-03T13:14:14.808Z,29.50
2022-09-03T13:16:41.782Z,29.50
2022-09-03T13:19:08.551Z,29.50
2022-09-03T13:21:35.303Z,29.20
2022-09-03T13:24:02.029Z,28.70
2022-09-03T13:26:28.833Z,28.40
2022-09-03T13:29:14.152Z,28.40
2022-09-03T13:31:42.452Z,28.40
2022-09-03T13:34:28.044Z,28.50
2022-09-03T13:36:57.302Z,28.70
2022-09-03T13:39:28.802Z,28.70
2022-09-03T13:42:06.144Z,28.80
2022-09-03T13:44:40.024Z,28.80
2022-09-03T13:47:16.609Z,28.60
2022-09-03T13:50:08.103Z,28.40
2022-09-03T13:52:39.296Z,28.20
2022-09-03T13:55:12.914Z,28.10
2022-09-03T13:58:02.073Z,28.10
2022-09-03T14:00:34.841Z,27.90
2022-09-03T14:03:30.935Z,27.80
2022-09-03T14:06:12.143Z,27.70
2022-09-03T14:08:48.488Z,27.80
2022-09-03T14:11:18.364Z,27.80
2022-09-03T14:13:47.884Z,27.90
2022-09-03T14:16:14.723Z,27.90
2022-09-03T14:18:56.961Z,27.80
2022-09-03T14:21:30.876Z,27.90
2022-09-03T14:24:16.444Z,27.90
2022-09-03T14:26:50.282Z,27.90
2022-09-03T14:29:17.240Z,27.90
2022-09-03T14:31:58.973Z,28.00
2022-09-03T14:34:49.181Z,28.00
2022-09-03T14:37:24.000Z,28.10
2022-09-03T14:39:50.818Z,28.10
2022-09-03T14:42:37.937Z,28.10
2022-09-03T14:45:22.834Z,28.00
2022-09-03T14:48:07.920Z,27.90
2022-09-03T14:50:55.009Z,27.80
2022-09-03T14:53:37.264Z,27.70
2022-09-03T14:56:24.147Z,27.50
2022-09-03T14:59:11.152Z,27.20
2022-09-03T15:01:39.287Z,27.20
2022-09-03T15:04:18.506Z,27.20
2022-09-03T15:06:51.250Z,27.10
2022-09-03T15:09:27.048Z,27.20
2022-09-03T15:12:20.080Z,27.10
2022-09-03T15:14:50.047Z,27.10
2022-09-03T15:17:29.694Z,27.10
2022-09-03T15:19:56.532Z,27.10
2022-09-03T15:22:43.981Z,27.10
2022-09-03T15:25:38.848Z,27.00
2022-09-03T15:28:11.877Z,26.70
2022-09-03T15:30:43.324Z,26.50
2022-09-03T15:33:19.266Z,26.30
2022-09-03T15:35:56.702Z,26.10
2022-09-03T15:38:41.722Z,26.00
2022-09-03T15:41:33.074Z,25.90
2022-09-03T15:44:00.232Z,26.00
2022-09-03T15:46:46.343Z,26.00
2022-09-03T15:49:19.383Z,25.90
2022-09-03T15:51:50.604Z,25.80
2022-09-03T15:54:18.816Z,25.80
2022-09-03T15:56:53.939Z,25.80
2022-09-03T15:59:38.403Z,25.80
2022-09-03T16:02:11.142Z,25.90
2022-09-03T16:04:44.569Z,25.90
2022-09-03T16:07:30.149Z,25.80
2022-09-03T16:13:10.211Z,25.50
2022-09-03T16:15:39.214Z,25.40
2022-09-03T16:18:12.276Z,25.30
2022-09-03T16:20:41.893Z,25.30
2022-09-03T16:23:13.320Z,25.40
2022-09-03T16:25:46.596Z,25.30
2022-09-03T16:28:15.113Z,25.30
2022-09-03T16:30:48.015Z,25.20
2022-09-03T16:33:23.761Z,25.00
2022-09-03T16:36:05.760Z,24.90
2022-09-03T16:38:32.567Z,24.80
2022-09-03T16:41:09.119Z,24.80
2022-09-03T16:43:46.681Z,24.70
2022-09-03T16:46:19.310Z,24.70
2022-09-03T16:49:02.643Z,24.60
2022-09-03T16:51:49.633Z,24.50
2022-09-03T16:54:27.137Z,24.40
2022-09-03T16:56:58.903Z,24.40
2022-09-03T16:59:29.288Z,24.40
2022-09-03T17:02:39.607Z,24.40
2022-09-03T17:05:20.325Z,24.40
2022-09-03T17:07:47.158Z,24.30
2022-09-03T17:10:22.261Z,24.20
2022-09-03T17:12:58.672Z,24.10
2022-09-03T17:15:26.160Z,24.00
2022-09-03T17:17:58.757Z,23.90
2022-09-03T17:20:31.292Z,23.90
2022-09-03T17:23:05.299Z,23.80
2022-09-03T17:25:49.808Z,23.80
2022-09-03T17:28:35.915Z,23.80
2022-09-03T17:31:16.202Z,23.80
2022-09-03T17:33:49.111Z,23.70
2022-09-03T17:36:18.078Z,23.70
2022-09-03T17:39:00.163Z,23.70
2022-09-03T17:41:34.390Z,23.60
2022-09-03T17:44:07.465Z,23.50
2022-09-03T17:46:37.569Z,23.50
2022-09-03T17:49:06.546Z,23.50
2022-09-03T17:51:41.243Z,23.40
2022-09-03T17:54:23.231Z,23.30
2022-09-03T17:56:59.899Z,23.20
2022-09-03T17:59:40.480Z,23.20
2022-09-03T18:02:16.442Z,23.20
2022-09-03T18:04:51.513Z,23.10
2022-09-03T18:07:23.719Z,23.00
2022-09-03T18:10:02.253Z,22.90
2022-09-03T18:12:43.836Z,22.80
2022-09-03T18:15:22.413Z,22.80
2022-09-03T18:17:58.342Z,22.70
2022-09-03T18:20:43.418Z,22.60
2022-09-03T18:23:30.837Z,22.50
2022-09-03T18:26:16.774Z,22.50
2022-09-03T18:29:22.508Z,22.50
2022-09-03T18:32:07.577Z,22.40
2022-09-03T18:34:53.609Z,22.40
2022-09-03T18:37:39.769Z,22.30
2022-09-03T18:40:25.556Z,22.20
2022-09-03T18:43:23.280Z,22.20
2022-09-03T18:47:00.327Z,22.10
2022-09-03T18:49:28.146Z,22.00
2022-09-03T18:52:33.885Z,21.90
2022-09-03T18:55:31.578Z,21.80
2022-09-03T18:58:35.788Z,21.70
2022-09-03T19:01:27.225Z,21.70
2022-09-03T19:04:35.998Z,21.70
2022-09-03T19:07:26.757Z,21.60
2022-09-03T19:10:21.095Z,21.50
2022-09-03T19:13:11.058Z,21.50
2022-09-03T19:16:18.845Z,21.40
2022-09-03T19:19:04.439Z,21.40
2022-09-03T19:21:49.608Z,21.30
2022-09-03T19:24:35.095Z,21.30
2022-09-03T19:27:51.641Z,21.20
2022-09-03T19:30:42.597Z,21.20
2022-09-03T19:33:45.361Z,21.10
2022-09-03T19:36:42.005Z,21.10
2022-09-03T19:39:33.608Z,21.10
2022-09-03T19:42:23.916Z,21.00
2022-09-03T19:45:18.524Z,21.00
2022-09-03T19:48:04.013Z,21.00
2022-09-03T19:50:49.441Z,21.00
2022-09-03T19:53:36.333Z,21.00
2022-09-03T19:56:22.532Z,21.00
2022-09-03T19:59:08.724Z,20.90
2022-09-03T20:01:54.901Z,20.90
2022-09-03T20:04:42.212Z,20.80
2022-09-03T20:07:27.634Z,20.80
2022-09-03T20:10:13.632Z,20.70
2022-09-03T20:12:42.160Z,20.70
2022-09-03T20:15:09.193Z,20.70
2022-09-03T20:17:36.627Z,20.70
2022-09-03T20:20:03.467Z,20.60
2022-09-03T20:22:50.517Z,20.60
2022-09-03T20:25:20.093Z,20.60
2022-09-03T20:27:51.516Z,20.60
2022-09-03T20:30:21.546Z,20.60
2022-09-03T20:32:48.348Z,20.50
2022-09-03T20:35:49.686Z,20.50
2022-09-03T20:38:16.473Z,20.50
2022-09-03T20:40:47.178Z,20.40
2022-09-03T20:43:29.844Z,20.40
2022-09-03T20:46:00.351Z,20.30
2022-09-03T20:48:39.553Z,20.30
2022-09-03T20:51:27.418Z,20.20
2022-09-03T20:54:12.569Z,20.20
2022-09-03T20:56:51.463Z,20.10
2022-09-03T20:59:33.972Z,20.10
2022-09-03T21:02:20.931Z,20.10
2022-09-03T21:04:47.770Z,20.00
2022-09-03T21:07:23.410Z,19.90
2022-09-03T21:09:59.731Z,19.90
2022-09-03T21:12:37.184Z,19.90
2022-09-03T21:15:07.786Z,19.90
2022-09-03T21:17:34.594Z,19.80
2022-09-03T21:20:10.502Z,19.70
2022-09-03T21:22:53.068Z,19.60
2022-09-03T21:25:39.235Z,19.50
2022-09-03T21:28:11.780Z,19.50
2022-09-03T21:30:40.785Z,19.50
2022-09-03T21:33:19.015Z,19.40
2022-09-03T21:35:47.389Z,19.50
2022-09-03T21:38:16.761Z,19.50
2022-09-03T21:40:47.027Z,19.50
2022-09-03T21:43:21.957Z,19.50
2022-09-03T21:45:58.470Z,19.50
2022-09-03T21:48:35.913Z,19.40
2022-09-03T21:51:22.980Z,19.30
2022-09-03T21:53:55.816Z,19.30
2022-09-03T21:56:25.730Z,19.20
2022-09-03T21:59:10.947Z,19.20
2022-09-03T22:01:40.590Z,19.20
2022-09-03T22:04:07.444Z,19.20
2022-09-03T22:07:03.575Z,19.20
2022-09-03T22:09:32.762Z,19.20
2022-09-03T22:12:05.793Z,19.20
2022-09-03T22:14:36.878Z,19.20
2022-09-03T22:17:10.873Z,19.30
2022-09-03T22:19:38.928Z,19.20
2022-09-03T22:22:13.698Z,19.10
2022-09-03T22:24:52.508Z,19.10
2022-09-03T22:27:25.379Z,19.10
2022-09-03T22:30:21.606Z,19.10
2022-09-03T22:33:07.354Z,19.10
2022-09-03T22:36:00.441Z,19.10
2022-09-03T22:38:42.550Z,19.20
2022-09-03T22:41:21.242Z,19.20
2022-09-03T22:44:06.120Z,19.30
2022-09-03T22:46:35.909Z,19.30
2022-09-03T22:49:07.081Z,19.30
2022-09-03T22:51:40.036Z,19.30
2022-09-03T22:54:09.927Z,19.20
2022-09-03T22:56:37.079Z,19.10
2022-09-03T22:59:03.906Z,19.10
2022-09-03T23:01:35.190Z,19.10
2022-09-03T23:04:20.789Z,19.10
2022-09-03T23:06:53.387Z,19.00
2022-09-03T23:09:22.224Z,19.00
2022-09-03T23:12:00.068Z,19.10
2022-09-03T23:14:34.364Z,19.10
2022-09-03T23:17:06.122Z,19.10
2022-09-03T23:19:41.014Z,19.10
2022-09-03T23:22:10.609Z,19.10
2022-09-03T23:24:38.823Z,19.00
2022-09-03T23:27:06.718Z,19.00
2022-09-03T23:29:34.827Z,19.00
2022-09-03T23:32:05.308Z,18.90
2022-09-03T23:34:32.699Z,18.90
2022-09-03T23:37:32.903Z,18.90
2022-09-03T23:40:26.303Z,18.90
2022-09-03T23:42:56.001Z,18.90
2022-09-03T23:45:25.856Z,18.90
2022-09-03T23:48:11.222Z,18.90
2022-09-03T23:50:44.798Z,19.00
2022-09-03T23:53:18.839Z,18.90
2022-09-03T23:55:48.645Z,18.90
2022-09-03T23:58:28.754Z,18.90
