createdAt,value
2018-09-08T00:00:30.040Z,18.70
2018-09-08T00:02:59.586Z,18.70
2018-09-08T00:05:28.190Z,18.70
2018-09-08T00:07:57.012Z,18.60
2018-09-08T00:10:25.511Z,18.60
2018-09-08T00:12:54.327Z,18.60
2018-09-08T00:15:28.144Z,18.60
2018-09-08T00:18:01.899Z,18.60
2018-09-08T00:20:35.858Z,18.60
2018-09-08T00:23:09.845Z,18.60
2018-09-08T00:25:43.715Z,18.50
2018-09-08T00:28:22.491Z,18.50
2018-09-08T00:30:51.107Z,18.50
2018-09-08T00:33:19.594Z,18.50
2018-09-08T00:35:48.137Z,18.50
2018-09-08T00:38:16.639Z,18.50
2018-09-08T00:40:45.233Z,18.50
2018-09-08T00:43:13.713Z,18.50
2018-09-08T00:45:42.209Z,18.40
2018-09-08T00:48:10.776Z,18.40
2018-09-08T00:50:39.288Z,18.40
2018-09-08T00:53:07.845Z,18.40
2018-09-08T00:55:36.398Z,18.40
2018-09-08T00:58:04.938Z,18.40
2018-09-08T01:00:33.496Z,18.40
2018-09-08T01:03:02.014Z,18.30
2018-09-08T01:05:30.493Z,18.30
2018-09-08T01:07:59.030Z,18.30
2018-09-08T01:10:27.532Z,18.30
2018-09-08T01:12:56.039Z,18.30
2018-09-08T01:15:24.562Z,18.30
2018-09-08T01:17:53.126Z,18.30
2018-09-08T01:20:21.684Z,18.20
2018-09-08T01:22:50.209Z,18.20
2018-09-08T01:25:18.809Z,18.20
2018-09-08T01:27:47.347Z,18.20
2018-09-08T01:30:15.878Z,18.20
2018-09-08T01:32:44.524Z,18.20
2018-09-08T01:35:13.097Z,18.20
2018-09-08T01:37:41.666Z,18.10
2018-09-08T01:40:10.816Z,18.10
2018-09-08T01:42:39.363Z,18.10
2018-09-08T01:45:08.346Z,18.10
2018-09-08T01:47:36.956Z,18.10
2018-09-08T01:50:05.966Z,18.10
2018-09-08T01:52:34.522Z,18.10
2018-09-08T01:55:03.083Z,18.10
2018-09-08T01:57:31.619Z,18.00
2018-09-08T02:00:00.142Z,18.00
2018-09-08T02:02:28.697Z,18.00
2018-09-08T02:04:57.238Z,18.00
2018-09-08T02:07:25.780Z,18.00
2018-09-08T02:09:54.331Z,18.00
2018-09-08T02:12:23.010Z,18.00
2018-09-08T02:14:51.587Z,18.00
2018-09-08T02:17:20.132Z,18.00
2018-09-08T02:19:48.714Z,18.00
2018-09-08T02:22:17.315Z,17.90
2018-09-08T02:24:45.835Z,17.90
2018-09-08T02:27:14.401Z,17.90
2018-09-08T02:29:42.930Z,17.90
2018-09-08T02:32:11.518Z,17.90
2018-09-08T02:34:40.046Z,17.80
2018-09-08T02:37:08.574Z,17.80
2018-09-08T02:39:37.475Z,17.80
2018-09-08T02:42:06.378Z,17.80
2018-09-08T02:44:34.935Z,17.80
2018-09-08T02:47:03.523Z,17.80
2018-09-08T02:49:47.673Z,17.80
2018-09-08T02:52:15.024Z,17.80
2018-09-08T02:54:42.394Z,17.70
2018-09-08T02:57:09.744Z,17.70
2018-09-08T02:59:37.408Z,17.70
2018-09-08T03:02:04.757Z,17.70
2018-09-08T03:04:32.213Z,17.70
2018-09-08T03:06:59.632Z,17.70
2018-09-08T03:09:27.014Z,17.70
2018-09-08T03:11:54.362Z,17.70
2018-09-08T03:14:21.755Z,17.70
2018-09-08T03:16:49.112Z,17.60
2018-09-08T03:19:16.506Z,17.70
2018-09-08T03:21:43.868Z,17.60
2018-09-08T03:24:11.250Z,17.60
2018-09-08T03:26:38.606Z,17.60
2018-09-08T03:29:05.977Z,17.60
2018-09-08T03:31:33.333Z,17.60
2018-09-08T03:34:00.717Z,17.60
2018-09-08T03:36:28.358Z,17.60
2018-09-08T03:38:55.744Z,17.50
2018-09-08T03:41:23.356Z,17.50
2018-09-08T03:43:51.146Z,17.50
2018-09-08T03:46:18.778Z,17.50
2018-09-08T03:48:46.164Z,17.50
2018-09-08T03:51:13.528Z,17.50
2018-09-08T03:53:40.932Z,17.50
2018-09-08T03:56:08.329Z,17.50
2018-09-08T03:58:35.708Z,17.50
2018-09-08T04:01:03.059Z,17.50
2018-09-08T04:03:31.562Z,17.40
2018-09-08T04:06:00.064Z,17.50
2018-09-08T04:08:28.678Z,17.40
2018-09-08T04:10:57.157Z,17.40
2018-09-08T04:13:25.690Z,17.40
2018-09-08T04:15:54.170Z,17.40
2018-09-08T04:18:22.700Z,17.30
2018-09-08T04:20:51.162Z,17.30
2018-09-08T04:23:19.675Z,17.30
2018-09-08T04:25:48.162Z,17.20
2018-09-08T04:28:16.683Z,17.20
2018-09-08T04:30:45.164Z,17.20
2018-09-08T04:33:13.666Z,17.20
2018-09-08T04:35:42.166Z,17.20
2018-09-08T04:38:10.661Z,17.20
2018-09-08T04:40:39.169Z,17.10
2018-09-08T04:43:07.643Z,17.10
2018-09-08T04:45:36.162Z,17.20
2018-09-08T04:48:04.710Z,17.10
2018-09-08T04:50:33.227Z,17.20
2018-09-08T04:53:01.861Z,17.10
2018-09-08T04:55:30.415Z,17.10
2018-09-08T04:57:58.907Z,17.10
2018-09-08T05:00:27.440Z,17.10
2018-09-08T05:02:55.918Z,17.10
2018-09-08T05:05:24.440Z,17.10
2018-09-08T05:07:52.931Z,17.00
2018-09-08T05:10:21.767Z,17.00
2018-09-08T05:12:50.268Z,17.00
2018-09-08T05:15:18.778Z,17.00
2018-09-08T05:17:47.267Z,17.00
2018-09-08T05:20:15.875Z,17.00
2018-09-08T05:22:44.378Z,17.00
2018-09-08T05:25:12.874Z,17.00
2018-09-08T05:27:41.343Z,17.00
2018-09-08T05:30:09.881Z,17.00
2018-09-08T05:32:38.444Z,17.00
2018-09-08T05:35:07.880Z,17.00
2018-09-08T05:37:36.380Z,17.00
2018-09-08T05:40:04.986Z,17.00
2018-09-08T05:42:33.501Z,17.00
2018-09-08T05:45:02.067Z,17.00
2018-09-08T05:47:30.589Z,17.00
2018-09-08T05:49:59.139Z,17.00
2018-09-08T05:52:27.863Z,17.00
2018-09-08T05:54:56.418Z,17.00
2018-09-08T05:57:24.946Z,17.00
2018-09-08T05:59:53.494Z,17.00
2018-09-08T06:02:22.086Z,16.90
2018-09-08T06:04:50.634Z,17.00
2018-09-08T06:07:19.161Z,16.90
2018-09-08T06:09:47.719Z,16.90
2018-09-08T06:12:16.262Z,16.90
2018-09-08T06:14:44.818Z,16.90
2018-09-08T06:17:13.343Z,16.90
2018-09-08T06:19:41.970Z,16.90
2018-09-08T06:22:10.480Z,16.90
2018-09-08T06:24:39.027Z,16.90
2018-09-08T06:27:07.550Z,16.90
2018-09-08T06:29:36.135Z,16.90
2018-09-08T06:32:04.663Z,16.90
2018-09-08T06:34:33.145Z,16.90
2018-09-08T06:37:01.660Z,16.90
2018-09-08T06:39:30.143Z,16.90
2018-09-08T06:41:58.655Z,16.90
2018-09-08T06:44:27.223Z,16.90
2018-09-08T06:46:55.730Z,16.90
2018-09-08T06:49:24.327Z,16.90
2018-09-08T06:51:52.988Z,16.90
2018-09-08T06:54:21.493Z,16.90
2018-09-08T06:56:50.058Z,16.90
2018-09-08T06:59:18.540Z,16.90
2018-09-08T07:01:47.073Z,16.90
2018-09-08T07:04:15.559Z,16.90
2018-09-08T07:06:44.080Z,16.90
2018-09-08T07:09:12.649Z,16.90
2018-09-08T07:11:41.170Z,16.90
2018-09-08T07:14:09.683Z,16.90
2018-09-08T07:16:38.307Z,16.90
2018-09-08T07:19:07.594Z,16.90
2018-09-08T07:21:36.105Z,16.90
2018-09-08T07:24:04.606Z,16.90
2018-09-08T07:26:33.118Z,16.90
2018-09-08T07:29:01.638Z,16.90
2018-09-08T07:31:30.288Z,16.90
2018-09-08T07:33:58.778Z,16.90
2018-09-08T07:36:27.306Z,16.90
2018-09-08T07:38:55.800Z,16.90
2018-09-08T07:41:24.311Z,16.90
2018-09-08T07:43:53.240Z,16.90
2018-09-08T07:46:21.763Z,16.80
2018-09-08T07:48:50.465Z,16.90
2018-09-08T07:51:19.023Z,16.90
2018-09-08T07:53:47.890Z,16.90
2018-09-08T07:56:16.576Z,16.90
2018-09-08T07:58:45.137Z,16.90
2018-09-08T08:01:13.648Z,16.90
2018-09-08T08:03:42.121Z,16.90
2018-09-08T08:06:10.729Z,16.90
2018-09-08T08:08:42.204Z,16.90
2018-09-08T08:11:11.022Z,16.90
2018-09-08T08:13:39.557Z,16.90
2018-09-08T08:16:08.103Z,16.90
2018-09-08T08:18:36.673Z,16.90
2018-09-08T08:21:05.211Z,16.90
2018-09-08T08:23:33.696Z,16.90
2018-09-08T08:26:02.216Z,16.90
2018-09-08T08:28:30.715Z,16.90
2018-09-08T08:30:59.320Z,16.90
2018-09-08T08:33:27.884Z,16.90
2018-09-08T08:35:56.476Z,17.00
2018-09-08T08:38:25.031Z,16.90
2018-09-08T08:40:53.550Z,16.90
2018-09-08T08:43:22.170Z,16.90
2018-09-08T08:45:50.601Z,16.90
2018-09-08T08:48:19.123Z,16.90
2018-09-08T08:50:58.970Z,16.90
2018-09-08T08:53:38.759Z,17.00
2018-09-08T08:56:07.392Z,17.00
2018-09-08T08:58:35.890Z,17.00
2018-09-08T09:01:04.400Z,17.00
2018-09-08T09:03:32.923Z,17.10
2018-09-08T09:06:01.429Z,17.10
2018-09-08T09:08:30.354Z,17.10
2018-09-08T09:10:58.503Z,17.10
2018-09-08T09:13:27.279Z,17.10
2018-09-08T09:15:55.717Z,17.50
2018-09-08T09:18:35.637Z,18.50
2018-09-08T09:21:15.147Z,19.40
2018-09-08T09:25:00.225Z,20.10
2018-09-08T09:27:29.240Z,20.40
2018-09-08T09:29:58.094Z,20.70
2018-09-08T09:32:26.891Z,20.80
2018-09-08T09:34:55.431Z,20.90
2018-09-08T09:37:23.992Z,20.90
2018-09-08T09:39:53.181Z,21.00
2018-09-08T09:42:21.692Z,21.10
2018-09-08T09:44:50.177Z,21.10
2018-09-08T09:47:18.726Z,21.10
2018-09-08T09:49:47.370Z,21.10
2018-09-08T09:52:15.983Z,21.20
2018-09-08T09:54:44.465Z,21.20
2018-09-08T09:57:13.265Z,21.20
2018-09-08T09:59:41.754Z,21.20
2018-09-08T10:02:44.956Z,21.30
2018-09-08T10:05:19.603Z,21.30
2018-09-08T10:07:48.665Z,21.40
2018-09-08T10:10:18.758Z,21.40
2018-09-08T10:12:47.466Z,21.50
2018-09-08T10:15:15.949Z,21.50
2018-09-08T10:17:45.442Z,21.40
2018-09-08T10:20:15.229Z,21.40
2018-09-08T10:22:43.763Z,20.90
2018-09-08T10:25:14.081Z,20.20
2018-09-08T10:27:43.445Z,19.90
2018-09-08T10:30:12.977Z,19.80
2018-09-08T10:32:42.661Z,20.30
2018-09-08T10:35:11.811Z,21.00
2018-09-08T10:37:40.355Z,21.20
2018-09-08T10:40:10.127Z,21.30
2018-09-08T10:42:38.701Z,21.50
2018-09-08T10:45:07.366Z,22.10
2018-09-08T10:47:35.978Z,22.60
2018-09-08T10:50:04.710Z,22.90
2018-09-08T10:52:36.057Z,23.10
2018-09-08T10:55:04.756Z,23.20
2018-09-08T10:57:33.414Z,23.30
2018-09-08T11:00:02.844Z,23.10
2018-09-08T11:02:31.795Z,23.20
2018-09-08T11:05:00.840Z,23.30
2018-09-08T11:07:29.641Z,22.70
2018-09-08T11:09:58.219Z,22.20
2018-09-08T11:12:26.823Z,21.90
2018-09-08T11:14:55.392Z,21.70
2018-09-08T11:17:24.491Z,21.50
2018-09-08T11:19:53.156Z,21.50
2018-09-08T11:22:21.679Z,21.50
2018-09-08T11:24:50.257Z,21.40
2018-09-08T11:27:18.800Z,21.10
2018-09-08T11:29:47.370Z,20.30
2018-09-08T11:32:15.898Z,19.80
2018-09-08T11:34:44.417Z,19.60
2018-09-08T11:37:12.917Z,19.40
2018-09-08T11:39:41.439Z,19.30
2018-09-08T11:42:09.922Z,19.20
2018-09-08T11:44:38.452Z,19.10
2018-09-08T11:47:06.973Z,19.10
2018-09-08T11:49:35.563Z,19.00
2018-09-08T11:52:04.014Z,19.10
2018-09-08T11:54:32.608Z,19.10
2018-09-08T11:57:01.187Z,19.10
2018-09-08T11:59:29.847Z,19.10
2018-09-08T12:01:58.451Z,19.20
2018-09-08T12:04:26.953Z,19.30
2018-09-08T12:06:55.501Z,19.60
2018-09-08T12:09:24.070Z,19.80
2018-09-08T12:11:52.601Z,19.70
2018-09-08T12:14:21.191Z,19.70
2018-09-08T12:16:49.729Z,19.60
2018-09-08T12:19:18.284Z,19.50
2018-09-08T12:21:46.828Z,19.50
2018-09-08T12:24:16.021Z,19.40
2018-09-08T12:26:44.547Z,19.40
2018-09-08T12:29:13.079Z,19.40
2018-09-08T12:31:41.625Z,19.40
2018-09-08T12:34:10.107Z,19.50
2018-09-08T12:36:38.631Z,19.60
2018-09-08T12:39:08.760Z,19.60
2018-09-08T12:41:37.286Z,19.50
2018-09-08T12:44:05.847Z,19.60
2018-09-08T12:46:34.440Z,19.70
2018-09-08T12:49:02.939Z,19.80
2018-09-08T12:51:37.967Z,19.80
2018-09-08T12:54:06.472Z,19.80
2018-09-08T12:56:34.999Z,19.80
2018-09-08T12:59:03.578Z,19.80
2018-09-08T13:01:32.049Z,19.80
2018-09-08T13:04:00.534Z,19.70
2018-09-08T13:06:29.130Z,19.70
2018-09-08T13:08:57.620Z,19.70
2018-09-08T13:11:26.126Z,19.70
2018-09-08T13:13:54.630Z,19.70
2018-09-08T13:16:23.178Z,19.70
2018-09-08T13:18:51.685Z,19.70
2018-09-08T13:21:20.199Z,19.70
2018-09-08T13:23:48.808Z,19.70
2018-09-08T13:26:17.322Z,19.70
2018-09-08T13:28:45.821Z,19.60
2018-09-08T13:31:14.410Z,19.70
2018-09-08T13:33:43.002Z,19.70
2018-09-08T13:36:11.542Z,19.70
2018-09-08T13:38:40.070Z,19.70
2018-09-08T13:41:09.013Z,19.70
2018-09-08T13:43:37.553Z,19.70
2018-09-08T13:46:06.132Z,19.70
2018-09-08T13:48:34.678Z,19.70
2018-09-08T13:51:03.238Z,19.70
2018-09-08T13:53:31.774Z,19.70
2018-09-08T13:56:00.325Z,19.70
2018-09-08T13:58:28.846Z,19.80
2018-09-08T14:00:57.403Z,19.70
2018-09-08T14:03:25.927Z,19.70
2018-09-08T14:05:54.503Z,19.70
2018-09-08T14:08:23.024Z,19.70
2018-09-08T14:10:51.583Z,19.60
2018-09-08T14:13:20.124Z,19.60
2018-09-08T14:15:48.986Z,19.50
2018-09-08T14:18:17.514Z,19.50
2018-09-08T14:20:46.074Z,19.50
2018-09-08T14:23:14.725Z,19.50
2018-09-08T14:25:43.262Z,19.50
2018-09-08T14:28:11.818Z,19.50
2018-09-08T14:30:40.351Z,19.50
2018-09-08T14:33:08.903Z,19.60
2018-09-08T14:35:37.545Z,19.50
2018-09-08T14:38:06.098Z,19.60
2018-09-08T14:40:34.590Z,19.50
2018-09-08T14:43:03.109Z,19.50
2018-09-08T14:45:31.604Z,19.60
2018-09-08T14:48:00.118Z,19.50
2018-09-08T14:50:28.610Z,19.50
2018-09-08T14:52:57.153Z,19.50
2018-09-08T14:55:25.653Z,19.50
2018-09-08T14:57:54.187Z,19.50
2018-09-08T15:00:22.696Z,19.50
2018-09-08T15:02:51.218Z,19.50
2018-09-08T15:05:19.710Z,19.50
2018-09-08T15:07:48.225Z,19.50
2018-09-08T15:10:16.721Z,19.60
2018-09-08T15:12:45.255Z,19.50
2018-09-08T15:15:13.756Z,19.50
2018-09-08T15:17:42.274Z,19.60
2018-09-08T15:20:10.766Z,19.60
2018-09-08T15:22:39.296Z,19.50
2018-09-08T15:25:07.813Z,19.50
2018-09-08T15:27:36.327Z,19.60
2018-09-08T15:30:05.169Z,19.50
2018-09-08T15:32:33.860Z,19.60
2018-09-08T15:35:02.482Z,19.50
2018-09-08T15:37:31.127Z,19.50
2018-09-08T15:40:00.132Z,19.50
2018-09-08T15:42:28.823Z,19.40
2018-09-08T15:44:57.395Z,19.40
2018-09-08T15:47:26.103Z,19.40
2018-09-08T15:49:54.972Z,19.50
2018-09-08T15:52:23.524Z,19.40
2018-09-08T15:54:52.183Z,19.40
2018-09-08T15:57:20.756Z,19.40
2018-09-08T15:59:49.273Z,19.40
2018-09-08T16:02:17.826Z,21.70
2018-09-08T16:04:46.363Z,24.30
2018-09-08T16:07:14.900Z,24.40
2018-09-08T16:09:43.645Z,25.00
2018-09-08T16:12:12.197Z,25.30
2018-09-08T16:14:40.721Z,25.60
2018-09-08T16:17:09.450Z,25.80
2018-09-08T16:19:38.175Z,26.00
2018-09-08T16:22:06.774Z,26.10
2018-09-08T16:24:35.385Z,26.20
2018-09-08T16:27:03.917Z,26.30
2018-09-08T16:29:32.517Z,26.30
2018-09-08T16:32:01.086Z,26.30
2018-09-08T16:34:29.694Z,26.30
2018-09-08T16:36:58.266Z,26.30
2018-09-08T16:39:26.821Z,26.20
2018-09-08T16:41:55.367Z,26.20
2018-09-08T16:44:24.046Z,26.10
2018-09-08T16:46:52.674Z,26.10
2018-09-08T16:49:21.243Z,26.00
2018-09-08T16:51:49.839Z,26.00
2018-09-08T16:54:18.418Z,26.00
2018-09-08T16:56:46.945Z,25.90
2018-09-08T16:59:15.546Z,25.80
2018-09-08T17:01:44.122Z,25.80
2018-09-08T17:04:12.747Z,25.70
2018-09-08T17:06:41.275Z,25.70
2018-09-08T17:09:09.823Z,25.60
2018-09-08T17:11:38.658Z,25.60
2018-09-08T17:14:07.362Z,25.60
2018-09-08T17:16:35.887Z,25.60
2018-09-08T17:19:04.450Z,25.50
2018-09-08T17:21:32.978Z,25.50
2018-09-08T17:24:01.546Z,25.50
2018-09-08T17:26:30.080Z,25.40
2018-09-08T17:28:58.620Z,25.30
2018-09-08T17:31:27.172Z,25.30
2018-09-08T17:33:55.971Z,25.20
2018-09-08T17:36:24.465Z,25.20
2018-09-08T17:38:53.020Z,25.10
2018-09-08T17:41:21.553Z,25.10
2018-09-08T17:43:50.147Z,25.00
2018-09-08T17:46:18.770Z,25.00
2018-09-08T17:48:47.314Z,25.00
2018-09-08T17:51:15.846Z,24.90
2018-09-08T17:53:44.418Z,24.80
2018-09-08T17:56:12.941Z,24.70
2018-09-08T17:58:41.632Z,24.70
2018-09-08T18:01:10.221Z,24.60
2018-09-08T18:03:38.765Z,24.60
2018-09-08T18:06:07.301Z,24.50
2018-09-08T18:08:35.871Z,24.50
2018-09-08T18:11:04.427Z,24.50
2018-09-08T18:13:32.946Z,24.40
2018-09-08T18:16:02.467Z,24.40
2018-09-08T18:18:30.986Z,24.40
2018-09-08T18:20:59.539Z,24.30
2018-09-08T18:23:28.070Z,24.30
2018-09-08T18:25:56.818Z,24.20
2018-09-08T18:28:25.349Z,24.20
2018-09-08T18:30:53.900Z,24.20
2018-09-08T18:33:22.454Z,24.10
2018-09-08T18:35:53.701Z,24.10
2018-09-08T18:38:22.598Z,24.10
2018-09-08T18:40:51.493Z,24.00
2018-09-08T18:43:20.988Z,23.90
2018-09-08T18:45:49.560Z,23.90
2018-09-08T18:48:18.651Z,23.90
2018-09-08T18:50:47.254Z,23.80
2018-09-08T18:53:15.839Z,23.80
2018-09-08T18:55:44.571Z,23.70
2018-09-08T18:58:13.467Z,23.70
2018-09-08T19:00:42.018Z,23.70
2018-09-08T19:03:10.975Z,23.60
2018-09-08T19:05:39.534Z,23.60
2018-09-08T19:08:08.118Z,23.50
2018-09-08T19:10:36.673Z,23.50
2018-09-08T19:13:05.943Z,23.40
2018-09-08T19:15:34.513Z,23.40
2018-09-08T19:18:03.044Z,23.40
2018-09-08T19:20:36.675Z,23.30
2018-09-08T19:23:05.726Z,23.30
2018-09-08T19:25:34.628Z,23.30
2018-09-08T19:28:03.166Z,23.20
2018-09-08T19:30:31.738Z,23.20
2018-09-08T19:33:00.284Z,23.20
2018-09-08T19:35:34.125Z,23.10
2018-09-08T19:38:02.748Z,23.10
2018-09-08T19:40:36.790Z,23.10
2018-09-08T19:43:05.641Z,23.00
2018-09-08T19:45:34.198Z,23.00
2018-09-08T19:48:04.969Z,22.90
2018-09-08T19:50:33.978Z,22.90
2018-09-08T19:53:07.777Z,22.90
2018-09-08T19:55:36.495Z,22.80
2018-09-08T19:58:10.239Z,22.80
2018-09-08T20:00:38.829Z,22.70
2018-09-08T20:03:07.731Z,22.70
2018-09-08T20:05:36.294Z,22.70
2018-09-08T20:08:04.828Z,22.60
2018-09-08T20:10:33.388Z,22.60
2018-09-08T20:13:01.935Z,22.60
2018-09-08T20:15:30.509Z,22.50
2018-09-08T20:17:59.114Z,22.50
2018-09-08T20:20:27.652Z,22.50
2018-09-08T20:22:56.422Z,22.40
2018-09-08T20:25:25.294Z,22.40
2018-09-08T20:27:53.861Z,22.40
2018-09-08T20:30:22.389Z,22.40
2018-09-08T20:32:51.034Z,22.30
2018-09-08T20:35:19.576Z,22.30
2018-09-08T20:37:48.132Z,22.20
2018-09-08T20:40:16.678Z,22.20
2018-09-08T20:42:45.246Z,22.20
2018-09-08T20:45:13.871Z,22.10
2018-09-08T20:47:42.455Z,22.10
2018-09-08T20:50:11.015Z,22.10
2018-09-08T20:52:39.559Z,22.10
2018-09-08T20:55:08.090Z,22.00
2018-09-08T20:57:36.646Z,22.00
2018-09-08T21:00:05.632Z,21.90
2018-09-08T21:02:34.182Z,21.90
2018-09-08T21:05:02.722Z,21.90
2018-09-08T21:07:31.278Z,21.80
2018-09-08T21:09:59.806Z,21.80
2018-09-08T21:12:28.370Z,21.80
2018-09-08T21:14:56.895Z,21.70
2018-09-08T21:17:25.574Z,21.70
2018-09-08T21:19:54.093Z,21.70
2018-09-08T21:22:22.750Z,21.60
2018-09-08T21:24:52.089Z,21.60
2018-09-08T21:27:20.690Z,21.60
2018-09-08T21:29:49.226Z,21.50
2018-09-08T21:32:17.755Z,21.50
2018-09-08T21:34:46.270Z,21.50
2018-09-08T21:37:14.765Z,21.50
2018-09-08T21:39:43.276Z,21.40
2018-09-08T21:42:11.767Z,21.40
2018-09-08T21:44:40.287Z,21.40
2018-09-08T21:47:08.774Z,21.30
2018-09-08T21:49:37.284Z,21.30
2018-09-08T21:52:05.793Z,21.30
2018-09-08T21:54:34.325Z,21.20
2018-09-08T21:57:02.805Z,21.20
2018-09-08T21:59:31.351Z,21.20
2018-09-08T22:02:00.583Z,21.10
2018-09-08T22:04:29.426Z,21.10
2018-09-08T22:06:57.942Z,21.10
2018-09-08T22:09:26.462Z,21.00
2018-09-08T22:11:55.017Z,21.00
2018-09-08T22:14:23.584Z,21.00
2018-09-08T22:16:52.070Z,20.90
2018-09-08T22:19:20.603Z,20.90
2018-09-08T22:21:49.173Z,20.90
2018-09-08T22:24:17.685Z,20.90
2018-09-08T22:26:46.169Z,20.80
2018-09-08T22:29:14.735Z,20.80
2018-09-08T22:31:43.269Z,20.70
2018-09-08T22:34:11.820Z,20.70
2018-09-08T22:36:40.334Z,20.70
2018-09-08T22:39:09.277Z,20.70
2018-09-08T22:41:37.847Z,20.70
2018-09-08T22:44:06.380Z,20.60
2018-09-08T22:46:34.868Z,20.60
2018-09-08T22:49:03.397Z,20.50
2018-09-08T22:51:31.928Z,20.50
2018-09-08T22:54:00.455Z,20.50
2018-09-08T22:56:28.947Z,20.50
2018-09-08T22:58:57.502Z,20.40
2018-09-08T23:01:26.009Z,20.40
2018-09-08T23:03:54.706Z,20.40
2018-09-08T23:06:23.409Z,20.40
2018-09-08T23:08:51.968Z,20.30
2018-09-08T23:11:20.454Z,20.30
2018-09-08T23:13:49.034Z,20.30
2018-09-08T23:16:17.530Z,20.20
2018-09-08T23:18:46.049Z,20.20
2018-09-08T23:21:14.529Z,20.20
2018-09-08T23:23:42.997Z,20.10
2018-09-08T23:26:11.519Z,20.10
2018-09-08T23:28:39.993Z,20.10
2018-09-08T23:31:08.565Z,20.00
2018-09-08T23:33:37.088Z,20.00
2018-09-08T23:36:05.641Z,20.00
2018-09-08T23:38:34.172Z,20.00
2018-09-08T23:41:02.760Z,20.00
2018-09-08T23:43:31.295Z,20.00
2018-09-08T23:45:59.824Z,19.90
2018-09-08T23:48:28.349Z,19.90
2018-09-08T23:50:57.276Z,19.80
2018-09-08T23:53:25.805Z,19.80
2018-09-08T23:55:54.377Z,19.70
2018-09-08T23:58:22.911Z,19.70
