createdAt,value
2023-02-19T00:00:01.617Z,4.40
2023-02-19T00:05:00.516Z,5.40
2023-02-19T00:10:00.661Z,5.01
2023-02-19T00:15:00.436Z,5.15
2023-02-19T00:20:00.962Z,4.29
2023-02-19T00:25:00.520Z,4.75
2023-02-19T00:30:00.588Z,4.08
2023-02-19T00:35:04.124Z,5.29
2023-02-19T00:40:00.669Z,4.28
2023-02-19T00:45:00.490Z,4.99
2023-02-19T00:50:00.717Z,4.99
2023-02-19T00:55:00.556Z,5.84
2023-02-19T01:00:00.663Z,6.54
2023-02-19T01:05:00.589Z,5.83
2023-02-19T01:10:00.766Z,6.94
2023-02-19T01:15:00.448Z,6.80
2023-02-19T01:20:00.680Z,12.76
2023-02-19T01:25:00.513Z,9.10
2023-02-19T01:30:00.621Z,11.79
2023-02-19T01:35:03.976Z,8.29
2023-02-19T01:40:00.689Z,7.40
2023-02-19T01:45:00.465Z,7.21
2023-02-19T01:50:00.632Z,6.42
2023-02-19T01:55:00.604Z,6.78
2023-02-19T02:00:00.520Z,8.25
2023-02-19T02:05:00.513Z,6.95
2023-02-19T02:10:00.715Z,11.77
2023-02-19T02:15:00.495Z,8.15
2023-02-19T02:20:00.910Z,11.33
2023-02-19T02:25:00.553Z,7.25
2023-02-19T02:30:00.548Z,8.96
2023-02-19T02:35:04.195Z,14.35
2023-02-19T02:40:00.626Z,6.60
2023-02-19T02:45:00.504Z,9.45
2023-02-19T02:50:00.692Z,6.57
2023-02-19T02:55:02.606Z,7.27
2023-02-19T03:00:00.623Z,9.02
2023-02-19T03:05:00.518Z,13.39
2023-02-19T03:10:00.711Z,12.46
2023-02-19T03:15:00.472Z,8.60
2023-02-19T03:20:00.696Z,8.03
2023-02-19T03:25:00.514Z,24.97
2023-02-19T03:30:00.612Z,10.88
2023-02-19T03:35:04.474Z,10.25
2023-02-19T03:40:00.689Z,12.98
2023-02-19T03:45:00.470Z,7.99
2023-02-19T03:50:00.709Z,6.30
2023-02-19T03:55:00.861Z,14.33
2023-02-19T04:00:00.497Z,13.88
2023-02-19T04:05:00.721Z,7.07
2023-02-19T04:10:00.537Z,8.54
2023-02-19T04:15:00.498Z,6.07
2023-02-19T04:20:00.916Z,6.58
2023-02-19T04:25:00.578Z,5.21
2023-02-19T04:30:00.717Z,5.06
2023-02-19T04:35:00.684Z,3.60
2023-02-19T04:40:01.104Z,5.47
2023-02-19T04:45:00.442Z,3.77
2023-02-19T04:50:00.664Z,5.77
2023-02-19T04:55:00.557Z,5.25
2023-02-19T05:00:00.565Z,3.84
2023-02-19T05:05:00.583Z,3.25
2023-02-19T05:10:00.600Z,2.68
2023-02-19T05:15:00.468Z,2.20
2023-02-19T05:20:00.541Z,12.42
2023-02-19T05:25:00.582Z,3.70
2023-02-19T05:30:00.608Z,3.57
2023-02-19T05:35:00.756Z,2.42
2023-02-19T05:40:00.568Z,4.72
2023-02-19T05:45:00.620Z,16.13
2023-02-19T05:50:01.029Z,9.12
2023-02-19T05:55:00.730Z,6.30
2023-02-19T06:00:00.489Z,2.69
2023-02-19T06:05:00.620Z,6.08
2023-02-19T06:10:00.534Z,3.60
2023-02-19T06:15:00.532Z,3.05
2023-02-19T06:20:00.650Z,3.07
2023-02-19T06:25:00.565Z,8.72
2023-02-19T06:30:00.815Z,4.51
2023-02-19T06:40:00.639Z,5.28
2023-02-19T06:45:00.388Z,3.47
2023-02-19T06:50:00.545Z,10.28
2023-02-19T06:55:00.615Z,7.83
2023-02-19T07:00:00.393Z,3.68
2023-02-19T07:05:00.374Z,4.63
2023-02-19T07:10:00.508Z,3.95
2023-02-19T07:15:00.358Z,6.87
2023-02-19T07:20:01.127Z,4.43
2023-02-19T07:25:00.448Z,5.16
2023-02-19T07:30:00.577Z,4.31
2023-02-19T07:35:00.555Z,4.31
2023-02-19T07:40:00.558Z,3.88
2023-02-19T07:45:00.709Z,2.98
2023-02-19T07:50:00.727Z,3.14
2023-02-19T07:55:00.751Z,3.05
2023-02-19T08:00:00.372Z,2.62
2023-02-19T08:05:00.430Z,2.36
2023-02-19T08:10:00.528Z,2.14
2023-02-19T08:15:00.380Z,3.08
2023-02-19T08:20:00.543Z,2.51
2023-02-19T08:25:00.693Z,2.36
2023-02-19T08:30:00.428Z,2.52
2023-02-19T08:35:00.699Z,2.21
2023-02-19T08:40:00.830Z,2.06
2023-02-19T08:45:00.622Z,2.89
2023-02-19T08:50:00.706Z,2.26
2023-02-19T08:55:00.491Z,2.34
2023-02-19T09:00:00.543Z,2.47
2023-02-19T09:05:00.424Z,3.29
2023-02-19T09:10:00.550Z,2.71
2023-02-19T09:15:00.367Z,2.65
2023-02-19T09:20:00.725Z,2.68
2023-02-19T09:25:00.470Z,2.18
2023-02-19T09:30:00.593Z,1.93
2023-02-19T09:35:00.776Z,2.15
2023-02-19T09:40:00.508Z,2.16
2023-02-19T09:45:01.610Z,1.66
2023-02-19T09:50:00.404Z,0.72
2023-02-19T09:55:00.867Z,0.91
2023-02-19T10:00:00.440Z,0.91
2023-02-19T10:05:00.442Z,1.21
2023-02-19T10:10:00.803Z,1.12
2023-02-19T10:15:00.398Z,1.34
2023-02-19T10:20:00.521Z,1.34
2023-02-19T10:25:00.618Z,1.95
2023-02-19T10:30:00.546Z,1.97
2023-02-19T10:35:00.537Z,1.33
2023-02-19T10:40:00.596Z,1.75
2023-02-19T10:45:00.449Z,1.80
2023-02-19T10:50:02.125Z,1.30
2023-02-19T10:55:00.990Z,1.81
2023-02-19T11:00:00.377Z,1.59
2023-02-19T11:05:00.530Z,1.94
2023-02-19T11:10:00.566Z,1.95
2023-02-19T11:15:00.580Z,1.35
2023-02-19T11:20:00.390Z,1.46
2023-02-19T11:25:00.753Z,1.82
2023-02-19T11:30:00.555Z,2.03
2023-02-19T11:35:00.652Z,1.68
2023-02-19T11:40:00.717Z,1.40
2023-02-19T11:45:00.451Z,1.72
2023-02-19T11:50:00.392Z,1.64
2023-02-19T11:55:00.694Z,1.38
2023-02-19T12:00:00.411Z,1.17
2023-02-19T12:05:00.514Z,1.05
2023-02-19T12:10:00.537Z,0.91
2023-02-19T12:15:00.547Z,1.49
2023-02-19T12:20:00.444Z,1.40
2023-02-19T12:25:00.611Z,1.66
2023-02-19T12:30:00.437Z,0.83
2023-02-19T12:35:00.474Z,5.19
2023-02-19T12:40:00.595Z,5.12
2023-02-19T12:45:00.377Z,4.18
2023-02-19T12:50:00.594Z,6.07
2023-02-19T12:55:01.142Z,3.67
2023-02-19T13:00:00.385Z,3.60
2023-02-19T13:05:01.230Z,2.19
2023-02-19T13:10:00.529Z,1.12
2023-02-19T13:15:00.473Z,2.85
2023-02-19T13:20:00.415Z,1.15
2023-02-19T13:25:00.583Z,5.69
2023-02-19T13:30:00.462Z,4.28
2023-02-19T13:35:00.634Z,12.67
2023-02-19T13:40:02.160Z,2.81
2023-02-19T13:45:00.399Z,3.15
2023-02-19T13:50:00.692Z,2.45
2023-02-19T13:55:00.737Z,1.89
2023-02-19T14:00:00.457Z,1.89
2023-02-19T14:05:00.387Z,1.40
2023-02-19T14:10:00.548Z,7.81
2023-02-19T14:15:00.414Z,2.35
2023-02-19T14:20:01.155Z,3.04
2023-02-19T14:25:00.604Z,3.06
2023-02-19T14:30:00.436Z,2.74
2023-02-19T14:35:00.547Z,0.64
2023-02-19T14:40:00.619Z,1.11
2023-02-19T14:45:00.531Z,0.98
2023-02-19T14:50:00.407Z,1.23
2023-02-19T14:55:00.762Z,1.06
2023-02-19T15:00:00.396Z,17.84
2023-02-19T15:05:00.502Z,9.85
2023-02-19T15:10:02.938Z,4.05
2023-02-19T15:15:00.392Z,2.43
2023-02-19T15:20:00.599Z,1.03
2023-02-19T15:25:00.530Z,1.14
2023-02-19T15:30:01.495Z,7.87
2023-02-19T15:35:00.410Z,2.48
2023-02-19T15:40:00.582Z,4.00
2023-02-19T15:45:00.384Z,1.99
2023-02-19T15:50:00.717Z,2.52
2023-02-19T15:55:00.764Z,4.85
2023-02-19T16:00:00.524Z,12.09
2023-02-19T16:05:00.392Z,3.61
2023-02-19T16:10:00.683Z,3.11
2023-02-19T16:15:00.407Z,2.99
2023-02-19T16:20:00.615Z,2.33
2023-02-19T16:25:00.678Z,3.73
2023-02-19T16:30:00.513Z,3.67
2023-02-19T16:35:00.487Z,4.73
2023-02-19T16:40:00.875Z,3.50
2023-02-19T16:45:00.426Z,4.64
2023-02-19T16:50:00.637Z,3.55
2023-02-19T16:55:01.049Z,3.52
2023-02-19T17:00:00.368Z,3.82
2023-02-19T17:05:00.466Z,5.38
2023-02-19T17:10:00.753Z,10.23
2023-02-19T17:15:00.381Z,6.24
2023-02-19T17:20:00.443Z,12.99
2023-02-19T17:25:00.541Z,4.90
2023-02-19T17:30:00.447Z,4.23
2023-02-19T17:35:00.460Z,4.51
2023-02-19T17:40:00.696Z,4.43
2023-02-19T17:45:00.366Z,4.38
2023-02-19T17:50:00.880Z,3.18
2023-02-19T17:55:00.625Z,3.82
2023-02-19T18:00:00.524Z,3.54
2023-02-19T18:05:00.370Z,3.68
2023-02-19T18:10:00.676Z,3.60
2023-02-19T18:15:00.375Z,3.86
2023-02-19T18:20:00.599Z,3.59
2023-02-19T18:25:00.577Z,4.20
2023-02-19T18:30:00.483Z,3.15
2023-02-19T18:35:00.503Z,3.23
2023-02-19T18:40:00.617Z,5.64
2023-02-19T18:45:00.564Z,5.18
2023-02-19T18:50:00.387Z,4.69
2023-02-19T18:55:00.819Z,4.95
2023-02-19T19:00:00.786Z,4.33
2023-02-19T19:05:00.430Z,4.80
2023-02-19T19:10:00.699Z,4.82
2023-02-19T19:15:01.331Z,4.48
2023-02-19T19:20:00.405Z,4.65
2023-02-19T19:25:00.718Z,2.99
2023-02-19T19:30:00.527Z,3.57
2023-02-19T19:35:00.855Z,2.99
2023-02-19T19:40:00.822Z,3.23
2023-02-19T19:45:00.702Z,4.24
2023-02-19T19:50:01.548Z,4.21
2023-02-19T19:55:00.510Z,4.17
2023-02-19T20:00:00.476Z,4.89
2023-02-19T20:05:00.438Z,7.78
2023-02-19T20:10:00.642Z,4.50
2023-02-19T20:15:01.523Z,4.80
2023-02-19T20:20:00.368Z,4.39
2023-02-19T20:25:01.285Z,4.35
2023-02-19T20:30:00.503Z,6.00
2023-02-19T20:35:00.528Z,6.16
2023-02-19T20:40:00.594Z,4.62
2023-02-19T20:45:00.476Z,4.71
2023-02-19T20:50:00.385Z,4.99
2023-02-19T20:55:00.704Z,5.31
2023-02-19T21:00:00.388Z,5.11
2023-02-19T21:05:00.469Z,4.68
2023-02-19T21:10:00.819Z,5.19
2023-02-19T21:15:00.441Z,5.38
2023-02-19T21:20:00.453Z,5.29
2023-02-19T21:25:00.531Z,5.73
2023-02-19T21:30:00.485Z,6.93
2023-02-19T21:35:00.495Z,7.72
2023-02-19T21:40:00.936Z,7.90
2023-02-19T21:45:00.468Z,7.35
2023-02-19T21:50:00.687Z,7.36
2023-02-19T21:55:00.577Z,7.21
2023-02-19T22:00:00.454Z,6.42
2023-02-19T22:05:00.418Z,5.67
2023-02-19T22:10:00.529Z,5.90
2023-02-19T22:15:00.391Z,6.73
2023-02-19T22:20:00.442Z,5.92
2023-02-19T22:25:00.768Z,7.53
2023-02-19T22:30:00.372Z,7.52
2023-02-19T22:35:00.694Z,7.97
2023-02-19T22:40:00.587Z,8.97
2023-02-19T22:45:00.579Z,7.39
2023-02-19T22:50:00.398Z,9.12
2023-02-19T22:55:00.710Z,11.80
2023-02-19T23:00:00.414Z,12.75
2023-02-19T23:05:00.488Z,13.69
2023-02-19T23:10:00.725Z,13.01
2023-02-19T23:15:00.417Z,13.08
2023-02-19T23:20:01.555Z,11.65
2023-02-19T23:25:00.521Z,11.53
2023-02-19T23:30:00.542Z,11.96
2023-02-19T23:35:00.684Z,12.79
2023-02-19T23:40:00.592Z,11.91
2023-02-19T23:45:00.369Z,16.47
2023-02-19T23:50:00.634Z,12.72
2023-02-19T23:55:00.914Z,12.68
