createdAt,value
2022-07-27T06:15:05.664Z,1017.26
2022-07-27T06:20:04.971Z,1017.22
2022-07-27T06:25:02.909Z,1017.17
2022-07-27T06:30:03.062Z,1017.1
2022-07-27T06:35:02.911Z,1017.08
2022-07-27T06:40:03.243Z,1017.08
2022-07-27T06:45:02.975Z,1017.12
2022-07-27T06:50:03.089Z,1017.13
2022-07-27T06:55:02.839Z,1017.14
2022-07-27T07:00:03.130Z,1017.12
2022-07-27T07:05:02.865Z,1017.09
2022-07-27T07:10:03.059Z,1017.1
2022-07-27T07:15:02.933Z,1017.08
2022-07-27T07:20:02.977Z,1017.07
2022-07-27T07:25:03.366Z,1017.07
2022-07-27T07:30:03.001Z,1017.02
2022-07-27T07:35:02.873Z,1017.17
2022-07-27T07:45:02.841Z,1017.27
2022-07-27T07:50:02.989Z,1017.15
2022-07-27T07:55:02.972Z,1017.11
2022-07-27T08:00:03.084Z,1017.07
2022-07-27T08:05:02.847Z,1017.11
2022-07-27T08:10:02.968Z,1017.12
2022-07-27T08:15:02.952Z,1017.17
2022-07-27T08:20:03.017Z,1017.17
2022-07-27T08:25:02.865Z,1017.13
2022-07-27T08:30:08.013Z,1017.12
2022-07-27T08:35:02.932Z,1017.14
2022-07-27T08:45:02.873Z,1017.15
2022-07-27T08:50:02.978Z,1017.17
2022-07-27T08:55:02.923Z,1017.22
2022-07-27T09:00:02.972Z,1017.3
2022-07-27T09:05:02.804Z,1017.32
2022-07-27T09:10:03.003Z,1017.33
2022-07-27T09:15:02.902Z,1017.39
2022-07-27T09:20:02.990Z,1017.47
2022-07-27T09:25:03.047Z,1017.55
2022-07-27T09:30:03.202Z,1017.53
2022-07-27T09:35:02.962Z,1017.61
2022-07-27T09:40:03.135Z,1017.7
2022-07-27T09:45:02.866Z,1017.75
2022-07-27T09:50:03.135Z,1017.85
2022-07-27T09:55:02.878Z,1017.85
2022-07-27T10:00:03.157Z,1017.92
2022-07-27T10:05:02.874Z,1018.01
2022-07-27T10:10:03.026Z,1018.02
2022-07-27T10:15:02.944Z,1018.1
2022-07-27T10:20:02.981Z,1018.15
2022-07-27T10:25:02.880Z,1018.26
2022-07-27T10:30:03.123Z,1018.29
2022-07-27T10:35:02.935Z,1018.25
2022-07-27T10:40:02.998Z,1018.29
2022-07-27T10:45:03.021Z,1018.34
2022-07-27T10:50:03.244Z,1018.37
2022-07-27T10:55:02.951Z,1018.44
2022-07-27T11:00:14.834Z,1018.48
2022-07-27T11:05:02.877Z,1018.5
2022-07-27T11:10:04.597Z,1018.46
2022-07-27T11:15:02.942Z,1018.44
2022-07-27T11:20:03.269Z,1018.54
2022-07-27T11:25:02.839Z,1018.57
2022-07-27T11:30:03.067Z,1018.57
2022-07-27T11:35:05.462Z,1018.56
2022-07-27T11:40:14.122Z,1018.58
2022-07-27T11:45:03.892Z,1018.6
2022-07-27T11:50:03.082Z,1018.6
2022-07-27T11:55:03.000Z,1018.62
2022-07-27T12:00:03.030Z,1018.64
2022-07-27T12:05:03.493Z,1018.64
2022-07-27T12:10:03.218Z,1018.75
2022-07-27T12:15:16.473Z,1018.79
2022-07-27T12:20:02.973Z,1018.83
2022-07-27T12:25:02.861Z,1018.91
2022-07-27T12:30:03.037Z,1018.97
2022-07-27T12:35:03.037Z,1019.0
2022-07-27T12:40:03.068Z,1019.06
2022-07-27T12:45:02.892Z,1019.1
2022-07-27T12:50:02.990Z,1019.09
2022-07-27T12:55:02.937Z,1019.18
2022-07-27T13:00:03.040Z,1019.15
2022-07-27T13:05:02.877Z,1019.18
2022-07-27T13:10:04.303Z,1019.2
2022-07-27T13:15:03.121Z,1019.21
2022-07-27T13:20:03.113Z,1019.22
2022-07-27T13:25:02.923Z,1019.15
2022-07-27T13:30:03.104Z,1019.12
2022-07-27T13:35:02.899Z,1019.09
2022-07-27T13:40:08.046Z,1019.07
2022-07-27T13:45:08.983Z,1018.99
2022-07-27T13:50:03.135Z,1019.0
2022-07-27T13:55:03.072Z,1018.93
2022-07-27T14:00:03.117Z,1018.88
2022-07-27T14:05:04.387Z,1018.78
2022-07-27T14:10:03.016Z,1018.73
2022-07-27T14:15:02.973Z,1018.65
2022-07-27T14:20:03.176Z,1018.58
2022-07-27T14:25:02.979Z,1018.5
2022-07-27T14:30:03.101Z,1018.46
2022-07-27T14:35:02.874Z,1018.39
2022-07-27T14:40:03.015Z,1018.32
2022-07-27T14:45:02.975Z,1018.28
2022-07-27T14:50:03.236Z,1018.2
2022-07-27T14:55:02.980Z,1018.17
2022-07-27T15:00:03.099Z,1018.12
2022-07-27T15:05:02.965Z,1018.09
2022-07-27T15:10:03.031Z,1017.95
2022-07-27T15:15:04.702Z,1017.84
2022-07-27T15:20:03.041Z,1017.8
2022-07-27T15:25:02.898Z,1017.63
2022-07-27T15:30:03.149Z,1017.53
2022-07-27T15:35:02.881Z,1017.36
2022-07-27T15:40:03.031Z,1017.24
2022-07-27T15:45:02.938Z,1017.2
2022-07-27T15:50:02.991Z,1017.08
2022-07-27T15:55:02.977Z,1017.03
2022-07-27T16:00:03.029Z,1016.83
2022-07-27T16:05:02.927Z,1016.74
2022-07-27T16:10:03.027Z,1016.57
2022-07-27T16:15:02.987Z,1016.42
2022-07-27T16:20:03.009Z,1016.38
2022-07-27T16:25:02.865Z,1016.21
2022-07-27T16:30:03.074Z,1016.11
2022-07-27T16:35:03.996Z,1015.91
2022-07-27T16:40:02.979Z,1015.84
2022-07-27T16:45:02.970Z,1015.77
2022-07-27T16:50:02.987Z,1015.63
2022-07-27T16:55:02.888Z,1015.51
2022-07-27T17:00:03.062Z,1015.44
2022-07-27T17:05:02.912Z,1015.37
2022-07-27T17:10:03.097Z,1015.25
2022-07-27T17:15:02.866Z,1015.16
2022-07-27T17:20:02.989Z,1015.1
2022-07-27T17:25:02.963Z,1015.02
2022-07-27T17:30:02.997Z,1014.91
2022-07-27T17:35:02.850Z,1015.02
2022-07-27T17:40:02.966Z,1014.85
2022-07-27T17:45:02.873Z,1014.76
2022-07-27T17:50:03.009Z,1014.72
2022-07-27T17:55:02.821Z,1014.59
2022-07-27T18:00:03.027Z,1014.47
2022-07-27T18:05:03.001Z,1014.39
2022-07-27T18:10:02.987Z,1014.34
2022-07-27T18:15:02.967Z,1014.22
2022-07-27T18:20:08.061Z,1014.19
2022-07-27T18:25:02.825Z,1014.11
2022-07-27T18:30:02.983Z,1014.07
2022-07-27T18:35:03.967Z,1013.97
2022-07-27T18:40:03.067Z,1013.9
2022-07-27T18:45:02.877Z,1013.76
2022-07-27T18:50:04.062Z,1013.72
2022-07-27T18:55:02.950Z,1013.71
2022-07-27T19:00:03.005Z,1013.65
2022-07-27T19:05:02.981Z,1013.63
2022-07-27T19:10:03.223Z,1013.54
2022-07-27T19:15:02.874Z,1013.44
2022-07-27T19:20:03.096Z,1013.46
2022-07-27T19:25:02.852Z,1013.44
2022-07-27T19:30:03.067Z,1013.45
2022-07-27T19:35:02.990Z,1013.4
2022-07-27T19:40:14.720Z,1013.37
2022-07-27T19:45:02.976Z,1013.33
2022-07-27T19:50:03.188Z,1013.35
2022-07-27T19:55:03.105Z,1013.29
2022-07-27T20:00:03.095Z,1013.3
2022-07-27T20:05:02.982Z,1013.27
2022-07-27T20:10:03.062Z,1013.32
2022-07-27T20:15:02.892Z,1013.35
2022-07-27T20:20:04.258Z,1013.32
2022-07-27T20:25:02.983Z,1013.32
2022-07-27T20:30:03.003Z,1013.3
2022-07-27T20:35:02.985Z,1013.31
2022-07-27T20:40:03.113Z,1013.31
2022-07-27T20:45:03.279Z,1013.34
2022-07-27T20:50:04.672Z,1013.38
2022-07-27T20:55:02.939Z,1013.4
2022-07-27T21:00:03.036Z,1013.36
2022-07-27T21:05:03.007Z,1013.36
2022-07-27T21:10:03.002Z,1013.37
2022-07-27T21:15:03.044Z,1013.43
2022-07-27T21:20:03.072Z,1013.44
2022-07-27T21:25:02.966Z,1013.46
2022-07-27T21:30:03.138Z,1013.44
2022-07-27T21:35:07.050Z,1013.47
2022-07-27T21:40:04.577Z,1013.45
2022-07-27T21:45:03.130Z,1013.47
2022-07-27T21:50:03.113Z,1013.47
2022-07-27T21:55:03.003Z,1013.5
2022-07-27T22:00:04.053Z,1013.48
2022-07-27T22:05:02.945Z,1013.48
2022-07-27T22:10:03.021Z,1013.49
2022-07-27T22:15:03.047Z,1013.55
2022-07-27T22:20:03.183Z,1013.58
2022-07-27T22:25:04.081Z,1013.6
2022-07-27T22:30:04.114Z,1013.7
2022-07-27T22:35:04.035Z,1013.74
2022-07-27T22:40:03.112Z,1013.86
2022-07-27T22:45:02.976Z,1013.89
2022-07-27T22:50:03.209Z,1013.98
2022-07-27T22:55:03.020Z,1014.06
2022-07-27T23:00:03.169Z,1014.06
2022-07-27T23:05:03.255Z,1014.14
2022-07-27T23:10:03.039Z,1014.13
2022-07-27T23:15:03.005Z,1014.19
2022-07-27T23:20:03.172Z,1014.21
2022-07-27T23:25:03.039Z,1014.26
2022-07-27T23:30:03.092Z,1014.25
2022-07-27T23:35:03.012Z,1014.23
2022-07-27T23:40:03.114Z,1014.22
2022-07-27T23:45:02.875Z,1014.28
2022-07-27T23:50:03.052Z,1014.29
2022-07-27T23:55:03.108Z,1014.34
