createdAt,value
2018-06-30T00:02:08.803Z,25.00
2018-06-30T00:04:41.441Z,25.00
2018-06-30T00:07:09.648Z,25.00
2018-06-30T00:09:37.856Z,25.00
2018-06-30T00:12:06.532Z,25.00
2018-06-30T00:14:35.340Z,25.00
2018-06-30T00:17:03.804Z,25.00
2018-06-30T00:19:32.145Z,25.00
2018-06-30T00:22:00.288Z,25.00
2018-06-30T00:24:29.570Z,25.00
2018-06-30T00:27:03.130Z,25.00
2018-06-30T00:29:32.761Z,25.00
2018-06-30T00:32:01.051Z,25.00
2018-06-30T00:34:29.285Z,25.00
2018-06-30T00:36:57.534Z,25.00
2018-06-30T00:39:25.919Z,25.00
2018-06-30T00:41:54.058Z,25.00
2018-06-30T00:44:24.126Z,25.00
2018-06-30T00:46:52.309Z,25.00
2018-06-30T00:49:20.691Z,25.00
2018-06-30T00:51:48.847Z,25.00
2018-06-30T00:54:17.103Z,25.00
2018-06-30T00:56:45.684Z,25.00
2018-06-30T00:59:14.876Z,24.90
2018-06-30T01:01:43.044Z,25.00
2018-06-30T01:04:11.210Z,25.00
2018-06-30T01:06:39.385Z,25.00
2018-06-30T01:09:08.241Z,24.90
2018-06-30T01:11:36.366Z,25.00
2018-06-30T01:14:04.875Z,24.90
2018-06-30T01:16:33.107Z,24.90
2018-06-30T01:19:01.303Z,25.00
2018-06-30T01:21:29.591Z,24.90
2018-06-30T01:23:57.732Z,25.00
2018-06-30T01:26:25.899Z,25.00
2018-06-30T01:28:54.132Z,25.00
2018-06-30T01:31:22.706Z,25.00
2018-06-30T01:33:50.834Z,24.90
2018-06-30T01:36:19.048Z,24.90
2018-06-30T01:38:47.223Z,24.90
2018-06-30T01:41:15.437Z,24.90
2018-06-30T01:43:43.820Z,24.90
2018-06-30T01:46:12.014Z,24.90
2018-06-30T01:48:40.371Z,24.90
2018-06-30T01:51:08.620Z,24.90
2018-06-30T01:53:36.774Z,24.90
2018-06-30T01:56:05.197Z,24.90
2018-06-30T01:58:33.561Z,24.90
2018-06-30T02:01:02.239Z,24.90
2018-06-30T02:03:30.531Z,24.90
2018-06-30T02:05:58.732Z,24.90
2018-06-30T02:08:27.150Z,24.90
2018-06-30T02:10:55.428Z,24.90
2018-06-30T02:13:23.696Z,24.90
2018-06-30T02:15:52.022Z,24.90
2018-06-30T02:18:20.281Z,24.90
2018-06-30T02:20:48.547Z,24.90
2018-06-30T02:23:16.923Z,24.90
2018-06-30T02:25:45.323Z,24.90
2018-06-30T02:28:14.004Z,24.90
2018-06-30T02:30:42.988Z,24.90
2018-06-30T02:33:11.431Z,24.80
2018-06-30T02:35:39.969Z,24.80
2018-06-30T02:38:08.301Z,24.80
2018-06-30T02:40:37.129Z,24.80
2018-06-30T02:43:05.589Z,24.80
2018-06-30T02:45:34.208Z,24.80
2018-06-30T02:48:03.188Z,24.80
2018-06-30T02:50:31.596Z,24.80
2018-06-30T02:52:59.786Z,24.80
2018-06-30T02:55:28.169Z,24.80
2018-06-30T02:57:56.413Z,24.80
2018-06-30T03:00:24.673Z,24.80
2018-06-30T03:02:54.112Z,24.80
2018-06-30T03:05:22.296Z,24.80
2018-06-30T03:10:19.184Z,24.80
2018-06-30T03:12:47.454Z,24.80
2018-06-30T03:15:15.844Z,24.80
2018-06-30T03:17:44.303Z,24.80
2018-06-30T03:20:12.626Z,24.70
2018-06-30T03:22:40.987Z,24.70
2018-06-30T03:25:09.357Z,24.80
2018-06-30T03:27:37.654Z,24.80
2018-06-30T03:30:06.218Z,24.70
2018-06-30T03:32:34.545Z,24.70
2018-06-30T03:35:02.706Z,24.70
2018-06-30T03:37:30.997Z,24.70
2018-06-30T03:39:59.329Z,24.70
2018-06-30T03:42:27.642Z,24.70
2018-06-30T03:44:56.052Z,24.70
2018-06-30T03:47:24.853Z,24.70
2018-06-30T03:49:53.123Z,24.70
2018-06-30T03:52:21.252Z,24.70
2018-06-30T03:54:49.818Z,24.70
2018-06-30T03:57:18.206Z,24.70
2018-06-30T03:59:46.749Z,24.70
2018-06-30T04:02:15.869Z,24.70
2018-06-30T04:04:45.199Z,24.70
2018-06-30T04:07:14.041Z,24.70
2018-06-30T04:09:42.176Z,24.60
2018-06-30T04:12:10.436Z,24.70
2018-06-30T04:14:38.878Z,24.60
2018-06-30T04:17:07.385Z,24.60
2018-06-30T04:19:35.557Z,24.60
2018-06-30T04:22:04.032Z,24.60
2018-06-30T04:24:32.393Z,24.60
2018-06-30T04:27:00.682Z,24.60
2018-06-30T04:29:30.675Z,24.60
2018-06-30T04:31:59.153Z,24.60
2018-06-30T04:34:27.512Z,24.60
2018-06-30T04:36:55.754Z,24.60
2018-06-30T04:39:25.203Z,24.60
2018-06-30T04:41:53.688Z,24.60
2018-06-30T04:44:22.340Z,24.60
2018-06-30T04:46:50.791Z,24.60
2018-06-30T04:49:20.066Z,24.60
2018-06-30T04:51:48.688Z,24.60
2018-06-30T04:54:17.013Z,24.70
2018-06-30T04:56:46.484Z,24.60
2018-06-30T04:59:14.992Z,24.60
2018-06-30T05:01:43.435Z,24.60
2018-06-30T05:04:11.814Z,24.70
2018-06-30T05:09:08.691Z,24.70
2018-06-30T05:11:36.945Z,24.70
2018-06-30T05:14:05.609Z,24.70
2018-06-30T05:19:03.395Z,24.70
2018-06-30T05:21:31.764Z,24.70
2018-06-30T05:24:00.017Z,24.70
2018-06-30T05:26:28.595Z,24.70
2018-06-30T05:28:57.225Z,24.70
2018-06-30T05:31:25.621Z,24.70
2018-06-30T05:33:54.149Z,24.70
2018-06-30T05:36:23.028Z,24.80
2018-06-30T05:38:51.731Z,24.70
2018-06-30T05:41:19.862Z,24.80
2018-06-30T05:43:48.236Z,24.80
2018-06-30T05:46:16.371Z,24.80
2018-06-30T05:48:45.315Z,24.80
2018-06-30T05:51:14.710Z,24.80
2018-06-30T05:53:44.237Z,24.90
2018-06-30T05:56:12.640Z,24.80
2018-06-30T05:58:40.980Z,24.80
2018-06-30T06:01:09.472Z,24.80
2018-06-30T06:03:37.665Z,24.80
2018-06-30T06:06:06.125Z,24.80
2018-06-30T06:08:34.406Z,24.80
2018-06-30T06:11:03.133Z,24.70
2018-06-30T06:13:32.173Z,24.80
2018-06-30T06:16:00.484Z,24.80
2018-06-30T06:18:29.063Z,24.80
2018-06-30T06:20:57.371Z,24.80
2018-06-30T06:23:25.941Z,24.80
2018-06-30T06:25:54.292Z,24.80
2018-06-30T06:28:23.482Z,24.80
2018-06-30T06:30:51.799Z,24.80
2018-06-30T06:33:20.103Z,24.80
2018-06-30T06:35:48.225Z,24.80
2018-06-30T06:38:16.469Z,24.80
2018-06-30T06:40:49.282Z,24.80
2018-06-30T06:43:17.615Z,24.80
2018-06-30T06:45:46.003Z,24.80
2018-06-30T06:48:14.865Z,24.90
2018-06-30T06:50:43.292Z,24.90
2018-06-30T06:53:11.424Z,24.90
2018-06-30T06:55:39.714Z,24.90
2018-06-30T06:58:08.031Z,24.90
2018-06-30T07:00:36.483Z,24.90
2018-06-30T07:03:04.831Z,24.90
2018-06-30T07:05:33.656Z,24.90
2018-06-30T07:08:01.893Z,24.90
2018-06-30T07:10:30.231Z,24.90
2018-06-30T07:12:59.024Z,25.00
2018-06-30T07:15:27.432Z,24.90
2018-06-30T07:17:55.811Z,24.90
2018-06-30T07:20:24.116Z,25.00
2018-06-30T07:22:52.439Z,24.90
2018-06-30T07:25:20.559Z,25.00
2018-06-30T07:27:49.122Z,25.00
2018-06-30T07:30:17.492Z,25.00
2018-06-30T07:32:45.844Z,25.00
2018-06-30T07:35:14.435Z,25.00
2018-06-30T07:37:42.930Z,25.00
2018-06-30T07:40:11.383Z,25.00
2018-06-30T07:42:40.303Z,25.00
2018-06-30T07:45:08.613Z,25.00
2018-06-30T07:47:43.862Z,25.00
2018-06-30T07:50:12.430Z,25.00
2018-06-30T07:52:40.687Z,25.00
2018-06-30T07:57:37.553Z,25.00
2018-06-30T08:00:06.328Z,25.00
2018-06-30T08:02:35.394Z,25.00
2018-06-30T08:05:04.083Z,25.00
2018-06-30T08:07:32.360Z,25.00
2018-06-30T08:10:00.890Z,25.00
2018-06-30T08:12:30.708Z,25.10
2018-06-30T08:14:59.203Z,25.10
2018-06-30T08:17:28.099Z,25.10
2018-06-30T08:19:56.738Z,25.10
2018-06-30T08:22:25.194Z,25.10
2018-06-30T08:27:22.754Z,25.10
2018-06-30T08:29:51.506Z,25.10
2018-06-30T08:32:20.040Z,25.10
2018-06-30T08:34:48.988Z,25.10
2018-06-30T08:37:17.454Z,25.10
2018-06-30T08:39:46.080Z,25.10
2018-06-30T08:42:14.784Z,25.10
2018-06-30T08:44:43.011Z,25.10
2018-06-30T08:47:12.637Z,25.10
2018-06-30T08:49:41.398Z,25.20
2018-06-30T08:52:11.733Z,25.20
2018-06-30T08:54:40.157Z,25.20
2018-06-30T08:57:08.699Z,25.20
2018-06-30T09:02:06.284Z,25.40
2018-06-30T09:04:35.614Z,25.20
2018-06-30T09:07:04.776Z,24.90
2018-06-30T09:09:33.706Z,24.70
2018-06-30T09:12:02.430Z,24.60
2018-06-30T09:14:30.862Z,24.60
2018-06-30T09:16:59.759Z,24.60
2018-06-30T09:19:30.628Z,24.70
2018-06-30T09:21:59.076Z,24.50
2018-06-30T09:24:28.006Z,24.40
2018-06-30T09:26:56.339Z,24.40
2018-06-30T09:29:25.127Z,24.50
2018-06-30T09:31:53.698Z,24.40
2018-06-30T09:34:22.478Z,24.40
2018-06-30T09:36:50.796Z,24.60
2018-06-30T09:39:22.516Z,24.90
2018-06-30T09:41:51.181Z,25.00
2018-06-30T09:44:19.962Z,25.00
2018-06-30T09:46:48.711Z,25.10
2018-06-30T09:49:18.175Z,25.20
2018-06-30T09:51:46.569Z,25.20
2018-06-30T09:54:17.624Z,25.20
2018-06-30T09:56:47.442Z,25.30
2018-06-30T09:59:15.819Z,25.30
2018-06-30T10:01:44.201Z,25.30
2018-06-30T10:04:13.439Z,25.30
2018-06-30T10:06:41.793Z,25.30
2018-06-30T10:09:11.547Z,25.30
2018-06-30T10:11:44.653Z,25.30
2018-06-30T10:14:14.085Z,25.30
2018-06-30T10:16:42.559Z,25.30
2018-06-30T10:19:11.491Z,25.30
2018-06-30T10:21:39.894Z,25.40
2018-06-30T10:24:08.678Z,25.30
2018-06-30T10:26:37.389Z,25.40
2018-06-30T10:29:05.475Z,25.30
2018-06-30T10:31:34.745Z,25.40
2018-06-30T10:34:02.961Z,25.40
2018-06-30T10:36:31.819Z,25.40
2018-06-30T10:39:03.117Z,25.40
2018-06-30T10:43:59.552Z,25.40
2018-06-30T10:46:28.215Z,25.50
2018-06-30T10:48:57.304Z,25.50
2018-06-30T10:51:26.256Z,25.50
2018-06-30T10:53:56.002Z,25.50
2018-06-30T10:56:24.715Z,25.50
2018-06-30T10:58:53.441Z,25.50
2018-06-30T11:01:21.907Z,25.50
2018-06-30T11:03:50.768Z,25.50
2018-06-30T11:06:19.381Z,25.50
2018-06-30T11:08:48.389Z,25.50
2018-06-30T11:11:16.647Z,25.50
2018-06-30T11:13:45.270Z,25.60
2018-06-30T11:16:13.973Z,25.60
2018-06-30T11:18:42.725Z,25.60
2018-06-30T11:21:11.523Z,25.60
2018-06-30T11:23:40.118Z,25.60
2018-06-30T11:26:08.976Z,25.60
2018-06-30T11:28:37.824Z,25.60
2018-06-30T11:31:06.250Z,25.60
2018-06-30T11:33:34.899Z,25.60
2018-06-30T11:36:03.809Z,25.60
2018-06-30T11:38:32.012Z,25.60
2018-06-30T11:41:00.492Z,25.60
2018-06-30T11:43:29.456Z,25.60
2018-06-30T11:45:58.111Z,25.60
2018-06-30T11:48:26.736Z,25.60
2018-06-30T11:50:56.014Z,25.60
2018-06-30T11:53:24.484Z,25.60
2018-06-30T11:55:53.158Z,25.60
2018-06-30T11:58:23.590Z,25.60
2018-06-30T12:00:52.757Z,25.60
2018-06-30T12:03:21.226Z,25.60
2018-06-30T12:05:49.983Z,25.60
2018-06-30T12:08:18.657Z,25.60
2018-06-30T12:10:47.573Z,25.60
2018-06-30T12:13:15.813Z,25.60
2018-06-30T12:15:44.094Z,25.60
2018-06-30T12:18:12.299Z,25.60
2018-06-30T12:20:40.457Z,25.60
2018-06-30T12:23:08.743Z,25.60
2018-06-30T12:25:37.455Z,25.60
2018-06-30T12:28:06.278Z,25.60
2018-06-30T12:30:35.428Z,25.60
2018-06-30T12:33:04.437Z,25.60
2018-06-30T12:35:33.632Z,25.60
2018-06-30T12:38:02.400Z,25.60
2018-06-30T12:40:31.532Z,25.60
2018-06-30T12:43:00.040Z,25.60
2018-06-30T12:45:29.233Z,25.60
2018-06-30T12:47:57.530Z,25.60
2018-06-30T12:50:26.473Z,25.60
2018-06-30T12:52:54.904Z,25.60
2018-06-30T12:55:23.264Z,25.60
2018-06-30T12:57:51.681Z,25.60
2018-06-30T13:00:21.049Z,25.60
2018-06-30T13:02:49.343Z,25.60
2018-06-30T13:05:17.983Z,25.70
2018-06-30T13:07:52.990Z,25.70
2018-06-30T13:10:22.085Z,25.70
2018-06-30T13:12:50.372Z,25.70
2018-06-30T13:15:20.541Z,25.70
2018-06-30T13:17:49.375Z,25.70
2018-06-30T13:20:17.811Z,25.70
2018-06-30T13:22:46.257Z,25.70
2018-06-30T13:25:14.543Z,25.70
2018-06-30T13:27:42.875Z,25.70
2018-06-30T13:30:11.425Z,25.70
2018-06-30T13:32:39.710Z,25.70
2018-06-30T13:35:08.393Z,25.70
2018-06-30T13:37:36.963Z,25.70
2018-06-30T13:40:05.658Z,25.70
2018-06-30T13:42:35.498Z,25.70
2018-06-30T13:45:04.053Z,25.70
2018-06-30T13:47:32.448Z,25.70
2018-06-30T13:50:00.823Z,25.70
2018-06-30T13:52:29.237Z,25.70
2018-06-30T13:54:57.618Z,25.70
2018-06-30T13:57:26.197Z,25.70
2018-06-30T13:59:54.556Z,25.70
2018-06-30T14:02:23.256Z,25.70
2018-06-30T14:04:51.497Z,25.70
2018-06-30T14:07:20.223Z,25.70
2018-06-30T14:09:48.850Z,25.70
2018-06-30T14:12:17.269Z,25.70
2018-06-30T14:14:45.993Z,25.70
2018-06-30T14:17:14.483Z,25.70
2018-06-30T14:19:43.235Z,25.70
2018-06-30T14:22:11.461Z,25.70
2018-06-30T14:24:39.899Z,25.70
2018-06-30T14:27:08.837Z,25.70
2018-06-30T14:29:37.164Z,25.70
2018-06-30T14:32:05.839Z,25.60
2018-06-30T14:34:34.489Z,25.70
2018-06-30T14:37:03.300Z,25.60
2018-06-30T14:39:34.554Z,25.60
2018-06-30T14:42:03.534Z,25.70
2018-06-30T14:47:03.826Z,25.70
2018-06-30T14:49:32.149Z,25.70
2018-06-30T14:52:02.688Z,25.70
2018-06-30T14:54:31.119Z,25.70
2018-06-30T14:57:01.360Z,25.80
2018-06-30T14:59:30.253Z,25.80
2018-06-30T15:01:59.865Z,25.80
2018-06-30T15:04:28.210Z,25.80
2018-06-30T15:06:58.610Z,25.80
2018-06-30T15:09:27.446Z,25.80
2018-06-30T15:11:56.596Z,25.80
2018-06-30T15:14:25.278Z,25.80
2018-06-30T15:16:54.525Z,25.80
2018-06-30T15:19:23.690Z,25.80
2018-06-30T15:21:55.252Z,25.80
2018-06-30T15:24:24.224Z,25.80
2018-06-30T15:26:52.687Z,25.70
2018-06-30T15:29:21.514Z,25.80
2018-06-30T15:31:52.873Z,25.70
2018-06-30T15:34:21.781Z,25.70
2018-06-30T15:36:51.671Z,25.70
2018-06-30T15:39:20.405Z,25.80
2018-06-30T15:41:48.767Z,25.70
2018-06-30T15:44:17.101Z,25.70
2018-06-30T15:46:45.465Z,25.80
2018-06-30T15:49:14.232Z,25.80
2018-06-30T15:51:42.462Z,25.70
2018-06-30T15:54:11.381Z,25.80
2018-06-30T15:56:39.674Z,25.80
2018-06-30T15:59:07.964Z,25.80
2018-06-30T16:01:36.358Z,25.80
2018-06-30T16:04:05.318Z,25.80
2018-06-30T16:06:34.014Z,25.80
2018-06-30T16:09:04.119Z,25.80
2018-06-30T16:11:32.509Z,25.80
2018-06-30T16:14:00.721Z,25.80
2018-06-30T16:16:29.191Z,25.80
2018-06-30T16:18:57.470Z,25.80
2018-06-30T16:21:25.919Z,25.80
2018-06-30T16:23:54.380Z,25.80
2018-06-30T16:26:22.590Z,25.80
2018-06-30T16:28:51.759Z,25.80
2018-06-30T16:31:20.098Z,25.80
2018-06-30T16:33:48.525Z,25.80
2018-06-30T16:36:17.172Z,25.80
2018-06-30T16:38:45.516Z,25.80
2018-06-30T16:41:14.111Z,25.80
2018-06-30T16:43:42.652Z,25.80
2018-06-30T16:46:11.239Z,25.80
2018-06-30T16:48:39.814Z,25.80
2018-06-30T16:51:07.963Z,25.80
2018-06-30T16:53:37.693Z,25.80
2018-06-30T16:56:06.138Z,25.80
2018-06-30T16:58:34.833Z,25.90
2018-06-30T17:03:31.060Z,25.90
2018-06-30T17:05:59.455Z,25.90
2018-06-30T17:08:28.514Z,25.90
2018-06-30T17:10:56.862Z,25.80
2018-06-30T17:13:25.287Z,25.80
2018-06-30T17:15:54.505Z,25.80
2018-06-30T17:18:22.924Z,25.80
2018-06-30T17:20:51.245Z,25.80
2018-06-30T17:23:19.571Z,25.80
2018-06-30T17:25:47.960Z,25.80
2018-06-30T17:28:16.469Z,25.80
2018-06-30T17:30:45.074Z,25.80
2018-06-30T17:33:13.337Z,25.80
2018-06-30T17:35:41.790Z,25.80
2018-06-30T17:38:10.200Z,25.80
2018-06-30T17:45:35.694Z,25.80
2018-06-30T17:48:04.046Z,25.80
2018-06-30T17:50:32.449Z,25.80
2018-06-30T17:53:00.835Z,25.80
2018-06-30T17:55:29.310Z,25.80
2018-06-30T17:57:58.240Z,25.80
2018-06-30T18:00:26.547Z,25.80
2018-06-30T18:02:54.889Z,25.80
2018-06-30T18:05:23.310Z,25.70
2018-06-30T18:07:51.567Z,25.80
2018-06-30T18:10:20.085Z,25.70
2018-06-30T18:12:48.340Z,25.80
2018-06-30T18:15:16.619Z,25.80
2018-06-30T18:17:44.911Z,25.70
2018-06-30T18:20:13.164Z,25.80
2018-06-30T18:22:41.496Z,25.80
2018-06-30T18:25:09.722Z,25.80
2018-06-30T18:27:37.893Z,25.70
2018-06-30T18:30:06.616Z,25.70
2018-06-30T18:32:34.803Z,25.80
2018-06-30T18:35:04.192Z,25.80
2018-06-30T18:37:32.402Z,25.80
2018-06-30T18:40:00.642Z,25.70
2018-06-30T18:42:28.877Z,25.80
2018-06-30T18:44:57.097Z,25.80
2018-06-30T18:47:25.686Z,25.70
2018-06-30T18:49:53.920Z,25.80
2018-06-30T18:52:22.224Z,25.80
2018-06-30T18:54:50.463Z,25.70
2018-06-30T18:57:18.836Z,25.70
2018-06-30T18:59:47.006Z,25.70
2018-06-30T19:02:16.121Z,25.70
2018-06-30T19:04:44.382Z,25.70
2018-06-30T19:07:12.657Z,25.70
2018-06-30T19:09:41.749Z,25.70
2018-06-30T19:12:10.052Z,25.70
2018-06-30T19:14:38.655Z,25.70
2018-06-30T19:17:08.372Z,25.70
2018-06-30T19:19:37.680Z,25.70
2018-06-30T19:22:05.908Z,25.70
2018-06-30T19:24:34.787Z,25.70
2018-06-30T19:27:03.291Z,25.70
2018-06-30T19:29:31.496Z,25.70
2018-06-30T19:32:00.004Z,25.70
2018-06-30T19:34:28.460Z,25.70
2018-06-30T19:36:57.117Z,25.70
2018-06-30T19:39:25.564Z,25.70
2018-06-30T19:41:53.839Z,25.70
2018-06-30T19:44:22.193Z,25.70
2018-06-30T19:46:50.629Z,25.70
2018-06-30T19:49:19.199Z,25.70
2018-06-30T19:54:15.928Z,25.70
2018-06-30T19:56:44.478Z,25.70
2018-06-30T19:59:12.816Z,25.70
2018-06-30T20:01:41.081Z,25.70
2018-06-30T20:04:09.441Z,25.70
2018-06-30T20:06:37.747Z,25.70
2018-06-30T20:09:07.959Z,25.70
2018-06-30T20:11:36.268Z,25.70
2018-06-30T20:14:04.896Z,25.60
2018-06-30T20:16:33.065Z,25.60
2018-06-30T20:19:01.369Z,25.60
2018-06-30T20:21:30.607Z,25.60
2018-06-30T20:23:58.940Z,25.60
2018-06-30T20:26:27.383Z,25.60
2018-06-30T20:28:55.743Z,25.60
2018-06-30T20:31:24.750Z,25.60
2018-06-30T20:33:53.675Z,25.60
2018-06-30T20:36:21.891Z,25.60
2018-06-30T20:38:51.025Z,25.60
2018-06-30T20:41:19.676Z,25.60
2018-06-30T20:43:48.520Z,25.60
2018-06-30T20:46:17.123Z,25.60
2018-06-30T20:48:46.242Z,25.70
2018-06-30T20:51:14.731Z,25.70
2018-06-30T20:53:43.123Z,25.70
2018-06-30T20:56:11.381Z,25.70
2018-06-30T20:58:40.644Z,25.70
2018-06-30T21:01:09.368Z,25.70
2018-06-30T21:03:40.741Z,25.70
2018-06-30T21:06:08.996Z,25.70
2018-06-30T21:08:37.293Z,25.70
2018-06-30T21:11:05.761Z,25.70
2018-06-30T21:13:34.120Z,25.60
2018-06-30T21:16:02.557Z,25.60
2018-06-30T21:18:31.450Z,25.70
2018-06-30T21:20:59.984Z,25.60
2018-06-30T21:25:56.734Z,25.60
2018-06-30T21:28:25.604Z,25.60
2018-06-30T21:30:58.296Z,25.60
2018-06-30T21:33:26.925Z,25.60
2018-06-30T21:35:55.341Z,25.60
2018-06-30T21:38:23.622Z,25.60
2018-06-30T21:40:52.901Z,25.60
2018-06-30T21:43:21.127Z,25.60
2018-06-30T21:45:49.605Z,25.60
2018-06-30T21:48:17.891Z,25.60
2018-06-30T21:50:46.081Z,25.60
2018-06-30T21:53:14.493Z,25.60
2018-06-30T21:55:42.880Z,25.60
2018-06-30T21:58:11.203Z,25.60
2018-06-30T22:00:50.163Z,25.60
2018-06-30T22:03:22.129Z,25.50
2018-06-30T22:05:51.298Z,25.60
2018-06-30T22:08:19.504Z,25.60
2018-06-30T22:10:48.270Z,25.60
2018-06-30T22:13:16.433Z,25.60
2018-06-30T22:15:44.720Z,25.50
2018-06-30T22:18:12.877Z,25.60
2018-06-30T22:20:41.155Z,25.60
2018-06-30T22:23:10.317Z,25.60
2018-06-30T22:25:38.730Z,25.50
2018-06-30T22:28:06.968Z,25.50
2018-06-30T22:30:36.420Z,25.50
2018-06-30T22:33:04.607Z,25.50
2018-06-30T22:35:32.820Z,25.50
2018-06-30T22:38:00.996Z,25.50
2018-06-30T22:40:29.322Z,25.50
2018-06-30T22:42:57.626Z,25.50
2018-06-30T22:45:26.100Z,25.50
2018-06-30T22:47:57.692Z,25.50
2018-06-30T22:50:27.991Z,25.50
2018-06-30T22:53:05.331Z,25.50
2018-06-30T22:55:36.913Z,25.50
2018-06-30T22:58:09.210Z,25.50
2018-06-30T23:00:40.141Z,25.50
2018-06-30T23:03:13.197Z,25.50
2018-06-30T23:05:45.590Z,25.50
2018-06-30T23:08:17.823Z,25.50
2018-06-30T23:10:49.335Z,25.50
2018-06-30T23:13:20.293Z,25.50
2018-06-30T23:15:53.376Z,25.50
2018-06-30T23:18:28.267Z,25.50
2018-06-30T23:20:57.159Z,25.50
2018-06-30T23:23:25.457Z,25.50
2018-06-30T23:25:53.671Z,25.40
2018-06-30T23:28:21.891Z,25.50
2018-06-30T23:30:50.127Z,25.40
2018-06-30T23:33:18.316Z,25.40
2018-06-30T23:35:46.587Z,25.40
2018-06-30T23:38:14.794Z,25.40
2018-06-30T23:40:43.136Z,25.40
2018-06-30T23:43:11.349Z,25.40
2018-06-30T23:45:39.660Z,25.40
2018-06-30T23:48:07.836Z,25.40
2018-06-30T23:50:36.785Z,25.40
2018-06-30T23:53:04.973Z,25.40
2018-06-30T23:55:33.211Z,25.40
