createdAt,value
2019-03-30T00:01:41.117Z,99.90
2019-03-30T00:04:13.103Z,99.90
2019-03-30T00:06:45.626Z,99.90
2019-03-30T00:09:17.761Z,99.90
2019-03-30T00:11:50.157Z,99.90
2019-03-30T00:14:22.299Z,99.90
2019-03-30T00:16:54.570Z,99.90
2019-03-30T00:19:34.894Z,99.90
2019-03-30T00:22:00.383Z,99.90
2019-03-30T00:24:32.601Z,99.90
2019-03-30T00:27:04.715Z,99.90
2019-03-30T00:29:36.860Z,99.90
2019-03-30T00:32:09.340Z,99.90
2019-03-30T00:34:42.470Z,99.90
2019-03-30T00:37:14.687Z,99.90
2019-03-30T00:39:47.143Z,99.90
2019-03-30T00:42:19.851Z,99.90
2019-03-30T00:44:52.226Z,99.90
2019-03-30T00:47:24.354Z,99.90
2019-03-30T00:49:56.425Z,99.90
2019-03-30T00:52:28.493Z,99.90
2019-03-30T00:55:00.818Z,99.90
2019-03-30T00:57:32.882Z,99.90
2019-03-30T01:00:07.022Z,99.90
2019-03-30T01:02:39.232Z,99.90
2019-03-30T01:05:11.458Z,99.90
2019-03-30T01:07:43.617Z,99.90
2019-03-30T01:10:16.231Z,99.90
2019-03-30T01:12:48.292Z,99.90
2019-03-30T01:15:20.503Z,99.90
2019-03-30T01:17:52.715Z,99.90
2019-03-30T01:20:24.846Z,99.90
2019-03-30T01:22:57.310Z,99.90
2019-03-30T01:25:30.178Z,99.90
2019-03-30T01:28:02.264Z,99.90
2019-03-30T01:30:34.404Z,99.90
2019-03-30T01:33:06.619Z,99.90
2019-03-30T01:35:38.684Z,99.90
2019-03-30T01:38:11.114Z,99.90
2019-03-30T01:40:43.338Z,99.90
2019-03-30T01:43:15.419Z,99.90
2019-03-30T01:45:48.843Z,99.90
2019-03-30T01:48:20.971Z,99.90
2019-03-30T01:50:53.135Z,99.90
2019-03-30T01:53:26.501Z,99.90
2019-03-30T01:55:58.684Z,99.90
2019-03-30T01:58:30.737Z,99.90
2019-03-30T02:01:02.967Z,99.90
2019-03-30T02:03:35.291Z,99.90
2019-03-30T02:06:07.828Z,99.90
2019-03-30T02:08:39.888Z,99.90
2019-03-30T02:11:14.003Z,99.90
2019-03-30T02:13:46.906Z,99.90
2019-03-30T02:16:18.983Z,99.90
2019-03-30T02:18:51.381Z,99.90
2019-03-30T02:21:23.530Z,99.90
2019-03-30T02:23:55.658Z,99.90
2019-03-30T02:26:27.725Z,99.90
2019-03-30T02:28:59.922Z,99.90
2019-03-30T02:31:32.562Z,99.90
2019-03-30T02:34:04.619Z,99.90
2019-03-30T02:36:36.668Z,99.90
2019-03-30T02:39:09.763Z,99.90
2019-03-30T02:41:41.746Z,99.90
2019-03-30T02:44:14.488Z,99.90
2019-03-30T02:46:46.627Z,99.90
2019-03-30T02:49:18.748Z,99.90
2019-03-30T02:51:51.203Z,99.90
2019-03-30T02:54:23.583Z,99.90
2019-03-30T02:56:56.070Z,99.90
2019-03-30T02:59:28.049Z,99.90
2019-03-30T03:02:00.607Z,99.90
2019-03-30T03:04:32.804Z,99.90
2019-03-30T03:07:04.914Z,99.90
2019-03-30T03:09:37.413Z,99.90
2019-03-30T03:12:10.182Z,99.90
2019-03-30T03:14:42.322Z,99.90
2019-03-30T03:17:14.541Z,99.90
2019-03-30T03:19:46.912Z,99.90
2019-03-30T03:22:18.996Z,99.90
2019-03-30T03:24:51.052Z,99.90
2019-03-30T03:27:23.378Z,99.90
2019-03-30T03:29:55.727Z,99.90
2019-03-30T03:32:27.782Z,99.90
2019-03-30T03:34:59.833Z,99.90
2019-03-30T03:37:44.502Z,99.90
2019-03-30T03:40:09.541Z,99.90
2019-03-30T03:42:42.338Z,99.90
2019-03-30T03:45:14.556Z,99.90
2019-03-30T03:47:47.331Z,99.90
2019-03-30T03:50:45.978Z,99.90
2019-03-30T03:53:18.908Z,99.90
2019-03-30T03:55:53.466Z,99.90
2019-03-30T03:58:28.796Z,99.90
2019-03-30T04:01:02.987Z,99.90
2019-03-30T04:03:36.578Z,99.90
2019-03-30T04:06:09.643Z,99.90
2019-03-30T04:08:43.947Z,99.90
2019-03-30T04:11:18.695Z,99.90
2019-03-30T04:13:54.993Z,99.90
2019-03-30T04:16:27.170Z,99.90
2019-03-30T04:18:59.591Z,99.90
2019-03-30T04:21:43.879Z,99.90
2019-03-30T04:24:05.297Z,99.90
2019-03-30T04:26:37.254Z,99.90
2019-03-30T04:29:10.242Z,99.90
2019-03-30T04:31:42.667Z,99.90
2019-03-30T04:34:14.717Z,99.90
2019-03-30T04:36:46.669Z,99.90
2019-03-30T04:39:18.731Z,99.90
2019-03-30T04:41:50.826Z,99.90
2019-03-30T04:44:22.790Z,99.90
2019-03-30T04:46:55.103Z,99.90
2019-03-30T04:49:27.099Z,99.90
2019-03-30T04:51:59.466Z,99.90
2019-03-30T04:54:31.492Z,99.90
2019-03-30T04:57:03.574Z,99.90
2019-03-30T04:59:35.801Z,99.90
2019-03-30T05:02:07.766Z,99.90
2019-03-30T05:04:39.800Z,99.90
2019-03-30T05:07:12.175Z,99.90
2019-03-30T05:09:44.211Z,99.90
2019-03-30T05:12:16.252Z,99.90
2019-03-30T05:14:48.327Z,99.90
2019-03-30T05:17:20.827Z,99.90
2019-03-30T05:19:52.926Z,99.90
2019-03-30T05:22:24.983Z,99.90
2019-03-30T05:24:56.933Z,99.90
2019-03-30T05:27:29.431Z,99.90
2019-03-30T05:30:01.411Z,99.90
2019-03-30T05:32:33.341Z,99.90
2019-03-30T05:35:07.620Z,99.90
2019-03-30T05:37:40.206Z,99.90
2019-03-30T05:40:12.603Z,99.90
2019-03-30T05:42:44.664Z,99.90
2019-03-30T05:45:16.757Z,99.90
2019-03-30T05:47:48.718Z,99.90
2019-03-30T05:50:20.794Z,99.90
2019-03-30T05:52:52.759Z,99.90
2019-03-30T05:55:24.790Z,99.90
2019-03-30T05:57:56.756Z,99.90
2019-03-30T06:00:28.779Z,99.90
2019-03-30T06:03:00.751Z,99.90
2019-03-30T06:05:32.868Z,99.90
2019-03-30T06:08:05.157Z,99.90
2019-03-30T06:10:38.794Z,99.90
2019-03-30T06:13:11.280Z,99.90
2019-03-30T06:15:44.605Z,99.90
2019-03-30T06:18:16.946Z,99.90
2019-03-30T06:20:49.022Z,99.90
2019-03-30T06:23:21.036Z,99.90
2019-03-30T06:25:53.140Z,99.90
2019-03-30T06:28:25.122Z,99.90
2019-03-30T06:30:57.233Z,99.90
2019-03-30T06:33:29.301Z,99.90
2019-03-30T06:36:01.324Z,99.90
2019-03-30T06:38:33.362Z,99.90
2019-03-30T06:41:06.573Z,99.90
2019-03-30T06:43:38.672Z,99.90
2019-03-30T06:46:10.693Z,99.90
2019-03-30T06:48:42.771Z,99.90
2019-03-30T06:51:14.705Z,99.90
2019-03-30T06:53:47.167Z,99.90
2019-03-30T06:56:19.225Z,99.90
2019-03-30T06:58:51.247Z,99.90
2019-03-30T07:01:23.761Z,99.90
2019-03-30T07:03:56.389Z,99.90
2019-03-30T07:06:30.673Z,99.90
2019-03-30T07:09:05.657Z,99.90
2019-03-30T07:11:45.272Z,99.90
2019-03-30T07:14:17.441Z,99.90
2019-03-30T07:16:52.281Z,99.90
2019-03-30T07:19:28.842Z,99.90
2019-03-30T07:22:01.180Z,99.90
2019-03-30T07:24:33.255Z,99.90
2019-03-30T07:27:05.289Z,99.90
2019-03-30T07:29:37.349Z,99.90
2019-03-30T07:32:09.796Z,99.90
2019-03-30T07:34:42.015Z,99.90
2019-03-30T07:37:14.076Z,99.90
2019-03-30T07:39:46.132Z,99.90
2019-03-30T07:42:18.182Z,99.90
2019-03-30T07:44:50.369Z,99.90
2019-03-30T07:47:22.364Z,99.90
2019-03-30T07:49:55.185Z,99.90
2019-03-30T07:52:27.155Z,99.90
2019-03-30T07:55:00.474Z,99.90
2019-03-30T07:57:32.527Z,99.90
2019-03-30T08:00:05.036Z,99.90
2019-03-30T08:02:37.264Z,99.90
2019-03-30T08:05:10.056Z,99.90
2019-03-30T08:07:42.334Z,99.90
2019-03-30T08:10:15.084Z,99.90
2019-03-30T08:12:47.488Z,99.90
2019-03-30T08:15:19.602Z,99.90
2019-03-30T08:17:51.573Z,98.30
2019-03-30T08:20:24.759Z,98.10
2019-03-30T08:22:56.980Z,98.90
2019-03-30T08:25:29.072Z,98.50
2019-03-30T08:28:01.129Z,99.90
2019-03-30T08:30:33.195Z,98.70
2019-03-30T08:33:05.537Z,97.40
2019-03-30T08:35:37.705Z,96.70
2019-03-30T08:38:09.811Z,98.10
2019-03-30T08:40:42.164Z,95.10
2019-03-30T08:43:14.135Z,94.40
2019-03-30T08:45:48.922Z,93.20
2019-03-30T08:48:19.948Z,95.70
2019-03-30T08:50:52.425Z,94.90
2019-03-30T08:53:24.556Z,95.00
2019-03-30T08:55:56.664Z,97.10
2019-03-30T08:58:28.906Z,95.30
2019-03-30T09:01:01.094Z,93.00
2019-03-30T09:03:34.113Z,90.80
2019-03-30T09:06:06.486Z,90.40
2019-03-30T09:08:38.519Z,94.40
2019-03-30T09:11:10.671Z,94.20
2019-03-30T09:13:42.658Z,89.20
2019-03-30T09:16:14.614Z,86.80
2019-03-30T09:18:46.929Z,85.20
2019-03-30T09:21:18.984Z,91.90
2019-03-30T09:23:50.980Z,93.80
2019-03-30T09:26:23.515Z,90.00
2019-03-30T09:28:55.805Z,88.00
2019-03-30T09:31:27.921Z,83.70
2019-03-30T09:34:00.088Z,81.50
2019-03-30T09:36:32.272Z,78.80
2019-03-30T09:39:05.573Z,86.30
2019-03-30T09:41:37.624Z,81.60
2019-03-30T09:44:10.853Z,78.30
2019-03-30T09:46:43.178Z,72.70
2019-03-30T09:49:15.186Z,76.80
2019-03-30T09:51:47.577Z,71.90
2019-03-30T09:54:23.844Z,73.40
2019-03-30T09:56:54.403Z,72.50
2019-03-30T09:59:26.366Z,70.10
2019-03-30T10:01:58.640Z,69.30
2019-03-30T10:04:30.789Z,70.00
2019-03-30T10:07:02.858Z,73.50
2019-03-30T10:09:35.389Z,70.00
2019-03-30T10:12:09.055Z,71.00
2019-03-30T10:14:41.577Z,71.00
2019-03-30T10:17:13.640Z,66.00
2019-03-30T10:19:53.019Z,71.20
2019-03-30T10:22:19.558Z,65.00
2019-03-30T10:24:51.677Z,65.50
2019-03-30T10:27:23.790Z,63.50
2019-03-30T10:29:55.918Z,68.20
2019-03-30T10:32:28.002Z,65.20
2019-03-30T10:35:00.056Z,61.80
2019-03-30T10:37:32.118Z,61.30
2019-03-30T10:40:04.885Z,59.40
2019-03-30T10:42:37.042Z,59.00
2019-03-30T10:45:10.363Z,61.00
2019-03-30T10:47:42.757Z,59.20
2019-03-30T10:50:15.000Z,57.00
2019-03-30T10:52:47.152Z,54.70
2019-03-30T10:55:19.337Z,59.30
2019-03-30T10:57:51.456Z,54.60
2019-03-30T11:00:42.704Z,55.00
2019-03-30T11:03:14.880Z,53.20
2019-03-30T11:05:47.048Z,52.40
2019-03-30T11:08:19.682Z,51.60
2019-03-30T11:10:51.833Z,55.30
2019-03-30T11:13:23.983Z,53.60
2019-03-30T11:15:56.149Z,54.40
2019-03-30T11:18:28.226Z,50.60
2019-03-30T11:21:00.357Z,54.60
2019-03-30T11:23:32.425Z,56.40
2019-03-30T11:26:04.686Z,53.00
2019-03-30T11:28:36.696Z,52.30
2019-03-30T11:31:08.860Z,50.80
2019-03-30T11:33:41.180Z,53.80
2019-03-30T11:36:13.536Z,52.30
2019-03-30T11:38:46.116Z,49.70
2019-03-30T11:41:18.090Z,50.80
2019-03-30T11:43:50.138Z,52.20
2019-03-30T11:46:22.385Z,53.30
2019-03-30T11:48:54.557Z,50.30
2019-03-30T11:51:26.648Z,52.00
2019-03-30T11:53:59.090Z,52.20
2019-03-30T11:56:31.477Z,50.00
2019-03-30T11:59:03.468Z,52.00
2019-03-30T12:01:35.634Z,48.70
2019-03-30T12:04:07.713Z,51.20
2019-03-30T12:06:40.036Z,48.10
2019-03-30T12:09:13.021Z,49.10
2019-03-30T12:11:45.058Z,49.20
2019-03-30T12:14:17.057Z,51.00
2019-03-30T12:16:49.255Z,46.70
2019-03-30T12:19:21.473Z,45.40
2019-03-30T12:21:53.739Z,46.40
2019-03-30T12:24:26.042Z,48.40
2019-03-30T12:26:58.168Z,49.80
2019-03-30T12:29:30.258Z,47.00
2019-03-30T12:32:02.551Z,48.60
2019-03-30T12:34:34.760Z,45.80
2019-03-30T12:37:06.805Z,49.00
2019-03-30T12:39:38.965Z,51.70
2019-03-30T12:42:11.514Z,45.90
2019-03-30T12:44:43.674Z,44.60
2019-03-30T12:47:17.050Z,45.90
2019-03-30T12:49:49.121Z,47.80
2019-03-30T12:52:21.342Z,47.10
2019-03-30T12:54:53.573Z,46.10
2019-03-30T12:57:26.358Z,45.70
2019-03-30T12:59:59.807Z,45.00
2019-03-30T13:02:33.273Z,44.10
2019-03-30T13:07:40.688Z,45.20
2019-03-30T13:10:12.998Z,47.10
2019-03-30T13:12:44.976Z,46.30
2019-03-30T13:15:17.183Z,46.10
2019-03-30T13:17:49.248Z,45.90
2019-03-30T13:20:21.325Z,45.50
2019-03-30T13:22:53.281Z,44.00
2019-03-30T13:25:25.910Z,44.80
2019-03-30T13:27:58.277Z,44.80
2019-03-30T13:30:30.365Z,45.40
2019-03-30T13:33:02.934Z,45.40
2019-03-30T13:35:35.945Z,44.00
2019-03-30T13:38:08.062Z,44.00
2019-03-30T13:40:40.077Z,46.00
2019-03-30T13:43:12.613Z,44.10
2019-03-30T13:45:44.754Z,44.40
2019-03-30T13:48:16.892Z,44.40
2019-03-30T13:50:48.893Z,44.20
2019-03-30T13:53:20.956Z,44.80
2019-03-30T13:55:53.541Z,46.10
2019-03-30T13:58:25.716Z,46.10
2019-03-30T14:00:57.840Z,44.80
2019-03-30T14:03:29.963Z,42.50
2019-03-30T14:06:03.058Z,43.40
2019-03-30T14:08:35.033Z,42.50
2019-03-30T14:11:07.104Z,42.40
2019-03-30T14:13:39.205Z,42.90
2019-03-30T14:16:11.271Z,46.30
2019-03-30T14:18:43.932Z,44.80
2019-03-30T14:21:17.570Z,43.90
2019-03-30T14:23:49.975Z,43.50
2019-03-30T14:26:31.357Z,43.90
2019-03-30T14:28:55.844Z,45.00
2019-03-30T14:31:27.889Z,45.10
2019-03-30T14:33:59.979Z,44.50
2019-03-30T14:36:32.057Z,44.80
2019-03-30T14:39:05.394Z,42.80
2019-03-30T14:41:39.113Z,43.00
2019-03-30T14:44:11.601Z,43.40
2019-03-30T14:46:43.964Z,44.60
2019-03-30T14:49:16.745Z,44.00
2019-03-30T14:51:48.795Z,44.60
2019-03-30T14:54:21.142Z,45.10
2019-03-30T14:56:53.696Z,46.30
2019-03-30T14:59:25.965Z,45.50
2019-03-30T15:01:58.134Z,44.80
2019-03-30T15:04:30.478Z,45.40
2019-03-30T15:07:02.485Z,45.10
2019-03-30T15:09:34.429Z,44.50
2019-03-30T15:12:06.765Z,45.30
2019-03-30T15:14:38.819Z,45.40
2019-03-30T15:17:10.791Z,44.40
2019-03-30T15:19:43.133Z,44.10
2019-03-30T15:22:15.197Z,44.50
2019-03-30T15:24:47.227Z,43.90
2019-03-30T15:27:19.224Z,43.70
2019-03-30T15:29:51.274Z,43.60
2019-03-30T15:32:23.519Z,43.50
2019-03-30T15:34:58.201Z,43.60
2019-03-30T15:37:29.392Z,42.60
2019-03-30T15:40:01.741Z,42.80
2019-03-30T15:42:33.807Z,42.40
2019-03-30T15:45:07.025Z,42.90
2019-03-30T15:47:39.286Z,42.30
2019-03-30T15:50:12.632Z,43.20
2019-03-30T15:52:44.929Z,44.80
2019-03-30T15:55:17.241Z,45.50
2019-03-30T15:57:49.668Z,45.90
2019-03-30T16:00:22.159Z,45.90
2019-03-30T16:02:54.343Z,46.70
2019-03-30T16:05:26.601Z,45.90
2019-03-30T16:07:58.665Z,46.90
2019-03-30T16:10:31.174Z,47.00
2019-03-30T16:13:03.284Z,47.80
2019-03-30T16:15:35.485Z,49.20
2019-03-30T16:18:07.638Z,49.40
2019-03-30T16:20:40.398Z,50.20
2019-03-30T16:23:13.022Z,50.10
2019-03-30T16:25:46.081Z,50.30
2019-03-30T16:28:18.225Z,50.80
2019-03-30T16:30:50.714Z,50.30
2019-03-30T16:33:22.835Z,50.30
2019-03-30T16:35:54.841Z,50.80
2019-03-30T16:38:26.991Z,50.80
2019-03-30T16:40:59.337Z,50.70
2019-03-30T16:43:31.464Z,50.70
2019-03-30T16:46:03.664Z,51.60
2019-03-30T16:48:35.777Z,51.30
2019-03-30T16:51:07.849Z,51.50
2019-03-30T16:53:41.331Z,51.90
2019-03-30T16:56:13.522Z,52.90
2019-03-30T16:58:45.566Z,53.60
2019-03-30T17:01:17.989Z,53.70
2019-03-30T17:03:49.959Z,53.80
2019-03-30T17:06:21.996Z,54.40
2019-03-30T17:08:55.456Z,55.60
2019-03-30T17:11:28.737Z,57.70
2019-03-30T17:14:00.830Z,59.40
2019-03-30T17:16:32.845Z,59.80
2019-03-30T17:19:05.427Z,61.40
2019-03-30T17:21:37.522Z,62.90
2019-03-30T17:24:09.687Z,64.40
2019-03-30T17:26:41.812Z,66.90
2019-03-30T17:29:14.074Z,68.20
2019-03-30T17:31:46.152Z,70.80
2019-03-30T17:34:18.559Z,74.10
2019-03-30T17:36:50.650Z,75.80
2019-03-30T17:39:23.015Z,80.00
2019-03-30T17:41:55.130Z,84.90
2019-03-30T17:44:27.475Z,91.20
2019-03-30T17:46:59.857Z,94.30
2019-03-30T17:49:32.322Z,97.90
2019-03-30T17:52:04.469Z,99.90
2019-03-30T17:54:39.682Z,99.90
2019-03-30T17:57:10.309Z,99.90
2019-03-30T17:59:42.672Z,99.90
2019-03-30T18:02:14.737Z,99.90
2019-03-30T18:04:47.490Z,99.90
2019-03-30T18:07:19.840Z,99.90
2019-03-30T18:09:51.877Z,99.90
2019-03-30T18:12:23.867Z,99.90
2019-03-30T18:14:55.914Z,99.90
2019-03-30T18:17:28.896Z,99.90
2019-03-30T18:20:00.865Z,99.90
2019-03-30T18:22:34.063Z,99.90
2019-03-30T18:25:07.311Z,99.90
2019-03-30T18:27:39.401Z,99.90
2019-03-30T18:30:12.467Z,99.90
2019-03-30T18:32:45.184Z,99.90
2019-03-30T18:35:17.430Z,99.90
2019-03-30T18:37:50.262Z,99.90
2019-03-30T18:40:33.132Z,99.90
2019-03-30T18:43:06.363Z,99.90
2019-03-30T18:45:38.491Z,99.90
2019-03-30T18:48:18.345Z,99.90
2019-03-30T18:50:50.931Z,99.90
2019-03-30T18:53:23.811Z,99.90
2019-03-30T18:55:55.900Z,99.90
2019-03-30T18:58:41.005Z,99.90
2019-03-30T19:01:02.492Z,99.90
2019-03-30T19:03:34.531Z,99.90
2019-03-30T19:06:06.804Z,99.90
2019-03-30T19:08:38.883Z,99.90
2019-03-30T19:11:11.028Z,99.90
2019-03-30T19:13:43.508Z,99.90
2019-03-30T19:16:16.692Z,99.90
2019-03-30T19:18:48.917Z,99.90
2019-03-30T19:21:21.175Z,99.90
2019-03-30T19:23:53.259Z,99.90
2019-03-30T19:26:25.330Z,99.90
2019-03-30T19:28:57.348Z,99.90
2019-03-30T19:31:29.423Z,99.90
2019-03-30T19:34:01.394Z,99.90
2019-03-30T19:36:33.453Z,99.90
2019-03-30T19:39:08.877Z,99.90
2019-03-30T19:41:40.909Z,99.90
2019-03-30T19:44:13.063Z,99.90
2019-03-30T19:46:45.128Z,99.90
2019-03-30T19:49:17.614Z,99.90
2019-03-30T19:51:49.895Z,99.90
2019-03-30T19:54:22.233Z,99.90
2019-03-30T19:56:54.385Z,99.90
2019-03-30T19:59:26.366Z,99.90
2019-03-30T20:01:58.483Z,99.90
2019-03-30T20:04:31.022Z,99.90
2019-03-30T20:07:03.419Z,99.90
2019-03-30T20:09:35.645Z,99.90
2019-03-30T20:12:07.804Z,99.90
2019-03-30T20:14:40.103Z,99.90
2019-03-30T20:17:12.380Z,99.90
2019-03-30T20:19:44.320Z,99.90
2019-03-30T20:22:16.293Z,99.90
2019-03-30T20:24:48.327Z,99.90
2019-03-30T20:27:20.281Z,99.90
2019-03-30T20:29:52.313Z,99.90
2019-03-30T20:32:24.936Z,99.90
2019-03-30T20:34:56.904Z,99.90
2019-03-30T20:37:28.861Z,99.90
2019-03-30T20:40:00.808Z,99.90
2019-03-30T20:42:32.985Z,99.90
2019-03-30T20:45:06.685Z,99.90
2019-03-30T20:47:39.745Z,99.90
2019-03-30T20:50:12.570Z,99.90
2019-03-30T20:52:44.628Z,99.90
2019-03-30T20:55:16.629Z,99.90
2019-03-30T20:57:48.841Z,99.90
2019-03-30T21:00:21.649Z,99.90
2019-03-30T21:02:53.617Z,99.90
2019-03-30T21:05:27.402Z,99.90
2019-03-30T21:07:59.428Z,99.90
2019-03-30T21:10:31.739Z,99.90
2019-03-30T21:13:03.778Z,99.90
2019-03-30T21:15:35.795Z,99.90
2019-03-30T21:18:07.905Z,99.90
2019-03-30T21:20:39.934Z,99.90
2019-03-30T21:23:12.389Z,99.90
2019-03-30T21:25:44.597Z,99.90
2019-03-30T21:28:16.903Z,99.90
2019-03-30T21:30:48.905Z,99.90
2019-03-30T21:33:20.966Z,99.90
2019-03-30T21:35:53.038Z,99.90
2019-03-30T21:38:25.281Z,99.90
2019-03-30T21:40:58.500Z,99.90
2019-03-30T21:43:30.855Z,99.90
2019-03-30T21:46:02.798Z,99.90
2019-03-30T21:48:34.861Z,99.90
2019-03-30T21:51:07.243Z,99.90
2019-03-30T21:53:39.278Z,99.90
2019-03-30T21:56:11.236Z,99.90
2019-03-30T21:58:43.460Z,99.90
2019-03-30T22:01:15.587Z,99.90
2019-03-30T22:03:47.798Z,99.90
2019-03-30T22:06:20.565Z,99.90
2019-03-30T22:08:54.003Z,99.90
2019-03-30T22:11:25.931Z,99.90
2019-03-30T22:13:58.175Z,99.90
2019-03-30T22:16:30.126Z,99.90
2019-03-30T22:19:02.269Z,99.90
2019-03-30T22:21:34.455Z,99.90
2019-03-30T22:24:06.656Z,99.90
2019-03-30T22:26:38.998Z,99.90
2019-03-30T22:29:11.138Z,99.90
2019-03-30T22:31:43.201Z,99.90
2019-03-30T22:34:15.221Z,99.90
2019-03-30T22:36:47.192Z,99.90
2019-03-30T22:39:19.134Z,99.90
2019-03-30T22:41:51.080Z,99.90
2019-03-30T22:44:23.099Z,99.90
2019-03-30T22:46:55.124Z,99.90
2019-03-30T22:49:27.179Z,99.90
2019-03-30T22:51:59.237Z,99.90
2019-03-30T22:54:31.301Z,99.90
2019-03-30T22:57:03.276Z,99.90
2019-03-30T22:59:35.205Z,99.90
2019-03-30T23:02:07.647Z,99.90
2019-03-30T23:04:39.953Z,99.90
2019-03-30T23:07:11.902Z,99.90
2019-03-30T23:09:44.720Z,99.90
2019-03-30T23:12:17.030Z,99.90
2019-03-30T23:14:50.696Z,99.90
2019-03-30T23:17:22.752Z,99.90
2019-03-30T23:19:55.784Z,99.90
2019-03-30T23:22:27.718Z,99.90
2019-03-30T23:24:59.807Z,99.90
2019-03-30T23:27:31.760Z,99.90
2019-03-30T23:30:05.475Z,99.90
2019-03-30T23:32:37.499Z,99.90
2019-03-30T23:35:10.015Z,99.90
2019-03-30T23:37:42.000Z,99.90
2019-03-30T23:40:14.491Z,99.90
2019-03-30T23:42:46.632Z,99.90
2019-03-30T23:45:18.750Z,99.90
2019-03-30T23:47:50.787Z,99.90
2019-03-30T23:50:22.819Z,99.90
2019-03-30T23:52:54.967Z,99.90
2019-03-30T23:55:27.069Z,99.90
2019-03-30T23:57:59.018Z,99.90
