createdAt,value
2017-08-11T00:00:15.127Z,89.76
2017-08-11T00:01:20.687Z,89.59
2017-08-11T00:02:29.615Z,89.77
2017-08-11T00:03:35.658Z,89.94
2017-08-11T00:04:41.747Z,89.66
2017-08-11T00:05:48.846Z,89.83
2017-08-11T00:06:56.014Z,89.57
2017-08-11T00:08:05.116Z,89.79
2017-08-11T00:09:11.175Z,89.60
2017-08-11T00:10:19.091Z,89.83
2017-08-11T00:11:25.219Z,89.77
2017-08-11T00:12:33.207Z,89.79
2017-08-11T00:13:38.298Z,89.87
2017-08-11T00:14:45.350Z,89.84
2017-08-11T00:15:54.260Z,89.48
2017-08-11T00:16:59.471Z,89.76
2017-08-11T00:18:06.070Z,89.81
2017-08-11T00:19:13.122Z,89.83
2017-08-11T00:20:20.987Z,89.88
2017-08-11T00:21:27.947Z,89.83
2017-08-11T00:22:33.987Z,89.74
2017-08-11T00:23:41.066Z,89.58
2017-08-11T00:24:49.104Z,89.79
2017-08-11T00:25:55.255Z,89.84
2017-08-11T00:27:04.142Z,89.89
2017-08-11T00:28:09.326Z,89.88
2017-08-11T00:29:15.931Z,89.66
2017-08-11T00:30:26.259Z,89.85
2017-08-11T00:31:30.631Z,89.78
2017-08-11T00:32:36.797Z,89.71
2017-08-11T00:33:45.784Z,89.75
2017-08-11T00:34:52.467Z,89.49
2017-08-11T00:35:57.173Z,89.76
2017-08-11T00:37:06.194Z,89.78
2017-08-11T00:38:12.155Z,89.51
2017-08-11T00:39:18.298Z,89.90
2017-08-11T00:40:27.240Z,89.69
2017-08-11T00:41:32.399Z,90.13
2017-08-11T00:42:41.315Z,89.89
2017-08-11T00:43:46.396Z,89.84
2017-08-11T00:44:56.419Z,89.90
2017-08-11T00:46:00.482Z,89.85
2017-08-11T00:47:09.540Z,89.88
2017-08-11T00:48:14.711Z,89.59
2017-08-11T00:49:22.599Z,89.92
2017-08-11T00:50:30.692Z,89.61
2017-08-11T00:51:36.608Z,89.58
2017-08-11T00:52:44.569Z,89.63
2017-08-11T00:53:49.659Z,89.89
2017-08-11T00:54:56.768Z,89.61
2017-08-11T00:56:03.826Z,89.84
2017-08-11T00:57:12.797Z,89.62
2017-08-11T00:58:19.822Z,89.70
2017-08-11T00:59:25.040Z,90.00
2017-08-11T01:00:31.631Z,89.62
2017-08-11T01:01:38.919Z,89.94
2017-08-11T01:02:45.611Z,89.62
2017-08-11T01:03:52.191Z,89.94
2017-08-11T01:04:59.342Z,89.68
2017-08-11T01:06:05.950Z,89.67
2017-08-11T01:07:13.830Z,89.84
2017-08-11T01:08:19.891Z,90.22
2017-08-11T01:09:29.979Z,89.59
2017-08-11T01:10:34.994Z,89.27
2017-08-11T01:11:41.040Z,89.46
2017-08-11T01:12:49.082Z,89.31
2017-08-11T01:13:55.154Z,88.51
2017-08-11T01:15:02.236Z,88.92
2017-08-11T01:16:09.339Z,88.52
2017-08-11T01:17:16.399Z,88.15
2017-08-11T01:18:23.469Z,88.61
2017-08-11T01:19:30.669Z,87.65
2017-08-11T01:20:37.279Z,88.10
2017-08-11T01:21:44.438Z,87.42
2017-08-11T01:22:51.640Z,87.73
2017-08-11T01:23:59.142Z,87.35
2017-08-11T01:25:05.984Z,87.42
2017-08-11T01:26:12.119Z,87.00
2017-08-11T01:27:21.075Z,86.82
2017-08-11T01:28:26.148Z,87.63
2017-08-11T01:29:35.302Z,86.68
2017-08-11T01:30:39.894Z,86.51
2017-08-11T01:31:47.111Z,87.02
2017-08-11T01:32:53.802Z,87.17
2017-08-11T01:34:01.323Z,86.95
2017-08-11T01:35:07.378Z,86.80
2017-08-11T01:36:14.476Z,87.05
2017-08-11T01:37:21.555Z,86.12
2017-08-11T01:38:29.607Z,86.58
2017-08-11T01:39:36.475Z,86.47
2017-08-11T01:40:42.560Z,86.17
2017-08-11T01:41:49.902Z,86.36
2017-08-11T01:42:56.492Z,85.77
2017-08-11T01:44:03.554Z,86.05
2017-08-11T01:45:10.773Z,85.88
2017-08-11T01:46:17.386Z,86.42
2017-08-11T01:47:25.367Z,85.76
2017-08-11T01:48:31.438Z,85.58
2017-08-11T01:49:39.305Z,86.25
2017-08-11T01:50:45.360Z,85.50
2017-08-11T01:51:52.450Z,85.50
2017-08-11T01:53:01.483Z,85.75
2017-08-11T01:54:06.694Z,86.35
2017-08-11T01:55:13.300Z,85.55
2017-08-11T01:56:20.371Z,85.71
2017-08-11T01:57:27.487Z,85.77
2017-08-11T01:58:34.571Z,85.61
2017-08-11T01:59:41.667Z,85.45
2017-08-11T02:00:48.772Z,85.28
2017-08-11T02:01:55.843Z,85.23
2017-08-11T02:03:02.923Z,85.19
2017-08-11T02:04:10.001Z,85.52
2017-08-11T02:05:18.070Z,85.34
2017-08-11T02:06:25.046Z,85.52
2017-08-11T02:07:31.638Z,85.42
2017-08-11T02:08:39.134Z,85.35
2017-08-11T02:09:45.375Z,85.27
2017-08-11T02:10:51.956Z,85.48
2017-08-11T02:11:59.991Z,85.89
2017-08-11T02:13:06.083Z,86.25
2017-08-11T02:14:13.138Z,85.32
2017-08-11T02:15:20.269Z,85.67
2017-08-11T02:16:27.336Z,86.02
2017-08-11T02:17:34.427Z,85.78
2017-08-11T02:18:41.582Z,85.55
2017-08-11T02:19:49.472Z,85.86
2017-08-11T02:20:55.788Z,86.09
2017-08-11T02:22:02.368Z,85.43
2017-08-11T02:23:10.526Z,85.67
2017-08-11T02:24:16.766Z,85.80
2017-08-11T02:25:23.338Z,86.02
2017-08-11T02:26:30.414Z,85.41
2017-08-11T02:27:39.488Z,85.75
2017-08-11T02:28:44.550Z,85.72
2017-08-11T02:29:51.635Z,85.86
2017-08-11T02:30:58.699Z,85.44
2017-08-11T02:32:05.771Z,85.54
2017-08-11T02:33:13.822Z,85.24
2017-08-11T02:34:19.917Z,86.04
2017-08-11T02:35:28.099Z,85.47
2017-08-11T02:36:33.744Z,85.42
2017-08-11T02:37:40.923Z,85.66
2017-08-11T02:38:47.612Z,85.35
2017-08-11T02:39:54.315Z,85.19
2017-08-11T02:41:02.380Z,85.67
2017-08-11T02:42:08.539Z,85.32
2017-08-11T02:43:15.695Z,85.23
2017-08-11T02:44:22.791Z,86.09
2017-08-11T02:45:30.823Z,85.31
2017-08-11T02:46:36.908Z,85.40
2017-08-11T02:47:43.983Z,85.60
2017-08-11T02:48:53.039Z,85.89
2017-08-11T02:50:00.076Z,85.93
2017-08-11T02:51:06.056Z,86.11
2017-08-11T02:52:12.158Z,85.48
2017-08-11T02:53:21.260Z,86.10
2017-08-11T02:54:26.378Z,85.79
2017-08-11T02:55:33.490Z,85.29
2017-08-11T02:56:41.414Z,85.82
2017-08-11T02:57:47.575Z,85.41
2017-08-11T02:58:55.186Z,85.52
2017-08-11T03:00:01.716Z,86.38
2017-08-11T03:01:08.187Z,85.70
2017-08-11T03:02:15.383Z,85.58
2017-08-11T03:03:25.524Z,86.23
2017-08-11T03:04:31.031Z,85.78
2017-08-11T03:05:37.078Z,86.16
2017-08-11T03:06:43.946Z,85.49
2017-08-11T03:07:50.255Z,86.08
2017-08-11T03:08:59.714Z,85.35
2017-08-11T03:10:06.707Z,85.70
2017-08-11T03:11:13.280Z,85.99
2017-08-11T03:12:20.466Z,86.20
2017-08-11T03:13:25.399Z,85.45
2017-08-11T03:14:31.479Z,85.72
2017-08-11T03:15:38.594Z,85.76
2017-08-11T03:16:45.708Z,85.83
2017-08-11T03:17:55.762Z,86.48
2017-08-11T03:18:59.823Z,85.77
2017-08-11T03:20:07.858Z,85.84
2017-08-11T03:21:13.910Z,86.64
2017-08-11T03:22:22.832Z,85.86
2017-08-11T03:23:27.999Z,85.96
2017-08-11T03:24:35.101Z,85.96
2017-08-11T03:25:42.190Z,86.51
2017-08-11T03:26:50.054Z,86.19
2017-08-11T03:27:56.227Z,85.96
2017-08-11T03:29:02.805Z,86.30
2017-08-11T03:30:09.988Z,86.22
2017-08-11T03:31:17.749Z,85.62
2017-08-11T03:32:23.884Z,85.61
2017-08-11T03:33:30.991Z,85.68
2017-08-11T03:34:38.042Z,85.84
2017-08-11T03:35:45.951Z,86.60
2017-08-11T03:36:52.054Z,86.70
2017-08-11T03:37:59.124Z,86.19
2017-08-11T03:39:06.216Z,86.29
2017-08-11T03:40:13.355Z,86.06
2017-08-11T03:41:20.442Z,85.82
2017-08-11T03:42:27.555Z,86.33
2017-08-11T03:43:34.674Z,86.68
2017-08-11T03:44:43.556Z,86.83
2017-08-11T03:45:50.667Z,86.62
2017-08-11T03:46:56.747Z,86.16
2017-08-11T03:48:03.764Z,86.37
2017-08-11T03:49:09.863Z,86.27
2017-08-11T03:50:17.874Z,86.41
2017-08-11T03:51:23.967Z,86.80
2017-08-11T03:52:31.074Z,86.72
2017-08-11T03:53:40.199Z,86.78
2017-08-11T03:54:45.320Z,86.39
2017-08-11T03:55:53.241Z,86.68
2017-08-11T03:56:59.311Z,86.26
2017-08-11T03:58:07.210Z,86.60
2017-08-11T03:59:14.287Z,86.52
2017-08-11T04:00:20.330Z,86.94
2017-08-11T04:01:27.434Z,86.67
2017-08-11T04:02:35.371Z,86.95
2017-08-11T04:03:42.215Z,86.78
2017-08-11T04:04:48.337Z,86.26
2017-08-11T04:05:55.410Z,86.83
2017-08-11T04:07:02.507Z,86.91
2017-08-11T04:08:09.622Z,87.13
2017-08-11T04:09:18.646Z,86.91
2017-08-11T04:10:23.751Z,86.50
2017-08-11T04:11:30.794Z,87.11
2017-08-11T04:12:37.881Z,86.85
2017-08-11T04:13:45.919Z,86.51
2017-08-11T04:14:52.911Z,86.72
2017-08-11T04:16:00.854Z,87.22
2017-08-11T04:17:07.868Z,87.17
2017-08-11T04:18:12.963Z,86.69
2017-08-11T04:19:20.116Z,86.40
2017-08-11T04:20:27.223Z,86.21
2017-08-11T04:21:34.313Z,87.09
2017-08-11T04:22:41.410Z,86.63
2017-08-11T04:23:48.516Z,87.15
2017-08-11T04:24:55.586Z,86.67
2017-08-11T04:26:02.699Z,86.21
2017-08-11T04:27:09.818Z,87.08
2017-08-11T04:28:16.960Z,87.08
2017-08-11T04:29:24.043Z,86.22
2017-08-11T04:30:31.213Z,86.63
2017-08-11T04:31:38.310Z,86.73
2017-08-11T04:32:47.349Z,87.10
2017-08-11T04:33:52.501Z,86.34
2017-08-11T04:34:59.660Z,86.63
2017-08-11T04:36:06.791Z,87.06
2017-08-11T04:37:14.698Z,87.31
2017-08-11T04:38:21.635Z,86.87
2017-08-11T04:39:28.699Z,86.48
2017-08-11T04:40:34.743Z,87.05
2017-08-11T04:41:42.706Z,87.22
2017-08-11T04:42:49.790Z,87.22
2017-08-11T04:43:55.898Z,86.40
2017-08-11T04:45:03.939Z,87.14
2017-08-11T04:46:10.979Z,86.92
2017-08-11T04:47:17.043Z,86.77
2017-08-11T04:48:24.902Z,86.96
2017-08-11T04:49:31.903Z,86.92
2017-08-11T04:50:38.832Z,86.78
2017-08-11T04:51:44.917Z,87.29
2017-08-11T04:52:52.953Z,87.37
2017-08-11T04:53:59.985Z,86.83
2017-08-11T04:55:06.996Z,87.37
2017-08-11T04:56:13.402Z,87.80
2017-08-11T04:57:20.050Z,87.19
2017-08-11T04:58:27.148Z,87.76
2017-08-11T04:59:36.046Z,87.16
2017-08-11T05:00:42.996Z,87.20
2017-08-11T05:01:49.158Z,88.04
2017-08-11T05:02:56.053Z,88.02
2017-08-11T05:04:02.143Z,87.88
2017-08-11T05:05:09.324Z,88.20
2017-08-11T05:06:16.862Z,88.30
2017-08-11T05:07:23.891Z,88.42
2017-08-11T05:08:30.836Z,88.36
2017-08-11T05:09:36.936Z,88.00
2017-08-11T05:10:44.094Z,87.93
2017-08-11T05:11:51.248Z,87.78
2017-08-11T05:12:59.123Z,88.42
2017-08-11T05:14:05.297Z,87.94
2017-08-11T05:15:12.808Z,88.26
2017-08-11T05:16:19.939Z,88.64
2017-08-11T05:17:26.964Z,88.36
2017-08-11T05:18:33.987Z,88.02
2017-08-11T05:19:40.069Z,88.45
2017-08-11T05:20:48.123Z,88.51
2017-08-11T05:21:56.233Z,88.66
2017-08-11T05:23:01.335Z,88.38
2017-08-11T05:24:10.456Z,88.34
2017-08-11T05:25:15.625Z,88.27
2017-08-11T05:26:22.718Z,88.42
2017-08-11T05:27:29.843Z,88.63
2017-08-11T05:28:37.876Z,88.29
2017-08-11T05:29:45.932Z,88.49
2017-08-11T05:30:53.940Z,89.02
2017-08-11T05:31:58.020Z,88.47
2017-08-11T05:33:07.134Z,88.43
2017-08-11T05:34:13.143Z,88.55
2017-08-11T05:35:19.355Z,88.53
2017-08-11T05:36:25.934Z,88.34
2017-08-11T05:37:33.815Z,88.66
2017-08-11T05:38:40.854Z,88.37
2017-08-11T05:39:47.703Z,88.51
2017-08-11T05:40:55.666Z,88.86
2017-08-11T05:42:01.724Z,88.68
2017-08-11T05:43:07.806Z,88.70
2017-08-11T05:44:15.814Z,88.64
2017-08-11T05:45:22.943Z,88.60
2017-08-11T05:46:29.028Z,88.73
2017-08-11T05:47:36.113Z,89.28
2017-08-11T05:48:47.311Z,88.72
2017-08-11T05:49:50.131Z,88.94
2017-08-11T05:50:58.648Z,88.81
2017-08-11T05:52:06.562Z,89.27
2017-08-11T05:53:11.123Z,88.77
2017-08-11T05:54:18.515Z,88.64
2017-08-11T05:55:28.615Z,88.75
2017-08-11T05:56:33.519Z,89.13
2017-08-11T05:57:40.688Z,89.47
2017-08-11T05:58:45.815Z,89.52
2017-08-11T05:59:54.762Z,88.97
2017-08-11T06:01:01.740Z,89.62
2017-08-11T06:02:08.980Z,89.67
2017-08-11T06:03:14.572Z,89.27
2017-08-11T06:04:22.669Z,89.71
2017-08-11T06:05:29.719Z,89.02
2017-08-11T06:06:36.759Z,89.80
2017-08-11T06:07:43.849Z,89.77
2017-08-11T06:08:49.007Z,89.04
2017-08-11T06:09:56.149Z,89.09
2017-08-11T06:11:04.339Z,89.21
2017-08-11T06:12:09.899Z,89.11
2017-08-11T06:13:18.888Z,89.18
2017-08-11T06:14:25.943Z,89.87
2017-08-11T06:15:33.969Z,89.56
2017-08-11T06:16:38.850Z,89.47
2017-08-11T06:17:46.853Z,89.78
2017-08-11T06:18:53.807Z,89.26
2017-08-11T06:20:00.703Z,89.91
2017-08-11T06:21:07.652Z,89.38
2017-08-11T06:22:13.620Z,89.21
2017-08-11T06:23:19.685Z,89.85
2017-08-11T06:24:27.579Z,89.55
2017-08-11T06:25:34.575Z,89.42
2017-08-11T06:26:41.448Z,89.39
2017-08-11T06:27:49.548Z,89.47
2017-08-11T06:28:54.690Z,90.28
2017-08-11T06:30:04.667Z,89.68
2017-08-11T06:31:08.886Z,89.93
2017-08-11T06:32:15.466Z,90.05
2017-08-11T06:33:25.530Z,89.71
2017-08-11T06:34:30.467Z,90.23
2017-08-11T06:35:37.580Z,89.94
2017-08-11T06:36:45.905Z,90.10
2017-08-11T06:37:52.446Z,89.98
2017-08-11T06:38:58.502Z,89.97
2017-08-11T06:40:04.555Z,89.65
2017-08-11T06:41:15.587Z,90.06
2017-08-11T06:42:21.620Z,90.15
2017-08-11T06:43:27.604Z,90.15
2017-08-11T06:44:32.843Z,90.32
2017-08-11T06:45:40.328Z,90.46
2017-08-11T06:46:47.309Z,89.79
2017-08-11T06:47:53.419Z,89.95
2017-08-11T06:49:00.486Z,89.89
2017-08-11T06:50:07.572Z,90.00
2017-08-11T06:51:14.670Z,89.77
2017-08-11T06:52:24.763Z,90.18
2017-08-11T06:53:28.439Z,89.77
2017-08-11T06:54:35.542Z,89.84
2017-08-11T06:55:42.612Z,90.28
2017-08-11T06:56:49.874Z,89.90
2017-08-11T06:57:57.358Z,89.84
2017-08-11T06:59:03.432Z,90.52
2017-08-11T07:00:10.586Z,90.47
2017-08-11T07:01:18.503Z,89.76
2017-08-11T07:02:24.580Z,89.75
2017-08-11T07:03:31.808Z,89.95
2017-08-11T07:04:38.407Z,90.02
2017-08-11T07:05:45.538Z,89.86
2017-08-11T07:06:53.430Z,90.50
2017-08-11T07:08:00.440Z,90.06
2017-08-11T07:09:06.507Z,89.88
2017-08-11T07:10:14.548Z,90.15
2017-08-11T07:11:22.484Z,90.46
2017-08-11T07:12:27.619Z,90.69
2017-08-11T07:13:34.730Z,90.07
2017-08-11T07:14:43.823Z,90.01
2017-08-11T07:15:48.926Z,90.77
2017-08-11T07:16:56.007Z,90.10
2017-08-11T07:18:03.115Z,90.77
2017-08-11T07:19:10.258Z,90.46
2017-08-11T07:20:17.323Z,90.25
2017-08-11T07:21:24.383Z,90.48
2017-08-11T07:22:32.303Z,89.94
2017-08-11T07:23:38.360Z,90.57
2017-08-11T07:24:46.418Z,90.24
2017-08-11T07:25:53.396Z,90.82
2017-08-11T07:26:59.471Z,90.77
2017-08-11T07:28:06.568Z,90.87
2017-08-11T07:29:14.585Z,90.73
2017-08-11T07:30:20.716Z,90.16
2017-08-11T07:31:27.826Z,90.67
2017-08-11T07:32:36.731Z,90.11
2017-08-11T07:33:41.843Z,90.59
2017-08-11T07:34:48.910Z,90.19
2017-08-11T07:35:56.063Z,90.68
2017-08-11T07:37:03.134Z,90.13
2017-08-11T07:38:11.063Z,90.29
2017-08-11T07:39:17.209Z,90.45
2017-08-11T07:40:26.231Z,90.18
2017-08-11T07:41:32.256Z,90.76
2017-08-11T07:42:39.172Z,90.57
2017-08-11T07:43:45.294Z,90.63
2017-08-11T07:44:55.272Z,90.45
2017-08-11T07:45:59.394Z,90.63
2017-08-11T07:47:06.492Z,90.97
2017-08-11T07:48:13.598Z,91.04
2017-08-11T07:49:21.607Z,90.77
2017-08-11T07:50:27.703Z,90.72
2017-08-11T07:51:34.774Z,90.44
2017-08-11T07:52:41.854Z,90.28
2017-08-11T07:53:48.942Z,91.11
2017-08-11T07:54:56.965Z,91.01
2017-08-11T07:56:03.094Z,90.80
2017-08-11T07:57:10.199Z,91.07
2017-08-11T07:58:19.239Z,90.81
2017-08-11T07:59:25.145Z,90.96
2017-08-11T08:00:31.331Z,90.76
2017-08-11T08:01:38.399Z,91.08
2017-08-11T08:02:46.262Z,90.47
2017-08-11T08:03:53.295Z,90.73
2017-08-11T08:04:59.442Z,90.97
2017-08-11T08:06:06.519Z,91.07
2017-08-11T08:07:13.660Z,90.66
2017-08-11T08:08:20.777Z,90.71
2017-08-11T08:09:27.877Z,91.04
2017-08-11T08:10:35.811Z,90.78
2017-08-11T08:11:42.844Z,90.75
2017-08-11T08:12:48.964Z,90.77
2017-08-11T08:13:56.103Z,90.68
2017-08-11T08:15:05.232Z,91.05
2017-08-11T08:16:12.231Z,90.96
2017-08-11T08:17:18.175Z,90.92
2017-08-11T08:18:25.047Z,91.09
2017-08-11T08:19:31.149Z,90.68
2017-08-11T08:20:38.278Z,90.88
2017-08-11T08:21:45.384Z,91.03
2017-08-11T08:22:53.328Z,90.97
2017-08-11T08:24:00.406Z,91.06
2017-08-11T08:25:07.323Z,90.89
2017-08-11T08:26:14.243Z,91.01
2017-08-11T08:27:20.339Z,90.25
2017-08-11T08:28:28.254Z,90.42
2017-08-11T08:29:34.367Z,90.62
2017-08-11T08:30:41.487Z,90.43
2017-08-11T08:31:48.595Z,91.08
2017-08-11T08:32:56.631Z,90.19
2017-08-11T08:34:02.750Z,91.04
2017-08-11T08:35:09.859Z,90.63
2017-08-11T08:36:17.004Z,90.12
2017-08-11T08:37:24.115Z,90.99
2017-08-11T08:38:31.236Z,90.11
2017-08-11T08:39:39.305Z,91.05
2017-08-11T08:40:45.375Z,90.90
2017-08-11T08:41:52.512Z,90.73
2017-08-11T08:42:59.631Z,90.59
2017-08-11T08:44:06.742Z,91.04
2017-08-11T08:45:14.674Z,90.94
2017-08-11T08:46:20.753Z,90.80
2017-08-11T08:47:27.930Z,91.04
2017-08-11T08:48:35.065Z,90.81
2017-08-11T08:49:42.185Z,90.90
2017-08-11T08:50:49.352Z,90.91
2017-08-11T08:51:56.424Z,90.51
2017-08-11T08:53:03.571Z,91.02
2017-08-11T08:54:10.663Z,90.80
2017-08-11T08:55:17.772Z,90.75
2017-08-11T08:56:25.708Z,90.38
2017-08-11T08:57:31.851Z,90.70
2017-08-11T08:58:39.227Z,90.25
2017-08-11T08:59:45.847Z,91.13
2017-08-11T09:00:54.928Z,91.06
2017-08-11T09:02:00.879Z,90.36
2017-08-11T09:03:06.982Z,90.80
2017-08-11T09:04:15.939Z,90.13
2017-08-11T09:05:21.051Z,90.28
2017-08-11T09:06:29.079Z,90.44
2017-08-11T09:07:35.202Z,90.97
2017-08-11T09:08:44.376Z,90.27
2017-08-11T09:09:50.861Z,90.72
2017-08-11T09:10:56.950Z,90.59
2017-08-11T09:12:03.019Z,91.05
2017-08-11T09:13:10.117Z,91.19
2017-08-11T09:14:17.287Z,90.63
2017-08-11T09:15:23.943Z,91.18
2017-08-11T09:16:31.020Z,90.33
2017-08-11T09:17:38.191Z,90.92
2017-08-11T09:18:45.774Z,90.92
2017-08-11T09:19:52.778Z,90.51
2017-08-11T09:20:58.830Z,90.39
2017-08-11T09:22:06.820Z,90.73
2017-08-11T09:23:14.981Z,90.75
2017-08-11T09:24:19.566Z,90.49
2017-08-11T09:25:27.671Z,90.53
2017-08-11T09:26:33.879Z,90.43
2017-08-11T09:27:40.526Z,90.55
2017-08-11T09:28:49.633Z,90.26
2017-08-11T09:29:56.296Z,90.82
2017-08-11T09:31:01.367Z,90.11
2017-08-11T09:32:10.063Z,90.82
2017-08-11T09:33:15.083Z,90.19
2017-08-11T09:34:22.315Z,90.57
2017-08-11T09:35:28.902Z,90.10
2017-08-11T09:36:36.990Z,90.37
2017-08-11T09:37:43.046Z,90.31
2017-08-11T09:38:50.111Z,90.52
2017-08-11T09:39:57.228Z,89.60
2017-08-11T09:41:06.647Z,89.99
2017-08-11T09:42:11.255Z,90.29
2017-08-11T09:43:18.302Z,89.22
2017-08-11T09:44:28.179Z,89.55
2017-08-11T09:45:32.278Z,89.77
2017-08-11T09:46:39.347Z,90.00
2017-08-11T09:47:46.487Z,89.78
2017-08-11T09:48:53.559Z,89.84
2017-08-11T09:50:01.600Z,89.68
2017-08-11T09:51:07.654Z,89.65
2017-08-11T09:52:15.634Z,89.73
2017-08-11T09:53:22.647Z,89.71
2017-08-11T09:54:28.875Z,89.71
2017-08-11T09:55:35.467Z,89.66
2017-08-11T09:56:42.543Z,89.71
2017-08-11T09:57:49.752Z,89.14
2017-08-11T09:58:56.447Z,89.01
2017-08-11T10:00:03.903Z,89.54
2017-08-11T10:01:09.970Z,88.95
2017-08-11T10:02:17.971Z,89.60
2017-08-11T10:03:24.010Z,89.51
2017-08-11T10:04:31.847Z,89.63
2017-08-11T10:05:37.983Z,89.05
2017-08-11T10:06:46.121Z,89.62
2017-08-11T10:07:52.183Z,88.79
2017-08-11T10:08:59.230Z,89.27
2017-08-11T10:10:06.322Z,88.82
2017-08-11T10:11:15.256Z,89.39
2017-08-11T10:12:20.392Z,89.18
2017-08-11T10:13:27.464Z,89.20
2017-08-11T10:14:34.519Z,89.37
2017-08-11T10:15:41.584Z,89.07
2017-08-11T10:16:48.714Z,88.31
2017-08-11T10:17:55.784Z,88.15
2017-08-11T10:19:02.891Z,87.57
2017-08-11T10:20:09.975Z,87.77
2017-08-11T10:21:17.078Z,87.33
2017-08-11T10:22:24.142Z,87.70
2017-08-11T10:23:31.239Z,87.50
2017-08-11T10:24:38.322Z,86.55
2017-08-11T10:25:45.371Z,86.93
2017-08-11T10:26:53.361Z,86.08
2017-08-11T10:27:59.471Z,86.51
2017-08-11T10:29:06.542Z,86.08
2017-08-11T10:30:14.407Z,86.15
2017-08-11T10:31:20.517Z,85.86
2017-08-11T10:32:27.566Z,85.85
2017-08-11T10:33:34.625Z,86.12
2017-08-11T10:34:41.697Z,85.58
2017-08-11T10:35:48.771Z,85.21
2017-08-11T10:36:56.674Z,85.44
2017-08-11T10:38:02.723Z,85.59
2017-08-11T10:39:09.825Z,85.18
2017-08-11T10:40:16.870Z,85.11
2017-08-11T10:41:24.918Z,84.99
2017-08-11T10:42:31.050Z,84.96
2017-08-11T10:43:38.090Z,84.77
2017-08-11T10:44:45.979Z,84.93
2017-08-11T10:45:52.047Z,84.63
2017-08-11T10:46:59.959Z,84.75
2017-08-11T10:48:06.015Z,84.26
2017-08-11T10:49:13.067Z,84.29
2017-08-11T10:50:22.062Z,84.09
2017-08-11T10:51:27.098Z,84.58
2017-08-11T10:52:34.174Z,84.27
2017-08-11T10:53:43.163Z,83.91
2017-08-11T10:54:48.239Z,83.90
2017-08-11T10:55:55.310Z,83.95
2017-08-11T10:57:02.387Z,84.13
2017-08-11T10:58:09.494Z,84.07
2017-08-11T10:59:16.581Z,84.04
2017-08-11T11:00:23.653Z,84.23
2017-08-11T11:01:31.702Z,84.47
2017-08-11T11:02:37.783Z,84.10
2017-08-11T11:03:46.705Z,84.66
2017-08-11T11:04:52.607Z,84.69
2017-08-11T11:05:58.697Z,84.40
2017-08-11T11:07:05.813Z,84.33
2017-08-11T11:08:13.779Z,84.49
2017-08-11T11:09:19.858Z,84.37
2017-08-11T11:10:26.979Z,84.57
2017-08-11T11:11:34.053Z,84.95
2017-08-11T11:12:41.192Z,84.74
2017-08-11T11:13:48.310Z,84.57
2017-08-11T11:14:55.414Z,84.40
2017-08-11T11:16:02.475Z,84.30
2017-08-11T11:17:09.547Z,84.42
2017-08-11T11:18:16.671Z,84.18
2017-08-11T11:19:23.744Z,84.25
2017-08-11T11:20:30.846Z,84.51
2017-08-11T11:21:37.917Z,84.83
2017-08-11T11:22:45.040Z,84.93
2017-08-11T11:23:52.155Z,84.82
2017-08-11T11:25:01.111Z,84.80
2017-08-11T11:26:06.228Z,84.62
2017-08-11T11:27:13.303Z,84.02
2017-08-11T11:28:21.299Z,84.39
2017-08-11T11:29:27.472Z,84.39
2017-08-11T11:30:34.550Z,84.63
2017-08-11T11:31:41.667Z,84.49
2017-08-11T11:32:48.762Z,84.80
2017-08-11T11:33:55.875Z,85.13
2017-08-11T11:35:02.976Z,85.29
2017-08-11T11:36:10.067Z,84.94
2017-08-11T11:37:17.155Z,84.36
2017-08-11T11:38:23.822Z,84.72
2017-08-11T11:39:30.910Z,84.81
2017-08-11T11:40:37.988Z,84.45
2017-08-11T11:41:45.100Z,84.50
2017-08-11T11:42:52.247Z,85.40
2017-08-11T11:43:59.322Z,85.23
2017-08-11T11:45:06.419Z,84.62
2017-08-11T11:46:13.499Z,84.36
2017-08-11T11:47:20.570Z,84.69
2017-08-11T11:48:27.658Z,84.85
2017-08-11T11:49:34.858Z,84.43
2017-08-11T11:50:42.468Z,84.49
2017-08-11T11:51:48.683Z,84.47
2017-08-11T11:52:55.454Z,84.56
2017-08-11T11:54:02.543Z,84.85
2017-08-11T11:55:09.665Z,84.82
2017-08-11T11:56:16.816Z,84.78
2017-08-11T11:57:24.751Z,84.52
2017-08-11T11:58:30.888Z,84.56
2017-08-11T11:59:38.008Z,84.53
2017-08-11T12:00:45.112Z,84.35
2017-08-11T12:01:52.230Z,84.09
2017-08-11T12:02:59.332Z,83.89
2017-08-11T12:04:07.258Z,83.78
2017-08-11T12:05:13.399Z,83.91
2017-08-11T12:06:20.482Z,83.88
2017-08-11T12:07:27.578Z,84.20
2017-08-11T12:08:34.667Z,83.72
2017-08-11T12:09:41.763Z,83.97
2017-08-11T12:10:48.863Z,84.18
2017-08-11T12:11:56.784Z,83.95
2017-08-11T12:13:02.879Z,84.32
2017-08-11T12:14:09.978Z,84.11
2017-08-11T12:15:17.083Z,84.17
2017-08-11T12:16:24.163Z,84.38
2017-08-11T12:17:31.264Z,84.19
2017-08-11T12:18:38.361Z,84.18
2017-08-11T12:19:46.269Z,84.43
2017-08-11T12:20:52.423Z,84.19
2017-08-11T12:22:00.396Z,84.17
2017-08-11T12:23:06.416Z,83.95
2017-08-11T12:24:15.299Z,83.99
2017-08-11T12:25:22.299Z,84.23
2017-08-11T12:26:27.380Z,84.07
2017-08-11T12:27:34.504Z,84.09
2017-08-11T12:28:41.591Z,83.96
2017-08-11T12:29:49.626Z,83.86
2017-08-11T12:30:55.682Z,83.97
2017-08-11T12:32:03.591Z,84.29
2017-08-11T12:33:09.642Z,83.96
2017-08-11T12:34:16.687Z,83.87
2017-08-11T12:35:25.559Z,84.00
2017-08-11T12:36:30.690Z,84.10
2017-08-11T12:37:37.758Z,84.20
2017-08-11T12:38:44.822Z,84.29
2017-08-11T12:39:51.903Z,84.19
2017-08-11T12:40:59.747Z,83.98
2017-08-11T12:42:05.847Z,84.20
2017-08-11T12:43:13.905Z,84.46
2017-08-11T12:44:19.987Z,84.60
2017-08-11T12:45:27.094Z,84.47
2017-08-11T12:46:34.198Z,84.41
2017-08-11T12:47:42.066Z,84.68
2017-08-11T12:48:48.922Z,84.47
2017-08-11T12:49:54.963Z,84.46
2017-08-11T12:51:02.806Z,84.33
2017-08-11T12:52:09.712Z,84.63
2017-08-11T12:53:15.833Z,84.49
2017-08-11T12:54:23.708Z,84.72
2017-08-11T12:55:29.827Z,84.68
2017-08-11T12:56:36.915Z,85.10
2017-08-11T12:57:44.032Z,84.89
2017-08-11T12:58:51.101Z,84.92
2017-08-11T12:59:58.154Z,84.78
2017-08-11T13:01:05.214Z,84.83
2017-08-11T13:02:12.331Z,84.67
2017-08-11T13:03:19.480Z,84.87
2017-08-11T13:04:26.583Z,85.02
2017-08-11T13:05:34.475Z,85.25
2017-08-11T13:06:40.515Z,85.07
2017-08-11T13:07:47.587Z,85.18
2017-08-11T13:08:54.722Z,85.00
2017-08-11T13:10:01.867Z,85.24
2017-08-11T13:11:09.797Z,85.26
2017-08-11T13:12:15.858Z,85.48
2017-08-11T13:13:22.950Z,85.03
2017-08-11T13:14:30.002Z,85.46
2017-08-11T13:15:39.350Z,85.21
2017-08-11T13:16:43.883Z,85.07
2017-08-11T13:17:52.765Z,85.13
2017-08-11T13:18:57.803Z,85.03
2017-08-11T13:20:05.443Z,85.21
2017-08-11T13:21:12.530Z,85.19
2017-08-11T13:22:18.703Z,85.17
2017-08-11T13:23:25.917Z,85.36
2017-08-11T13:24:32.459Z,85.41
2017-08-11T13:25:40.414Z,85.39
2017-08-11T13:26:46.671Z,85.53
2017-08-11T13:27:53.238Z,85.64
2017-08-11T13:29:00.363Z,85.47
2017-08-11T13:30:08.374Z,85.59
2017-08-11T13:31:14.431Z,85.93
2017-08-11T13:32:21.514Z,85.66
2017-08-11T13:33:29.531Z,85.73
2017-08-11T13:34:35.578Z,85.71
2017-08-11T13:35:42.636Z,85.78
2017-08-11T13:36:49.706Z,85.74
2017-08-11T13:37:56.880Z,86.05
2017-08-11T13:39:03.975Z,85.63
2017-08-11T13:40:10.792Z,85.87
2017-08-11T13:41:17.793Z,85.96
2017-08-11T13:42:24.406Z,85.40
2017-08-11T13:43:31.541Z,85.45
2017-08-11T13:44:39.453Z,85.45
2017-08-11T13:45:46.510Z,85.95
2017-08-11T13:46:52.603Z,85.82
2017-08-11T13:47:59.666Z,86.55
2017-08-11T13:49:07.550Z,85.96
2017-08-11T13:50:14.582Z,86.48
2017-08-11T13:51:23.610Z,86.16
2017-08-11T13:52:27.902Z,85.87
2017-08-11T13:53:34.498Z,86.41
2017-08-11T13:54:41.568Z,86.13
2017-08-11T13:55:49.545Z,86.19
2017-08-11T13:56:56.627Z,86.17
2017-08-11T13:58:02.686Z,86.30
2017-08-11T13:59:10.618Z,86.66
2017-08-11T14:00:16.690Z,86.37
2017-08-11T14:01:24.647Z,86.32
2017-08-11T14:02:30.723Z,87.44
2017-08-11T14:03:37.793Z,87.30
2017-08-11T14:04:44.920Z,86.85
2017-08-11T14:05:52.036Z,87.39
2017-08-11T14:07:01.116Z,87.26
2017-08-11T14:08:06.252Z,87.62
2017-08-11T14:09:12.889Z,87.41
2017-08-11T14:10:20.981Z,87.39
2017-08-11T14:11:27.059Z,87.08
2017-08-11T14:12:35.945Z,87.06
2017-08-11T14:13:41.026Z,87.70
2017-08-11T14:14:48.131Z,87.96
2017-08-11T14:15:55.234Z,87.17
2017-08-11T14:17:02.370Z,87.17
2017-08-11T14:18:09.475Z,87.58
2017-08-11T14:19:17.524Z,88.06
2017-08-11T14:20:24.538Z,88.05
2017-08-11T14:21:30.697Z,88.11
2017-08-11T14:22:38.747Z,87.62