createdAt,value
2017-09-08T00:00:55.231Z,0.00
2017-09-08T00:01:55.226Z,0.00
2017-09-08T00:02:55.220Z,0.00
2017-09-08T00:03:55.216Z,0.00
2017-09-08T00:04:55.211Z,0.00
2017-09-08T00:05:55.207Z,0.00
2017-09-08T00:06:55.207Z,0.00
2017-09-08T00:07:55.201Z,0.00
2017-09-08T00:08:55.197Z,0.00
2017-09-08T00:09:55.193Z,0.00
2017-09-08T00:10:55.184Z,0.00
2017-09-08T00:11:55.179Z,0.00
2017-09-08T00:12:55.175Z,0.00
2017-09-08T00:13:55.171Z,0.00
2017-09-08T00:14:55.169Z,0.00
2017-09-08T00:15:55.164Z,0.00
2017-09-08T00:16:55.163Z,0.00
2017-09-08T00:17:55.156Z,0.00
2017-09-08T00:18:55.150Z,0.00
2017-09-08T00:19:55.146Z,0.00
2017-09-08T00:20:55.143Z,0.00
2017-09-08T00:21:55.137Z,0.00
2017-09-08T00:22:55.128Z,0.00
2017-09-08T00:23:55.125Z,0.00
2017-09-08T00:24:55.126Z,0.00
2017-09-08T00:25:55.116Z,0.00
2017-09-08T00:26:55.110Z,0.00
2017-09-08T00:27:55.106Z,0.00
2017-09-08T00:28:55.101Z,0.00
2017-09-08T00:29:55.097Z,0.00
2017-09-08T00:30:55.097Z,0.00
2017-09-08T00:31:55.092Z,0.00
2017-09-08T00:32:55.087Z,0.00
2017-09-08T00:33:55.083Z,0.00
2017-09-08T00:34:55.078Z,0.00
2017-09-08T00:35:55.074Z,0.00
2017-09-08T00:36:55.069Z,0.00
2017-09-08T00:37:55.066Z,0.00
2017-09-08T00:38:55.055Z,0.00
2017-09-08T00:39:55.051Z,0.00
2017-09-08T00:40:55.048Z,0.00
2017-09-08T00:41:55.042Z,0.00
2017-09-08T00:42:55.037Z,0.00
2017-09-08T00:43:55.033Z,0.00
2017-09-08T00:44:55.034Z,0.00
2017-09-08T00:45:55.026Z,0.00
2017-09-08T00:46:55.023Z,0.00
2017-09-08T00:47:55.019Z,0.00
2017-09-08T00:48:55.015Z,0.00
2017-09-08T00:49:55.016Z,0.00
2017-09-08T00:50:55.005Z,0.00
2017-09-08T00:51:55.001Z,0.00
2017-09-08T00:52:54.997Z,0.00
2017-09-08T00:53:54.993Z,0.00
2017-09-08T00:54:54.984Z,0.00
2017-09-08T00:55:54.982Z,0.00
2017-09-08T00:56:54.974Z,0.00
2017-09-08T00:57:54.970Z,0.00
2017-09-08T00:58:54.965Z,0.00
2017-09-08T00:59:54.960Z,0.00
2017-09-08T01:00:54.957Z,0.00
2017-09-08T01:01:54.952Z,0.00
2017-09-08T01:02:54.951Z,0.00
2017-09-08T01:03:54.947Z,0.00
2017-09-08T01:04:54.975Z,0.00
2017-09-08T01:05:54.938Z,0.00
2017-09-08T01:06:54.934Z,0.00
2017-09-08T01:07:54.930Z,0.00
2017-09-08T01:08:54.929Z,0.00
2017-09-08T01:09:54.920Z,0.00
2017-09-08T01:10:54.912Z,0.00
2017-09-08T01:11:54.908Z,0.00
2017-09-08T01:12:54.903Z,0.00
2017-09-08T01:13:54.904Z,0.00
2017-09-08T01:14:54.897Z,0.00
2017-09-08T01:15:54.893Z,0.00
2017-09-08T01:16:54.889Z,0.00
2017-09-08T01:17:54.885Z,0.00
2017-09-08T01:18:54.874Z,0.00
2017-09-08T01:19:54.872Z,0.00
2017-09-08T01:20:54.866Z,0.00
2017-09-08T01:21:54.862Z,0.00
2017-09-08T01:22:54.857Z,0.00
2017-09-08T01:23:54.852Z,0.00
2017-09-08T01:24:54.851Z,0.00
2017-09-08T01:25:54.844Z,0.00
2017-09-08T01:26:54.842Z,0.00
2017-09-08T01:27:54.844Z,0.00
2017-09-08T01:28:54.836Z,0.00
2017-09-08T01:29:54.830Z,0.00
2017-09-08T01:30:54.828Z,0.00
2017-09-08T01:31:54.822Z,0.00
2017-09-08T01:32:54.816Z,0.00
2017-09-08T01:33:54.812Z,0.00
2017-09-08T01:34:54.803Z,0.00
2017-09-08T01:35:54.797Z,0.00
2017-09-08T01:36:54.794Z,0.00
2017-09-08T01:37:54.789Z,0.00
2017-09-08T01:38:54.782Z,0.00
2017-09-08T01:39:54.778Z,0.00
2017-09-08T01:40:54.778Z,0.00
2017-09-08T01:41:54.771Z,0.00
2017-09-08T01:42:54.769Z,0.00
2017-09-08T01:43:54.764Z,0.00
2017-09-08T01:44:54.761Z,0.00
2017-09-08T01:45:54.756Z,0.00
2017-09-08T01:46:54.751Z,0.00
2017-09-08T01:47:54.745Z,0.00
2017-09-08T01:48:54.740Z,0.00
2017-09-08T01:49:54.738Z,0.00
2017-09-08T01:50:54.728Z,0.00
2017-09-08T01:51:54.726Z,0.00
2017-09-08T01:52:54.719Z,0.00
2017-09-08T01:53:54.715Z,0.00
2017-09-08T01:54:54.710Z,0.00
2017-09-08T01:55:54.705Z,0.00
2017-09-08T01:56:54.702Z,0.00
2017-09-08T01:57:54.717Z,0.00
2017-09-08T01:58:54.693Z,0.00
2017-09-08T01:59:54.702Z,0.00
2017-09-08T02:00:54.685Z,0.00
2017-09-08T02:01:54.681Z,0.00
2017-09-08T02:02:54.675Z,0.00
2017-09-08T02:03:54.670Z,0.00
2017-09-08T02:04:54.667Z,0.00
2017-09-08T02:05:54.661Z,0.00
2017-09-08T02:06:54.653Z,0.00
2017-09-08T02:07:54.647Z,0.00
2017-09-08T02:08:54.643Z,0.00
2017-09-08T02:09:54.640Z,0.00
2017-09-08T02:10:54.634Z,0.00
2017-09-08T02:11:54.629Z,0.00
2017-09-08T02:12:54.624Z,0.00
2017-09-08T02:13:54.620Z,0.00
2017-09-08T02:14:54.619Z,0.00
2017-09-08T02:15:54.616Z,0.00
2017-09-08T02:16:54.609Z,0.00
2017-09-08T02:17:54.605Z,0.00
2017-09-08T02:18:54.600Z,0.00
2017-09-08T02:19:54.596Z,0.00
2017-09-08T02:20:54.591Z,0.00
2017-09-08T02:21:54.586Z,0.00
2017-09-08T02:22:54.579Z,0.00
2017-09-08T02:23:54.574Z,0.00
2017-09-08T02:24:54.569Z,0.00
2017-09-08T02:25:54.564Z,0.00
2017-09-08T02:26:54.560Z,0.00
2017-09-08T02:27:54.554Z,0.00
2017-09-08T02:28:54.551Z,0.00
2017-09-08T02:29:54.545Z,0.00
2017-09-08T02:30:54.545Z,0.00
2017-09-08T02:31:54.540Z,0.00
2017-09-08T02:32:54.536Z,0.00
2017-09-08T02:33:54.533Z,0.00
2017-09-08T02:34:54.526Z,0.00
2017-09-08T02:35:54.523Z,0.00
2017-09-08T02:36:54.519Z,0.00
2017-09-08T02:37:54.512Z,0.00
2017-09-08T02:38:54.502Z,0.00
2017-09-08T02:39:54.498Z,0.00
2017-09-08T02:40:54.494Z,0.00
2017-09-08T02:41:54.489Z,0.00
2017-09-08T02:42:54.486Z,0.00
2017-09-08T02:43:54.482Z,0.00
2017-09-08T02:44:54.475Z,0.00
2017-09-08T02:45:54.472Z,0.00
2017-09-08T02:46:54.470Z,0.00
2017-09-08T02:47:54.466Z,0.00
2017-09-08T02:48:54.461Z,0.00
2017-09-08T02:49:54.457Z,0.00
2017-09-08T02:50:54.451Z,0.00
2017-09-08T02:51:54.446Z,0.00
2017-09-08T02:52:54.442Z,0.00
2017-09-08T02:53:54.440Z,0.00
2017-09-08T02:54:54.428Z,0.00
2017-09-08T02:55:54.424Z,0.00
2017-09-08T02:56:54.420Z,0.00
2017-09-08T02:57:54.415Z,0.00
2017-09-08T02:58:54.411Z,0.00
2017-09-08T02:59:54.406Z,0.00
2017-09-08T03:00:54.401Z,0.00
2017-09-08T03:01:54.396Z,0.00
2017-09-08T03:02:54.395Z,0.00
2017-09-08T03:03:54.391Z,0.00
2017-09-08T03:04:54.386Z,0.00
2017-09-08T03:05:54.381Z,0.00
2017-09-08T03:06:54.377Z,0.00
2017-09-08T03:07:54.371Z,0.00
2017-09-08T03:08:54.369Z,0.00
2017-09-08T03:09:54.365Z,0.00
2017-09-08T03:10:54.353Z,0.00
2017-09-08T03:11:54.349Z,0.00
2017-09-08T03:12:54.345Z,0.00
2017-09-08T03:13:54.341Z,0.00
2017-09-08T03:14:54.334Z,0.00
2017-09-08T03:15:54.330Z,0.00
2017-09-08T03:16:54.327Z,0.00
2017-09-08T03:17:54.321Z,0.00
2017-09-08T03:18:54.319Z,0.00
2017-09-08T03:19:54.317Z,0.00
2017-09-08T03:20:54.310Z,0.00
2017-09-08T03:21:54.307Z,0.00
2017-09-08T03:22:54.297Z,0.00
2017-09-08T03:23:54.292Z,0.00
2017-09-08T03:24:54.289Z,0.00
2017-09-08T03:25:54.283Z,0.00
2017-09-08T03:26:54.282Z,0.00
2017-09-08T03:27:54.280Z,0.00
2017-09-08T03:28:54.273Z,0.00
2017-09-08T03:29:54.268Z,0.00
2017-09-08T03:30:54.264Z,0.00
2017-09-08T03:31:54.259Z,0.00
2017-09-08T03:32:54.254Z,0.00
2017-09-08T03:33:54.250Z,0.00
2017-09-08T03:34:54.240Z,0.00
2017-09-08T03:35:54.237Z,0.00
2017-09-08T03:36:54.231Z,0.00
2017-09-08T03:37:54.228Z,0.00
2017-09-08T03:38:54.221Z,0.00
2017-09-08T03:39:54.218Z,0.00
2017-09-08T03:40:54.212Z,0.00
2017-09-08T03:41:54.208Z,0.00
2017-09-08T03:42:54.207Z,0.00
2017-09-08T03:43:54.219Z,0.00
2017-09-08T03:44:54.197Z,0.00
2017-09-08T03:45:54.193Z,0.00
2017-09-08T03:46:54.187Z,0.00
2017-09-08T03:47:54.192Z,0.00
2017-09-08T03:48:54.177Z,0.00
2017-09-08T03:49:54.175Z,0.00
2017-09-08T03:50:54.164Z,0.00
2017-09-08T03:51:54.162Z,0.00
2017-09-08T03:52:54.155Z,0.00
2017-09-08T03:53:54.153Z,0.00
2017-09-08T03:54:54.145Z,0.00
2017-09-08T03:55:54.142Z,0.00
2017-09-08T03:56:54.137Z,0.00
2017-09-08T03:57:54.134Z,0.00
2017-09-08T03:58:54.131Z,0.00
2017-09-08T03:59:54.126Z,0.00
2017-09-08T04:00:54.121Z,0.00
2017-09-08T04:01:54.117Z,0.00
2017-09-08T04:02:54.111Z,0.00
2017-09-08T04:03:54.108Z,0.00
2017-09-08T04:04:54.102Z,0.00
2017-09-08T04:05:54.098Z,0.00
2017-09-08T04:06:54.089Z,0.00
2017-09-08T04:07:54.083Z,0.00
2017-09-08T04:08:54.080Z,0.00
2017-09-08T04:09:54.075Z,0.00
2017-09-08T04:10:54.069Z,0.00
2017-09-08T04:11:54.065Z,0.00
2017-09-08T04:12:54.061Z,0.00
2017-09-08T04:13:54.056Z,0.00
2017-09-08T04:14:54.059Z,0.00
2017-09-08T04:15:54.051Z,0.00
2017-09-08T04:16:54.046Z,0.00
2017-09-08T04:17:54.043Z,0.00
2017-09-08T04:18:54.035Z,0.00
2017-09-08T04:19:54.030Z,0.00
2017-09-08T04:20:54.026Z,0.00
2017-09-08T04:21:54.021Z,0.00
2017-09-08T04:22:54.012Z,0.00
2017-09-08T04:23:54.007Z,0.00
2017-09-08T04:24:54.003Z,0.00
2017-09-08T04:25:54.005Z,0.00
2017-09-08T04:26:53.998Z,0.00
2017-09-08T04:27:53.992Z,0.00
2017-09-08T04:28:53.987Z,0.00
2017-09-08T04:29:53.984Z,0.00
2017-09-08T04:30:53.975Z,0.00
2017-09-08T04:31:53.970Z,0.00
2017-09-08T04:32:53.965Z,4.00
2017-09-08T04:33:53.961Z,4.00
2017-09-08T04:34:53.955Z,4.00
2017-09-08T04:35:53.950Z,4.00
2017-09-08T04:36:53.945Z,4.00
2017-09-08T04:37:53.942Z,4.00
2017-09-08T04:38:53.940Z,4.00
2017-09-08T04:39:53.935Z,4.00
2017-09-08T04:40:53.930Z,8.00
2017-09-08T04:41:53.927Z,8.00
2017-09-08T04:42:53.922Z,12.00
2017-09-08T04:43:53.916Z,16.00
2017-09-08T04:44:53.913Z,16.00
2017-09-08T04:45:53.907Z,20.00
2017-09-08T04:46:53.897Z,20.00
2017-09-08T04:47:53.894Z,20.00
2017-09-08T04:48:53.887Z,24.00
2017-09-08T04:49:53.883Z,24.00
2017-09-08T04:50:53.879Z,28.00
2017-09-08T04:51:53.873Z,32.00
2017-09-08T04:52:53.868Z,40.00
2017-09-08T04:53:53.870Z,52.00
2017-09-08T04:54:53.863Z,56.00
2017-09-08T04:55:53.859Z,60.00
2017-09-08T04:56:53.853Z,68.00
2017-09-08T04:57:53.850Z,72.00
2017-09-08T04:58:53.844Z,80.00
2017-09-08T04:59:53.839Z,84.00
2017-09-08T05:00:53.834Z,92.00
2017-09-08T05:01:53.830Z,92.00
2017-09-08T05:02:53.820Z,92.00
2017-09-08T05:03:53.816Z,104.00
2017-09-08T05:04:53.811Z,120.00
2017-09-08T05:05:53.808Z,140.00
2017-09-08T05:06:53.802Z,164.00
2017-09-08T05:07:53.797Z,180.00
2017-09-08T05:08:53.792Z,188.00
2017-09-08T05:09:53.808Z,192.00
2017-09-08T05:10:53.786Z,204.00
2017-09-08T05:11:53.783Z,224.00
2017-09-08T05:12:53.778Z,244.00
2017-09-08T05:13:53.773Z,256.00
2017-09-08T05:14:53.767Z,268.00
2017-09-08T05:15:53.762Z,268.00
2017-09-08T05:16:53.758Z,268.00
2017-09-08T05:17:53.754Z,284.00
2017-09-08T05:18:53.743Z,292.00
2017-09-08T05:19:53.739Z,296.00
2017-09-08T05:20:53.734Z,300.00
2017-09-08T05:21:53.730Z,292.00
2017-09-08T05:22:53.725Z,284.00
2017-09-08T05:23:53.720Z,300.00
2017-09-08T05:24:53.736Z,312.00
2017-09-08T05:25:53.711Z,308.00
2017-09-08T05:26:53.710Z,308.00
2017-09-08T05:27:53.704Z,328.00
2017-09-08T05:28:53.701Z,356.00
2017-09-08T05:29:53.695Z,364.00
2017-09-08T05:30:53.685Z,360.00
2017-09-08T05:31:53.682Z,352.00
2017-09-08T05:32:53.676Z,340.00
2017-09-08T05:33:53.673Z,336.00
2017-09-08T05:34:53.671Z,332.00
2017-09-08T05:35:53.668Z,340.00
2017-09-08T05:36:53.661Z,356.00
2017-09-08T05:37:53.657Z,344.00
2017-09-08T05:38:53.651Z,324.00
2017-09-08T05:39:53.646Z,348.00
2017-09-08T05:40:53.642Z,356.00
2017-09-08T05:41:53.637Z,348.00
2017-09-08T05:42:53.627Z,352.00
2017-09-08T05:43:53.622Z,368.00
2017-09-08T05:44:53.619Z,356.00
2017-09-08T05:45:53.612Z,376.00
2017-09-08T05:46:53.608Z,412.00
2017-09-08T05:47:53.602Z,436.00
2017-09-08T05:48:53.621Z,448.00
2017-09-08T05:49:53.593Z,436.00
2017-09-08T05:50:53.592Z,448.00
2017-09-08T05:51:53.588Z,504.00
2017-09-08T05:52:53.582Z,552.00
2017-09-08T05:53:53.579Z,540.00
2017-09-08T05:54:53.572Z,536.00
2017-09-08T05:55:53.567Z,564.00
2017-09-08T05:56:53.563Z,556.00
2017-09-08T05:57:53.558Z,540.00
2017-09-08T05:58:53.548Z,484.00
2017-09-08T05:59:53.543Z,488.00
2017-09-08T06:00:53.539Z,480.00
2017-09-08T06:01:53.534Z,524.00
2017-09-08T06:02:53.530Z,488.00
2017-09-08T06:03:53.524Z,420.00
2017-09-08T06:04:53.521Z,536.00
2017-09-08T06:05:53.514Z,612.00
2017-09-08T06:06:53.513Z,664.00
2017-09-08T06:07:53.509Z,780.00
2017-09-08T06:08:53.504Z,880.00
2017-09-08T06:09:53.500Z,824.00
2017-09-08T06:10:53.496Z,796.00
2017-09-08T06:11:53.490Z,832.00
2017-09-08T06:12:53.487Z,852.00
2017-09-08T06:13:53.480Z,756.00
2017-09-08T06:14:53.471Z,768.00
2017-09-08T06:15:53.467Z,780.00
2017-09-08T06:16:53.462Z,820.00
2017-09-08T06:17:53.457Z,1076.00
2017-09-08T06:18:53.458Z,1352.00
2017-09-08T06:19:53.447Z,1360.00
2017-09-08T06:20:53.443Z,1104.00
2017-09-08T06:21:53.439Z,984.00
2017-09-08T06:22:53.437Z,1072.00
2017-09-08T06:23:53.432Z,1208.00
2017-09-08T06:24:53.434Z,1240.00
2017-09-08T06:25:53.424Z,1032.00
2017-09-08T06:26:53.419Z,1072.00
2017-09-08T06:27:53.415Z,1148.00
2017-09-08T06:28:53.409Z,1104.00
2017-09-08T06:29:53.410Z,1096.00
2017-09-08T06:30:53.396Z,1072.00
2017-09-08T06:31:53.391Z,1036.00
2017-09-08T06:32:53.387Z,928.00
2017-09-08T06:33:53.384Z,872.00
2017-09-08T06:34:53.377Z,988.00
2017-09-08T06:35:53.374Z,1080.00
2017-09-08T06:36:53.369Z,1160.00
2017-09-08T06:37:53.368Z,1340.00
2017-09-08T06:38:53.363Z,1380.00
2017-09-08T06:39:53.359Z,1620.00
2017-09-08T06:40:53.354Z,1780.00
2017-09-08T06:41:53.350Z,1776.00
2017-09-08T06:42:53.345Z,1692.00
2017-09-08T06:43:53.344Z,1600.00
2017-09-08T06:44:53.337Z,1508.00
2017-09-08T06:45:53.333Z,1488.00
2017-09-08T06:46:53.324Z,1464.00
2017-09-08T06:47:53.318Z,1416.00
2017-09-08T06:48:53.315Z,1532.00
2017-09-08T06:49:53.311Z,1604.00
2017-09-08T06:50:53.305Z,1800.00
2017-09-08T06:51:53.300Z,1972.00
2017-09-08T06:52:53.297Z,1940.00
2017-09-08T06:53:53.294Z,1976.00
2017-09-08T06:54:53.290Z,2080.00
2017-09-08T06:55:53.287Z,2076.00
2017-09-08T06:56:53.282Z,2140.00
2017-09-08T06:57:53.278Z,2092.00
2017-09-08T06:58:53.273Z,2004.00
2017-09-08T06:59:53.269Z,1988.00
2017-09-08T07:00:53.266Z,1920.00
2017-09-08T07:01:53.260Z,1844.00
2017-09-08T07:02:53.252Z,1880.00
2017-09-08T07:03:53.246Z,2116.00
2017-09-08T07:04:53.242Z,2360.00
2017-09-08T07:05:53.240Z,2552.00
2017-09-08T07:06:53.233Z,2580.00
2017-09-08T07:07:53.229Z,2604.00
2017-09-08T07:08:53.224Z,2848.00
2017-09-08T07:09:53.219Z,3040.00
2017-09-08T07:10:53.223Z,3132.00
2017-09-08T07:11:53.215Z,2988.00
2017-09-08T07:12:53.210Z,2692.00
2017-09-08T07:13:53.208Z,2408.00
2017-09-08T07:14:53.201Z,2520.00
2017-09-08T07:15:53.197Z,2456.00
2017-09-08T07:16:53.192Z,2116.00
2017-09-08T07:17:53.188Z,2076.00
2017-09-08T07:18:53.178Z,2120.00
2017-09-08T07:19:53.176Z,2264.00
2017-09-08T07:20:53.171Z,2328.00
2017-09-08T07:21:53.166Z,3068.00
2017-09-08T07:22:53.161Z,3480.00
2017-09-08T07:23:53.157Z,3184.00
2017-09-08T07:24:53.153Z,2804.00
2017-09-08T07:25:53.151Z,2724.00
2017-09-08T07:26:53.149Z,2720.00
2017-09-08T07:27:53.144Z,2640.00
2017-09-08T07:28:53.141Z,2680.00
2017-09-08T07:29:53.136Z,2912.00
2017-09-08T07:30:53.133Z,3288.00
2017-09-08T07:31:53.128Z,3496.00
2017-09-08T07:32:53.123Z,3636.00
2017-09-08T07:33:53.121Z,3464.00
2017-09-08T07:34:53.111Z,3140.00
2017-09-08T07:35:53.106Z,2844.00
2017-09-08T07:36:53.102Z,2852.00
2017-09-08T07:37:53.099Z,2740.00
2017-09-08T07:38:53.097Z,2348.00
2017-09-08T07:39:53.095Z,2192.00
2017-09-08T07:40:53.089Z,2264.00
2017-09-08T07:41:53.085Z,2376.00
2017-09-08T07:42:53.077Z,2264.00
2017-09-08T07:43:53.072Z,2104.00
2017-09-08T07:44:53.068Z,1920.00
2017-09-08T07:45:53.065Z,1972.00
2017-09-08T07:46:53.060Z,1952.00
2017-09-08T07:47:53.056Z,1864.00
2017-09-08T07:48:53.052Z,1704.00
2017-09-08T07:49:53.050Z,1720.00
2017-09-08T07:50:53.047Z,1876.00
2017-09-08T07:51:53.043Z,1920.00
2017-09-08T07:52:53.040Z,2264.00
2017-09-08T07:53:53.034Z,2616.00
2017-09-08T07:54:53.031Z,3036.00
2017-09-08T07:55:53.026Z,3304.00
2017-09-08T07:56:53.047Z,3184.00
2017-09-08T07:57:53.018Z,2864.00
2017-09-08T07:58:53.009Z,2628.00
2017-09-08T07:59:53.006Z,2204.00
2017-09-08T08:00:53.000Z,2028.00
2017-09-08T08:01:52.997Z,2184.00
2017-09-08T08:02:52.991Z,2760.00
2017-09-08T08:03:52.988Z,2432.00
2017-09-08T08:04:52.985Z,1900.00
2017-09-08T08:05:52.980Z,1812.00
2017-09-08T08:06:52.979Z,2080.00
2017-09-08T08:07:52.976Z,2168.00
2017-09-08T08:08:52.973Z,2388.00
2017-09-08T08:09:52.968Z,2580.00
2017-09-08T08:10:52.963Z,2236.00
2017-09-08T08:11:52.959Z,2244.00
2017-09-08T08:12:52.956Z,2100.00
2017-09-08T08:13:52.950Z,2064.00
2017-09-08T08:14:52.942Z,2208.00
2017-09-08T08:15:52.937Z,2204.00
2017-09-08T08:16:52.934Z,2596.00
2017-09-08T08:17:52.932Z,2292.00
2017-09-08T08:18:52.926Z,1984.00
2017-09-08T08:19:52.921Z,1800.00
2017-09-08T08:20:52.917Z,1652.00
2017-09-08T08:21:52.913Z,1648.00
2017-09-08T08:22:52.913Z,1800.00
2017-09-08T08:23:52.908Z,1728.00
2017-09-08T08:24:52.907Z,1656.00
2017-09-08T08:25:52.907Z,1688.00
2017-09-08T08:26:52.901Z,1804.00
2017-09-08T08:27:52.897Z,1992.00
2017-09-08T08:28:52.888Z,2116.00
2017-09-08T08:29:52.884Z,2004.00
2017-09-08T08:30:52.874Z,2064.00
2017-09-08T08:31:52.870Z,2248.00
2017-09-08T08:32:52.866Z,2196.00
2017-09-08T08:33:52.862Z,2124.00
2017-09-08T08:34:52.856Z,2180.00
2017-09-08T08:35:52.853Z,1912.00
2017-09-08T08:36:52.848Z,2000.00
2017-09-08T08:37:52.844Z,2048.00
2017-09-08T08:38:52.844Z,2300.00
2017-09-08T08:39:52.839Z,2412.00
2017-09-08T08:40:52.835Z,2312.00
2017-09-08T08:41:52.831Z,2412.00
2017-09-08T08:42:52.826Z,2400.00
2017-09-08T08:43:52.817Z,2404.00
2017-09-08T08:44:52.814Z,2256.00
2017-09-08T08:45:52.808Z,2156.00
2017-09-08T08:46:52.808Z,2300.00
2017-09-08T08:47:52.805Z,2340.00
2017-09-08T08:48:52.800Z,2348.00
2017-09-08T08:49:52.796Z,2580.00
2017-09-08T08:50:52.791Z,3020.00
2017-09-08T08:51:52.787Z,3364.00
2017-09-08T08:52:52.782Z,3532.00
2017-09-08T08:53:52.779Z,3592.00
2017-09-08T08:54:52.769Z,3640.00
2017-09-08T08:55:52.765Z,3584.00
2017-09-08T08:56:52.761Z,3448.00
2017-09-08T08:57:52.758Z,4156.00
2017-09-08T08:58:52.752Z,4844.00
2017-09-08T08:59:52.750Z,4516.00
2017-09-08T09:00:52.750Z,3808.00
2017-09-08T09:01:52.741Z,3548.00
2017-09-08T09:02:52.741Z,3724.00
2017-09-08T09:03:52.737Z,3144.00
2017-09-08T09:04:52.732Z,2884.00
2017-09-08T09:05:52.731Z,2996.00
2017-09-08T09:06:52.723Z,2960.00
2017-09-08T09:07:52.720Z,3092.00
2017-09-08T09:08:52.716Z,3284.00
2017-09-08T09:09:52.713Z,3212.00
2017-09-08T09:10:52.704Z,3048.00
2017-09-08T09:11:52.701Z,2624.00
2017-09-08T09:12:52.696Z,2312.00
2017-09-08T09:13:52.692Z,2256.00
2017-09-08T09:14:52.688Z,2444.00
2017-09-08T09:15:52.686Z,2804.00
2017-09-08T09:16:52.680Z,2364.00
2017-09-08T09:17:52.679Z,2308.00
2017-09-08T09:18:52.675Z,2228.00
2017-09-08T09:19:52.672Z,2684.00
2017-09-08T09:20:52.670Z,2800.00
2017-09-08T09:21:52.665Z,2900.00
2017-09-08T09:22:52.660Z,3492.00
2017-09-08T09:23:52.658Z,3544.00
2017-09-08T09:24:52.653Z,4192.00
2017-09-08T09:25:52.649Z,4344.00
2017-09-08T09:26:52.643Z,3884.00
2017-09-08T09:27:52.637Z,4164.00
2017-09-08T09:28:52.635Z,4748.00
2017-09-08T09:29:52.630Z,4716.00
2017-09-08T09:30:52.625Z,4020.00
2017-09-08T09:31:52.622Z,4316.00
2017-09-08T09:32:52.620Z,3788.00
2017-09-08T09:33:52.614Z,3548.00
2017-09-08T09:34:52.616Z,3780.00
2017-09-08T09:35:52.611Z,3356.00
2017-09-08T09:36:52.608Z,3808.00
2017-09-08T09:37:52.605Z,3744.00
2017-09-08T09:38:52.601Z,3084.00
2017-09-08T09:39:52.596Z,2624.00
2017-09-08T09:40:52.594Z,2648.00
2017-09-08T09:41:52.590Z,3292.00
2017-09-08T09:42:52.581Z,2972.00
2017-09-08T09:43:52.579Z,2968.00
2017-09-08T09:44:52.580Z,3136.00
2017-09-08T09:45:52.570Z,3304.00
2017-09-08T09:46:52.572Z,3324.00
2017-09-08T09:47:52.567Z,3148.00
2017-09-08T09:48:52.563Z,2556.00
2017-09-08T09:49:52.562Z,2428.00
2017-09-08T09:50:52.552Z,2668.00
2017-09-08T09:51:52.550Z,3220.00
2017-09-08T09:52:52.544Z,2664.00
2017-09-08T09:53:52.542Z,2628.00
2017-09-08T09:54:52.537Z,2376.00
2017-09-08T09:55:52.532Z,3036.00
2017-09-08T09:56:52.532Z,3384.00
2017-09-08T09:57:52.529Z,3172.00
2017-09-08T09:58:52.525Z,2948.00
2017-09-08T09:59:52.522Z,2668.00
2017-09-08T10:00:52.517Z,2736.00
2017-09-08T10:01:52.514Z,3416.00
2017-09-08T10:02:52.510Z,3592.00
2017-09-08T10:03:52.507Z,3508.00
2017-09-08T10:04:52.504Z,3352.00
2017-09-08T10:05:52.502Z,2816.00
2017-09-08T10:06:52.496Z,2536.00
2017-09-08T10:07:52.487Z,2456.00
2017-09-08T10:08:52.487Z,2056.00
2017-09-08T10:09:52.481Z,2192.00
2017-09-08T10:10:52.484Z,2124.00
2017-09-08T10:11:52.471Z,2408.00
2017-09-08T10:12:52.468Z,2928.00
2017-09-08T10:13:52.465Z,3260.00
2017-09-08T10:14:52.464Z,3000.00
2017-09-08T10:15:52.466Z,2724.00
2017-09-08T10:16:52.458Z,2556.00
2017-09-08T10:17:52.454Z,2572.00
2017-09-08T10:18:52.457Z,3172.00
2017-09-08T10:19:52.455Z,3928.00
2017-09-08T10:20:52.450Z,4492.00
2017-09-08T10:21:52.438Z,4696.00
2017-09-08T10:22:52.429Z,4596.00
2017-09-08T10:23:52.431Z,3396.00
2017-09-08T10:24:52.456Z,2672.00
2017-09-08T10:25:52.423Z,2932.00
2017-09-08T10:26:52.415Z,3484.00
2017-09-08T10:27:52.412Z,2680.00
2017-09-08T10:28:52.407Z,2376.00
2017-09-08T10:29:52.406Z,2932.00
2017-09-08T10:30:52.405Z,2964.00
2017-09-08T10:31:52.400Z,2404.00
2017-09-08T10:32:52.398Z,2108.00
2017-09-08T10:33:52.393Z,1788.00
2017-09-08T10:34:52.389Z,2212.00
2017-09-08T10:35:52.385Z,1772.00
2017-09-08T10:36:52.383Z,1908.00
2017-09-08T10:37:52.379Z,2840.00
2017-09-08T10:38:52.373Z,3176.00
2017-09-08T10:39:52.366Z,3340.00
2017-09-08T10:40:52.363Z,3844.00
2017-09-08T10:41:52.362Z,2796.00
2017-09-08T10:42:52.356Z,3360.00
2017-09-08T10:43:52.352Z,3712.00
2017-09-08T10:44:52.348Z,3948.00
2017-09-08T10:45:52.344Z,3360.00
2017-09-08T10:46:52.344Z,3328.00
2017-09-08T10:47:52.341Z,4052.00
2017-09-08T10:48:52.337Z,4296.00
2017-09-08T10:49:52.338Z,4756.00
2017-09-08T10:50:52.326Z,3404.00
2017-09-08T10:51:52.322Z,4168.00
2017-09-08T10:52:52.317Z,3360.00
2017-09-08T10:53:52.314Z,5268.00
2017-09-08T10:54:52.313Z,4840.00
2017-09-08T10:55:52.311Z,4932.00
2017-09-08T10:56:52.305Z,4856.00
2017-09-08T10:57:52.302Z,4592.00
2017-09-08T10:58:52.299Z,3604.00
2017-09-08T10:59:52.297Z,5028.00
2017-09-08T11:00:52.290Z,4972.00
2017-09-08T11:01:52.286Z,4140.00
2017-09-08T11:02:52.277Z,4356.00
2017-09-08T11:03:52.275Z,4424.00
2017-09-08T11:04:52.269Z,4388.00
2017-09-08T11:05:52.266Z,3676.00
2017-09-08T11:06:52.260Z,3704.00
2017-09-08T11:07:52.257Z,3876.00
2017-09-08T11:08:52.255Z,3448.00
2017-09-08T11:09:52.248Z,3248.00
2017-09-08T11:10:52.248Z,3180.00
2017-09-08T11:11:52.246Z,3128.00
2017-09-08T11:12:52.240Z,2984.00
2017-09-08T11:13:52.237Z,2608.00
2017-09-08T11:14:52.231Z,2820.00
2017-09-08T11:15:52.229Z,2632.00
2017-09-08T11:16:52.223Z,2820.00
2017-09-08T11:17:52.219Z,2284.00
2017-09-08T11:18:52.215Z,2500.00
2017-09-08T11:19:52.204Z,2604.00
2017-09-08T11:20:52.202Z,2740.00
2017-09-08T11:21:52.196Z,3288.00
2017-09-08T11:22:52.191Z,3404.00
2017-09-08T11:23:52.186Z,3336.00
2017-09-08T11:24:52.183Z,2816.00
2017-09-08T11:25:52.179Z,2612.00
2017-09-08T11:26:52.177Z,2452.00
2017-09-08T11:27:52.172Z,2640.00
2017-09-08T11:28:52.169Z,2320.00
2017-09-08T11:29:52.163Z,1636.00
2017-09-08T11:30:52.158Z,2196.00
2017-09-08T11:31:52.154Z,3040.00
2017-09-08T11:32:52.149Z,3052.00
2017-09-08T11:33:52.144Z,2376.00
2017-09-08T11:34:52.135Z,1612.00
2017-09-08T11:35:52.130Z,1636.00
2017-09-08T11:36:52.126Z,1596.00
2017-09-08T11:37:52.122Z,1868.00
2017-09-08T11:38:52.117Z,2084.00
2017-09-08T11:39:52.110Z,2020.00
2017-09-08T11:40:52.107Z,2360.00
2017-09-08T11:41:52.101Z,2228.00
2017-09-08T11:42:52.100Z,2116.00
2017-09-08T11:43:52.096Z,1936.00
2017-09-08T11:44:52.090Z,2040.00
2017-09-08T11:45:52.087Z,2076.00
2017-09-08T11:46:52.081Z,2288.00
2017-09-08T11:47:52.075Z,2364.00
2017-09-08T11:48:52.071Z,1996.00
2017-09-08T11:49:52.065Z,2072.00
2017-09-08T11:50:52.057Z,2500.00
2017-09-08T11:51:52.053Z,2532.00
2017-09-08T11:52:52.046Z,2432.00
2017-09-08T11:53:52.042Z,3284.00
2017-09-08T11:54:52.040Z,3768.00
2017-09-08T11:55:52.034Z,3384.00
2017-09-08T11:56:52.031Z,3508.00
2017-09-08T11:57:52.027Z,3400.00
2017-09-08T11:58:52.015Z,3576.00
2017-09-08T11:59:52.012Z,3512.00
2017-09-08T12:00:52.006Z,3440.00
2017-09-08T12:01:52.001Z,3340.00
2017-09-08T12:02:51.995Z,3176.00
2017-09-08T12:03:51.991Z,3500.00
2017-09-08T12:04:51.987Z,4396.00
2017-09-08T12:05:51.981Z,4728.00
2017-09-08T12:06:51.979Z,4808.00
2017-09-08T12:07:51.975Z,4452.00
2017-09-08T12:08:51.971Z,4536.00
2017-09-08T12:09:51.966Z,4528.00
2017-09-08T12:10:51.959Z,4284.00
2017-09-08T12:11:51.954Z,4148.00
2017-09-08T12:12:51.950Z,3896.00
2017-09-08T12:13:51.946Z,4464.00
2017-09-08T12:14:51.941Z,4056.00
2017-09-08T12:15:51.931Z,4412.00
2017-09-08T12:16:51.926Z,4424.00
2017-09-08T12:17:51.922Z,4040.00
2017-09-08T12:18:51.917Z,3444.00
2017-09-08T12:19:51.912Z,3572.00
2017-09-08T12:20:51.909Z,4116.00
2017-09-08T12:21:51.903Z,3944.00
2017-09-08T12:22:51.902Z,3492.00
2017-09-08T12:23:51.896Z,3156.00
2017-09-08T12:24:51.893Z,3624.00
2017-09-08T12:25:51.888Z,4516.00
2017-09-08T12:26:51.882Z,3920.00
2017-09-08T12:27:51.880Z,4624.00
2017-09-08T12:28:51.873Z,4456.00
2017-09-08T12:29:51.869Z,5860.00
2017-09-08T12:30:51.859Z,6512.00
2017-09-08T12:31:51.863Z,5484.00
2017-09-08T12:32:51.851Z,5120.00
2017-09-08T12:33:51.856Z,5288.00
2017-09-08T12:34:51.840Z,5380.00
2017-09-08T12:35:51.836Z,4572.00