createdAt,value
2022-12-13T00:01:50.184Z,43.41
2022-12-13T00:06:54.411Z,43.44
2022-12-13T00:11:58.607Z,43.80
2022-12-13T00:17:01.491Z,43.75
2022-12-13T00:22:04.245Z,43.76
2022-12-13T00:27:08.375Z,43.87
2022-12-13T00:32:11.248Z,44.02
2022-12-13T00:37:14.044Z,43.96
2022-12-13T00:42:18.147Z,43.97
2022-12-13T00:47:22.267Z,44.19
2022-12-13T00:52:25.097Z,44.12
2022-12-13T00:57:29.402Z,44.18
2022-12-13T01:02:32.211Z,44.30
2022-12-13T01:07:35.015Z,44.23
2022-12-13T01:12:39.249Z,44.57
2022-12-13T01:17:42.028Z,44.93
2022-12-13T01:22:44.909Z,45.20
2022-12-13T01:27:48.989Z,45.28
2022-12-13T01:32:51.774Z,45.23
2022-12-13T01:37:55.653Z,45.29
2022-12-13T01:43:03.224Z,45.74
2022-12-13T01:48:18.668Z,45.43
2022-12-13T01:53:22.792Z,45.55
2022-12-13T01:58:26.944Z,45.63
2022-12-13T02:03:29.756Z,45.89
2022-12-13T02:08:36.067Z,46.07
2022-12-13T02:13:40.851Z,46.14
2022-12-13T02:18:55.418Z,46.19
2022-12-13T02:24:20.744Z,46.34
2022-12-13T02:29:52.400Z,46.72
2022-12-13T02:34:58.897Z,46.68
2022-12-13T02:40:04.346Z,47.05
2022-12-13T02:45:08.862Z,47.16
2022-12-13T02:50:13.728Z,47.27
2022-12-13T02:55:17.134Z,47.53
2022-12-13T03:00:22.024Z,47.82
2022-12-13T03:05:46.266Z,47.90
2022-12-13T03:10:53.297Z,47.95
2022-12-13T03:15:57.684Z,48.15
2022-12-13T03:21:03.323Z,48.36
2022-12-13T03:26:08.188Z,48.59
2022-12-13T03:31:11.325Z,48.63
2022-12-13T03:36:15.601Z,48.82
2022-12-13T03:41:19.469Z,48.79
2022-12-13T03:46:22.271Z,49.33
2022-12-13T03:51:26.478Z,49.47
2022-12-13T03:56:29.346Z,49.26
2022-12-13T04:01:32.273Z,49.76
2022-12-13T04:06:36.453Z,49.79
2022-12-13T04:11:56.870Z,49.91
2022-12-13T04:16:59.635Z,50.25
2022-12-13T04:22:03.834Z,50.38
2022-12-13T04:27:06.661Z,50.67
2022-12-13T04:32:26.929Z,50.63
2022-12-13T04:37:31.679Z,50.11
2022-12-13T04:42:34.453Z,49.84
2022-12-13T04:47:37.177Z,49.73
2022-12-13T04:52:41.336Z,49.68
2022-12-13T04:57:44.126Z,49.62
2022-12-13T05:02:46.936Z,49.55
2022-12-13T05:07:51.187Z,49.68
2022-12-13T05:12:54.020Z,49.71
2022-12-13T05:17:56.809Z,49.89
2022-12-13T05:23:00.999Z,49.74
2022-12-13T05:28:09.069Z,49.79
2022-12-13T05:33:26.902Z,49.73
2022-12-13T05:38:31.169Z,49.58
2022-12-13T05:43:42.110Z,49.98
2022-12-13T05:48:46.406Z,49.78
2022-12-13T05:53:53.418Z,49.74
2022-12-13T05:58:56.575Z,49.75
2022-12-13T06:03:59.419Z,49.73
2022-12-13T06:09:03.798Z,49.72
2022-12-13T06:14:06.694Z,49.58
2022-12-13T06:19:25.937Z,49.53
2022-12-13T06:24:30.050Z,49.56
2022-12-13T06:29:32.795Z,49.52
2022-12-13T06:34:36.548Z,49.57
2022-12-13T06:39:41.014Z,49.82
2022-12-13T06:44:44.142Z,49.85
2022-12-13T06:49:47.160Z,49.53
2022-12-13T06:54:54.235Z,49.76
2022-12-13T07:00:03.460Z,49.66
2022-12-13T07:05:07.141Z,49.57
2022-12-13T07:10:12.535Z,49.65
2022-12-13T07:15:25.224Z,49.86
2022-12-13T07:20:28.022Z,49.73
2022-12-13T07:25:32.377Z,49.91
2022-12-13T07:30:41.115Z,49.75
2022-12-13T07:35:44.610Z,49.43
2022-12-13T07:40:48.999Z,49.68
2022-12-13T07:45:51.919Z,49.75
2022-12-13T07:50:54.957Z,49.56
2022-12-13T07:55:59.252Z,49.40
2022-12-13T08:01:03.104Z,49.50
2022-12-13T08:06:07.978Z,25.50
2022-12-13T08:11:12.777Z,25.41
2022-12-13T08:16:28.073Z,31.78
2022-12-13T08:27:01.906Z,33.55
2022-12-13T08:32:05.105Z,34.15
2022-12-13T08:37:07.885Z,34.95
2022-12-13T08:42:15.989Z,35.65
2022-12-13T08:47:22.570Z,36.08
2022-12-13T08:52:27.755Z,36.53
2022-12-13T08:57:31.885Z,36.95
2022-12-13T09:02:37.968Z,37.20
2022-12-13T09:07:43.002Z,37.47
2022-12-13T09:12:47.555Z,38.14
2022-12-13T09:17:52.360Z,38.30
2022-12-13T09:23:01.989Z,38.91
2022-12-13T09:28:08.297Z,39.38
2022-12-13T09:33:28.716Z,39.25
2022-12-13T09:38:35.774Z,39.55
2022-12-13T09:43:42.621Z,39.84
2022-12-13T09:48:48.386Z,39.84
2022-12-13T09:53:52.512Z,40.23
2022-12-13T09:58:57.184Z,40.11
2022-12-13T10:04:00.644Z,40.19
2022-12-13T10:09:03.408Z,40.65
2022-12-13T10:14:10.141Z,40.75
2022-12-13T10:19:28.868Z,42.29
2022-12-13T10:24:49.169Z,42.69
2022-12-13T10:30:00.488Z,43.82
2022-12-13T10:35:11.197Z,44.54
2022-12-13T10:40:32.058Z,45.78
2022-12-13T10:45:37.395Z,46.81
2022-12-13T10:50:40.520Z,47.24
2022-12-13T10:55:43.734Z,47.58
2022-12-13T11:00:49.319Z,47.28
2022-12-13T11:05:52.183Z,47.28
2022-12-13T11:10:59.400Z,47.32
2022-12-13T11:16:03.771Z,46.78
2022-12-13T11:21:07.786Z,46.49
2022-12-13T11:26:12.507Z,46.31
2022-12-13T11:31:17.539Z,45.87
2022-12-13T11:36:25.411Z,45.85
2022-12-13T11:41:32.571Z,45.54
2022-12-13T11:46:39.691Z,45.08
2022-12-13T11:51:44.139Z,44.55
2022-12-13T11:56:46.893Z,44.28
2022-12-13T12:01:52.749Z,44.04
2022-12-13T12:07:04.905Z,43.45
2022-12-13T12:12:22.166Z,43.48
2022-12-13T12:17:27.673Z,43.22
2022-12-13T12:22:36.186Z,43.25
2022-12-13T12:27:41.553Z,43.30
2022-12-13T12:32:50.282Z,43.26
2022-12-13T12:37:54.603Z,43.40
2022-12-13T12:43:16.269Z,43.66
2022-12-13T12:49:00.570Z,43.93
2022-12-13T12:54:12.837Z,43.88
2022-12-13T12:59:19.022Z,44.49
2022-12-13T13:04:26.047Z,44.29
2022-12-13T13:09:28.935Z,45.03
2022-12-13T13:14:32.998Z,24.81
2022-12-13T13:19:47.655Z,25.97
2022-12-13T13:24:59.617Z,30.87
2022-12-13T13:30:06.447Z,32.28
2022-12-13T13:35:50.993Z,34.19
2022-12-13T13:40:55.767Z,35.07
2022-12-13T13:46:00.540Z,36.14
2022-12-13T13:51:26.883Z,37.11
2022-12-13T13:56:50.077Z,38.01
2022-12-13T14:02:05.654Z,38.84
2022-12-13T14:07:56.291Z,38.85
2022-12-13T14:13:28.846Z,39.00
2022-12-13T14:19:20.385Z,39.17
2022-12-13T14:24:29.302Z,39.89
2022-12-13T14:29:34.620Z,40.40
2022-12-13T14:34:37.363Z,40.99
2022-12-13T14:39:45.018Z,41.18
2022-12-13T14:44:49.168Z,41.47
2022-12-13T14:49:55.414Z,41.97
2022-12-13T14:54:59.482Z,41.92
2022-12-13T15:00:22.791Z,42.49
2022-12-13T15:05:28.532Z,42.74
2022-12-13T15:10:34.369Z,42.41
2022-12-13T15:15:38.535Z,42.46
2022-12-13T15:20:42.025Z,42.23
2022-12-13T15:25:53.771Z,42.52
2022-12-13T15:30:58.199Z,42.68
2022-12-13T15:36:04.462Z,43.17
2022-12-13T15:41:07.771Z,43.32
2022-12-13T15:46:12.617Z,43.36
2022-12-13T15:51:29.054Z,43.72
2022-12-13T15:56:34.481Z,43.75
2022-12-13T16:01:38.567Z,43.71
2022-12-13T16:06:41.596Z,44.03
2022-12-13T16:11:48.894Z,44.14
2022-12-13T16:16:53.053Z,44.11
2022-12-13T16:21:56.003Z,43.89
2022-12-13T16:26:58.776Z,43.79
2022-12-13T16:32:08.700Z,43.90
2022-12-13T16:37:25.438Z,43.79
2022-12-13T16:42:29.812Z,43.87
2022-12-13T16:47:44.506Z,43.44
2022-12-13T16:52:51.161Z,44.03
2022-12-13T16:57:58.844Z,43.89
2022-12-13T17:03:02.969Z,44.23
2022-12-13T17:08:05.913Z,44.29
2022-12-13T17:13:08.964Z,43.92
2022-12-13T17:18:13.252Z,43.97
2022-12-13T17:23:18.400Z,43.79
2022-12-13T17:28:21.438Z,43.75
2022-12-13T17:33:26.059Z,43.32
2022-12-13T17:38:29.307Z,43.51
2022-12-13T17:43:35.169Z,43.56
2022-12-13T17:48:41.096Z,43.34
2022-12-13T17:53:44.810Z,42.97
2022-12-13T17:58:47.663Z,42.60
2022-12-13T18:03:52.850Z,42.74
2022-12-13T18:08:55.624Z,42.31
2022-12-13T18:13:58.747Z,41.99
2022-12-13T18:19:03.023Z,41.94
2022-12-13T18:24:06.866Z,41.04
2022-12-13T18:29:09.656Z,41.01
2022-12-13T18:34:13.845Z,40.69
2022-12-13T18:39:17.307Z,40.02
2022-12-13T18:44:20.274Z,39.88
2022-12-13T18:49:24.439Z,39.05
2022-12-13T18:54:27.348Z,39.23
2022-12-13T18:59:30.163Z,38.77
2022-12-13T19:04:35.590Z,38.00
2022-12-13T19:09:38.496Z,37.86
2022-12-13T19:14:41.282Z,37.53
2022-12-13T19:19:45.399Z,37.27
2022-12-13T19:24:51.214Z,37.49
2022-12-13T19:29:53.989Z,39.05
2022-12-13T19:34:58.212Z,39.70
2022-12-13T19:40:00.966Z,40.45
2022-12-13T19:45:03.724Z,40.68
2022-12-13T19:50:08.523Z,41.15
2022-12-13T19:55:11.679Z,41.56
2022-12-13T20:00:15.456Z,41.48
2022-12-13T20:05:19.891Z,41.82
2022-12-13T20:10:22.685Z,42.05
2022-12-13T20:15:25.439Z,42.12
2022-12-13T20:20:47.222Z,42.22
2022-12-13T20:26:00.421Z,42.51
2022-12-13T20:31:05.503Z,42.33
2022-12-13T20:36:27.639Z,42.67
2022-12-13T20:41:31.538Z,42.86
2022-12-13T20:46:34.482Z,42.72
2022-12-13T20:51:39.781Z,42.89
2022-12-13T20:56:42.788Z,42.95
2022-12-13T21:01:48.796Z,43.07
2022-12-13T21:06:53.440Z,43.21
2022-12-13T21:11:56.198Z,43.08
2022-12-13T21:16:59.784Z,43.20
2022-12-13T21:22:04.003Z,43.23
2022-12-13T21:27:06.791Z,43.33
2022-12-13T21:32:09.572Z,43.45
2022-12-13T21:37:13.787Z,43.30
2022-12-13T21:42:16.567Z,43.38
2022-12-13T21:47:19.393Z,43.22
2022-12-13T21:52:23.558Z,43.20
2022-12-13T21:57:40.898Z,43.46
2022-12-13T22:02:43.726Z,44.00
2022-12-13T22:07:48.160Z,43.99
2022-12-13T22:12:50.988Z,43.94
2022-12-13T22:17:53.728Z,43.87
2022-12-13T22:22:57.928Z,44.00
2022-12-13T22:28:00.761Z,44.28
2022-12-13T22:33:03.585Z,44.21
2022-12-13T22:38:07.846Z,43.98
2022-12-13T22:43:12.930Z,44.26
2022-12-13T22:48:19.100Z,44.60
2022-12-13T22:53:23.257Z,44.40
2022-12-13T22:58:26.364Z,44.16
2022-12-13T23:03:31.216Z,43.83
2022-12-13T23:08:40.236Z,43.87
2022-12-13T23:13:48.252Z,43.90
2022-12-13T23:19:01.229Z,44.16
2022-12-13T23:24:15.068Z,44.46
2022-12-13T23:29:17.921Z,44.61
2022-12-13T23:34:21.265Z,44.96
2022-12-13T23:39:25.419Z,44.88
2022-12-13T23:44:28.196Z,45.07
2022-12-13T23:49:30.979Z,45.18
2022-12-13T23:54:35.235Z,45.26
2022-12-13T23:59:38.016Z,45.22
