createdAt,value
2022-08-10T00:01:20.146Z,101779.91
2022-08-10T00:04:23.849Z,101788.72
2022-08-10T00:07:25.815Z,101790.50
2022-08-10T00:10:27.869Z,101796.56
2022-08-10T00:13:30.621Z,101793.41
2022-08-10T00:16:32.475Z,101790.91
2022-08-10T00:20:02.589Z,101792.81
2022-08-10T00:22:57.990Z,101792.38
2022-08-10T00:26:00.890Z,101795.09
2022-08-10T00:29:02.752Z,101793.44
2022-08-10T00:32:11.491Z,101793.72
2022-08-10T00:35:13.770Z,101792.28
2022-08-10T00:38:15.749Z,101783.06
2022-08-10T00:41:18.073Z,101785.91
2022-08-10T00:44:20.286Z,101783.00
2022-08-10T00:47:36.808Z,101778.28
2022-08-10T00:50:39.637Z,101776.88
2022-08-10T00:53:41.760Z,101772.16
2022-08-10T00:57:16.223Z,101764.84
2022-08-10T01:00:09.428Z,101765.06
2022-08-10T01:03:11.431Z,101762.72
2022-08-10T01:06:45.888Z,101767.47
2022-08-10T01:10:12.380Z,101759.19
2022-08-10T01:13:35.829Z,101761.09
2022-08-10T01:16:52.584Z,101761.47
2022-08-10T01:20:30.548Z,101757.31
2022-08-10T01:23:49.109Z,101760.88
2022-08-10T01:27:27.105Z,101754.13
2022-08-10T01:30:32.944Z,101755.03
2022-08-10T01:33:59.006Z,101754.38
2022-08-10T01:37:08.195Z,101751.16
2022-08-10T01:40:13.604Z,101746.75
2022-08-10T01:43:20.740Z,101749.75
2022-08-10T01:46:25.625Z,101745.75
2022-08-10T01:49:29.744Z,101752.03
2022-08-10T01:52:34.386Z,101747.88
2022-08-10T01:55:38.448Z,101747.28
2022-08-10T01:58:42.284Z,101747.28
2022-08-10T02:01:49.497Z,101744.94
2022-08-10T02:04:57.868Z,101739.72
2022-08-10T02:08:03.431Z,101744.22
2022-08-10T02:11:07.017Z,101735.56
2022-08-10T02:14:09.894Z,101739.16
2022-08-10T02:18:00.423Z,101742.13
2022-08-10T02:20:46.226Z,101742.38
2022-08-10T02:23:59.430Z,101743.44
2022-08-10T02:27:03.497Z,101752.44
2022-08-10T02:30:07.716Z,101749.00
2022-08-10T02:33:11.042Z,101748.31
2022-08-10T02:36:14.075Z,101752.81
2022-08-10T02:39:17.707Z,101747.69
2022-08-10T02:45:25.765Z,101750.56
2022-08-10T02:46:10.840Z,101755.31
2022-08-10T02:49:20.336Z,101755.56
2022-08-10T02:52:31.938Z,101766.09
2022-08-10T02:55:54.574Z,101760.53
2022-08-10T02:59:05.504Z,101757.69
2022-08-10T03:02:11.167Z,101752.81
2022-08-10T03:05:15.497Z,101752.59
2022-08-10T03:08:21.792Z,101757.31
2022-08-10T03:12:35.897Z,101750.56
2022-08-10T03:14:51.134Z,101748.22
2022-08-10T03:17:57.048Z,101757.94
2022-08-10T03:21:01.670Z,101757.44
2022-08-10T03:24:26.156Z,101750.69
2022-08-10T03:27:28.473Z,101748.53
2022-08-10T03:30:33.263Z,101748.78
2022-08-10T03:33:39.968Z,101750.09
2022-08-10T03:36:45.148Z,101745.13
2022-08-10T03:39:47.190Z,101736.91
2022-08-10T03:42:51.169Z,101734.53
2022-08-10T03:45:56.599Z,101739.13
2022-08-10T03:49:01.339Z,101735.00
2022-08-10T03:52:06.297Z,101730.63
2022-08-10T03:55:09.003Z,101734.31
2022-08-10T03:58:12.054Z,101739.53
2022-08-10T04:01:15.906Z,101734.41
2022-08-10T04:04:23.548Z,101735.22
2022-08-10T04:07:26.223Z,101735.22
2022-08-10T04:10:29.051Z,101736.41
2022-08-10T04:13:30.950Z,101735.38
2022-08-10T04:16:32.663Z,101736.06
2022-08-10T04:19:43.411Z,101742.94
2022-08-10T04:22:47.232Z,101742.81
2022-08-10T04:25:50.147Z,101747.91
2022-08-10T04:28:53.524Z,101740.94
2022-08-10T04:31:55.450Z,101751.09
2022-08-10T04:34:59.173Z,101752.66
2022-08-10T04:38:04.190Z,101753.38
2022-08-10T04:41:06.920Z,101760.16
2022-08-10T04:44:08.869Z,101758.16
2022-08-10T04:47:10.697Z,101761.34
2022-08-10T04:50:12.792Z,101763.59
2022-08-10T04:53:16.733Z,101773.69
2022-08-10T04:56:18.655Z,101778.31
2022-08-10T04:59:20.523Z,101774.38
2022-08-10T05:02:30.531Z,101770.13
2022-08-10T05:05:34.024Z,101771.44
2022-08-10T05:08:35.895Z,101773.81
2022-08-10T05:11:37.894Z,101773.19
2022-08-10T05:14:39.965Z,101769.41
2022-08-10T05:18:03.265Z,101773.41
2022-08-10T05:21:05.455Z,101783.38
2022-08-10T05:24:07.855Z,101779.56
2022-08-10T05:27:10.675Z,101775.22
2022-08-10T05:30:23.050Z,101781.81
2022-08-10T05:33:27.543Z,101777.06
2022-08-10T05:36:29.710Z,101781.00
2022-08-10T05:39:32.616Z,101780.59
2022-08-10T05:42:35.137Z,101784.53
2022-08-10T05:46:16.855Z,101784.84
2022-08-10T05:49:01.926Z,101785.19
2022-08-10T05:52:04.360Z,101781.16
2022-08-10T05:55:06.997Z,101788.47
2022-08-10T05:58:09.591Z,101782.06
2022-08-10T06:01:13.898Z,101786.09
2022-08-10T06:04:33.448Z,101787.00
2022-08-10T06:07:41.222Z,101790.63
2022-08-10T06:12:16.506Z,101791.06
2022-08-10T06:14:29.108Z,101795.56
2022-08-10T06:17:32.354Z,101788.75
2022-08-10T06:20:36.219Z,101788.34
2022-08-10T06:23:39.740Z,101790.56
2022-08-10T06:26:41.453Z,101795.41
2022-08-10T06:29:45.623Z,101793.25
2022-08-10T06:32:49.529Z,101797.00
2022-08-10T06:35:55.310Z,101800.06
2022-08-10T06:39:16.761Z,101804.19
2022-08-10T06:42:32.249Z,101810.00
2022-08-10T06:46:07.674Z,101808.78
2022-08-10T06:49:11.849Z,101811.88
2022-08-10T06:52:18.303Z,101802.81
2022-08-10T06:55:39.841Z,101812.72
2022-08-10T06:58:58.429Z,101802.72
2022-08-10T07:02:04.919Z,101810.03
2022-08-10T07:05:11.886Z,101805.25
2022-08-10T07:08:17.912Z,101806.63
2022-08-10T07:11:22.577Z,101803.63
2022-08-10T07:14:26.187Z,101803.78
2022-08-10T07:17:32.323Z,101796.91
2022-08-10T07:20:36.033Z,101803.16
2022-08-10T07:23:59.319Z,101802.47
2022-08-10T07:27:03.852Z,101805.81
2022-08-10T07:30:06.219Z,101805.66
2022-08-10T07:33:09.868Z,101799.38
2022-08-10T07:36:15.280Z,101799.25
2022-08-10T07:39:17.852Z,101800.06
2022-08-10T07:42:45.518Z,101794.94
2022-08-10T07:45:48.458Z,101799.50
2022-08-10T07:49:00.093Z,101801.00
2022-08-10T07:52:06.732Z,101796.84
2022-08-10T07:55:14.479Z,101802.19
2022-08-10T07:58:18.733Z,101800.38
2022-08-10T08:01:28.057Z,101808.38
2022-08-10T08:04:30.513Z,101802.84
2022-08-10T08:07:33.295Z,101801.13
2022-08-10T08:10:38.451Z,101801.25
2022-08-10T08:13:41.058Z,101797.91
2022-08-10T08:16:46.800Z,101794.22
2022-08-10T08:19:55.588Z,101797.59
2022-08-10T08:24:08.955Z,101787.03
2022-08-10T08:26:23.406Z,101796.88
2022-08-10T08:29:26.732Z,101792.25
2022-08-10T08:32:31.640Z,101790.09
2022-08-10T08:35:34.105Z,101788.88
2022-08-10T08:38:37.958Z,101787.00
2022-08-10T08:42:07.619Z,101780.88
2022-08-10T08:45:29.602Z,101780.09
2022-08-10T08:49:09.944Z,101786.22
2022-08-10T08:52:24.681Z,101784.16
2022-08-10T08:56:02.967Z,101775.19
2022-08-10T08:59:29.762Z,101783.81
2022-08-10T09:03:09.173Z,101777.94
2022-08-10T09:06:47.290Z,101785.25
2022-08-10T09:09:57.911Z,101780.88
2022-08-10T09:13:31.089Z,101772.19
2022-08-10T09:16:44.159Z,101769.75
2022-08-10T09:19:53.751Z,101767.81
2022-08-10T09:24:04.459Z,101761.72
2022-08-10T09:27:04.818Z,101762.19
2022-08-10T09:30:10.576Z,101754.13
2022-08-10T09:36:24.247Z,101763.34
2022-08-10T09:36:43.160Z,101747.34
2022-08-10T09:40:46.229Z,101752.13
2022-08-10T09:43:44.995Z,101745.81
2022-08-10T09:46:59.265Z,101745.09
2022-08-10T09:50:22.690Z,101748.56
2022-08-10T09:53:49.271Z,101754.91
2022-08-10T09:57:41.348Z,101743.69
2022-08-10T10:00:34.838Z,101743.78
2022-08-10T10:03:47.066Z,101743.56
2022-08-10T10:06:56.743Z,101733.66
2022-08-10T10:10:13.866Z,101738.00
2022-08-10T10:13:41.525Z,101734.25
2022-08-10T10:17:30.863Z,101740.91
2022-08-10T10:20:51.458Z,101732.28
2022-08-10T10:24:21.041Z,101726.91
2022-08-10T10:27:30.568Z,101722.91
2022-08-10T10:30:46.159Z,101715.16
2022-08-10T10:34:25.721Z,101717.66
2022-08-10T10:38:10.597Z,101725.03
2022-08-10T10:41:03.700Z,101706.75
2022-08-10T10:44:25.247Z,101699.84
2022-08-10T10:48:09.159Z,101696.56
2022-08-10T10:51:27.567Z,101695.53
2022-08-10T10:54:37.875Z,101693.75
2022-08-10T10:58:20.415Z,101689.91
2022-08-10T11:01:57.272Z,101693.75
2022-08-10T11:05:26.463Z,101688.69
2022-08-10T11:08:41.077Z,101696.41
2022-08-10T11:12:01.612Z,101688.28
2022-08-10T11:15:09.375Z,101691.81
2022-08-10T11:18:46.744Z,101684.50
2022-08-10T11:22:07.969Z,101689.72
2022-08-10T11:25:28.579Z,101691.56
2022-08-10T11:28:40.946Z,101688.13
2022-08-10T11:32:00.532Z,101692.25
2022-08-10T11:35:31.571Z,101683.09
2022-08-10T11:39:14.530Z,101681.88
2022-08-10T11:42:36.171Z,101674.56
2022-08-10T11:45:52.287Z,101673.34
2022-08-10T11:49:04.273Z,101678.69
2022-08-10T11:52:21.281Z,101679.06
2022-08-10T11:55:26.480Z,101668.69
2022-08-10T11:58:54.405Z,101660.13
2022-08-10T12:01:58.199Z,101663.03
2022-08-10T12:05:51.916Z,101658.97
2022-08-10T12:10:06.058Z,101659.34
2022-08-10T12:12:13.754Z,101660.38
2022-08-10T12:15:52.285Z,101656.25
2022-08-10T12:19:10.804Z,101650.06
2022-08-10T12:22:19.142Z,101647.41
2022-08-10T12:25:56.321Z,101646.09
2022-08-10T12:29:55.629Z,101640.69
2022-08-10T12:33:15.252Z,101630.09
2022-08-10T12:36:22.822Z,101626.09
2022-08-10T12:39:31.471Z,101621.06
2022-08-10T12:42:43.076Z,101628.91
2022-08-10T12:46:18.646Z,101621.13
2022-08-10T12:49:32.352Z,101618.09
2022-08-10T12:52:51.692Z,101611.66
2022-08-10T12:55:54.970Z,101601.75
2022-08-10T12:59:01.395Z,101603.22
2022-08-10T13:02:10.214Z,101600.72
2022-08-10T13:05:14.929Z,101600.50
2022-08-10T13:08:35.438Z,101591.25
2022-08-10T13:12:36.295Z,101590.63
2022-08-10T13:15:48.772Z,101582.13
2022-08-10T13:18:53.188Z,101589.13
2022-08-10T13:21:58.033Z,101579.06
2022-08-10T13:25:03.728Z,101593.28
2022-08-10T13:28:37.769Z,101577.69
2022-08-10T13:32:09.941Z,101578.16
2022-08-10T13:34:58.749Z,101568.25
2022-08-10T13:38:03.404Z,101567.78
2022-08-10T13:41:05.879Z,101560.13
2022-08-10T13:44:11.390Z,101564.28
2022-08-10T13:47:29.789Z,101564.06
2022-08-10T13:50:35.238Z,101563.78
2022-08-10T13:53:40.512Z,101555.63
2022-08-10T13:56:45.579Z,101560.09
2022-08-10T14:00:35.238Z,101556.81
2022-08-10T14:03:20.592Z,101555.06
2022-08-10T14:06:29.838Z,101556.41
2022-08-10T14:09:34.288Z,101547.00
2022-08-10T14:12:39.651Z,101541.53
2022-08-10T14:15:45.333Z,101541.03
2022-08-10T14:18:51.386Z,101538.19
2022-08-10T14:21:53.780Z,101534.19
2022-08-10T14:25:11.816Z,101533.00
2022-08-10T14:28:16.734Z,101533.84
2022-08-10T14:31:22.603Z,101523.09
2022-08-10T14:36:15.161Z,101524.25
2022-08-10T14:38:00.381Z,101521.09
2022-08-10T14:41:14.474Z,101513.59
2022-08-10T14:45:01.851Z,101512.59
2022-08-10T14:48:31.920Z,101516.19
2022-08-10T14:51:44.331Z,101515.34
2022-08-10T14:54:50.961Z,101504.78
2022-08-10T14:58:20.399Z,101500.31
2022-08-10T15:01:18.982Z,101501.84
2022-08-10T15:04:26.668Z,101503.88
2022-08-10T15:07:32.740Z,101506.34
2022-08-10T15:10:36.401Z,101495.25
2022-08-10T15:13:44.302Z,101495.72
2022-08-10T15:17:08.402Z,101497.56
2022-08-10T15:20:22.889Z,101493.34
2022-08-10T15:23:32.315Z,101481.91
2022-08-10T15:26:37.275Z,101488.16
2022-08-10T15:29:57.415Z,101486.16
2022-08-10T15:33:57.906Z,101484.84
2022-08-10T15:37:39.262Z,101474.38
2022-08-10T15:40:37.383Z,101478.66
2022-08-10T15:43:55.172Z,101483.22
2022-08-10T15:47:02.674Z,101477.81
2022-08-10T15:50:13.994Z,101476.94
2022-08-10T15:53:49.230Z,101479.19
2022-08-10T15:56:57.052Z,101481.69
2022-08-10T16:00:13.058Z,101481.69
2022-08-10T16:03:26.185Z,101467.63
2022-08-10T16:06:34.100Z,101464.63
2022-08-10T16:10:22.016Z,101465.06
2022-08-10T16:13:59.452Z,101466.09
2022-08-10T16:16:37.733Z,101458.00
2022-08-10T16:19:52.946Z,101463.63
2022-08-10T16:22:58.451Z,101451.88
2022-08-10T16:26:14.784Z,101453.59
2022-08-10T16:29:27.831Z,101450.34
2022-08-10T16:32:31.757Z,101451.44
2022-08-10T16:35:36.093Z,101455.06
2022-08-10T16:38:45.153Z,101451.47
2022-08-10T16:42:05.314Z,101452.41
2022-08-10T16:45:12.135Z,101454.34
2022-08-10T16:48:16.385Z,101454.66
2022-08-10T16:51:40.069Z,101447.94
2022-08-10T16:54:43.039Z,101449.28
2022-08-10T16:57:56.100Z,101450.88
2022-08-10T17:01:06.922Z,101446.72
2022-08-10T17:04:10.857Z,101437.81
2022-08-10T17:07:16.196Z,101437.72
2022-08-10T17:10:20.417Z,101435.28
2022-08-10T17:13:27.610Z,101432.03
2022-08-10T17:16:40.765Z,101442.81
2022-08-10T17:19:45.019Z,101432.34
2022-08-10T17:22:54.904Z,101438.56
2022-08-10T17:26:01.750Z,101439.72
2022-08-10T17:29:59.159Z,101427.22
2022-08-10T17:33:03.174Z,101434.03
2022-08-10T17:36:05.807Z,101424.72
2022-08-10T17:39:11.799Z,101428.31
2022-08-10T17:42:20.806Z,101421.56
2022-08-10T17:45:47.723Z,101420.81
2022-08-10T17:48:48.857Z,101417.13
2022-08-10T17:51:56.179Z,101428.34
2022-08-10T17:55:03.016Z,101420.88
2022-08-10T17:58:12.234Z,101423.03
2022-08-10T18:01:40.978Z,101423.16
2022-08-10T18:04:58.089Z,101422.16
2022-08-10T18:08:11.056Z,101418.44
2022-08-10T18:11:15.973Z,101417.84
2022-08-10T18:14:21.686Z,101419.41
2022-08-10T18:17:26.679Z,101421.72
2022-08-10T18:20:38.908Z,101422.19
2022-08-10T18:23:43.534Z,101416.13
2022-08-10T18:26:56.621Z,101418.94
2022-08-10T18:30:04.611Z,101420.53
2022-08-10T18:33:10.875Z,101421.25
2022-08-10T18:36:14.656Z,101418.91
2022-08-10T18:39:24.889Z,101422.69
2022-08-10T18:42:46.184Z,101422.72
2022-08-10T18:45:48.336Z,101415.47
2022-08-10T18:48:55.930Z,101419.81
2022-08-10T18:52:05.511Z,101424.09
2022-08-10T18:55:35.370Z,101429.00
2022-08-10T18:59:25.199Z,101434.50
2022-08-10T19:02:41.618Z,101438.19
2022-08-10T19:06:20.594Z,101429.44
2022-08-10T19:09:46.040Z,101435.75
2022-08-10T19:13:07.072Z,101430.66
2022-08-10T19:16:35.864Z,101439.59
2022-08-10T19:20:39.720Z,101429.00
2022-08-10T19:24:00.058Z,101431.44
2022-08-10T19:27:13.953Z,101428.25
2022-08-10T19:30:18.245Z,101427.31
2022-08-10T19:33:42.816Z,101441.41
2022-08-10T19:37:21.880Z,101434.56
2022-08-10T19:40:54.887Z,101433.78
2022-08-10T19:44:19.150Z,101432.22
2022-08-10T19:47:45.244Z,101436.56
2022-08-10T19:51:14.717Z,101441.91
2022-08-10T19:54:26.703Z,101444.91
2022-08-10T19:57:38.945Z,101446.59
2022-08-10T20:00:57.222Z,101445.63
2022-08-10T20:04:08.405Z,101437.44
2022-08-10T20:07:25.517Z,101440.78
2022-08-10T20:10:56.844Z,101446.06
2022-08-10T20:14:22.315Z,101439.69
2022-08-10T20:18:02.034Z,101448.09
2022-08-10T20:21:12.457Z,101447.78
2022-08-10T20:24:38.294Z,101447.66
2022-08-10T20:28:14.617Z,101447.38
2022-08-10T20:31:26.225Z,101448.19
2022-08-10T20:34:35.252Z,101450.50
2022-08-10T20:38:04.534Z,101453.97
2022-08-10T20:41:28.566Z,101443.47
2022-08-10T20:44:58.247Z,101452.19
2022-08-10T20:48:46.192Z,101448.94
2022-08-10T20:51:59.473Z,101453.38
2022-08-10T20:55:08.758Z,101451.25
2022-08-10T20:58:46.067Z,101453.56
2022-08-10T21:02:05.847Z,101455.03
2022-08-10T21:05:29.662Z,101458.94
2022-08-10T21:08:59.340Z,101459.09
2022-08-10T21:12:26.165Z,101452.34
2022-08-10T21:15:42.050Z,101457.09
2022-08-10T21:19:02.418Z,101456.06
2022-08-10T21:22:20.823Z,101452.91
2022-08-10T21:25:29.982Z,101447.78
2022-08-10T21:29:10.542Z,101458.22
2022-08-10T21:32:36.933Z,101449.66
2022-08-10T21:35:47.333Z,101454.56
2022-08-10T21:38:58.498Z,101450.75
2022-08-10T21:42:31.776Z,101454.00
2022-08-10T21:46:06.240Z,101442.63
2022-08-10T21:49:37.046Z,101441.44
2022-08-10T21:53:22.754Z,101443.72
2022-08-10T21:57:13.113Z,101446.81
2022-08-10T22:00:34.381Z,101445.34
2022-08-10T22:04:02.138Z,101441.19
2022-08-10T22:07:24.286Z,101437.38
2022-08-10T22:10:47.446Z,101443.09
2022-08-10T22:14:13.436Z,101448.16
2022-08-10T22:18:03.098Z,101448.59
2022-08-10T22:21:45.069Z,101447.72
2022-08-10T22:25:25.062Z,101446.50
2022-08-10T22:28:48.718Z,101444.19
2022-08-10T22:32:47.212Z,101449.06
2022-08-10T22:36:38.945Z,101442.75
2022-08-10T22:40:14.625Z,101439.78
2022-08-10T22:43:47.277Z,101451.69
2022-08-10T22:47:10.854Z,101447.19
2022-08-10T22:50:20.932Z,101447.66
2022-08-10T22:54:09.777Z,101447.09
2022-08-10T22:57:33.074Z,101437.22
2022-08-10T23:00:36.596Z,101435.19
2022-08-10T23:03:52.718Z,101447.91
2022-08-10T23:07:26.610Z,101444.63
2022-08-10T23:10:33.772Z,101443.97
2022-08-10T23:13:44.578Z,101434.56
2022-08-10T23:17:11.632Z,101446.84
2022-08-10T23:20:17.081Z,101446.03
2022-08-10T23:23:23.606Z,101436.69
2022-08-10T23:26:28.949Z,101435.31
2022-08-10T23:29:32.968Z,101435.63
2022-08-10T23:32:41.821Z,101440.47
2022-08-10T23:36:30.876Z,101434.03
2022-08-10T23:39:26.440Z,101438.06
2022-08-10T23:42:42.633Z,101433.91
2022-08-10T23:45:53.739Z,101431.88
2022-08-10T23:49:00.238Z,101437.22
2022-08-10T23:52:10.428Z,101429.69
2022-08-10T23:55:19.673Z,101430.66
2022-08-10T23:58:33.593Z,101429.28
