createdAt,value
2023-02-18T00:01:22.239Z,2.33
2023-02-18T00:03:48.940Z,2.67
2023-02-18T00:06:19.664Z,2.58
2023-02-18T00:08:46.614Z,2.13
2023-02-18T00:11:13.544Z,3.03
2023-02-18T00:13:40.149Z,2.60
2023-02-18T00:16:12.177Z,2.42
2023-02-18T00:18:39.238Z,3.00
2023-02-18T00:21:07.001Z,2.42
2023-02-18T00:23:33.873Z,2.47
2023-02-18T00:26:06.970Z,2.67
2023-02-18T00:28:34.087Z,2.00
2023-02-18T00:31:06.207Z,2.33
2023-02-18T00:33:32.852Z,2.30
2023-02-18T00:36:04.095Z,2.88
2023-02-18T00:38:30.888Z,3.13
2023-02-18T00:40:57.548Z,2.28
2023-02-18T00:43:24.186Z,2.80
2023-02-18T00:45:50.784Z,2.00
2023-02-18T00:48:17.429Z,2.80
2023-02-18T00:50:44.540Z,2.08
2023-02-18T00:53:11.200Z,1.80
2023-02-18T00:55:40.536Z,2.10
2023-02-18T00:58:07.119Z,2.22
2023-02-18T01:00:33.926Z,2.55
2023-02-18T01:03:00.546Z,2.42
2023-02-18T01:05:27.795Z,1.88
2023-02-18T01:07:54.494Z,2.42
2023-02-18T01:10:21.185Z,1.40
2023-02-18T01:12:47.974Z,1.83
2023-02-18T01:15:15.537Z,1.92
2023-02-18T01:17:42.284Z,1.83
2023-02-18T01:20:09.833Z,2.38
2023-02-18T01:22:36.455Z,1.98
2023-02-18T01:25:03.127Z,1.95
2023-02-18T01:27:29.779Z,1.90
2023-02-18T01:29:56.383Z,2.20
2023-02-18T01:32:23.282Z,1.65
2023-02-18T01:34:49.888Z,1.83
2023-02-18T01:37:16.525Z,1.92
2023-02-18T01:39:43.111Z,2.08
2023-02-18T01:42:26.646Z,1.95
2023-02-18T01:44:53.261Z,2.30
2023-02-18T01:47:20.286Z,2.38
2023-02-18T01:49:50.097Z,2.97
2023-02-18T01:52:19.229Z,2.75
2023-02-18T01:54:49.187Z,2.65
2023-02-18T01:57:20.381Z,3.08
2023-02-18T01:59:49.500Z,3.15
2023-02-18T02:02:18.340Z,2.65
2023-02-18T02:04:44.932Z,2.92
2023-02-18T02:07:11.567Z,3.28
2023-02-18T02:09:38.284Z,3.25
2023-02-18T02:12:19.706Z,2.63
2023-02-18T02:15:18.242Z,3.30
2023-02-18T02:18:06.346Z,2.70
2023-02-18T02:20:58.035Z,2.70
2023-02-18T02:24:04.535Z,3.03
2023-02-18T02:26:55.606Z,2.90
2023-02-18T02:29:46.107Z,3.15
2023-02-18T02:32:44.507Z,2.53
2023-02-18T02:35:31.785Z,2.53
2023-02-18T02:38:07.863Z,3.33
2023-02-18T02:40:41.114Z,1.92
2023-02-18T02:43:30.298Z,2.63
2023-02-18T02:46:09.054Z,1.98
2023-02-18T02:49:01.629Z,2.55
2023-02-18T02:51:50.977Z,1.93
2023-02-18T02:54:20.463Z,2.50
2023-02-18T02:56:47.082Z,1.77
2023-02-18T02:59:18.905Z,1.98
2023-02-18T03:02:25.427Z,2.20
2023-02-18T03:05:31.932Z,2.60
2023-02-18T03:08:22.760Z,1.98
2023-02-18T03:13:54.008Z,1.33
2023-02-18T03:16:45.895Z,1.50
2023-02-18T03:22:00.848Z,1.98
2023-02-18T03:24:37.725Z,1.77
2023-02-18T03:27:25.394Z,1.63
2023-02-18T03:29:56.122Z,1.70
2023-02-18T03:32:22.870Z,1.25
2023-02-18T03:34:51.918Z,1.00
2023-02-18T03:37:18.509Z,1.40
2023-02-18T03:39:46.940Z,1.33
2023-02-18T03:42:13.490Z,1.17
2023-02-18T03:44:40.132Z,1.45
2023-02-18T03:47:06.717Z,1.40
2023-02-18T03:49:33.338Z,1.58
2023-02-18T03:51:59.930Z,1.50
2023-02-18T03:54:26.545Z,1.20
2023-02-18T03:56:53.146Z,1.45
2023-02-18T03:59:19.790Z,1.83
2023-02-18T04:01:46.422Z,1.30
2023-02-18T04:04:13.106Z,1.58
2023-02-18T04:06:39.772Z,1.77
2023-02-18T04:09:08.882Z,2.30
2023-02-18T04:11:37.440Z,2.05
2023-02-18T04:14:04.084Z,1.75
2023-02-18T04:16:30.756Z,1.65
2023-02-18T04:18:57.387Z,1.80
2023-02-18T04:21:24.061Z,2.20
2023-02-18T04:23:50.683Z,1.70
2023-02-18T04:26:17.280Z,1.70
2023-02-18T04:28:43.872Z,1.63
2023-02-18T04:31:11.616Z,1.50
2023-02-18T04:33:38.291Z,1.77
2023-02-18T04:36:05.264Z,1.70
2023-02-18T04:38:31.845Z,1.98
2023-02-18T04:40:58.544Z,2.22
2023-02-18T04:43:25.168Z,2.17
2023-02-18T04:45:51.809Z,2.28
2023-02-18T04:48:18.464Z,1.70
2023-02-18T04:50:45.207Z,1.70
2023-02-18T04:53:11.809Z,1.63
2023-02-18T04:55:38.386Z,1.75
2023-02-18T04:58:05.053Z,1.77
2023-02-18T05:00:31.691Z,1.63
2023-02-18T05:02:58.345Z,1.73
2023-02-18T05:05:24.944Z,1.63
2023-02-18T05:07:51.498Z,1.60
2023-02-18T05:10:18.252Z,1.40
2023-02-18T05:12:44.924Z,2.10
2023-02-18T05:15:11.695Z,1.80
2023-02-18T05:17:38.260Z,1.60
2023-02-18T05:20:06.481Z,1.73
2023-02-18T05:22:33.700Z,1.67
2023-02-18T05:25:00.303Z,1.70
2023-02-18T05:27:26.902Z,1.50
2023-02-18T05:29:53.505Z,1.40
2023-02-18T05:32:20.121Z,1.77
2023-02-18T05:34:46.709Z,1.50
2023-02-18T05:37:14.214Z,1.05
2023-02-18T05:39:41.581Z,1.10
2023-02-18T05:42:08.222Z,1.60
2023-02-18T05:44:34.869Z,1.25
2023-02-18T05:47:03.300Z,1.35
2023-02-18T05:49:30.352Z,0.70
2023-02-18T05:51:57.055Z,1.10
2023-02-18T05:54:23.694Z,0.93
2023-02-18T05:56:50.388Z,0.73
2023-02-18T05:59:17.247Z,1.10
2023-02-18T06:01:44.197Z,0.90
2023-02-18T06:04:10.797Z,0.80
2023-02-18T06:06:37.422Z,0.85
2023-02-18T06:09:04.469Z,0.95
2023-02-18T06:11:31.282Z,0.60
2023-02-18T06:13:57.993Z,0.80
2023-02-18T06:16:24.721Z,0.80
2023-02-18T06:18:51.357Z,0.70
2023-02-18T06:21:18.048Z,0.80
2023-02-18T06:23:44.646Z,1.20
2023-02-18T06:26:11.462Z,0.52
2023-02-18T06:28:38.108Z,0.75
2023-02-18T06:31:05.068Z,0.75
2023-02-18T06:33:31.767Z,0.65
2023-02-18T06:36:01.724Z,0.50
2023-02-18T06:38:28.669Z,0.70
2023-02-18T06:40:55.439Z,0.88
2023-02-18T06:43:22.394Z,1.02
2023-02-18T06:45:49.282Z,1.10
2023-02-18T06:48:16.991Z,0.60
2023-02-18T06:50:44.032Z,0.70
2023-02-18T06:53:16.810Z,0.80
2023-02-18T06:55:44.081Z,1.10
2023-02-18T06:58:11.140Z,0.88
2023-02-18T07:00:37.929Z,0.70
2023-02-18T07:03:05.064Z,0.68
2023-02-18T07:05:31.751Z,0.80
2023-02-18T07:07:58.471Z,0.70
2023-02-18T07:10:25.069Z,0.50
2023-02-18T07:12:51.680Z,0.70
2023-02-18T07:15:18.374Z,0.68
2023-02-18T07:17:44.996Z,0.50
2023-02-18T07:20:11.881Z,0.60
2023-02-18T07:22:38.472Z,0.60
2023-02-18T07:25:05.308Z,0.40
2023-02-18T07:27:31.949Z,0.57
2023-02-18T07:29:58.550Z,0.65
2023-02-18T07:32:25.222Z,0.50
2023-02-18T07:34:52.799Z,0.52
2023-02-18T07:37:20.302Z,0.50
2023-02-18T07:39:46.935Z,0.52
2023-02-18T07:42:14.160Z,0.70
2023-02-18T07:44:41.016Z,0.50
2023-02-18T07:47:08.242Z,0.60
2023-02-18T07:49:34.924Z,0.80
2023-02-18T07:52:02.317Z,0.80
2023-02-18T07:54:29.977Z,1.08
2023-02-18T07:56:56.589Z,1.25
2023-02-18T07:59:23.332Z,0.82
2023-02-18T08:01:49.989Z,1.10
2023-02-18T08:04:16.704Z,0.93
2023-02-18T08:06:46.044Z,0.70
2023-02-18T08:09:13.234Z,0.80
2023-02-18T08:11:39.841Z,0.63
2023-02-18T08:14:06.482Z,0.70
2023-02-18T08:16:33.157Z,0.57
2023-02-18T08:19:00.276Z,0.65
2023-02-18T08:21:27.040Z,0.90
2023-02-18T08:23:53.854Z,0.60
2023-02-18T08:26:20.625Z,0.70
2023-02-18T08:28:47.413Z,0.65
2023-02-18T08:31:24.970Z,0.90
2023-02-18T08:33:52.843Z,0.93
2023-02-18T08:36:19.529Z,0.82
2023-02-18T08:38:46.223Z,0.75
2023-02-18T08:41:14.431Z,0.90
2023-02-18T08:43:41.601Z,0.60
2023-02-18T08:46:08.268Z,0.77
2023-02-18T08:48:42.518Z,0.70
2023-02-18T08:51:14.438Z,0.80
2023-02-18T08:53:41.123Z,0.70
2023-02-18T08:56:09.061Z,1.13
2023-02-18T08:58:37.248Z,1.10
2023-02-18T09:01:06.046Z,1.38
2023-02-18T09:03:33.182Z,1.05
2023-02-18T09:06:00.019Z,1.38
2023-02-18T09:08:27.353Z,0.68
2023-02-18T09:10:56.983Z,1.13
2023-02-18T09:13:23.976Z,0.93
2023-02-18T09:15:59.580Z,0.98
2023-02-18T09:18:26.261Z,2.05
2023-02-18T09:20:55.945Z,1.15
2023-02-18T09:23:22.538Z,0.77
2023-02-18T09:25:49.192Z,1.00
2023-02-18T09:28:15.793Z,1.10
2023-02-18T09:30:42.500Z,1.00
2023-02-18T09:33:09.129Z,0.85
2023-02-18T09:35:40.377Z,1.13
2023-02-18T09:38:08.758Z,1.20
2023-02-18T09:40:35.820Z,1.05
2023-02-18T09:43:02.550Z,1.45
2023-02-18T09:45:29.302Z,0.90
2023-02-18T09:47:55.928Z,1.23
2023-02-18T09:50:26.059Z,0.68
2023-02-18T09:52:52.857Z,0.82
2023-02-18T09:58:08.384Z,1.20
2023-02-18T10:00:38.209Z,0.73
2023-02-18T10:03:15.887Z,0.90
2023-02-18T10:06:03.400Z,1.40
2023-02-18T10:08:33.452Z,0.90
2023-02-18T10:11:00.074Z,1.05
2023-02-18T10:13:29.379Z,0.85
2023-02-18T10:15:56.034Z,1.08
2023-02-18T10:18:32.602Z,0.68
2023-02-18T10:21:07.221Z,1.42
2023-02-18T10:23:36.270Z,0.90
2023-02-18T10:26:07.093Z,1.00
2023-02-18T10:28:34.867Z,1.10
2023-02-18T10:31:04.175Z,1.23
2023-02-18T10:36:18.475Z,1.25
2023-02-18T10:39:12.489Z,0.82
2023-02-18T10:42:01.525Z,1.20
2023-02-18T10:44:37.428Z,1.42
2023-02-18T10:47:40.308Z,1.30
2023-02-18T10:50:13.056Z,1.02
2023-02-18T10:55:12.687Z,1.13
2023-02-18T10:57:54.964Z,1.35
2023-02-18T11:00:24.097Z,1.20
2023-02-18T11:03:16.044Z,0.80
2023-02-18T11:05:42.665Z,0.80
2023-02-18T11:08:11.380Z,0.88
2023-02-18T11:10:40.182Z,1.10
2023-02-18T11:13:08.368Z,1.27
2023-02-18T11:15:35.788Z,0.88
2023-02-18T11:18:28.182Z,1.15
2023-02-18T11:20:58.388Z,1.63
2023-02-18T11:23:25.646Z,1.80
2023-02-18T11:28:43.522Z,1.02
2023-02-18T11:31:11.004Z,0.98
2023-02-18T11:33:42.791Z,1.30
2023-02-18T11:36:32.755Z,1.02
2023-02-18T11:39:04.246Z,0.70
2023-02-18T11:41:34.530Z,0.60
2023-02-18T11:44:01.165Z,0.82
2023-02-18T11:46:28.349Z,1.30
2023-02-18T11:48:55.190Z,1.08
2023-02-18T11:51:27.922Z,0.75
2023-02-18T11:56:29.078Z,1.00
2023-02-18T11:58:56.132Z,0.80
2023-02-18T12:01:45.339Z,0.90
2023-02-18T12:04:21.518Z,0.57
2023-02-18T12:07:11.140Z,0.75
2023-02-18T12:09:40.468Z,1.23
2023-02-18T12:12:17.795Z,0.85
2023-02-18T12:14:44.692Z,0.73
2023-02-18T12:17:51.419Z,2.42
2023-02-18T12:20:48.092Z,0.77
2023-02-18T12:23:27.589Z,1.13
2023-02-18T12:29:09.117Z,1.15
2023-02-18T12:31:44.648Z,1.02
2023-02-18T12:34:50.034Z,0.60
2023-02-18T12:37:38.228Z,0.73
2023-02-18T12:40:23.609Z,0.82
2023-02-18T12:46:00.432Z,1.27
2023-02-18T12:48:58.195Z,1.92
2023-02-18T12:54:37.237Z,1.45
2023-02-18T12:57:14.605Z,0.90
2023-02-18T13:00:21.079Z,1.23
2023-02-18T13:05:56.363Z,0.95
2023-02-18T13:09:02.392Z,0.90
2023-02-18T13:11:58.788Z,0.75
2023-02-18T13:14:31.929Z,0.82
2023-02-18T13:16:59.118Z,1.08
2023-02-18T13:19:31.851Z,0.93
2023-02-18T13:24:38.105Z,0.70
2023-02-18T13:27:27.758Z,0.70
2023-02-18T13:30:18.854Z,1.17
2023-02-18T13:33:08.236Z,1.00
2023-02-18T13:38:39.944Z,0.98
2023-02-18T13:43:34.483Z,0.93
2023-02-18T13:46:19.680Z,0.75
2023-02-18T13:48:52.888Z,1.50
2023-02-18T13:51:44.434Z,1.23
2023-02-18T13:56:54.506Z,1.27
2023-02-18T13:59:30.851Z,0.77
2023-02-18T14:01:57.438Z,1.23
2023-02-18T14:04:46.540Z,1.45
2023-02-18T14:18:27.730Z,1.40
2023-02-18T14:21:03.922Z,0.90
2023-02-18T14:28:55.452Z,1.63
2023-02-18T14:31:35.751Z,1.58
2023-02-18T14:34:24.665Z,0.93
2023-02-18T14:37:31.230Z,0.95
2023-02-18T14:43:22.369Z,0.80
2023-02-18T14:49:16.623Z,1.45
2023-02-18T14:51:43.248Z,1.00
2023-02-18T14:54:13.820Z,0.75
2023-02-18T14:56:50.700Z,1.65
2023-02-18T14:59:17.272Z,1.48
2023-02-18T15:01:46.169Z,1.23
2023-02-18T15:04:13.981Z,1.30
2023-02-18T15:06:40.557Z,1.10
2023-02-18T15:09:19.194Z,1.10
2023-02-18T15:11:50.421Z,1.02
2023-02-18T15:14:18.913Z,0.98
2023-02-18T15:16:45.790Z,0.95
2023-02-18T15:19:15.189Z,1.23
2023-02-18T15:21:43.284Z,0.88
2023-02-18T15:24:34.015Z,0.82
2023-02-18T15:27:18.243Z,0.93
2023-02-18T15:29:44.849Z,1.10
2023-02-18T15:32:20.978Z,0.70
2023-02-18T15:34:52.169Z,0.80
2023-02-18T15:37:18.813Z,0.77
2023-02-18T15:39:45.666Z,0.80
2023-02-18T15:42:26.207Z,0.63
2023-02-18T15:44:57.783Z,0.70
2023-02-18T15:47:24.393Z,0.88
2023-02-18T15:49:54.316Z,1.02
2023-02-18T15:52:37.931Z,1.30
2023-02-18T15:55:10.067Z,0.90
2023-02-18T15:57:36.864Z,1.40
2023-02-18T16:00:13.098Z,1.02
2023-02-18T16:02:51.388Z,1.13
2023-02-18T16:05:18.253Z,1.08
2023-02-18T16:07:56.549Z,0.93
2023-02-18T16:10:25.149Z,0.55
2023-02-18T16:12:54.088Z,1.00
2023-02-18T16:15:26.224Z,1.77
2023-02-18T16:17:52.958Z,0.85
2023-02-18T16:20:31.882Z,0.85
2023-02-18T16:23:17.315Z,1.15
2023-02-18T16:25:45.815Z,1.15
2023-02-18T16:28:32.258Z,0.65
2023-02-18T16:30:58.850Z,0.88
2023-02-18T16:33:25.768Z,1.10
2023-02-18T16:35:52.479Z,1.17
2023-02-18T16:38:21.219Z,2.25
2023-02-18T16:40:47.893Z,0.82
2023-02-18T16:43:23.393Z,1.00
2023-02-18T16:45:51.932Z,0.95
2023-02-18T16:48:26.784Z,1.20
2023-02-18T16:50:53.397Z,1.10
2023-02-18T16:53:20.436Z,1.33
2023-02-18T16:55:47.314Z,1.00
2023-02-18T16:58:14.113Z,1.65
2023-02-18T17:00:40.858Z,0.68
2023-02-18T17:03:07.428Z,1.20
2023-02-18T17:05:36.574Z,1.13
2023-02-18T17:08:24.030Z,0.63
2023-02-18T17:10:51.726Z,0.80
2023-02-18T17:13:19.536Z,1.25
2023-02-18T17:15:47.845Z,1.02
2023-02-18T17:18:14.739Z,0.95
2023-02-18T17:20:41.506Z,1.15
2023-02-18T17:23:08.530Z,1.10
2023-02-18T17:25:37.079Z,1.13
2023-02-18T17:28:03.998Z,1.20
2023-02-18T17:30:31.408Z,1.25
2023-02-18T17:33:02.875Z,0.77
2023-02-18T17:35:30.095Z,1.30
2023-02-18T17:37:56.753Z,1.25
2023-02-18T17:40:25.029Z,1.30
2023-02-18T17:42:52.621Z,1.13
2023-02-18T17:45:29.706Z,1.80
2023-02-18T17:47:57.025Z,1.05
2023-02-18T17:50:24.005Z,1.10
2023-02-18T17:52:50.664Z,1.27
2023-02-18T17:55:23.736Z,1.20
2023-02-18T17:57:50.665Z,1.25
2023-02-18T18:00:20.199Z,1.02
2023-02-18T18:02:46.833Z,0.80
2023-02-18T18:05:18.971Z,0.93
2023-02-18T18:07:45.610Z,1.08
2023-02-18T18:10:12.561Z,1.05
2023-02-18T18:12:39.317Z,1.10
2023-02-18T18:15:27.451Z,1.67
2023-02-18T18:17:54.500Z,1.33
2023-02-18T18:20:21.197Z,1.08
2023-02-18T18:22:47.936Z,1.50
2023-02-18T18:25:21.937Z,2.70
2023-02-18T18:27:50.461Z,1.58
2023-02-18T18:30:17.402Z,1.23
2023-02-18T18:32:44.038Z,1.05
2023-02-18T18:35:30.761Z,1.23
2023-02-18T18:37:57.667Z,1.30
2023-02-18T18:40:26.548Z,1.20
2023-02-18T18:42:54.059Z,1.40
2023-02-18T18:45:25.424Z,1.30
2023-02-18T18:47:52.371Z,1.70
2023-02-18T18:50:19.558Z,1.10
2023-02-18T18:52:46.396Z,1.40
2023-02-18T18:55:34.152Z,1.83
2023-02-18T18:58:00.815Z,1.23
2023-02-18T19:00:30.105Z,1.20
2023-02-18T19:02:56.763Z,1.40
2023-02-18T19:05:26.067Z,1.30
2023-02-18T19:07:52.970Z,1.30
2023-02-18T19:10:19.866Z,1.45
2023-02-18T19:12:46.890Z,1.77
2023-02-18T19:15:17.632Z,1.42
2023-02-18T19:17:52.809Z,1.50
2023-02-18T19:20:24.754Z,1.65
2023-02-18T19:22:51.365Z,1.30
2023-02-18T19:25:18.409Z,1.45
2023-02-18T19:27:46.183Z,1.13
2023-02-18T19:30:14.907Z,1.88
2023-02-18T19:32:41.584Z,1.70
2023-02-18T19:35:08.296Z,1.58
2023-02-18T19:37:35.218Z,2.30
2023-02-18T19:40:02.133Z,1.48
2023-02-18T19:42:29.016Z,1.65
2023-02-18T19:44:55.808Z,1.50
2023-02-18T19:47:24.755Z,1.95
2023-02-18T19:49:51.708Z,1.83
2023-02-18T19:52:18.778Z,1.70
2023-02-18T19:54:45.467Z,1.50
2023-02-18T19:57:12.109Z,1.65
2023-02-18T19:59:39.248Z,1.30
2023-02-18T20:02:06.403Z,1.58
2023-02-18T20:04:33.825Z,1.70
2023-02-18T20:07:00.471Z,2.05
2023-02-18T20:09:27.274Z,1.52
2023-02-18T20:11:53.920Z,1.98
2023-02-18T20:14:21.291Z,1.75
2023-02-18T20:16:47.877Z,1.90
2023-02-18T20:19:14.507Z,1.52
2023-02-18T20:21:41.068Z,1.40
2023-02-18T20:24:09.671Z,1.73
2023-02-18T20:26:36.382Z,2.20
2023-02-18T20:29:03.243Z,1.60
2023-02-18T20:31:30.064Z,1.67
2023-02-18T20:33:57.247Z,1.58
2023-02-18T20:36:24.009Z,1.50
2023-02-18T20:38:51.934Z,2.17
2023-02-18T20:41:19.114Z,1.65
2023-02-18T20:43:46.060Z,1.70
2023-02-18T20:46:16.596Z,1.77
2023-02-18T20:48:43.253Z,2.00
2023-02-18T20:51:12.002Z,1.70
2023-02-18T20:53:38.992Z,1.42
2023-02-18T20:56:06.163Z,1.58
2023-02-18T20:58:32.952Z,1.40
2023-02-18T21:01:03.223Z,1.92
2023-02-18T21:03:30.058Z,1.30
2023-02-18T21:05:57.456Z,1.75
2023-02-18T21:08:24.616Z,1.13
2023-02-18T21:10:52.665Z,1.20
2023-02-18T21:13:20.660Z,1.33
2023-02-18T21:15:47.538Z,1.30
2023-02-18T21:18:14.469Z,1.40
2023-02-18T21:20:41.175Z,1.35
2023-02-18T21:23:07.853Z,1.50
2023-02-18T21:25:34.711Z,1.63
2023-02-18T21:28:01.297Z,1.60
2023-02-18T21:30:28.403Z,1.25
2023-02-18T21:32:56.855Z,1.52
2023-02-18T21:35:24.157Z,2.38
2023-02-18T21:37:51.543Z,1.73
2023-02-18T21:40:18.602Z,1.58
2023-02-18T21:42:45.455Z,1.58
2023-02-18T21:45:16.849Z,1.88
2023-02-18T21:47:43.996Z,1.80
2023-02-18T21:50:14.645Z,1.20
2023-02-18T21:52:42.290Z,1.58
2023-02-18T21:55:09.600Z,1.70
2023-02-18T21:57:36.336Z,2.95
2023-02-18T22:00:18.240Z,1.38
2023-02-18T22:02:46.415Z,1.73
2023-02-18T22:05:13.252Z,1.40
2023-02-18T22:07:39.856Z,1.40
2023-02-18T22:10:06.791Z,1.88
2023-02-18T22:12:33.914Z,1.55
2023-02-18T22:15:00.626Z,1.65
2023-02-18T22:17:29.669Z,1.50
2023-02-18T22:19:56.306Z,1.45
2023-02-18T22:22:23.034Z,1.63
2023-02-18T22:24:50.646Z,1.55
2023-02-18T22:27:19.303Z,1.90
2023-02-18T22:29:47.303Z,1.50
2023-02-18T22:32:14.270Z,1.70
2023-02-18T22:34:41.125Z,1.73
2023-02-18T22:37:08.062Z,3.97
2023-02-18T22:39:34.681Z,1.83
2023-02-18T22:42:01.302Z,1.60
2023-02-18T22:44:28.013Z,1.90
2023-02-18T22:46:55.799Z,2.03
2023-02-18T22:49:22.473Z,1.48
2023-02-18T22:51:51.282Z,1.90
2023-02-18T22:54:18.102Z,1.42
2023-02-18T22:56:45.495Z,1.60
2023-02-18T22:59:12.954Z,1.30
2023-02-18T23:01:40.875Z,1.55
2023-02-18T23:04:10.608Z,1.77
2023-02-18T23:06:37.690Z,1.50
2023-02-18T23:09:05.234Z,1.52
2023-02-18T23:11:31.921Z,1.55
2023-02-18T23:14:18.441Z,1.85
2023-02-18T23:17:06.124Z,1.33
2023-02-18T23:19:33.010Z,1.70
2023-02-18T23:21:59.717Z,1.63
2023-02-18T23:24:26.376Z,1.67
2023-02-18T23:26:53.085Z,1.17
2023-02-18T23:29:20.477Z,1.80
2023-02-18T23:31:47.189Z,1.48
2023-02-18T23:34:15.041Z,1.80
2023-02-18T23:36:42.756Z,1.90
2023-02-18T23:39:10.445Z,1.67
2023-02-18T23:41:37.399Z,1.60
2023-02-18T23:44:05.219Z,1.25
2023-02-18T23:46:32.040Z,1.70
2023-02-18T23:48:59.485Z,1.92
2023-02-18T23:51:26.170Z,1.50
2023-02-18T23:53:52.828Z,1.45
2023-02-18T23:56:22.392Z,1.83
2023-02-18T23:58:52.323Z,1.80
