createdAt,value
2022-11-21T00:01:19.656Z,100266.53
2022-11-21T00:03:49.454Z,100263.09
2022-11-21T00:06:18.028Z,100266.66
2022-11-21T00:08:46.591Z,100271.09
2022-11-21T00:11:14.881Z,100272.88
2022-11-21T00:13:43.464Z,100262.38
2022-11-21T00:16:13.445Z,100268.59
2022-11-21T00:18:42.396Z,100264.25
2022-11-21T00:21:14.130Z,100259.84
2022-11-21T00:23:42.583Z,100258.03
2022-11-21T00:26:12.542Z,100259.72
2022-11-21T00:28:40.734Z,100249.09
2022-11-21T00:31:08.975Z,100248.19
2022-11-21T00:33:37.255Z,100247.28
2022-11-21T00:36:09.319Z,100249.00
2022-11-21T00:38:39.152Z,100248.91
2022-11-21T00:41:07.486Z,100262.06
2022-11-21T00:43:35.671Z,100254.09
2022-11-21T00:46:04.348Z,100253.13
2022-11-21T00:48:33.717Z,100250.41
2022-11-21T00:51:01.908Z,100251.25
2022-11-21T00:53:30.524Z,100250.31
2022-11-21T00:56:00.232Z,100253.75
2022-11-21T00:58:28.676Z,100242.22
2022-11-21T01:01:04.605Z,100245.66
2022-11-21T01:03:34.811Z,100239.41
2022-11-21T01:06:04.532Z,100240.16
2022-11-21T01:08:32.815Z,100240.00
2022-11-21T01:11:05.706Z,100235.50
2022-11-21T01:13:34.185Z,100223.97
2022-11-21T01:16:06.361Z,100228.25
2022-11-21T01:18:34.624Z,100222.88
2022-11-21T01:21:03.211Z,100219.25
2022-11-21T01:23:31.522Z,100221.72
2022-11-21T01:26:04.980Z,100216.34
2022-11-21T01:28:33.687Z,100220.69
2022-11-21T01:31:06.471Z,100215.25
2022-11-21T01:33:35.038Z,100209.06
2022-11-21T01:36:10.994Z,100212.53
2022-11-21T01:38:39.561Z,100203.66
2022-11-21T01:41:09.625Z,100205.28
2022-11-21T01:43:38.097Z,100213.19
2022-11-21T01:46:11.959Z,100207.81
2022-11-21T01:48:44.675Z,100205.91
2022-11-21T01:51:15.638Z,100208.50
2022-11-21T01:53:45.712Z,100206.69
2022-11-21T01:56:16.116Z,100206.69
2022-11-21T01:58:45.776Z,100203.13
2022-11-21T02:01:14.035Z,100197.72
2022-11-21T02:03:43.862Z,100203.88
2022-11-21T02:06:12.909Z,100201.19
2022-11-21T02:08:42.988Z,100199.41
2022-11-21T02:11:17.821Z,100193.16
2022-11-21T02:13:45.917Z,100194.91
2022-11-21T02:16:14.313Z,100189.59
2022-11-21T02:18:42.649Z,100194.91
2022-11-21T02:21:20.689Z,100194.91
2022-11-21T02:23:59.040Z,100191.38
2022-11-21T02:26:30.250Z,100177.34
2022-11-21T02:28:59.204Z,100175.56
2022-11-21T02:31:27.325Z,100178.25
2022-11-21T02:33:55.490Z,100172.13
2022-11-21T02:36:43.490Z,100172.22
2022-11-21T02:39:15.516Z,100170.53
2022-11-21T02:41:52.322Z,100166.16
2022-11-21T02:44:25.799Z,100160.94
2022-11-21T02:46:54.164Z,100158.41
2022-11-21T02:49:29.786Z,100155.78
2022-11-21T02:51:57.902Z,100156.75
2022-11-21T02:54:26.361Z,100155.97
2022-11-21T02:56:57.488Z,100153.41
2022-11-21T02:59:25.661Z,100152.63
2022-11-21T03:01:53.777Z,100151.81
2022-11-21T03:04:21.920Z,100157.13
2022-11-21T03:06:50.025Z,100157.19
2022-11-21T03:09:18.181Z,100160.72
2022-11-21T03:11:46.323Z,100151.97
2022-11-21T03:14:15.848Z,100143.13
2022-11-21T03:16:44.005Z,100146.59
2022-11-21T03:19:12.144Z,100151.81
2022-11-21T03:21:40.257Z,100141.19
2022-11-21T03:24:09.318Z,100146.38
2022-11-21T03:26:37.447Z,100143.66
2022-11-21T03:29:05.575Z,100143.56
2022-11-21T03:31:35.115Z,100140.88
2022-11-21T03:34:03.258Z,100146.94
2022-11-21T03:36:31.439Z,100138.97
2022-11-21T03:38:59.647Z,100146.03
2022-11-21T03:41:31.101Z,100147.78
2022-11-21T03:43:59.807Z,100143.44
2022-11-21T03:46:28.258Z,100149.69
2022-11-21T03:48:57.812Z,100152.38
2022-11-21T03:51:26.149Z,100144.44
2022-11-21T03:53:54.633Z,100148.84
2022-11-21T03:56:22.883Z,100149.78
2022-11-21T03:58:51.345Z,100148.91
2022-11-21T04:01:19.953Z,100153.38
2022-11-21T04:03:48.293Z,100156.88
2022-11-21T04:06:19.671Z,100157.75
2022-11-21T04:08:48.072Z,100155.09
2022-11-21T04:11:16.618Z,100148.91
2022-11-21T04:13:44.768Z,100154.19
2022-11-21T04:16:12.917Z,100147.16
2022-11-21T04:18:41.043Z,100163.00
2022-11-21T04:21:09.623Z,100161.16
2022-11-21T04:23:53.364Z,100162.94
2022-11-21T04:26:21.523Z,100166.44
2022-11-21T04:28:49.652Z,100160.22
2022-11-21T04:31:17.778Z,100157.53
2022-11-21T04:33:45.956Z,100160.09
2022-11-21T04:36:14.078Z,100152.09
2022-11-21T04:38:42.623Z,100158.22
2022-11-21T04:41:13.440Z,100154.66
2022-11-21T04:43:41.578Z,100158.16
2022-11-21T04:46:09.738Z,100166.03
2022-11-21T04:48:37.874Z,100160.69
2022-11-21T04:51:06.095Z,100163.31
2022-11-21T04:53:37.467Z,100160.69
2022-11-21T04:56:09.630Z,100152.72
2022-11-21T04:58:39.191Z,100151.78
2022-11-21T05:01:08.981Z,100156.19
2022-11-21T05:03:37.873Z,100149.97
2022-11-21T05:06:06.129Z,100148.19
2022-11-21T05:08:34.381Z,100147.28
2022-11-21T05:11:25.272Z,100145.44
2022-11-21T05:13:55.585Z,100143.63
2022-11-21T05:16:23.740Z,100141.84
2022-11-21T05:18:51.876Z,100147.09
2022-11-21T05:21:20.044Z,100143.59
2022-11-21T05:23:48.154Z,100134.78
2022-11-21T05:26:16.384Z,100138.25
2022-11-21T05:28:44.529Z,100136.50
2022-11-21T05:31:14.230Z,100135.59
2022-11-21T05:33:42.386Z,100142.66
2022-11-21T05:36:10.579Z,100152.34
2022-11-21T05:38:38.740Z,100153.22
2022-11-21T05:41:07.055Z,100147.91
2022-11-21T05:43:47.145Z,100137.38
2022-11-21T05:46:17.916Z,100131.22
2022-11-21T05:48:46.599Z,100118.91
2022-11-21T05:51:14.961Z,100124.19
2022-11-21T05:53:43.292Z,100117.22
2022-11-21T05:56:13.048Z,100121.66
2022-11-21T05:58:41.447Z,100126.94
2022-11-21T06:01:11.642Z,100121.66
2022-11-21T06:03:41.182Z,100120.72
2022-11-21T06:06:11.308Z,100121.59
2022-11-21T06:08:40.554Z,100121.56
2022-11-21T06:11:10.810Z,100133.00
2022-11-21T06:13:39.189Z,100130.31
2022-11-21T06:16:09.141Z,100134.59
2022-11-21T06:18:38.717Z,100132.84
2022-11-21T06:21:09.895Z,100129.25
2022-11-21T06:23:38.029Z,100130.13
2022-11-21T06:26:07.714Z,100130.13
2022-11-21T06:28:37.126Z,100124.81
2022-11-21T06:31:05.461Z,100125.69
2022-11-21T06:33:34.065Z,100125.69
2022-11-21T06:36:04.142Z,100131.84
2022-11-21T06:38:33.999Z,100115.09
2022-11-21T06:41:06.195Z,100126.50
2022-11-21T06:43:34.494Z,100121.19
2022-11-21T06:46:04.043Z,100116.75
2022-11-21T06:48:32.300Z,100114.09
2022-11-21T06:51:04.636Z,100110.53
2022-11-21T06:53:34.282Z,100116.66
2022-11-21T06:56:02.746Z,100104.28
2022-11-21T06:58:31.100Z,100108.69
2022-11-21T07:00:59.452Z,100104.22
2022-11-21T07:03:27.599Z,100102.34
2022-11-21T07:05:58.531Z,100112.03
2022-11-21T07:08:27.382Z,100103.19
2022-11-21T07:11:23.740Z,100103.13
2022-11-21T07:13:45.382Z,100104.81
2022-11-21T07:16:14.875Z,100108.28
2022-11-21T07:18:43.196Z,100106.41
2022-11-21T07:21:11.439Z,100096.63
2022-11-21T07:23:39.691Z,100099.13
2022-11-21T07:26:11.074Z,100099.06
2022-11-21T07:28:39.210Z,100103.41
2022-11-21T07:31:13.245Z,100107.78
2022-11-21T07:33:43.208Z,100104.16
2022-11-21T07:36:12.451Z,100099.63
2022-11-21T07:38:41.589Z,100103.13
2022-11-21T07:41:11.489Z,100103.94
2022-11-21T07:43:39.653Z,100099.47
2022-11-21T07:46:07.812Z,100094.13
2022-11-21T07:48:35.979Z,100096.72
2022-11-21T07:51:07.368Z,100102.84
2022-11-21T07:53:35.507Z,100097.53
2022-11-21T07:56:04.833Z,100093.03
2022-11-21T07:58:34.327Z,100089.47
2022-11-21T08:01:05.362Z,100085.88
2022-11-21T08:03:33.742Z,100084.94
2022-11-21T08:06:02.977Z,100090.16
2022-11-21T08:08:31.651Z,100085.66
2022-11-21T08:10:59.772Z,100075.94
2022-11-21T08:13:30.324Z,100078.50
2022-11-21T08:15:59.899Z,100074.91
2022-11-21T08:18:28.019Z,100076.56
2022-11-21T08:20:56.140Z,100072.03
2022-11-21T08:23:24.264Z,100075.44
2022-11-21T08:25:52.432Z,100073.53
2022-11-21T08:28:20.580Z,100074.25
2022-11-21T08:30:49.376Z,100081.22
2022-11-21T08:33:18.966Z,100079.31
2022-11-21T08:35:47.143Z,100073.91
2022-11-21T08:38:15.292Z,100082.69
2022-11-21T08:40:43.436Z,100085.25
2022-11-21T08:43:11.602Z,100089.59
2022-11-21T08:45:39.969Z,100082.44
2022-11-21T08:48:11.483Z,100081.53
2022-11-21T08:50:41.076Z,100081.47
2022-11-21T08:53:09.220Z,100086.72
2022-11-21T08:55:37.412Z,100083.19
2022-11-21T08:58:05.528Z,100085.84
2022-11-21T09:00:33.731Z,100086.69
2022-11-21T09:03:05.488Z,100084.03
2022-11-21T09:05:33.811Z,100081.28
2022-11-21T09:08:03.363Z,100081.19
2022-11-21T09:10:31.493Z,100080.31
2022-11-21T09:13:00.340Z,100080.25
2022-11-21T09:15:45.877Z,100089.94
2022-11-21T09:18:14.069Z,100084.53
2022-11-21T09:20:43.382Z,100081.88
2022-11-21T09:23:15.617Z,100080.00
2022-11-21T09:25:44.504Z,100079.03
2022-11-21T09:28:13.900Z,100085.97
2022-11-21T09:30:42.937Z,100092.91
2022-11-21T09:33:12.782Z,100087.56
2022-11-21T09:35:41.189Z,100092.75
2022-11-21T09:38:09.407Z,100095.34
2022-11-21T09:40:42.443Z,100095.34
2022-11-21T09:43:44.564Z,100094.31
2022-11-21T09:46:14.823Z,100094.31
2022-11-21T09:48:49.920Z,100087.22
2022-11-21T09:51:20.301Z,100091.63
2022-11-21T09:53:56.605Z,100096.06
2022-11-21T09:56:28.628Z,100091.53
2022-11-21T09:59:07.448Z,100094.94
2022-11-21T10:01:35.830Z,100089.50
2022-11-21T10:04:04.728Z,100093.03
2022-11-21T10:06:37.700Z,100092.91
2022-11-21T10:09:15.383Z,100094.56
2022-11-21T10:12:17.489Z,100089.25
2022-11-21T10:14:56.768Z,100089.31
2022-11-21T10:17:30.140Z,100088.28
2022-11-21T10:20:10.472Z,100082.06
2022-11-21T10:23:04.756Z,100074.03
2022-11-21T10:25:37.546Z,100088.06
2022-11-21T10:28:10.883Z,100081.69
2022-11-21T10:30:42.521Z,100082.44
2022-11-21T10:33:16.658Z,100077.00
2022-11-21T10:35:46.980Z,100075.13
2022-11-21T10:38:22.454Z,100066.06
2022-11-21T10:40:52.783Z,100069.44
2022-11-21T10:43:47.401Z,100064.88
2022-11-21T10:46:15.548Z,100070.00
2022-11-21T10:48:46.260Z,100060.09
2022-11-21T10:51:25.790Z,100061.69
2022-11-21T10:54:22.795Z,100051.81
2022-11-21T10:56:51.169Z,100055.13
2022-11-21T10:59:30.345Z,100056.59
2022-11-21T11:02:01.129Z,100058.06
2022-11-21T11:04:35.381Z,100055.97
2022-11-21T11:07:30.619Z,100064.50
2022-11-21T11:10:26.883Z,100066.94
2022-11-21T11:13:38.783Z,100060.44
2022-11-21T11:16:06.336Z,100059.44
2022-11-21T11:18:36.572Z,100058.53
2022-11-21T11:21:17.878Z,100055.91
2022-11-21T11:23:46.975Z,100045.41
2022-11-21T11:26:27.746Z,100039.31
2022-11-21T11:29:08.530Z,100047.28
2022-11-21T11:31:54.163Z,100041.09
2022-11-21T11:34:22.960Z,100044.53
2022-11-21T11:37:06.163Z,100026.06
2022-11-21T11:39:40.615Z,100028.72
2022-11-21T11:42:48.252Z,100029.53
2022-11-21T11:45:35.407Z,100027.66
2022-11-21T11:48:08.941Z,100021.31
2022-11-21T11:50:41.607Z,100023.72
2022-11-21T11:53:12.976Z,100014.69
2022-11-21T11:55:44.477Z,100006.47
2022-11-21T11:58:20.807Z,100016.91
2022-11-21T12:00:53.986Z,100011.34
2022-11-21T12:03:28.149Z,100005.03
2022-11-21T12:06:07.499Z,100010.22
2022-11-21T12:08:43.868Z,100006.63
2022-11-21T12:11:36.951Z,100012.81
2022-11-21T12:14:35.010Z,100003.91
2022-11-21T12:17:06.370Z,99994.13
2022-11-21T12:19:37.418Z,99995.84
2022-11-21T12:22:07.789Z,99993.16
2022-11-21T12:24:41.396Z,99991.34
2022-11-21T12:27:22.264Z,99987.88
2022-11-21T12:30:03.013Z,99988.78
2022-11-21T12:32:43.181Z,99993.31
2022-11-21T12:35:47.351Z,99985.28
2022-11-21T12:38:27.471Z,99991.47
2022-11-21T12:41:30.212Z,99997.72
2022-11-21T12:44:03.875Z,99995.03
2022-11-21T12:46:40.255Z,99992.38
2022-11-21T12:49:30.615Z,99986.13
2022-11-21T12:52:31.209Z,99980.88
2022-11-21T12:55:11.000Z,99973.03
2022-11-21T12:57:49.868Z,99977.63
2022-11-21T13:00:22.761Z,99967.78
2022-11-21T13:03:19.684Z,99957.88
2022-11-21T13:05:51.026Z,99963.13
2022-11-21T13:08:24.857Z,99960.41
2022-11-21T13:11:17.436Z,99952.41
2022-11-21T13:13:47.337Z,99949.03
2022-11-21T13:16:36.697Z,99956.28
2022-11-21T13:19:15.906Z,99953.69
2022-11-21T13:21:47.876Z,99957.38
2022-11-21T13:24:49.170Z,99956.47
2022-11-21T13:27:36.503Z,99954.81
2022-11-21T13:30:26.533Z,99950.56
2022-11-21T13:32:55.684Z,99944.38
2022-11-21T13:36:05.520Z,99945.31
2022-11-21T13:39:03.567Z,99947.09
2022-11-21T13:42:27.565Z,99946.38
2022-11-21T13:44:57.149Z,99948.09
2022-11-21T13:48:03.583Z,99938.25
2022-11-21T13:51:09.196Z,99950.63
2022-11-21T13:53:58.455Z,99944.44
2022-11-21T13:56:34.812Z,99943.59
2022-11-21T13:59:13.360Z,99945.44
2022-11-21T14:02:08.636Z,99944.59
2022-11-21T14:05:16.785Z,99955.22
2022-11-21T14:07:45.676Z,99944.59
2022-11-21T14:10:31.385Z,99943.75
2022-11-21T14:12:59.833Z,99940.22
2022-11-21T14:15:32.369Z,99942.88
2022-11-21T14:18:02.328Z,99937.50
2022-11-21T14:20:32.617Z,99941.00
2022-11-21T14:23:03.373Z,99937.41
2022-11-21T14:25:43.567Z,99945.31
2022-11-21T14:28:15.495Z,99938.13
2022-11-21T14:30:45.507Z,99940.00
2022-11-21T14:33:34.583Z,99950.63
2022-11-21T14:36:05.751Z,99940.00
2022-11-21T14:38:37.744Z,99949.75
2022-11-21T14:41:29.667Z,99957.59
2022-11-21T14:44:18.273Z,99946.03
2022-11-21T14:46:47.719Z,99949.63
2022-11-21T14:49:26.064Z,99951.50
2022-11-21T14:52:00.100Z,99949.84
2022-11-21T14:54:31.180Z,99939.25
2022-11-21T14:57:01.294Z,99945.56
2022-11-21T14:59:31.996Z,99939.50
2022-11-21T15:02:02.956Z,99943.09
2022-11-21T15:04:34.695Z,99940.56
2022-11-21T15:07:03.234Z,99945.97
2022-11-21T15:12:30.352Z,99944.34
2022-11-21T15:15:01.670Z,99941.75
2022-11-21T15:17:30.029Z,99942.75
2022-11-21T15:20:17.892Z,99936.69
2022-11-21T15:22:46.071Z,99936.88
2022-11-21T15:25:18.569Z,99938.72
2022-11-21T15:27:47.776Z,99936.13
2022-11-21T15:30:29.888Z,99930.09
2022-11-21T15:33:16.742Z,99939.91
2022-11-21T15:35:54.449Z,99939.09
2022-11-21T15:38:28.129Z,99939.16
2022-11-21T15:40:59.168Z,99933.84
2022-11-21T15:43:38.945Z,99927.66
2022-11-21T15:46:14.825Z,99916.25
2022-11-21T15:48:43.135Z,99922.47
2022-11-21T15:51:13.416Z,99929.66
2022-11-21T15:53:41.614Z,99927.06
2022-11-21T15:56:12.082Z,99925.34
2022-11-21T15:58:40.225Z,99924.53
2022-11-21T16:01:16.467Z,99926.44
2022-11-21T16:03:45.454Z,99928.34
2022-11-21T16:06:14.967Z,99930.28
2022-11-21T16:08:43.134Z,99932.13
2022-11-21T16:11:17.017Z,99924.25
2022-11-21T16:13:49.090Z,99916.44
2022-11-21T16:16:17.371Z,99923.59
2022-11-21T16:18:46.937Z,99914.03
2022-11-21T16:21:16.904Z,99909.75
2022-11-21T16:23:45.115Z,99909.00
2022-11-21T16:26:13.368Z,99912.72
2022-11-21T16:28:42.157Z,99909.34
2022-11-21T16:31:19.583Z,99907.75
2022-11-21T16:33:47.935Z,99900.84
2022-11-21T16:36:22.368Z,99898.34
2022-11-21T16:38:51.111Z,99893.16
2022-11-21T16:41:20.113Z,99884.53
2022-11-21T16:43:50.098Z,99871.41
2022-11-21T16:46:19.103Z,99881.28
2022-11-21T16:48:47.351Z,99883.28
2022-11-21T16:51:17.274Z,99870.16
2022-11-21T16:53:48.250Z,99877.38
2022-11-21T16:56:16.827Z,99875.72
2022-11-21T16:58:45.101Z,99874.03
2022-11-21T17:01:15.072Z,99883.03
2022-11-21T17:03:45.110Z,99869.00
2022-11-21T17:06:14.848Z,99869.19
2022-11-21T17:08:42.973Z,99877.25
2022-11-21T17:11:17.444Z,99872.97
2022-11-21T17:13:47.131Z,99870.44
2022-11-21T17:16:16.739Z,99872.34
2022-11-21T17:18:45.717Z,99878.69
2022-11-21T17:21:16.250Z,99873.56
2022-11-21T17:23:46.412Z,99873.69
2022-11-21T17:26:17.904Z,99879.97
2022-11-21T17:28:46.394Z,99871.22
2022-11-21T17:31:16.341Z,99879.22
2022-11-21T17:33:47.088Z,99882.00
2022-11-21T17:36:16.182Z,99885.63
2022-11-21T17:38:44.726Z,99886.53
2022-11-21T17:41:13.873Z,99883.94
2022-11-21T17:43:43.796Z,99874.31
2022-11-21T17:46:14.101Z,99878.81
2022-11-21T17:48:43.001Z,99874.44
2022-11-21T17:51:13.817Z,99878.00
2022-11-21T17:53:43.436Z,99872.75
2022-11-21T17:56:15.912Z,99871.84
2022-11-21T17:58:47.001Z,99880.75
2022-11-21T18:01:19.334Z,99881.63
2022-11-21T18:03:48.531Z,99893.16
2022-11-21T18:06:18.008Z,99871.94
2022-11-21T18:08:48.348Z,99880.78
2022-11-21T18:11:19.378Z,99882.53
2022-11-21T18:13:49.720Z,99879.91
2022-11-21T18:16:19.649Z,99879.91
2022-11-21T18:18:47.859Z,99880.78
2022-11-21T18:21:17.973Z,99879.91
2022-11-21T18:23:47.165Z,99886.19
2022-11-21T18:26:17.358Z,99890.59
2022-11-21T18:28:45.517Z,99885.34
2022-11-21T18:31:19.332Z,99883.66
2022-11-21T18:33:50.076Z,99880.22
2022-11-21T18:36:18.647Z,99877.63
2022-11-21T18:38:49.561Z,99877.69
2022-11-21T18:41:23.249Z,99864.56
2022-11-21T18:43:52.999Z,99864.63
2022-11-21T18:46:24.168Z,99868.19
2022-11-21T18:49:02.843Z,99858.63
2022-11-21T18:51:34.107Z,99853.38
2022-11-21T18:54:05.161Z,99852.53
2022-11-21T18:56:33.368Z,99857.03
2022-11-21T18:59:03.926Z,99846.56
2022-11-21T19:01:33.773Z,99849.25
2022-11-21T19:04:02.050Z,99847.53
2022-11-21T19:06:30.653Z,99845.81
2022-11-21T19:08:59.425Z,99835.25
2022-11-21T19:11:29.025Z,99842.44
2022-11-21T19:13:58.051Z,99834.53
2022-11-21T19:16:27.609Z,99836.38
2022-11-21T19:19:32.587Z,99832.06
2022-11-21T19:21:47.198Z,99822.44
2022-11-21T19:24:16.114Z,99826.00
2022-11-21T19:26:44.575Z,99832.19
2022-11-21T19:29:12.870Z,99831.38
2022-11-21T19:31:45.630Z,99825.34
2022-11-21T19:34:16.152Z,99827.16
2022-11-21T19:36:46.047Z,99818.41
2022-11-21T19:39:14.814Z,99815.81
2022-11-21T19:41:43.657Z,99803.53
2022-11-21T19:44:14.540Z,99807.97
2022-11-21T19:46:42.740Z,99794.84
2022-11-21T19:49:12.253Z,99800.13
2022-11-21T19:51:42.907Z,99799.31
2022-11-21T19:54:12.692Z,99795.88
2022-11-21T19:56:40.977Z,99787.13
2022-11-21T19:59:14.746Z,99778.31
2022-11-21T20:01:46.807Z,99772.19
2022-11-21T20:04:16.403Z,99770.44
2022-11-21T20:06:46.314Z,99764.28
2022-11-21T20:09:16.141Z,99761.69
2022-11-21T20:11:45.892Z,99757.31
2022-11-21T20:14:21.022Z,99766.19
2022-11-21T20:16:50.416Z,99758.31
2022-11-21T20:19:20.035Z,99758.34
2022-11-21T20:21:49.641Z,99753.13
2022-11-21T20:24:18.205Z,99759.34
2022-11-21T20:26:46.727Z,99759.34
2022-11-21T20:29:15.452Z,99764.75
2022-11-21T20:31:44.295Z,99771.88
2022-11-21T20:34:13.936Z,99771.94
2022-11-21T20:36:42.805Z,99772.84
2022-11-21T20:39:15.249Z,99781.72
2022-11-21T20:41:43.550Z,99785.34
2022-11-21T20:44:57.023Z,99790.66
2022-11-21T20:47:03.086Z,99801.34
2022-11-21T20:49:31.883Z,99798.69
2022-11-21T20:54:50.015Z,99809.44
2022-11-21T20:57:18.149Z,99802.34
2022-11-21T20:59:46.305Z,99797.16
2022-11-21T21:02:14.860Z,99813.97
2022-11-21T21:04:43.327Z,99817.53
2022-11-21T21:07:11.531Z,99810.47
2022-11-21T21:09:39.802Z,99818.41
2022-11-21T21:12:09.479Z,99810.47
2022-11-21T21:14:37.619Z,99820.16
2022-11-21T21:17:05.766Z,99808.69
2022-11-21T21:19:33.987Z,99806.94
2022-11-21T21:22:02.139Z,99801.66
2022-11-21T21:24:30.299Z,99800.75
2022-11-21T21:26:58.911Z,99812.22
2022-11-21T21:29:28.754Z,99808.75
2022-11-21T21:31:57.158Z,99805.22
2022-11-21T21:34:25.289Z,99808.75
2022-11-21T21:36:53.447Z,99801.72
2022-11-21T21:39:21.603Z,99808.78
2022-11-21T21:41:49.752Z,99809.72
2022-11-21T21:44:17.925Z,99812.41
2022-11-21T21:46:47.513Z,99810.69
2022-11-21T21:49:15.793Z,99806.31
2022-11-21T21:51:43.942Z,99797.56
2022-11-21T21:54:17.664Z,99794.97
2022-11-21T21:56:46.929Z,99796.75
2022-11-21T21:59:17.947Z,99797.63
2022-11-21T22:01:47.674Z,99793.25
2022-11-21T22:04:15.849Z,99786.22
2022-11-21T22:06:43.997Z,99780.94
2022-11-21T22:09:12.376Z,99781.88
2022-11-21T22:11:40.558Z,99781.06
2022-11-21T22:14:13.308Z,99778.50
2022-11-21T22:16:42.083Z,99782.06
2022-11-21T22:19:11.631Z,99782.97
2022-11-21T22:21:40.316Z,99783.06
2022-11-21T22:24:28.970Z,99783.09
2022-11-21T22:26:57.459Z,99782.34
2022-11-21T22:29:25.857Z,99779.69
2022-11-21T22:31:54.016Z,99777.97
2022-11-21T22:34:23.617Z,99777.97
2022-11-21T22:36:51.855Z,99775.31
2022-11-21T22:39:20.091Z,99777.09
2022-11-21T22:41:48.320Z,99772.75
2022-11-21T22:44:17.267Z,99771.91
2022-11-21T22:46:45.602Z,99764.94
2022-11-21T22:49:14.372Z,99765.03
2022-11-21T22:51:45.055Z,99765.94
2022-11-21T22:54:13.272Z,99769.50
2022-11-21T22:56:41.437Z,99774.78
2022-11-21T22:59:09.574Z,99771.28
2022-11-21T23:01:37.769Z,99785.34
2022-11-21T23:04:06.148Z,99775.69
2022-11-21T23:06:34.279Z,99783.63
2022-11-21T23:09:03.911Z,99781.91
2022-11-21T23:11:39.373Z,99779.25
2022-11-21T23:14:09.138Z,99780.19
2022-11-21T23:16:37.450Z,99776.63
2022-11-21T23:19:05.943Z,99766.97
2022-11-21T23:21:34.086Z,99771.31
2022-11-21T23:24:03.617Z,99767.78
2022-11-21T23:26:31.779Z,99760.72
2022-11-21T23:29:05.100Z,99754.59
2022-11-21T23:31:36.300Z,99757.19
2022-11-21T23:34:04.584Z,99759.88
2022-11-21T23:36:32.749Z,99754.59
2022-11-21T23:39:00.913Z,99766.03
2022-11-21T23:41:30.847Z,99755.47
2022-11-21T23:43:59.799Z,99758.13
2022-11-21T23:46:27.985Z,99766.03
2022-11-21T23:48:56.329Z,99771.31
2022-11-21T23:51:24.500Z,99761.63
2022-11-21T23:53:52.796Z,99766.03
2022-11-21T23:56:20.979Z,99753.69
2022-11-21T23:58:50.504Z,99751.00
