createdAt,value
2019-03-08T00:01:08.779Z,74.20
2019-03-08T00:01:47.775Z,74.01
2019-03-08T00:02:48.279Z,74.20
2019-03-08T00:04:09.276Z,73.72
2019-03-08T00:04:52.278Z,74.10
2019-03-08T00:05:48.275Z,73.82
2019-03-08T00:06:50.215Z,73.44
2019-03-08T00:07:48.775Z,73.34
2019-03-08T00:08:48.777Z,73.44
2019-03-08T00:10:19.775Z,73.44
2019-03-08T00:10:48.781Z,73.19
2019-03-08T00:12:10.277Z,73.44
2019-03-08T00:12:49.274Z,73.53
2019-03-08T00:13:49.282Z,74.10
2019-03-08T00:14:49.289Z,73.72
2019-03-08T00:16:14.278Z,74.10
2019-03-08T00:17:10.774Z,74.01
2019-03-08T00:18:13.713Z,73.91
2019-03-08T00:18:49.774Z,73.44
2019-03-08T00:19:50.283Z,73.53
2019-03-08T00:20:50.284Z,74.20
2019-03-08T00:21:54.273Z,73.72
2019-03-08T00:22:50.275Z,73.91
2019-03-08T00:25:22.015Z,74.20
2019-03-08T00:26:22.014Z,73.72
2019-03-08T00:27:26.014Z,74.29
2019-03-08T00:28:43.514Z,73.85
2019-03-08T00:29:22.514Z,73.19
2019-03-08T00:30:21.856Z,73.28
2019-03-08T00:31:22.521Z,74.10
2019-03-08T00:32:23.014Z,74.29
2019-03-08T00:33:54.015Z,74.24
2019-03-08T00:34:23.014Z,74.10
2019-03-08T00:35:23.015Z,74.24
2019-03-08T00:36:44.513Z,73.82
2019-03-08T00:37:23.514Z,73.85
2019-03-08T00:38:23.513Z,73.76
2019-03-08T00:39:28.467Z,74.04
2019-03-08T00:40:24.014Z,74.67
2019-03-08T00:42:55.247Z,74.39
2019-03-08T00:43:55.252Z,74.87
2019-03-08T00:44:58.757Z,75.24
2019-03-08T00:45:55.757Z,75.34
2019-03-08T00:46:55.795Z,75.62
2019-03-08T00:47:55.754Z,75.72
2019-03-08T00:48:55.754Z,75.62
2019-03-08T00:49:59.754Z,75.19
2019-03-08T00:50:56.254Z,75.53
2019-03-08T00:51:56.253Z,75.47
2019-03-08T00:52:56.258Z,75.62
2019-03-08T00:53:56.755Z,75.34
2019-03-08T00:54:56.753Z,75.67
2019-03-08T00:56:01.726Z,75.34
2019-03-08T00:56:56.754Z,75.15
2019-03-08T00:57:57.254Z,75.15
2019-03-08T00:58:57.254Z,75.81
2019-03-08T00:59:57.258Z,76.48
2019-03-08T01:00:57.254Z,76.39
2019-03-08T01:02:00.753Z,75.34
2019-03-08T01:02:57.754Z,76.10
2019-03-08T01:03:57.763Z,76.10
2019-03-08T01:04:57.753Z,76.96
2019-03-08T01:05:59.687Z,76.57
2019-03-08T01:07:01.755Z,76.67
2019-03-08T01:07:58.253Z,76.86
2019-03-08T01:08:58.253Z,76.39
2019-03-08T01:10:19.752Z,76.67
2019-03-08T01:10:58.753Z,76.39
2019-03-08T01:12:01.753Z,76.67
2019-03-08T01:12:58.752Z,76.67
2019-03-08T01:14:20.261Z,76.20
2019-03-08T01:14:59.253Z,76.71
2019-03-08T01:16:20.253Z,76.42
2019-03-08T01:17:03.253Z,76.86
2019-03-08T01:18:20.764Z,77.34
2019-03-08T01:19:01.188Z,77.62
2019-03-08T01:20:20.752Z,77.62
2019-03-08T01:20:59.753Z,77.34
2019-03-08T01:22:03.693Z,78.38
2019-03-08T01:23:04.252Z,77.72
2019-03-08T01:24:00.259Z,78.48
2019-03-08T01:25:00.291Z,78.29
2019-03-08T01:26:00.252Z,77.62
2019-03-08T01:27:00.757Z,78.00
2019-03-08T01:28:00.762Z,77.72
2019-03-08T01:30:36.476Z,77.43
2019-03-08T01:31:35.510Z,77.05
2019-03-08T01:32:36.018Z,77.43
2019-03-08T01:33:36.011Z,76.86
2019-03-08T01:34:40.479Z,77.72
2019-03-08T01:35:36.010Z,77.62
2019-03-08T01:36:36.011Z,77.81
2019-03-08T01:37:36.511Z,77.05
2019-03-08T01:38:36.510Z,77.24
2019-03-08T01:39:36.517Z,76.20
2019-03-08T01:40:40.517Z,76.29
2019-03-08T01:41:37.012Z,76.48
2019-03-08T01:42:58.010Z,76.67
2019-03-08T01:43:37.018Z,76.20
2019-03-08T01:44:37.010Z,76.10
2019-03-08T01:45:43.010Z,76.76
2019-03-08T01:46:37.511Z,76.48
2019-03-08T01:47:37.511Z,76.29
2019-03-08T01:48:37.507Z,77.05
2019-03-08T01:49:38.052Z,76.20
2019-03-08T01:51:02.510Z,76.01
2019-03-08T01:51:38.012Z,76.29
2019-03-08T01:52:38.010Z,76.48
2019-03-08T01:55:30.746Z,76.48
2019-03-08T01:56:13.750Z,76.39
2019-03-08T01:57:09.750Z,75.81
2019-03-08T01:58:10.254Z,76.01
2019-03-08T01:59:10.250Z,75.91
2019-03-08T02:00:18.685Z,76.01
2019-03-08T02:01:10.260Z,75.81
2019-03-08T02:03:45.046Z,76.20
2019-03-08T02:04:45.055Z,76.86
2019-03-08T02:05:45.063Z,76.39
2019-03-08T02:06:45.553Z,76.48
2019-03-08T02:07:49.053Z,76.20
2019-03-08T02:08:45.563Z,76.20
2019-03-08T02:10:06.553Z,76.39
2019-03-08T02:11:07.052Z,76.10
2019-03-08T02:11:46.060Z,76.01
2019-03-08T02:12:46.053Z,75.81
2019-03-08T02:13:50.053Z,74.96
2019-03-08T02:14:46.557Z,75.05
2019-03-08T02:15:46.554Z,75.43
2019-03-08T02:16:46.552Z,75.24
2019-03-08T02:17:46.553Z,75.53
2019-03-08T02:18:47.062Z,75.53
2019-03-08T02:19:50.053Z,75.24
2019-03-08T02:20:47.050Z,75.05
2019-03-08T02:21:47.077Z,74.87
2019-03-08T02:23:08.553Z,75.34
2019-03-08T02:24:07.755Z,75.43
2019-03-08T02:24:51.552Z,75.43
2019-03-08T02:25:47.583Z,75.72
2019-03-08T02:26:47.553Z,75.53
2019-03-08T02:27:48.053Z,74.77
2019-03-08T02:29:09.052Z,75.72
2019-03-08T02:29:48.055Z,75.72
2019-03-08T02:30:51.552Z,75.15
2019-03-08T02:31:48.558Z,75.05
2019-03-08T02:32:48.552Z,75.24
2019-03-08T02:33:48.554Z,75.34
2019-03-08T02:34:48.553Z,75.53
2019-03-08T02:35:52.551Z,75.15
2019-03-08T02:38:20.412Z,76.01
2019-03-08T02:39:20.418Z,75.53
2019-03-08T02:40:20.424Z,75.34
2019-03-08T02:41:23.917Z,75.05
2019-03-08T02:42:20.921Z,75.62
2019-03-08T02:43:20.918Z,76.01
2019-03-08T02:44:20.919Z,76.20
2019-03-08T02:45:21.453Z,75.62
2019-03-08T02:46:25.420Z,76.20
2019-03-08T02:47:21.419Z,76.10
2019-03-08T02:48:21.417Z,76.10
2019-03-08T02:49:21.924Z,76.29
2019-03-08T02:50:21.917Z,76.86
2019-03-08T02:51:21.924Z,76.48
2019-03-08T02:52:25.424Z,76.67
2019-03-08T02:53:22.417Z,76.39
2019-03-08T02:55:53.794Z,76.10
2019-03-08T02:56:53.783Z,76.20
2019-03-08T02:57:56.785Z,76.01
2019-03-08T02:58:54.341Z,75.72
2019-03-08T02:59:54.287Z,75.62
2019-03-08T03:00:54.287Z,74.77
2019-03-08T03:01:54.285Z,74.77
2019-03-08T03:03:18.784Z,75.34
2019-03-08T03:03:54.790Z,75.43
2019-03-08T03:04:54.781Z,74.87
2019-03-08T03:05:54.784Z,74.20
2019-03-08T03:06:55.283Z,73.53
2019-03-08T03:07:59.280Z,73.15
2019-03-08T03:08:55.277Z,73.34
2019-03-08T03:09:55.284Z,72.96
2019-03-08T03:10:55.780Z,73.25
2019-03-08T03:11:55.781Z,72.58
2019-03-08T03:12:55.782Z,72.49
2019-03-08T03:14:00.289Z,71.63
2019-03-08T03:14:56.280Z,72.30
2019-03-08T03:15:57.223Z,71.72
2019-03-08T03:16:56.280Z,70.97
2019-03-08T03:18:17.281Z,71.63
2019-03-08T03:18:56.284Z,71.15
2019-03-08T03:20:00.338Z,71.82
2019-03-08T03:20:56.779Z,71.25
2019-03-08T03:22:18.758Z,70.39
2019-03-08T03:22:56.780Z,70.87
2019-03-08T03:23:58.232Z,70.30
2019-03-08T03:24:57.287Z,70.87
2019-03-08T03:26:01.279Z,70.87
2019-03-08T03:26:57.321Z,69.82
2019-03-08T03:27:57.281Z,70.01
2019-03-08T03:28:57.279Z,70.77
2019-03-08T03:29:57.779Z,70.87
2019-03-08T03:30:57.795Z,70.10
2019-03-08T03:32:01.280Z,70.10
2019-03-08T03:32:57.781Z,70.58
2019-03-08T03:33:59.721Z,70.49
2019-03-08T03:34:58.279Z,71.25
2019-03-08T03:35:58.280Z,71.06
2019-03-08T03:37:02.279Z,71.15
2019-03-08T03:37:58.278Z,71.15
2019-03-08T03:38:58.778Z,71.72
2019-03-08T03:39:58.778Z,71.25
2019-03-08T03:40:58.785Z,71.63
2019-03-08T03:41:58.780Z,71.25
2019-03-08T03:43:02.279Z,70.87
2019-03-08T03:43:59.323Z,71.34
2019-03-08T03:44:59.285Z,71.34
2019-03-08T03:45:59.279Z,71.34
2019-03-08T03:47:20.778Z,71.25
2019-03-08T03:48:03.279Z,71.53
2019-03-08T03:48:59.779Z,71.06
2019-03-08T03:49:59.777Z,71.19
2019-03-08T03:51:00.285Z,71.44
2019-03-08T03:52:21.285Z,70.97
2019-03-08T03:53:00.277Z,70.49
2019-03-08T03:54:04.278Z,70.01
2019-03-08T03:55:00.793Z,70.24
2019-03-08T03:56:00.783Z,70.90
2019-03-08T03:57:00.776Z,70.58
2019-03-08T03:58:01.712Z,71.47
2019-03-08T03:59:01.279Z,71.34
2019-03-08T04:00:25.278Z,70.39
2019-03-08T04:01:01.285Z,69.63
2019-03-08T04:02:01.286Z,69.54
2019-03-08T04:03:01.777Z,69.54
2019-03-08T04:04:01.777Z,69.48
2019-03-08T04:05:05.778Z,70.14
2019-03-08T04:06:01.777Z,70.01
2019-03-08T04:07:23.278Z,69.35
2019-03-08T04:08:02.284Z,69.35
2019-03-08T04:09:02.277Z,69.35
2019-03-08T04:10:02.279Z,70.58
2019-03-08T04:11:06.780Z,70.01
2019-03-08T04:12:02.777Z,70.58
2019-03-08T04:13:02.777Z,70.20
2019-03-08T04:14:02.777Z,70.49
2019-03-08T04:15:24.277Z,69.82
2019-03-08T04:16:03.276Z,70.58
2019-03-08T04:17:06.782Z,69.35
2019-03-08T04:18:03.276Z,69.73
2019-03-08T04:19:24.776Z,70.10
2019-03-08T04:21:35.179Z,69.54
2019-03-08T04:22:39.148Z,69.44
2019-03-08T04:23:35.147Z,69.25
2019-03-08T04:24:35.649Z,68.96
2019-03-08T04:25:35.652Z,68.96
2019-03-08T04:26:56.650Z,69.25
2019-03-08T04:27:35.647Z,69.35
2019-03-08T04:28:39.154Z,69.48
2019-03-08T04:29:36.155Z,68.96
2019-03-08T04:30:36.150Z,68.90
2019-03-08T04:31:36.147Z,69.73
2019-03-08T04:32:36.647Z,68.68
2019-03-08T04:33:40.147Z,68.33
2019-03-08T04:34:36.649Z,67.92
2019-03-08T04:35:36.644Z,68.77
2019-03-08T04:36:58.144Z,68.68
2019-03-08T04:37:58.150Z,68.87
2019-03-08T04:38:37.146Z,67.54
2019-03-08T04:39:41.146Z,68.21
2019-03-08T04:40:58.646Z,68.21
2019-03-08T04:43:09.010Z,69.63
2019-03-08T04:44:30.018Z,69.63
2019-03-08T04:45:13.027Z,69.82
2019-03-08T04:49:12.194Z,69.25
2019-03-08T04:50:16.201Z,69.15
2019-03-08T04:51:12.201Z,69.15
2019-03-08T04:52:12.705Z,68.87
2019-03-08T04:53:12.711Z,67.73
2019-03-08T04:54:12.700Z,68.68
2019-03-08T04:55:12.700Z,68.68
2019-03-08T04:56:16.202Z,68.49
2019-03-08T04:57:13.226Z,68.01
2019-03-08T04:58:13.201Z,69.44
2019-03-08T04:59:13.200Z,69.44
2019-03-08T05:00:13.700Z,69.35
2019-03-08T05:01:17.205Z,68.49
2019-03-08T05:02:13.698Z,68.77
2019-03-08T05:03:13.702Z,68.77
2019-03-08T05:04:14.211Z,69.25
2019-03-08T05:05:14.202Z,69.54
2019-03-08T05:06:44.700Z,69.25
2019-03-08T05:07:14.209Z,68.96
2019-03-08T05:09:45.956Z,69.44
2019-03-08T05:10:45.950Z,69.44
2019-03-08T05:11:49.955Z,68.96
2019-03-08T05:12:46.450Z,69.44
2019-03-08T05:13:48.425Z,69.06
2019-03-08T05:14:46.450Z,68.96
2019-03-08T05:15:46.457Z,69.06
2019-03-08T05:17:11.449Z,69.44
2019-03-08T05:17:47.891Z,69.15
2019-03-08T05:18:46.950Z,69.15
2019-03-08T05:19:46.961Z,69.63
2019-03-08T05:20:46.960Z,70.30
2019-03-08T05:21:47.450Z,69.35
2019-03-08T05:22:51.453Z,69.73
2019-03-08T05:24:08.450Z,69.63
2019-03-08T05:24:47.453Z,69.35
2019-03-08T05:25:47.950Z,69.82
2019-03-08T05:28:22.803Z,69.73
2019-03-08T05:29:19.317Z,69.15
2019-03-08T05:30:19.321Z,69.06
2019-03-08T05:31:19.813Z,69.15
2019-03-08T05:32:40.818Z,69.15
2019-03-08T05:33:22.814Z,69.73
2019-03-08T05:34:19.816Z,70.10
2019-03-08T05:35:41.318Z,70.01
2019-03-08T05:36:41.313Z,71.15
2019-03-08T05:37:20.314Z,70.20
2019-03-08T05:38:45.315Z,69.54
2019-03-08T05:39:20.835Z,69.82
2019-03-08T05:40:22.813Z,70.01
2019-03-08T05:41:20.813Z,69.82
2019-03-08T05:42:20.812Z,70.30
2019-03-08T05:43:22.787Z,69.82
2019-03-08T05:46:17.558Z,69.63
2019-03-08T05:46:56.571Z,70.20
2019-03-08T05:47:56.562Z,69.92
2019-03-08T05:48:57.062Z,70.68
2019-03-08T05:50:01.063Z,70.77
2019-03-08T05:50:57.063Z,71.06
2019-03-08T05:51:57.058Z,70.68
2019-03-08T05:52:59.561Z,70.20
2019-03-08T05:53:57.562Z,70.30
2019-03-08T05:55:01.080Z,70.49
2019-03-08T05:55:57.567Z,70.20
2019-03-08T05:56:58.061Z,70.77
2019-03-08T05:58:19.061Z,69.92
2019-03-08T05:59:19.063Z,71.34
2019-03-08T06:00:31.978Z,70.49
2019-03-08T06:01:19.561Z,70.77
2019-03-08T06:01:58.560Z,70.68
2019-03-08T06:02:58.565Z,70.68
2019-03-08T06:03:58.561Z,71.06
2019-03-08T06:04:59.062Z,70.68
2019-03-08T06:06:02.067Z,70.87
2019-03-08T06:06:59.085Z,71.25
2019-03-08T06:07:59.088Z,71.06
2019-03-08T06:08:59.562Z,70.30
2019-03-08T06:10:20.636Z,71.63
2019-03-08T06:11:03.066Z,71.72
2019-03-08T06:12:20.563Z,72.20
2019-03-08T06:12:59.561Z,72.58
2019-03-08T06:14:02.061Z,72.11
2019-03-08T06:15:00.995Z,71.91
2019-03-08T06:16:02.061Z,71.63
2019-03-08T06:17:04.061Z,71.15
2019-03-08T06:18:21.560Z,71.53
2019-03-08T06:19:02.560Z,71.25
2019-03-08T06:20:14.559Z,71.53
2019-03-08T06:21:00.560Z,71.72
2019-03-08T06:22:03.495Z,72.49
2019-03-08T06:23:04.693Z,72.58
2019-03-08T06:24:01.060Z,71.91
2019-03-08T06:25:01.060Z,71.91
2019-03-08T06:26:01.567Z,72.49
2019-03-08T06:27:01.568Z,72.11
2019-03-08T06:28:26.561Z,72.20
2019-03-08T06:29:01.560Z,72.20
2019-03-08T06:30:02.061Z,72.01
2019-03-08T06:31:23.060Z,72.01
2019-03-08T06:32:02.062Z,72.39
2019-03-08T06:33:02.064Z,72.39
2019-03-08T06:35:38.689Z,72.49
2019-03-08T06:36:37.758Z,72.49
2019-03-08T06:37:37.754Z,72.11
2019-03-08T06:38:38.248Z,72.33
2019-03-08T06:39:41.753Z,72.30
2019-03-08T06:40:38.258Z,72.58
2019-03-08T06:41:38.261Z,71.63
2019-03-08T06:42:38.756Z,70.97
2019-03-08T06:43:38.753Z,71.15
2019-03-08T06:44:40.753Z,71.25
2019-03-08T06:45:42.758Z,70.97
2019-03-08T06:47:00.254Z,71.63
2019-03-08T06:47:39.270Z,71.82
2019-03-08T06:48:39.254Z,71.25
2019-03-08T06:49:39.273Z,71.25
2019-03-08T06:50:39.771Z,71.44
2019-03-08T06:51:42.753Z,71.44
2019-03-08T06:52:39.753Z,71.82
2019-03-08T06:53:39.753Z,71.44
2019-03-08T06:55:01.256Z,71.91
2019-03-08T06:56:01.260Z,72.11
2019-03-08T06:56:44.253Z,71.53
2019-03-08T06:58:01.253Z,72.01
2019-03-08T06:58:40.753Z,71.44
2019-03-08T06:59:40.752Z,71.91
2019-03-08T07:00:40.755Z,72.39
2019-03-08T07:02:05.753Z,72.33
2019-03-08T07:02:43.265Z,72.30
2019-03-08T07:04:02.252Z,72.20
2019-03-08T07:05:02.253Z,72.11
2019-03-08T07:06:02.255Z,72.67
2019-03-08T07:07:02.752Z,72.49
2019-03-08T07:08:06.263Z,72.20
2019-03-08T07:08:41.752Z,72.30
2019-03-08T07:09:41.752Z,73.47
2019-03-08T07:10:44.253Z,72.77
2019-03-08T07:11:42.252Z,72.33
2019-03-08T07:12:42.259Z,72.58
2019-03-08T07:13:46.255Z,73.15
2019-03-08T07:14:45.186Z,72.81
2019-03-08T07:16:12.488Z,72.58
2019-03-08T07:16:42.752Z,73.38
2019-03-08T07:17:42.751Z,72.11
2019-03-08T07:19:07.753Z,72.42
2019-03-08T07:19:43.276Z,72.33
2019-03-08T07:21:04.336Z,71.91
2019-03-08T07:21:43.252Z,72.11
2019-03-08T07:22:43.751Z,72.30
2019-03-08T07:23:43.752Z,72.52
2019-03-08T07:24:47.250Z,73.34
2019-03-08T07:25:51.141Z,73.66
2019-03-08T07:26:44.251Z,73.06
2019-03-08T07:27:44.251Z,72.77
2019-03-08T07:28:44.252Z,72.58
2019-03-08T07:29:44.251Z,72.58
2019-03-08T07:30:54.887Z,72.86
2019-03-08T07:33:16.116Z,72.77
2019-03-08T07:34:17.550Z,73.38
2019-03-08T07:35:22.125Z,73.44
2019-03-08T07:36:20.121Z,73.28
2019-03-08T07:37:15.703Z,73.38
2019-03-08T07:38:15.796Z,74.52
2019-03-08T07:39:16.624Z,73.91
2019-03-08T07:40:17.579Z,75.05
2019-03-08T07:41:16.630Z,74.87
2019-03-08T07:42:20.121Z,75.72
2019-03-08T07:43:17.115Z,75.81
2019-03-08T07:44:18.077Z,76.20
2019-03-08T07:45:17.115Z,75.15
2019-03-08T07:46:18.086Z,76.01
2019-03-08T07:47:17.116Z,76.29
2019-03-08T07:48:42.119Z,76.67
2019-03-08T07:49:17.619Z,76.96
2019-03-08T07:50:38.615Z,76.76
2019-03-08T07:51:19.076Z,77.62
2019-03-08T07:52:39.115Z,78.38
2019-03-08T07:53:18.112Z,78.38
2019-03-08T07:54:21.115Z,78.19
2019-03-08T07:55:18.114Z,79.14
2019-03-08T07:56:18.112Z,79.33
2019-03-08T07:57:20.614Z,79.91
2019-03-08T07:58:18.616Z,79.52
2019-03-08T07:59:22.614Z,80.66
2019-03-08T08:00:18.082Z,80.57
2019-03-08T08:01:21.132Z,81.14
2019-03-08T08:02:18.327Z,82.00
2019-03-08T08:03:19.117Z,82.28
2019-03-08T08:04:19.117Z,82.95
2019-03-08T08:05:22.758Z,83.42
2019-03-08T08:06:40.614Z,83.81
2019-03-08T08:07:19.616Z,84.47
2019-03-08T08:08:19.612Z,83.90
2019-03-08T08:09:26.547Z,84.56
2019-03-08T08:10:20.125Z,85.52
2019-03-08T08:13:15.868Z,87.28
2019-03-08T08:13:54.867Z,87.57
2019-03-08T08:14:54.916Z,88.80
2019-03-08T08:17:30.700Z,89.37
2019-03-08T08:19:58.153Z,90.04
2019-03-08T08:20:58.158Z,90.04
2019-03-08T08:21:58.161Z,91.18
2019-03-08T08:23:02.161Z,90.89
2019-03-08T08:23:58.661Z,90.80
2019-03-08T08:24:58.660Z,91.66
2019-03-08T08:25:59.594Z,91.18
2019-03-08T08:26:59.161Z,90.89
2019-03-08T08:27:59.160Z,91.75
2019-03-08T08:29:03.162Z,90.89
2019-03-08T08:29:59.168Z,90.52
2019-03-08T08:30:59.660Z,91.18
2019-03-08T08:31:59.660Z,90.14
2019-03-08T08:32:59.669Z,89.37
2019-03-08T08:34:04.157Z,90.04
2019-03-08T08:35:00.282Z,90.33
2019-03-08T08:36:00.160Z,90.52
2019-03-08T08:37:00.160Z,91.18
2019-03-08T08:38:00.187Z,90.89
2019-03-08T08:39:00.667Z,90.89
2019-03-08T08:40:03.579Z,90.61
2019-03-08T08:41:00.666Z,90.89
2019-03-08T08:42:00.659Z,91.75
2019-03-08T08:43:03.159Z,91.94
2019-03-08T08:44:01.159Z,92.13
2019-03-08T08:45:01.158Z,91.94
2019-03-08T08:46:05.192Z,91.08
2019-03-08T08:47:01.659Z,89.85
2019-03-08T08:48:01.658Z,89.75
2019-03-08T08:49:01.663Z,89.28
2019-03-08T08:50:01.665Z,89.75
2019-03-08T08:51:02.159Z,90.04
2019-03-08T08:52:05.163Z,90.70
2019-03-08T08:53:02.159Z,90.14
2019-03-08T08:54:02.160Z,90.23
2019-03-08T08:55:02.661Z,90.80
2019-03-08T08:57:59.015Z,91.28
2019-03-08T08:58:34.019Z,90.70
2019-03-08T08:59:34.025Z,89.94
2019-03-08T09:00:33.610Z,90.23
2019-03-08T09:01:34.523Z,89.94
2019-03-08T09:03:00.530Z,89.09
2019-03-08T09:03:33.994Z,90.23
2019-03-08T09:04:41.026Z,91.47
2019-03-08T09:05:35.022Z,90.99
2019-03-08T09:06:36.454Z,89.85
2019-03-08T09:07:39.019Z,89.85
2019-03-08T09:08:56.518Z,89.09
2019-03-08T09:09:35.521Z,89.47
2019-03-08T09:10:35.521Z,89.99
2019-03-08T09:11:44.015Z,89.56
2019-03-08T09:12:35.072Z,89.28
2019-03-08T09:13:39.020Z,89.85
2019-03-08T09:14:36.055Z,89.89
2019-03-08T09:15:36.019Z,89.09
2019-03-08T09:16:57.647Z,88.85
2019-03-08T09:19:11.762Z,88.09
2019-03-08T09:20:07.765Z,89.04
2019-03-08T09:21:07.774Z,88.23
2019-03-08T09:22:08.265Z,88.23
2019-03-08T09:23:08.265Z,87.99
2019-03-08T09:24:32.769Z,88.23
2019-03-08T09:25:08.265Z,89.28
2019-03-08T09:26:08.765Z,87.76
2019-03-08T09:27:08.812Z,88.28
2019-03-08T09:28:08.765Z,88.52
2019-03-08T09:29:08.764Z,88.33
2019-03-08T09:30:32.770Z,89.28
2019-03-08T09:31:09.267Z,88.33
2019-03-08T09:32:09.264Z,87.95
2019-03-08T09:33:09.266Z,87.38
2019-03-08T09:34:09.264Z,88.42
2019-03-08T09:35:34.273Z,88.94
2019-03-08T09:36:30.771Z,89.04
2019-03-08T09:37:09.764Z,89.04
2019-03-08T09:38:09.767Z,89.04
2019-03-08T09:39:31.303Z,89.14
2019-03-08T09:40:15.708Z,88.66
2019-03-08T09:41:10.262Z,88.28
2019-03-08T09:42:10.276Z,87.61
2019-03-08T09:43:10.262Z,87.90
2019-03-08T09:44:10.766Z,88.28
2019-03-08T09:45:10.765Z,87.04
2019-03-08T09:46:35.264Z,86.47
2019-03-08T09:47:10.762Z,86.38
2019-03-08T09:48:11.265Z,87.32
2019-03-08T09:49:32.264Z,86.66
2019-03-08T09:50:32.265Z,86.94
2019-03-08T09:51:36.263Z,87.23
2019-03-08T09:52:32.770Z,86.94
2019-03-08T09:53:11.765Z,85.80
2019-03-08T09:54:12.737Z,85.52
2019-03-08T09:55:11.764Z,85.90
2019-03-08T09:56:36.767Z,86.47
2019-03-08T09:57:12.264Z,87.71
2019-03-08T09:58:12.263Z,86.94
2019-03-08T09:59:12.263Z,87.52
2019-03-08T10:00:33.773Z,86.66
2019-03-08T10:01:18.778Z,85.99
2019-03-08T10:03:47.965Z,85.33
2019-03-08T10:04:47.972Z,85.94
2019-03-08T10:05:47.994Z,85.99
2019-03-08T10:06:48.472Z,84.28
2019-03-08T10:07:51.970Z,83.71
2019-03-08T10:08:48.471Z,84.80
2019-03-08T10:09:48.472Z,84.19
2019-03-08T10:12:19.817Z,84.33
2019-03-08T10:13:23.971Z,84.89
2019-03-08T10:14:20.714Z,85.28
2019-03-08T10:15:20.715Z,84.47
2019-03-08T10:16:23.213Z,83.85
2019-03-08T10:17:42.213Z,83.52
2019-03-08T10:18:23.718Z,84.52
2019-03-08T10:19:21.217Z,85.18
2019-03-08T10:20:21.713Z,84.80
2019-03-08T10:21:21.720Z,84.85
2019-03-08T10:22:21.065Z,83.33
2019-03-08T10:23:25.211Z,83.42
2019-03-08T10:24:22.214Z,83.62
2019-03-08T10:25:22.219Z,83.33
2019-03-08T10:26:22.220Z,83.90
2019-03-08T10:27:22.216Z,84.09
2019-03-08T10:30:18.658Z,84.42
2019-03-08T10:30:58.592Z,82.90
2019-03-08T10:31:57.655Z,83.47
2019-03-08T10:32:57.662Z,83.65
2019-03-08T10:34:00.657Z,83.75
2019-03-08T10:34:58.161Z,83.09
2019-03-08T10:36:01.106Z,82.90
2019-03-08T10:36:58.173Z,83.28
2019-03-08T10:37:58.658Z,82.90
2019-03-08T10:39:02.157Z,82.99
2019-03-08T10:39:58.667Z,82.51
2019-03-08T10:40:58.658Z,82.23
2019-03-08T10:41:59.156Z,82.46
2019-03-08T10:42:59.157Z,82.65
2019-03-08T10:44:08.960Z,82.93
2019-03-08T10:44:58.624Z,80.52
2019-03-08T10:45:59.658Z,80.13
2019-03-08T10:46:59.656Z,81.23
2019-03-08T10:47:59.657Z,82.08
2019-03-08T10:48:59.656Z,80.33
2019-03-08T10:50:03.157Z,80.80
2019-03-08T10:51:00.156Z,79.80
2019-03-08T10:52:00.157Z,80.65
2019-03-08T10:53:00.156Z,80.46
2019-03-08T10:54:23.656Z,81.03
2019-03-08T10:55:04.156Z,80.46
2019-03-08T10:56:00.662Z,79.03
2019-03-08T10:57:00.658Z,79.60
2019-03-08T10:58:24.158Z,79.41
2019-03-08T10:59:15.158Z,79.51
2019-03-08T11:00:02.652Z,78.94
2019-03-08T11:01:05.169Z,79.51
2019-03-08T11:02:01.155Z,79.60
2019-03-08T11:03:01.658Z,79.32
2019-03-08T11:04:01.656Z,78.59
2019-03-08T11:05:01.656Z,79.07
2019-03-08T11:06:01.655Z,78.22
2019-03-08T11:08:42.710Z,77.93
2019-03-08T11:09:36.805Z,77.26
2019-03-08T11:11:06.144Z,78.78
2019-03-08T11:11:36.778Z,76.98
2019-03-08T11:13:01.776Z,76.98
2019-03-08T11:15:08.646Z,78.50
2019-03-08T11:16:08.651Z,77.26
2019-03-08T11:17:08.663Z,76.98
2019-03-08T11:18:12.665Z,77.87
2019-03-08T11:19:09.213Z,78.44
2019-03-08T11:20:09.151Z,77.64
2019-03-08T11:21:09.147Z,76.98
2019-03-08T11:22:32.103Z,76.88
2019-03-08T11:23:34.149Z,77.30
2019-03-08T11:24:09.651Z,76.73
2019-03-08T11:25:09.656Z,76.64
2019-03-08T11:26:09.654Z,76.35
2019-03-08T11:28:45.389Z,74.35
2019-03-08T11:29:41.395Z,74.54
2019-03-08T11:30:41.395Z,73.91
2019-03-08T11:31:41.895Z,71.66
2019-03-08T11:32:41.895Z,70.73
2019-03-08T11:33:41.891Z,69.49
2019-03-08T11:35:06.395Z,65.71
2019-03-08T11:35:42.410Z,64.82
2019-03-08T11:36:42.397Z,65.52
2019-03-08T11:37:42.395Z,64.34
2019-03-08T11:38:42.397Z,62.90
2019-03-08T11:39:46.395Z,62.04
2019-03-08T11:40:42.908Z,61.69
2019-03-08T11:41:42.895Z,60.30
2019-03-08T11:42:42.895Z,61.41
2019-03-08T11:43:43.403Z,63.42
2019-03-08T11:44:43.400Z,63.32
2019-03-08T11:45:57.897Z,63.13
2019-03-08T11:46:43.396Z,63.23
2019-03-08T11:47:43.896Z,64.47
2019-03-08T11:48:44.381Z,66.09
2019-03-08T11:49:43.896Z,66.56
2019-03-08T11:50:43.896Z,66.15
2019-03-08T11:51:47.400Z,66.92
2019-03-08T11:52:44.395Z,66.60
2019-03-08T11:53:44.398Z,65.36
2019-03-08T11:54:44.395Z,66.98
2019-03-08T11:55:44.896Z,67.17
2019-03-08T11:56:55.889Z,65.45
2019-03-08T11:57:44.897Z,66.50
2019-03-08T11:58:44.902Z,66.69
2019-03-08T11:59:45.396Z,66.02
2019-03-08T12:00:45.396Z,65.64
2019-03-08T12:01:45.419Z,66.69
2019-03-08T12:02:49.400Z,66.02
2019-03-08T12:03:45.896Z,66.22
2019-03-08T12:04:50.837Z,67.87
2019-03-08T12:05:45.896Z,66.88
2019-03-08T12:06:48.331Z,66.50
2019-03-08T12:10:08.720Z,69.52
2019-03-08T12:11:04.726Z,68.28
2019-03-08T12:12:04.720Z,68.85
2019-03-08T12:13:04.720Z,69.52
2019-03-08T12:14:05.217Z,69.17
2019-03-08T12:15:06.156Z,66.88
2019-03-08T12:16:08.718Z,66.41
2019-03-08T12:17:05.222Z,66.41
2019-03-08T12:19:36.971Z,67.93
2019-03-08T12:20:59.970Z,66.69
2019-03-08T12:22:02.580Z,66.02
2019-03-08T12:24:30.225Z,61.57
2019-03-08T12:25:30.244Z,59.91
2019-03-08T12:26:30.230Z,59.05
2019-03-08T12:27:12.731Z,59.81
2019-03-08T12:28:31.691Z,56.54
2019-03-08T12:30:41.067Z,51.59
2019-03-08T12:31:41.074Z,49.48
2019-03-08T12:32:45.573Z,50.10
2019-03-08T12:33:41.583Z,52.40
2019-03-08T12:34:41.573Z,54.67
2019-03-08T12:35:43.578Z,54.83
2019-03-08T12:36:42.092Z,55.93
2019-03-08T12:37:42.074Z,57.43
2019-03-08T12:38:45.609Z,58.73
2019-03-08T12:41:13.735Z,62.81
2019-03-08T12:42:15.216Z,62.43
2019-03-08T12:43:13.743Z,62.49
2019-03-08T12:44:18.242Z,63.07
2019-03-08T12:45:14.250Z,63.04
2019-03-08T12:46:35.246Z,63.10
2019-03-08T12:47:14.253Z,63.20
2019-03-08T12:48:23.454Z,60.49
2019-03-08T12:49:14.742Z,60.16
2019-03-08T12:51:49.430Z,54.83
2019-03-08T12:52:49.440Z,52.20
2019-03-08T12:53:49.436Z,52.04
2019-03-08T12:54:49.948Z,51.13
2019-03-08T12:55:53.437Z,51.70
2019-03-08T12:56:49.937Z,51.87
2019-03-08T12:57:49.937Z,52.70
2019-03-08T12:58:50.447Z,54.43
2019-03-08T12:59:50.441Z,53.81
2019-03-08T13:00:49.969Z,51.40
2019-03-08T13:01:54.437Z,47.22
2019-03-08T13:02:51.877Z,44.65
2019-03-08T13:03:52.379Z,42.60
2019-03-08T13:04:50.240Z,41.00
2019-03-08T13:06:11.940Z,40.96
2019-03-08T13:06:50.936Z,41.66
2019-03-08T13:07:54.435Z,41.02
2019-03-08T13:09:12.437Z,40.91
2019-03-08T13:11:43.946Z,40.96
2019-03-08T13:12:22.954Z,41.77
2019-03-08T13:13:47.953Z,40.10
2019-03-08T13:14:44.491Z,39.29
2019-03-08T13:15:23.456Z,39.54
2019-03-08T13:16:23.453Z,40.42
2019-03-08T13:17:23.456Z,42.58
2019-03-08T13:18:48.453Z,44.86
2019-03-08T13:19:23.952Z,47.13
2019-03-08T13:20:23.952Z,48.44
2019-03-08T13:21:23.952Z,48.64
2019-03-08T13:22:46.891Z,50.84
2019-03-08T13:23:24.453Z,49.80
2019-03-08T13:24:28.453Z,48.57
2019-03-08T13:25:24.458Z,48.83
2019-03-08T13:26:24.962Z,49.38
2019-03-08T13:27:24.954Z,50.14
2019-03-08T13:28:24.959Z,51.48
2019-03-08T13:29:24.964Z,49.07
2019-03-08T13:32:00.771Z,45.29
2019-03-08T13:33:00.778Z,42.53
2019-03-08T13:34:00.778Z,42.13
2019-03-08T13:36:36.533Z,46.17
2019-03-08T13:37:53.542Z,46.96
2019-03-08T13:38:32.542Z,47.06
2019-03-08T13:39:36.474Z,45.74
2019-03-08T13:40:33.040Z,44.54
2019-03-08T13:41:33.041Z,41.61
2019-03-08T13:42:37.979Z,40.44
2019-03-08T13:43:33.541Z,39.79
2019-03-08T13:44:33.542Z,39.31
2019-03-08T13:45:33.541Z,39.18
2019-03-08T13:46:33.541Z,40.69
2019-03-08T13:47:37.542Z,42.32
2019-03-08T13:48:34.048Z,42.44
2019-03-08T13:49:34.039Z,42.53
2019-03-08T13:50:34.041Z,42.68