createdAt,value
2022-12-04T00:01:24.899Z,-0.60
2022-12-04T00:03:54.626Z,-0.65
2022-12-04T00:06:23.226Z,-0.66
2022-12-04T00:08:52.339Z,-0.71
2022-12-04T00:11:24.412Z,-0.64
2022-12-04T00:13:54.147Z,-0.66
2022-12-04T00:16:26.440Z,-0.69
2022-12-04T00:18:57.415Z,-0.58
2022-12-04T00:21:26.783Z,-0.65
2022-12-04T00:23:55.438Z,-0.70
2022-12-04T00:26:27.969Z,-0.60
2022-12-04T00:29:01.324Z,-0.66
2022-12-04T00:31:31.448Z,-0.65
2022-12-04T00:34:00.559Z,-0.56
2022-12-04T00:36:30.064Z,-0.60
2022-12-04T00:39:00.361Z,-0.59
2022-12-04T00:41:29.875Z,-0.70
2022-12-04T00:43:58.173Z,-0.64
2022-12-04T00:46:28.346Z,-0.67
2022-12-04T00:48:56.674Z,-0.62
2022-12-04T00:51:26.209Z,-0.62
2022-12-04T00:53:54.326Z,-0.64
2022-12-04T00:56:24.914Z,-0.61
2022-12-04T00:58:54.159Z,-0.64
2022-12-04T01:01:23.495Z,-0.63
2022-12-04T01:03:53.315Z,-0.52
2022-12-04T01:06:23.588Z,-0.63
2022-12-04T01:08:53.289Z,-0.62
2022-12-04T01:11:22.349Z,-0.75
2022-12-04T01:13:50.596Z,-0.65
2022-12-04T01:16:20.462Z,-0.61
2022-12-04T01:18:48.713Z,-0.62
2022-12-04T01:21:18.590Z,-0.56
2022-12-04T01:23:46.579Z,-0.61
2022-12-04T01:26:14.911Z,-0.56
2022-12-04T01:28:42.898Z,-0.57
2022-12-04T01:31:13.191Z,-0.65
2022-12-04T01:33:42.506Z,-0.67
2022-12-04T01:36:13.644Z,-0.64
2022-12-04T01:38:43.451Z,-0.66
2022-12-04T01:41:13.129Z,-0.64
2022-12-04T01:43:42.010Z,-0.59
2022-12-04T01:46:12.025Z,-0.66
2022-12-04T01:48:45.543Z,-0.73
2022-12-04T01:51:17.804Z,-0.63
2022-12-04T01:53:52.601Z,-0.61
2022-12-04T01:56:22.556Z,-0.60
2022-12-04T01:58:55.473Z,-0.58
2022-12-04T02:01:23.897Z,-0.62
2022-12-04T02:03:51.840Z,-0.66
2022-12-04T02:06:19.968Z,-0.58
2022-12-04T02:08:49.356Z,-0.64
2022-12-04T02:11:28.064Z,-0.71
2022-12-04T02:14:08.743Z,-0.60
2022-12-04T02:16:44.716Z,-0.98
2022-12-04T02:19:34.449Z,-0.65
2022-12-04T02:22:11.077Z,-0.64
2022-12-04T02:24:53.736Z,-0.59
2022-12-04T02:27:35.550Z,-0.87
2022-12-04T02:30:07.836Z,-0.57
2022-12-04T02:32:43.433Z,-0.59
2022-12-04T02:35:17.460Z,-0.55
2022-12-04T02:37:53.140Z,-0.58
2022-12-04T02:40:26.688Z,-0.62
2022-12-04T02:42:59.391Z,-0.52
2022-12-04T02:45:33.249Z,-0.53
2022-12-04T02:48:04.079Z,-0.50
2022-12-04T02:50:35.379Z,-0.51
2022-12-04T02:53:09.745Z,-0.44
2022-12-04T02:55:43.193Z,-0.62
2022-12-04T02:58:15.733Z,-0.58
2022-12-04T03:00:48.457Z,-0.52
2022-12-04T03:03:21.542Z,-0.55
2022-12-04T03:05:56.430Z,-0.51
2022-12-04T03:08:29.901Z,-0.48
2022-12-04T03:11:01.335Z,-0.50
2022-12-04T03:13:34.014Z,-0.46
2022-12-04T03:16:08.402Z,-0.51
2022-12-04T03:18:41.314Z,-0.50
2022-12-04T03:21:12.634Z,-0.50
2022-12-04T03:23:47.365Z,-0.47
2022-12-04T03:26:24.864Z,-0.50
2022-12-04T03:28:58.976Z,-0.47
2022-12-04T03:31:39.231Z,-0.43
2022-12-04T03:34:09.633Z,-0.46
2022-12-04T03:36:40.691Z,-0.52
2022-12-04T03:39:18.936Z,-0.44
2022-12-04T03:41:58.513Z,-0.47
2022-12-04T03:44:32.962Z,-0.42
2022-12-04T03:47:07.389Z,-0.38
2022-12-04T03:49:43.896Z,-0.43
2022-12-04T03:52:18.122Z,-0.42
2022-12-04T03:54:50.419Z,-0.45
2022-12-04T03:57:22.150Z,-0.46
2022-12-04T03:59:56.126Z,-0.43
2022-12-04T04:02:29.469Z,-0.38
2022-12-04T04:05:00.822Z,-0.43
2022-12-04T04:07:35.748Z,-0.40
2022-12-04T04:10:08.832Z,-0.41
2022-12-04T04:12:39.930Z,-0.42
2022-12-04T04:15:30.559Z,-0.36
2022-12-04T04:18:19.856Z,-0.37
2022-12-04T04:21:08.858Z,-0.33
2022-12-04T04:23:59.187Z,-0.38
2022-12-04T04:26:30.286Z,-0.41
2022-12-04T04:28:58.226Z,-0.39
2022-12-04T04:31:27.508Z,-0.29
2022-12-04T04:34:04.166Z,-0.27
2022-12-04T04:36:39.336Z,-0.23
2022-12-04T04:39:16.601Z,-0.26
2022-12-04T04:41:51.859Z,-0.23
2022-12-04T04:44:28.929Z,-0.23
2022-12-04T04:47:01.528Z,-0.23
2022-12-04T04:49:33.542Z,-0.24
2022-12-04T04:52:02.087Z,-0.17
2022-12-04T04:54:32.036Z,-0.16
2022-12-04T04:57:00.005Z,-0.16
2022-12-04T04:59:27.986Z,-0.19
2022-12-04T05:01:55.977Z,-0.20
2022-12-04T05:04:24.092Z,-0.12
2022-12-04T05:06:53.289Z,-0.22
2022-12-04T05:09:21.234Z,-0.13
2022-12-04T05:11:49.221Z,-0.11
2022-12-04T05:14:16.902Z,-0.07
2022-12-04T05:16:44.811Z,-0.17
2022-12-04T05:19:35.469Z,-0.13
2022-12-04T05:22:04.741Z,-0.05
2022-12-04T05:24:32.588Z,-0.05
2022-12-04T05:27:00.301Z,-0.06
2022-12-04T05:29:32.767Z,-0.07
2022-12-04T05:32:03.680Z,-0.06
2022-12-04T05:34:31.656Z,-0.03
2022-12-04T05:36:59.673Z,-0.01
2022-12-04T05:39:28.974Z,-0.01
2022-12-04T05:41:56.897Z,0.04
2022-12-04T05:44:24.868Z,-0.12
2022-12-04T05:46:54.818Z,-0.04
2022-12-04T05:49:22.740Z,-0.09
2022-12-04T05:51:51.088Z,-0.14
2022-12-04T05:54:19.576Z,-0.16
2022-12-04T05:56:49.247Z,0.02
2022-12-04T05:59:17.841Z,-0.06
2022-12-04T06:01:46.038Z,-0.09
2022-12-04T06:04:14.083Z,0.02
2022-12-04T06:06:42.148Z,-0.03
2022-12-04T06:09:10.287Z,-0.01
2022-12-04T06:11:40.032Z,-0.02
2022-12-04T06:14:12.626Z,-0.04
2022-12-04T06:16:43.341Z,-0.07
2022-12-04T06:19:13.830Z,-0.01
2022-12-04T06:21:43.547Z,0.00
2022-12-04T06:24:14.681Z,-0.01
2022-12-04T06:27:03.864Z,-0.02
2022-12-04T06:29:32.140Z,-0.02
2022-12-04T06:32:00.628Z,-0.04
2022-12-04T06:34:29.608Z,-0.18
2022-12-04T06:36:57.569Z,-0.01
2022-12-04T06:39:25.499Z,-0.06
2022-12-04T06:41:53.385Z,-0.07
2022-12-04T06:44:21.478Z,0.00
2022-12-04T06:46:50.745Z,-0.03
2022-12-04T06:49:22.605Z,-0.03
2022-12-04T06:51:50.620Z,0.01
2022-12-04T06:54:18.708Z,0.00
2022-12-04T06:56:46.628Z,-0.01
2022-12-04T06:59:14.709Z,0.01
2022-12-04T07:01:42.743Z,-0.01
2022-12-04T07:04:12.268Z,-0.03
2022-12-04T07:06:40.861Z,-0.04
2022-12-04T07:09:11.138Z,0.05
2022-12-04T07:11:40.414Z,0.05
2022-12-04T07:14:08.981Z,-0.02
2022-12-04T07:16:41.040Z,-0.03
2022-12-04T07:19:10.201Z,0.02
2022-12-04T07:21:39.551Z,0.06
2022-12-04T07:24:07.869Z,0.03
2022-12-04T07:26:35.913Z,-0.03
2022-12-04T07:29:03.988Z,0.06
2022-12-04T07:31:32.002Z,0.07
2022-12-04T07:34:00.064Z,0.13
2022-12-04T07:36:28.746Z,0.07
2022-12-04T07:38:58.310Z,0.09
2022-12-04T07:41:26.362Z,0.13
2022-12-04T07:43:55.218Z,0.09
2022-12-04T07:46:25.626Z,0.17
2022-12-04T07:48:55.575Z,0.10
2022-12-04T07:51:25.767Z,0.16
2022-12-04T07:53:54.890Z,0.14
2022-12-04T07:56:24.273Z,0.15
2022-12-04T07:58:52.194Z,0.11
2022-12-04T08:01:22.760Z,0.16
2022-12-04T08:03:53.211Z,0.15
2022-12-04T08:06:22.814Z,0.14
2022-12-04T08:08:51.478Z,0.13
2022-12-04T08:11:22.225Z,0.15
2022-12-04T08:13:55.622Z,0.14
2022-12-04T08:16:23.935Z,0.13
2022-12-04T08:18:52.173Z,0.12
2022-12-04T08:21:23.220Z,0.11
2022-12-04T08:23:53.228Z,0.10
2022-12-04T08:26:22.109Z,0.19
2022-12-04T08:28:53.606Z,0.18
2022-12-04T08:31:24.027Z,0.19
2022-12-04T08:33:55.150Z,0.16
2022-12-04T08:36:23.358Z,0.13
2022-12-04T08:38:52.331Z,0.19
2022-12-04T08:41:24.074Z,0.22
2022-12-04T08:43:55.444Z,0.15
2022-12-04T08:46:24.907Z,0.28
2022-12-04T08:48:52.958Z,0.20
2022-12-04T08:51:22.891Z,0.24
2022-12-04T08:53:54.616Z,0.25
2022-12-04T08:56:22.710Z,0.22
2022-12-04T08:58:50.592Z,0.24
2022-12-04T09:01:20.125Z,0.22
2022-12-04T09:03:48.088Z,0.23
2022-12-04T09:06:16.920Z,0.14
2022-12-04T09:08:45.576Z,0.28
2022-12-04T09:11:16.092Z,0.21
2022-12-04T09:13:44.827Z,0.25
2022-12-04T09:16:15.277Z,0.31
2022-12-04T09:18:45.317Z,0.17
2022-12-04T09:21:16.862Z,0.28
2022-12-04T09:23:45.499Z,0.32
2022-12-04T09:26:23.098Z,0.33
2022-12-04T09:28:52.361Z,0.31
2022-12-04T09:31:21.151Z,0.30
2022-12-04T09:33:50.728Z,0.16
2022-12-04T09:36:18.727Z,0.12
2022-12-04T09:38:47.965Z,0.22
2022-12-04T09:41:30.589Z,0.23
2022-12-04T09:44:03.636Z,0.26
2022-12-04T09:46:37.449Z,0.35
2022-12-04T09:49:15.522Z,0.35
2022-12-04T09:51:44.025Z,0.28
2022-12-04T09:54:16.974Z,0.31
2022-12-04T09:56:46.555Z,0.33
2022-12-04T09:59:18.383Z,0.41
2022-12-04T10:01:49.573Z,0.39
2022-12-04T10:04:20.511Z,0.35
2022-12-04T10:06:57.192Z,0.46
2022-12-04T10:09:32.699Z,0.47
2022-12-04T10:12:13.569Z,0.39
2022-12-04T10:14:56.219Z,0.44
2022-12-04T10:17:39.334Z,0.43
2022-12-04T10:20:24.538Z,0.34
2022-12-04T10:23:09.289Z,0.28
2022-12-04T10:25:42.888Z,0.44
2022-12-04T10:28:20.107Z,0.47
2022-12-04T10:30:49.388Z,0.43
2022-12-04T10:33:21.034Z,0.43
2022-12-04T10:35:53.382Z,0.45
2022-12-04T10:38:31.411Z,0.47
2022-12-04T10:41:03.717Z,0.46
2022-12-04T10:43:37.357Z,0.45
2022-12-04T10:46:06.697Z,0.36
2022-12-04T10:48:39.652Z,0.41
2022-12-04T10:51:15.197Z,0.36
2022-12-04T10:53:43.367Z,0.37
2022-12-04T10:56:13.094Z,0.49
2022-12-04T10:58:41.340Z,0.51
2022-12-04T11:01:12.571Z,0.49
2022-12-04T11:03:41.453Z,0.39
2022-12-04T11:06:11.780Z,0.49
2022-12-04T11:08:42.636Z,0.52
2022-12-04T11:11:13.537Z,0.53
2022-12-04T11:13:42.410Z,0.55
2022-12-04T11:16:30.546Z,0.57
2022-12-04T11:18:58.578Z,0.45
2022-12-04T11:21:31.675Z,0.50
2022-12-04T11:23:59.691Z,0.51
2022-12-04T11:26:32.600Z,0.47
2022-12-04T11:29:02.412Z,0.47
2022-12-04T11:31:31.385Z,0.51
2022-12-04T11:34:02.617Z,0.49
2022-12-04T11:36:35.837Z,0.51
2022-12-04T11:39:08.338Z,0.53
2022-12-04T11:41:36.246Z,0.53
2022-12-04T11:44:07.181Z,0.48
2022-12-04T11:46:36.030Z,0.63
2022-12-04T11:49:04.396Z,0.61
2022-12-04T11:51:48.561Z,0.64
2022-12-04T11:54:29.910Z,0.67
2022-12-04T11:57:09.584Z,0.63
2022-12-04T11:59:51.253Z,0.65
2022-12-04T12:02:45.394Z,0.60
2022-12-04T12:05:25.498Z,0.62
2022-12-04T12:08:06.861Z,0.69
2022-12-04T12:10:44.759Z,0.60
2022-12-04T12:13:22.231Z,0.63
2022-12-04T12:15:59.411Z,0.55
2022-12-04T12:18:47.419Z,0.50
2022-12-04T12:21:23.048Z,0.61
2022-12-04T12:24:05.489Z,0.63
2022-12-04T12:26:46.212Z,0.65
2022-12-04T12:29:24.364Z,0.56
2022-12-04T12:32:14.622Z,0.55
2022-12-04T12:34:44.962Z,0.52
2022-12-04T12:37:22.187Z,0.59
2022-12-04T12:40:01.040Z,0.63
2022-12-04T12:42:33.743Z,0.67
2022-12-04T12:45:08.567Z,0.67
2022-12-04T12:47:41.771Z,0.70
2022-12-04T12:50:16.441Z,0.69
2022-12-04T12:52:53.445Z,0.70
2022-12-04T12:55:26.642Z,0.45
2022-12-04T12:58:02.794Z,0.76
2022-12-04T13:00:34.793Z,0.75
2022-12-04T13:03:05.800Z,0.69
2022-12-04T13:05:38.786Z,0.69
2022-12-04T13:08:16.430Z,0.70
2022-12-04T13:10:48.993Z,0.80
2022-12-04T13:13:25.940Z,0.71
2022-12-04T13:15:57.881Z,0.74
2022-12-04T13:18:28.903Z,0.75
2022-12-04T13:21:02.641Z,0.75
2022-12-04T13:23:50.553Z,0.78
2022-12-04T13:26:49.495Z,0.78
2022-12-04T13:29:31.376Z,0.70
2022-12-04T13:32:09.505Z,0.73
2022-12-04T13:34:47.664Z,0.75
2022-12-04T13:37:49.416Z,0.72
2022-12-04T13:40:33.457Z,0.52
2022-12-04T13:43:28.701Z,0.72
2022-12-04T13:45:59.177Z,0.75
2022-12-04T13:48:37.518Z,0.74
2022-12-04T13:51:22.389Z,0.77
2022-12-04T13:54:02.664Z,0.82
2022-12-04T13:56:32.338Z,0.78
2022-12-04T13:59:04.137Z,0.80
2022-12-04T14:01:38.640Z,0.72
2022-12-04T14:04:07.810Z,0.75
2022-12-04T14:06:39.373Z,0.76
2022-12-04T14:09:19.519Z,0.74
2022-12-04T14:11:52.094Z,0.76
2022-12-04T14:14:27.916Z,0.76
2022-12-04T14:16:57.810Z,0.78
2022-12-04T14:19:35.591Z,0.72
2022-12-04T14:22:04.296Z,0.76
2022-12-04T14:24:38.761Z,0.77
2022-12-04T14:27:33.156Z,0.82
2022-12-04T14:30:03.603Z,0.79
2022-12-04T14:32:35.049Z,0.78
2022-12-04T14:35:03.400Z,0.83
2022-12-04T14:37:38.773Z,0.84
2022-12-04T14:40:15.877Z,0.71
2022-12-04T14:42:43.827Z,0.80
2022-12-04T14:45:26.559Z,0.77
2022-12-04T14:48:09.657Z,0.84
2022-12-04T14:50:47.127Z,0.84
2022-12-04T14:53:24.783Z,0.86
2022-12-04T14:56:05.928Z,0.85
2022-12-04T14:58:38.933Z,0.85
2022-12-04T15:01:28.403Z,0.86
2022-12-04T15:04:00.078Z,0.72
2022-12-04T15:06:30.548Z,0.80
2022-12-04T15:09:16.253Z,0.79
2022-12-04T15:12:05.094Z,0.83
2022-12-04T15:14:41.820Z,0.86
2022-12-04T15:17:12.950Z,0.90
2022-12-04T15:19:41.330Z,0.90
2022-12-04T15:22:14.183Z,0.92
2022-12-04T15:24:42.311Z,0.92
2022-12-04T15:27:12.378Z,0.94
2022-12-04T15:29:48.083Z,0.97
2022-12-04T15:32:20.461Z,0.86
2022-12-04T15:34:52.613Z,0.92
2022-12-04T15:37:23.650Z,0.94
2022-12-04T15:39:52.804Z,0.91
2022-12-04T15:42:27.540Z,0.90
2022-12-04T15:45:00.958Z,0.93
2022-12-04T15:47:32.886Z,0.99
2022-12-04T15:50:09.770Z,0.96
2022-12-04T15:52:38.413Z,0.95
2022-12-04T15:55:09.016Z,0.85
2022-12-04T15:57:39.571Z,0.88
2022-12-04T16:00:23.263Z,0.97
2022-12-04T16:02:52.850Z,1.03
2022-12-04T16:05:36.461Z,1.02
2022-12-04T16:08:23.692Z,1.08
2022-12-04T16:11:00.643Z,1.12
2022-12-04T16:13:32.420Z,1.13
2022-12-04T16:16:01.130Z,1.08
2022-12-04T16:18:30.625Z,1.05
2022-12-04T16:20:58.678Z,1.01
2022-12-04T16:23:27.181Z,1.05
2022-12-04T16:25:55.133Z,1.04
2022-12-04T16:28:23.084Z,1.03
2022-12-04T16:30:52.618Z,0.85
2022-12-04T16:33:20.947Z,1.01
2022-12-04T16:35:50.485Z,0.99
2022-12-04T16:38:18.844Z,1.05
2022-12-04T16:40:48.443Z,1.08
2022-12-04T16:43:18.074Z,1.05
2022-12-04T16:45:48.183Z,1.10
2022-12-04T16:48:16.256Z,1.13
2022-12-04T16:50:44.953Z,1.04
2022-12-04T16:53:19.922Z,1.08
2022-12-04T16:55:50.194Z,1.16
2022-12-04T16:58:19.337Z,1.13
2022-12-04T17:00:52.905Z,1.14
2022-12-04T17:03:25.412Z,1.19
2022-12-04T17:05:53.426Z,1.14
2022-12-04T17:08:23.324Z,1.06
2022-12-04T17:10:51.748Z,1.18
2022-12-04T17:13:20.407Z,1.04
2022-12-04T17:15:48.861Z,1.19
2022-12-04T17:18:21.071Z,1.21
2022-12-04T17:20:50.144Z,1.22
2022-12-04T17:23:18.125Z,1.23
2022-12-04T17:25:47.473Z,1.25
2022-12-04T17:28:15.676Z,1.24
2022-12-04T17:30:46.086Z,1.26
2022-12-04T17:33:15.264Z,1.27
2022-12-04T17:35:44.516Z,1.26
2022-12-04T17:38:12.535Z,1.24
2022-12-04T17:40:40.721Z,1.27
2022-12-04T17:43:10.066Z,1.26
2022-12-04T17:45:40.859Z,1.21
2022-12-04T17:48:08.802Z,1.22
2022-12-04T17:50:36.753Z,1.23
2022-12-04T17:53:04.685Z,1.26
2022-12-04T17:55:32.664Z,1.31
2022-12-04T17:58:00.658Z,1.29
2022-12-04T18:00:29.983Z,1.27
2022-12-04T18:02:58.112Z,1.25
2022-12-04T18:05:26.120Z,1.31
2022-12-04T18:07:54.102Z,1.29
2022-12-04T18:10:22.195Z,1.31
2022-12-04T18:12:50.129Z,1.34
2022-12-04T18:15:18.065Z,1.34
2022-12-04T18:17:47.413Z,1.30
2022-12-04T18:20:15.496Z,1.32
2022-12-04T18:22:46.278Z,1.30
2022-12-04T18:25:14.370Z,1.27
2022-12-04T18:27:42.550Z,1.26
2022-12-04T18:30:11.858Z,1.26
2022-12-04T18:32:39.925Z,1.27
2022-12-04T18:35:10.032Z,1.29
2022-12-04T18:37:38.010Z,1.28
2022-12-04T18:40:07.853Z,1.34
2022-12-04T18:42:36.060Z,1.29
2022-12-04T18:45:04.447Z,1.31
2022-12-04T18:47:32.531Z,1.33
2022-12-04T18:50:00.769Z,1.32
2022-12-04T18:52:30.253Z,1.31
2022-12-04T18:54:58.240Z,1.36
2022-12-04T18:57:26.252Z,1.33
2022-12-04T18:59:54.715Z,1.42
2022-12-04T19:02:23.089Z,1.40
2022-12-04T19:04:51.336Z,1.39
2022-12-04T19:07:19.695Z,1.42
2022-12-04T19:12:37.135Z,1.36
2022-12-04T19:15:05.784Z,1.41
2022-12-04T19:17:33.762Z,1.41
2022-12-04T19:20:01.768Z,1.44
2022-12-04T19:22:30.529Z,1.39
2022-12-04T19:24:59.923Z,1.37
2022-12-04T19:27:27.928Z,1.42
2022-12-04T19:29:56.247Z,1.47
2022-12-04T19:32:25.116Z,1.44
2022-12-04T19:34:53.196Z,1.44
2022-12-04T19:37:21.115Z,1.47
2022-12-04T19:39:49.029Z,1.49
2022-12-04T19:42:18.361Z,1.52
2022-12-04T19:44:49.134Z,1.51
2022-12-04T19:47:18.571Z,1.52
2022-12-04T19:49:46.675Z,1.52
2022-12-04T19:52:14.890Z,1.55
2022-12-04T19:54:43.134Z,1.60
2022-12-04T19:57:11.154Z,1.56
2022-12-04T19:59:45.753Z,1.53
2022-12-04T20:02:15.116Z,1.52
2022-12-04T20:04:43.568Z,1.56
2022-12-04T20:07:11.544Z,1.48
2022-12-04T20:09:39.672Z,1.56
2022-12-04T20:12:08.125Z,1.46
2022-12-04T20:14:36.281Z,1.52
2022-12-04T20:17:05.699Z,1.61
2022-12-04T20:19:33.810Z,1.62
2022-12-04T20:22:01.791Z,1.62
2022-12-04T20:24:29.778Z,1.64
2022-12-04T20:26:57.855Z,1.52
2022-12-04T20:29:25.918Z,1.60
2022-12-04T20:31:53.952Z,1.54
2022-12-04T20:34:23.366Z,1.59
2022-12-04T20:36:51.346Z,1.55
2022-12-04T20:39:20.684Z,1.63
2022-12-04T20:41:49.131Z,1.64
2022-12-04T20:44:19.235Z,1.64
2022-12-04T20:46:47.385Z,1.63
2022-12-04T20:49:22.105Z,1.62
2022-12-04T20:51:53.221Z,1.62
2022-12-04T20:54:23.203Z,1.62
2022-12-04T20:56:53.098Z,1.59
2022-12-04T20:59:23.260Z,1.60
2022-12-04T21:01:52.483Z,1.58
2022-12-04T21:04:21.195Z,1.64
2022-12-04T21:06:49.165Z,1.64
2022-12-04T21:09:22.532Z,1.62
2022-12-04T21:11:52.477Z,1.64
2022-12-04T21:14:40.272Z,1.63
2022-12-04T21:17:16.624Z,1.62
2022-12-04T21:19:44.644Z,1.56
2022-12-04T21:22:12.624Z,1.62
2022-12-04T21:24:42.194Z,1.69
2022-12-04T21:27:13.371Z,1.71
2022-12-04T21:29:45.246Z,1.71
2022-12-04T21:32:13.206Z,1.64
2022-12-04T21:34:41.127Z,1.58
2022-12-04T21:37:09.020Z,1.64
2022-12-04T21:39:39.024Z,1.63
2022-12-04T21:42:25.556Z,1.67
2022-12-04T21:44:53.541Z,1.71
2022-12-04T21:47:21.440Z,1.68
2022-12-04T21:49:49.490Z,1.73
2022-12-04T21:52:18.099Z,1.71
2022-12-04T21:54:49.145Z,1.79
2022-12-04T21:57:19.161Z,1.82
2022-12-04T21:59:47.427Z,1.79
2022-12-04T22:02:16.399Z,1.80
2022-12-04T22:04:44.358Z,1.74
2022-12-04T22:07:12.783Z,1.88
2022-12-04T22:09:40.683Z,1.90
2022-12-04T22:14:58.342Z,1.85
2022-12-04T22:17:30.435Z,1.93
2022-12-04T22:19:58.631Z,1.85
2022-12-04T22:22:26.839Z,1.84
2022-12-04T22:24:54.738Z,1.86
2022-12-04T22:27:22.737Z,1.76
2022-12-04T22:30:02.212Z,1.76
2022-12-04T22:32:33.490Z,1.80
2022-12-04T22:35:01.392Z,1.72
2022-12-04T22:37:29.333Z,1.73
2022-12-04T22:39:57.583Z,1.72
2022-12-04T22:42:25.892Z,1.72
2022-12-04T22:44:53.886Z,1.76
2022-12-04T22:47:21.794Z,1.68
2022-12-04T22:49:51.107Z,1.78
2022-12-04T22:52:19.924Z,1.83
2022-12-04T22:54:47.820Z,1.78
2022-12-04T22:57:15.749Z,1.81
2022-12-04T22:59:43.719Z,1.82
2022-12-04T23:02:12.965Z,1.83
2022-12-04T23:04:41.013Z,1.77
2022-12-04T23:07:10.488Z,1.84
2022-12-04T23:09:39.153Z,1.77
2022-12-04T23:12:07.713Z,1.83
2022-12-04T23:14:36.762Z,1.79
2022-12-04T23:17:04.826Z,1.82
2022-12-04T23:19:32.883Z,1.83
2022-12-04T23:22:00.801Z,1.84
2022-12-04T23:24:30.212Z,1.89
2022-12-04T23:26:58.193Z,1.88
2022-12-04T23:32:14.075Z,1.88
2022-12-04T23:34:41.938Z,1.89
2022-12-04T23:37:09.842Z,1.85
2022-12-04T23:39:39.224Z,1.90
2022-12-04T23:42:07.163Z,1.91
2022-12-04T23:44:35.061Z,1.82
2022-12-04T23:47:03.046Z,1.90
2022-12-04T23:49:31.014Z,1.87
2022-12-04T23:51:58.951Z,1.85
2022-12-04T23:54:27.257Z,1.90
2022-12-04T23:56:56.530Z,1.92
2022-12-04T23:59:24.391Z,1.92
