createdAt,value
2017-01-18T00:00:24.369Z,0
2017-01-18T00:01:25.118Z,0
2017-01-18T00:02:25.872Z,0
2017-01-18T00:03:26.603Z,0
2017-01-18T00:04:27.364Z,0
2017-01-18T00:05:28.134Z,0
2017-01-18T00:06:28.864Z,0
2017-01-18T00:07:29.599Z,0
2017-01-18T00:08:30.345Z,0
2017-01-18T00:09:31.126Z,0
2017-01-18T00:10:31.878Z,0
2017-01-18T00:11:32.622Z,0
2017-01-18T00:12:33.358Z,0
2017-01-18T00:13:34.120Z,0
2017-01-18T00:14:34.870Z,0
2017-01-18T00:15:35.617Z,0
2017-01-18T00:16:36.407Z,0
2017-01-18T00:17:37.164Z,0
2017-01-18T00:18:37.919Z,0
2017-01-18T00:19:38.675Z,0
2017-01-18T00:20:39.415Z,0
2017-01-18T00:21:40.175Z,0
2017-01-18T00:22:40.939Z,0
2017-01-18T00:23:41.693Z,0
2017-01-18T00:24:42.441Z,0
2017-01-18T00:25:43.234Z,0
2017-01-18T00:26:43.989Z,0
2017-01-18T00:27:44.745Z,0
2017-01-18T00:28:45.502Z,0
2017-01-18T00:29:46.257Z,0
2017-01-18T00:30:47.004Z,0
2017-01-18T00:31:47.741Z,0
2017-01-18T00:32:48.482Z,0
2017-01-18T00:33:49.223Z,0
2017-01-18T00:34:49.963Z,0
2017-01-18T00:35:50.713Z,0
2017-01-18T00:36:51.460Z,0
2017-01-18T00:37:52.215Z,0
2017-01-18T00:38:52.971Z,0
2017-01-18T00:39:53.724Z,0
2017-01-18T00:40:54.482Z,0
2017-01-18T00:41:55.229Z,0
2017-01-18T00:42:55.990Z,0
2017-01-18T00:43:56.737Z,0
2017-01-18T00:44:57.466Z,0
2017-01-18T00:45:58.224Z,0
2017-01-18T00:46:58.973Z,0
2017-01-18T00:47:59.719Z,0
2017-01-18T00:49:00.472Z,0
2017-01-18T00:50:01.212Z,0
2017-01-18T00:51:01.983Z,0
2017-01-18T00:52:02.747Z,0
2017-01-18T00:53:03.525Z,0
2017-01-18T00:54:04.273Z,0
2017-01-18T00:55:05.023Z,0
2017-01-18T00:56:05.787Z,0
2017-01-18T00:57:06.537Z,0
2017-01-18T00:58:07.287Z,0
2017-01-18T00:59:08.021Z,0
2017-01-18T01:00:08.771Z,0
2017-01-18T01:01:09.541Z,0
2017-01-18T01:02:10.290Z,0
2017-01-18T01:03:11.036Z,0
2017-01-18T01:04:11.796Z,0
2017-01-18T01:05:12.547Z,0
2017-01-18T01:06:13.295Z,0
2017-01-18T01:07:14.057Z,0
2017-01-18T01:08:14.836Z,0
2017-01-18T01:09:15.609Z,0
2017-01-18T01:10:16.359Z,0
2017-01-18T01:11:17.094Z,0
2017-01-18T01:12:17.838Z,0
2017-01-18T01:13:18.621Z,0
2017-01-18T01:14:19.385Z,0
2017-01-18T01:15:20.113Z,0
2017-01-18T01:16:20.872Z,0
2017-01-18T01:17:21.608Z,0
2017-01-18T01:18:22.369Z,0
2017-01-18T01:19:23.118Z,0
2017-01-18T01:20:23.852Z,0
2017-01-18T01:21:24.601Z,0
2017-01-18T01:22:25.342Z,0
2017-01-18T01:23:26.093Z,0
2017-01-18T01:24:26.846Z,0
2017-01-18T01:25:27.621Z,0
2017-01-18T01:26:28.377Z,0
2017-01-18T01:27:29.138Z,0
2017-01-18T01:28:29.884Z,0
2017-01-18T01:29:30.629Z,0
2017-01-18T01:30:31.386Z,0
2017-01-18T01:31:32.140Z,0
2017-01-18T01:32:32.872Z,0
2017-01-18T01:33:33.633Z,0
2017-01-18T01:34:34.380Z,0
2017-01-18T01:35:35.122Z,0
2017-01-18T01:36:35.872Z,0
2017-01-18T01:37:36.628Z,0
2017-01-18T01:38:37.379Z,0
2017-01-18T01:39:38.172Z,0
2017-01-18T01:40:38.934Z,0
2017-01-18T01:41:39.673Z,0
2017-01-18T01:42:40.425Z,0
2017-01-18T01:43:41.165Z,0
2017-01-18T01:44:41.921Z,0
2017-01-18T01:45:42.682Z,0
2017-01-18T01:46:43.479Z,0
2017-01-18T01:47:44.230Z,0
2017-01-18T01:48:44.971Z,0
2017-01-18T01:49:45.747Z,0
2017-01-18T01:50:46.485Z,0
2017-01-18T01:51:47.308Z,0
2017-01-18T01:52:48.069Z,0
2017-01-18T01:53:48.829Z,0
2017-01-18T01:54:49.571Z,0
2017-01-18T01:55:50.361Z,0
2017-01-18T01:56:51.107Z,0
2017-01-18T01:57:51.877Z,0
2017-01-18T01:58:52.633Z,0
2017-01-18T01:59:53.411Z,0
2017-01-18T02:00:54.175Z,0
2017-01-18T02:01:54.937Z,0
2017-01-18T02:02:55.724Z,0
2017-01-18T02:03:56.472Z,0
2017-01-18T02:04:57.223Z,0
2017-01-18T02:05:57.962Z,0
2017-01-18T02:06:58.718Z,0
2017-01-18T02:07:59.473Z,0
2017-01-18T02:09:00.205Z,0
2017-01-18T02:10:00.954Z,0
2017-01-18T02:11:01.712Z,0
2017-01-18T02:12:02.471Z,0
2017-01-18T02:13:03.230Z,0
2017-01-18T02:14:03.988Z,0
2017-01-18T02:15:04.734Z,0
2017-01-18T02:16:05.500Z,0
2017-01-18T02:17:06.319Z,0
2017-01-18T02:18:07.075Z,0
2017-01-18T02:19:07.820Z,0
2017-01-18T02:20:08.599Z,0
2017-01-18T02:21:09.381Z,0
2017-01-18T02:22:10.163Z,0
2017-01-18T02:23:10.941Z,0
2017-01-18T02:24:11.695Z,0
2017-01-18T02:25:12.441Z,0
2017-01-18T02:26:13.199Z,0
2017-01-18T02:27:13.982Z,0
2017-01-18T02:28:14.733Z,0
2017-01-18T02:29:15.510Z,0
2017-01-18T02:30:16.275Z,0
2017-01-18T02:31:17.014Z,0
2017-01-18T02:32:17.770Z,0
2017-01-18T02:33:18.571Z,0
2017-01-18T02:34:19.326Z,0
2017-01-18T02:35:20.088Z,0
2017-01-18T02:36:20.841Z,0
2017-01-18T02:37:21.594Z,0
2017-01-18T02:38:22.329Z,0
2017-01-18T02:39:23.075Z,0
2017-01-18T02:40:23.826Z,0
2017-01-18T02:41:24.563Z,0
2017-01-18T02:42:25.362Z,0
2017-01-18T02:43:26.125Z,0
2017-01-18T02:44:26.911Z,0
2017-01-18T02:45:27.657Z,0
2017-01-18T02:46:28.429Z,0
2017-01-18T02:47:29.189Z,0
2017-01-18T02:48:29.951Z,0
2017-01-18T02:49:30.695Z,0
2017-01-18T02:50:31.438Z,0
2017-01-18T02:51:32.191Z,0
2017-01-18T02:52:32.934Z,0
2017-01-18T02:53:33.681Z,0
2017-01-18T02:54:34.441Z,0
2017-01-18T02:55:35.192Z,0
2017-01-18T02:56:35.945Z,0
2017-01-18T02:57:36.703Z,0
2017-01-18T02:58:37.454Z,0
2017-01-18T02:59:38.212Z,0
2017-01-18T03:00:38.962Z,0
2017-01-18T03:01:39.714Z,0
2017-01-18T03:02:40.478Z,0
2017-01-18T03:03:41.228Z,0
2017-01-18T03:04:41.986Z,0
2017-01-18T03:05:42.739Z,0
2017-01-18T03:06:43.481Z,0
2017-01-18T03:07:44.225Z,0
2017-01-18T03:08:44.980Z,0
2017-01-18T03:09:45.727Z,0
2017-01-18T03:10:46.484Z,0
2017-01-18T03:11:47.231Z,0
2017-01-18T03:12:47.986Z,0
2017-01-18T03:13:48.732Z,0
2017-01-18T03:14:49.469Z,0
2017-01-18T03:15:50.213Z,0
2017-01-18T03:16:50.965Z,0
2017-01-18T03:17:51.722Z,0
2017-01-18T03:18:52.482Z,0
2017-01-18T03:19:53.235Z,0
2017-01-18T03:20:53.993Z,0
2017-01-18T03:21:54.757Z,0
2017-01-18T03:22:55.513Z,0
2017-01-18T03:23:56.275Z,0
2017-01-18T03:24:57.035Z,0
2017-01-18T03:25:57.784Z,0
2017-01-18T03:26:58.519Z,0
2017-01-18T03:27:59.278Z,0
2017-01-18T03:29:00.032Z,0
2017-01-18T03:30:00.801Z,0
2017-01-18T03:31:01.534Z,0
2017-01-18T03:32:02.290Z,0
2017-01-18T03:33:03.033Z,0
2017-01-18T03:34:03.797Z,0
2017-01-18T03:35:04.540Z,0
2017-01-18T03:36:05.313Z,0
2017-01-18T03:37:06.049Z,0
2017-01-18T03:38:06.791Z,0
2017-01-18T03:39:07.558Z,0
2017-01-18T03:40:08.301Z,0
2017-01-18T03:41:09.036Z,0
2017-01-18T03:42:09.787Z,0
2017-01-18T03:43:10.542Z,0
2017-01-18T03:44:11.291Z,0
2017-01-18T03:45:12.056Z,0
2017-01-18T03:46:12.836Z,0
2017-01-18T03:47:13.594Z,0
2017-01-18T03:48:14.337Z,0
2017-01-18T03:49:15.079Z,0
2017-01-18T03:50:15.866Z,0
2017-01-18T03:51:16.623Z,0
2017-01-18T03:52:17.360Z,0
2017-01-18T03:53:18.126Z,0
2017-01-18T03:54:18.875Z,0
2017-01-18T03:55:19.652Z,0
2017-01-18T03:56:20.405Z,0
2017-01-18T03:57:21.163Z,0
2017-01-18T03:58:21.932Z,0
2017-01-18T03:59:22.692Z,0
2017-01-18T04:00:23.456Z,0
2017-01-18T04:01:24.211Z,0
2017-01-18T04:02:24.972Z,0
2017-01-18T04:03:25.735Z,0
2017-01-18T04:04:26.494Z,0
2017-01-18T04:08:41.916Z,0
2017-01-18T04:09:42.681Z,0
2017-01-18T04:10:43.444Z,0
2017-01-18T04:11:44.183Z,0
2017-01-18T04:12:44.931Z,0
2017-01-18T04:13:45.692Z,0
2017-01-18T04:14:46.449Z,0
2017-01-18T04:15:47.197Z,0
2017-01-18T04:16:47.957Z,0
2017-01-18T04:17:48.739Z,0
2017-01-18T04:18:49.519Z,0
2017-01-18T04:19:50.274Z,0
2017-01-18T04:20:51.026Z,0
2017-01-18T04:21:51.791Z,0
2017-01-18T04:22:52.556Z,0
2017-01-18T04:23:53.317Z,0
2017-01-18T04:24:54.067Z,0
2017-01-18T04:25:54.816Z,0
2017-01-18T04:26:55.562Z,0
2017-01-18T04:27:56.310Z,0
2017-01-18T04:28:57.057Z,0
2017-01-18T04:29:57.815Z,0
2017-01-18T04:30:58.560Z,0
2017-01-18T04:31:59.312Z,0
2017-01-18T04:33:00.087Z,0
2017-01-18T04:34:00.851Z,0
2017-01-18T04:35:01.663Z,0
2017-01-18T04:36:02.435Z,0
2017-01-18T04:37:03.182Z,0
2017-01-18T04:38:03.935Z,0
2017-01-18T04:39:04.680Z,0
2017-01-18T04:40:05.439Z,0
2017-01-18T04:41:06.178Z,0
2017-01-18T04:42:06.966Z,0
2017-01-18T04:43:07.732Z,0
2017-01-18T04:44:08.485Z,0
2017-01-18T04:45:09.248Z,0
2017-01-18T04:46:10.006Z,0
2017-01-18T04:47:10.747Z,0
2017-01-18T04:48:11.499Z,0
2017-01-18T04:49:12.251Z,0
2017-01-18T04:50:13.034Z,0
2017-01-18T04:51:13.815Z,0
2017-01-18T04:52:14.551Z,0
2017-01-18T04:53:15.296Z,0
2017-01-18T04:54:16.056Z,0
2017-01-18T04:55:16.798Z,0
2017-01-18T04:56:17.554Z,0
2017-01-18T04:57:18.307Z,0
2017-01-18T04:58:19.045Z,0
2017-01-18T04:59:19.799Z,0
2017-01-18T05:00:20.550Z,0
2017-01-18T05:01:21.316Z,0
2017-01-18T05:02:22.072Z,0
2017-01-18T05:03:22.838Z,0
2017-01-18T05:04:23.609Z,0
2017-01-18T05:05:24.355Z,0
2017-01-18T05:06:25.129Z,0
2017-01-18T05:07:25.910Z,0
2017-01-18T05:08:26.670Z,0
2017-01-18T05:09:27.424Z,0
2017-01-18T05:10:28.170Z,0
2017-01-18T05:11:28.930Z,0
2017-01-18T05:12:29.694Z,0
2017-01-18T05:13:30.443Z,0
2017-01-18T05:14:31.200Z,0
2017-01-18T05:15:31.953Z,0
2017-01-18T05:16:32.701Z,0
2017-01-18T05:17:33.450Z,0
2017-01-18T05:18:34.209Z,0
2017-01-18T05:19:34.950Z,0
2017-01-18T05:20:35.715Z,0
2017-01-18T05:21:36.474Z,0
2017-01-18T05:22:37.227Z,0
2017-01-18T05:23:37.984Z,0
2017-01-18T05:24:38.751Z,0
2017-01-18T05:25:39.523Z,0
2017-01-18T05:26:40.271Z,0
2017-01-18T05:27:41.018Z,0
2017-01-18T05:28:41.761Z,0
2017-01-18T05:29:42.528Z,0
2017-01-18T05:30:43.331Z,0
2017-01-18T05:31:44.063Z,0
2017-01-18T05:32:44.821Z,0
2017-01-18T05:33:45.584Z,0
2017-01-18T05:34:46.350Z,0
2017-01-18T05:35:47.107Z,0
2017-01-18T05:36:47.851Z,0
2017-01-18T05:37:48.598Z,0
2017-01-18T05:38:49.337Z,0
2017-01-18T05:39:50.083Z,0
2017-01-18T05:40:50.847Z,0
2017-01-18T05:41:51.591Z,0
2017-01-18T05:42:52.371Z,0
2017-01-18T05:43:53.119Z,0
2017-01-18T05:44:53.896Z,0
2017-01-18T05:45:54.673Z,0
2017-01-18T05:46:55.419Z,0
2017-01-18T05:47:56.168Z,0
2017-01-18T05:48:56.941Z,0
2017-01-18T05:49:57.694Z,0
2017-01-18T05:50:58.454Z,0
2017-01-18T05:51:59.199Z,0
2017-01-18T05:52:59.997Z,0
2017-01-18T05:54:00.752Z,0
2017-01-18T05:55:01.524Z,0
2017-01-18T05:56:02.264Z,0
2017-01-18T05:57:03.029Z,0
2017-01-18T05:58:03.797Z,0
2017-01-18T05:59:04.578Z,0
2017-01-18T06:00:05.339Z,0
2017-01-18T06:01:06.096Z,0
2017-01-18T06:02:06.893Z,0
2017-01-18T06:03:07.658Z,0
2017-01-18T06:04:08.417Z,0
2017-01-18T06:05:09.199Z,0
2017-01-18T06:06:09.947Z,0
2017-01-18T06:07:10.703Z,0
2017-01-18T06:08:11.475Z,0
2017-01-18T06:09:12.239Z,0
2017-01-18T06:10:12.987Z,0
2017-01-18T06:11:13.753Z,0
2017-01-18T06:12:14.536Z,0
2017-01-18T06:13:15.296Z,0
2017-01-18T06:14:16.062Z,0
2017-01-18T06:15:16.829Z,0
2017-01-18T06:16:17.592Z,0
2017-01-18T06:17:18.380Z,0
2017-01-18T06:19:59.603Z,0
2017-01-18T06:21:00.371Z,0
2017-01-18T06:22:01.145Z,0
2017-01-18T06:23:01.874Z,0
2017-01-18T06:24:02.636Z,0
2017-01-18T06:25:03.395Z,0
2017-01-18T06:26:04.128Z,0
2017-01-18T06:27:04.911Z,0
2017-01-18T06:28:05.657Z,0
2017-01-18T06:29:06.423Z,0
2017-01-18T06:30:07.188Z,0
2017-01-18T06:31:07.932Z,0
2017-01-18T06:32:08.689Z,0
2017-01-18T06:33:09.430Z,0
2017-01-18T06:34:10.194Z,0
2017-01-18T06:35:10.952Z,0
2017-01-18T06:36:11.747Z,0
2017-01-18T06:37:12.524Z,0
2017-01-18T06:38:13.294Z,0
2017-01-18T06:39:14.040Z,0
2017-01-18T06:40:14.809Z,0
2017-01-18T06:41:15.538Z,0
2017-01-18T06:42:16.304Z,0
2017-01-18T06:43:17.066Z,0
2017-01-18T06:44:17.856Z,0
2017-01-18T06:45:18.629Z,0
2017-01-18T06:46:19.368Z,0
2017-01-18T06:47:20.122Z,4
2017-01-18T06:48:20.865Z,4
2017-01-18T06:49:21.628Z,0
2017-01-18T06:50:22.371Z,0
2017-01-18T06:51:23.115Z,4
2017-01-18T06:52:23.861Z,0
2017-01-18T06:53:24.661Z,4
2017-01-18T06:54:25.419Z,4
2017-01-18T06:55:26.168Z,4
2017-01-18T06:56:26.932Z,8
2017-01-18T06:57:27.675Z,8
2017-01-18T06:58:28.406Z,8
2017-01-18T06:59:29.173Z,8
2017-01-18T07:00:29.943Z,8
2017-01-18T07:01:30.676Z,12
2017-01-18T07:02:31.458Z,12
2017-01-18T07:03:32.221Z,16
2017-01-18T07:04:32.983Z,20
2017-01-18T07:05:33.759Z,20
2017-01-18T07:06:34.545Z,28
2017-01-18T07:07:35.369Z,28
2017-01-18T07:08:36.159Z,36
2017-01-18T07:09:36.915Z,40
2017-01-18T07:10:37.672Z,44
2017-01-18T07:11:40.194Z,48
2017-01-18T07:12:41.014Z,56
2017-01-18T07:13:41.806Z,60
2017-01-18T07:14:42.576Z,68
2017-01-18T07:15:43.305Z,76
2017-01-18T07:16:44.067Z,84
2017-01-18T07:17:44.812Z,96
2017-01-18T07:18:45.575Z,100
2017-01-18T07:19:46.355Z,112
2017-01-18T07:20:47.104Z,120
2017-01-18T07:21:47.861Z,128
2017-01-18T07:22:48.601Z,140
2017-01-18T07:23:49.355Z,152
2017-01-18T07:24:50.159Z,160
2017-01-18T07:25:50.913Z,172
2017-01-18T07:26:51.645Z,180
2017-01-18T07:27:52.394Z,192
2017-01-18T07:28:53.135Z,204
2017-01-18T07:29:53.871Z,216
2017-01-18T07:30:54.601Z,228
2017-01-18T07:31:55.346Z,244
2017-01-18T07:32:56.067Z,260
2017-01-18T07:33:56.828Z,272
2017-01-18T07:34:57.589Z,292
2017-01-18T07:35:58.339Z,308
2017-01-18T07:36:59.125Z,324
2017-01-18T07:37:59.849Z,344
2017-01-18T07:39:00.579Z,356
2017-01-18T07:40:01.299Z,372
2017-01-18T07:41:02.040Z,392
2017-01-18T07:42:02.787Z,412
2017-01-18T07:43:03.524Z,440
2017-01-18T07:44:04.253Z,460
2017-01-18T07:45:04.967Z,480
2017-01-18T07:46:05.701Z,512
2017-01-18T07:47:06.435Z,540
2017-01-18T07:48:07.194Z,580
2017-01-18T07:49:07.948Z,636
2017-01-18T07:50:08.729Z,696
2017-01-18T07:51:09.494Z,732
2017-01-18T07:52:10.233Z,748
2017-01-18T07:53:10.989Z,740
2017-01-18T07:54:11.739Z,720
2017-01-18T07:55:12.514Z,712
2017-01-18T07:56:13.257Z,720
2017-01-18T07:57:13.992Z,748
2017-01-18T07:58:14.733Z,764
2017-01-18T07:59:15.489Z,772
2017-01-18T08:00:16.226Z,776
2017-01-18T08:01:16.990Z,784
2017-01-18T08:02:17.738Z,788
2017-01-18T08:03:18.509Z,808
2017-01-18T08:04:19.277Z,816
2017-01-18T08:05:20.028Z,828
2017-01-18T08:06:20.771Z,832
2017-01-18T08:07:21.518Z,836
2017-01-18T08:08:22.248Z,852
2017-01-18T08:09:23.006Z,868
2017-01-18T08:10:23.731Z,880
2017-01-18T08:11:24.498Z,892
2017-01-18T08:12:25.261Z,936
2017-01-18T08:13:25.999Z,988
2017-01-18T08:14:26.738Z,1048
2017-01-18T08:15:27.493Z,1112
2017-01-18T08:16:28.223Z,1184
2017-01-18T08:17:29.009Z,1276
2017-01-18T08:18:29.737Z,1364
2017-01-18T08:19:30.474Z,1424
2017-01-18T08:20:31.217Z,1480
2017-01-18T08:21:31.953Z,1560
2017-01-18T08:22:32.702Z,1644
2017-01-18T08:23:33.448Z,1708
2017-01-18T08:24:34.230Z,1752
2017-01-18T08:25:34.969Z,1804
2017-01-18T08:26:35.773Z,1848
2017-01-18T08:27:36.510Z,1912
2017-01-18T08:28:37.292Z,2040
2017-01-18T08:29:38.036Z,2132
2017-01-18T08:30:38.801Z,2160
2017-01-18T08:31:39.546Z,2124
2017-01-18T08:32:40.289Z,2104
2017-01-18T08:33:41.040Z,2200
2017-01-18T08:34:41.782Z,2336
2017-01-18T08:35:42.519Z,2396
2017-01-18T08:36:43.260Z,2388
2017-01-18T08:37:44.012Z,2344
2017-01-18T08:38:44.759Z,2296
2017-01-18T08:39:45.514Z,2272
2017-01-18T08:40:46.257Z,2272
2017-01-18T08:41:47.005Z,2228
2017-01-18T08:42:47.747Z,2200
2017-01-18T08:43:48.483Z,2200
2017-01-18T08:44:49.237Z,2204
2017-01-18T08:45:49.993Z,2244
2017-01-18T08:46:50.753Z,2332
2017-01-18T08:47:51.497Z,2348
2017-01-18T08:48:52.217Z,2276
2017-01-18T08:49:52.966Z,2248
2017-01-18T08:50:53.729Z,2292
2017-01-18T08:51:54.489Z,2388
2017-01-18T08:52:55.263Z,2460
2017-01-18T08:53:56.003Z,2496
2017-01-18T08:54:56.728Z,2460
2017-01-18T08:55:57.460Z,2404
2017-01-18T08:56:58.223Z,2404
2017-01-18T08:57:58.992Z,2436
2017-01-18T08:58:59.762Z,2456
2017-01-18T09:00:00.502Z,2512
2017-01-18T09:01:01.274Z,2536
2017-01-18T09:02:02.029Z,2516
2017-01-18T09:03:02.810Z,2492
2017-01-18T09:04:03.550Z,2460
2017-01-18T09:05:04.331Z,2464
2017-01-18T09:06:05.084Z,2492
2017-01-18T09:07:05.855Z,2556
2017-01-18T09:08:06.645Z,2608
2017-01-18T09:09:07.393Z,2624
2017-01-18T09:10:08.123Z,2632
2017-01-18T09:11:08.867Z,2640
2017-01-18T09:12:09.649Z,2664
2017-01-18T09:13:10.405Z,2680
2017-01-18T09:14:11.158Z,2684
2017-01-18T09:15:11.900Z,2704
2017-01-18T09:16:12.638Z,2744
2017-01-18T09:17:13.396Z,2784
2017-01-18T09:18:14.144Z,2808
2017-01-18T09:19:14.878Z,2852
2017-01-18T09:20:15.617Z,2884
2017-01-18T09:21:16.357Z,2940
2017-01-18T09:22:17.139Z,3048
2017-01-18T09:23:17.902Z,3124
2017-01-18T09:24:18.631Z,3176
2017-01-18T09:25:19.371Z,3188
2017-01-18T09:26:20.110Z,3180
2017-01-18T09:27:20.846Z,3156
2017-01-18T09:28:21.608Z,3132
2017-01-18T09:29:22.341Z,3136
2017-01-18T09:30:23.089Z,3160
2017-01-18T09:31:23.873Z,3192
2017-01-18T09:32:24.617Z,3208
2017-01-18T09:33:25.353Z,3252
2017-01-18T09:34:26.134Z,3316
2017-01-18T09:35:26.971Z,3328
2017-01-18T09:36:27.706Z,3344
2017-01-18T09:37:28.429Z,3364
2017-01-18T09:38:29.201Z,3452
2017-01-18T09:39:29.922Z,3588
2017-01-18T09:40:30.675Z,3768
2017-01-18T09:41:31.417Z,3956
2017-01-18T09:42:32.159Z,4112
2017-01-18T09:43:32.901Z,4244
2017-01-18T09:44:33.683Z,4236
2017-01-18T09:45:34.427Z,4184
2017-01-18T09:46:35.165Z,4168
2017-01-18T09:47:35.924Z,4064
2017-01-18T09:48:36.719Z,3936
2017-01-18T09:49:37.492Z,3852
2017-01-18T09:50:38.253Z,3828
2017-01-18T09:51:38.990Z,3868
2017-01-18T09:52:39.732Z,3840
2017-01-18T09:53:40.511Z,3764
2017-01-18T09:54:41.256Z,3724
2017-01-18T09:55:42.010Z,3688
2017-01-18T09:56:42.842Z,3664
2017-01-18T09:57:43.603Z,3640
2017-01-18T09:58:44.413Z,3620
2017-01-18T09:59:45.294Z,3644
2017-01-18T10:00:46.072Z,3688
2017-01-18T10:01:46.922Z,3740
2017-01-18T10:02:47.680Z,3788
2017-01-18T10:03:48.725Z,3788
2017-01-18T10:04:49.765Z,3756
2017-01-18T10:05:50.522Z,3692
2017-01-18T10:06:51.276Z,3648
2017-01-18T10:07:52.044Z,3644
2017-01-18T10:08:52.798Z,3640
2017-01-18T10:09:53.547Z,3644
2017-01-18T10:10:54.328Z,3632
2017-01-18T10:11:55.079Z,3580
2017-01-18T10:12:55.821Z,3464
2017-01-18T10:13:56.590Z,3384
2017-01-18T10:14:57.334Z,3380
2017-01-18T10:15:58.095Z,3436
2017-01-18T10:16:58.839Z,3576
2017-01-18T10:17:59.587Z,3820
2017-01-18T10:19:00.339Z,4068
2017-01-18T10:20:01.079Z,4116
2017-01-18T10:21:01.856Z,3968
2017-01-18T10:22:02.654Z,3852
2017-01-18T10:23:03.397Z,3776
2017-01-18T10:24:04.153Z,3716
2017-01-18T10:25:04.894Z,3760
2017-01-18T10:26:05.652Z,3916
2017-01-18T10:27:06.387Z,4152
2017-01-18T10:28:07.120Z,4344
2017-01-18T10:29:07.850Z,4500
2017-01-18T10:30:08.597Z,4668
2017-01-18T10:31:09.333Z,4792
2017-01-18T10:32:10.096Z,4820
2017-01-18T10:33:10.924Z,4824
2017-01-18T10:34:11.666Z,4760
2017-01-18T10:35:12.396Z,4680
2017-01-18T10:36:13.129Z,4588
2017-01-18T10:37:13.860Z,4480
2017-01-18T10:38:14.616Z,4264
2017-01-18T10:39:15.357Z,4052
2017-01-18T10:40:16.107Z,3944
2017-01-18T10:41:16.843Z,3888
2017-01-18T10:42:17.633Z,3764
2017-01-18T10:43:18.372Z,3660
2017-01-18T10:44:19.134Z,3628
2017-01-18T10:45:19.898Z,3640
2017-01-18T10:46:20.660Z,3664
2017-01-18T10:47:21.418Z,3816
2017-01-18T10:48:22.137Z,4000
2017-01-18T10:49:22.900Z,4200
2017-01-18T10:50:23.651Z,4460
2017-01-18T10:51:24.400Z,4708
2017-01-18T10:52:25.146Z,4840
2017-01-18T10:53:25.878Z,4956
2017-01-18T10:54:26.625Z,5000
2017-01-18T10:55:27.376Z,4992
2017-01-18T10:56:28.122Z,5028
2017-01-18T10:57:28.848Z,5088
2017-01-18T10:58:29.575Z,5164
2017-01-18T10:59:30.329Z,5204
2017-01-18T11:00:31.204Z,5152
2017-01-18T11:01:31.979Z,5056
2017-01-18T11:02:32.758Z,5004
2017-01-18T11:03:33.502Z,4988
2017-01-18T11:04:34.243Z,4936
2017-01-18T11:05:35.001Z,4896
2017-01-18T11:06:35.735Z,4880
2017-01-18T11:07:36.574Z,4860
2017-01-18T11:08:37.226Z,4848
2017-01-18T11:09:37.960Z,4864
2017-01-18T11:10:38.737Z,4876
2017-01-18T11:11:39.551Z,4868
2017-01-18T11:12:40.313Z,4884
2017-01-18T11:13:41.052Z,4944
2017-01-18T11:14:41.786Z,5052
2017-01-18T11:15:42.531Z,5200
2017-01-18T11:16:43.283Z,5364
2017-01-18T11:17:44.029Z,5472
2017-01-18T11:18:44.794Z,5556
2017-01-18T11:19:45.533Z,5692
2017-01-18T11:20:46.269Z,5796
2017-01-18T11:21:47.017Z,5812
2017-01-18T11:22:47.757Z,5780
2017-01-18T11:23:48.498Z,5736
2017-01-18T11:24:49.247Z,5712
2017-01-18T11:25:49.985Z,5664
2017-01-18T11:26:50.737Z,5664
2017-01-18T11:27:51.510Z,5680
2017-01-18T11:28:52.245Z,5712
2017-01-18T11:29:52.981Z,5772
2017-01-18T11:30:53.748Z,5772
2017-01-18T11:31:54.473Z,5748
2017-01-18T11:32:55.252Z,5772
2017-01-18T11:33:55.987Z,5728
2017-01-18T11:34:56.749Z,5748
2017-01-18T11:35:57.503Z,5764
2017-01-18T11:36:58.267Z,5760
2017-01-18T11:37:59.001Z,5792
2017-01-18T11:38:59.810Z,5684
2017-01-18T11:40:00.559Z,5744
2017-01-18T11:41:01.342Z,5768
2017-01-18T11:42:02.098Z,5760
2017-01-18T11:43:02.829Z,5828
2017-01-18T11:44:03.592Z,5872
2017-01-18T11:45:04.353Z,5876
2017-01-18T11:46:05.086Z,5848
2017-01-18T11:47:05.857Z,5804
2017-01-18T11:48:06.582Z,5748
2017-01-18T11:49:07.356Z,5780
2017-01-18T11:50:08.105Z,5756
2017-01-18T11:51:08.855Z,5784
2017-01-18T11:52:09.590Z,5736
2017-01-18T11:53:10.341Z,5728
2017-01-18T11:54:11.095Z,5696
2017-01-18T11:55:11.851Z,5568
2017-01-18T11:56:12.578Z,5520
2017-01-18T11:57:13.324Z,5552
2017-01-18T11:58:14.067Z,5484
2017-01-18T11:59:14.803Z,5440
2017-01-18T12:00:15.567Z,5356
2017-01-18T12:01:16.365Z,5228
2017-01-18T12:02:17.173Z,5368
2017-01-18T12:03:17.918Z,5480
2017-01-18T12:04:18.652Z,5216
2017-01-18T12:05:19.387Z,5028
2017-01-18T12:06:20.140Z,4828
2017-01-18T12:07:20.907Z,4528
2017-01-18T12:08:21.640Z,4352
2017-01-18T12:09:22.428Z,4300
2017-01-18T12:10:23.190Z,4240
2017-01-18T12:11:23.926Z,4112
2017-01-18T12:12:24.658Z,4144
2017-01-18T12:13:25.441Z,4332
2017-01-18T12:14:26.216Z,4584
2017-01-18T12:15:26.951Z,4668
2017-01-18T12:16:27.702Z,4680
2017-01-18T12:17:28.443Z,4660
2017-01-18T12:18:29.183Z,4720
2017-01-18T12:19:29.939Z,4852
2017-01-18T12:20:30.690Z,5080
2017-01-18T12:21:31.465Z,5364
2017-01-18T12:22:32.208Z,5632
2017-01-18T12:23:32.945Z,5564
2017-01-18T12:24:33.722Z,5496
2017-01-18T12:25:34.469Z,5464
2017-01-18T12:26:35.213Z,5520
2017-01-18T12:27:35.939Z,5668
2017-01-18T12:28:36.683Z,5944
2017-01-18T12:29:37.479Z,6220
2017-01-18T12:30:38.284Z,6420
2017-01-18T12:31:39.036Z,6392
2017-01-18T12:32:39.780Z,6244
2017-01-18T12:33:40.520Z,6040
2017-01-18T12:34:41.266Z,5916
2017-01-18T12:35:42.091Z,5664
2017-01-18T12:36:42.827Z,5516
2017-01-18T12:37:43.567Z,5388
2017-01-18T12:38:44.317Z,5268
2017-01-18T12:39:45.072Z,5188
2017-01-18T12:40:45.826Z,5056
2017-01-18T12:41:46.606Z,4968
2017-01-18T12:42:47.372Z,4928
2017-01-18T12:43:48.122Z,4848
2017-01-18T12:44:48.884Z,4804
2017-01-18T12:45:50.481Z,4768
2017-01-18T12:46:50.496Z,4696
2017-01-18T12:47:51.247Z,4708
2017-01-18T12:48:51.999Z,4720
2017-01-18T12:49:52.732Z,4680
2017-01-18T12:50:53.474Z,4576
2017-01-18T12:51:54.218Z,4496
2017-01-18T12:52:54.966Z,4404
2017-01-18T12:53:55.788Z,4360
2017-01-18T12:54:56.626Z,4216
2017-01-18T12:55:57.373Z,4136
2017-01-18T12:56:58.120Z,4080
2017-01-18T12:57:58.925Z,4048
2017-01-18T12:58:59.797Z,4096
2017-01-18T13:00:00.553Z,4052
2017-01-18T13:01:01.340Z,3960
2017-01-18T13:02:02.099Z,3976
2017-01-18T13:03:02.905Z,3888
2017-01-18T13:04:03.645Z,3796
2017-01-18T13:05:04.384Z,3764
2017-01-18T13:06:05.148Z,3756
2017-01-18T13:07:05.918Z,3752
2017-01-18T13:08:06.717Z,3692
2017-01-18T13:09:07.509Z,3864
2017-01-18T13:10:08.268Z,3872
2017-01-18T13:11:09.025Z,3784
2017-01-18T13:12:09.749Z,3908
2017-01-18T13:13:10.517Z,4076
2017-01-18T13:14:11.379Z,4004
2017-01-18T13:15:12.131Z,3972
2017-01-18T13:16:12.913Z,3804
2017-01-18T13:17:13.653Z,3580
2017-01-18T13:18:14.427Z,3488
2017-01-18T13:19:15.198Z,3536
2017-01-18T13:20:15.940Z,3628
2017-01-18T13:21:16.781Z,3740
2017-01-18T13:22:17.696Z,3788
2017-01-18T13:23:18.534Z,3684
2017-01-18T13:24:19.273Z,3604
2017-01-18T13:25:20.009Z,3684
2017-01-18T13:26:20.801Z,3892
2017-01-18T13:27:21.570Z,3904
2017-01-18T13:28:22.406Z,3836
2017-01-18T13:29:23.172Z,3808
2017-01-18T13:30:24.004Z,3700
2017-01-18T13:31:24.840Z,3632
2017-01-18T13:32:25.667Z,3696
2017-01-18T13:33:26.433Z,3672
2017-01-18T13:34:27.208Z,3596
2017-01-18T13:35:27.968Z,3580
2017-01-18T13:36:28.724Z,3484
2017-01-18T13:37:29.494Z,3376
2017-01-18T13:38:30.266Z,3292
2017-01-18T13:39:30.999Z,3292
2017-01-18T13:40:31.747Z,3228
2017-01-18T13:41:32.546Z,3132
2017-01-18T13:42:33.313Z,3144
2017-01-18T13:43:34.142Z,3104
2017-01-18T13:44:34.886Z,3064
2017-01-18T13:45:35.640Z,3036
2017-01-18T13:46:36.398Z,2960
2017-01-18T13:47:37.200Z,2980
2017-01-18T13:48:37.938Z,2976
2017-01-18T13:49:38.689Z,2980
2017-01-18T13:50:39.427Z,2960
2017-01-18T13:51:40.189Z,2996
2017-01-18T13:52:40.936Z,3020
2017-01-18T13:53:41.682Z,2960
2017-01-18T13:54:42.420Z,2936
2017-01-18T13:55:43.213Z,2892
2017-01-18T13:56:43.957Z,2812
2017-01-18T13:57:44.723Z,2760
2017-01-18T13:58:45.459Z,2692
2017-01-18T13:59:46.220Z,2664
2017-01-18T14:00:47.163Z,2636
2017-01-18T14:01:47.970Z,2588
2017-01-18T14:02:48.674Z,2528
2017-01-18T14:03:49.534Z,2488
2017-01-18T14:04:50.270Z,2468
2017-01-18T14:05:51.559Z,2444
2017-01-18T14:06:52.429Z,2432
2017-01-18T14:07:53.192Z,2380
2017-01-18T14:08:53.943Z,2332
2017-01-18T14:09:54.703Z,2308
2017-01-18T14:10:55.457Z,2284
2017-01-18T14:11:56.278Z,2248
2017-01-18T14:12:57.007Z,2228
2017-01-18T14:13:57.775Z,2184
2017-01-18T14:14:58.521Z,2136
2017-01-18T14:15:59.249Z,2100
2017-01-18T14:16:59.992Z,2064
2017-01-18T14:18:00.732Z,1988