createdAt,value
2022-12-12T00:00:49.234Z,0.00
2022-12-12T00:01:49.203Z,0.00
2022-12-12T00:02:49.335Z,0.00
2022-12-12T00:03:55.225Z,0.00
2022-12-12T00:05:00.388Z,0.00
2022-12-12T00:05:50.123Z,0.00
2022-12-12T00:06:49.140Z,0.00
2022-12-12T00:07:49.361Z,0.00
2022-12-12T00:08:49.220Z,0.00
2022-12-12T00:09:56.310Z,0.00
2022-12-12T00:10:49.156Z,0.00
2022-12-12T00:11:49.090Z,0.00
2022-12-12T00:12:49.053Z,0.00
2022-12-12T00:13:48.998Z,0.00
2022-12-12T00:14:49.006Z,0.00
2022-12-12T00:15:49.019Z,0.00
2022-12-12T00:16:49.041Z,0.00
2022-12-12T00:18:22.925Z,0.00
2022-12-12T00:18:49.007Z,0.00
2022-12-12T00:19:49.015Z,0.00
2022-12-12T00:20:49.058Z,0.00
2022-12-12T00:21:58.910Z,0.00
2022-12-12T00:22:49.984Z,0.00
2022-12-12T00:23:48.968Z,0.00
2022-12-12T00:24:49.075Z,0.00
2022-12-12T00:25:49.044Z,0.00
2022-12-12T00:26:49.151Z,0.00
2022-12-12T00:27:49.082Z,0.00
2022-12-12T00:28:48.993Z,0.00
2022-12-12T00:29:49.296Z,0.00
2022-12-12T00:30:49.086Z,0.00
2022-12-12T00:32:02.622Z,0.00
2022-12-12T00:32:49.941Z,0.00
2022-12-12T00:33:48.988Z,0.00
2022-12-12T00:34:49.047Z,0.00
2022-12-12T00:35:48.881Z,0.00
2022-12-12T00:36:48.851Z,0.00
2022-12-12T00:37:49.024Z,0.00
2022-12-12T00:38:49.018Z,0.00
2022-12-12T00:39:48.930Z,0.00
2022-12-12T00:40:48.917Z,0.00
2022-12-12T00:41:48.907Z,0.00
2022-12-12T00:42:48.968Z,0.00
2022-12-12T00:43:48.913Z,0.00
2022-12-12T00:44:48.923Z,0.00
2022-12-12T00:45:49.890Z,0.00
2022-12-12T00:46:48.956Z,0.00
2022-12-12T00:47:49.045Z,0.00
2022-12-12T00:48:48.863Z,0.00
2022-12-12T00:49:48.780Z,0.00
2022-12-12T00:50:48.809Z,0.00
2022-12-12T00:51:48.811Z,0.00
2022-12-12T00:52:48.816Z,0.00
2022-12-12T00:53:48.821Z,0.00
2022-12-12T00:54:48.824Z,0.00
2022-12-12T00:55:48.867Z,0.00
2022-12-12T00:56:48.810Z,0.00
2022-12-12T00:57:48.859Z,0.00
2022-12-12T00:58:48.957Z,0.00
2022-12-12T00:59:48.782Z,0.00
2022-12-12T01:00:48.779Z,0.00
2022-12-12T01:01:48.834Z,0.00
2022-12-12T01:02:48.813Z,0.00
2022-12-12T01:03:48.765Z,0.00
2022-12-12T01:04:48.723Z,0.00
2022-12-12T01:05:48.686Z,0.00
2022-12-12T01:06:48.692Z,0.00
2022-12-12T01:07:48.858Z,0.00
2022-12-12T01:08:48.688Z,0.00
2022-12-12T01:09:48.715Z,0.00
2022-12-12T01:10:48.690Z,0.00
2022-12-12T01:11:48.649Z,0.00
2022-12-12T01:12:48.639Z,0.00
2022-12-12T01:13:48.713Z,0.00
2022-12-12T01:14:48.726Z,0.00
2022-12-12T01:15:48.723Z,0.00
2022-12-12T01:16:48.754Z,0.00
2022-12-12T01:17:48.702Z,0.00
2022-12-12T01:18:48.721Z,0.00
2022-12-12T01:19:48.704Z,0.00
2022-12-12T01:20:48.682Z,0.00
2022-12-12T01:21:48.648Z,0.00
2022-12-12T01:22:48.646Z,0.00
2022-12-12T01:23:48.631Z,0.00
2022-12-12T01:24:49.693Z,0.00
2022-12-12T01:25:48.634Z,0.00
2022-12-12T01:26:48.594Z,0.00
2022-12-12T01:28:21.935Z,0.00
2022-12-12T01:28:49.533Z,0.00
2022-12-12T01:29:48.617Z,0.00
2022-12-12T01:30:48.586Z,0.00
2022-12-12T01:32:07.402Z,0.00
2022-12-12T01:32:48.520Z,0.00
2022-12-12T01:33:48.579Z,0.00
2022-12-12T01:34:48.622Z,0.00
2022-12-12T01:35:48.532Z,0.00
2022-12-12T01:36:48.598Z,0.00
2022-12-12T01:37:48.594Z,0.00
2022-12-12T01:38:48.508Z,0.00
2022-12-12T01:39:48.577Z,0.00
2022-12-12T01:40:48.535Z,0.00
2022-12-12T01:41:48.576Z,0.00
2022-12-12T01:43:12.107Z,0.00
2022-12-12T01:44:03.916Z,0.00
2022-12-12T01:44:48.427Z,0.00
2022-12-12T01:45:48.424Z,0.00
2022-12-12T01:46:48.517Z,0.00
2022-12-12T01:47:48.471Z,0.00
2022-12-12T01:48:53.566Z,0.00
2022-12-12T01:49:48.431Z,0.00
2022-12-12T01:50:48.521Z,0.00
2022-12-12T01:51:48.361Z,0.00
2022-12-12T01:52:48.453Z,0.00
2022-12-12T01:53:48.511Z,0.00
2022-12-12T01:54:48.347Z,0.00
2022-12-12T01:55:48.468Z,0.00
2022-12-12T01:56:48.420Z,0.00
2022-12-12T01:57:48.405Z,0.00
2022-12-12T01:58:48.418Z,0.00
2022-12-12T01:59:48.440Z,0.00
2022-12-12T02:00:48.489Z,0.00
2022-12-12T02:01:48.440Z,0.00
2022-12-12T02:02:48.368Z,0.00
2022-12-12T02:03:48.400Z,0.00
2022-12-12T02:04:48.329Z,0.00
2022-12-12T02:05:48.315Z,0.00
2022-12-12T02:06:48.266Z,0.00
2022-12-12T02:07:48.429Z,0.00
2022-12-12T02:08:48.447Z,0.00
2022-12-12T02:09:48.259Z,0.00
2022-12-12T02:10:48.426Z,0.00
2022-12-12T02:11:48.339Z,0.00
2022-12-12T02:12:48.260Z,0.00
2022-12-12T02:13:48.325Z,0.00
2022-12-12T02:14:48.337Z,0.00
2022-12-12T02:15:48.330Z,0.00
2022-12-12T02:16:48.287Z,0.00
2022-12-12T02:17:48.348Z,0.00
2022-12-12T02:18:48.243Z,0.00
2022-12-12T02:19:48.271Z,0.00
2022-12-12T02:20:48.266Z,0.00
2022-12-12T02:21:48.206Z,0.00
2022-12-12T02:22:48.243Z,0.00
2022-12-12T02:23:48.203Z,0.00
2022-12-12T02:24:48.199Z,0.00
2022-12-12T02:25:48.244Z,0.00
2022-12-12T02:26:48.212Z,0.00
2022-12-12T02:27:48.180Z,0.00
2022-12-12T02:28:49.739Z,0.00
2022-12-12T02:29:48.152Z,0.00
2022-12-12T02:30:48.129Z,0.00
2022-12-12T02:31:48.324Z,0.00
2022-12-12T02:32:48.174Z,0.00
2022-12-12T02:34:03.755Z,0.00
2022-12-12T02:34:48.086Z,0.00
2022-12-12T02:35:48.147Z,0.00
2022-12-12T02:36:48.107Z,0.00
2022-12-12T02:37:49.171Z,0.00
2022-12-12T02:38:48.139Z,0.00
2022-12-12T02:39:48.091Z,0.00
2022-12-12T02:40:48.114Z,0.00
2022-12-12T02:41:48.108Z,0.00
2022-12-12T02:42:48.105Z,0.00
2022-12-12T02:43:48.121Z,0.00
2022-12-12T02:44:48.101Z,0.00
2022-12-12T02:45:48.036Z,0.00
2022-12-12T02:46:48.141Z,0.00
2022-12-12T02:47:48.024Z,0.00
2022-12-12T02:48:48.223Z,0.00
2022-12-12T02:49:47.955Z,0.00
2022-12-12T02:50:47.980Z,0.00
2022-12-12T02:51:48.124Z,0.00
2022-12-12T02:52:47.953Z,0.00
2022-12-12T02:53:48.174Z,0.00
2022-12-12T02:54:47.945Z,0.00
2022-12-12T02:55:48.026Z,0.00
2022-12-12T02:56:48.156Z,0.00
2022-12-12T02:57:48.088Z,0.00
2022-12-12T02:58:48.086Z,0.00
2022-12-12T02:59:48.029Z,0.00
2022-12-12T03:00:47.966Z,0.00
2022-12-12T03:01:48.064Z,0.00
2022-12-12T03:02:47.979Z,0.00
2022-12-12T03:03:47.909Z,0.00
2022-12-12T03:04:48.046Z,0.00
2022-12-12T03:05:47.879Z,0.00
2022-12-12T03:06:47.873Z,0.00
2022-12-12T03:07:48.056Z,0.00
2022-12-12T03:08:47.978Z,0.00
2022-12-12T03:09:47.875Z,0.00
2022-12-12T03:11:38.270Z,0.00
2022-12-12T03:11:48.854Z,0.00
2022-12-12T03:12:47.821Z,0.00
2022-12-12T03:13:47.827Z,0.00
2022-12-12T03:14:47.831Z,0.00
2022-12-12T03:15:47.851Z,0.00
2022-12-12T03:16:47.903Z,0.00
2022-12-12T03:17:47.795Z,0.00
2022-12-12T03:18:47.774Z,0.00
2022-12-12T03:19:49.156Z,0.00
2022-12-12T03:20:47.743Z,0.00
2022-12-12T03:21:47.830Z,0.00
2022-12-12T03:22:47.820Z,0.00
2022-12-12T03:23:47.824Z,0.00
2022-12-12T03:24:47.735Z,0.00
2022-12-12T03:25:47.798Z,0.00
2022-12-12T03:26:47.878Z,0.00
2022-12-12T03:27:47.719Z,0.00
2022-12-12T03:28:47.802Z,0.00
2022-12-12T03:29:47.803Z,0.00
2022-12-12T03:30:47.721Z,0.00
2022-12-12T03:31:47.869Z,0.00
2022-12-12T03:32:47.792Z,0.00
2022-12-12T03:33:47.664Z,0.00
2022-12-12T03:34:47.844Z,0.00
2022-12-12T03:35:47.771Z,0.00
2022-12-12T03:36:47.677Z,0.00
2022-12-12T03:37:47.724Z,0.00
2022-12-12T03:38:47.658Z,0.00
2022-12-12T03:39:47.636Z,0.00
2022-12-12T03:40:47.733Z,0.00
2022-12-12T03:41:47.721Z,0.00
2022-12-12T03:42:47.795Z,0.00
2022-12-12T03:43:47.712Z,0.00
2022-12-12T03:44:47.732Z,0.00
2022-12-12T03:45:47.645Z,0.00
2022-12-12T03:46:47.793Z,0.00
2022-12-12T03:47:47.706Z,0.00
2022-12-12T03:48:48.223Z,0.00
2022-12-12T03:49:47.722Z,0.00
2022-12-12T03:50:47.703Z,0.00
2022-12-12T03:51:47.591Z,0.00
2022-12-12T03:52:47.628Z,0.00
2022-12-12T03:53:47.622Z,0.00
2022-12-12T03:54:47.574Z,0.00
2022-12-12T03:55:47.556Z,0.00
2022-12-12T03:56:47.626Z,0.00
2022-12-12T03:57:47.542Z,0.00
2022-12-12T03:58:47.516Z,0.00
2022-12-12T03:59:47.580Z,0.00
2022-12-12T04:00:47.551Z,0.00
2022-12-12T04:01:47.505Z,0.00
2022-12-12T04:02:47.524Z,0.00
2022-12-12T04:03:47.532Z,0.00
2022-12-12T04:04:47.678Z,0.00
2022-12-12T04:05:47.605Z,0.00
2022-12-12T04:06:47.446Z,0.00
2022-12-12T04:07:47.641Z,0.00
2022-12-12T04:08:47.579Z,0.00
2022-12-12T04:09:47.666Z,0.00
2022-12-12T04:11:00.019Z,0.00
2022-12-12T04:11:47.595Z,0.00
2022-12-12T04:12:47.528Z,0.00
2022-12-12T04:13:47.483Z,0.00
2022-12-12T04:14:47.422Z,0.00
2022-12-12T04:15:47.598Z,0.00
2022-12-12T04:16:47.574Z,0.00
2022-12-12T04:17:47.506Z,0.00
2022-12-12T04:18:47.580Z,0.00
2022-12-12T04:19:47.436Z,0.00
2022-12-12T04:21:12.139Z,0.00
2022-12-12T04:21:53.138Z,0.00
2022-12-12T04:22:47.485Z,0.00
2022-12-12T04:23:47.457Z,0.00
2022-12-12T04:24:47.447Z,0.00
2022-12-12T04:25:47.469Z,0.00
2022-12-12T04:26:47.476Z,0.00
2022-12-12T04:27:47.433Z,0.00
2022-12-12T04:28:47.444Z,0.00
2022-12-12T04:30:06.191Z,0.00
2022-12-12T04:31:01.892Z,0.00
2022-12-12T04:31:48.380Z,0.00
2022-12-12T04:32:47.332Z,0.00
2022-12-12T04:33:47.336Z,0.00
2022-12-12T04:34:47.329Z,0.00
2022-12-12T04:35:47.331Z,0.00
2022-12-12T04:36:47.284Z,0.00
2022-12-12T04:37:47.444Z,0.00
2022-12-12T04:38:47.296Z,0.00
2022-12-12T04:39:47.274Z,0.00
2022-12-12T04:40:47.269Z,0.00
2022-12-12T04:41:47.365Z,0.00
2022-12-12T04:42:47.284Z,0.00
2022-12-12T04:43:47.285Z,0.00
2022-12-12T04:44:47.337Z,0.00
2022-12-12T04:45:47.362Z,0.00
2022-12-12T04:46:48.197Z,0.00
2022-12-12T04:47:47.380Z,0.00
2022-12-12T04:48:47.866Z,0.00
2022-12-12T04:49:47.233Z,0.00
2022-12-12T04:50:47.292Z,0.00
2022-12-12T04:51:47.293Z,0.00
2022-12-12T04:52:47.157Z,0.00
2022-12-12T04:54:05.165Z,0.00
2022-12-12T04:54:47.195Z,0.00
2022-12-12T04:55:47.168Z,0.00
2022-12-12T04:56:47.259Z,0.00
2022-12-12T04:57:47.290Z,0.00
2022-12-12T04:58:47.188Z,0.00
2022-12-12T04:59:47.156Z,0.00
2022-12-12T05:00:47.205Z,0.00
2022-12-12T05:01:52.852Z,0.00
2022-12-12T05:02:49.173Z,0.00
2022-12-12T05:04:06.581Z,0.00
2022-12-12T05:04:47.220Z,0.00
2022-12-12T05:05:47.120Z,0.00
2022-12-12T05:06:47.189Z,0.00
2022-12-12T05:07:47.138Z,0.00
2022-12-12T05:08:47.190Z,0.00
2022-12-12T05:09:47.318Z,0.00
2022-12-12T05:10:48.085Z,0.00
2022-12-12T05:11:47.642Z,0.00
2022-12-12T05:12:47.138Z,0.00
2022-12-12T05:13:48.043Z,0.00
2022-12-12T05:14:47.129Z,0.00
2022-12-12T05:15:47.157Z,0.00
2022-12-12T05:16:47.089Z,0.00
2022-12-12T05:17:47.124Z,0.00
2022-12-12T05:18:47.219Z,0.00
2022-12-12T05:19:47.067Z,0.00
2022-12-12T05:20:47.146Z,0.00
2022-12-12T05:21:47.112Z,0.00
2022-12-12T05:22:47.019Z,0.00
2022-12-12T05:23:47.143Z,0.00
2022-12-12T05:24:47.145Z,0.00
2022-12-12T05:25:47.007Z,0.00
2022-12-12T05:26:47.039Z,0.00
2022-12-12T05:27:46.955Z,0.00
2022-12-12T05:28:46.974Z,0.00
2022-12-12T05:29:47.065Z,0.00
2022-12-12T05:30:47.057Z,0.00
2022-12-12T05:31:47.004Z,0.00
2022-12-12T05:32:46.927Z,0.00
2022-12-12T05:33:46.929Z,0.00
2022-12-12T05:34:46.948Z,0.00
2022-12-12T05:35:46.918Z,0.00
2022-12-12T05:36:47.091Z,0.00
2022-12-12T05:37:51.436Z,0.00
2022-12-12T05:38:47.903Z,0.00
2022-12-12T05:39:46.982Z,0.00
2022-12-12T05:40:46.931Z,0.00
2022-12-12T05:41:46.912Z,0.00
2022-12-12T05:42:47.009Z,0.00
2022-12-12T05:43:46.885Z,0.00
2022-12-12T05:44:46.941Z,0.00
2022-12-12T05:45:46.978Z,0.00
2022-12-12T05:46:46.870Z,0.00
2022-12-12T05:47:46.959Z,0.00
2022-12-12T05:48:46.956Z,0.00
2022-12-12T05:49:46.851Z,0.00
2022-12-12T05:50:46.909Z,0.00
2022-12-12T05:51:46.954Z,0.00
2022-12-12T05:52:46.826Z,0.00
2022-12-12T05:53:46.838Z,0.00
2022-12-12T05:54:46.849Z,0.00
2022-12-12T05:55:46.825Z,0.00
2022-12-12T05:56:46.945Z,0.00
2022-12-12T05:57:46.777Z,0.00
2022-12-12T05:58:46.852Z,0.00
2022-12-12T05:59:47.935Z,0.00
2022-12-12T06:00:46.842Z,0.00
2022-12-12T06:01:46.751Z,0.00
2022-12-12T06:02:46.888Z,0.00
2022-12-12T06:03:47.021Z,0.00
2022-12-12T06:04:46.732Z,0.00
2022-12-12T06:05:46.760Z,0.00
2022-12-12T06:06:46.843Z,0.00
2022-12-12T06:07:46.781Z,0.00
2022-12-12T06:08:46.902Z,0.00
2022-12-12T06:09:46.840Z,0.00
2022-12-12T06:10:46.710Z,0.00
2022-12-12T06:11:46.774Z,0.00
2022-12-12T06:12:46.827Z,0.00
2022-12-12T06:13:46.713Z,0.00
2022-12-12T06:14:46.772Z,0.00
2022-12-12T06:15:46.750Z,0.00
2022-12-12T06:16:46.690Z,0.00
2022-12-12T06:17:46.758Z,0.00
2022-12-12T06:18:46.804Z,0.00
2022-12-12T06:19:46.670Z,0.00
2022-12-12T06:20:46.821Z,0.00
2022-12-12T06:21:46.780Z,0.00
2022-12-12T06:22:52.058Z,0.00
2022-12-12T06:23:48.653Z,0.00
2022-12-12T06:24:46.721Z,0.00
2022-12-12T06:25:46.678Z,0.00
2022-12-12T06:26:46.719Z,0.00
2022-12-12T06:27:46.714Z,0.00
2022-12-12T06:28:46.631Z,0.00
2022-12-12T06:29:46.711Z,0.00
2022-12-12T06:30:46.831Z,0.00
2022-12-12T06:31:46.590Z,0.00
2022-12-12T06:32:46.690Z,0.00
2022-12-12T06:33:46.668Z,0.00
2022-12-12T06:34:46.562Z,0.00
2022-12-12T06:35:46.575Z,0.00
2022-12-12T06:36:47.228Z,0.00
2022-12-12T06:37:46.533Z,0.00
2022-12-12T06:38:46.643Z,0.00
2022-12-12T06:39:46.659Z,0.00
2022-12-12T06:40:46.536Z,0.00
2022-12-12T06:41:46.675Z,0.00
2022-12-12T06:42:48.837Z,0.00
2022-12-12T06:43:47.559Z,0.00
2022-12-12T06:44:46.594Z,0.00
2022-12-12T06:45:46.670Z,0.00
2022-12-12T06:46:46.519Z,0.00
2022-12-12T06:47:46.663Z,0.00
2022-12-12T06:48:46.568Z,0.00
2022-12-12T06:49:46.508Z,0.00
2022-12-12T06:50:46.538Z,0.00
2022-12-12T06:51:46.542Z,0.00
2022-12-12T06:52:46.496Z,0.00
2022-12-12T06:53:52.653Z,0.00
2022-12-12T06:54:47.548Z,0.00
2022-12-12T06:55:46.439Z,0.00
2022-12-12T06:56:48.711Z,0.00
2022-12-12T11:57:51.547Z,157.50
2022-12-12T11:58:51.260Z,157.50
2022-12-12T11:59:52.547Z,157.50
2022-12-12T12:00:52.463Z,157.50
2022-12-12T12:01:52.443Z,157.50
2022-12-12T12:02:52.529Z,151.88
2022-12-12T12:03:52.445Z,157.50
2022-12-12T12:04:53.500Z,157.50
2022-12-12T12:05:53.452Z,157.50
2022-12-12T12:06:52.408Z,163.12
2022-12-12T12:07:52.513Z,163.12
2022-12-12T12:08:52.573Z,168.75
2022-12-12T12:09:52.457Z,168.75
2022-12-12T12:10:52.553Z,168.75
2022-12-12T12:11:52.551Z,168.75
2022-12-12T12:12:52.436Z,163.12
2022-12-12T12:13:52.473Z,157.50
2022-12-12T12:14:52.604Z,163.12
2022-12-12T12:15:52.595Z,163.12
2022-12-12T12:16:52.607Z,163.12
2022-12-12T12:17:52.404Z,163.12
2022-12-12T12:18:52.362Z,163.12
2022-12-12T12:19:52.374Z,163.12
2022-12-12T12:20:52.399Z,163.12
2022-12-12T12:21:52.387Z,163.12
2022-12-12T12:22:52.437Z,168.75
2022-12-12T12:23:52.509Z,174.38
2022-12-12T12:24:52.395Z,185.62
2022-12-12T12:25:52.429Z,180.00
2022-12-12T12:26:52.393Z,185.62
2022-12-12T12:27:52.349Z,185.62
2022-12-12T12:28:52.349Z,185.62
2022-12-12T12:29:52.309Z,174.38
2022-12-12T12:30:52.492Z,180.00
2022-12-12T12:31:52.410Z,174.38
2022-12-12T12:32:52.293Z,157.50
2022-12-12T12:33:52.201Z,151.88
2022-12-12T12:34:52.197Z,140.62
2022-12-12T12:35:52.266Z,140.62
2022-12-12T12:36:52.256Z,135.00
2022-12-12T12:37:52.318Z,135.00
2022-12-12T12:38:52.254Z,135.00
2022-12-12T12:39:52.318Z,140.62
2022-12-12T12:40:52.266Z,146.25
2022-12-12T12:41:52.225Z,151.88
2022-12-12T12:42:52.241Z,151.88
2022-12-12T12:43:52.229Z,157.50
2022-12-12T12:44:52.264Z,168.75
2022-12-12T12:45:53.919Z,163.12
2022-12-12T12:46:52.267Z,163.12
2022-12-12T12:47:52.205Z,163.12
2022-12-12T12:48:52.320Z,157.50
2022-12-12T12:49:52.208Z,146.25
2022-12-12T12:50:52.314Z,140.62
2022-12-12T12:51:52.223Z,140.62
2022-12-12T12:52:52.147Z,140.62
2022-12-12T12:53:52.091Z,135.00
2022-12-12T12:54:52.101Z,129.38
2022-12-12T12:55:52.379Z,129.38
2022-12-12T12:56:52.101Z,129.38
2022-12-12T12:57:52.043Z,135.00
2022-12-12T12:58:52.023Z,135.00
2022-12-12T12:59:52.043Z,135.00
2022-12-12T13:00:52.023Z,135.00
2022-12-12T13:01:52.697Z,140.62
2022-12-12T13:02:56.852Z,135.00
2022-12-12T13:03:52.055Z,135.00
2022-12-12T13:04:52.133Z,135.00
2022-12-12T13:05:51.980Z,140.62
2022-12-12T13:06:52.081Z,140.62
2022-12-12T13:07:52.195Z,140.62
2022-12-12T13:08:52.076Z,135.00
2022-12-12T13:09:52.089Z,135.00
2022-12-12T13:10:52.044Z,129.38
2022-12-12T13:11:52.115Z,135.00
2022-12-12T13:12:52.049Z,135.00
2022-12-12T13:13:52.095Z,129.38
2022-12-12T13:14:51.945Z,129.38
2022-12-12T13:15:51.959Z,123.75
2022-12-12T13:16:52.040Z,118.12
2022-12-12T13:17:51.922Z,112.50
2022-12-12T13:18:51.972Z,106.88
2022-12-12T13:19:51.987Z,106.88
2022-12-12T13:20:51.990Z,106.88
2022-12-12T13:21:51.971Z,106.88
2022-12-12T13:22:51.986Z,106.88
2022-12-12T13:23:52.000Z,106.88
2022-12-12T13:24:57.959Z,106.88
2022-12-12T13:25:54.005Z,106.88
2022-12-12T13:26:51.946Z,106.88
2022-12-12T13:27:51.949Z,106.88
2022-12-12T13:28:51.869Z,101.25
2022-12-12T13:29:51.879Z,101.25
2022-12-12T13:30:51.907Z,95.62
2022-12-12T13:31:51.934Z,90.00
2022-12-12T13:32:51.844Z,90.00
2022-12-12T13:33:51.804Z,84.38
2022-12-12T13:34:51.804Z,84.38
2022-12-12T13:35:51.768Z,78.75
2022-12-12T13:36:51.797Z,78.75
2022-12-12T13:37:51.900Z,78.75
2022-12-12T13:38:51.936Z,78.75
2022-12-12T13:39:51.900Z,84.38
2022-12-12T13:40:51.820Z,84.38
2022-12-12T13:41:51.828Z,84.38
2022-12-12T13:42:51.868Z,78.75
2022-12-12T13:43:51.878Z,78.75
2022-12-12T13:44:51.834Z,78.75
2022-12-12T13:45:51.957Z,73.12
2022-12-12T13:46:51.860Z,73.12
2022-12-12T13:47:51.787Z,73.12
2022-12-12T13:48:51.951Z,73.12
2022-12-12T13:49:51.768Z,67.50
2022-12-12T13:50:51.739Z,67.50
2022-12-12T13:51:51.888Z,61.88
2022-12-12T13:52:51.711Z,61.88
2022-12-12T13:53:51.890Z,61.88
2022-12-12T13:54:51.938Z,61.88
2022-12-12T13:55:51.792Z,61.88
2022-12-12T13:56:51.761Z,67.50
2022-12-12T13:57:51.770Z,67.50
2022-12-12T13:58:51.812Z,67.50
2022-12-12T13:59:51.785Z,67.50
2022-12-12T14:00:51.714Z,67.50
2022-12-12T14:01:51.854Z,67.50
2022-12-12T14:02:55.358Z,61.88
2022-12-12T14:03:52.798Z,61.88
2022-12-12T14:04:51.716Z,56.25
2022-12-12T14:05:51.633Z,56.25
2022-12-12T14:06:51.923Z,56.25
2022-12-12T14:07:51.666Z,56.25
2022-12-12T14:08:51.589Z,56.25
2022-12-12T14:09:51.692Z,56.25
2022-12-12T14:10:51.595Z,56.25
2022-12-12T14:11:51.615Z,56.25
2022-12-12T14:12:51.629Z,56.25
2022-12-12T14:13:51.525Z,56.25
2022-12-12T14:14:52.524Z,50.62
2022-12-12T14:15:51.630Z,50.62
2022-12-12T14:16:51.678Z,50.62
2022-12-12T14:17:51.649Z,45.00
2022-12-12T14:18:51.648Z,45.00
2022-12-12T14:19:51.575Z,45.00
2022-12-12T14:20:51.606Z,45.00
2022-12-12T14:21:51.613Z,45.00
2022-12-12T14:22:51.678Z,45.00
2022-12-12T14:23:51.550Z,39.38
2022-12-12T14:24:51.501Z,39.38
2022-12-12T14:25:51.463Z,39.38
2022-12-12T14:26:51.494Z,39.38
2022-12-12T14:27:51.485Z,33.75
2022-12-12T14:28:51.848Z,33.75
2022-12-12T14:29:51.476Z,33.75
2022-12-12T14:30:51.462Z,33.75
2022-12-12T14:31:51.425Z,33.75
2022-12-12T14:32:51.559Z,33.75
2022-12-12T14:33:51.540Z,28.12
2022-12-12T14:34:51.529Z,28.12
2022-12-12T14:35:51.541Z,28.12
2022-12-12T14:36:51.544Z,28.12
2022-12-12T14:37:52.039Z,28.12
2022-12-12T14:38:52.964Z,22.50
2022-12-12T14:39:51.457Z,22.50
2022-12-12T14:40:51.451Z,22.50
2022-12-12T14:41:51.675Z,22.50
2022-12-12T14:43:20.699Z,22.50
2022-12-12T14:44:35.226Z,22.50
2022-12-12T14:44:52.399Z,16.88
2022-12-12T14:45:51.465Z,16.88
2022-12-12T14:46:51.389Z,16.88
2022-12-12T14:47:51.330Z,16.88
2022-12-12T14:48:51.476Z,16.88
2022-12-12T14:49:51.477Z,16.88
2022-12-12T14:50:51.500Z,16.88
2022-12-12T14:51:51.450Z,16.88
2022-12-12T14:52:51.384Z,16.88
2022-12-12T14:53:51.460Z,11.25
2022-12-12T14:54:51.371Z,11.25
2022-12-12T14:55:51.997Z,11.25
2022-12-12T14:56:53.291Z,11.25
2022-12-12T14:57:52.417Z,11.25
2022-12-12T14:58:51.336Z,11.25
2022-12-12T14:59:51.357Z,11.25
2022-12-12T15:00:51.358Z,11.25
2022-12-12T15:01:51.309Z,5.62
2022-12-12T15:02:51.384Z,5.62
2022-12-12T15:03:51.442Z,5.62
2022-12-12T15:04:51.303Z,5.62
2022-12-12T15:05:51.296Z,5.62
2022-12-12T15:06:51.318Z,5.62
2022-12-12T15:07:51.321Z,5.62
2022-12-12T15:08:51.273Z,5.62
2022-12-12T15:09:51.350Z,5.62
2022-12-12T15:10:51.283Z,5.62
2022-12-12T15:11:51.533Z,5.62
2022-12-12T15:12:51.274Z,5.62
2022-12-12T15:13:51.334Z,5.62
2022-12-12T15:14:51.375Z,0.00
2022-12-12T15:15:51.270Z,0.00
2022-12-12T15:16:51.170Z,0.00
2022-12-12T15:17:51.257Z,0.00
2022-12-12T15:18:51.089Z,0.00
2022-12-12T15:19:51.232Z,0.00
2022-12-12T15:20:51.205Z,0.00
2022-12-12T15:21:51.243Z,0.00
2022-12-12T15:22:51.219Z,0.00
2022-12-12T15:23:51.207Z,0.00
2022-12-12T15:24:51.179Z,0.00
2022-12-12T15:25:51.136Z,0.00
2022-12-12T15:26:51.164Z,0.00
2022-12-12T15:27:55.542Z,0.00
2022-12-12T15:28:53.188Z,0.00
2022-12-12T15:29:51.213Z,0.00
2022-12-12T15:30:51.169Z,0.00
2022-12-12T15:31:51.253Z,0.00
2022-12-12T15:32:51.185Z,0.00
2022-12-12T15:33:51.316Z,0.00
2022-12-12T15:34:51.070Z,0.00
2022-12-12T15:35:53.963Z,0.00
2022-12-12T15:36:52.076Z,0.00
2022-12-12T15:37:51.000Z,0.00
2022-12-12T15:38:51.007Z,0.00
2022-12-12T15:39:51.016Z,0.00
2022-12-12T15:40:51.055Z,0.00
2022-12-12T15:41:50.963Z,0.00
2022-12-12T15:42:51.021Z,0.00
2022-12-12T15:43:51.031Z,0.00
2022-12-12T15:44:51.115Z,0.00
2022-12-12T15:45:51.080Z,0.00
2022-12-12T15:46:51.193Z,0.00
2022-12-12T15:47:51.023Z,0.00
2022-12-12T15:48:51.046Z,0.00
2022-12-12T15:49:52.244Z,0.00
2022-12-12T15:50:51.002Z,0.00
2022-12-12T15:51:53.225Z,0.00
2022-12-12T15:52:50.967Z,0.00
2022-12-12T15:53:50.961Z,0.00
2022-12-12T15:54:50.928Z,0.00
2022-12-12T15:55:50.901Z,0.00
2022-12-12T15:56:51.082Z,0.00
2022-12-12T15:57:51.716Z,0.00
2022-12-12T15:58:50.865Z,0.00
2022-12-12T15:59:51.000Z,0.00
2022-12-12T16:00:51.079Z,0.00
2022-12-12T16:01:50.970Z,0.00
2022-12-12T16:02:50.994Z,0.00
2022-12-12T16:03:50.923Z,0.00
2022-12-12T16:04:50.982Z,0.00
2022-12-12T16:05:50.920Z,0.00
2022-12-12T16:06:51.107Z,0.00
2022-12-12T16:07:50.929Z,0.00
2022-12-12T16:08:51.048Z,0.00
2022-12-12T16:09:50.803Z,0.00
2022-12-12T16:10:51.023Z,0.00
2022-12-12T16:11:50.909Z,0.00
2022-12-12T16:12:50.802Z,0.00
2022-12-12T16:13:50.802Z,0.00
2022-12-12T16:14:50.848Z,0.00
2022-12-12T16:15:50.877Z,0.00
2022-12-12T16:16:50.836Z,0.00
2022-12-12T16:17:51.227Z,0.00
2022-12-12T16:18:50.797Z,0.00
2022-12-12T16:19:50.787Z,0.00
2022-12-12T16:20:50.806Z,0.00
2022-12-12T16:21:50.830Z,0.00
2022-12-12T16:22:50.807Z,0.00
2022-12-12T16:23:51.477Z,0.00
2022-12-12T16:24:50.980Z,0.00
2022-12-12T16:25:50.743Z,0.00
2022-12-12T16:26:51.385Z,0.00
2022-12-12T16:27:51.174Z,0.00
2022-12-12T16:28:50.776Z,0.00
2022-12-12T16:29:50.986Z,0.00
2022-12-12T16:30:50.683Z,0.00
2022-12-12T16:31:51.361Z,0.00
2022-12-12T16:32:50.950Z,0.00
2022-12-12T16:33:50.938Z,0.00
2022-12-12T16:34:51.033Z,0.00
2022-12-12T16:35:50.953Z,0.00
2022-12-12T16:36:50.718Z,0.00
2022-12-12T16:37:50.722Z,0.00
2022-12-12T16:38:50.701Z,0.00
2022-12-12T16:39:50.674Z,0.00
2022-12-12T16:40:51.084Z,0.00
2022-12-12T16:41:50.727Z,0.00
2022-12-12T16:42:50.660Z,0.00
2022-12-12T16:43:50.935Z,0.00
2022-12-12T16:44:50.913Z,0.00
2022-12-12T16:45:50.684Z,0.00
2022-12-12T16:46:51.129Z,0.00
2022-12-12T16:47:50.786Z,0.00
2022-12-12T16:48:50.721Z,0.00
2022-12-12T16:49:50.743Z,0.00
2022-12-12T16:50:50.746Z,0.00
2022-12-12T16:51:50.605Z,0.00
2022-12-12T16:52:50.650Z,0.00
2022-12-12T16:53:50.597Z,0.00
2022-12-12T16:54:53.709Z,0.00
2022-12-12T16:55:51.569Z,0.00
2022-12-12T16:56:50.550Z,0.00
2022-12-12T16:57:50.667Z,0.00
2022-12-12T16:58:50.514Z,0.00
2022-12-12T16:59:50.609Z,0.00
2022-12-12T17:00:50.912Z,0.00
2022-12-12T17:01:50.637Z,0.00
2022-12-12T17:02:50.828Z,0.00
2022-12-12T17:03:50.630Z,0.00
2022-12-12T17:04:50.575Z,0.00
2022-12-12T17:05:50.565Z,0.00
2022-12-12T17:06:50.839Z,0.00
2022-12-12T17:07:50.884Z,0.00
2022-12-12T17:08:50.448Z,0.00
2022-12-12T17:09:50.508Z,0.00
2022-12-12T17:10:50.483Z,0.00
2022-12-12T17:11:50.529Z,0.00
2022-12-12T17:12:50.447Z,0.00
2022-12-12T17:13:50.426Z,0.00
2022-12-12T17:14:50.371Z,0.00
2022-12-12T17:15:50.539Z,0.00
2022-12-12T17:16:50.470Z,0.00
2022-12-12T17:17:50.479Z,0.00
2022-12-12T17:18:50.428Z,0.00
2022-12-12T17:19:50.428Z,0.00
2022-12-12T17:20:50.692Z,0.00
2022-12-12T17:21:50.376Z,0.00
2022-12-12T17:22:50.799Z,0.00
2022-12-12T17:23:50.387Z,0.00
2022-12-12T17:24:50.411Z,0.00
2022-12-12T17:25:50.584Z,0.00
2022-12-12T17:26:50.381Z,0.00
2022-12-12T17:27:50.388Z,0.00
2022-12-12T17:28:50.338Z,0.00
2022-12-12T17:29:50.276Z,0.00
2022-12-12T17:30:50.351Z,0.00
2022-12-12T17:31:51.284Z,0.00
2022-12-12T17:33:24.112Z,0.00
2022-12-12T17:33:51.284Z,0.00
2022-12-12T17:34:51.427Z,0.00
2022-12-12T17:35:50.231Z,0.00
2022-12-12T17:36:50.458Z,0.00
2022-12-12T17:37:50.287Z,0.00
2022-12-12T17:38:50.364Z,0.00
2022-12-12T17:39:50.319Z,0.00
2022-12-12T17:40:50.387Z,0.00
2022-12-12T17:41:50.261Z,0.00
2022-12-12T17:42:50.374Z,0.00
2022-12-12T17:43:55.320Z,0.00
2022-12-12T17:44:52.445Z,0.00
2022-12-12T17:45:50.182Z,0.00
2022-12-12T17:46:50.243Z,0.00
2022-12-12T17:47:50.308Z,0.00
2022-12-12T17:48:50.244Z,0.00
2022-12-12T17:49:50.897Z,0.00
2022-12-12T17:50:50.404Z,0.00
2022-12-12T17:51:50.412Z,0.00
2022-12-12T17:52:50.271Z,0.00
2022-12-12T17:53:50.571Z,0.00
2022-12-12T17:55:53.079Z,0.00
2022-12-12T17:56:01.267Z,0.00
2022-12-12T17:56:51.462Z,0.00
2022-12-12T17:57:50.442Z,0.00
2022-12-12T17:58:50.170Z,0.00
2022-12-12T17:59:50.194Z,0.00
2022-12-12T18:00:50.250Z,0.00
2022-12-12T18:01:50.229Z,0.00
2022-12-12T18:02:50.471Z,0.00
2022-12-12T18:03:50.352Z,0.00
2022-12-12T18:04:50.216Z,0.00
2022-12-12T18:05:50.319Z,0.00
2022-12-12T18:06:50.170Z,0.00
2022-12-12T18:07:50.157Z,0.00
2022-12-12T18:08:50.101Z,0.00
2022-12-12T18:09:50.079Z,0.00