createdAt,value
2019-05-11T00:00:11.215Z,5.05
2019-05-11T00:02:39.938Z,5.42
2019-05-11T00:05:08.663Z,4.85
2019-05-11T00:07:37.195Z,4.53
2019-05-11T00:10:05.715Z,4.62
2019-05-11T00:12:34.261Z,4.35
2019-05-11T00:15:02.750Z,4.50
2019-05-11T00:17:31.253Z,4.40
2019-05-11T00:19:59.805Z,4.20
2019-05-11T00:22:30.334Z,3.83
2019-05-11T00:24:59.056Z,4.13
2019-05-11T00:27:27.604Z,4.10
2019-05-11T00:29:56.070Z,4.78
2019-05-11T00:32:25.936Z,4.55
2019-05-11T00:34:54.387Z,4.35
2019-05-11T00:37:22.856Z,4.30
2019-05-11T00:39:51.308Z,4.37
2019-05-11T00:42:21.149Z,4.42
2019-05-11T00:44:49.628Z,4.60
2019-05-11T00:47:18.387Z,4.45
2019-05-11T00:49:46.824Z,4.17
2019-05-11T00:52:15.353Z,4.00
2019-05-11T00:54:43.993Z,4.17
2019-05-11T00:57:12.367Z,4.35
2019-05-11T00:59:42.665Z,5.33
2019-05-11T01:02:11.791Z,4.70
2019-05-11T01:04:40.280Z,4.58
2019-05-11T01:07:08.761Z,4.22
2019-05-11T01:09:38.241Z,4.20
2019-05-11T01:12:07.793Z,5.15
2019-05-11T01:14:36.688Z,4.67
2019-05-11T01:17:05.161Z,4.40
2019-05-11T01:19:33.736Z,4.92
2019-05-11T01:22:02.364Z,4.70
2019-05-11T01:24:30.854Z,4.37
2019-05-11T01:26:59.464Z,5.25
2019-05-11T01:29:28.538Z,4.12
2019-05-11T01:31:57.279Z,4.45
2019-05-11T01:34:26.382Z,4.92
2019-05-11T01:36:54.872Z,5.00
2019-05-11T01:39:23.370Z,4.62
2019-05-11T01:41:51.831Z,4.72
2019-05-11T01:44:20.469Z,5.00
2019-05-11T01:46:49.014Z,4.78
2019-05-11T01:49:17.492Z,4.50
2019-05-11T01:51:46.002Z,5.00
2019-05-11T01:54:14.475Z,5.08
2019-05-11T01:56:42.998Z,5.28
2019-05-11T01:59:12.276Z,5.00
2019-05-11T02:01:42.538Z,4.90
2019-05-11T02:04:11.859Z,5.08
2019-05-11T02:06:40.400Z,5.00
2019-05-11T02:09:08.841Z,5.62
2019-05-11T02:11:37.287Z,5.40
2019-05-11T02:14:05.776Z,5.33
2019-05-11T02:16:34.555Z,5.08
2019-05-11T02:19:09.901Z,5.42
2019-05-11T02:21:41.709Z,5.58
2019-05-11T02:24:11.500Z,6.20
2019-05-11T02:26:39.988Z,6.37
2019-05-11T02:29:08.475Z,6.65
2019-05-11T02:31:37.199Z,6.30
2019-05-11T02:34:05.724Z,6.97
2019-05-11T02:36:34.341Z,6.25
2019-05-11T02:39:03.216Z,6.45
2019-05-11T02:41:36.214Z,7.22
2019-05-11T02:44:00.186Z,7.87
2019-05-11T02:46:28.661Z,8.10
2019-05-11T02:48:57.152Z,8.70
2019-05-11T02:51:25.662Z,7.17
2019-05-11T02:53:54.119Z,7.17
2019-05-11T02:56:22.590Z,6.80
2019-05-11T02:58:51.093Z,7.25
2019-05-11T03:01:19.579Z,7.42
2019-05-11T03:03:48.044Z,8.03
2019-05-11T03:06:16.520Z,7.97
2019-05-11T03:08:45.006Z,8.03
2019-05-11T03:11:13.566Z,7.22
2019-05-11T03:13:42.673Z,8.55
2019-05-11T03:16:11.199Z,7.83
2019-05-11T03:18:39.730Z,8.60
2019-05-11T03:21:12.601Z,8.10
2019-05-11T03:23:41.085Z,8.75
2019-05-11T03:26:09.569Z,7.87
2019-05-11T03:28:38.043Z,8.30
2019-05-11T03:31:06.851Z,8.00
2019-05-11T03:33:35.307Z,7.97
2019-05-11T03:36:03.772Z,7.15
2019-05-11T03:38:32.317Z,7.45
2019-05-11T03:41:00.756Z,7.83
2019-05-11T03:43:29.231Z,7.72
2019-05-11T03:45:57.707Z,7.70
2019-05-11T03:48:26.201Z,7.55
2019-05-11T03:50:55.691Z,7.25
2019-05-11T03:53:24.127Z,7.53
2019-05-11T03:55:52.569Z,8.35
2019-05-11T03:58:25.787Z,7.60
2019-05-11T04:00:50.574Z,7.35
2019-05-11T04:03:19.078Z,7.58
2019-05-11T04:05:47.521Z,7.90
2019-05-11T04:08:16.093Z,8.05
2019-05-11T04:10:44.570Z,7.87
2019-05-11T04:13:19.639Z,7.90
2019-05-11T04:15:48.140Z,7.85
2019-05-11T04:18:17.675Z,8.33
2019-05-11T04:20:46.037Z,7.45
2019-05-11T04:23:14.513Z,7.78
2019-05-11T04:25:43.449Z,7.75
2019-05-11T04:28:11.771Z,7.45
2019-05-11T04:30:40.264Z,8.55
2019-05-11T04:33:08.744Z,7.62
2019-05-11T04:35:37.221Z,7.25
2019-05-11T04:38:05.724Z,8.20
2019-05-11T04:40:34.194Z,8.23
2019-05-11T04:43:02.654Z,8.20
2019-05-11T04:45:31.736Z,8.00
2019-05-11T04:48:00.165Z,7.95
2019-05-11T04:50:29.090Z,8.05
2019-05-11T04:52:57.539Z,9.25
2019-05-11T04:55:26.015Z,7.78
2019-05-11T04:57:54.786Z,8.30
2019-05-11T05:00:23.320Z,8.33
2019-05-11T05:02:51.848Z,7.53
2019-05-11T05:05:21.308Z,16.37
2019-05-11T05:07:50.668Z,9.55
2019-05-11T05:10:20.402Z,7.83
2019-05-11T05:12:51.644Z,8.70
2019-05-11T05:15:15.229Z,8.95
2019-05-11T05:17:43.799Z,8.03
2019-05-11T05:20:12.304Z,8.15
2019-05-11T05:22:40.769Z,8.65
2019-05-11T05:25:09.170Z,10.18
2019-05-11T05:27:37.648Z,8.08
2019-05-11T05:30:06.703Z,9.10
2019-05-11T05:32:34.909Z,8.40
2019-05-11T05:35:03.399Z,8.40
2019-05-11T05:37:31.887Z,7.67
2019-05-11T05:40:00.386Z,8.58
2019-05-11T05:42:28.843Z,8.47
2019-05-11T05:44:57.323Z,8.98
2019-05-11T05:47:27.339Z,8.80
2019-05-11T05:49:55.759Z,8.50
2019-05-11T05:52:24.227Z,7.92
2019-05-11T05:54:52.737Z,8.88
2019-05-11T05:57:21.256Z,8.10
2019-05-11T05:59:49.665Z,8.18
2019-05-11T06:02:18.138Z,7.53
2019-05-11T06:04:46.620Z,8.08
2019-05-11T06:07:15.089Z,7.50
2019-05-11T06:09:44.578Z,6.92
2019-05-11T06:12:13.079Z,7.35
2019-05-11T06:14:41.654Z,7.20
2019-05-11T06:17:10.126Z,8.65
2019-05-11T06:19:40.387Z,7.67
2019-05-11T06:22:08.805Z,6.78
2019-05-11T06:24:37.421Z,7.22
2019-05-11T06:27:07.150Z,6.60
2019-05-11T06:29:35.605Z,6.50
2019-05-11T06:32:04.173Z,6.40
2019-05-11T06:34:32.668Z,6.22
2019-05-11T06:37:01.132Z,7.22
2019-05-11T06:39:29.695Z,7.37
2019-05-11T06:41:58.353Z,7.60
2019-05-11T06:44:26.880Z,7.03
2019-05-11T06:46:55.378Z,7.55
2019-05-11T06:49:23.838Z,6.45
2019-05-11T06:51:52.730Z,6.45
2019-05-11T06:54:21.381Z,6.35
2019-05-11T06:56:49.822Z,6.80
2019-05-11T06:59:18.289Z,5.75
2019-05-11T07:01:47.081Z,6.35
2019-05-11T07:04:15.683Z,6.30
2019-05-11T07:06:44.823Z,6.30
2019-05-11T07:09:13.629Z,6.55
2019-05-11T07:11:42.222Z,6.75
2019-05-11T07:14:20.374Z,6.87
2019-05-11T07:16:39.209Z,7.58
2019-05-11T07:19:07.707Z,6.65
2019-05-11T07:21:36.275Z,6.78
2019-05-11T07:24:04.755Z,6.58
2019-05-11T07:26:33.274Z,6.62
2019-05-11T07:29:01.703Z,5.67
2019-05-11T07:31:30.209Z,5.35
2019-05-11T07:33:58.853Z,5.15
2019-05-11T07:36:28.263Z,4.47
2019-05-11T07:38:59.584Z,4.12
2019-05-11T07:41:29.696Z,4.60
2019-05-11T07:43:59.219Z,4.55
2019-05-11T07:46:32.528Z,4.08
2019-05-11T07:49:00.016Z,4.12
2019-05-11T07:51:33.812Z,3.92
2019-05-11T07:54:04.059Z,3.75
2019-05-11T07:56:34.399Z,3.50
2019-05-11T07:59:03.990Z,3.40
2019-05-11T08:01:33.785Z,3.12
2019-05-11T08:04:02.372Z,3.15
2019-05-11T08:06:31.004Z,3.15
2019-05-11T08:08:59.523Z,3.35
2019-05-11T08:11:31.491Z,3.05
2019-05-11T08:13:58.442Z,2.70
2019-05-11T08:16:28.576Z,2.87
2019-05-11T08:19:01.274Z,2.70
2019-05-11T08:21:31.863Z,2.95
2019-05-11T08:24:00.384Z,2.53
2019-05-11T08:26:31.170Z,3.00
2019-05-11T08:29:00.875Z,2.40
2019-05-11T08:31:29.034Z,2.55
2019-05-11T08:33:58.343Z,2.50
2019-05-11T08:36:26.058Z,2.42
2019-05-11T08:38:54.401Z,2.45
2019-05-11T08:41:29.568Z,2.55
2019-05-11T08:44:00.179Z,2.67
2019-05-11T08:46:29.675Z,2.60
2019-05-11T08:49:01.403Z,2.33
2019-05-11T08:51:29.940Z,1.90
2019-05-11T08:53:58.527Z,2.22
2019-05-11T08:56:28.860Z,2.10
2019-05-11T08:58:58.587Z,2.08
2019-05-11T09:01:24.983Z,1.90
2019-05-11T09:03:53.635Z,1.90
2019-05-11T09:06:22.955Z,1.72
2019-05-11T09:08:58.371Z,1.80
2019-05-11T09:11:25.339Z,1.60
2019-05-11T09:13:54.062Z,2.12
2019-05-11T09:16:23.565Z,1.90
2019-05-11T09:18:52.003Z,1.67
2019-05-11T09:21:21.968Z,1.55
2019-05-11T09:23:52.378Z,1.65
2019-05-11T09:26:28.562Z,1.40
2019-05-11T09:28:58.220Z,1.52
2019-05-11T09:31:24.226Z,1.72
2019-05-11T09:33:55.035Z,1.25
2019-05-11T09:36:28.357Z,1.50
2019-05-11T09:38:54.998Z,1.60
2019-05-11T09:41:30.743Z,1.60
2019-05-11T09:44:03.315Z,1.60
2019-05-11T09:46:33.344Z,1.72
2019-05-11T09:49:09.122Z,1.77
2019-05-11T09:51:38.089Z,1.50
2019-05-11T09:54:07.853Z,1.60
2019-05-11T09:56:38.177Z,1.75
2019-05-11T09:59:05.053Z,1.60
2019-05-11T10:01:33.842Z,1.60
2019-05-11T10:04:03.380Z,1.72
2019-05-11T10:06:31.852Z,1.72
2019-05-11T10:09:00.316Z,1.45
2019-05-11T10:11:28.792Z,1.22
2019-05-11T10:13:57.883Z,0.90
2019-05-11T10:16:27.878Z,1.00
2019-05-11T10:18:54.336Z,1.10
2019-05-11T10:21:22.740Z,1.20
2019-05-11T10:23:51.529Z,1.25
2019-05-11T10:26:20.059Z,1.17
2019-05-11T10:28:49.232Z,0.95
2019-05-11T10:31:18.367Z,2.12
2019-05-11T10:33:48.682Z,1.15
2019-05-11T10:36:14.988Z,1.30
2019-05-11T10:38:43.455Z,1.22
2019-05-11T10:41:12.173Z,1.20
2019-05-11T10:43:40.620Z,0.80
2019-05-11T10:46:19.589Z,1.12
2019-05-11T10:48:38.921Z,0.78
2019-05-11T10:51:08.213Z,0.50
2019-05-11T10:53:34.780Z,0.60
2019-05-11T10:56:03.288Z,0.62
2019-05-11T10:58:31.827Z,1.30
2019-05-11T11:01:00.235Z,0.80
2019-05-11T11:03:28.730Z,0.80
2019-05-11T11:05:58.104Z,0.80
2019-05-11T11:08:27.874Z,0.70
2019-05-11T11:10:54.430Z,0.80
2019-05-11T11:13:22.857Z,0.60
2019-05-11T11:15:52.635Z,1.10
2019-05-11T11:18:21.124Z,0.75
2019-05-11T11:20:49.939Z,0.80
2019-05-11T11:23:18.391Z,0.80
2019-05-11T11:25:48.307Z,0.80
2019-05-11T11:28:17.531Z,0.70
2019-05-11T11:30:45.212Z,1.00
2019-05-11T11:33:13.753Z,1.65
2019-05-11T11:35:42.221Z,0.82
2019-05-11T11:38:10.700Z,0.80
2019-05-11T11:40:42.717Z,0.80
2019-05-11T11:43:08.639Z,0.93
2019-05-11T11:45:38.094Z,1.00
2019-05-11T11:48:05.338Z,0.70
2019-05-11T11:50:33.736Z,1.00
2019-05-11T11:53:02.246Z,0.70
2019-05-11T11:55:30.679Z,0.80
2019-05-11T11:57:59.188Z,0.30
2019-05-11T12:00:28.768Z,0.50
2019-05-11T12:02:58.007Z,0.20
2019-05-11T12:05:24.814Z,0.40
2019-05-11T12:07:53.292Z,0.42
2019-05-11T12:10:22.189Z,0.45
2019-05-11T12:12:50.667Z,0.50
2019-05-11T12:15:19.398Z,0.55
2019-05-11T12:17:48.292Z,0.40
2019-05-11T12:20:18.212Z,0.47
2019-05-11T12:22:47.680Z,0.40
2019-05-11T12:25:14.864Z,0.50
2019-05-11T12:27:43.332Z,0.42
2019-05-11T12:30:12.091Z,0.40
2019-05-11T12:32:43.176Z,0.47
2019-05-11T12:35:11.697Z,0.47
2019-05-11T12:37:40.125Z,0.62
2019-05-11T12:40:11.839Z,0.40
2019-05-11T12:42:40.259Z,0.40
2019-05-11T12:45:08.805Z,0.60
2019-05-11T12:47:38.549Z,0.35
2019-05-11T12:50:31.078Z,0.60
2019-05-11T12:52:59.517Z,0.20
2019-05-11T12:55:28.681Z,0.30
2019-05-11T12:57:58.027Z,0.40
2019-05-11T13:00:28.081Z,0.20
2019-05-11T13:02:53.442Z,0.20
2019-05-11T13:05:22.654Z,0.47
2019-05-11T13:07:51.357Z,0.40
2019-05-11T13:10:19.793Z,0.30
2019-05-11T13:12:49.294Z,0.20
2019-05-11T13:15:17.552Z,0.28
2019-05-11T13:17:45.244Z,0.60
2019-05-11T13:20:33.081Z,0.57
2019-05-11T13:23:01.487Z,0.23
2019-05-11T13:25:30.226Z,0.40
2019-05-11T13:27:58.914Z,0.30
2019-05-11T13:30:27.935Z,0.20
2019-05-11T13:32:57.931Z,0.33
2019-05-11T13:35:24.427Z,0.42
2019-05-11T13:37:52.881Z,0.30
2019-05-11T13:40:21.372Z,0.62
2019-05-11T13:42:49.849Z,0.88
2019-05-11T13:45:18.350Z,1.15
2019-05-11T13:47:55.749Z,0.40
2019-05-11T13:50:23.297Z,0.47
2019-05-11T13:52:52.282Z,0.50
2019-05-11T13:55:20.775Z,0.42
2019-05-11T13:57:49.251Z,0.30
2019-05-11T14:00:17.737Z,0.33
2019-05-11T14:02:48.509Z,0.30
2019-05-11T14:05:18.060Z,0.30
2019-05-11T14:07:44.905Z,0.40
2019-05-11T14:10:13.401Z,0.42
2019-05-11T14:12:42.127Z,0.30
2019-05-11T14:15:10.557Z,0.30
2019-05-11T14:17:39.032Z,0.20
2019-05-11T14:20:08.808Z,0.20
2019-05-11T14:22:38.517Z,0.53
2019-05-11T14:25:04.681Z,0.20
2019-05-11T14:27:33.235Z,0.40
2019-05-11T14:30:04.066Z,0.23
2019-05-11T14:32:30.088Z,0.33
2019-05-11T14:34:58.582Z,0.30
2019-05-11T14:37:28.532Z,0.50
2019-05-11T14:39:58.224Z,0.50
2019-05-11T14:42:24.327Z,0.33
2019-05-11T14:44:53.518Z,0.13
2019-05-11T14:47:22.287Z,1.37
2019-05-11T14:49:50.875Z,0.20
2019-05-11T14:52:19.616Z,0.35
2019-05-11T14:54:48.538Z,0.30
2019-05-11T14:57:18.562Z,0.10
2019-05-11T14:59:45.084Z,0.10
2019-05-11T15:02:31.302Z,0.10
2019-05-11T15:04:59.843Z,0.10
2019-05-11T15:07:30.343Z,0.28
2019-05-11T15:09:58.926Z,0.20
2019-05-11T15:12:28.741Z,0.30
2019-05-11T15:14:55.868Z,0.17
2019-05-11T15:17:24.423Z,0.20
2019-05-11T15:19:53.665Z,0.10
2019-05-11T15:22:22.372Z,0.10
2019-05-11T15:24:51.296Z,0.20
2019-05-11T15:27:19.806Z,0.25
2019-05-11T15:29:48.388Z,0.30
2019-05-11T15:32:17.995Z,0.30
2019-05-11T15:34:45.476Z,0.80
2019-05-11T15:37:13.923Z,0.23
2019-05-11T15:39:42.385Z,0.35
2019-05-11T15:42:16.618Z,0.40
2019-05-11T15:44:39.347Z,0.20
2019-05-11T15:47:08.101Z,0.20
2019-05-11T15:49:37.890Z,0.20
2019-05-11T15:52:05.130Z,0.60
2019-05-11T15:54:33.724Z,0.33
2019-05-11T15:57:02.584Z,0.35
2019-05-11T15:59:31.150Z,0.17
2019-05-11T16:01:59.785Z,0.30
2019-05-11T16:04:28.244Z,0.28
2019-05-11T16:06:57.478Z,0.20
2019-05-11T16:09:28.826Z,0.25
2019-05-11T16:11:55.837Z,0.30
2019-05-11T16:14:24.365Z,0.50
2019-05-11T16:16:54.865Z,0.28
2019-05-11T16:19:24.066Z,0.50
2019-05-11T16:21:52.479Z,1.00
2019-05-11T16:24:20.959Z,1.00
2019-05-11T16:26:49.634Z,0.53
2019-05-11T16:29:19.011Z,0.65
2019-05-11T16:31:48.293Z,0.30
2019-05-11T16:34:14.877Z,0.40
2019-05-11T16:36:43.380Z,0.40
2019-05-11T16:39:12.100Z,0.50
2019-05-11T16:41:40.814Z,0.30
2019-05-11T16:44:09.313Z,0.45
2019-05-11T16:46:38.869Z,0.60
2019-05-11T16:49:06.272Z,0.40
2019-05-11T16:51:34.718Z,0.50
2019-05-11T16:54:03.196Z,0.37
2019-05-11T16:56:31.781Z,0.65
2019-05-11T16:59:00.195Z,0.37
2019-05-11T17:01:28.618Z,0.42
2019-05-11T17:03:57.822Z,0.40
2019-05-11T17:06:25.971Z,0.40
2019-05-11T17:08:55.191Z,0.50
2019-05-11T17:11:23.752Z,0.50
2019-05-11T17:13:52.325Z,0.50
2019-05-11T17:16:21.079Z,0.47
2019-05-11T17:18:49.680Z,0.50
2019-05-11T17:21:18.421Z,0.70
2019-05-11T17:23:49.485Z,0.75
2019-05-11T17:26:19.029Z,0.80
2019-05-11T17:28:48.759Z,0.90
2019-05-11T17:31:15.113Z,0.90
2019-05-11T17:33:43.606Z,1.07
2019-05-11T17:36:12.105Z,1.50
2019-05-11T17:38:40.557Z,1.45
2019-05-11T17:41:09.045Z,1.22
2019-05-11T17:43:38.608Z,1.60
2019-05-11T17:46:08.054Z,1.55
2019-05-11T17:48:34.485Z,1.40
2019-05-11T17:51:02.876Z,1.60
2019-05-11T17:53:31.367Z,1.57
2019-05-11T17:56:00.347Z,1.60
2019-05-11T17:58:29.109Z,1.67
2019-05-11T18:00:59.008Z,3.95
2019-05-11T18:03:27.842Z,2.80
2019-05-11T18:05:58.952Z,2.05
2019-05-11T18:08:28.557Z,2.00
2019-05-11T18:10:54.204Z,1.60
2019-05-11T18:13:22.778Z,1.77
2019-05-11T18:15:51.172Z,1.90
2019-05-11T18:18:19.642Z,1.67
2019-05-11T18:20:54.352Z,1.52
2019-05-11T18:23:22.820Z,1.40
2019-05-11T18:25:51.288Z,1.95
2019-05-11T18:28:19.783Z,1.05
2019-05-11T18:30:49.361Z,1.15
2019-05-11T18:33:18.805Z,1.27
2019-05-11T18:35:46.355Z,1.72
2019-05-11T18:38:14.834Z,1.90
2019-05-11T18:40:43.299Z,1.95
2019-05-11T18:43:11.779Z,1.57
2019-05-11T18:45:40.326Z,2.40
2019-05-11T18:48:08.862Z,1.50
2019-05-11T18:50:39.050Z,1.27
2019-05-11T18:53:09.153Z,1.70
2019-05-11T18:55:37.929Z,1.22
2019-05-11T18:58:04.736Z,1.55
2019-05-11T19:00:33.212Z,1.72
2019-05-11T19:03:02.800Z,1.92
2019-05-11T19:05:33.973Z,1.70
2019-05-11T19:08:02.447Z,1.50
2019-05-11T19:10:30.925Z,1.07
2019-05-11T19:12:59.397Z,1.20
2019-05-11T19:15:27.905Z,1.30
2019-05-11T19:17:58.054Z,1.40
2019-05-11T19:20:28.154Z,2.05
2019-05-11T19:22:54.206Z,2.02
2019-05-11T19:25:25.040Z,1.80
2019-05-11T19:27:53.523Z,1.75
2019-05-11T19:30:22.018Z,1.50
2019-05-11T19:32:50.490Z,1.85
2019-05-11T19:35:21.008Z,1.70
2019-05-11T19:37:48.688Z,1.85
2019-05-11T19:40:16.388Z,2.15
2019-05-11T19:42:54.639Z,1.87
2019-05-11T19:45:23.228Z,1.40
2019-05-11T19:47:51.712Z,1.62
2019-05-11T19:50:20.307Z,1.40
2019-05-11T19:52:49.781Z,1.35
2019-05-11T19:55:20.260Z,0.93
2019-05-11T19:57:48.760Z,0.90
2019-05-11T20:00:19.317Z,0.70
2019-05-11T20:02:48.762Z,0.80
2019-05-11T20:05:21.532Z,0.80
2019-05-11T20:07:51.042Z,1.00
2019-05-11T20:10:19.571Z,1.00
2019-05-11T20:12:49.119Z,1.00
2019-05-11T20:15:19.784Z,1.10
2019-05-11T20:17:58.707Z,1.00
2019-05-11T20:20:28.385Z,1.17
2019-05-11T20:22:54.887Z,1.25
2019-05-11T20:25:23.385Z,1.20
2019-05-11T20:27:51.870Z,0.70
2019-05-11T20:30:21.384Z,0.60
2019-05-11T20:32:49.834Z,0.88
2019-05-11T20:35:18.320Z,0.70
2019-05-11T20:37:46.799Z,0.60
2019-05-11T20:40:15.292Z,0.60
2019-05-11T20:42:48.269Z,0.50
2019-05-11T20:45:18.756Z,0.70
2019-05-11T20:47:48.687Z,0.50
2019-05-11T20:50:18.445Z,0.55
2019-05-11T20:52:48.024Z,0.50
2019-05-11T20:55:18.195Z,0.60
2019-05-11T20:57:44.621Z,0.65
2019-05-11T21:00:15.148Z,0.60
2019-05-11T21:02:43.691Z,0.40
2019-05-11T21:05:14.442Z,0.55
2019-05-11T21:08:08.448Z,0.50
2019-05-11T21:11:05.176Z,0.62
2019-05-11T21:13:39.505Z,0.60
2019-05-11T21:16:10.022Z,0.50
2019-05-11T21:18:40.465Z,0.53
2019-05-11T21:21:11.739Z,0.70
2019-05-11T21:23:40.714Z,0.60
2019-05-11T21:26:10.024Z,0.70
2019-05-11T21:28:38.027Z,0.80
2019-05-11T21:31:08.021Z,0.50
2019-05-11T21:33:37.684Z,0.50
2019-05-11T21:36:04.184Z,0.72
2019-05-11T21:38:33.183Z,0.68
2019-05-11T21:41:01.660Z,0.70
2019-05-11T21:43:31.152Z,0.60
2019-05-11T21:46:01.374Z,0.60
2019-05-11T21:48:30.085Z,0.60
2019-05-11T21:50:59.927Z,1.60
2019-05-11T21:53:28.749Z,0.78
2019-05-11T21:56:10.814Z,0.60
2019-05-11T21:58:47.215Z,0.75
2019-05-11T22:01:15.650Z,0.90
2019-05-11T22:03:44.105Z,1.00
2019-05-11T22:06:13.563Z,0.98
2019-05-11T22:08:43.291Z,1.02
2019-05-11T22:11:14.279Z,1.00
2019-05-11T22:13:41.429Z,1.10
2019-05-11T22:16:14.955Z,0.90
2019-05-11T22:19:11.444Z,0.90
2019-05-11T22:21:39.866Z,0.98
2019-05-11T22:24:09.350Z,1.10
2019-05-11T22:26:38.063Z,0.90
2019-05-11T22:29:07.861Z,1.10
2019-05-11T22:31:35.258Z,1.20
2019-05-11T22:34:08.776Z,1.02
2019-05-11T22:39:08.333Z,1.10
2019-05-11T22:41:34.657Z,1.00
2019-05-11T22:44:03.136Z,0.93
2019-05-11T22:46:31.637Z,0.90
2019-05-11T22:49:01.105Z,0.80
2019-05-11T22:51:29.592Z,0.80
2019-05-11T22:53:59.280Z,0.90
2019-05-11T22:56:44.425Z,0.70
2019-05-11T22:59:21.398Z,0.88
2019-05-11T23:02:10.805Z,1.00
2019-05-11T23:04:45.193Z,0.95
2019-05-11T23:07:31.680Z,0.65
2019-05-11T23:10:12.570Z,0.80
2019-05-11T23:12:43.685Z,0.65
2019-05-11T23:15:23.184Z,0.70
2019-05-11T23:17:59.794Z,0.70
2019-05-11T23:20:29.926Z,0.75
2019-05-11T23:23:00.595Z,0.60
2019-05-11T23:25:24.968Z,0.80
2019-05-11T23:27:53.708Z,0.70
2019-05-11T23:30:22.150Z,0.70
2019-05-11T23:32:50.618Z,0.80
2019-05-11T23:35:20.287Z,0.80
2019-05-11T23:37:49.900Z,0.70
2019-05-11T23:40:18.219Z,0.90
2019-05-11T23:42:45.759Z,0.88
2019-05-11T23:45:15.168Z,1.10
2019-05-11T23:47:44.707Z,1.07
2019-05-11T23:50:13.185Z,1.30
2019-05-11T23:52:41.692Z,1.20
2019-05-11T23:55:19.001Z,1.17
2019-05-11T23:57:48.346Z,0.98
