createdAt,value
2018-12-14T00:00:10.325Z,16.97
2018-12-14T00:02:38.000Z,15.10
2018-12-14T00:05:05.684Z,15.90
2018-12-14T00:07:33.632Z,15.30
2018-12-14T00:10:01.166Z,16.90
2018-12-14T00:12:28.935Z,15.90
2018-12-14T00:14:56.482Z,14.80
2018-12-14T00:17:24.732Z,16.07
2018-12-14T00:19:52.272Z,15.83
2018-12-14T00:22:20.310Z,16.20
2018-12-14T00:24:47.846Z,15.47
2018-12-14T00:27:16.148Z,17.20
2018-12-14T00:29:43.806Z,15.00
2018-12-14T00:32:11.711Z,15.07
2018-12-14T00:34:39.364Z,15.70
2018-12-14T00:37:07.224Z,16.83
2018-12-14T00:39:35.599Z,18.40
2018-12-14T00:42:03.518Z,17.07
2018-12-14T00:44:31.098Z,14.40
2018-12-14T00:46:59.104Z,15.40
2018-12-14T00:49:26.698Z,15.60
2018-12-14T00:51:55.234Z,14.53
2018-12-14T00:54:22.831Z,16.27
2018-12-14T00:56:50.570Z,17.10
2018-12-14T00:59:18.258Z,14.90
2018-12-14T01:01:45.828Z,17.50
2018-12-14T01:04:13.681Z,16.13
2018-12-14T01:06:41.318Z,15.60
2018-12-14T01:09:09.228Z,16.87
2018-12-14T01:11:36.809Z,17.87
2018-12-14T01:14:04.755Z,17.73
2018-12-14T01:16:32.290Z,17.43
2018-12-14T01:19:00.296Z,17.93
2018-12-14T01:21:27.837Z,17.53
2018-12-14T01:23:55.962Z,16.70
2018-12-14T01:26:24.032Z,16.60
2018-12-14T01:28:51.698Z,17.07
2018-12-14T01:31:19.228Z,16.20
2018-12-14T01:33:48.758Z,16.40
2018-12-14T01:36:16.323Z,18.20
2018-12-14T01:38:44.220Z,17.37
2018-12-14T01:41:11.755Z,17.60
2018-12-14T01:43:39.473Z,19.13
2018-12-14T01:46:07.019Z,18.80
2018-12-14T01:48:34.911Z,18.97
2018-12-14T01:51:02.462Z,18.90
2018-12-14T01:53:30.203Z,20.47
2018-12-14T01:55:58.281Z,16.93
2018-12-14T01:58:25.867Z,20.90
2018-12-14T02:00:53.620Z,21.23
2018-12-14T02:03:21.194Z,17.00
2018-12-14T02:05:49.191Z,18.70
2018-12-14T02:08:16.732Z,19.20
2018-12-14T02:10:44.676Z,21.00
2018-12-14T02:13:12.357Z,21.70
2018-12-14T02:15:40.670Z,20.43
2018-12-14T02:18:08.216Z,20.83
2018-12-14T02:20:36.152Z,21.27
2018-12-14T02:23:03.882Z,19.17
2018-12-14T02:25:31.920Z,21.60
2018-12-14T02:28:00.123Z,20.70
2018-12-14T02:30:46.827Z,19.53
2018-12-14T02:33:14.622Z,22.47
2018-12-14T02:35:42.153Z,22.00
2018-12-14T02:38:09.850Z,21.10
2018-12-14T02:40:37.375Z,20.27
2018-12-14T02:43:05.290Z,21.60
2018-12-14T02:45:32.842Z,22.23
2018-12-14T02:48:00.497Z,21.60
2018-12-14T02:50:28.151Z,21.77
2018-12-14T02:52:56.627Z,20.00
2018-12-14T02:55:24.487Z,21.43
2018-12-14T02:57:52.538Z,20.20
2018-12-14T03:00:20.085Z,22.77
2018-12-14T03:02:47.761Z,20.63
2018-12-14T03:05:15.297Z,23.57
2018-12-14T03:07:42.968Z,20.97
2018-12-14T03:10:10.518Z,23.00
2018-12-14T03:12:38.226Z,24.67
2018-12-14T03:15:06.232Z,23.03
2018-12-14T03:17:34.046Z,22.67
2018-12-14T03:20:01.760Z,23.67
2018-12-14T03:22:29.774Z,23.00
2018-12-14T03:24:57.821Z,22.33
2018-12-14T03:27:25.935Z,23.83
2018-12-14T03:29:53.468Z,23.70
2018-12-14T03:32:21.264Z,22.10
2018-12-14T03:34:48.811Z,23.17
2018-12-14T03:37:16.653Z,22.23
2018-12-14T03:39:44.195Z,25.53
2018-12-14T03:42:12.689Z,21.50
2018-12-14T03:44:40.221Z,22.60
2018-12-14T03:47:08.057Z,25.03
2018-12-14T03:49:35.604Z,23.27
2018-12-14T03:52:03.468Z,24.33
2018-12-14T03:54:31.011Z,22.40
2018-12-14T03:56:59.009Z,24.40
2018-12-14T03:59:26.555Z,24.30
2018-12-14T04:01:54.251Z,22.27
2018-12-14T04:04:22.246Z,25.30
2018-12-14T04:06:49.796Z,24.00
2018-12-14T04:09:17.456Z,24.87
2018-12-14T04:11:45.009Z,25.97
2018-12-14T04:14:13.440Z,25.80
2018-12-14T04:16:41.096Z,26.50
2018-12-14T04:19:08.635Z,24.67
2018-12-14T04:21:36.420Z,24.43
2018-12-14T04:24:04.400Z,22.67
2018-12-14T04:26:32.066Z,24.10
2018-12-14T04:28:59.806Z,24.47
2018-12-14T04:31:27.356Z,24.97
2018-12-14T04:33:55.495Z,26.00
2018-12-14T04:36:23.275Z,26.43
2018-12-14T04:38:50.817Z,24.77
2018-12-14T04:41:18.476Z,25.13
2018-12-14T04:43:46.164Z,26.60
2018-12-14T04:46:13.705Z,25.20
2018-12-14T04:48:41.397Z,24.47
2018-12-14T04:51:09.126Z,23.83
2018-12-14T04:53:37.750Z,24.57
2018-12-14T04:56:05.302Z,24.20
2018-12-14T04:58:33.202Z,26.27
2018-12-14T05:01:00.862Z,27.00
2018-12-14T05:03:28.422Z,25.30
2018-12-14T05:05:56.382Z,26.60
2018-12-14T05:08:23.922Z,24.33
2018-12-14T05:10:51.778Z,25.77
2018-12-14T05:13:19.330Z,23.30
2018-12-14T05:15:47.232Z,24.80
2018-12-14T05:18:14.762Z,26.10
2018-12-14T05:20:42.428Z,25.07
2018-12-14T05:23:09.969Z,28.27
2018-12-14T05:25:38.710Z,23.60
2018-12-14T05:28:06.262Z,24.63
2018-12-14T05:30:34.068Z,24.93
2018-12-14T05:33:01.605Z,26.33
2018-12-14T05:35:29.565Z,26.70
2018-12-14T05:37:57.089Z,26.20
2018-12-14T05:40:24.748Z,27.30
2018-12-14T05:42:52.271Z,27.27
2018-12-14T05:45:20.218Z,26.27
2018-12-14T05:47:47.767Z,26.93
2018-12-14T05:50:15.428Z,27.07
2018-12-14T05:52:42.974Z,25.10
2018-12-14T05:55:10.664Z,26.23
2018-12-14T05:57:38.257Z,25.57
2018-12-14T06:00:08.746Z,27.07
2018-12-14T06:02:36.405Z,27.13
2018-12-14T06:05:04.811Z,25.50
2018-12-14T06:07:32.481Z,29.27
2018-12-14T06:10:00.020Z,26.90
2018-12-14T06:12:27.730Z,26.63
2018-12-14T06:14:55.252Z,25.10
2018-12-14T06:17:23.281Z,25.73
2018-12-14T06:19:50.824Z,27.17
2018-12-14T06:22:18.846Z,26.00
2018-12-14T06:24:46.958Z,27.27
2018-12-14T06:27:15.080Z,26.17
2018-12-14T06:29:42.645Z,26.03
2018-12-14T06:32:11.000Z,29.27
2018-12-14T06:34:38.524Z,27.90
2018-12-14T06:37:06.632Z,26.23
2018-12-14T06:39:34.298Z,28.30
2018-12-14T06:42:02.488Z,26.70
2018-12-14T06:44:30.014Z,26.40
2018-12-14T06:46:57.781Z,27.10
2018-12-14T06:49:25.356Z,26.97
2018-12-14T06:51:53.301Z,28.00
2018-12-14T06:54:20.826Z,26.30
2018-12-14T06:56:48.684Z,27.43
2018-12-14T06:59:16.222Z,27.53
2018-12-14T07:01:44.009Z,26.07
2018-12-14T07:04:11.554Z,27.97
2018-12-14T07:06:39.219Z,26.97
2018-12-14T07:09:07.267Z,26.33
2018-12-14T07:11:34.809Z,25.80
2018-12-14T07:14:03.646Z,26.23
2018-12-14T07:16:31.602Z,28.00
2018-12-14T07:18:59.616Z,27.40
2018-12-14T07:21:27.831Z,29.40
2018-12-14T07:23:55.839Z,29.77
2018-12-14T07:26:23.547Z,27.10
2018-12-14T07:28:52.080Z,34.13
2018-12-14T07:31:19.775Z,28.90
2018-12-14T07:33:47.318Z,33.97
2018-12-14T07:36:15.243Z,31.37
2018-12-14T07:38:48.134Z,31.00
2018-12-14T07:41:12.483Z,26.70
2018-12-14T07:43:40.252Z,27.17
2018-12-14T07:46:07.913Z,28.47
2018-12-14T07:48:35.476Z,31.50
2018-12-14T07:51:03.450Z,28.23
2018-12-14T07:53:30.991Z,28.30
2018-12-14T07:55:58.516Z,27.17
2018-12-14T07:58:26.674Z,19.20
2018-12-14T08:00:54.296Z,29.63
2018-12-14T08:03:22.367Z,29.93
2018-12-14T08:05:50.249Z,27.10
2018-12-14T08:08:17.810Z,27.17
2018-12-14T08:10:46.041Z,29.13
2018-12-14T08:13:13.571Z,25.40
2018-12-14T08:15:41.729Z,26.67
2018-12-14T08:18:09.285Z,27.37
2018-12-14T08:20:36.820Z,28.43
2018-12-14T08:23:05.065Z,26.53
2018-12-14T08:25:34.350Z,26.83
2018-12-14T08:28:02.269Z,27.00
2018-12-14T08:30:29.805Z,29.00
2018-12-14T08:32:57.595Z,27.47
2018-12-14T08:35:25.142Z,27.13
2018-12-14T08:37:52.948Z,25.80
2018-12-14T08:40:20.512Z,29.87
2018-12-14T08:42:48.208Z,26.10
2018-12-14T08:45:15.895Z,26.47
2018-12-14T08:47:43.753Z,28.47
2018-12-14T08:50:11.296Z,25.73
2018-12-14T08:52:38.972Z,27.87
2018-12-14T08:55:06.594Z,25.63
2018-12-14T08:57:34.511Z,28.10
2018-12-14T09:00:02.168Z,26.50
2018-12-14T09:02:30.027Z,24.80
2018-12-14T09:04:57.669Z,25.77
2018-12-14T09:07:26.003Z,27.90
2018-12-14T09:09:53.579Z,26.30
2018-12-14T09:12:21.420Z,26.40
2018-12-14T09:14:49.009Z,26.33
2018-12-14T09:17:16.871Z,22.33
2018-12-14T09:19:44.420Z,25.50
2018-12-14T09:22:12.554Z,23.27
2018-12-14T09:24:40.582Z,24.50
2018-12-14T09:27:08.524Z,24.90
2018-12-14T09:29:36.234Z,24.60
2018-12-14T09:32:04.083Z,22.03
2018-12-14T09:34:31.895Z,24.67
2018-12-14T09:36:59.771Z,25.83
2018-12-14T09:39:27.313Z,24.73
2018-12-14T09:41:55.507Z,26.07
2018-12-14T09:44:23.153Z,27.53
2018-12-14T09:46:51.239Z,23.23
2018-12-14T09:49:18.768Z,24.60
2018-12-14T09:51:46.610Z,25.10
2018-12-14T09:54:14.139Z,25.67
2018-12-14T09:56:42.092Z,25.83
2018-12-14T09:59:09.647Z,25.80
2018-12-14T10:01:37.598Z,25.73
2018-12-14T10:04:05.180Z,26.87
2018-12-14T10:06:32.964Z,25.00
2018-12-14T10:09:00.499Z,24.20
2018-12-14T10:11:28.439Z,25.57
2018-12-14T10:14:00.853Z,24.27
2018-12-14T10:16:26.444Z,26.63
2018-12-14T10:18:54.377Z,22.57
2018-12-14T10:21:22.206Z,24.97
2018-12-14T10:23:50.095Z,24.07
2018-12-14T10:26:18.325Z,22.63
2018-12-14T10:28:46.711Z,24.33
2018-12-14T10:31:17.332Z,24.90
2018-12-14T10:33:44.940Z,23.07
2018-12-14T10:36:12.737Z,25.87
2018-12-14T10:38:40.713Z,23.37
2018-12-14T10:41:08.374Z,20.67
2018-12-14T10:43:35.915Z,23.50
2018-12-14T10:46:04.139Z,25.63
2018-12-14T10:48:31.674Z,25.03
2018-12-14T10:50:59.614Z,23.87
2018-12-14T10:53:27.687Z,22.23
2018-12-14T10:55:55.586Z,21.13
2018-12-14T10:58:23.123Z,21.00
2018-12-14T11:00:56.360Z,22.40
2018-12-14T11:03:24.233Z,23.43
2018-12-14T11:05:53.386Z,21.80
2018-12-14T11:08:20.927Z,21.43
2018-12-14T11:10:49.148Z,20.30
2018-12-14T11:13:16.714Z,19.30
2018-12-14T11:15:44.638Z,19.27
2018-12-14T11:18:12.172Z,21.87
2018-12-14T11:20:39.995Z,19.00
2018-12-14T11:23:07.546Z,21.47
2018-12-14T11:25:35.934Z,21.47
2018-12-14T11:28:03.475Z,21.67
2018-12-14T11:30:31.271Z,19.87
2018-12-14T11:32:58.805Z,19.87
2018-12-14T11:35:26.790Z,19.07
2018-12-14T11:37:55.065Z,18.27
2018-12-14T11:40:22.607Z,20.00
2018-12-14T11:42:50.654Z,19.80
2018-12-14T11:45:18.345Z,20.33
2018-12-14T11:47:46.270Z,21.43
2018-12-14T11:50:13.942Z,21.10
2018-12-14T11:52:41.810Z,19.97
2018-12-14T11:55:09.572Z,20.30
2018-12-14T11:57:37.386Z,20.60
2018-12-14T12:00:07.796Z,22.13
2018-12-14T12:02:35.733Z,23.03
2018-12-14T12:05:04.476Z,23.70
2018-12-14T12:07:32.334Z,21.90
2018-12-14T12:09:59.903Z,25.33
2018-12-14T12:12:28.075Z,23.30
2018-12-14T12:14:55.601Z,24.27
2018-12-14T12:17:23.547Z,24.00
2018-12-14T12:19:51.832Z,26.30
2018-12-14T12:22:19.541Z,24.10
2018-12-14T12:24:47.356Z,24.90
2018-12-14T12:27:15.082Z,22.10
2018-12-14T12:29:42.657Z,25.10
2018-12-14T12:32:10.615Z,23.87
2018-12-14T12:34:38.147Z,24.80
2018-12-14T12:37:05.922Z,23.17
2018-12-14T12:39:33.476Z,21.03
2018-12-14T12:42:01.238Z,22.10
2018-12-14T12:44:33.467Z,24.93
2018-12-14T12:46:58.769Z,24.60
2018-12-14T12:49:26.298Z,23.10
2018-12-14T12:51:54.747Z,20.83
2018-12-14T12:54:22.304Z,23.13
2018-12-14T12:56:50.068Z,25.20
2018-12-14T12:59:17.609Z,26.00
2018-12-14T13:01:45.599Z,23.83
2018-12-14T13:04:13.164Z,23.87
2018-12-14T13:06:41.339Z,27.57
2018-12-14T13:09:08.884Z,24.07
2018-12-14T13:11:36.942Z,23.60
2018-12-14T13:14:04.487Z,23.37
2018-12-14T13:16:32.347Z,21.63
2018-12-14T13:18:59.890Z,23.70
2018-12-14T13:21:27.432Z,24.50
2018-12-14T13:23:55.397Z,22.20
2018-12-14T13:26:23.205Z,25.53
2018-12-14T13:28:51.842Z,25.13
2018-12-14T13:31:19.645Z,25.63
2018-12-14T13:33:47.450Z,22.00
2018-12-14T13:36:14.991Z,23.50
2018-12-14T13:38:42.779Z,24.20
2018-12-14T13:41:10.423Z,25.53
2018-12-14T13:43:38.592Z,25.93
2018-12-14T13:46:06.133Z,24.97
2018-12-14T13:48:34.237Z,26.73
2018-12-14T13:51:01.795Z,25.87
2018-12-14T13:53:29.734Z,25.47
2018-12-14T13:55:57.369Z,25.13
2018-12-14T13:58:25.094Z,24.40
2018-12-14T14:00:52.625Z,25.10
2018-12-14T14:03:20.793Z,24.60
2018-12-14T14:05:48.330Z,27.00
2018-12-14T14:08:16.072Z,26.20
2018-12-14T14:10:43.608Z,22.87
2018-12-14T14:13:11.290Z,22.87
2018-12-14T14:15:38.845Z,25.60
2018-12-14T14:18:07.197Z,25.63
2018-12-14T14:20:34.752Z,23.33
2018-12-14T14:23:03.160Z,23.27
2018-12-14T14:25:31.367Z,24.70
2018-12-14T14:27:59.296Z,27.90
2018-12-14T14:30:27.009Z,25.17
2018-12-14T14:32:55.032Z,25.30
2018-12-14T14:35:23.261Z,24.17
2018-12-14T14:37:57.297Z,28.87
2018-12-14T14:40:20.658Z,27.27
2018-12-14T14:42:48.737Z,29.00
2018-12-14T14:45:16.301Z,28.37
2018-12-14T14:47:44.075Z,28.53
2018-12-14T14:50:11.710Z,29.33
2018-12-14T14:52:39.970Z,28.60
2018-12-14T14:55:07.624Z,29.17
2018-12-14T14:57:36.085Z,31.17
2018-12-14T15:00:05.108Z,29.30
2018-12-14T15:02:33.422Z,32.20
2018-12-14T15:05:01.143Z,28.23
2018-12-14T15:07:29.046Z,28.83
2018-12-14T15:09:56.587Z,32.90
2018-12-14T15:12:24.684Z,27.33
2018-12-14T15:14:52.223Z,31.83
2018-12-14T15:17:20.271Z,28.77
2018-12-14T15:19:47.853Z,29.63
2018-12-14T15:22:15.659Z,29.60
2018-12-14T15:24:43.589Z,26.90
2018-12-14T15:27:11.277Z,29.10
2018-12-14T15:29:38.834Z,28.80
2018-12-14T15:32:06.533Z,26.07
2018-12-14T15:34:34.064Z,29.37
2018-12-14T15:37:02.012Z,28.73
2018-12-14T15:39:29.563Z,27.90
2018-12-14T15:41:57.104Z,28.73
2018-12-14T15:44:25.595Z,26.80
2018-12-14T15:46:53.509Z,28.83
2018-12-14T15:49:21.473Z,29.93
2018-12-14T15:51:49.022Z,28.57
2018-12-14T15:54:16.908Z,30.07
2018-12-14T15:56:44.453Z,30.57
2018-12-14T15:59:12.406Z,28.00
2018-12-14T16:01:40.468Z,27.63
2018-12-14T16:04:08.021Z,27.87
2018-12-14T16:06:35.552Z,27.83
2018-12-14T16:09:04.883Z,31.77
2018-12-14T16:11:32.426Z,31.13
2018-12-14T16:14:00.639Z,28.80
2018-12-14T16:16:28.253Z,20.40
2018-12-14T16:18:55.984Z,28.20
2018-12-14T16:21:23.641Z,29.77
2018-12-14T16:23:51.911Z,31.50
2018-12-14T16:26:19.507Z,29.33
2018-12-14T16:28:47.412Z,28.93
2018-12-14T16:31:14.975Z,29.93
2018-12-14T16:33:42.733Z,27.57
2018-12-14T16:36:10.261Z,29.10
2018-12-14T16:38:38.073Z,29.63
2018-12-14T16:41:05.610Z,27.37
2018-12-14T16:43:33.409Z,27.40
2018-12-14T16:46:00.943Z,27.33
2018-12-14T16:48:29.343Z,26.07
2018-12-14T16:50:56.980Z,28.63
2018-12-14T16:53:25.238Z,29.03
2018-12-14T16:55:52.789Z,25.40
2018-12-14T16:58:20.754Z,29.77
2018-12-14T17:00:49.419Z,28.60
2018-12-14T17:03:16.944Z,29.60
2018-12-14T17:05:44.989Z,31.10
2018-12-14T17:08:12.672Z,33.20
2018-12-14T17:10:40.288Z,29.37
2018-12-14T17:13:07.963Z,30.50
2018-12-14T17:15:35.502Z,29.63
2018-12-14T17:18:04.735Z,31.03
2018-12-14T17:20:32.492Z,30.70
2018-12-14T17:23:01.095Z,28.93
2018-12-14T17:25:29.082Z,31.57
2018-12-14T17:27:57.040Z,29.83
2018-12-14T17:30:24.588Z,30.93
2018-12-14T17:32:52.570Z,29.70
2018-12-14T17:35:20.114Z,29.70
2018-12-14T17:37:47.915Z,29.40
2018-12-14T17:40:15.453Z,27.70
2018-12-14T17:42:43.489Z,30.20
2018-12-14T17:45:11.053Z,31.63
2018-12-14T17:47:38.951Z,29.00
2018-12-14T17:50:07.248Z,28.67
2018-12-14T17:52:35.085Z,29.13
2018-12-14T17:55:02.608Z,29.37
2018-12-14T17:57:30.405Z,30.43
2018-12-14T17:59:57.959Z,29.27
2018-12-14T18:02:26.104Z,28.00
2018-12-14T18:04:53.664Z,28.73
2018-12-14T18:07:21.838Z,29.80
2018-12-14T18:09:49.382Z,28.63
2018-12-14T18:12:16.941Z,29.27
2018-12-14T18:14:45.012Z,30.50
2018-12-14T18:17:12.577Z,27.40
2018-12-14T18:19:40.792Z,29.50
2018-12-14T18:22:08.372Z,28.70
2018-12-14T18:24:36.800Z,27.83
2018-12-14T18:27:04.435Z,26.30
2018-12-14T18:29:32.263Z,29.70
2018-12-14T18:31:59.894Z,24.90
2018-12-14T18:34:27.789Z,25.37
2018-12-14T18:36:55.328Z,22.63
2018-12-14T18:39:23.691Z,26.13
2018-12-14T18:41:51.240Z,24.27
2018-12-14T18:44:18.892Z,24.30
2018-12-14T18:46:46.428Z,24.63
2018-12-14T18:49:14.143Z,22.63
2018-12-14T18:51:41.701Z,21.93
2018-12-14T18:54:09.375Z,25.00
2018-12-14T18:56:36.954Z,25.60
2018-12-14T18:59:05.214Z,22.67
2018-12-14T19:01:32.743Z,22.77
2018-12-14T19:04:00.440Z,24.03
2018-12-14T19:06:27.997Z,24.90
2018-12-14T19:08:55.932Z,22.30
2018-12-14T19:11:23.462Z,22.50
2018-12-14T19:13:51.114Z,22.97
2018-12-14T19:16:18.738Z,23.70
2018-12-14T19:18:46.387Z,20.63
2018-12-14T19:21:13.925Z,22.07
2018-12-14T19:23:42.695Z,23.13
2018-12-14T19:26:10.255Z,23.20
2018-12-14T19:28:37.992Z,23.63
2018-12-14T19:31:05.547Z,25.10
2018-12-14T19:33:33.355Z,22.80
2018-12-14T19:36:01.150Z,24.03
2018-12-14T19:38:29.083Z,25.20
2018-12-14T19:40:56.627Z,23.77
2018-12-14T19:43:24.474Z,22.57
2018-12-14T19:45:52.411Z,21.83
2018-12-14T19:48:20.067Z,22.73
2018-12-14T19:50:47.833Z,22.33
2018-12-14T19:53:15.371Z,20.63
2018-12-14T19:55:44.464Z,22.80
2018-12-14T19:58:12.166Z,25.37
2018-12-14T20:00:40.036Z,24.50
2018-12-14T20:03:07.610Z,22.83
2018-12-14T20:05:36.176Z,23.50
2018-12-14T20:08:03.916Z,21.40
2018-12-14T20:10:31.783Z,25.10
2018-12-14T20:12:59.351Z,23.27
2018-12-14T20:15:27.254Z,22.50
2018-12-14T20:17:54.782Z,22.40
2018-12-14T20:20:22.569Z,23.90
2018-12-14T20:22:50.111Z,20.93
2018-12-14T20:25:18.522Z,21.60
2018-12-14T20:27:46.061Z,25.00
2018-12-14T20:30:14.048Z,23.10
2018-12-14T20:32:41.605Z,23.00
2018-12-14T20:35:09.770Z,20.93
2018-12-14T20:37:37.588Z,23.67
2018-12-14T20:40:06.540Z,21.53
2018-12-14T20:42:34.081Z,21.20
2018-12-14T20:45:02.085Z,23.07
2018-12-14T20:47:29.632Z,23.50
2018-12-14T20:49:57.176Z,25.83
2018-12-14T20:52:25.051Z,25.30
2018-12-14T20:54:52.593Z,23.40
2018-12-14T20:57:20.583Z,24.60
2018-12-14T20:59:48.131Z,23.07
2018-12-14T21:02:16.108Z,25.77
2018-12-14T21:04:43.635Z,25.57
2018-12-14T21:07:11.585Z,20.90
2018-12-14T21:09:39.123Z,21.93
2018-12-14T21:12:07.060Z,23.80
2018-12-14T21:14:35.001Z,20.57
2018-12-14T21:17:02.996Z,23.30
2018-12-14T21:19:30.544Z,23.43
2018-12-14T21:21:58.553Z,20.07
2018-12-14T21:24:26.569Z,19.20
2018-12-14T21:26:54.576Z,22.90
2018-12-14T21:29:22.125Z,24.00
2018-12-14T21:31:49.999Z,24.43
2018-12-14T21:34:17.612Z,23.97
2018-12-14T21:36:45.549Z,19.13
2018-12-14T21:39:13.701Z,22.17
2018-12-14T21:41:41.670Z,22.43
2018-12-14T21:44:09.213Z,18.80
2018-12-14T21:46:37.185Z,21.83
2018-12-14T21:49:04.709Z,22.30
2018-12-14T21:51:32.511Z,20.03
2018-12-14T21:54:00.061Z,19.60
2018-12-14T21:56:27.857Z,17.93
2018-12-14T21:58:55.408Z,20.30
2018-12-14T22:01:23.624Z,20.10
2018-12-14T22:03:51.185Z,19.30
2018-12-14T22:06:19.095Z,19.37
2018-12-14T22:08:46.675Z,19.83
2018-12-14T22:11:14.553Z,19.10
2018-12-14T22:13:42.250Z,18.80
2018-12-14T22:16:09.985Z,17.33
2018-12-14T22:18:37.525Z,18.07
2018-12-14T22:21:05.479Z,16.40
2018-12-14T22:23:33.023Z,17.50
2018-12-14T22:26:01.393Z,18.50
2018-12-14T22:28:28.963Z,18.40
2018-12-14T22:30:56.688Z,16.40
2018-12-14T22:33:24.479Z,18.03
2018-12-14T22:35:52.046Z,18.63
2018-12-14T22:38:20.149Z,16.77
2018-12-14T22:40:47.685Z,15.90
2018-12-14T22:43:15.571Z,16.40
2018-12-14T22:45:43.099Z,18.30
2018-12-14T22:48:11.106Z,16.30
2018-12-14T22:50:38.665Z,18.70
2018-12-14T22:53:06.623Z,20.27
2018-12-14T22:55:34.167Z,18.23
2018-12-14T22:58:02.311Z,19.37
2018-12-14T23:00:30.189Z,20.40
2018-12-14T23:02:58.453Z,18.63
2018-12-14T23:05:26.007Z,18.37
2018-12-14T23:07:54.704Z,20.23
2018-12-14T23:10:22.233Z,19.83
2018-12-14T23:12:50.187Z,19.53
2018-12-14T23:15:17.737Z,19.63
2018-12-14T23:17:45.887Z,19.87
2018-12-14T23:20:13.419Z,20.83
2018-12-14T23:22:41.284Z,19.60
2018-12-14T23:25:09.463Z,20.40
2018-12-14T23:27:37.381Z,19.20
2018-12-14T23:30:08.525Z,20.40
2018-12-14T23:32:36.297Z,19.33
2018-12-14T23:35:04.003Z,18.73
2018-12-14T23:37:31.915Z,20.50
2018-12-14T23:39:59.444Z,19.77
2018-12-14T23:42:27.352Z,20.63
2018-12-14T23:44:54.960Z,20.70
2018-12-14T23:47:22.831Z,21.80
2018-12-14T23:49:50.387Z,20.70
2018-12-14T23:52:18.249Z,22.03
2018-12-14T23:54:45.793Z,21.87
2018-12-14T23:57:13.627Z,21.50
2018-12-14T23:59:41.183Z,21.33
