createdAt,value
2019-03-29T00:01:13.648Z,8.20
2019-03-29T00:03:43.162Z,8.10
2019-03-29T00:06:12.435Z,8.20
2019-03-29T00:08:42.542Z,8.20
2019-03-29T00:11:12.997Z,8.20
2019-03-29T00:13:42.685Z,8.10
2019-03-29T00:16:12.044Z,8.10
2019-03-29T00:18:41.630Z,8.10
2019-03-29T00:21:11.240Z,8.00
2019-03-29T00:23:40.509Z,7.90
2019-03-29T00:26:09.784Z,7.70
2019-03-29T00:28:39.343Z,7.70
2019-03-29T00:31:08.612Z,7.70
2019-03-29T00:33:38.300Z,7.70
2019-03-29T00:36:07.961Z,7.60
2019-03-29T00:38:37.224Z,7.60
2019-03-29T00:41:06.902Z,7.60
2019-03-29T00:43:36.184Z,7.60
2019-03-29T00:46:05.484Z,7.50
2019-03-29T00:48:35.755Z,7.50
2019-03-29T00:51:05.714Z,7.40
2019-03-29T00:53:35.948Z,7.40
2019-03-29T00:56:06.061Z,7.30
2019-03-29T00:58:35.864Z,7.20
2019-03-29T01:01:05.525Z,7.20
2019-03-29T01:03:34.788Z,7.10
2019-03-29T01:06:04.381Z,7.10
2019-03-29T01:08:33.691Z,7.00
2019-03-29T01:11:03.348Z,7.00
2019-03-29T01:13:32.709Z,7.00
2019-03-29T01:16:02.345Z,7.00
2019-03-29T01:18:31.974Z,7.00
2019-03-29T01:21:01.603Z,6.90
2019-03-29T01:23:31.192Z,6.90
2019-03-29T01:26:01.174Z,6.80
2019-03-29T01:28:31.177Z,6.80
2019-03-29T01:31:00.548Z,6.80
2019-03-29T01:33:29.811Z,6.80
2019-03-29T01:35:59.688Z,6.80
2019-03-29T01:38:28.945Z,6.70
2019-03-29T01:40:58.485Z,6.80
2019-03-29T01:43:28.092Z,6.70
2019-03-29T01:45:58.708Z,6.60
2019-03-29T01:48:28.339Z,6.60
2019-03-29T01:50:57.626Z,6.60
2019-03-29T01:53:26.892Z,6.60
2019-03-29T01:55:56.447Z,6.50
2019-03-29T01:58:26.056Z,6.50
2019-03-29T02:00:55.663Z,6.50
2019-03-29T02:03:25.164Z,6.50
2019-03-29T02:05:54.726Z,6.40
2019-03-29T02:08:35.217Z,6.40
2019-03-29T02:10:55.826Z,6.30
2019-03-29T02:13:26.097Z,6.30
2019-03-29T02:15:55.923Z,6.20
2019-03-29T02:18:26.674Z,6.30
2019-03-29T02:20:55.947Z,6.20
2019-03-29T02:23:25.199Z,6.20
2019-03-29T02:25:54.474Z,6.10
2019-03-29T02:28:24.111Z,6.10
2019-03-29T02:30:53.732Z,6.00
2019-03-29T02:33:23.334Z,6.00
2019-03-29T02:35:52.936Z,6.00
2019-03-29T02:38:23.620Z,5.90
2019-03-29T02:40:53.153Z,5.90
2019-03-29T02:43:22.991Z,5.90
2019-03-29T02:45:52.582Z,5.90
2019-03-29T02:48:21.867Z,5.80
2019-03-29T02:50:51.212Z,5.80
2019-03-29T02:53:20.496Z,5.80
2019-03-29T02:55:50.003Z,5.80
2019-03-29T02:58:19.636Z,5.80
2019-03-29T03:00:48.984Z,5.70
2019-03-29T03:03:18.242Z,5.70
2019-03-29T03:05:47.546Z,5.70
2019-03-29T03:08:17.196Z,5.70
2019-03-29T03:10:46.831Z,5.70
2019-03-29T03:13:16.146Z,5.70
2019-03-29T03:15:45.563Z,5.70
2019-03-29T03:18:15.160Z,5.60
2019-03-29T03:20:44.752Z,5.60
2019-03-29T03:23:15.287Z,5.60
2019-03-29T03:25:44.574Z,5.60
2019-03-29T03:28:14.193Z,5.50
2019-03-29T03:30:43.813Z,5.50
2019-03-29T03:33:13.621Z,5.50
2019-03-29T03:35:43.222Z,5.60
2019-03-29T03:38:12.829Z,5.70
2019-03-29T03:40:42.340Z,5.70
2019-03-29T03:43:11.679Z,5.70
2019-03-29T03:45:40.952Z,5.60
2019-03-29T03:48:10.657Z,5.60
2019-03-29T03:50:42.283Z,5.60
2019-03-29T03:53:12.055Z,5.60
2019-03-29T03:55:43.287Z,5.50
2019-03-29T03:58:13.176Z,5.50
2019-03-29T04:00:57.230Z,5.50
2019-03-29T04:03:27.100Z,5.40
2019-03-29T04:05:57.960Z,5.30
2019-03-29T04:08:27.889Z,5.30
2019-03-29T04:10:57.670Z,5.30
2019-03-29T04:35:09.238Z,5.40
2019-03-29T04:37:38.800Z,5.30
2019-03-29T04:40:09.046Z,5.40
2019-03-29T04:42:38.608Z,5.40
2019-03-29T04:45:08.441Z,5.40
2019-03-29T04:47:38.096Z,5.50
2019-03-29T04:50:07.505Z,5.40
2019-03-29T04:52:36.818Z,5.50
2019-03-29T04:55:06.520Z,5.40
2019-03-29T04:57:36.327Z,5.40
2019-03-29T05:00:06.761Z,5.30
2019-03-29T05:02:36.359Z,5.30
2019-03-29T05:05:05.940Z,5.20
2019-03-29T05:07:37.008Z,5.20
2019-03-29T05:10:42.521Z,5.20
2019-03-29T05:12:37.876Z,5.20
2019-03-29T05:15:08.291Z,5.20
2019-03-29T05:17:37.556Z,5.20
2019-03-29T05:20:07.509Z,5.30
2019-03-29T05:22:37.120Z,5.40
2019-03-29T05:25:06.816Z,5.60
2019-03-29T05:27:36.331Z,5.80
2019-03-29T05:30:06.734Z,5.70
2019-03-29T05:32:36.008Z,5.70
2019-03-29T05:35:05.893Z,5.60
2019-03-29T05:37:35.483Z,5.50
2019-03-29T05:40:05.298Z,5.50
2019-03-29T05:42:34.583Z,5.50
2019-03-29T05:45:04.172Z,5.50
2019-03-29T05:47:33.719Z,5.60
2019-03-29T05:50:03.087Z,5.60
2019-03-29T05:52:32.630Z,5.70
2019-03-29T05:55:02.124Z,5.80
2019-03-29T05:57:31.398Z,5.80
2019-03-29T06:00:00.775Z,5.90
2019-03-29T06:02:30.331Z,5.90
2019-03-29T06:04:59.838Z,6.10
2019-03-29T06:07:29.114Z,6.20
2019-03-29T06:09:58.644Z,6.20
2019-03-29T06:12:28.762Z,6.30
2019-03-29T06:14:58.015Z,6.30
2019-03-29T06:17:27.344Z,6.40
2019-03-29T06:19:58.288Z,6.50
2019-03-29T06:22:28.286Z,6.60
2019-03-29T06:24:57.536Z,6.70
2019-03-29T06:27:26.838Z,7.00
2019-03-29T06:29:56.383Z,8.50
2019-03-29T06:32:26.340Z,10.80
2019-03-29T06:34:55.811Z,12.40
2019-03-29T06:37:26.153Z,14.20
2019-03-29T06:39:56.701Z,14.50
2019-03-29T06:42:26.319Z,15.80
2019-03-29T06:44:55.925Z,17.20
2019-03-29T06:47:25.542Z,17.40
2019-03-29T06:49:54.840Z,18.70
2019-03-29T06:52:24.107Z,19.00
2019-03-29T06:54:53.361Z,19.60
2019-03-29T06:57:22.669Z,20.40
2019-03-29T06:59:51.991Z,19.50
2019-03-29T07:02:21.274Z,19.20
2019-03-29T07:04:52.716Z,19.80
2019-03-29T07:07:22.024Z,19.60
2019-03-29T07:09:51.289Z,21.00
2019-03-29T07:12:20.919Z,21.00
2019-03-29T07:14:50.512Z,21.00
2019-03-29T07:17:19.790Z,22.20
2019-03-29T07:19:49.725Z,21.80
2019-03-29T07:22:20.752Z,21.50
2019-03-29T07:24:50.087Z,21.20
2019-03-29T07:27:19.827Z,20.50
2019-03-29T07:29:49.111Z,19.30
2019-03-29T07:32:18.691Z,18.70
2019-03-29T07:34:49.244Z,18.50
2019-03-29T07:37:19.127Z,17.60
2019-03-29T07:39:48.416Z,17.40
2019-03-29T07:42:17.701Z,17.30
2019-03-29T07:44:46.970Z,17.30
2019-03-29T07:47:16.506Z,17.20
2019-03-29T07:49:46.247Z,17.00
2019-03-29T07:52:15.596Z,17.20
2019-03-29T07:54:45.787Z,17.10
2019-03-29T07:57:15.080Z,17.10
2019-03-29T07:59:44.437Z,16.90
2019-03-29T08:02:13.866Z,16.80
2019-03-29T08:04:46.406Z,16.50
2019-03-29T08:07:26.650Z,16.70
2019-03-29T08:09:45.283Z,16.90
2019-03-29T08:12:14.575Z,17.70
2019-03-29T08:14:44.397Z,18.10
2019-03-29T08:17:13.680Z,17.90
2019-03-29T08:19:42.945Z,17.30
2019-03-29T08:22:12.227Z,17.60
2019-03-29T08:24:41.646Z,17.50
2019-03-29T08:27:11.807Z,17.70
2019-03-29T08:29:41.098Z,18.20
2019-03-29T08:32:10.481Z,17.70
2019-03-29T08:34:39.756Z,18.30
2019-03-29T08:37:09.325Z,19.20
2019-03-29T08:39:38.704Z,19.10
2019-03-29T08:42:07.983Z,18.90
2019-03-29T08:44:37.266Z,19.80
2019-03-29T08:47:06.823Z,19.70
2019-03-29T08:49:36.540Z,19.90
2019-03-29T08:52:05.837Z,19.20
2019-03-29T08:54:35.340Z,19.60
2019-03-29T08:57:04.717Z,19.60
2019-03-29T08:59:33.980Z,20.10
2019-03-29T09:02:03.383Z,20.70
2019-03-29T09:04:32.808Z,21.40
2019-03-29T09:07:02.459Z,21.30
2019-03-29T09:09:31.803Z,20.60
2019-03-29T09:12:13.802Z,20.50
2019-03-29T09:14:32.412Z,21.20
2019-03-29T09:17:01.834Z,20.50
2019-03-29T09:19:31.386Z,20.30
2019-03-29T09:22:01.031Z,21.50
2019-03-29T09:24:30.308Z,21.00
2019-03-29T09:27:01.073Z,21.60
2019-03-29T09:29:30.331Z,21.60
2019-03-29T09:31:59.703Z,22.40
2019-03-29T09:34:29.075Z,23.40
2019-03-29T09:37:00.111Z,22.20
2019-03-29T09:39:29.454Z,22.40
2019-03-29T09:41:58.743Z,21.40
2019-03-29T09:44:28.027Z,22.70
2019-03-29T09:46:58.643Z,22.30
2019-03-29T09:49:28.151Z,21.00
2019-03-29T09:51:57.502Z,21.50
2019-03-29T09:54:26.769Z,22.20
2019-03-29T09:56:56.040Z,21.30
2019-03-29T09:59:25.668Z,21.60
2019-03-29T10:01:54.958Z,21.00
2019-03-29T10:04:24.215Z,21.60
2019-03-29T10:06:53.874Z,22.20
2019-03-29T10:09:23.146Z,22.60
2019-03-29T10:11:52.682Z,22.40
2019-03-29T10:14:21.961Z,21.50
2019-03-29T10:16:51.268Z,20.30
2019-03-29T10:19:20.900Z,19.60
2019-03-29T10:21:50.277Z,18.70
2019-03-29T10:24:19.915Z,18.30
2019-03-29T10:26:50.088Z,18.10
2019-03-29T10:29:19.374Z,17.80
2019-03-29T10:31:48.818Z,17.30
2019-03-29T10:34:18.079Z,17.30
2019-03-29T10:36:47.364Z,17.30
2019-03-29T10:39:17.195Z,17.30
2019-03-29T10:41:46.851Z,17.50
2019-03-29T10:44:16.189Z,17.10
2019-03-29T10:46:45.759Z,17.20
2019-03-29T10:49:15.115Z,17.40
2019-03-29T10:51:44.393Z,17.30
2019-03-29T10:54:14.761Z,17.20
2019-03-29T10:56:44.136Z,17.40
2019-03-29T10:59:26.745Z,17.40
2019-03-29T11:01:44.670Z,17.50
2019-03-29T11:04:13.948Z,17.50
2019-03-29T11:06:43.561Z,17.40
2019-03-29T11:09:12.897Z,17.20
2019-03-29T11:11:43.713Z,17.40
2019-03-29T11:14:13.073Z,17.80
2019-03-29T11:16:42.696Z,18.10
2019-03-29T11:19:12.329Z,18.10
2019-03-29T11:21:41.615Z,18.10
2019-03-29T11:24:11.215Z,19.30
2019-03-29T11:26:40.498Z,20.50
2019-03-29T11:29:09.851Z,19.50
2019-03-29T11:31:39.388Z,18.70
2019-03-29T11:34:08.650Z,18.60
2019-03-29T11:36:38.303Z,17.90
2019-03-29T11:39:08.989Z,17.90
2019-03-29T11:41:38.262Z,17.90
2019-03-29T11:44:08.186Z,18.30
2019-03-29T11:46:37.490Z,18.30
2019-03-29T11:49:07.206Z,18.60
2019-03-29T11:51:36.484Z,18.50
2019-03-29T11:54:08.891Z,18.40
2019-03-29T11:56:38.337Z,18.40
2019-03-29T11:59:07.675Z,19.50
2019-03-29T12:01:37.272Z,20.30
2019-03-29T12:04:06.828Z,19.70
2019-03-29T12:06:36.174Z,19.60
2019-03-29T12:09:07.339Z,19.10
2019-03-29T12:11:37.146Z,18.60
2019-03-29T12:14:06.862Z,19.50
2019-03-29T12:16:36.474Z,21.40
2019-03-29T12:19:05.755Z,21.50
2019-03-29T12:21:35.271Z,20.10
2019-03-29T12:24:04.879Z,20.20
2019-03-29T12:26:34.691Z,20.10
2019-03-29T12:29:04.416Z,19.30
2019-03-29T12:31:38.934Z,18.70
2019-03-29T12:34:08.210Z,18.50
2019-03-29T12:36:37.495Z,19.90
2019-03-29T12:39:08.005Z,19.10
2019-03-29T12:41:37.420Z,19.90
2019-03-29T12:44:14.565Z,20.00
2019-03-29T12:46:41.512Z,19.30
2019-03-29T12:49:11.099Z,19.00
2019-03-29T12:51:41.219Z,18.60
2019-03-29T12:54:29.478Z,18.00
2019-03-29T12:56:59.072Z,19.00
2019-03-29T12:59:28.987Z,19.50
2019-03-29T13:02:07.273Z,20.60
2019-03-29T13:04:36.551Z,21.00
2019-03-29T13:07:05.907Z,22.10
2019-03-29T13:09:35.656Z,21.70
2019-03-29T13:12:05.122Z,20.80
2019-03-29T13:14:34.383Z,21.20
2019-03-29T13:17:04.136Z,21.50
2019-03-29T13:19:33.479Z,21.00
2019-03-29T13:22:02.744Z,21.50
2019-03-29T13:24:32.183Z,21.40
2019-03-29T13:27:01.532Z,21.30
2019-03-29T13:29:31.120Z,22.00
2019-03-29T13:32:00.578Z,22.50
2019-03-29T13:34:29.895Z,22.60
2019-03-29T13:36:59.189Z,23.00
2019-03-29T13:39:28.547Z,22.50
2019-03-29T13:41:57.880Z,22.80
2019-03-29T13:44:28.385Z,22.80
2019-03-29T13:46:58.094Z,22.10
2019-03-29T13:49:27.410Z,21.50
2019-03-29T13:51:57.012Z,21.40
2019-03-29T13:54:26.371Z,21.30
2019-03-29T13:56:55.835Z,22.10
2019-03-29T13:59:25.159Z,21.90
2019-03-29T14:01:54.439Z,21.80
2019-03-29T14:04:23.728Z,21.50
2019-03-29T14:06:53.027Z,21.30
2019-03-29T14:09:22.623Z,21.50
2019-03-29T14:11:51.879Z,21.60
2019-03-29T14:14:21.749Z,21.60
2019-03-29T14:16:51.835Z,21.70
2019-03-29T14:19:25.620Z,21.20
2019-03-29T14:21:53.327Z,21.30
2019-03-29T14:24:23.025Z,21.10
2019-03-29T14:26:55.109Z,21.30
2019-03-29T14:29:24.393Z,21.00
2019-03-29T14:31:54.307Z,20.90
2019-03-29T14:34:23.895Z,20.90
2019-03-29T14:36:53.488Z,20.50
2019-03-29T14:39:23.050Z,20.20
2019-03-29T14:41:52.437Z,20.20
2019-03-29T14:44:21.715Z,19.90
2019-03-29T14:46:50.995Z,19.70
2019-03-29T14:49:20.274Z,19.60
2019-03-29T14:51:49.858Z,19.50
2019-03-29T14:54:20.190Z,19.20
2019-03-29T14:56:49.913Z,19.20
2019-03-29T14:59:19.227Z,19.20
2019-03-29T15:01:48.489Z,18.80
2019-03-29T15:04:17.795Z,19.10
2019-03-29T15:06:47.063Z,18.80
2019-03-29T15:09:16.712Z,18.80
2019-03-29T15:11:46.321Z,18.90
2019-03-29T15:14:15.703Z,19.10
2019-03-29T15:16:44.962Z,18.80
2019-03-29T15:19:14.240Z,18.90
2019-03-29T15:21:43.924Z,18.80
2019-03-29T15:24:13.210Z,18.60
2019-03-29T15:26:42.714Z,18.70
2019-03-29T15:29:12.020Z,18.60
2019-03-29T15:31:41.548Z,18.50
2019-03-29T15:34:10.831Z,18.20
2019-03-29T15:36:40.103Z,18.20
2019-03-29T15:39:09.940Z,18.20
2019-03-29T15:41:39.198Z,18.30
2019-03-29T15:44:08.930Z,18.30
2019-03-29T15:46:38.195Z,18.30
2019-03-29T15:49:07.564Z,18.20
2019-03-29T15:51:36.831Z,18.30
2019-03-29T15:54:06.375Z,18.10
2019-03-29T15:56:35.652Z,18.00
2019-03-29T15:59:04.983Z,18.20
2019-03-29T16:01:34.259Z,18.10
2019-03-29T16:04:03.635Z,18.00
2019-03-29T16:06:33.185Z,17.90
2019-03-29T16:09:02.547Z,17.90
2019-03-29T16:11:32.090Z,18.10
2019-03-29T16:14:01.374Z,17.90
2019-03-29T16:16:30.723Z,18.00
2019-03-29T16:19:00.033Z,18.00
2019-03-29T16:21:29.371Z,17.80
2019-03-29T16:23:59.026Z,17.70
2019-03-29T16:26:30.164Z,17.60
2019-03-29T16:28:59.759Z,17.60
2019-03-29T16:31:29.098Z,17.60
2019-03-29T16:33:58.412Z,17.80
2019-03-29T16:36:27.972Z,17.60
2019-03-29T16:38:57.619Z,17.50
2019-03-29T16:41:27.132Z,17.30
2019-03-29T16:43:57.008Z,17.40
2019-03-29T16:46:26.795Z,17.30
2019-03-29T16:48:56.083Z,17.40
2019-03-29T16:51:25.370Z,17.30
2019-03-29T16:53:54.834Z,17.40
2019-03-29T16:56:24.528Z,17.20
2019-03-29T16:58:54.141Z,17.20
2019-03-29T17:01:23.461Z,17.20
2019-03-29T17:03:52.734Z,17.10
2019-03-29T17:06:22.348Z,17.20
2019-03-29T17:08:51.626Z,17.10
2019-03-29T17:11:20.924Z,17.00
2019-03-29T17:13:50.211Z,17.00
2019-03-29T17:16:29.652Z,16.90
2019-03-29T17:18:53.754Z,16.90
2019-03-29T17:21:23.262Z,16.90
2019-03-29T17:23:52.975Z,16.80
2019-03-29T17:26:22.906Z,16.80
2019-03-29T17:28:52.813Z,16.60
2019-03-29T17:31:29.895Z,16.60
2019-03-29T17:33:59.992Z,16.40
2019-03-29T17:36:29.931Z,16.20
2019-03-29T17:38:59.849Z,16.00
2019-03-29T17:41:29.967Z,15.80
2019-03-29T17:43:59.359Z,15.60
2019-03-29T17:46:28.876Z,15.40
2019-03-29T17:48:58.443Z,15.20
2019-03-29T17:51:27.999Z,15.00
2019-03-29T17:53:57.839Z,14.70
2019-03-29T17:56:27.536Z,14.40
2019-03-29T17:58:56.872Z,14.20
2019-03-29T18:01:26.292Z,14.00
2019-03-29T18:03:55.791Z,13.90
2019-03-29T18:06:25.377Z,13.70
2019-03-29T18:08:54.643Z,13.70
2019-03-29T18:11:23.910Z,13.60
2019-03-29T18:13:55.184Z,13.50
2019-03-29T18:16:30.926Z,13.50
2019-03-29T18:19:00.854Z,13.50
2019-03-29T18:21:30.120Z,13.50
2019-03-29T18:23:59.403Z,13.40
2019-03-29T18:26:29.018Z,13.30
2019-03-29T18:28:58.563Z,13.30
2019-03-29T18:31:28.289Z,13.20
2019-03-29T18:33:57.967Z,13.10
2019-03-29T18:36:27.499Z,13.00
2019-03-29T18:38:57.563Z,13.00
2019-03-29T18:41:38.527Z,12.90
2019-03-29T18:44:09.763Z,12.80
2019-03-29T18:46:44.810Z,12.80
2019-03-29T18:49:11.141Z,12.80
2019-03-29T18:51:41.281Z,12.70
2019-03-29T18:54:10.951Z,12.60
2019-03-29T18:56:40.975Z,12.60
2019-03-29T18:59:11.228Z,12.50
2019-03-29T19:01:41.021Z,12.50
2019-03-29T19:04:10.706Z,12.60
2019-03-29T19:06:40.509Z,12.40
2019-03-29T19:09:10.531Z,12.40
2019-03-29T19:11:40.024Z,12.40
2019-03-29T19:14:09.504Z,12.40
2019-03-29T19:16:39.142Z,12.40
2019-03-29T19:19:10.180Z,12.40
2019-03-29T19:21:41.199Z,12.40
2019-03-29T19:24:10.713Z,12.40
2019-03-29T19:26:40.652Z,12.30
2019-03-29T19:29:10.383Z,12.30
2019-03-29T19:31:40.359Z,12.20
2019-03-29T19:34:10.102Z,12.00
2019-03-29T19:40:51.413Z,11.80
2019-03-29T19:54:21.769Z,11.10
2019-03-29T19:56:28.018Z,11.00
2019-03-29T19:59:14.407Z,10.90
2019-03-29T20:02:00.755Z,10.80
2019-03-29T20:04:50.951Z,10.70
2019-03-29T20:08:08.997Z,10.70
2019-03-29T20:10:38.444Z,10.70
2019-03-29T20:13:07.943Z,10.70
2019-03-29T20:15:37.352Z,10.70
2019-03-29T20:18:06.671Z,10.70
2019-03-29T20:20:36.055Z,10.70
2019-03-29T20:23:05.766Z,10.70
2019-03-29T20:25:35.264Z,10.60
2019-03-29T20:28:04.622Z,10.50
2019-03-29T20:30:34.022Z,10.30
2019-03-29T20:33:03.317Z,10.20
2019-03-29T20:35:32.617Z,10.20
2019-03-29T20:38:01.917Z,10.10
2019-03-29T20:40:32.178Z,10.00
2019-03-29T20:43:01.833Z,10.00
2019-03-29T20:45:31.158Z,9.90
2019-03-29T20:48:00.453Z,9.90
2019-03-29T20:50:29.854Z,9.80
2019-03-29T20:52:59.138Z,9.80
2019-03-29T20:55:28.429Z,9.80
2019-03-29T20:57:57.854Z,9.70
2019-03-29T21:00:27.149Z,9.70
2019-03-29T21:02:56.458Z,9.60
2019-03-29T21:05:25.914Z,9.60
2019-03-29T21:07:55.253Z,9.50
2019-03-29T21:10:24.653Z,9.50
2019-03-29T21:12:54.115Z,9.40
2019-03-29T21:15:23.637Z,9.30
2019-03-29T21:17:56.933Z,9.30
2019-03-29T21:20:24.013Z,9.20
2019-03-29T21:22:53.280Z,9.30
2019-03-29T21:25:22.891Z,9.20
2019-03-29T21:27:52.169Z,9.20
2019-03-29T21:30:21.831Z,9.20
2019-03-29T21:32:51.190Z,9.10
2019-03-29T21:35:20.515Z,9.00
2019-03-29T21:37:49.808Z,9.10
2019-03-29T21:40:19.084Z,9.10
2019-03-29T21:42:48.474Z,9.00
2019-03-29T21:45:28.542Z,8.90
2019-03-29T21:48:01.850Z,8.80
2019-03-29T21:50:22.404Z,8.70
2019-03-29T21:52:51.734Z,8.70
2019-03-29T21:55:21.122Z,8.60
2019-03-29T21:57:50.834Z,8.60
2019-03-29T22:00:20.700Z,8.50
2019-03-29T22:02:50.404Z,8.40
2019-03-29T22:05:19.804Z,8.30
2019-03-29T22:07:49.108Z,8.30
2019-03-29T22:10:18.503Z,8.30
2019-03-29T22:12:47.811Z,8.20
2019-03-29T22:15:17.524Z,8.20
2019-03-29T22:17:47.231Z,8.10
2019-03-29T22:20:16.706Z,8.10
2019-03-29T22:22:46.140Z,8.00
2019-03-29T22:25:15.592Z,8.00
2019-03-29T22:27:44.942Z,7.90
2019-03-29T22:30:16.598Z,7.90
2019-03-29T22:32:45.890Z,7.90
2019-03-29T22:35:15.892Z,7.80
2019-03-29T22:37:45.309Z,7.80
2019-03-29T22:40:14.686Z,7.70
2019-03-29T22:42:44.092Z,7.70
2019-03-29T22:45:15.306Z,7.70
2019-03-29T22:47:45.171Z,7.60
2019-03-29T22:50:15.020Z,7.60
2019-03-29T22:52:44.907Z,7.60
2019-03-29T22:55:14.976Z,7.50
2019-03-29T22:57:44.644Z,7.40
2019-03-29T23:00:35.392Z,7.40
2019-03-29T23:03:05.309Z,7.40
2019-03-29T23:05:35.128Z,7.30
2019-03-29T23:08:04.610Z,7.30
2019-03-29T23:10:33.917Z,7.30
2019-03-29T23:13:03.617Z,7.30
2019-03-29T23:15:33.331Z,7.20
2019-03-29T23:18:02.794Z,7.10
2019-03-29T23:20:32.234Z,7.10
2019-03-29T23:23:01.534Z,7.00
2019-03-29T23:25:32.000Z,7.00
2019-03-29T23:28:01.404Z,7.00
2019-03-29T23:30:30.692Z,7.00
2019-03-29T23:32:59.952Z,6.90
2019-03-29T23:35:29.242Z,6.90
2019-03-29T23:37:58.634Z,6.80
2019-03-29T23:40:27.940Z,6.80
2019-03-29T23:42:57.214Z,6.60
2019-03-29T23:45:26.537Z,6.60
2019-03-29T23:47:55.828Z,6.60
2019-03-29T23:50:25.138Z,6.60
2019-03-29T23:52:54.499Z,6.50
2019-03-29T23:55:23.789Z,6.50
2019-03-29T23:57:53.067Z,6.50
