createdAt,value
2018-06-30T00:01:18.101Z,4.20
2018-06-30T00:03:53.542Z,4.60
2018-06-30T00:06:26.358Z,4.80
2018-06-30T00:08:57.353Z,3.60
2018-06-30T00:11:27.079Z,5.00
2018-06-30T00:14:04.460Z,5.00
2018-06-30T00:16:36.023Z,4.40
2018-06-30T00:19:06.430Z,5.00
2018-06-30T00:21:37.126Z,5.00
2018-06-30T00:24:10.300Z,1.60
2018-06-30T00:26:40.538Z,4.20
2018-06-30T00:29:12.136Z,7.00
2018-06-30T00:31:43.366Z,4.00
2018-06-30T00:34:14.220Z,5.00
2018-06-30T00:36:44.182Z,4.60
2018-06-30T00:39:14.052Z,4.00
2018-06-30T00:41:43.684Z,5.00
2018-06-30T00:44:13.836Z,5.00
2018-06-30T00:46:47.290Z,5.00
2018-06-30T00:49:19.602Z,4.20
2018-06-30T00:51:52.981Z,4.00
2018-06-30T00:54:22.626Z,4.00
2018-06-30T00:56:59.274Z,6.00
2018-06-30T00:59:28.883Z,4.40
2018-06-30T01:01:58.817Z,5.00
2018-06-30T01:04:29.298Z,4.80
2018-06-30T01:06:59.002Z,5.20
2018-06-30T01:09:28.630Z,4.60
2018-06-30T01:11:58.083Z,7.00
2018-06-30T01:14:27.725Z,5.20
2018-06-30T01:16:58.339Z,4.60
2018-06-30T01:19:28.926Z,5.20
2018-06-30T01:22:01.575Z,5.20
2018-06-30T01:24:31.180Z,5.60
2018-06-30T01:27:00.894Z,4.80
2018-06-30T01:29:30.938Z,3.60
2018-06-30T01:32:03.634Z,5.60
2018-06-30T01:34:33.178Z,5.60
2018-06-30T01:37:03.102Z,4.00
2018-06-30T01:39:32.600Z,5.20
2018-06-30T01:42:02.765Z,5.20
2018-06-30T01:44:33.991Z,5.60
2018-06-30T01:47:03.667Z,5.00
2018-06-30T01:49:35.234Z,7.00
2018-06-30T01:52:06.686Z,3.60
2018-06-30T01:54:37.278Z,4.80
2018-06-30T01:57:10.238Z,4.00
2018-06-30T01:59:40.349Z,5.20
2018-06-30T02:02:10.378Z,5.20
2018-06-30T02:04:42.560Z,5.60
2018-06-30T02:07:18.148Z,5.20
2018-06-30T02:09:49.116Z,5.00
2018-06-30T02:12:19.918Z,5.20
2018-06-30T02:14:50.022Z,4.80
2018-06-30T02:17:20.004Z,5.20
2018-06-30T02:19:49.951Z,6.20
2018-06-30T02:22:19.523Z,7.00
2018-06-30T02:24:50.728Z,7.00
2018-06-30T02:27:20.235Z,5.20
2018-06-30T02:29:49.684Z,7.00
2018-06-30T02:32:19.854Z,6.80
2018-06-30T02:34:50.351Z,5.60
2018-06-30T02:37:20.125Z,5.60
2018-06-30T02:39:49.680Z,5.20
2018-06-30T02:42:20.274Z,6.60
2018-06-30T02:44:50.341Z,7.40
2018-06-30T02:47:20.853Z,6.20
2018-06-30T02:49:50.437Z,5.20
2018-06-30T02:52:21.619Z,7.40
2018-06-30T02:54:51.308Z,6.00
2018-06-30T02:57:21.690Z,5.00
2018-06-30T02:59:51.165Z,7.00
2018-06-30T03:02:20.712Z,6.40
2018-06-30T03:04:53.278Z,4.20
2018-06-30T03:07:25.491Z,6.60
2018-06-30T03:09:56.503Z,5.20
2018-06-30T03:12:27.730Z,5.20
2018-06-30T03:14:57.320Z,6.60
2018-06-30T03:17:27.304Z,4.40
2018-06-30T03:19:57.501Z,1.40
2018-06-30T03:22:27.689Z,4.00
2018-06-30T03:24:57.080Z,4.40
2018-06-30T03:27:27.372Z,5.20
2018-06-30T03:29:56.816Z,4.00
2018-06-30T03:32:26.301Z,6.00
2018-06-30T03:34:55.820Z,4.20
2018-06-30T03:37:25.728Z,6.40
2018-06-30T03:39:56.463Z,5.20
2018-06-30T03:42:26.873Z,7.00
2018-06-30T03:44:56.874Z,4.00
2018-06-30T03:47:26.416Z,6.00
2018-06-30T03:49:56.076Z,6.40
2018-06-30T03:52:25.767Z,6.00
2018-06-30T03:54:55.492Z,6.00
2018-06-30T03:57:25.108Z,5.60
2018-06-30T03:59:54.605Z,4.00
2018-06-30T04:02:24.183Z,7.00
2018-06-30T04:04:54.471Z,7.00
2018-06-30T04:07:24.204Z,7.40
2018-06-30T04:09:53.854Z,4.80
2018-06-30T04:12:23.493Z,4.40
2018-06-30T04:14:52.987Z,6.00
2018-06-30T04:17:22.565Z,5.60
2018-06-30T04:19:52.072Z,4.60
2018-06-30T04:22:22.097Z,4.80
2018-06-30T04:24:52.340Z,5.60
2018-06-30T04:27:22.109Z,6.00
2018-06-30T04:29:51.692Z,6.80
2018-06-30T04:32:21.375Z,5.60
2018-06-30T04:34:50.856Z,6.00
2018-06-30T04:37:21.486Z,7.00
2018-06-30T04:39:51.314Z,6.80
2018-06-30T04:42:20.825Z,5.80
2018-06-30T04:44:51.832Z,5.20
2018-06-30T04:47:23.202Z,5.60
2018-06-30T04:49:54.057Z,7.40
2018-06-30T04:52:23.675Z,7.40
2018-06-30T04:54:55.159Z,6.60
2018-06-30T04:57:25.848Z,6.00
2018-06-30T05:02:32.012Z,4.00
2018-06-30T05:05:01.561Z,4.00
2018-06-30T05:07:31.562Z,6.60
2018-06-30T05:10:01.156Z,4.40
2018-06-30T05:12:30.669Z,7.60
2018-06-30T05:15:00.764Z,6.40
2018-06-30T05:17:32.413Z,6.80
2018-06-30T05:20:08.837Z,6.20
2018-06-30T05:22:39.659Z,6.00
2018-06-30T05:25:10.833Z,7.00
2018-06-30T05:27:40.593Z,4.80
2018-06-30T05:30:10.211Z,4.00
2018-06-30T05:32:40.728Z,5.80
2018-06-30T05:35:10.230Z,5.60
2018-06-30T05:37:39.778Z,6.00
2018-06-30T05:40:09.482Z,7.20
2018-06-30T05:42:46.152Z,6.20
2018-06-30T05:45:15.689Z,6.40
2018-06-30T05:47:45.243Z,5.60
2018-06-30T05:50:15.333Z,7.60
2018-06-30T05:52:46.841Z,7.00
2018-06-30T05:55:17.957Z,5.60
2018-06-30T05:57:51.376Z,7.00
2018-06-30T06:00:20.874Z,4.80
2018-06-30T06:02:51.476Z,7.00
2018-06-30T06:05:28.024Z,7.80
2018-06-30T06:07:59.805Z,6.00
2018-06-30T06:10:29.980Z,7.60
2018-06-30T06:13:02.769Z,7.00
2018-06-30T06:15:32.264Z,6.20
2018-06-30T06:18:02.091Z,6.80
2018-06-30T06:20:31.878Z,5.20
2018-06-30T06:23:01.617Z,6.40
2018-06-30T06:25:31.606Z,6.00
2018-06-30T06:28:01.375Z,5.60
2018-06-30T06:30:31.435Z,7.20
2018-06-30T06:33:02.228Z,6.40
2018-06-30T06:35:32.524Z,7.20
2018-06-30T06:38:04.608Z,6.00
2018-06-30T06:40:35.380Z,7.40
2018-06-30T06:43:07.811Z,8.20
2018-06-30T06:45:38.392Z,5.40
2018-06-30T06:48:08.759Z,7.00
2018-06-30T06:50:40.248Z,7.40
2018-06-30T06:53:10.193Z,7.40
2018-06-30T06:55:40.873Z,5.80
2018-06-30T06:58:10.594Z,8.60
2018-06-30T07:00:41.455Z,7.00
2018-06-30T07:03:21.691Z,7.00
2018-06-30T07:05:57.665Z,6.20
2018-06-30T07:08:27.216Z,6.00
2018-06-30T07:10:57.382Z,7.00
2018-06-30T07:13:28.103Z,6.60
2018-06-30T07:15:58.039Z,7.20
2018-06-30T07:18:27.769Z,5.40
2018-06-30T07:20:59.037Z,6.80
2018-06-30T07:23:29.472Z,6.60
2018-06-30T07:26:03.370Z,6.40
2018-06-30T07:28:34.719Z,6.40
2018-06-30T07:31:04.634Z,8.00
2018-06-30T07:33:35.497Z,7.80
2018-06-30T07:36:04.935Z,6.80
2018-06-30T07:38:35.160Z,6.80
2018-06-30T07:41:09.089Z,7.00
2018-06-30T07:43:39.210Z,6.00
2018-06-30T07:46:10.372Z,6.80
2018-06-30T07:48:40.195Z,7.60
2018-06-30T07:51:10.389Z,6.00
2018-06-30T07:53:40.896Z,7.40
2018-06-30T07:56:10.359Z,8.00
2018-06-30T07:58:41.772Z,6.60
2018-06-30T08:01:12.091Z,6.20
2018-06-30T08:03:41.439Z,8.00
2018-06-30T08:06:11.942Z,7.00
2018-06-30T08:08:41.553Z,6.00
2018-06-30T08:11:11.145Z,6.60
2018-06-30T08:13:47.315Z,8.00
2018-06-30T08:16:17.427Z,8.00
2018-06-30T08:18:47.348Z,8.40
2018-06-30T08:21:18.256Z,7.00
2018-06-30T08:23:47.852Z,6.00
2018-06-30T08:26:19.495Z,8.00
2018-06-30T08:29:14.794Z,8.00
2018-06-30T08:31:52.695Z,8.40
2018-06-30T08:34:35.429Z,7.20
2018-06-30T08:37:19.605Z,7.60
2018-06-30T08:40:06.605Z,8.40
2018-06-30T08:42:37.392Z,8.60
2018-06-30T08:45:13.129Z,8.00
2018-06-30T08:47:42.924Z,7.80
2018-06-30T08:50:12.951Z,7.60
2018-06-30T08:56:27.834Z,6.80
2018-06-30T08:58:59.797Z,6.80
2018-06-30T09:01:29.926Z,7.40
2018-06-30T09:07:02.517Z,8.40
2018-06-30T09:09:36.826Z,6.20
2018-06-30T09:12:15.879Z,9.20
2018-06-30T09:14:48.596Z,8.00
2018-06-30T09:17:18.369Z,9.60
2018-06-30T09:19:50.159Z,8.80
2018-06-30T09:23:49.783Z,8.80
2018-06-30T09:26:26.834Z,10.20
2018-06-30T09:29:01.664Z,8.40
2018-06-30T09:34:54.828Z,10.20
2018-06-30T15:47:39.410Z,7.00
2018-06-30T19:26:39.142Z,0.60
2018-06-30T21:53:40.573Z,0.20
2018-06-30T22:09:32.434Z,1.00
2018-06-30T22:12:21.140Z,0.60
2018-06-30T22:15:04.631Z,0.00
2018-06-30T22:30:16.768Z,0.20
2018-06-30T22:33:10.384Z,0.00
2018-06-30T22:36:08.652Z,0.40
2018-06-30T22:39:04.389Z,0.00
2018-06-30T22:41:52.410Z,0.00
2018-06-30T22:44:40.309Z,0.60
2018-06-30T23:26:57.936Z,0.00
2018-06-30T23:41:30.384Z,1.00
2018-06-30T23:52:44.253Z,0.00
2018-06-30T23:55:16.138Z,1.00
2018-06-30T23:58:07.720Z,1.00
