createdAt,value
2019-02-07T00:00:21.907Z,82.14
2019-02-07T00:02:55.460Z,82.78
2019-02-07T00:05:29.236Z,83.04
2019-02-07T00:08:02.470Z,82.62
2019-02-07T00:10:35.246Z,83.06
2019-02-07T00:13:09.422Z,83.11
2019-02-07T00:15:46.701Z,83.56
2019-02-07T00:18:20.956Z,83.03
2019-02-07T00:20:55.238Z,83.74
2019-02-07T00:23:30.464Z,83.69
2019-02-07T00:26:05.310Z,83.16
2019-02-07T00:28:38.713Z,83.11
2019-02-07T00:31:13.035Z,83.20
2019-02-07T00:33:45.869Z,82.96
2019-02-07T00:36:18.959Z,83.33
2019-02-07T00:38:52.672Z,83.92
2019-02-07T00:41:25.588Z,84.37
2019-02-07T00:43:58.803Z,84.71
2019-02-07T00:46:32.658Z,85.19
2019-02-07T00:49:06.264Z,85.21
2019-02-07T00:51:38.996Z,85.27
2019-02-07T00:54:12.375Z,85.52
2019-02-07T00:56:45.137Z,85.54
2019-02-07T00:59:17.999Z,86.11
2019-02-07T01:01:54.122Z,86.56
2019-02-07T01:04:29.060Z,86.65
2019-02-07T01:07:03.717Z,87.03
2019-02-07T01:09:36.819Z,87.22
2019-02-07T01:12:09.830Z,87.61
2019-02-07T01:14:42.503Z,87.85
2019-02-07T01:17:15.926Z,88.37
2019-02-07T01:19:48.792Z,88.66
2019-02-07T01:22:21.719Z,89.08
2019-02-07T01:24:55.471Z,89.48
2019-02-07T01:27:29.111Z,89.86
2019-02-07T01:30:03.616Z,89.86
2019-02-07T01:32:37.925Z,89.99
2019-02-07T01:35:10.784Z,90.09
2019-02-07T01:37:43.478Z,90.40
2019-02-07T01:40:18.676Z,90.41
2019-02-07T01:42:52.219Z,90.63
2019-02-07T01:45:25.062Z,90.80
2019-02-07T01:47:58.340Z,91.26
2019-02-07T01:50:31.088Z,91.08
2019-02-07T01:53:04.234Z,91.21
2019-02-07T01:55:37.520Z,91.38
2019-02-07T01:58:10.221Z,91.36
2019-02-07T02:00:43.097Z,91.35
2019-02-07T02:03:17.677Z,91.38
2019-02-07T02:05:50.471Z,91.36
2019-02-07T02:08:24.328Z,91.44
2019-02-07T02:10:58.039Z,91.48
2019-02-07T02:13:30.796Z,91.79
2019-02-07T02:16:03.718Z,91.88
2019-02-07T02:18:37.013Z,92.15
2019-02-07T02:21:10.976Z,92.44
2019-02-07T02:23:43.895Z,92.58
2019-02-07T02:26:18.261Z,92.61
2019-02-07T02:28:51.917Z,92.82
2019-02-07T02:31:24.600Z,92.73
2019-02-07T02:33:58.042Z,92.67
2019-02-07T02:36:30.911Z,92.60
2019-02-07T02:39:09.394Z,92.82
2019-02-07T02:41:42.140Z,92.72
2019-02-07T02:44:15.390Z,92.83
2019-02-07T02:46:48.079Z,93.02
2019-02-07T02:49:21.131Z,93.20
2019-02-07T02:51:54.464Z,93.10
2019-02-07T02:54:36.010Z,93.25
2019-02-07T02:57:08.774Z,93.56
2019-02-07T02:59:43.030Z,93.67
2019-02-07T03:02:34.128Z,93.78
2019-02-07T03:05:18.951Z,93.95
2019-02-07T03:08:17.167Z,93.79
2019-02-07T03:10:56.334Z,93.94
2019-02-07T03:13:49.356Z,94.22
2019-02-07T03:16:27.996Z,94.16
2019-02-07T03:19:13.832Z,94.23
2019-02-07T03:21:55.554Z,94.17
2019-02-07T03:24:34.193Z,94.17
2019-02-07T03:27:33.492Z,93.86
2019-02-07T03:30:31.346Z,93.38
2019-02-07T03:33:30.814Z,93.03
2019-02-07T03:36:29.628Z,92.56
2019-02-07T03:39:17.353Z,92.06
2019-02-07T03:42:09.593Z,91.97
2019-02-07T03:44:58.966Z,91.40
2019-02-07T03:47:38.916Z,90.94
2019-02-07T03:50:17.640Z,90.79
2019-02-07T03:53:09.873Z,90.50
2019-02-07T03:56:14.195Z,90.26
2019-02-07T03:59:20.975Z,89.97
2019-02-07T04:02:17.522Z,89.54
2019-02-07T04:05:24.500Z,89.16
2019-02-07T04:08:03.325Z,88.70
2019-02-07T04:10:48.866Z,88.27
2019-02-07T04:13:43.192Z,87.99
2019-02-07T04:16:39.855Z,88.00
2019-02-07T04:19:18.187Z,87.93
2019-02-07T04:22:01.880Z,87.55
2019-02-07T04:24:54.326Z,87.25
2019-02-07T04:27:49.687Z,87.40
2019-02-07T04:30:28.305Z,87.58
2019-02-07T04:33:06.597Z,87.38
2019-02-07T04:35:51.330Z,87.32
2019-02-07T04:38:29.498Z,87.29
2019-02-07T04:41:27.611Z,87.27
2019-02-07T04:44:13.354Z,87.23
2019-02-07T04:47:05.540Z,87.21
2019-02-07T04:49:55.377Z,87.45
2019-02-07T04:52:46.945Z,87.38
2019-02-07T04:55:46.507Z,86.93
2019-02-07T04:58:28.505Z,86.87
2019-02-07T05:01:07.013Z,86.67
2019-02-07T05:03:51.636Z,86.69
2019-02-07T05:06:37.473Z,86.33
2019-02-07T05:09:24.230Z,86.54
2019-02-07T05:12:02.346Z,86.48
2019-02-07T05:14:59.282Z,86.17
2019-02-07T05:17:37.560Z,86.24
2019-02-07T05:20:27.582Z,86.35
2019-02-07T05:23:06.200Z,86.52
2019-02-07T05:25:59.367Z,86.74
2019-02-07T05:28:41.769Z,86.72
2019-02-07T05:31:31.545Z,86.44
2019-02-07T05:34:21.625Z,86.16
2019-02-07T05:37:00.188Z,86.12
2019-02-07T05:39:38.417Z,86.20
2019-02-07T05:42:16.899Z,86.37
2019-02-07T05:45:10.391Z,86.53
2019-02-07T05:48:10.717Z,86.80
2019-02-07T05:51:08.764Z,87.20
2019-02-07T05:54:04.011Z,87.46
2019-02-07T05:56:49.898Z,87.30
2019-02-07T05:59:28.272Z,86.77
2019-02-07T06:02:12.527Z,86.47
2019-02-07T06:05:08.027Z,86.29
2019-02-07T06:08:06.158Z,86.41
2019-02-07T06:10:48.410Z,86.11
2019-02-07T06:13:43.103Z,85.85
2019-02-07T06:16:37.596Z,86.06
2019-02-07T06:19:30.150Z,86.22
2019-02-07T06:22:24.532Z,86.09
2019-02-07T06:25:09.367Z,86.05
2019-02-07T06:28:02.878Z,86.21
2019-02-07T06:31:03.591Z,86.11
2019-02-07T06:33:59.676Z,85.99
2019-02-07T06:36:41.781Z,86.08
2019-02-07T06:39:20.252Z,85.92
2019-02-07T06:42:07.465Z,86.15
2019-02-07T06:44:56.428Z,86.34
2019-02-07T06:47:46.205Z,86.51
2019-02-07T06:50:26.182Z,86.51
2019-02-07T06:53:19.215Z,86.60
2019-02-07T06:55:59.671Z,86.65
2019-02-07T06:58:46.895Z,86.61
2019-02-07T07:01:34.332Z,86.67
2019-02-07T07:04:33.122Z,87.42
2019-02-07T07:07:39.899Z,87.89
2019-02-07T07:10:29.422Z,88.96
2019-02-07T07:13:08.749Z,89.85
2019-02-07T07:15:46.807Z,89.88
2019-02-07T07:18:44.889Z,89.98
2019-02-07T07:21:50.234Z,89.98
2019-02-07T07:24:45.953Z,90.83
2019-02-07T07:27:39.216Z,91.07
2019-02-07T07:30:45.994Z,91.56
2019-02-07T07:33:43.721Z,92.20
2019-02-07T07:36:30.537Z,92.73
2019-02-07T07:39:26.198Z,93.37
2019-02-07T07:42:18.840Z,93.69
2019-02-07T07:44:58.492Z,94.00
2019-02-07T07:47:37.524Z,94.06
2019-02-07T07:50:36.514Z,94.21
2019-02-07T07:53:19.735Z,94.34
2019-02-07T07:56:01.904Z,94.30
2019-02-07T07:58:58.886Z,94.53
2019-02-07T08:01:37.012Z,94.73
2019-02-07T08:04:17.335Z,94.96
2019-02-07T08:07:01.605Z,94.54
2019-02-07T08:09:59.778Z,94.55
2019-02-07T08:12:50.393Z,94.59
2019-02-07T08:15:33.611Z,94.34
2019-02-07T08:18:24.826Z,94.22
2019-02-07T08:21:04.193Z,94.31
2019-02-07T08:23:58.447Z,94.26
2019-02-07T08:26:52.693Z,94.08
2019-02-07T08:29:36.654Z,93.98
2019-02-07T08:32:22.464Z,94.08
2019-02-07T08:35:09.994Z,94.24
2019-02-07T08:37:58.163Z,94.53
2019-02-07T08:40:52.420Z,95.07
2019-02-07T08:43:51.620Z,95.75
2019-02-07T08:46:44.476Z,95.78
2019-02-07T08:49:35.276Z,95.95
2019-02-07T08:52:22.346Z,96.32
2019-02-07T08:55:16.334Z,96.45
2019-02-07T08:58:10.763Z,96.36
2019-02-07T09:01:05.263Z,95.66
2019-02-07T09:03:55.405Z,95.32
2019-02-07T09:06:47.889Z,95.11
2019-02-07T09:09:38.328Z,94.69
2019-02-07T09:12:24.173Z,94.23
2019-02-07T09:15:08.180Z,94.17
2019-02-07T09:17:52.475Z,94.04
2019-02-07T09:20:44.710Z,93.71
2019-02-07T09:23:49.950Z,93.51
2019-02-07T09:26:43.113Z,93.36
2019-02-07T09:29:35.408Z,93.44
2019-02-07T09:32:24.984Z,93.33
2019-02-07T09:35:09.488Z,92.99
2019-02-07T09:37:57.182Z,92.71
2019-02-07T09:40:52.022Z,92.34
2019-02-07T09:43:34.021Z,92.02
2019-02-07T09:46:27.868Z,91.38
2019-02-07T09:49:15.629Z,88.36
2019-02-07T09:52:12.789Z,85.85
2019-02-07T09:55:12.748Z,85.36
2019-02-07T09:58:07.907Z,85.31
2019-02-07T10:00:59.415Z,84.79
2019-02-07T10:03:38.465Z,84.05
2019-02-07T10:06:21.507Z,83.23
2019-02-07T10:09:01.065Z,80.45
2019-02-07T10:11:41.588Z,79.63
2019-02-07T10:14:20.096Z,78.87
2019-02-07T10:17:16.034Z,79.61
2019-02-07T10:20:10.521Z,78.91
2019-02-07T10:23:23.648Z,79.12
2019-02-07T10:26:05.394Z,78.04
2019-02-07T10:28:54.611Z,77.89
2019-02-07T10:31:47.667Z,77.94
2019-02-07T10:34:27.997Z,77.99
2019-02-07T10:37:07.182Z,76.69
2019-02-07T10:39:49.721Z,75.20
2019-02-07T10:42:45.087Z,75.81
2019-02-07T10:45:52.070Z,75.09
2019-02-07T10:48:45.737Z,73.36
2019-02-07T10:51:43.886Z,73.19
2019-02-07T10:54:22.786Z,73.09
2019-02-07T10:57:16.589Z,72.48
2019-02-07T11:00:22.883Z,71.99
2019-02-07T11:03:17.169Z,71.09
2019-02-07T11:06:11.721Z,70.99
2019-02-07T11:09:05.540Z,71.39
2019-02-07T11:11:55.776Z,71.52
2019-02-07T11:14:51.860Z,72.06
2019-02-07T11:17:40.003Z,70.06
2019-02-07T11:20:24.609Z,69.12
2019-02-07T11:23:13.586Z,69.61
2019-02-07T11:25:54.272Z,70.53
2019-02-07T11:28:38.645Z,69.83
2019-02-07T11:31:36.003Z,69.24
2019-02-07T11:34:27.361Z,69.40
2019-02-07T11:37:31.129Z,69.12
2019-02-07T11:40:18.042Z,69.14
2019-02-07T11:43:03.282Z,69.31
2019-02-07T11:45:59.245Z,68.60
2019-02-07T11:48:53.666Z,67.32
2019-02-07T11:51:51.506Z,66.89
2019-02-07T11:54:38.930Z,67.44
2019-02-07T11:57:35.570Z,67.48
2019-02-07T12:00:32.522Z,66.99
2019-02-07T12:03:17.795Z,66.35
2019-02-07T12:06:12.453Z,65.62
2019-02-07T12:08:51.387Z,66.40
2019-02-07T12:11:48.686Z,66.77
2019-02-07T12:14:54.817Z,65.83
2019-02-07T12:17:56.196Z,64.98
2019-02-07T12:20:43.927Z,64.65
2019-02-07T12:23:35.661Z,64.73
2019-02-07T12:26:22.049Z,65.28
2019-02-07T12:29:08.149Z,65.03
2019-02-07T12:31:54.040Z,63.44
2019-02-07T12:34:32.550Z,63.42
2019-02-07T12:37:27.866Z,62.40
2019-02-07T12:40:08.120Z,62.19
2019-02-07T12:43:03.131Z,61.67
2019-02-07T12:46:13.905Z,61.74
2019-02-07T12:49:14.542Z,62.00
2019-02-07T12:52:06.364Z,61.50
2019-02-07T12:54:51.782Z,62.02
2019-02-07T12:57:49.201Z,62.57
2019-02-07T13:00:45.100Z,61.89
2019-02-07T13:03:49.655Z,61.87
2019-02-07T13:06:28.320Z,61.48
2019-02-07T13:09:25.123Z,60.98
2019-02-07T13:12:12.651Z,60.99
2019-02-07T13:14:58.017Z,60.10
2019-02-07T13:17:54.057Z,58.83
2019-02-07T13:20:33.652Z,59.19
2019-02-07T13:23:26.581Z,59.11
2019-02-07T13:26:22.523Z,58.57
2019-02-07T13:29:16.674Z,59.51
2019-02-07T13:32:05.062Z,59.40
2019-02-07T13:34:46.903Z,58.92
2019-02-07T13:37:41.708Z,59.30
2019-02-07T13:40:43.989Z,59.65
2019-02-07T13:43:28.437Z,59.43
2019-02-07T13:46:25.387Z,58.75
2019-02-07T13:49:25.723Z,57.72
2019-02-07T13:52:13.908Z,56.67
2019-02-07T13:54:59.501Z,56.97
2019-02-07T13:57:40.763Z,57.34
2019-02-07T14:00:25.853Z,58.70
2019-02-07T14:03:23.868Z,57.14
2019-02-07T14:06:21.229Z,57.19
2019-02-07T14:09:05.886Z,56.75
2019-02-07T14:12:02.835Z,57.22
2019-02-07T14:14:54.167Z,57.12
2019-02-07T14:17:44.814Z,57.83
2019-02-07T14:20:26.014Z,58.01
2019-02-07T14:23:19.296Z,57.91
2019-02-07T14:26:09.131Z,57.87
2019-02-07T14:28:56.577Z,58.34
2019-02-07T14:31:53.463Z,58.88
2019-02-07T14:34:59.510Z,59.40
2019-02-07T14:37:49.398Z,60.11
2019-02-07T14:40:33.861Z,60.45
2019-02-07T14:43:33.366Z,60.56
2019-02-07T14:46:25.960Z,59.38
2019-02-07T14:48:59.598Z,59.17
2019-02-07T14:51:33.661Z,59.29
2019-02-07T14:54:08.818Z,59.35
2019-02-07T14:56:43.328Z,59.63
2019-02-07T14:59:17.783Z,59.04
2019-02-07T15:01:57.858Z,59.51
2019-02-07T15:04:34.699Z,60.01
2019-02-07T15:07:09.607Z,60.33
2019-02-07T15:09:45.961Z,60.56
2019-02-07T15:12:22.316Z,60.95
2019-02-07T15:14:57.951Z,61.24
2019-02-07T15:17:33.269Z,61.00
2019-02-07T15:20:08.447Z,60.49
2019-02-07T15:22:41.562Z,59.85
2019-02-07T15:25:14.693Z,58.95
2019-02-07T15:27:47.802Z,59.26
2019-02-07T15:30:22.374Z,59.46
2019-02-07T15:32:58.762Z,59.37
2019-02-07T15:35:40.237Z,59.08
2019-02-07T15:38:14.770Z,59.15
2019-02-07T15:40:50.375Z,59.51
2019-02-07T15:43:23.574Z,59.24
2019-02-07T15:45:57.857Z,59.68
2019-02-07T15:48:31.470Z,60.04
2019-02-07T15:51:06.077Z,59.67
2019-02-07T15:53:40.711Z,60.04
2019-02-07T15:56:16.061Z,59.85
2019-02-07T15:59:00.717Z,59.91
2019-02-07T16:01:52.957Z,60.29
2019-02-07T16:04:41.437Z,60.23
2019-02-07T16:07:19.332Z,60.27
2019-02-07T16:09:53.972Z,60.61
2019-02-07T16:12:27.469Z,60.90
2019-02-07T16:15:05.337Z,61.03
2019-02-07T16:17:38.345Z,60.36
2019-02-07T16:20:17.677Z,60.70
2019-02-07T16:22:54.075Z,60.77
2019-02-07T16:25:33.360Z,61.08
2019-02-07T16:28:08.294Z,61.20
2019-02-07T16:30:44.413Z,61.31
2019-02-07T16:33:17.224Z,61.69
2019-02-07T16:35:51.512Z,61.81
2019-02-07T16:38:27.615Z,61.92
2019-02-07T16:41:00.713Z,62.30
2019-02-07T16:43:35.999Z,62.60
2019-02-07T16:46:11.679Z,63.07
2019-02-07T16:48:47.211Z,63.35
2019-02-07T16:51:20.965Z,63.72
2019-02-07T16:53:55.512Z,64.19
2019-02-07T16:56:30.681Z,64.52
2019-02-07T16:59:03.981Z,64.66
2019-02-07T17:01:43.826Z,64.98
2019-02-07T17:04:16.565Z,64.95
2019-02-07T17:06:51.763Z,64.96
2019-02-07T17:09:32.406Z,65.37
2019-02-07T17:12:06.195Z,65.82
2019-02-07T17:14:43.611Z,66.19
2019-02-07T17:17:22.499Z,66.26
2019-02-07T17:19:57.994Z,67.27
2019-02-07T17:22:33.368Z,67.67
2019-02-07T17:25:09.470Z,68.76
2019-02-07T17:27:42.281Z,69.14
2019-02-07T17:30:19.172Z,69.56
2019-02-07T17:33:01.762Z,70.40
2019-02-07T17:35:36.932Z,70.92
2019-02-07T17:38:15.235Z,71.34
2019-02-07T17:40:50.039Z,71.07
2019-02-07T17:43:24.524Z,70.83
2019-02-07T17:45:58.211Z,70.85
2019-02-07T17:48:34.152Z,70.75
2019-02-07T17:51:09.454Z,70.66
2019-02-07T17:53:42.815Z,70.85
2019-02-07T17:56:17.390Z,70.94
2019-02-07T17:58:51.573Z,71.01
2019-02-07T18:01:33.211Z,71.16
2019-02-07T18:04:07.673Z,71.33
2019-02-07T18:06:44.821Z,71.27
2019-02-07T18:09:20.376Z,71.31
2019-02-07T18:11:56.555Z,71.11
2019-02-07T18:14:31.750Z,70.98
2019-02-07T18:17:10.345Z,70.36
2019-02-07T18:19:48.684Z,69.76
2019-02-07T18:22:35.503Z,69.52
2019-02-07T18:25:17.451Z,69.46
2019-02-07T18:27:55.160Z,69.41
2019-02-07T18:30:45.444Z,69.30
2019-02-07T18:33:34.987Z,69.20
2019-02-07T18:36:21.711Z,69.32
2019-02-07T18:39:01.552Z,69.65
2019-02-07T18:41:37.412Z,69.52
2019-02-07T18:44:14.054Z,69.73
2019-02-07T18:46:52.857Z,69.90
2019-02-07T18:49:34.303Z,69.91
2019-02-07T18:52:16.736Z,69.87
2019-02-07T18:55:01.923Z,70.20
2019-02-07T18:57:41.397Z,70.53
2019-02-07T19:00:25.664Z,70.82
2019-02-07T19:03:23.340Z,71.24
2019-02-07T19:05:59.708Z,71.58
2019-02-07T19:08:34.661Z,71.98
2019-02-07T19:11:10.142Z,72.06
2019-02-07T19:13:44.327Z,72.43
2019-02-07T19:16:19.898Z,72.84
2019-02-07T19:19:30.286Z,73.45
2019-02-07T19:22:06.949Z,73.74
2019-02-07T19:24:41.161Z,73.99
2019-02-07T19:27:17.351Z,74.08
2019-02-07T19:29:52.606Z,74.11
2019-02-07T19:32:27.559Z,74.06
2019-02-07T19:35:09.195Z,74.04
2019-02-07T19:37:45.686Z,74.11
2019-02-07T19:40:30.981Z,74.05
2019-02-07T19:43:05.137Z,74.24
2019-02-07T19:45:41.356Z,74.46
2019-02-07T19:48:18.404Z,74.67
2019-02-07T19:50:52.335Z,74.79
2019-02-07T19:53:30.708Z,75.03
2019-02-07T19:56:09.643Z,75.03
2019-02-07T19:58:44.334Z,75.05
2019-02-07T20:01:21.798Z,75.46
2019-02-07T20:04:00.945Z,75.61
2019-02-07T20:07:09.217Z,75.87
2019-02-07T20:10:10.091Z,76.08
2019-02-07T20:12:47.290Z,76.17
2019-02-07T20:15:35.192Z,76.33
2019-02-07T20:18:24.901Z,76.58
2019-02-07T20:21:16.388Z,76.74
2019-02-07T20:24:07.243Z,76.89
2019-02-07T20:26:52.906Z,77.01
2019-02-07T20:29:45.302Z,77.15
2019-02-07T20:32:29.208Z,77.20
2019-02-07T20:35:19.313Z,77.20
2019-02-07T20:37:58.423Z,77.26
2019-02-07T20:40:42.759Z,77.24
2019-02-07T20:43:24.563Z,77.37
2019-02-07T20:46:09.852Z,77.37
2019-02-07T20:48:54.777Z,77.48
2019-02-07T20:51:33.259Z,77.71
2019-02-07T20:54:07.589Z,77.98
2019-02-07T20:56:43.922Z,78.02
2019-02-07T20:59:18.556Z,78.02
2019-02-07T21:01:52.849Z,78.02
2019-02-07T21:04:27.889Z,77.96
2019-02-07T21:07:06.928Z,77.89
2019-02-07T21:09:41.981Z,77.95
2019-02-07T21:12:15.761Z,78.08
2019-02-07T21:14:53.266Z,78.05
2019-02-07T21:17:27.439Z,77.97
2019-02-07T21:20:11.586Z,78.02
2019-02-07T21:22:50.738Z,78.07
2019-02-07T21:25:41.464Z,78.08
2019-02-07T21:28:15.837Z,78.03
2019-02-07T21:30:49.713Z,78.03
2019-02-07T21:33:25.891Z,78.09
2019-02-07T21:36:00.448Z,78.07
2019-02-07T21:38:35.760Z,78.09
2019-02-07T21:41:09.194Z,78.07
2019-02-07T21:43:44.342Z,78.00
2019-02-07T21:46:17.734Z,78.05
2019-02-07T21:48:58.445Z,78.07
2019-02-07T21:51:37.016Z,78.10
2019-02-07T21:54:13.106Z,78.13
2019-02-07T21:56:47.418Z,78.22
2019-02-07T21:59:22.979Z,78.17
2019-02-07T22:01:56.607Z,77.92
2019-02-07T22:04:30.065Z,77.85
2019-02-07T22:07:07.548Z,77.93
2019-02-07T22:09:40.510Z,77.80
2019-02-07T22:12:16.053Z,77.76
2019-02-07T22:14:50.344Z,77.78
2019-02-07T22:17:24.514Z,77.76
2019-02-07T22:19:57.333Z,77.84
2019-02-07T22:22:31.321Z,77.96
2019-02-07T22:25:04.925Z,77.84
2019-02-07T22:27:37.716Z,77.73
2019-02-07T22:30:20.680Z,77.85
2019-02-07T22:32:56.520Z,77.94
2019-02-07T22:35:31.053Z,77.87
2019-02-07T22:38:09.357Z,77.87
2019-02-07T22:40:43.731Z,77.74
2019-02-07T22:43:18.066Z,77.63
2019-02-07T22:45:50.913Z,77.69
2019-02-07T22:48:25.177Z,77.76
2019-02-07T22:50:59.669Z,77.77
2019-02-07T22:53:36.323Z,77.79
2019-02-07T22:56:09.984Z,77.95
2019-02-07T22:58:44.099Z,78.04
2019-02-07T23:01:44.150Z,78.01
2019-02-07T23:04:18.132Z,77.96
2019-02-07T23:06:53.621Z,78.10
2019-02-07T23:09:27.892Z,78.12
2019-02-07T23:12:01.517Z,78.23
2019-02-07T23:14:35.367Z,78.33
2019-02-07T23:17:09.177Z,78.36
2019-02-07T23:19:42.867Z,78.41
2019-02-07T23:22:17.366Z,78.64
2019-02-07T23:24:51.113Z,78.74
2019-02-07T23:27:24.579Z,78.80
2019-02-07T23:29:58.464Z,79.01
2019-02-07T23:32:33.114Z,79.04
2019-02-07T23:35:07.042Z,79.25
2019-02-07T23:37:40.949Z,79.28
2019-02-07T23:40:15.462Z,79.36
2019-02-07T23:42:49.145Z,79.45
2019-02-07T23:45:23.174Z,79.56
2019-02-07T23:47:57.076Z,79.66
2019-02-07T23:50:30.648Z,79.77
2019-02-07T23:53:14.061Z,79.91
2019-02-07T23:55:48.876Z,80.05
2019-02-07T23:58:22.326Z,80.15
