createdAt,value
2018-05-03T00:01:35.523Z,4.60
2018-05-03T00:04:03.815Z,4.55
2018-05-03T00:06:32.058Z,4.90
2018-05-03T00:09:01.102Z,5.65
2018-05-03T00:11:29.355Z,5.60
2018-05-03T00:13:58.396Z,5.27
2018-05-03T00:16:26.647Z,6.20
2018-05-03T00:18:54.907Z,7.33
2018-05-03T00:21:23.944Z,7.50
2018-05-03T00:23:52.207Z,7.53
2018-05-03T00:26:20.481Z,8.60
2018-05-03T00:28:49.502Z,8.07
2018-05-03T00:31:17.794Z,7.68
2018-05-03T00:33:46.060Z,8.00
2018-05-03T00:36:14.319Z,8.23
2018-05-03T00:38:43.344Z,8.17
2018-05-03T00:41:11.618Z,7.83
2018-05-03T00:43:40.944Z,7.24
2018-05-03T00:46:09.211Z,8.53
2018-05-03T00:48:37.486Z,7.60
2018-05-03T00:51:05.755Z,7.67
2018-05-03T00:53:34.179Z,7.25
2018-05-03T00:56:02.496Z,7.63
2018-05-03T00:58:30.743Z,7.87
2018-05-03T01:00:59.013Z,7.43
2018-05-03T01:03:27.286Z,7.97
2018-05-03T01:05:55.583Z,8.43
2018-05-03T01:08:23.842Z,8.57
2018-05-03T01:10:52.119Z,7.90
2018-05-03T01:13:20.380Z,6.97
2018-05-03T01:15:48.643Z,7.93
2018-05-03T01:18:17.667Z,6.13
2018-05-03T01:20:45.936Z,6.83
2018-05-03T01:23:14.187Z,5.67
2018-05-03T01:25:42.457Z,5.80
2018-05-03T01:28:10.723Z,5.63
2018-05-03T01:30:38.999Z,5.30
2018-05-03T01:33:07.250Z,7.47
2018-05-03T01:35:52.963Z,6.93
2018-05-03T01:38:21.235Z,6.43
2018-05-03T01:40:50.739Z,6.83
2018-05-03T01:43:19.002Z,8.67
2018-05-03T01:45:47.518Z,9.10
2018-05-03T01:48:15.786Z,8.43
2018-05-03T01:50:44.057Z,9.07
2018-05-03T01:53:12.321Z,8.53
2018-05-03T01:55:40.592Z,9.48
2018-05-03T01:58:09.100Z,8.50
2018-05-03T02:00:37.383Z,8.73
2018-05-03T02:03:05.638Z,8.77
2018-05-03T02:05:34.666Z,8.33
2018-05-03T02:08:02.939Z,8.73
2018-05-03T02:10:31.199Z,9.30
2018-05-03T02:12:59.467Z,8.67
2018-05-03T02:15:28.512Z,9.30
2018-05-03T02:17:56.780Z,7.97
2018-05-03T02:20:25.031Z,8.25
2018-05-03T02:22:55.302Z,8.67
2018-05-03T02:25:23.556Z,8.60
2018-05-03T02:27:51.831Z,8.77
2018-05-03T02:30:20.111Z,8.60
2018-05-03T02:32:49.959Z,8.60
2018-05-03T02:35:18.223Z,8.60
2018-05-03T02:37:46.509Z,9.00
2018-05-03T02:40:14.771Z,8.40
2018-05-03T02:42:43.024Z,8.13
2018-05-03T02:45:11.292Z,7.70
2018-05-03T02:47:39.541Z,7.57
2018-05-03T02:50:07.816Z,7.43
2018-05-03T02:52:36.083Z,7.97
2018-05-03T02:55:04.339Z,7.70
2018-05-03T02:57:55.676Z,8.17
2018-05-03T03:00:46.903Z,7.80
2018-05-03T03:03:38.299Z,8.10
2018-05-03T03:06:29.702Z,8.43
2018-05-03T03:09:21.070Z,8.43
2018-05-03T03:15:42.737Z,9.27
2018-05-03T03:18:34.105Z,8.57
2018-05-03T03:21:25.384Z,9.07
2018-05-03T03:24:17.408Z,8.93
2018-05-03T03:30:46.037Z,8.90
2018-05-03T03:33:31.772Z,8.77
2018-05-03T03:39:28.473Z,9.07
2018-05-03T03:41:57.513Z,9.50
2018-05-03T03:44:43.267Z,9.60
2018-05-03T03:47:11.527Z,9.17
2018-05-03T03:49:40.555Z,8.55
2018-05-03T03:52:08.814Z,9.47
2018-05-03T03:54:37.855Z,9.30
2018-05-03T03:57:06.123Z,9.60
2018-05-03T03:59:34.782Z,8.43
2018-05-03T04:02:03.820Z,9.60
2018-05-03T04:04:32.095Z,9.40
2018-05-03T04:07:00.355Z,9.23
2018-05-03T04:09:28.637Z,9.67
2018-05-03T04:11:56.896Z,9.10
2018-05-03T04:14:25.159Z,9.40
2018-05-03T04:16:53.415Z,9.57
2018-05-03T04:19:39.332Z,10.23
2018-05-03T04:22:26.119Z,9.75
2018-05-03T04:25:11.864Z,9.25
2018-05-03T04:27:40.114Z,9.35
2018-05-03T04:30:09.159Z,10.63
2018-05-03T04:32:37.442Z,9.37
2018-05-03T04:35:05.740Z,9.40
2018-05-03T04:37:33.995Z,9.50
2018-05-03T04:40:02.288Z,9.17
2018-05-03T04:42:30.542Z,9.70
2018-05-03T04:44:58.844Z,8.30
2018-05-03T04:47:27.098Z,8.53
2018-05-03T04:49:55.391Z,8.50
2018-05-03T04:52:23.660Z,8.18
2018-05-03T04:54:51.936Z,8.52
2018-05-03T04:57:20.193Z,8.50
2018-05-03T04:59:49.230Z,9.60
2018-05-03T05:02:17.484Z,9.60
2018-05-03T05:04:45.840Z,8.27
2018-05-03T05:07:14.036Z,8.82
2018-05-03T05:09:43.063Z,8.87
2018-05-03T05:12:11.329Z,8.87
2018-05-03T05:14:39.608Z,9.57
2018-05-03T05:17:07.891Z,9.30
2018-05-03T05:19:36.167Z,9.00
2018-05-03T05:22:04.467Z,9.40
2018-05-03T05:24:32.731Z,9.40
2018-05-03T05:27:01.060Z,9.17
2018-05-03T05:29:29.323Z,9.60
2018-05-03T05:31:57.604Z,9.70
2018-05-03T05:34:25.907Z,9.40
2018-05-03T05:36:54.174Z,9.13
2018-05-03T05:39:22.435Z,9.23
2018-05-03T05:41:50.725Z,9.60
2018-05-03T05:44:19.029Z,9.50
2018-05-03T05:46:47.273Z,9.30
2018-05-03T05:49:15.553Z,9.57
2018-05-03T05:51:43.836Z,9.67
2018-05-03T05:54:12.107Z,9.82
2018-05-03T05:56:40.412Z,9.90
2018-05-03T05:59:08.635Z,10.03
2018-05-03T06:01:36.902Z,9.30
2018-05-03T06:04:05.160Z,9.40
2018-05-03T06:06:33.428Z,8.73
2018-05-03T06:09:02.374Z,9.43
2018-05-03T06:11:30.712Z,8.83
2018-05-03T06:13:58.975Z,9.30
2018-05-03T06:16:27.254Z,9.40
2018-05-03T06:18:55.503Z,9.57
2018-05-03T06:21:24.535Z,8.97
2018-05-03T06:23:52.797Z,9.60
2018-05-03T06:26:21.074Z,8.98
2018-05-03T06:28:50.103Z,8.30
2018-05-03T06:31:18.385Z,7.97
2018-05-03T06:33:46.652Z,8.68
2018-05-03T06:36:14.916Z,8.88
2018-05-03T06:38:43.175Z,8.20
2018-05-03T06:41:11.447Z,8.50
2018-05-03T06:43:39.723Z,8.50
2018-05-03T06:46:08.006Z,9.07
2018-05-03T06:48:36.251Z,8.60
2018-05-03T06:51:04.530Z,8.47
2018-05-03T06:53:32.802Z,8.20
2018-05-03T06:56:01.094Z,8.33
2018-05-03T06:58:29.430Z,8.47
2018-05-03T07:00:57.639Z,8.13
2018-05-03T07:03:25.905Z,8.20
2018-05-03T07:05:54.932Z,8.57
2018-05-03T07:08:23.191Z,8.27
2018-05-03T07:10:51.505Z,8.90
2018-05-03T07:13:19.823Z,7.97
2018-05-03T07:15:48.233Z,7.28
2018-05-03T07:18:16.535Z,7.60
2018-05-03T07:20:44.914Z,7.70
2018-05-03T07:23:13.103Z,8.48
2018-05-03T07:25:41.380Z,7.97
2018-05-03T07:28:09.639Z,6.90
2018-05-03T07:30:37.964Z,6.83
2018-05-03T07:33:07.422Z,7.77
2018-05-03T07:35:36.007Z,7.77
2018-05-03T07:38:05.034Z,7.23
2018-05-03T07:40:33.286Z,7.80
2018-05-03T07:43:02.314Z,7.27
2018-05-03T07:45:30.579Z,6.50
2018-05-03T07:47:58.847Z,6.70
2018-05-03T07:50:29.174Z,6.23
2018-05-03T07:52:57.456Z,6.80
2018-05-03T07:55:25.736Z,5.80
2018-05-03T07:57:54.759Z,5.40
2018-05-03T08:00:23.016Z,6.10
2018-05-03T08:02:51.288Z,5.47
2018-05-03T08:05:20.308Z,5.63
2018-05-03T08:07:48.574Z,5.07
2018-05-03T08:10:16.834Z,5.57
2018-05-03T08:12:45.878Z,5.83
2018-05-03T08:15:14.131Z,5.20
2018-05-03T08:17:44.402Z,4.90
2018-05-03T08:20:12.670Z,5.40
2018-05-03T08:22:40.948Z,5.67
2018-05-03T08:25:09.218Z,5.43
2018-05-03T08:27:37.496Z,5.03
2018-05-03T08:30:05.762Z,5.30
2018-05-03T08:32:34.783Z,4.97
2018-05-03T08:35:03.031Z,5.63
2018-05-03T08:37:32.062Z,5.67
2018-05-03T08:40:00.315Z,5.30
2018-05-03T08:42:28.586Z,5.23
2018-05-03T08:44:57.611Z,5.07
2018-05-03T08:47:25.875Z,5.10
2018-05-03T08:49:54.127Z,5.22
2018-05-03T08:52:22.401Z,5.60
2018-05-03T08:54:50.656Z,5.22
2018-05-03T08:57:18.918Z,5.37
2018-05-03T08:59:47.177Z,5.12
2018-05-03T09:02:16.203Z,4.22
2018-05-03T09:04:44.458Z,4.68
2018-05-03T09:07:12.722Z,4.93
2018-05-03T09:09:41.755Z,4.80
2018-05-03T09:12:10.027Z,4.54
2018-05-03T09:14:38.278Z,5.22
2018-05-03T09:17:07.315Z,4.40
2018-05-03T09:19:35.572Z,5.10
2018-05-03T09:22:03.855Z,4.93
2018-05-03T09:24:32.880Z,4.65
2018-05-03T09:27:01.144Z,5.20
2018-05-03T09:29:29.401Z,4.83
2018-05-03T09:31:58.425Z,4.83
2018-05-03T09:34:26.677Z,4.62
2018-05-03T09:36:55.716Z,4.60
2018-05-03T09:39:23.967Z,4.73
2018-05-03T09:41:52.233Z,5.00
2018-05-03T09:44:21.266Z,4.30
2018-05-03T09:46:49.523Z,5.00
2018-05-03T09:49:17.798Z,4.70
2018-05-03T09:51:46.962Z,5.55
2018-05-03T09:54:15.223Z,5.72
2018-05-03T09:56:45.156Z,5.28
2018-05-03T09:59:13.411Z,5.32
2018-05-03T10:01:41.667Z,4.40
2018-05-03T10:04:09.923Z,4.97
2018-05-03T10:06:38.195Z,5.12
2018-05-03T10:09:06.451Z,5.15
2018-05-03T10:11:34.711Z,5.20
2018-05-03T10:14:02.975Z,5.15
2018-05-03T10:16:32.605Z,5.42
2018-05-03T10:19:00.866Z,5.10
2018-05-03T10:21:29.114Z,5.30
2018-05-03T10:23:57.378Z,4.70
2018-05-03T10:26:25.643Z,5.47
2018-05-03T10:28:54.175Z,4.45
2018-05-03T10:31:23.207Z,4.70
2018-05-03T10:33:51.459Z,4.83
2018-05-03T10:36:20.554Z,5.12
2018-05-03T10:38:48.772Z,5.57
2018-05-03T10:41:17.042Z,4.80
2018-05-03T10:43:45.302Z,4.90
2018-05-03T10:46:13.567Z,5.45
2018-05-03T10:48:41.904Z,4.70
2018-05-03T10:51:10.096Z,5.30
2018-05-03T10:53:38.375Z,5.50
2018-05-03T10:56:06.638Z,5.24
2018-05-03T10:58:34.985Z,5.43
2018-05-03T11:01:03.247Z,4.87
2018-05-03T11:03:31.517Z,5.57
2018-05-03T11:05:59.783Z,6.20
2018-05-03T11:08:28.127Z,5.72
2018-05-03T11:10:56.385Z,5.82
2018-05-03T11:13:25.511Z,5.57
2018-05-03T11:15:53.774Z,5.87
2018-05-03T11:18:23.726Z,7.40
2018-05-03T11:20:51.983Z,6.57
2018-05-03T11:23:20.245Z,6.10
2018-05-03T11:25:49.285Z,6.33
2018-05-03T11:28:17.531Z,6.30
2018-05-03T11:30:46.559Z,6.50
2018-05-03T11:33:14.838Z,6.97
2018-05-03T11:35:43.094Z,6.40
2018-05-03T11:38:11.360Z,6.22
2018-05-03T11:40:40.391Z,6.80
2018-05-03T11:43:08.654Z,6.05
2018-05-03T11:45:36.907Z,6.13
2018-05-03T11:48:05.188Z,6.23
2018-05-03T11:50:34.698Z,5.93
2018-05-03T11:53:02.975Z,6.53
2018-05-03T11:55:31.239Z,6.00
2018-05-03T11:57:59.511Z,5.57
2018-05-03T12:00:27.771Z,5.97
2018-05-03T12:02:56.041Z,6.18
2018-05-03T12:05:24.292Z,5.90
2018-05-03T12:07:53.320Z,5.32
2018-05-03T12:10:21.583Z,6.07
2018-05-03T12:12:49.834Z,5.45
2018-05-03T12:15:18.115Z,6.67
2018-05-03T12:17:46.374Z,5.57
2018-05-03T12:20:14.655Z,5.97
2018-05-03T12:22:42.906Z,5.80
2018-05-03T12:25:11.176Z,5.53
2018-05-03T12:27:39.439Z,5.83
2018-05-03T12:30:08.467Z,5.17
2018-05-03T12:32:36.721Z,4.68
2018-05-03T12:35:05.005Z,5.35
2018-05-03T12:37:34.024Z,4.90
2018-05-03T12:40:02.308Z,4.70
2018-05-03T12:42:30.562Z,5.80
2018-05-03T12:44:59.595Z,5.22
2018-05-03T12:47:27.850Z,4.93
2018-05-03T12:49:56.108Z,4.60
2018-05-03T12:52:25.154Z,5.62
2018-05-03T12:54:53.424Z,5.05
2018-05-03T12:57:21.674Z,4.70
2018-05-03T12:59:50.707Z,4.90
2018-05-03T13:02:18.954Z,4.97
2018-05-03T13:04:48.074Z,4.75
2018-05-03T13:07:16.334Z,4.82
2018-05-03T13:09:45.358Z,4.70
2018-05-03T13:12:13.614Z,4.30
2018-05-03T13:14:41.896Z,4.40
2018-05-03T13:17:10.152Z,4.20
2018-05-03T13:19:39.199Z,5.10
2018-05-03T13:22:07.454Z,4.45
2018-05-03T13:24:36.374Z,3.92
2018-05-03T13:27:04.622Z,4.15
2018-05-03T13:29:33.654Z,3.53
2018-05-03T13:32:01.912Z,3.97
2018-05-03T13:34:30.177Z,4.20
2018-05-03T13:36:59.200Z,4.35
2018-05-03T13:39:27.460Z,4.53
2018-05-03T13:41:56.481Z,4.30
2018-05-03T13:44:24.747Z,5.53
2018-05-03T13:46:53.005Z,5.55
2018-05-03T13:49:21.282Z,5.50
2018-05-03T13:51:49.538Z,4.73
2018-05-03T13:54:17.783Z,5.77
2018-05-03T13:56:46.046Z,5.03
2018-05-03T13:59:15.068Z,5.60
2018-05-03T14:01:43.338Z,5.20
2018-05-03T14:04:11.711Z,5.40
2018-05-03T14:06:39.975Z,6.28
2018-05-03T14:09:09.012Z,5.60
2018-05-03T14:11:37.270Z,6.27
2018-05-03T14:14:05.526Z,6.45
2018-05-03T14:16:34.559Z,7.20
2018-05-03T14:19:02.817Z,6.68
2018-05-03T14:21:31.855Z,6.37
2018-05-03T14:24:00.111Z,5.77
2018-05-03T14:26:28.381Z,6.07
2018-05-03T14:28:57.404Z,6.65
2018-05-03T14:31:25.662Z,6.50
2018-05-03T14:33:54.691Z,5.50
2018-05-03T14:36:22.947Z,5.60
2018-05-03T14:38:52.895Z,5.48
2018-05-03T14:41:21.176Z,5.70
2018-05-03T14:43:49.432Z,5.67
2018-05-03T14:46:17.703Z,5.68
2018-05-03T14:48:46.723Z,6.07
2018-05-03T14:51:14.983Z,5.05
2018-05-03T14:53:43.251Z,5.10
2018-05-03T14:56:12.291Z,5.63
2018-05-03T14:58:40.559Z,4.64
2018-05-03T15:01:08.823Z,4.25
2018-05-03T15:03:37.074Z,5.40
2018-05-03T15:06:05.345Z,5.77
2018-05-03T15:08:33.613Z,5.18
2018-05-03T15:11:01.885Z,5.53
2018-05-03T15:13:30.148Z,6.85
2018-05-03T15:15:58.607Z,6.03
2018-05-03T15:18:26.840Z,6.90
2018-05-03T15:20:55.094Z,7.47
2018-05-03T15:23:23.351Z,7.47
2018-05-03T15:25:51.626Z,7.60
2018-05-03T15:28:20.644Z,6.50
2018-05-03T15:30:48.921Z,7.30
2018-05-03T15:33:17.309Z,7.28
2018-05-03T15:35:45.572Z,6.77
2018-05-03T15:38:13.823Z,7.30
2018-05-03T15:40:42.096Z,7.20
2018-05-03T15:43:10.350Z,6.70
2018-05-03T15:45:38.615Z,7.37
2018-05-03T15:48:06.887Z,7.43
2018-05-03T15:50:35.143Z,7.70
2018-05-03T15:53:04.192Z,7.47
2018-05-03T15:55:32.470Z,7.20
2018-05-03T15:58:00.716Z,6.87
2018-05-03T16:00:28.974Z,7.00
2018-05-03T16:02:58.026Z,7.30
2018-05-03T16:05:26.342Z,7.45
2018-05-03T16:07:54.681Z,6.67
2018-05-03T16:10:22.950Z,7.00
2018-05-03T16:12:51.320Z,7.12
2018-05-03T16:15:19.593Z,6.57
2018-05-03T16:17:47.920Z,6.73
2018-05-03T16:20:16.282Z,7.93
2018-05-03T16:22:44.569Z,7.47
2018-05-03T16:25:12.955Z,7.50
2018-05-03T16:27:41.242Z,7.77
2018-05-03T16:30:09.492Z,8.77
2018-05-03T16:32:39.035Z,8.43
2018-05-03T16:35:07.296Z,8.40
2018-05-03T16:37:35.610Z,7.83
2018-05-03T16:40:03.865Z,7.80
2018-05-03T16:42:33.415Z,8.35
2018-05-03T16:45:03.188Z,8.30
2018-05-03T16:47:31.484Z,8.35
2018-05-03T16:49:59.757Z,7.93
2018-05-03T16:52:28.072Z,7.43
2018-05-03T16:54:56.320Z,7.37
2018-05-03T16:57:24.585Z,7.40
2018-05-03T16:59:52.850Z,7.33
2018-05-03T17:02:21.120Z,8.40
2018-05-03T17:04:50.169Z,8.10
2018-05-03T17:07:18.437Z,9.03
2018-05-03T17:09:46.716Z,10.68
2018-05-03T17:12:15.010Z,13.30
2018-05-03T17:14:43.276Z,14.70
2018-05-03T17:17:11.549Z,14.20
2018-05-03T17:19:39.819Z,13.87
2018-05-03T17:22:08.100Z,14.13
2018-05-03T17:24:36.385Z,15.27
2018-05-03T17:27:04.655Z,14.03
2018-05-03T17:29:32.955Z,14.67
2018-05-03T17:32:01.222Z,14.87
2018-05-03T17:34:29.507Z,15.67
2018-05-03T17:36:57.790Z,15.90
2018-05-03T17:39:26.076Z,16.20
2018-05-03T17:41:54.360Z,16.50
2018-05-03T17:44:22.678Z,18.13
2018-05-03T17:46:50.920Z,18.50
2018-05-03T17:49:19.192Z,20.43
2018-05-03T17:51:50.145Z,20.77
2018-05-03T17:54:18.424Z,21.77
2018-05-03T17:56:46.702Z,21.02
2018-05-03T17:59:14.993Z,21.47
2018-05-03T18:01:44.576Z,22.23
2018-05-03T18:04:13.703Z,21.56
2018-05-03T18:06:42.046Z,21.90
2018-05-03T18:09:10.368Z,22.77
2018-05-03T18:11:38.647Z,21.23
2018-05-03T18:14:07.020Z,20.53
2018-05-03T18:16:35.314Z,21.07
2018-05-03T18:19:03.648Z,20.73
2018-05-03T18:21:32.847Z,20.47
2018-05-03T18:24:01.831Z,20.73
2018-05-03T18:26:30.113Z,20.97
2018-05-03T18:28:59.180Z,20.60
2018-05-03T18:31:27.560Z,20.50
2018-05-03T18:33:55.937Z,20.60
2018-05-03T18:36:24.265Z,20.47
2018-05-03T18:38:52.624Z,19.93
2018-05-03T18:41:21.143Z,19.90
2018-05-03T18:43:50.873Z,19.90
2018-05-03T18:46:19.240Z,19.50
2018-05-03T18:48:48.357Z,20.60
2018-05-03T18:51:17.052Z,19.67
2018-05-03T18:53:45.350Z,19.80
2018-05-03T18:56:13.622Z,19.98
2018-05-03T18:58:41.952Z,19.60
2018-05-03T19:01:10.470Z,19.13
2018-05-03T19:03:38.686Z,19.17
2018-05-03T19:06:07.009Z,19.70
2018-05-03T19:08:35.406Z,18.52
2018-05-03T19:11:04.022Z,18.27
2018-05-03T19:13:33.158Z,18.17
2018-05-03T19:16:01.460Z,18.90
2018-05-03T19:18:30.592Z,17.77
2018-05-03T19:20:59.058Z,17.60
2018-05-03T19:23:28.232Z,17.20
2018-05-03T19:25:56.534Z,17.45
2018-05-03T19:28:24.819Z,19.30
2018-05-03T19:30:54.089Z,19.17
2018-05-03T19:33:22.348Z,18.37
2018-05-03T19:35:50.629Z,18.30
2018-05-03T19:38:18.917Z,17.90
2018-05-03T19:40:47.171Z,17.90
2018-05-03T19:43:15.439Z,17.47
2018-05-03T19:45:44.481Z,17.13
2018-05-03T19:48:12.755Z,16.20
2018-05-03T19:50:41.279Z,16.23
2018-05-03T19:53:12.137Z,15.23
2018-05-03T19:55:40.994Z,15.80
2018-05-03T19:58:09.340Z,15.67
2018-05-03T20:00:37.630Z,15.07
2018-05-03T20:03:05.902Z,14.90
2018-05-03T20:05:34.176Z,14.40
2018-05-03T20:08:02.493Z,15.43
2018-05-03T20:10:30.792Z,16.60
2018-05-03T20:12:59.084Z,16.30
2018-05-03T20:15:27.363Z,15.83
2018-05-03T20:17:57.154Z,15.17
2018-05-03T20:20:25.459Z,15.27
2018-05-03T20:22:54.691Z,15.25
2018-05-03T20:25:23.748Z,14.67
2018-05-03T20:27:52.020Z,14.90
2018-05-03T20:30:21.135Z,14.27
2018-05-03T20:32:49.420Z,14.53
2018-05-03T20:35:17.703Z,12.90
2018-05-03T20:37:45.984Z,12.67
2018-05-03T20:40:14.291Z,12.63
2018-05-03T20:42:43.107Z,12.18
2018-05-03T20:45:11.402Z,11.93
2018-05-03T20:47:39.672Z,12.80
2018-05-03T20:50:07.969Z,12.88
2018-05-03T20:52:36.544Z,12.17
2018-05-03T20:55:04.828Z,12.87
2018-05-03T20:57:33.091Z,13.47
2018-05-03T21:00:01.372Z,12.80
2018-05-03T21:02:29.655Z,13.03
2018-05-03T21:04:57.928Z,12.73
2018-05-03T21:07:26.197Z,13.17
2018-05-03T21:09:54.477Z,12.67
2018-05-03T21:12:22.767Z,12.47
2018-05-03T21:14:51.807Z,12.83
2018-05-03T21:17:20.081Z,13.60
2018-05-03T21:19:48.342Z,14.10
2018-05-03T21:22:16.711Z,14.40
2018-05-03T21:24:44.966Z,15.03
2018-05-03T21:27:13.272Z,16.73
2018-05-03T21:29:42.295Z,16.60
2018-05-03T21:32:11.799Z,17.33
2018-05-03T21:34:40.077Z,17.50
2018-05-03T21:37:08.349Z,17.50
2018-05-03T21:39:37.367Z,17.43
2018-05-03T21:42:05.642Z,18.20
2018-05-03T21:44:35.367Z,18.17
2018-05-03T21:47:03.635Z,17.77
2018-05-03T21:49:31.896Z,16.47
2018-05-03T21:52:00.176Z,16.57
2018-05-03T21:54:28.430Z,16.50
2018-05-03T21:56:56.699Z,16.30
2018-05-03T21:59:24.947Z,16.63
2018-05-03T22:01:53.223Z,18.15
2018-05-03T22:04:21.492Z,18.17
2018-05-03T22:06:49.772Z,19.43
2018-05-03T22:09:18.027Z,20.43
2018-05-03T22:11:47.054Z,19.17
2018-05-03T22:14:16.082Z,20.43
2018-05-03T22:16:44.355Z,19.20
2018-05-03T22:19:12.623Z,21.27
2018-05-03T22:21:40.884Z,21.98
2018-05-03T22:24:09.154Z,21.67
2018-05-03T22:26:38.179Z,23.70
2018-05-03T22:29:06.458Z,24.33
2018-05-03T22:31:34.715Z,24.53
2018-05-03T22:34:02.995Z,25.17
2018-05-03T22:36:31.251Z,24.55
2018-05-03T22:38:59.519Z,27.27
2018-05-03T22:41:27.774Z,27.03
2018-05-03T22:43:56.039Z,28.17
2018-05-03T22:46:25.542Z,28.67
2018-05-03T22:48:53.813Z,30.73
2018-05-03T22:51:22.083Z,30.10
2018-05-03T22:53:50.354Z,28.67
2018-05-03T22:56:19.382Z,30.23
2018-05-03T22:58:47.643Z,30.00
2018-05-03T23:01:15.918Z,27.03
2018-05-03T23:03:44.951Z,26.57
2018-05-03T23:06:13.206Z,25.07
2018-05-03T23:08:41.483Z,25.07
2018-05-03T23:11:10.499Z,26.93
2018-05-03T23:13:38.768Z,28.20
2018-05-03T23:16:07.026Z,26.90
2018-05-03T23:18:36.068Z,26.80
2018-05-03T23:21:04.324Z,27.50
2018-05-03T23:23:32.596Z,28.43
2018-05-03T23:26:01.635Z,28.70
2018-05-03T23:28:29.902Z,26.77
2018-05-03T23:30:58.162Z,26.93
2018-05-03T23:33:26.442Z,26.13
2018-05-03T23:35:54.698Z,26.20
2018-05-03T23:38:22.972Z,27.60
2018-05-03T23:40:51.236Z,28.13
2018-05-03T23:43:19.501Z,27.07
2018-05-03T23:45:47.766Z,26.40
2018-05-03T23:48:17.600Z,27.83
2018-05-03T23:50:45.869Z,27.90
2018-05-03T23:53:14.136Z,28.23
2018-05-03T23:55:42.399Z,29.63
2018-05-03T23:58:10.670Z,29.60
