createdAt,value
2019-02-28T00:02:21.529Z,91.50
2019-02-28T00:04:47.383Z,103.00
2019-02-28T00:07:17.957Z,92.93
2019-02-28T00:09:49.248Z,91.20
2019-02-28T00:12:19.169Z,84.93
2019-02-28T00:14:50.429Z,97.60
2019-02-28T00:17:20.436Z,87.93
2019-02-28T00:19:50.445Z,96.40
2019-02-28T00:22:20.057Z,99.97
2019-02-28T00:24:49.855Z,89.37
2019-02-28T00:27:21.912Z,105.87
2019-02-28T00:29:51.437Z,95.20
2019-02-28T00:32:21.385Z,91.33
2019-02-28T00:34:52.393Z,84.57
2019-02-28T00:37:24.688Z,82.00
2019-02-28T00:39:53.956Z,86.80
2019-02-28T00:42:23.849Z,88.13
2019-02-28T00:44:53.896Z,109.80
2019-02-28T00:47:23.799Z,111.83
2019-02-28T00:49:55.633Z,113.23
2019-02-28T00:52:25.259Z,109.27
2019-02-28T00:54:55.382Z,103.90
2019-02-28T00:57:25.384Z,104.43
2019-02-28T00:59:55.502Z,103.67
2019-02-28T01:02:25.522Z,113.13
2019-02-28T01:04:55.634Z,101.43
2019-02-28T01:07:25.660Z,107.57
2019-02-28T01:09:55.778Z,117.33
2019-02-28T01:12:25.684Z,114.50
2019-02-28T01:14:55.755Z,114.53
2019-02-28T01:17:26.713Z,113.23
2019-02-28T01:19:57.589Z,120.03
2019-02-28T01:22:28.092Z,110.87
2019-02-28T01:24:58.319Z,108.13
2019-02-28T01:27:28.338Z,128.33
2019-02-28T01:29:58.379Z,124.17
2019-02-28T01:32:28.378Z,119.20
2019-02-28T01:34:58.496Z,116.03
2019-02-28T01:37:28.123Z,126.10
2019-02-28T01:39:58.228Z,125.67
2019-02-28T01:42:28.243Z,111.47
2019-02-28T01:44:59.583Z,114.50
2019-02-28T01:47:29.595Z,117.77
2019-02-28T01:49:59.095Z,116.37
2019-02-28T01:52:28.896Z,111.90
2019-02-28T01:54:59.174Z,101.17
2019-02-28T01:57:28.954Z,109.00
2019-02-28T01:59:59.061Z,121.63
2019-02-28T02:02:29.323Z,101.87
2019-02-28T02:04:59.292Z,109.20
2019-02-28T02:07:30.541Z,116.07
2019-02-28T02:10:00.838Z,106.43
2019-02-28T02:12:31.832Z,109.63
2019-02-28T02:15:02.524Z,108.40
2019-02-28T02:17:35.554Z,116.47
2019-02-28T02:20:06.752Z,105.73
2019-02-28T02:22:36.773Z,106.57
2019-02-28T02:25:07.959Z,105.67
2019-02-28T02:27:38.052Z,117.00
2019-02-28T02:30:15.112Z,107.83
2019-02-28T02:32:42.693Z,107.27
2019-02-28T02:35:12.789Z,107.20
2019-02-28T02:37:42.818Z,101.13
2019-02-28T02:40:15.176Z,103.23
2019-02-28T02:42:48.420Z,109.03
2019-02-28T02:45:17.050Z,108.13
2019-02-28T02:47:47.025Z,106.07
2019-02-28T02:50:17.085Z,107.70
2019-02-28T02:52:47.115Z,112.03
2019-02-28T02:55:17.103Z,107.40
2019-02-28T02:57:50.536Z,112.20
2019-02-28T03:00:21.839Z,102.50
2019-02-28T03:02:51.961Z,100.77
2019-02-28T03:05:22.103Z,102.50
2019-02-28T03:07:52.199Z,95.80
2019-02-28T03:10:22.105Z,97.93
2019-02-28T03:12:52.354Z,93.10
2019-02-28T03:15:27.052Z,102.20
2019-02-28T03:17:53.911Z,101.50
2019-02-28T03:20:23.915Z,105.43
2019-02-28T03:22:53.953Z,107.27
2019-02-28T03:25:27.472Z,97.07
2019-02-28T03:27:56.807Z,93.30
2019-02-28T03:30:30.961Z,94.77
2019-02-28T03:32:58.919Z,96.63
2019-02-28T03:35:40.316Z,107.37
2019-02-28T03:38:00.604Z,94.43
2019-02-28T03:40:30.609Z,95.43
2019-02-28T03:43:05.266Z,86.43
2019-02-28T03:45:35.125Z,86.20
2019-02-28T03:48:03.828Z,92.07
2019-02-28T03:50:33.738Z,88.97
2019-02-28T03:53:03.845Z,83.70
2019-02-28T03:55:39.751Z,87.43
2019-02-28T03:58:07.153Z,81.30
2019-02-28T04:00:37.069Z,87.67
2019-02-28T04:03:06.615Z,81.37
2019-02-28T04:05:36.599Z,75.93
2019-02-28T04:08:06.480Z,88.40
2019-02-28T04:10:36.490Z,83.30
2019-02-28T04:13:06.422Z,82.20
2019-02-28T04:15:36.577Z,80.80
2019-02-28T04:18:07.492Z,78.03
2019-02-28T04:20:38.131Z,83.30
2019-02-28T04:23:08.147Z,80.93
2019-02-28T04:25:38.340Z,77.57
2019-02-28T04:28:16.945Z,80.87
2019-02-28T04:30:43.809Z,72.87
2019-02-28T04:33:12.281Z,74.73
2019-02-28T04:35:42.406Z,74.07
2019-02-28T04:38:12.428Z,82.17
2019-02-28T04:40:42.536Z,74.73
2019-02-28T04:43:12.453Z,73.30
2019-02-28T04:45:41.962Z,70.87
2019-02-28T04:48:13.995Z,69.20
2019-02-28T04:50:43.844Z,73.77
2019-02-28T04:53:13.833Z,75.43
2019-02-28T04:55:43.848Z,72.60
2019-02-28T04:58:13.982Z,73.70
2019-02-28T05:00:43.898Z,75.93
2019-02-28T05:03:13.774Z,70.60
2019-02-28T05:05:46.479Z,66.73
2019-02-28T05:08:15.582Z,72.33
2019-02-28T05:10:45.480Z,75.80
2019-02-28T05:13:15.612Z,72.10
2019-02-28T05:15:45.601Z,66.67
2019-02-28T05:18:16.239Z,78.97
2019-02-28T05:20:46.203Z,74.40
2019-02-28T05:23:16.195Z,67.77
2019-02-28T05:25:46.068Z,76.53
2019-02-28T05:28:16.129Z,80.60
2019-02-28T05:30:46.017Z,76.13
2019-02-28T05:33:15.928Z,75.93
2019-02-28T05:35:46.877Z,69.23
2019-02-28T05:38:20.700Z,74.43
2019-02-28T05:40:48.481Z,77.03
2019-02-28T05:43:18.559Z,68.63
2019-02-28T05:45:49.687Z,64.40
2019-02-28T05:48:19.914Z,63.20
2019-02-28T05:50:53.026Z,67.43
2019-02-28T05:53:20.875Z,62.37
2019-02-28T05:55:50.386Z,63.33
2019-02-28T05:58:20.918Z,69.93
2019-02-28T06:00:50.495Z,71.47
2019-02-28T06:03:19.904Z,71.83
2019-02-28T06:05:49.717Z,66.87
2019-02-28T06:08:19.648Z,67.70
2019-02-28T06:10:49.645Z,68.23
2019-02-28T06:13:19.873Z,61.27
2019-02-28T06:15:49.675Z,64.27
2019-02-28T06:18:19.703Z,60.87
2019-02-28T06:20:51.433Z,61.47
2019-02-28T06:23:21.513Z,59.80
2019-02-28T06:25:51.394Z,61.63
2019-02-28T06:28:21.301Z,67.73
2019-02-28T06:30:51.197Z,68.80
2019-02-28T06:33:21.415Z,63.17
2019-02-28T06:35:53.563Z,67.10
2019-02-28T06:38:23.507Z,60.67
2019-02-28T06:40:53.407Z,68.90
2019-02-28T06:43:23.336Z,64.63
2019-02-28T06:45:53.145Z,59.27
2019-02-28T06:48:25.767Z,60.90
2019-02-28T06:50:54.601Z,66.53
2019-02-28T06:53:24.625Z,71.87
2019-02-28T06:55:54.127Z,64.33
2019-02-28T06:58:23.937Z,58.90
2019-02-28T07:00:54.075Z,58.33
2019-02-28T07:03:23.960Z,62.90
2019-02-28T07:05:53.858Z,69.13
2019-02-28T07:08:24.749Z,63.23
2019-02-28T07:10:55.348Z,57.87
2019-02-28T07:13:25.561Z,60.50
2019-02-28T07:15:58.902Z,57.37
2019-02-28T07:18:26.729Z,58.10
2019-02-28T07:20:56.846Z,57.63
2019-02-28T07:23:29.988Z,55.93
2019-02-28T07:25:59.847Z,58.97
2019-02-28T07:28:29.680Z,56.03
2019-02-28T07:30:59.366Z,52.23
2019-02-28T07:33:29.146Z,56.87
2019-02-28T07:35:59.338Z,53.80
2019-02-28T07:38:30.786Z,56.03
2019-02-28T07:41:00.975Z,55.43
2019-02-28T07:43:31.077Z,53.30
2019-02-28T07:46:01.103Z,55.43
2019-02-28T07:48:31.419Z,58.73
2019-02-28T07:51:01.438Z,51.07
2019-02-28T07:53:31.343Z,49.33
2019-02-28T07:56:03.744Z,50.40
2019-02-28T07:58:33.629Z,48.20
2019-02-28T08:01:03.877Z,55.87
2019-02-28T08:03:33.759Z,57.13
2019-02-28T08:06:04.858Z,51.97
2019-02-28T08:08:35.447Z,55.97
2019-02-28T08:11:05.557Z,58.77
2019-02-28T08:13:37.820Z,49.30
2019-02-28T08:16:07.230Z,49.33
2019-02-28T08:18:37.240Z,54.03
2019-02-28T08:21:08.791Z,60.23
2019-02-28T08:23:38.799Z,48.83
2019-02-28T08:26:08.892Z,49.57
2019-02-28T08:28:39.170Z,53.03
2019-02-28T08:31:09.375Z,43.47
2019-02-28T08:33:39.297Z,51.60
2019-02-28T08:36:12.556Z,50.33
2019-02-28T08:38:43.703Z,48.87
2019-02-28T08:41:13.508Z,47.80
2019-02-28T08:43:44.581Z,48.13
2019-02-28T08:46:14.665Z,51.00
2019-02-28T08:48:44.860Z,46.63
2019-02-28T08:51:14.817Z,47.17
2019-02-28T08:53:50.930Z,39.10
2019-02-28T08:56:16.501Z,47.00
2019-02-28T08:58:46.515Z,45.73
2019-02-28T09:01:16.780Z,45.97
2019-02-28T09:03:46.834Z,43.83
2019-02-28T09:06:16.958Z,49.80
2019-02-28T09:08:46.870Z,48.97
2019-02-28T09:11:20.603Z,47.97
2019-02-28T09:13:48.443Z,48.03
2019-02-28T09:16:18.429Z,43.90
2019-02-28T09:18:48.421Z,43.53
2019-02-28T09:21:19.256Z,47.23
2019-02-28T09:23:49.294Z,50.23
2019-02-28T09:26:19.546Z,47.33
2019-02-28T09:28:49.539Z,45.83
2019-02-28T09:31:19.680Z,53.03
2019-02-28T09:33:49.579Z,53.70
2019-02-28T09:36:20.694Z,57.13
2019-02-28T09:38:56.972Z,56.70
2019-02-28T09:41:23.314Z,62.23
2019-02-28T09:43:53.218Z,58.10
2019-02-28T09:46:23.239Z,52.63
2019-02-28T09:48:53.146Z,56.67
2019-02-28T09:51:23.166Z,50.53
2019-02-28T09:53:53.114Z,59.17
2019-02-28T09:56:23.066Z,54.07
2019-02-28T09:58:52.997Z,56.03
2019-02-28T10:01:24.504Z,55.80
2019-02-28T10:03:55.440Z,57.00
2019-02-28T10:06:25.726Z,55.53
2019-02-28T10:08:55.744Z,61.57
2019-02-28T10:11:31.386Z,60.13
2019-02-28T10:13:58.326Z,59.63
2019-02-28T10:16:28.449Z,67.10
2019-02-28T10:18:58.512Z,69.57
2019-02-28T10:21:28.779Z,66.57
2019-02-28T10:23:58.923Z,62.70
2019-02-28T10:26:29.136Z,65.07
2019-02-28T10:28:59.063Z,64.53
2019-02-28T10:31:36.255Z,67.70
2019-02-28T10:34:01.420Z,70.67
2019-02-28T10:36:31.323Z,64.13
2019-02-28T10:39:02.751Z,58.27
2019-02-28T10:41:34.524Z,62.07
2019-02-28T10:44:04.654Z,61.13
2019-02-28T10:46:36.056Z,59.40
2019-02-28T10:49:06.531Z,65.27
2019-02-28T10:51:36.655Z,66.97
2019-02-28T10:54:06.668Z,65.20
2019-02-28T10:56:36.571Z,64.50
2019-02-28T10:59:06.490Z,61.27
2019-02-28T11:01:36.090Z,59.03
2019-02-28T11:04:07.411Z,59.00
2019-02-28T11:06:39.390Z,61.63
2019-02-28T11:09:10.213Z,59.27
2019-02-28T11:11:42.548Z,66.33
2019-02-28T11:14:11.701Z,58.93
2019-02-28T11:16:41.930Z,58.23
2019-02-28T11:19:13.862Z,66.70
2019-02-28T11:21:44.471Z,63.00
2019-02-28T11:24:14.328Z,65.50
2019-02-28T11:26:44.715Z,58.03
2019-02-28T11:29:15.210Z,67.10
2019-02-28T11:31:45.291Z,65.17
2019-02-28T11:34:16.332Z,68.23
2019-02-28T11:36:46.258Z,65.63
2019-02-28T11:39:19.543Z,64.33
2019-02-28T11:41:52.604Z,60.17
2019-02-28T11:44:22.592Z,61.57
2019-02-28T11:46:52.550Z,59.30
2019-02-28T11:49:22.580Z,59.57
2019-02-28T11:51:53.062Z,58.97
2019-02-28T11:54:24.005Z,55.23
2019-02-28T11:56:54.860Z,57.20
2019-02-28T11:59:25.376Z,61.53
2019-02-28T12:01:55.515Z,60.53
2019-02-28T12:04:25.523Z,54.70
2019-02-28T12:06:57.496Z,56.30
2019-02-28T12:09:28.611Z,47.23
2019-02-28T12:11:58.451Z,59.10
2019-02-28T12:14:29.313Z,58.33
2019-02-28T12:17:00.009Z,57.40
2019-02-28T12:19:30.029Z,60.27
2019-02-28T12:22:00.210Z,59.10
2019-02-28T12:24:32.363Z,49.50
2019-02-28T12:27:01.826Z,56.30
2019-02-28T12:29:31.844Z,60.17
2019-02-28T12:32:01.964Z,55.07
2019-02-28T12:34:32.391Z,62.07
2019-02-28T12:37:02.806Z,55.93
2019-02-28T12:39:33.337Z,59.13
2019-02-28T12:42:03.864Z,60.83
2019-02-28T12:44:34.392Z,58.13
2019-02-28T12:47:06.433Z,59.57
2019-02-28T12:49:37.264Z,57.43
2019-02-28T12:52:07.524Z,64.03
2019-02-28T12:54:40.597Z,61.90
2019-02-28T12:57:10.826Z,67.27
2019-02-28T12:59:41.878Z,58.43
2019-02-28T13:02:12.684Z,61.43
2019-02-28T13:04:42.811Z,64.90
2019-02-28T13:07:12.924Z,67.27
2019-02-28T13:09:43.051Z,63.03
2019-02-28T13:12:13.164Z,60.20
2019-02-28T13:14:42.785Z,61.90
2019-02-28T13:17:12.183Z,58.50
2019-02-28T13:19:42.086Z,63.60
2019-02-28T13:22:12.104Z,60.63
2019-02-28T13:24:42.423Z,65.47
2019-02-28T13:27:14.190Z,63.37
2019-02-28T13:29:44.205Z,69.53
2019-02-28T13:32:14.299Z,59.97
2019-02-28T13:34:44.333Z,62.50
2019-02-28T13:37:14.567Z,68.33
2019-02-28T13:39:44.788Z,75.37
2019-02-28T13:42:15.926Z,65.90
2019-02-28T13:44:45.426Z,76.40
2019-02-28T13:47:15.431Z,73.03
2019-02-28T13:49:46.598Z,70.90
2019-02-28T13:52:20.495Z,68.53
2019-02-28T13:54:48.547Z,66.93
2019-02-28T13:57:18.567Z,63.50
2019-02-28T13:59:49.912Z,64.43
2019-02-28T14:02:20.223Z,67.40
2019-02-28T14:04:49.945Z,62.87
2019-02-28T14:07:25.820Z,61.57
2019-02-28T14:09:58.139Z,62.83
2019-02-28T14:12:28.792Z,64.77
2019-02-28T14:14:58.604Z,54.33
2019-02-28T14:17:28.844Z,57.90
2019-02-28T14:19:58.966Z,53.10
2019-02-28T14:22:30.523Z,55.93
2019-02-28T14:25:04.962Z,58.17
2019-02-28T14:27:33.024Z,52.70
2019-02-28T14:30:03.101Z,55.27
2019-02-28T14:32:34.041Z,59.37
2019-02-28T14:35:04.910Z,44.63
2019-02-28T14:37:34.991Z,56.43
2019-02-28T14:40:07.976Z,51.83
2019-02-28T14:42:40.843Z,49.50
2019-02-28T14:45:14.187Z,52.70
2019-02-28T14:47:46.018Z,56.63
2019-02-28T14:50:18.940Z,59.27
2019-02-28T14:52:47.681Z,58.37
2019-02-28T14:55:19.046Z,65.37
2019-02-28T14:57:49.591Z,56.67
2019-02-28T15:00:26.545Z,62.63
2019-02-28T15:02:56.145Z,57.37
2019-02-28T15:05:26.823Z,54.83
2019-02-28T15:07:57.701Z,60.47
2019-02-28T15:10:29.542Z,55.90
2019-02-28T15:13:04.603Z,51.23
2019-02-28T15:15:36.036Z,53.57
2019-02-28T15:18:06.269Z,54.27
2019-02-28T15:20:36.422Z,54.27
2019-02-28T15:23:06.595Z,53.53
2019-02-28T15:25:36.518Z,82.60
2019-02-28T15:28:06.576Z,96.87
2019-02-28T15:30:42.915Z,112.10
2019-02-28T15:33:12.988Z,191.87
2019-02-28T15:35:42.943Z,166.97
2019-02-28T15:38:12.940Z,172.17
2019-02-28T15:40:45.530Z,158.33
2019-02-28T15:43:18.234Z,156.23
2019-02-28T15:45:47.299Z,86.97
2019-02-28T15:48:17.299Z,64.07
2019-02-28T15:50:51.225Z,60.67
2019-02-28T15:53:18.765Z,58.00
2019-02-28T15:55:48.549Z,51.17
2019-02-28T15:58:17.990Z,52.17
2019-02-28T16:00:47.943Z,52.13
2019-02-28T16:03:17.987Z,48.63
2019-02-28T16:05:47.973Z,53.03
2019-02-28T16:08:18.165Z,54.37
2019-02-28T16:10:53.268Z,45.37
2019-02-28T16:13:19.380Z,46.30
2019-02-28T16:15:50.177Z,54.90
2019-02-28T16:18:20.775Z,50.30
2019-02-28T16:20:50.684Z,59.27
2019-02-28T16:23:23.651Z,56.23
2019-02-28T16:25:52.762Z,64.10
2019-02-28T16:28:22.650Z,54.70
2019-02-28T16:30:52.695Z,60.23
2019-02-28T16:33:24.720Z,56.90
2019-02-28T16:35:54.467Z,58.67
2019-02-28T16:38:25.905Z,58.93
2019-02-28T16:40:57.685Z,51.37
2019-02-28T16:43:27.570Z,54.17
2019-02-28T16:45:57.293Z,52.07
2019-02-28T16:48:27.524Z,51.10
2019-02-28T16:51:02.558Z,51.13
2019-02-28T16:53:32.592Z,56.17
2019-02-28T16:56:05.612Z,51.00
2019-02-28T16:58:35.364Z,46.20
2019-02-28T17:01:05.488Z,44.37
2019-02-28T17:03:38.378Z,44.20
2019-02-28T17:06:06.939Z,46.80
2019-02-28T17:08:38.610Z,49.10
2019-02-28T17:11:08.110Z,53.03
2019-02-28T17:13:42.112Z,54.40
2019-02-28T17:16:13.205Z,55.90
2019-02-28T17:18:43.373Z,59.90
2019-02-28T17:21:17.948Z,53.93
2019-02-28T17:23:45.300Z,56.33
2019-02-28T17:26:15.274Z,54.13
2019-02-28T17:28:49.801Z,55.07
2019-02-28T17:31:24.970Z,60.07
2019-02-28T17:33:56.156Z,59.43
2019-02-28T17:36:26.616Z,61.77
2019-02-28T17:38:56.107Z,65.87
2019-02-28T17:41:25.998Z,63.07
2019-02-28T17:44:11.187Z,63.07
2019-02-28T17:46:41.095Z,79.77
2019-02-28T17:49:47.454Z,60.50
2019-02-28T17:52:33.688Z,89.90
2019-02-28T17:55:32.242Z,67.47
2019-02-28T17:58:05.222Z,58.60
2019-02-28T18:00:43.530Z,68.43
2019-02-28T18:03:28.188Z,61.00
2019-02-28T18:06:02.202Z,58.33
2019-02-28T18:08:46.963Z,65.60
2019-02-28T18:11:42.894Z,65.47
2019-02-28T18:14:27.716Z,66.93
2019-02-28T18:17:01.289Z,66.23
2019-02-28T18:19:40.818Z,58.03
2019-02-28T18:22:16.998Z,75.93
2019-02-28T18:25:13.990Z,62.83
2019-02-28T18:28:08.478Z,61.30
2019-02-28T18:31:06.558Z,63.43
2019-02-28T18:33:36.867Z,68.60
2019-02-28T18:36:09.207Z,73.00
2019-02-28T18:38:40.478Z,65.30
2019-02-28T18:41:10.492Z,79.67
2019-02-28T18:43:40.641Z,66.40
2019-02-28T18:46:10.529Z,73.20
2019-02-28T18:48:40.552Z,72.60
2019-02-28T18:51:10.449Z,75.23
2019-02-28T18:53:43.180Z,80.10
2019-02-28T18:56:19.139Z,69.97
2019-02-28T18:58:50.362Z,65.37
2019-02-28T19:01:22.474Z,58.53
2019-02-28T19:03:53.345Z,38.70
2019-02-28T19:06:23.453Z,30.23
2019-02-28T19:08:54.222Z,24.13
2019-02-28T19:11:24.220Z,17.87
2019-02-28T19:13:54.525Z,15.17
2019-02-28T19:16:24.539Z,13.27
2019-02-28T19:18:54.548Z,12.40
2019-02-28T19:21:24.575Z,5.33
2019-02-28T19:23:54.083Z,5.60
2019-02-28T19:26:23.881Z,6.00
2019-02-28T19:28:53.844Z,7.53
2019-02-28T19:31:23.430Z,12.13
2019-02-28T19:33:53.418Z,12.80
2019-02-28T19:36:23.542Z,10.57
2019-02-28T19:38:53.664Z,7.63
2019-02-28T19:41:25.010Z,7.97
2019-02-28T19:43:54.935Z,12.80
2019-02-28T19:46:24.612Z,12.30
2019-02-28T19:48:55.265Z,22.07
2019-02-28T19:51:25.074Z,16.30
2019-02-28T19:53:55.099Z,12.90
2019-02-28T19:56:24.711Z,12.77
2019-02-28T19:58:54.592Z,11.63
2019-02-28T20:01:24.531Z,11.60
2019-02-28T20:03:54.433Z,13.50
2019-02-28T20:06:24.455Z,12.03
2019-02-28T20:08:53.961Z,10.60
2019-02-28T20:11:24.144Z,17.73
2019-02-28T20:13:54.175Z,19.47
2019-02-28T20:16:23.912Z,11.57
2019-02-28T20:18:53.697Z,13.40
2019-02-28T20:21:23.935Z,7.10
2019-02-28T20:23:54.130Z,10.50
2019-02-28T20:26:24.170Z,12.97
2019-02-28T20:28:54.335Z,10.63
2019-02-28T20:31:24.300Z,8.63
2019-02-28T20:33:55.575Z,7.27
2019-02-28T20:36:25.456Z,12.77
2019-02-28T20:38:55.697Z,12.63
2019-02-28T20:41:25.584Z,13.07
2019-02-28T20:43:55.715Z,10.33
2019-02-28T20:46:25.693Z,15.40
2019-02-28T20:48:56.781Z,16.73
2019-02-28T20:51:26.787Z,17.13
2019-02-28T20:53:56.697Z,21.77
2019-02-28T20:56:26.610Z,18.93
2019-02-28T20:58:56.518Z,45.43
2019-02-28T21:01:26.541Z,40.00
2019-02-28T21:03:56.757Z,68.27
2019-02-28T21:06:26.756Z,18.70
2019-02-28T21:08:56.317Z,30.87
2019-02-28T21:11:26.260Z,27.17
2019-02-28T21:13:56.309Z,14.07
2019-02-28T21:16:26.313Z,17.10
2019-02-28T21:18:58.261Z,17.20
2019-02-28T21:21:29.109Z,16.77
2019-02-28T21:24:00.040Z,11.37
2019-02-28T21:26:30.472Z,16.53
2019-02-28T21:29:00.380Z,11.83
2019-02-28T21:31:31.599Z,13.53
2019-02-28T21:34:01.851Z,9.77
2019-02-28T21:36:36.012Z,10.83
2019-02-28T21:39:08.345Z,13.97
2019-02-28T21:41:40.519Z,12.73
2019-02-28T21:44:10.626Z,13.80
2019-02-28T21:46:40.873Z,20.73
2019-02-28T21:49:11.178Z,15.77
2019-02-28T21:51:41.419Z,16.67
2019-02-28T21:54:11.618Z,16.97
2019-02-28T21:56:41.589Z,21.57
2019-02-28T21:59:11.739Z,22.70
2019-02-28T22:01:42.977Z,22.63
2019-02-28T22:04:13.219Z,15.33
2019-02-28T22:06:43.457Z,14.70
2019-02-28T22:09:13.578Z,14.60
2019-02-28T22:11:43.819Z,8.77
2019-02-28T22:14:13.498Z,19.17
2019-02-28T22:16:44.425Z,15.53
2019-02-28T22:19:15.312Z,15.97
2019-02-28T22:21:45.617Z,18.37
2019-02-28T22:24:16.098Z,18.20
2019-02-28T22:26:46.217Z,20.37
2019-02-28T22:29:17.387Z,15.33
2019-02-28T22:31:51.977Z,22.80
2019-02-28T22:34:23.897Z,21.53
2019-02-28T22:36:54.217Z,23.23
2019-02-28T22:39:24.459Z,31.67
2019-02-28T22:41:54.617Z,28.23
2019-02-28T22:44:25.178Z,34.53
2019-02-28T22:46:55.418Z,42.43
2019-02-28T22:49:26.378Z,33.20
2019-02-28T22:51:56.738Z,37.83
2019-02-28T22:54:27.058Z,46.73
2019-02-28T22:56:57.297Z,50.33
2019-02-28T22:59:29.023Z,52.43
2019-02-28T23:01:59.658Z,53.80
2019-02-28T23:04:29.858Z,54.03
2019-02-28T23:07:01.618Z,55.23
2019-02-28T23:09:32.938Z,57.97
2019-02-28T23:12:02.948Z,57.80
2019-02-28T23:14:33.184Z,53.93
2019-02-28T23:17:02.857Z,67.03
2019-02-28T23:19:33.018Z,65.43
2019-02-28T23:22:02.817Z,67.10
2019-02-28T23:24:32.859Z,68.43
2019-02-28T23:27:14.937Z,63.33
2019-02-28T23:29:54.858Z,61.00
2019-02-28T23:32:48.865Z,70.30
2019-02-28T23:35:21.978Z,70.37
2019-02-28T23:37:52.307Z,67.07
2019-02-28T23:40:22.299Z,67.53
2019-02-28T23:42:52.582Z,78.27
2019-02-28T23:45:22.866Z,76.73
2019-02-28T23:47:52.577Z,78.23
2019-02-28T23:50:22.785Z,79.20
2019-02-28T23:52:52.578Z,72.67
2019-02-28T23:55:22.618Z,82.97
2019-02-28T23:57:52.858Z,82.37
