createdAt,value
2022-10-19T00:01:17.203Z,18.80
2022-10-19T00:06:32.370Z,18.80
2022-10-19T00:09:06.260Z,18.80
2022-10-19T00:11:34.714Z,18.80
2022-10-19T00:14:03.444Z,18.70
2022-10-19T00:16:35.938Z,18.70
2022-10-19T00:19:06.621Z,18.70
2022-10-19T00:21:34.080Z,18.60
2022-10-19T00:24:01.485Z,18.60
2022-10-19T00:26:28.846Z,18.60
2022-10-19T00:28:57.206Z,18.50
2022-10-19T00:31:25.730Z,18.50
2022-10-19T00:33:55.260Z,18.40
2022-10-19T00:36:25.305Z,18.40
2022-10-19T00:38:53.903Z,18.40
2022-10-19T00:41:23.059Z,18.30
2022-10-19T00:44:02.784Z,18.30
2022-10-19T00:46:33.268Z,18.30
2022-10-19T00:49:10.887Z,18.30
2022-10-19T00:51:43.750Z,18.30
2022-10-19T00:54:12.626Z,18.20
2022-10-19T00:56:42.697Z,18.20
2022-10-19T00:59:11.075Z,18.20
2022-10-19T01:01:38.730Z,18.20
2022-10-19T01:04:06.210Z,18.20
2022-10-19T01:06:34.186Z,18.20
2022-10-19T01:09:01.901Z,18.10
2022-10-19T01:11:54.362Z,18.10
2022-10-19T01:14:40.553Z,18.10
2022-10-19T01:17:35.165Z,18.10
2022-10-19T01:20:27.773Z,18.00
2022-10-19T01:23:10.183Z,18.00
2022-10-19T01:26:02.761Z,17.90
2022-10-19T01:28:57.793Z,17.90
2022-10-19T01:31:49.023Z,17.80
2022-10-19T01:34:32.825Z,17.80
2022-10-19T01:37:11.484Z,17.80
2022-10-19T01:39:55.503Z,17.80
2022-10-19T01:42:23.026Z,17.70
2022-10-19T01:44:52.425Z,17.70
2022-10-19T01:47:26.000Z,17.70
2022-10-19T01:50:05.872Z,17.70
2022-10-19T01:52:34.248Z,17.70
2022-10-19T01:55:03.863Z,17.70
2022-10-19T01:57:35.245Z,17.70
2022-10-19T02:00:07.463Z,17.70
2022-10-19T02:02:44.960Z,17.60
2022-10-19T02:05:13.499Z,17.60
2022-10-19T02:07:43.972Z,17.60
2022-10-19T02:10:11.897Z,17.50
2022-10-19T02:12:40.273Z,17.50
2022-10-19T02:15:13.585Z,17.40
2022-10-19T02:17:46.354Z,17.40
2022-10-19T02:20:15.188Z,17.30
2022-10-19T02:22:42.765Z,17.30
2022-10-19T02:25:11.526Z,17.10
2022-10-19T02:27:42.165Z,17.10
2022-10-19T02:30:12.816Z,17.00
2022-10-19T02:32:40.678Z,17.00
2022-10-19T02:35:08.623Z,16.90
2022-10-19T02:40:09.279Z,16.80
2022-10-19T02:42:48.065Z,16.80
2022-10-19T02:45:29.557Z,16.80
2022-10-19T02:48:07.405Z,16.80
2022-10-19T02:50:35.064Z,16.70
2022-10-19T02:53:02.462Z,16.70
2022-10-19T02:55:31.301Z,16.60
2022-10-19T02:57:58.612Z,16.60
2022-10-19T03:00:26.244Z,16.50
2022-10-19T03:02:53.515Z,16.60
2022-10-19T03:05:20.995Z,16.50
2022-10-19T03:07:48.502Z,16.50
2022-10-19T03:10:15.952Z,16.50
2022-10-19T03:12:43.564Z,16.40
2022-10-19T03:15:15.109Z,16.40
2022-10-19T03:17:42.741Z,16.30
2022-10-19T03:20:11.852Z,16.30
2022-10-19T03:22:39.495Z,16.30
2022-10-19T03:25:07.295Z,16.20
2022-10-19T03:27:34.783Z,16.20
2022-10-19T03:30:02.290Z,16.20
2022-10-19T03:32:29.606Z,16.20
2022-10-19T03:34:56.999Z,16.10
2022-10-19T03:37:24.417Z,16.10
2022-10-19T03:39:51.698Z,16.00
2022-10-19T03:42:19.076Z,16.00
2022-10-19T03:44:46.658Z,16.00
2022-10-19T03:47:13.962Z,15.90
2022-10-19T03:49:42.270Z,15.90
2022-10-19T03:52:10.279Z,15.90
2022-10-19T03:54:37.713Z,15.90
2022-10-19T03:57:05.124Z,15.80
2022-10-19T03:59:32.755Z,15.80
2022-10-19T04:02:00.041Z,15.80
2022-10-19T04:04:27.316Z,15.70
2022-10-19T04:06:54.705Z,15.70
2022-10-19T04:09:23.169Z,15.70
2022-10-19T04:11:51.030Z,15.70
2022-10-19T04:14:31.718Z,15.70
2022-10-19T04:17:01.796Z,15.60
2022-10-19T04:19:29.610Z,15.60
2022-10-19T04:21:57.101Z,15.60
2022-10-19T04:24:25.066Z,15.60
2022-10-19T04:26:54.510Z,15.50
2022-10-19T04:29:27.949Z,15.50
2022-10-19T04:31:57.896Z,15.50
2022-10-19T04:34:25.199Z,15.50
2022-10-19T04:36:53.693Z,15.50
2022-10-19T04:39:21.312Z,15.50
2022-10-19T04:41:48.714Z,15.40
2022-10-19T04:44:16.365Z,15.40
2022-10-19T04:46:43.623Z,15.40
2022-10-19T04:49:10.872Z,15.40
2022-10-19T04:51:38.159Z,15.40
2022-10-19T04:54:05.363Z,15.30
2022-10-19T04:56:32.851Z,15.40
2022-10-19T04:59:01.124Z,15.30
2022-10-19T05:01:30.220Z,15.30
2022-10-19T05:04:00.213Z,15.30
2022-10-19T05:06:28.890Z,15.30
2022-10-19T05:08:56.565Z,15.20
2022-10-19T05:11:24.351Z,15.20
2022-10-19T05:13:51.702Z,15.20
2022-10-19T05:16:21.230Z,15.20
2022-10-19T05:18:55.331Z,15.10
2022-10-19T05:21:22.787Z,15.20
2022-10-19T05:23:54.285Z,15.20
2022-10-19T05:26:24.556Z,15.10
2022-10-19T05:28:58.271Z,15.20
2022-10-19T05:31:28.226Z,15.20
2022-10-19T05:33:56.662Z,15.20
2022-10-19T05:36:29.830Z,15.20
2022-10-19T05:38:58.026Z,15.20
2022-10-19T05:41:26.440Z,15.30
2022-10-19T05:43:58.972Z,15.40
2022-10-19T05:46:28.589Z,15.50
2022-10-19T05:48:57.793Z,15.60
2022-10-19T05:51:26.837Z,15.70
2022-10-19T05:53:55.231Z,15.80
2022-10-19T05:56:25.659Z,15.90
2022-10-19T05:58:53.592Z,15.90
2022-10-19T06:01:21.037Z,15.90
2022-10-19T06:03:52.275Z,16.00
2022-10-19T06:06:20.011Z,16.00
2022-10-19T06:08:47.742Z,16.00
2022-10-19T06:11:20.002Z,16.10
2022-10-19T06:13:50.677Z,16.10
2022-10-19T06:16:19.913Z,16.10
2022-10-19T06:18:47.775Z,16.10
2022-10-19T06:21:17.887Z,16.20
2022-10-19T06:23:49.454Z,16.20
2022-10-19T06:26:17.114Z,16.30
2022-10-19T06:28:45.302Z,16.30
2022-10-19T06:31:14.808Z,16.40
2022-10-19T06:33:44.970Z,16.50
2022-10-19T06:36:17.364Z,16.60
2022-10-19T06:38:45.443Z,16.60
2022-10-19T06:41:13.105Z,16.70
2022-10-19T06:43:43.159Z,16.70
2022-10-19T06:46:17.664Z,16.70
2022-10-19T06:48:45.121Z,16.80
2022-10-19T06:51:13.596Z,16.80
2022-10-19T06:53:40.936Z,16.90
2022-10-19T06:56:08.831Z,16.80
2022-10-19T06:58:39.835Z,16.80
2022-10-19T07:01:08.163Z,16.80
2022-10-19T07:03:36.580Z,17.00
2022-10-19T07:06:06.796Z,17.00
2022-10-19T07:08:35.790Z,17.20
2022-10-19T07:11:06.292Z,17.30
2022-10-19T07:13:34.441Z,17.40
2022-10-19T07:16:16.160Z,17.60
2022-10-19T07:18:47.471Z,17.60
2022-10-19T07:21:16.109Z,17.70
2022-10-19T07:23:45.111Z,17.70
2022-10-19T07:26:23.888Z,17.70
2022-10-19T07:28:51.521Z,17.80
2022-10-19T07:31:20.899Z,17.90
2022-10-19T07:33:55.326Z,18.00
2022-10-19T07:36:23.791Z,18.10
2022-10-19T07:38:51.856Z,18.10
2022-10-19T07:41:21.053Z,18.20
2022-10-19T07:43:49.687Z,18.20
2022-10-19T07:46:20.394Z,18.30
2022-10-19T07:48:48.532Z,18.40
2022-10-19T07:51:17.627Z,18.50
2022-10-19T07:53:45.229Z,18.80
2022-10-19T07:56:19.014Z,19.10
2022-10-19T07:58:46.655Z,19.30
2022-10-19T08:01:26.235Z,19.40
2022-10-19T08:06:42.279Z,19.30
2022-10-19T08:09:11.500Z,19.30
2022-10-19T08:11:43.254Z,19.30
2022-10-19T08:14:10.463Z,19.30
2022-10-19T08:16:40.585Z,19.20
2022-10-19T08:19:10.131Z,19.20
2022-10-19T08:21:39.144Z,19.30
2022-10-19T08:24:06.966Z,19.30
2022-10-19T08:26:38.387Z,19.30
2022-10-19T08:29:08.771Z,19.30
2022-10-19T08:31:36.816Z,19.30
2022-10-19T08:34:04.469Z,19.30
2022-10-19T08:36:32.742Z,19.40
2022-10-19T08:39:00.222Z,19.50
2022-10-19T08:41:58.403Z,19.50
2022-10-19T08:44:34.998Z,19.50
2022-10-19T08:47:12.508Z,19.50
2022-10-19T08:49:42.451Z,19.60
2022-10-19T08:52:15.014Z,19.80
2022-10-19T08:54:57.675Z,20.10
2022-10-19T08:57:48.553Z,20.10
2022-10-19T09:00:30.937Z,20.20
2022-10-19T09:03:27.101Z,20.30
2022-10-19T09:06:09.090Z,20.50
2022-10-19T09:08:38.583Z,20.50
2022-10-19T09:11:08.833Z,20.50
2022-10-19T09:14:00.551Z,20.50
2022-10-19T09:16:29.621Z,20.40
2022-10-19T09:18:56.946Z,20.30
2022-10-19T09:21:38.056Z,20.30
2022-10-19T09:24:27.204Z,20.30
2022-10-19T09:26:58.824Z,20.50
2022-10-19T09:29:43.303Z,20.50
2022-10-19T09:32:34.476Z,20.60
2022-10-19T09:35:18.660Z,20.60
2022-10-19T09:37:49.018Z,20.70
2022-10-19T09:40:22.751Z,20.90
2022-10-19T09:42:57.047Z,21.10
2022-10-19T09:45:34.358Z,21.20
2022-10-19T09:48:12.194Z,21.40
2022-10-19T09:50:44.640Z,21.70
2022-10-19T09:53:21.292Z,22.00
2022-10-19T09:55:56.824Z,22.20
2022-10-19T09:58:30.474Z,22.00
2022-10-19T10:01:02.656Z,21.80
2022-10-19T10:03:31.299Z,21.60
2022-10-19T10:06:04.458Z,21.60
2022-10-19T10:08:35.952Z,21.70
2022-10-19T10:11:03.295Z,21.60
2022-10-19T10:13:30.731Z,21.50
2022-10-19T10:16:01.779Z,21.50
2022-10-19T10:18:30.138Z,21.50
2022-10-19T10:21:00.636Z,21.60
2022-10-19T10:23:32.319Z,21.60
2022-10-19T10:26:00.379Z,21.70
2022-10-19T10:28:30.235Z,21.70
2022-10-19T10:31:08.464Z,21.60
2022-10-19T10:33:44.912Z,21.60
2022-10-19T10:36:13.250Z,21.50
2022-10-19T10:38:49.334Z,21.40
2022-10-19T10:41:20.270Z,21.30
2022-10-19T10:44:00.893Z,21.30
2022-10-19T10:46:37.500Z,21.30
2022-10-19T10:49:07.556Z,21.40
2022-10-19T10:51:39.120Z,21.40
2022-10-19T10:54:26.357Z,21.40
2022-10-19T10:57:16.494Z,21.50
2022-10-19T10:59:50.613Z,21.70
2022-10-19T11:02:48.665Z,21.70
2022-10-19T11:05:20.004Z,21.90
2022-10-19T11:07:52.444Z,22.00
2022-10-19T11:10:30.056Z,22.10
2022-10-19T11:13:07.289Z,22.30
2022-10-19T11:15:44.657Z,22.30
2022-10-19T11:18:25.497Z,22.20
2022-10-19T11:21:21.436Z,22.10
2022-10-19T11:24:16.755Z,21.90
2022-10-19T11:27:01.218Z,21.70
2022-10-19T11:29:36.023Z,21.70
2022-10-19T11:32:04.700Z,21.70
2022-10-19T11:34:48.084Z,21.60
2022-10-19T11:37:27.716Z,21.40
2022-10-19T11:40:00.801Z,21.30
2022-10-19T11:43:04.925Z,21.20
2022-10-19T11:46:13.868Z,21.30
2022-10-19T11:48:57.640Z,21.40
2022-10-19T11:51:37.036Z,21.30
2022-10-19T11:54:39.595Z,21.20
2022-10-19T11:57:17.817Z,21.00
2022-10-19T11:59:47.928Z,20.70
2022-10-19T12:02:27.536Z,20.60
2022-10-19T12:05:02.152Z,20.50
2022-10-19T12:07:35.518Z,20.60
2022-10-19T12:10:29.428Z,20.70
2022-10-19T12:13:04.566Z,21.10
2022-10-19T12:15:46.568Z,21.30
2022-10-19T12:18:34.662Z,21.30
2022-10-19T12:21:17.394Z,21.60
2022-10-19T12:23:47.017Z,21.60
2022-10-19T12:26:20.412Z,21.70
2022-10-19T12:28:58.860Z,21.70
2022-10-19T12:31:28.103Z,21.50
2022-10-19T12:34:04.237Z,21.20
2022-10-19T12:36:55.730Z,21.00
2022-10-19T12:39:23.119Z,20.80
2022-10-19T12:42:15.247Z,20.80
2022-10-19T12:45:20.119Z,20.90
2022-10-19T12:48:20.426Z,21.10
2022-10-19T12:50:51.648Z,21.10
2022-10-19T12:53:36.378Z,21.20
2022-10-19T12:56:12.509Z,21.30
2022-10-19T12:58:49.206Z,21.30
2022-10-19T13:01:27.102Z,21.30
2022-10-19T13:04:09.395Z,21.30
2022-10-19T13:06:41.681Z,21.30
2022-10-19T13:09:20.492Z,21.40
2022-10-19T13:12:21.289Z,21.50
2022-10-19T13:15:04.773Z,21.50
2022-10-19T13:17:37.915Z,21.30
2022-10-19T13:20:14.615Z,21.20
2022-10-19T13:22:50.309Z,21.00
2022-10-19T13:25:18.004Z,20.80
2022-10-19T13:27:46.993Z,20.60
2022-10-19T13:30:38.971Z,20.40
2022-10-19T13:33:24.895Z,20.30
2022-10-19T13:36:02.376Z,20.20
2022-10-19T13:38:39.771Z,20.10
2022-10-19T13:41:18.770Z,20.20
2022-10-19T13:44:02.336Z,20.30
2022-10-19T13:46:29.723Z,20.30
2022-10-19T13:49:32.540Z,20.30
2022-10-19T13:52:28.153Z,20.30
2022-10-19T13:55:04.184Z,20.20
2022-10-19T13:58:02.669Z,20.10
2022-10-19T14:01:00.938Z,20.10
2022-10-19T14:03:50.275Z,20.10
2022-10-19T14:06:22.315Z,20.10
2022-10-19T14:08:57.949Z,20.00
2022-10-19T14:11:31.239Z,20.10
2022-10-19T14:14:20.835Z,20.10
2022-10-19T14:16:50.810Z,20.00
2022-10-19T14:19:43.192Z,19.90
2022-10-19T14:22:36.223Z,19.80
2022-10-19T14:25:18.220Z,19.70
2022-10-19T14:27:56.944Z,19.60
2022-10-19T14:30:32.525Z,19.50
2022-10-19T14:33:02.636Z,19.40
2022-10-19T14:35:38.925Z,19.30
2022-10-19T14:38:08.560Z,19.20
2022-10-19T14:40:41.374Z,19.20
2022-10-19T14:43:35.213Z,19.30
2022-10-19T14:46:08.378Z,19.20
2022-10-19T14:48:38.207Z,19.00
2022-10-19T14:51:14.957Z,18.90
2022-10-19T14:53:52.264Z,18.70
2022-10-19T14:56:50.376Z,18.50
2022-10-19T14:59:32.320Z,18.30
2022-10-19T15:02:03.859Z,18.20
2022-10-19T15:04:36.869Z,18.10
2022-10-19T15:07:16.777Z,18.00
2022-10-19T15:09:57.770Z,17.90
2022-10-19T15:12:42.328Z,17.80
2022-10-19T15:15:31.374Z,17.70
2022-10-19T15:18:01.808Z,17.50
2022-10-19T15:20:49.643Z,17.40
2022-10-19T15:23:37.474Z,17.30
2022-10-19T15:26:20.420Z,17.20
2022-10-19T15:28:49.185Z,17.10
2022-10-19T15:31:24.731Z,17.10
2022-10-19T15:33:54.735Z,17.00
2022-10-19T15:36:23.419Z,16.90
2022-10-19T15:39:18.516Z,16.90
2022-10-19T15:41:52.808Z,16.80
2022-10-19T15:44:40.698Z,16.70
2022-10-19T15:47:18.962Z,16.60
2022-10-19T15:49:53.581Z,16.50
2022-10-19T15:52:28.127Z,16.40
2022-10-19T15:54:57.594Z,16.40
2022-10-19T15:57:37.197Z,16.30
2022-10-19T16:00:12.677Z,16.20
2022-10-19T16:02:39.944Z,16.10
2022-10-19T16:05:07.850Z,16.00
2022-10-19T16:07:38.716Z,15.90
2022-10-19T16:10:07.274Z,15.80
2022-10-19T16:12:34.523Z,15.70
2022-10-19T16:15:01.963Z,15.70
2022-10-19T16:17:29.232Z,15.60
2022-10-19T16:19:56.621Z,15.50
2022-10-19T16:22:24.055Z,15.50
2022-10-19T16:24:51.279Z,15.40
2022-10-19T16:27:18.582Z,15.40
2022-10-19T16:29:45.904Z,15.30
2022-10-19T16:32:13.213Z,15.20
2022-10-19T16:34:41.348Z,15.20
2022-10-19T16:37:08.700Z,15.10
2022-10-19T16:39:35.922Z,15.10
2022-10-19T16:42:03.563Z,15.00
2022-10-19T16:44:31.040Z,15.00
2022-10-19T16:46:58.624Z,14.90
2022-10-19T16:49:26.291Z,14.80
2022-10-19T16:51:56.503Z,14.80
2022-10-19T16:54:29.999Z,14.70
2022-10-19T16:56:57.303Z,14.70
2022-10-19T16:59:24.594Z,14.60
2022-10-19T17:01:52.135Z,14.60
2022-10-19T17:04:19.468Z,14.50
2022-10-19T17:06:47.299Z,14.50
2022-10-19T17:09:40.222Z,14.50
2022-10-19T17:12:01.863Z,14.50
2022-10-19T17:14:29.092Z,14.40
2022-10-19T17:16:56.355Z,14.30
2022-10-19T17:19:23.628Z,14.30
2022-10-19T17:21:50.979Z,14.30
2022-10-19T17:24:21.955Z,14.20
2022-10-19T17:26:53.209Z,14.20
2022-10-19T17:29:22.109Z,14.10
2022-10-19T17:31:50.084Z,14.10
2022-10-19T17:34:17.666Z,14.10
2022-10-19T17:36:46.375Z,14.10
2022-10-19T17:39:17.907Z,14.10
2022-10-19T17:41:46.849Z,14.10
2022-10-19T17:44:15.302Z,14.10
2022-10-19T17:46:43.206Z,14.00
2022-10-19T17:49:11.213Z,14.10
2022-10-19T17:51:39.424Z,14.00
2022-10-19T17:54:09.387Z,14.10
2022-10-19T17:56:38.161Z,14.10
2022-10-19T17:59:07.912Z,14.10
2022-10-19T18:01:35.848Z,14.10
2022-10-19T18:04:03.361Z,14.10
2022-10-19T18:06:32.947Z,14.20
2022-10-19T18:09:01.939Z,14.20
2022-10-19T18:11:47.406Z,14.20
2022-10-19T18:14:14.735Z,14.30
2022-10-19T18:16:45.305Z,14.30
2022-10-19T18:19:14.623Z,14.30
2022-10-19T18:21:43.916Z,14.40
2022-10-19T18:24:16.574Z,14.40
2022-10-19T18:26:43.866Z,14.40
2022-10-19T18:29:18.329Z,14.50
2022-10-19T18:31:51.377Z,14.60
2022-10-19T18:34:25.189Z,14.60
2022-10-19T18:36:53.554Z,14.60
2022-10-19T18:39:21.318Z,14.60
2022-10-19T18:41:54.538Z,14.60
2022-10-19T18:44:26.390Z,14.60
2022-10-19T18:46:56.781Z,14.60
2022-10-19T18:49:24.419Z,14.60
2022-10-19T18:51:55.157Z,14.60
2022-10-19T18:54:26.374Z,14.70
2022-10-19T18:56:54.113Z,14.70
2022-10-19T18:59:21.548Z,14.70
2022-10-19T19:01:48.924Z,14.70
2022-10-19T19:04:16.181Z,14.70
2022-10-19T19:06:43.529Z,14.60
2022-10-19T19:09:12.878Z,14.60
2022-10-19T19:11:41.274Z,14.60
2022-10-19T19:14:14.943Z,14.50
2022-10-19T19:16:44.297Z,14.50
2022-10-19T19:19:13.567Z,14.50
2022-10-19T19:21:44.080Z,14.50
2022-10-19T19:24:21.864Z,14.50
2022-10-19T19:26:52.505Z,14.40
2022-10-19T19:29:21.286Z,14.40
2022-10-19T19:31:48.699Z,14.40
2022-10-19T19:34:16.656Z,14.30
2022-10-19T19:36:48.386Z,14.20
2022-10-19T19:39:19.308Z,14.20
2022-10-19T19:41:48.034Z,14.20
2022-10-19T19:44:15.921Z,14.20
2022-10-19T19:46:43.159Z,14.10
2022-10-19T19:49:10.771Z,14.20
2022-10-19T19:51:38.148Z,14.20
2022-10-19T19:54:05.589Z,14.20
2022-10-19T19:56:33.328Z,14.20
2022-10-19T19:59:03.465Z,14.20
2022-10-19T20:01:31.241Z,14.10
2022-10-19T20:03:59.840Z,14.10
2022-10-19T20:06:27.331Z,14.10
2022-10-19T20:08:56.350Z,14.00
2022-10-19T20:11:25.579Z,14.00
2022-10-19T20:13:53.181Z,14.00
2022-10-19T20:16:29.888Z,14.00
2022-10-19T20:19:08.536Z,13.90
2022-10-19T20:21:36.192Z,13.90
2022-10-19T20:24:03.786Z,13.80
2022-10-19T20:26:31.252Z,13.80
2022-10-19T20:28:59.090Z,13.70
2022-10-19T20:33:58.908Z,13.70
2022-10-19T20:36:26.952Z,13.60
2022-10-19T20:38:56.846Z,13.60
2022-10-19T20:41:26.021Z,13.50
2022-10-19T20:43:54.600Z,13.50
2022-10-19T20:46:25.110Z,13.50
2022-10-19T20:48:52.908Z,13.50
2022-10-19T20:51:30.999Z,13.40
2022-10-19T20:54:01.702Z,13.30
2022-10-19T20:56:32.109Z,13.30
2022-10-19T20:59:04.855Z,13.20
2022-10-19T21:01:34.221Z,13.20
2022-10-19T21:04:04.676Z,13.10
2022-10-19T21:06:34.290Z,13.10
2022-10-19T21:09:01.767Z,13.10
2022-10-19T21:11:35.242Z,13.00
2022-10-19T21:14:08.680Z,13.00
2022-10-19T21:16:37.732Z,12.80
2022-10-19T21:19:08.013Z,12.80
2022-10-19T21:21:38.948Z,12.70
2022-10-19T21:24:11.755Z,12.60
2022-10-19T21:26:40.150Z,12.60
2022-10-19T21:29:09.746Z,12.50
2022-10-19T21:31:39.259Z,12.50
2022-10-19T21:34:08.145Z,12.50
2022-10-19T21:36:35.589Z,12.40
2022-10-19T21:39:03.169Z,12.40
2022-10-19T21:41:32.201Z,12.40
2022-10-19T21:43:59.929Z,12.40
2022-10-19T21:46:27.605Z,12.30
2022-10-19T21:48:55.551Z,12.30
2022-10-19T21:51:35.184Z,12.30
2022-10-19T21:54:07.695Z,12.20
2022-10-19T21:56:36.534Z,12.20
2022-10-19T21:59:04.280Z,12.10
2022-10-19T22:01:37.330Z,12.10
2022-10-19T22:04:10.990Z,12.10
2022-10-19T22:06:38.326Z,12.00
2022-10-19T22:09:07.450Z,12.00
2022-10-19T22:11:34.795Z,12.00
2022-10-19T22:14:03.716Z,11.90
2022-10-19T22:16:33.057Z,11.90
2022-10-19T22:19:00.596Z,11.80
2022-10-19T22:21:30.460Z,11.80
2022-10-19T22:24:10.750Z,11.80
2022-10-19T22:26:41.918Z,11.80
2022-10-19T22:29:09.654Z,11.70
2022-10-19T22:31:37.570Z,11.60
2022-10-19T22:34:10.708Z,11.50
2022-10-19T22:36:38.312Z,11.50
2022-10-19T22:39:05.947Z,11.50
2022-10-19T22:41:33.225Z,11.50
2022-10-19T22:44:00.838Z,11.40
2022-10-19T22:46:28.436Z,11.40
2022-10-19T22:48:55.857Z,11.30
2022-10-19T22:51:23.178Z,11.30
2022-10-19T22:53:50.517Z,11.30
2022-10-19T22:56:17.776Z,11.20
2022-10-19T22:58:45.006Z,11.20
2022-10-19T23:01:14.399Z,11.20
2022-10-19T23:03:42.394Z,11.20
2022-10-19T23:06:15.358Z,11.10
2022-10-19T23:08:44.131Z,11.10
2022-10-19T23:11:12.327Z,11.10
2022-10-19T23:13:40.363Z,11.00
2022-10-19T23:16:08.563Z,11.00
2022-10-19T23:18:38.616Z,10.90
2022-10-19T23:21:09.171Z,10.90
2022-10-19T23:23:37.079Z,10.80
2022-10-19T23:26:17.618Z,10.80
2022-10-19T23:28:47.308Z,10.70
2022-10-19T23:31:20.809Z,10.60
2022-10-19T23:33:48.414Z,10.60
2022-10-19T23:36:19.928Z,10.60
2022-10-19T23:38:48.941Z,10.50
2022-10-19T23:41:17.456Z,10.40
2022-10-19T23:43:45.646Z,10.40
2022-10-19T23:46:13.498Z,10.40
2022-10-19T23:48:42.232Z,10.30
2022-10-19T23:51:13.036Z,10.20
2022-10-19T23:53:42.331Z,10.20
2022-10-19T23:56:18.146Z,10.10
2022-10-19T23:58:46.028Z,10.00
