createdAt,value
2019-03-03T00:02:03.589Z,2.50
2019-03-03T00:04:45.508Z,2.40
2019-03-03T00:07:27.768Z,2.30
2019-03-03T00:10:10.445Z,2.03
2019-03-03T00:12:52.738Z,2.30
2019-03-03T00:15:35.302Z,2.30
2019-03-03T00:18:17.479Z,1.90
2019-03-03T00:20:59.613Z,1.80
2019-03-03T00:23:41.789Z,2.30
2019-03-03T00:26:24.143Z,2.50
2019-03-03T00:29:06.134Z,1.70
2019-03-03T00:31:48.293Z,1.83
2019-03-03T00:34:30.611Z,2.13
2019-03-03T00:37:31.849Z,2.10
2019-03-03T00:40:28.803Z,1.80
2019-03-03T00:43:30.210Z,2.27
2019-03-03T00:46:31.333Z,2.33
2019-03-03T00:49:32.312Z,2.13
2019-03-03T00:52:33.380Z,1.67
2019-03-03T00:55:40.404Z,1.60
2019-03-03T00:58:41.724Z,2.23
2019-03-03T01:01:31.839Z,2.07
2019-03-03T01:04:32.846Z,2.17
2019-03-03T01:07:33.958Z,1.87
2019-03-03T01:10:34.856Z,1.93
2019-03-03T01:13:35.909Z,2.00
2019-03-03T01:16:37.109Z,1.80
2019-03-03T01:19:44.570Z,2.17
2019-03-03T01:22:46.038Z,2.10
2019-03-03T01:25:28.048Z,2.10
2019-03-03T01:28:10.452Z,1.93
2019-03-03T01:30:52.739Z,2.70
2019-03-03T01:33:35.220Z,2.37
2019-03-03T01:36:17.110Z,2.27
2019-03-03T01:38:59.536Z,2.40
2019-03-03T01:41:41.459Z,2.60
2019-03-03T01:44:23.629Z,2.40
2019-03-03T01:47:05.946Z,2.33
2019-03-03T01:49:48.089Z,2.50
2019-03-03T01:52:29.867Z,2.70
2019-03-03T01:55:11.890Z,2.03
2019-03-03T01:57:54.485Z,2.70
2019-03-03T02:00:36.421Z,3.20
2019-03-03T02:03:18.922Z,2.70
2019-03-03T02:06:01.103Z,2.90
2019-03-03T02:08:43.284Z,2.67
2019-03-03T02:11:26.095Z,2.80
2019-03-03T02:14:08.107Z,3.03
2019-03-03T02:16:50.664Z,2.77
2019-03-03T02:19:33.087Z,2.67
2019-03-03T02:22:16.014Z,2.80
2019-03-03T02:24:57.906Z,2.50
2019-03-03T02:27:40.299Z,2.77
2019-03-03T02:30:22.520Z,2.90
2019-03-03T02:33:04.906Z,2.80
2019-03-03T02:35:47.328Z,2.90
2019-03-03T02:38:29.791Z,2.53
2019-03-03T02:41:12.878Z,2.67
2019-03-03T02:43:55.028Z,3.60
2019-03-03T02:46:37.573Z,2.97
2019-03-03T02:49:20.180Z,3.30
2019-03-03T02:52:02.261Z,3.30
2019-03-03T02:54:44.711Z,3.40
2019-03-03T02:57:27.494Z,3.60
2019-03-03T03:00:09.903Z,3.90
2019-03-03T03:02:53.706Z,3.70
2019-03-03T03:06:00.354Z,4.10
2019-03-03T03:09:01.045Z,4.07
2019-03-03T03:12:01.776Z,3.60
2019-03-03T03:15:02.561Z,3.60
2019-03-03T03:21:02.571Z,2.90
2019-03-03T03:27:49.412Z,2.77
2019-03-03T03:30:48.430Z,3.20
2019-03-03T03:33:49.910Z,3.17
2019-03-03T03:36:51.219Z,2.87
2019-03-03T03:39:52.551Z,2.40
2019-03-03T03:42:53.963Z,3.60
2019-03-03T03:45:58.038Z,3.27
2019-03-03T03:48:58.997Z,3.30
2019-03-03T03:55:20.113Z,2.90
2019-03-03T03:58:21.508Z,3.40
2019-03-03T04:01:22.248Z,3.53
2019-03-03T04:04:23.288Z,3.47
2019-03-03T04:07:09.873Z,3.53
2019-03-03T04:10:17.677Z,3.30
2019-03-03T04:13:18.260Z,4.00
2019-03-03T04:16:25.070Z,3.80
2019-03-03T04:19:26.702Z,4.00
2019-03-03T04:22:16.330Z,4.27
2019-03-03T04:25:16.978Z,3.80
2019-03-03T04:28:24.435Z,3.50
2019-03-03T04:31:28.262Z,3.80
2019-03-03T04:34:29.556Z,3.83
2019-03-03T04:37:30.579Z,4.23
2019-03-03T04:40:31.771Z,4.73
2019-03-03T04:46:37.548Z,3.40
2019-03-03T04:49:30.127Z,3.87
2019-03-03T04:52:37.255Z,3.50
2019-03-03T04:55:38.434Z,3.60
2019-03-03T04:58:39.176Z,4.43
2019-03-03T05:02:01.218Z,4.30
2019-03-03T05:08:13.128Z,3.73
2019-03-03T05:11:05.651Z,3.93
2019-03-03T05:13:55.187Z,4.00
2019-03-03T05:17:02.258Z,4.00
2019-03-03T05:19:48.571Z,3.50
2019-03-03T05:22:31.078Z,3.50
2019-03-03T05:25:13.087Z,2.90
2019-03-03T05:27:55.135Z,3.73
2019-03-03T05:30:37.354Z,3.53
2019-03-03T05:33:19.307Z,3.40
2019-03-03T05:36:01.294Z,3.50
2019-03-03T05:38:43.460Z,3.70
2019-03-03T05:41:26.114Z,3.80
2019-03-03T05:44:08.817Z,3.97
2019-03-03T05:46:51.305Z,4.07
2019-03-03T05:49:33.800Z,3.80
2019-03-03T05:52:16.111Z,3.10
2019-03-03T05:54:58.099Z,3.67
2019-03-03T05:57:40.658Z,3.17
2019-03-03T06:00:22.697Z,3.27
2019-03-03T06:03:04.727Z,3.50
2019-03-03T06:05:47.458Z,3.47
2019-03-03T06:08:30.002Z,3.40
2019-03-03T06:11:12.016Z,3.13
2019-03-03T06:13:54.421Z,3.20
2019-03-03T06:16:36.891Z,3.70
2019-03-03T06:19:17.668Z,3.10
2019-03-03T06:22:07.267Z,2.83
2019-03-03T06:24:58.971Z,3.10
2019-03-03T06:27:48.693Z,3.47
2019-03-03T06:30:38.352Z,2.83
2019-03-03T06:37:11.978Z,2.60
2019-03-03T06:40:08.892Z,2.93
2019-03-03T06:46:29.342Z,3.03
2019-03-03T06:52:33.644Z,2.90
2019-03-03T06:55:16.505Z,2.57
2019-03-03T06:57:58.555Z,2.70
2019-03-03T07:00:40.583Z,2.80
2019-03-03T07:03:23.063Z,3.00
2019-03-03T07:06:05.467Z,3.40
2019-03-03T07:08:47.759Z,2.30
2019-03-03T07:11:29.859Z,2.87
2019-03-03T07:14:12.220Z,2.90
2019-03-03T07:16:54.124Z,2.80
2019-03-03T07:19:36.504Z,3.20
2019-03-03T07:22:18.785Z,3.00
2019-03-03T07:25:00.642Z,3.17
2019-03-03T07:27:43.149Z,3.23
2019-03-03T07:30:25.632Z,3.30
2019-03-03T07:33:15.386Z,3.37
2019-03-03T07:35:57.588Z,3.23
2019-03-03T07:38:40.117Z,3.40
2019-03-03T07:41:21.938Z,3.40
2019-03-03T07:44:04.191Z,2.80
2019-03-03T07:46:46.515Z,3.47
2019-03-03T07:49:28.627Z,3.40
2019-03-03T07:52:10.707Z,3.20
2019-03-03T07:54:52.939Z,2.80
2019-03-03T07:57:35.585Z,3.30
2019-03-03T08:00:18.075Z,2.90
2019-03-03T08:03:00.194Z,4.00
2019-03-03T08:05:42.893Z,3.17
2019-03-03T08:08:25.289Z,3.00
2019-03-03T08:11:07.302Z,3.20
2019-03-03T08:13:49.427Z,3.40
2019-03-03T08:16:32.038Z,3.30
2019-03-03T08:19:14.363Z,3.00
2019-03-03T08:21:56.285Z,3.40
2019-03-03T08:24:38.293Z,3.10
2019-03-03T08:27:20.439Z,2.83
2019-03-03T08:30:02.990Z,2.80
2019-03-03T08:32:45.217Z,2.97
2019-03-03T08:35:27.579Z,3.03
2019-03-03T08:38:09.464Z,2.83
2019-03-03T08:40:51.991Z,3.67
2019-03-03T08:43:37.829Z,2.90
2019-03-03T08:46:40.926Z,3.40
2019-03-03T08:49:41.808Z,3.27
2019-03-03T08:52:45.526Z,2.90
2019-03-03T08:55:45.717Z,3.63
2019-03-03T08:58:50.247Z,3.30
2019-03-03T09:01:57.547Z,3.20
2019-03-03T09:08:18.647Z,3.30
2019-03-03T09:11:11.105Z,2.90
2019-03-03T09:14:02.513Z,2.30
2019-03-03T09:17:03.820Z,3.03
2019-03-03T09:19:59.357Z,2.80
2019-03-03T09:26:13.610Z,2.10
2019-03-03T09:29:11.665Z,2.97
2019-03-03T09:32:16.150Z,2.30
2019-03-03T09:38:38.791Z,2.20
2019-03-03T09:41:29.046Z,2.70
2019-03-03T09:44:30.311Z,2.90
2019-03-03T09:47:50.478Z,2.43
2019-03-03T09:50:52.494Z,2.60
2019-03-03T09:57:02.223Z,2.57
2019-03-03T10:00:00.345Z,3.27
2019-03-03T10:03:01.422Z,3.27
2019-03-03T10:05:58.282Z,3.23
2019-03-03T10:08:59.278Z,3.20
2019-03-03T10:11:48.363Z,3.80
2019-03-03T10:14:55.126Z,2.80
2019-03-03T10:17:56.124Z,3.40
2019-03-03T10:20:46.790Z,3.40
2019-03-03T10:23:47.785Z,3.07
2019-03-03T10:26:37.029Z,2.87
2019-03-03T10:29:57.389Z,3.33
2019-03-03T10:32:58.254Z,3.10
2019-03-03T10:35:48.720Z,3.40
2019-03-03T10:38:49.495Z,2.73
2019-03-03T10:41:50.855Z,3.10
2019-03-03T10:44:44.539Z,2.80
2019-03-03T10:47:45.563Z,3.17
2019-03-03T10:50:47.467Z,3.20
2019-03-03T10:54:07.572Z,3.17
2019-03-03T10:57:03.467Z,2.90
2019-03-03T11:00:07.186Z,2.77
2019-03-03T11:03:14.338Z,3.43
2019-03-03T11:06:15.064Z,2.80
2019-03-03T11:09:08.476Z,2.97
2019-03-03T11:12:24.157Z,3.63
2019-03-03T11:15:34.691Z,3.27
2019-03-03T11:18:36.082Z,3.03
2019-03-03T11:21:37.618Z,2.80
2019-03-03T11:24:36.170Z,2.70
2019-03-03T11:27:37.573Z,2.60
2019-03-03T11:30:32.058Z,3.30
2019-03-03T11:33:33.014Z,3.37
2019-03-03T11:36:40.404Z,3.47
2019-03-03T11:43:32.082Z,3.13
2019-03-03T11:46:33.479Z,2.83
2019-03-03T11:52:52.790Z,2.97
2019-03-03T11:55:54.066Z,2.40
2019-03-03T11:58:52.236Z,2.80
2019-03-03T12:01:53.232Z,3.40
2019-03-03T12:04:54.312Z,2.53
2019-03-03T12:07:44.521Z,2.83
2019-03-03T12:11:04.872Z,2.77
2019-03-03T12:14:05.950Z,2.70
2019-03-03T12:16:53.246Z,2.50
2019-03-03T12:19:54.269Z,2.67
2019-03-03T12:23:02.790Z,2.47
2019-03-03T12:26:11.299Z,2.10
2019-03-03T12:29:19.865Z,2.00
2019-03-03T12:32:28.407Z,2.20
2019-03-03T12:39:00.599Z,1.80
2019-03-03T12:42:09.176Z,1.97
2019-03-03T12:45:17.729Z,2.00
2019-03-03T12:48:26.229Z,1.90
2019-03-03T12:51:34.751Z,2.50
2019-03-03T12:54:43.236Z,1.80
2019-03-03T12:57:51.801Z,1.90
2019-03-03T13:00:52.468Z,1.70
2019-03-03T13:03:59.861Z,1.70
2019-03-03T13:07:03.994Z,1.73
2019-03-03T13:10:13.502Z,2.20
2019-03-03T13:13:14.273Z,1.47
2019-03-03T13:16:15.782Z,1.67
2019-03-03T13:19:17.146Z,1.80
2019-03-03T13:22:23.759Z,1.80
2019-03-03T13:25:24.492Z,2.00
2019-03-03T13:28:31.346Z,1.60
2019-03-03T13:31:25.987Z,1.60
2019-03-03T13:37:48.535Z,1.73
2019-03-03T13:40:47.397Z,1.87
2019-03-03T13:43:29.825Z,1.43
2019-03-03T13:46:12.316Z,1.97
2019-03-03T13:48:55.724Z,1.60
2019-03-03T13:51:37.756Z,1.63
2019-03-03T13:54:19.490Z,1.63
2019-03-03T13:57:02.097Z,1.93
2019-03-03T13:59:44.127Z,1.53
2019-03-03T14:02:26.607Z,1.00
2019-03-03T14:05:08.914Z,1.33
2019-03-03T14:07:51.198Z,1.17
2019-03-03T14:10:33.383Z,1.37
2019-03-03T14:13:15.828Z,1.63
2019-03-03T14:15:57.657Z,1.40
2019-03-03T14:18:40.770Z,1.33
2019-03-03T14:21:22.894Z,1.37
2019-03-03T14:24:05.223Z,1.93
2019-03-03T14:26:47.293Z,1.40
2019-03-03T14:29:29.055Z,1.43
2019-03-03T14:32:11.345Z,1.23
2019-03-03T14:34:53.452Z,1.57
2019-03-03T14:37:35.976Z,1.60
2019-03-03T14:40:17.737Z,1.70
2019-03-03T14:43:00.096Z,1.50
2019-03-03T14:45:42.246Z,1.40
2019-03-03T14:48:24.566Z,1.60
2019-03-03T14:51:06.769Z,1.77
2019-03-03T14:53:48.759Z,1.57
2019-03-03T14:56:30.783Z,2.00
2019-03-03T14:59:12.907Z,1.80
2019-03-03T15:01:54.954Z,1.50
2019-03-03T15:04:37.509Z,1.47
2019-03-03T15:07:19.658Z,1.73
2019-03-03T15:10:01.715Z,1.47
2019-03-03T15:12:44.043Z,1.40
2019-03-03T15:15:26.566Z,1.47
2019-03-03T15:18:08.487Z,2.10
2019-03-03T15:20:50.602Z,1.53
2019-03-03T15:23:32.823Z,2.00
2019-03-03T15:26:14.998Z,1.80
2019-03-03T15:28:57.077Z,1.57
2019-03-03T15:31:39.106Z,1.90
2019-03-03T15:34:21.327Z,1.90
2019-03-03T15:37:03.922Z,1.87
2019-03-03T15:39:46.055Z,2.07
2019-03-03T15:42:28.267Z,1.90
2019-03-03T15:45:10.774Z,1.73
2019-03-03T15:47:53.081Z,2.20
2019-03-03T15:50:35.205Z,1.60
2019-03-03T15:53:17.122Z,1.80
2019-03-03T15:55:59.131Z,1.90
2019-03-03T15:58:41.275Z,2.10
2019-03-03T16:01:23.035Z,1.93
2019-03-03T16:04:05.458Z,1.67
2019-03-03T16:06:48.046Z,2.43
2019-03-03T16:09:29.798Z,1.93
2019-03-03T16:12:12.109Z,2.27
2019-03-03T16:14:54.030Z,1.90
2019-03-03T16:17:36.358Z,1.90
2019-03-03T16:20:18.844Z,1.80
2019-03-03T16:23:01.121Z,1.80
2019-03-03T16:25:43.374Z,1.73
2019-03-03T16:28:25.707Z,2.20
2019-03-03T16:31:07.737Z,2.70
2019-03-03T16:33:49.613Z,1.97
2019-03-03T16:36:32.119Z,2.30
2019-03-03T16:39:14.349Z,2.47
2019-03-03T16:41:56.786Z,3.30
2019-03-03T16:44:38.847Z,4.43
2019-03-03T16:47:20.881Z,3.13
2019-03-03T16:50:02.787Z,2.70
2019-03-03T16:52:44.721Z,2.93
2019-03-03T16:55:27.229Z,2.00
2019-03-03T16:58:09.440Z,2.43
2019-03-03T17:00:52.208Z,2.10
2019-03-03T17:03:34.723Z,2.50
2019-03-03T17:06:16.638Z,2.50
2019-03-03T17:08:58.720Z,2.50
2019-03-03T17:11:41.271Z,1.80
2019-03-03T17:14:23.325Z,2.20
2019-03-03T17:17:05.534Z,2.03
2019-03-03T17:19:47.793Z,2.47
2019-03-03T17:22:30.518Z,2.30
2019-03-03T17:25:12.950Z,2.50
2019-03-03T17:27:55.514Z,2.43
2019-03-03T17:30:38.153Z,2.67
2019-03-03T17:33:21.217Z,2.73
2019-03-03T17:36:03.900Z,2.47
2019-03-03T17:38:46.239Z,3.10
2019-03-03T17:41:28.213Z,2.93
2019-03-03T17:44:10.642Z,3.43
2019-03-03T17:46:53.153Z,3.63
2019-03-03T17:49:34.981Z,2.57
2019-03-03T17:52:16.917Z,3.00
2019-03-03T17:54:59.150Z,2.50
2019-03-03T17:57:41.183Z,2.90
2019-03-03T18:00:23.984Z,2.80
2019-03-03T18:03:06.519Z,2.93
2019-03-03T18:05:48.378Z,2.63
2019-03-03T18:08:31.765Z,3.07
2019-03-03T18:11:14.340Z,2.77
2019-03-03T18:13:56.191Z,3.07
2019-03-03T18:16:38.691Z,2.97
2019-03-03T18:19:20.907Z,2.97
2019-03-03T18:22:03.223Z,2.60
2019-03-03T18:24:45.451Z,2.93
2019-03-03T18:27:27.509Z,2.50
2019-03-03T18:30:09.438Z,2.50
2019-03-03T18:32:51.422Z,3.37
2019-03-03T18:35:33.960Z,2.47
2019-03-03T18:38:16.528Z,2.33
2019-03-03T18:40:59.140Z,2.67
2019-03-03T18:43:41.190Z,2.70
2019-03-03T18:46:23.600Z,3.10
2019-03-03T18:49:05.663Z,3.77
2019-03-03T18:51:48.213Z,3.10
2019-03-03T18:54:30.368Z,3.43
2019-03-03T18:57:12.508Z,2.77
2019-03-03T18:59:55.578Z,2.77
2019-03-03T19:02:38.343Z,2.60
2019-03-03T19:05:20.876Z,3.03
2019-03-03T19:08:03.414Z,3.40
2019-03-03T19:10:45.535Z,3.67
2019-03-03T19:13:28.065Z,3.70
2019-03-03T19:16:10.463Z,2.70
2019-03-03T19:18:52.945Z,2.60
2019-03-03T19:21:35.126Z,2.83
2019-03-03T19:24:17.127Z,2.97
2019-03-03T19:26:59.208Z,2.60
2019-03-03T19:29:41.991Z,2.20
2019-03-03T19:32:24.259Z,3.03
2019-03-03T19:35:06.452Z,3.00
2019-03-03T19:37:48.813Z,2.97
2019-03-03T19:40:31.226Z,2.70
2019-03-03T19:43:13.461Z,2.80
2019-03-03T19:45:55.882Z,2.57
2019-03-03T19:48:37.876Z,2.17
2019-03-03T19:51:20.235Z,3.17
2019-03-03T19:54:02.695Z,2.80
2019-03-03T19:56:45.126Z,2.20
2019-03-03T19:59:27.680Z,2.10
2019-03-03T20:02:10.822Z,2.90
2019-03-03T20:04:52.681Z,2.73
2019-03-03T20:07:35.079Z,2.90
2019-03-03T20:10:17.591Z,2.57
2019-03-03T20:13:00.111Z,3.20
2019-03-03T20:15:42.352Z,2.87
2019-03-03T20:18:24.864Z,2.37
2019-03-03T20:21:07.297Z,2.37
2019-03-03T20:23:49.258Z,2.60
2019-03-03T20:26:31.905Z,2.50
2019-03-03T20:29:14.480Z,2.40
2019-03-03T20:31:57.406Z,3.00
2019-03-03T20:34:39.891Z,3.53
2019-03-03T20:37:23.630Z,3.33
2019-03-03T20:40:07.658Z,4.47
2019-03-03T20:42:48.404Z,3.40
2019-03-03T20:48:54.971Z,2.87
2019-03-03T20:51:45.520Z,3.63
2019-03-03T21:00:59.707Z,6.67
2019-03-03T21:03:42.290Z,4.80
2019-03-03T21:06:24.864Z,3.37
2019-03-03T21:09:07.911Z,3.30
2019-03-03T21:11:50.278Z,2.87
2019-03-03T21:14:32.733Z,3.77
2019-03-03T21:17:14.647Z,2.90
2019-03-03T21:19:57.219Z,4.20
2019-03-03T21:22:39.886Z,4.80
2019-03-03T21:25:22.530Z,6.10
2019-03-03T21:28:04.664Z,5.13
2019-03-03T21:30:47.529Z,6.33
2019-03-03T21:33:29.350Z,5.20
2019-03-03T21:36:11.579Z,5.00
2019-03-03T21:38:54.339Z,4.60
2019-03-03T21:41:36.895Z,5.20
2019-03-03T21:44:19.206Z,4.60
2019-03-03T21:47:01.069Z,3.70
2019-03-03T21:49:43.117Z,3.47
2019-03-03T21:52:25.845Z,3.90
2019-03-03T21:55:07.762Z,3.80
2019-03-03T21:57:50.149Z,2.30
2019-03-03T22:00:32.031Z,2.00
2019-03-03T22:03:13.903Z,2.10
2019-03-03T22:05:56.227Z,1.90
2019-03-03T22:08:41.046Z,1.80
2019-03-03T22:11:23.208Z,1.83
2019-03-03T22:14:05.082Z,1.57
2019-03-03T22:16:47.467Z,1.90
2019-03-03T22:19:30.707Z,1.40
2019-03-03T22:22:12.751Z,1.80
2019-03-03T22:24:55.482Z,1.70
2019-03-03T22:27:37.526Z,1.70
2019-03-03T22:30:19.868Z,1.60
2019-03-03T22:33:02.005Z,1.73
2019-03-03T22:35:43.904Z,2.07
2019-03-03T22:38:26.545Z,1.70
2019-03-03T22:41:08.585Z,1.57
2019-03-03T22:43:50.961Z,2.13
2019-03-03T22:46:32.956Z,2.20
2019-03-03T22:49:15.259Z,1.90
2019-03-03T22:51:57.850Z,2.00
2019-03-03T22:54:40.227Z,1.90
2019-03-03T22:57:22.859Z,1.70
2019-03-03T23:00:04.841Z,2.20
2019-03-03T23:02:47.247Z,1.53
2019-03-03T23:05:29.078Z,2.10
2019-03-03T23:08:10.906Z,1.80
2019-03-03T23:10:53.144Z,1.60
2019-03-03T23:13:35.128Z,2.07
2019-03-03T23:16:17.134Z,2.10
2019-03-03T23:18:59.414Z,1.60
2019-03-03T23:21:41.259Z,2.00
2019-03-03T23:24:23.483Z,2.37
2019-03-03T23:27:05.295Z,2.40
2019-03-03T23:29:47.097Z,1.80
2019-03-03T23:32:29.519Z,2.17
2019-03-03T23:35:12.217Z,1.90
2019-03-03T23:37:54.306Z,2.30
2019-03-03T23:40:36.775Z,2.40
2019-03-03T23:43:19.061Z,1.80
2019-03-03T23:46:01.510Z,1.90
2019-03-03T23:48:45.161Z,1.73
2019-03-03T23:51:27.519Z,2.27
2019-03-03T23:54:09.455Z,1.70
2019-03-03T23:56:51.314Z,1.90
2019-03-03T23:59:33.779Z,1.57
