createdAt,value
2019-05-13T00:04:33.175Z,45.83
2019-05-13T00:09:34.858Z,45.97
2019-05-13T00:14:36.446Z,46.03
2019-05-13T00:19:38.013Z,46.18
2019-05-13T00:24:39.589Z,46.22
2019-05-13T00:29:41.164Z,46.47
2019-05-13T00:34:44.550Z,46.50
2019-05-13T00:39:46.177Z,46.72
2019-05-13T00:44:47.781Z,46.86
2019-05-13T00:49:49.331Z,47.03
2019-05-13T00:54:53.008Z,47.20
2019-05-13T00:59:54.386Z,47.38
2019-05-13T01:04:56.074Z,47.47
2019-05-13T01:09:57.650Z,47.69
2019-05-13T01:14:59.211Z,47.88
2019-05-13T01:20:00.790Z,47.95
2019-05-13T01:25:03.943Z,48.08
2019-05-13T01:30:06.088Z,48.22
2019-05-13T01:35:07.897Z,48.37
2019-05-13T01:40:09.784Z,48.57
2019-05-13T01:45:13.671Z,48.72
2019-05-13T01:50:15.631Z,48.88
2019-05-13T01:55:17.285Z,49.01
2019-05-13T02:00:19.539Z,49.11
2019-05-13T02:05:21.118Z,49.28
2019-05-13T02:10:41.203Z,49.43
2019-05-13T02:15:45.135Z,49.53
2019-05-13T02:20:46.407Z,49.65
2019-05-13T02:25:47.973Z,49.75
2019-05-13T02:30:49.536Z,49.88
2019-05-13T02:35:53.102Z,50.08
2019-05-13T02:40:54.611Z,50.25
2019-05-13T02:45:56.121Z,50.43
2019-05-13T02:50:57.698Z,50.58
2019-05-13T02:56:02.658Z,50.70
2019-05-13T03:01:03.420Z,50.85
2019-05-13T03:06:05.323Z,50.99
2019-05-13T03:11:06.995Z,51.01
2019-05-13T03:16:17.595Z,51.15
2019-05-13T03:21:22.898Z,51.24
2019-05-13T03:26:23.618Z,51.32
2019-05-13T03:31:26.694Z,51.47
2019-05-13T03:36:28.593Z,51.60
2019-05-13T03:41:32.915Z,51.64
2019-05-13T03:46:37.848Z,51.63
2019-05-13T03:51:42.705Z,51.70
2019-05-13T03:56:43.126Z,51.81
2019-05-13T04:01:44.672Z,51.92
2019-05-13T04:06:46.259Z,51.99
2019-05-13T04:11:47.928Z,52.11
2019-05-13T04:16:53.196Z,52.19
2019-05-13T04:21:54.164Z,52.12
2019-05-13T04:26:55.822Z,52.15
2019-05-13T04:31:57.483Z,52.14
2019-05-13T04:37:02.150Z,52.50
2019-05-13T04:42:02.780Z,53.06
2019-05-13T04:47:04.431Z,53.51
2019-05-13T04:52:06.118Z,53.38
2019-05-13T04:57:07.788Z,52.79
2019-05-13T05:02:54.532Z,52.68
2019-05-13T05:08:17.097Z,52.79
2019-05-13T05:13:56.519Z,52.91
2019-05-13T05:19:43.631Z,53.11
2019-05-13T05:25:03.217Z,53.24
2019-05-13T05:30:23.092Z,53.36
2019-05-13T05:36:01.832Z,53.50
2019-05-13T05:41:04.524Z,53.53
2019-05-13T05:46:06.279Z,53.72
2019-05-13T05:51:09.039Z,53.86
2019-05-13T05:56:14.579Z,53.87
2019-05-13T06:01:17.655Z,54.09
2019-05-13T06:06:22.738Z,53.98
2019-05-13T06:11:23.682Z,54.08
2019-05-13T06:16:25.235Z,54.20
2019-05-13T06:21:26.904Z,54.26
2019-05-13T06:26:28.680Z,54.30
2019-05-13T06:31:32.264Z,54.34
2019-05-13T06:36:34.022Z,54.51
2019-05-13T06:41:35.581Z,54.47
2019-05-13T06:46:37.176Z,54.53
2019-05-13T06:51:38.855Z,54.59
2019-05-13T06:56:42.856Z,54.61
2019-05-13T07:01:44.025Z,54.63
2019-05-13T07:06:45.573Z,54.72
2019-05-13T07:11:47.359Z,54.76
2019-05-13T07:16:49.035Z,54.80
2019-05-13T07:21:52.094Z,54.88
2019-05-13T07:26:54.079Z,54.90
2019-05-13T07:31:55.645Z,54.92
2019-05-13T07:36:57.306Z,54.92
2019-05-13T07:42:02.581Z,54.99
2019-05-13T07:47:03.608Z,54.99
2019-05-13T07:52:05.560Z,55.09
2019-05-13T07:57:07.120Z,55.11
2019-05-13T08:02:08.683Z,55.16
2019-05-13T08:07:12.008Z,55.18
2019-05-13T08:12:14.659Z,55.15
2019-05-13T08:17:16.661Z,55.15
2019-05-13T08:22:18.339Z,55.12
2019-05-13T08:27:21.578Z,55.16
2019-05-13T08:32:23.635Z,55.12
2019-05-13T08:37:25.348Z,55.03
2019-05-13T08:42:26.995Z,54.96
2019-05-13T08:47:28.663Z,55.02
2019-05-13T08:52:31.331Z,54.83
2019-05-13T08:57:33.279Z,54.63
2019-05-13T09:02:34.865Z,54.45
2019-05-13T09:07:36.547Z,54.25
2019-05-13T09:12:40.323Z,54.22
2019-05-13T09:17:42.463Z,54.11
2019-05-13T09:22:44.249Z,53.98
2019-05-13T09:27:45.910Z,53.93
2019-05-13T09:32:47.467Z,53.88
2019-05-13T09:37:51.455Z,53.72
2019-05-13T09:42:55.267Z,53.64
2019-05-13T09:47:56.064Z,53.39
2019-05-13T09:52:57.643Z,53.08
2019-05-13T09:57:59.197Z,53.35
2019-05-13T10:03:02.189Z,53.21
2019-05-13T10:08:04.052Z,53.38
2019-05-13T10:13:11.510Z,52.99
2019-05-13T10:18:09.306Z,53.04
2019-05-13T10:23:12.562Z,52.87
2019-05-13T10:28:14.713Z,52.54
2019-05-13T10:33:16.372Z,52.46
2019-05-13T10:38:18.546Z,52.69
2019-05-13T10:43:31.160Z,52.27
2019-05-13T10:48:23.795Z,51.83
2019-05-13T10:53:25.344Z,52.23
2019-05-13T10:58:26.961Z,51.99
2019-05-13T11:03:28.659Z,51.67
2019-05-13T11:08:33.044Z,51.96
2019-05-13T11:13:50.393Z,51.64
2019-05-13T11:18:37.513Z,51.42
2019-05-13T11:23:39.067Z,50.95
2019-05-13T11:28:42.894Z,50.43
2019-05-13T11:33:44.199Z,50.86
2019-05-13T11:38:45.760Z,50.42
2019-05-13T11:44:08.206Z,50.04
2019-05-13T11:48:51.860Z,49.86
2019-05-13T11:53:53.897Z,49.72
2019-05-13T11:58:55.744Z,49.42
2019-05-13T12:03:57.390Z,48.60
2019-05-13T12:09:02.776Z,48.52
2019-05-13T12:14:02.762Z,48.39
2019-05-13T12:19:05.049Z,48.29
2019-05-13T12:24:10.878Z,48.35
2019-05-13T12:29:17.832Z,48.89
2019-05-13T12:34:13.658Z,48.00
2019-05-13T12:39:15.424Z,47.97
2019-05-13T12:44:16.989Z,48.38
2019-05-13T12:49:18.529Z,45.89
2019-05-13T12:54:23.375Z,44.63
2019-05-13T12:59:23.754Z,46.74
2019-05-13T13:04:25.415Z,47.39
2019-05-13T13:09:26.991Z,47.80
2019-05-13T13:14:36.285Z,47.91
2019-05-13T13:19:33.969Z,45.19
2019-05-13T13:24:35.580Z,44.11
2019-05-13T13:29:37.341Z,44.36
2019-05-13T13:34:38.902Z,44.40
2019-05-13T13:39:43.188Z,44.41
2019-05-13T13:44:43.950Z,44.89
2019-05-13T13:49:45.534Z,44.77
2019-05-13T13:54:47.223Z,44.76
2019-05-13T14:00:16.350Z,44.72
2019-05-13T14:04:54.149Z,44.96
2019-05-13T14:09:55.871Z,45.10
2019-05-13T14:14:57.445Z,44.63
2019-05-13T14:19:59.137Z,43.23
2019-05-13T14:25:00.918Z,42.51
2019-05-13T14:30:02.888Z,43.08
2019-05-13T14:35:08.560Z,43.41
2019-05-13T14:40:08.490Z,43.18
2019-05-13T14:45:12.163Z,43.22
2019-05-13T14:50:13.891Z,40.74
2019-05-13T14:55:15.572Z,40.69
2019-05-13T15:00:17.348Z,42.08
2019-05-13T15:05:19.019Z,42.03
2019-05-13T15:10:21.900Z,41.91
2019-05-13T15:15:23.752Z,42.66
2019-05-13T15:20:25.409Z,39.61
2019-05-13T15:25:27.084Z,36.40
2019-05-13T15:30:28.733Z,35.12
2019-05-13T15:35:32.137Z,38.65
2019-05-13T15:40:33.771Z,40.17
2019-05-13T15:45:35.448Z,40.82
2019-05-13T15:50:37.005Z,41.24
2019-05-13T15:55:38.772Z,40.79
2019-05-13T16:00:41.884Z,40.79
2019-05-13T16:05:43.719Z,39.63
2019-05-13T16:10:45.401Z,37.91
2019-05-13T16:15:47.059Z,36.50
2019-05-13T16:20:48.620Z,37.33
2019-05-13T16:25:52.126Z,37.45
2019-05-13T16:30:53.654Z,37.92
2019-05-13T16:35:55.214Z,39.06
2019-05-13T16:40:56.813Z,39.43
2019-05-13T16:45:58.363Z,39.31
2019-05-13T16:51:00.060Z,39.64
2019-05-13T16:56:02.022Z,39.70
2019-05-13T17:01:03.809Z,39.00
2019-05-13T17:06:05.351Z,38.14
2019-05-13T17:11:06.918Z,37.93
2019-05-13T17:16:08.495Z,37.51
2019-05-13T17:21:10.185Z,37.06
2019-05-13T17:26:11.888Z,36.89
2019-05-13T17:31:13.705Z,36.85
2019-05-13T17:36:15.272Z,37.16
2019-05-13T17:41:16.842Z,37.96
2019-05-13T17:46:18.424Z,38.73
2019-05-13T17:51:22.339Z,39.20
2019-05-13T17:56:23.659Z,39.42
2019-05-13T18:01:25.219Z,39.45
2019-05-13T18:06:26.779Z,39.31
2019-05-13T18:11:28.350Z,38.90
2019-05-13T18:16:32.237Z,38.54
2019-05-13T18:21:33.820Z,38.73
2019-05-13T18:26:35.424Z,38.65
2019-05-13T18:31:36.986Z,38.84
2019-05-13T18:36:38.556Z,39.23
2019-05-13T18:41:41.283Z,39.28
2019-05-13T18:46:43.028Z,39.71
2019-05-13T18:51:44.732Z,40.02
2019-05-13T18:56:46.707Z,40.30
2019-05-13T19:01:48.500Z,40.61
2019-05-13T19:06:51.634Z,40.78
2019-05-13T19:11:53.715Z,40.96
2019-05-13T19:16:55.285Z,41.25
2019-05-13T19:21:56.908Z,41.47
2019-05-13T19:26:58.495Z,41.70
2019-05-13T19:32:01.737Z,41.98
2019-05-13T19:37:03.929Z,42.18
2019-05-13T19:42:05.510Z,42.38
2019-05-13T19:47:07.180Z,42.54
2019-05-13T19:52:08.844Z,42.78
2019-05-13T19:57:11.925Z,43.08
2019-05-13T20:02:13.803Z,43.34
2019-05-13T20:07:15.453Z,43.66
2019-05-13T20:12:17.112Z,43.82
2019-05-13T20:17:18.668Z,43.99
2019-05-13T20:22:20.212Z,44.15
2019-05-13T20:27:21.766Z,44.28
2019-05-13T20:32:23.424Z,44.42
2019-05-13T20:37:24.994Z,44.57
2019-05-13T20:42:26.542Z,44.72
2019-05-13T20:47:28.093Z,44.88
2019-05-13T20:52:31.399Z,45.07
2019-05-13T20:57:33.152Z,45.36
2019-05-13T21:02:34.722Z,45.54
2019-05-13T21:07:36.251Z,45.67
2019-05-13T21:12:37.806Z,45.78
2019-05-13T21:17:39.355Z,45.84
2019-05-13T21:22:42.413Z,45.92
2019-05-13T21:27:44.108Z,46.00
2019-05-13T21:32:45.887Z,46.18
2019-05-13T21:37:47.434Z,46.34
2019-05-13T21:42:48.989Z,46.52
2019-05-13T21:47:50.553Z,46.69
2019-05-13T21:52:52.091Z,46.88
2019-05-13T21:57:53.633Z,46.96
2019-05-13T22:02:55.183Z,47.01
2019-05-13T22:07:56.726Z,47.01
2019-05-13T22:12:58.331Z,46.78
2019-05-13T22:18:01.906Z,46.73
2019-05-13T22:23:03.603Z,46.80
2019-05-13T22:28:05.196Z,46.89
2019-05-13T22:33:06.875Z,46.66
2019-05-13T22:38:08.439Z,46.40
2019-05-13T22:43:12.188Z,46.37
2019-05-13T22:48:14.966Z,46.63
2019-05-13T22:53:16.769Z,46.70
2019-05-13T22:58:18.418Z,46.64
2019-05-13T23:03:20.111Z,46.54
2019-05-13T23:08:21.826Z,46.30
2019-05-13T23:13:23.462Z,46.31
2019-05-13T23:18:25.171Z,46.32
2019-05-13T23:23:26.782Z,46.44
2019-05-13T23:28:28.490Z,46.24
2019-05-13T23:33:31.355Z,46.21
2019-05-13T23:38:33.051Z,46.20
2019-05-13T23:43:34.643Z,46.19
2019-05-13T23:48:36.290Z,46.30
2019-05-13T23:53:37.984Z,46.27
2019-05-13T23:58:41.383Z,46.29
