createdAt,value
2019-03-18T00:00:47.997Z,100264.49
2019-03-18T00:01:51.654Z,100262.55
2019-03-18T00:02:55.346Z,100267.81
2019-03-18T00:03:58.918Z,100265.06
2019-03-18T00:05:02.497Z,100272.73
2019-03-18T00:06:06.047Z,100271.13
2019-03-18T00:07:09.653Z,100275.00
2019-03-18T00:08:13.195Z,100277.98
2019-03-18T00:09:16.682Z,100275.00
2019-03-18T00:10:20.199Z,100268.13
2019-03-18T00:11:23.667Z,100278.88
2019-03-18T00:12:27.281Z,100275.89
2019-03-18T00:13:30.853Z,100278.31
2019-03-18T00:14:34.328Z,100274.19
2019-03-18T00:15:37.911Z,100272.25
2019-03-18T00:16:41.459Z,100278.31
2019-03-18T00:17:44.961Z,100273.39
2019-03-18T00:18:48.529Z,100277.51
2019-03-18T00:19:52.016Z,100270.08
2019-03-18T00:20:55.530Z,100276.13
2019-03-18T00:21:59.027Z,100276.70
2019-03-18T00:23:02.526Z,100279.45
2019-03-18T00:24:06.037Z,100277.98
2019-03-18T00:25:11.832Z,100284.85
2019-03-18T00:26:15.299Z,100282.67
2019-03-18T00:27:18.815Z,100284.61
2019-03-18T00:28:22.309Z,100290.11
2019-03-18T00:29:26.035Z,100290.91
2019-03-18T00:30:29.547Z,100284.85
2019-03-18T00:31:33.021Z,100283.48
2019-03-18T00:32:36.569Z,100280.73
2019-03-18T00:33:40.074Z,100291.95
2019-03-18T00:34:43.566Z,100290.59
2019-03-18T00:35:47.083Z,100291.39
2019-03-18T00:36:50.559Z,100289.21
2019-03-18T00:37:54.146Z,100285.66
2019-03-18T00:38:57.744Z,100285.09
2019-03-18T00:40:01.234Z,100286.22
2019-03-18T00:41:04.877Z,100290.59
2019-03-18T00:42:08.423Z,100284.85
2019-03-18T00:43:11.900Z,100288.08
2019-03-18T00:44:15.509Z,100290.83
2019-03-18T00:45:19.109Z,100290.59
2019-03-18T00:46:22.760Z,100290.34
2019-03-18T00:47:26.258Z,100292.28
2019-03-18T00:48:29.772Z,100297.78
2019-03-18T00:49:33.309Z,100299.72
2019-03-18T00:50:36.810Z,100302.22
2019-03-18T00:51:40.355Z,100300.61
2019-03-18T00:52:44.238Z,100296.81
2019-03-18T00:53:47.716Z,100299.89
2019-03-18T00:54:51.259Z,100298.28
2019-03-18T00:55:55.031Z,100294.40
2019-03-18T00:56:58.503Z,100301.02
2019-03-18T00:58:02.086Z,100298.84
2019-03-18T00:59:05.558Z,100294.78
2019-03-18T01:00:12.336Z,100295.11
2019-03-18T01:01:15.909Z,100297.53
2019-03-18T01:02:19.451Z,100298.09
2019-03-18T01:03:22.965Z,100296.72
2019-03-18T01:04:26.473Z,100298.90
2019-03-18T01:05:29.986Z,100304.95
2019-03-18T01:06:33.489Z,100301.41
2019-03-18T01:07:36.965Z,100304.16
2019-03-18T01:08:40.451Z,100308.03
2019-03-18T01:09:43.982Z,100309.16
2019-03-18T01:10:47.482Z,100309.97
2019-03-18T01:11:50.992Z,100306.41
2019-03-18T01:12:54.492Z,100306.41
2019-03-18T01:13:57.982Z,100310.30
2019-03-18T01:15:01.474Z,100317.73
2019-03-18T01:16:05.152Z,100319.09
2019-03-18T01:17:08.653Z,100319.91
2019-03-18T01:18:15.103Z,100323.78
2019-03-18T01:19:18.666Z,100321.60
2019-03-18T01:20:22.312Z,100319.42
2019-03-18T01:21:25.907Z,100316.44
2019-03-18T01:22:29.453Z,100315.88
2019-03-18T01:23:33.020Z,100321.69
2019-03-18T01:24:36.585Z,100319.18
2019-03-18T01:25:40.139Z,100307.72
2019-03-18T01:26:43.792Z,100320.31
2019-03-18T01:27:47.277Z,100313.21
2019-03-18T01:28:50.837Z,100315.72
2019-03-18T01:29:54.402Z,100314.83
2019-03-18T01:30:57.883Z,100313.45
2019-03-18T01:32:01.491Z,100318.13
2019-03-18T01:33:05.141Z,100311.51
2019-03-18T01:34:08.694Z,100314.25
2019-03-18T01:35:12.248Z,100314.25
2019-03-18T01:36:15.753Z,100317.81
2019-03-18T01:37:19.422Z,100318.62
2019-03-18T01:38:22.910Z,100315.30
2019-03-18T01:39:26.467Z,100318.62
2019-03-18T01:40:30.092Z,100325.48
2019-03-18T01:41:33.642Z,100321.60
2019-03-18T01:42:37.221Z,100315.88
2019-03-18T01:43:40.781Z,100324.67
2019-03-18T01:44:44.340Z,100323.87
2019-03-18T01:45:47.923Z,100327.42
2019-03-18T01:46:51.465Z,100326.61
2019-03-18T01:47:55.115Z,100327.98
2019-03-18T01:48:58.600Z,100323.06
2019-03-18T01:50:02.161Z,100332.10
2019-03-18T01:51:05.788Z,100324.43
2019-03-18T01:52:09.459Z,100326.61
2019-03-18T01:53:13.000Z,100330.16
2019-03-18T01:54:16.635Z,100329.12
2019-03-18T01:55:20.198Z,100324.43
2019-03-18T01:56:23.688Z,100325.00
2019-03-18T01:57:27.178Z,100328.31
2019-03-18T01:58:30.688Z,100324.76
2019-03-18T01:59:34.265Z,100320.64
2019-03-18T02:00:38.070Z,100317.09
2019-03-18T02:01:41.635Z,100324.19
2019-03-18T02:02:45.206Z,100321.20
2019-03-18T02:03:48.855Z,100327.27
2019-03-18T02:04:52.352Z,100327.02
2019-03-18T02:05:55.850Z,100320.16
2019-03-18T02:06:59.347Z,100329.77
2019-03-18T02:08:02.833Z,100328.95
2019-03-18T02:09:07.023Z,100333.97
2019-03-18T02:10:17.008Z,100340.18
2019-03-18T02:11:20.509Z,100338.57
2019-03-18T02:12:23.999Z,100334.45
2019-03-18T02:13:27.494Z,100336.39
2019-03-18T02:14:31.082Z,100331.46
2019-03-18T02:15:34.582Z,100332.84
2019-03-18T02:16:38.095Z,100331.46
2019-03-18T02:17:41.755Z,100330.09
2019-03-18T02:18:45.235Z,100332.59
2019-03-18T02:19:48.825Z,100329.84
2019-03-18T02:20:52.389Z,100332.59
2019-03-18T02:21:55.934Z,100329.84
2019-03-18T02:22:59.772Z,100332.03
2019-03-18T02:24:03.293Z,100329.01
2019-03-18T02:25:08.751Z,100330.95
2019-03-18T02:26:12.554Z,100333.13
2019-03-18T02:27:16.303Z,100332.33
2019-03-18T02:28:20.142Z,100334.83
2019-03-18T02:29:24.160Z,100335.39
2019-03-18T02:30:27.776Z,100330.70
2019-03-18T02:31:32.839Z,100342.25
2019-03-18T02:32:36.453Z,100337.58
2019-03-18T02:33:39.954Z,100332.64
2019-03-18T02:34:43.536Z,100338.95
2019-03-18T02:35:47.067Z,100332.08
2019-03-18T02:36:50.616Z,100331.52
2019-03-18T02:37:54.113Z,100335.06
2019-03-18T02:38:57.592Z,100336.20
2019-03-18T02:40:01.103Z,100332.33
2019-03-18T02:41:04.630Z,100336.20
2019-03-18T02:42:08.123Z,100334.50
2019-03-18T02:43:11.632Z,100330.95
2019-03-18T02:44:15.104Z,100335.34
2019-03-18T02:45:18.726Z,100324.36
2019-03-18T02:46:22.364Z,100327.10
2019-03-18T02:47:25.861Z,100330.09
2019-03-18T02:48:29.397Z,100325.97
2019-03-18T02:49:32.910Z,100331.46
2019-03-18T02:50:36.468Z,100333.08
2019-03-18T02:51:40.007Z,100331.46
2019-03-18T02:52:43.483Z,100332.03
2019-03-18T02:53:46.979Z,100335.58
2019-03-18T02:54:50.481Z,100336.95
2019-03-18T02:55:53.955Z,100334.20
2019-03-18T02:56:57.480Z,100336.72
2019-03-18T02:58:01.068Z,100338.89
2019-03-18T02:59:04.581Z,100337.25
2019-03-18T03:00:15.610Z,100337.81
2019-03-18T03:01:19.094Z,100331.27
2019-03-18T03:02:22.674Z,100334.83
2019-03-18T03:03:26.209Z,100335.63
2019-03-18T03:04:29.683Z,100334.02
2019-03-18T03:05:33.273Z,100337.33
2019-03-18T03:06:36.774Z,100331.03
2019-03-18T03:07:40.359Z,100336.52
2019-03-18T03:08:43.919Z,100334.91
2019-03-18T03:09:47.400Z,100337.09
2019-03-18T03:10:50.973Z,100334.91
2019-03-18T03:11:54.507Z,100339.59
2019-03-18T03:12:57.993Z,100328.37
2019-03-18T03:14:01.563Z,100325.38
2019-03-18T03:15:07.453Z,100331.11
2019-03-18T03:16:25.579Z,100327.00
2019-03-18T03:17:16.154Z,100323.45
2019-03-18T03:18:19.707Z,100322.07
2019-03-18T03:19:23.221Z,100320.38
2019-03-18T03:20:26.722Z,100320.38
2019-03-18T03:21:33.260Z,100324.73
2019-03-18T03:22:36.788Z,100327.48
2019-03-18T03:23:40.281Z,100328.85
2019-03-18T03:24:43.840Z,100327.23
2019-03-18T03:25:47.418Z,100329.91
2019-03-18T03:26:50.914Z,100332.73
2019-03-18T03:27:54.490Z,100329.42
2019-03-18T03:28:57.973Z,100333.53
2019-03-18T03:30:01.558Z,100333.53
2019-03-18T03:31:05.043Z,100337.66
2019-03-18T03:32:08.550Z,100339.59
2019-03-18T03:33:12.088Z,100340.72
2019-03-18T03:34:15.631Z,100343.23
2019-03-18T03:35:19.555Z,100342.17
2019-03-18T03:36:23.067Z,100342.98
2019-03-18T03:37:26.612Z,100348.80
2019-03-18T03:38:30.135Z,100352.67
2019-03-18T03:39:33.620Z,100345.00
2019-03-18T03:40:37.195Z,100348.87
2019-03-18T03:41:40.711Z,100351.38
2019-03-18T03:42:44.240Z,100351.14
2019-03-18T03:43:47.913Z,100352.52
2019-03-18T03:44:51.361Z,100353.61
2019-03-18T03:45:54.836Z,100353.61
2019-03-18T03:46:58.343Z,100355.06
2019-03-18T03:48:01.894Z,100358.38
2019-03-18T03:49:05.490Z,100358.62
2019-03-18T03:50:11.633Z,100354.25
2019-03-18T03:51:15.192Z,100357.33
2019-03-18T03:52:18.727Z,100358.13
2019-03-18T03:53:22.197Z,100358.45
2019-03-18T03:54:25.785Z,100360.15
2019-03-18T03:55:29.368Z,100360.63
2019-03-18T03:56:33.075Z,100358.45
2019-03-18T03:57:36.931Z,100370.00
2019-03-18T03:58:40.617Z,100367.81
2019-03-18T03:59:44.296Z,100376.30
2019-03-18T04:00:47.807Z,100385.09
2019-03-18T04:01:51.644Z,100381.54
2019-03-18T04:02:55.246Z,100387.03
2019-03-18T04:03:58.790Z,100387.59
2019-03-18T04:05:02.415Z,100393.33
2019-03-18T04:06:06.167Z,100402.69
2019-03-18T04:07:09.866Z,100405.75
2019-03-18T04:08:13.520Z,100402.45
2019-03-18T04:09:17.159Z,100403.81
2019-03-18T04:10:20.719Z,100409.06
2019-03-18T04:11:24.346Z,100404.62
2019-03-18T04:12:27.890Z,100411.97
2019-03-18T04:13:31.379Z,100406.41
2019-03-18T04:14:35.046Z,100409.27
2019-03-18T04:15:38.702Z,100407.73
2019-03-18T04:16:45.839Z,100408.39
2019-03-18T04:17:47.475Z,100409.55
2019-03-18T04:18:50.982Z,100412.86
2019-03-18T04:19:54.463Z,100408.85
2019-03-18T04:20:57.984Z,100419.27
2019-03-18T04:22:01.522Z,100414.31
2019-03-18T04:23:05.100Z,100415.94
2019-03-18T04:24:08.664Z,100409.38
2019-03-18T04:25:12.283Z,100412.95
2019-03-18T04:26:15.808Z,100420.64
2019-03-18T04:27:19.295Z,100418.67
2019-03-18T04:28:22.773Z,100421.00
2019-03-18T04:29:26.286Z,100415.18
2019-03-18T04:30:29.795Z,100417.27
2019-03-18T04:31:33.389Z,100415.00
2019-03-18T04:32:36.961Z,100417.50
2019-03-18T04:33:40.484Z,100422.05
2019-03-18T04:34:44.022Z,100424.69
2019-03-18T04:35:47.556Z,100427.97
2019-03-18T04:36:51.041Z,100429.19
2019-03-18T04:37:54.543Z,100433.69
2019-03-18T04:38:58.026Z,100429.56
2019-03-18T04:40:01.524Z,100430.03
2019-03-18T04:41:05.056Z,100429.14
2019-03-18T04:42:08.539Z,100425.95
2019-03-18T04:43:12.039Z,100423.94
2019-03-18T04:44:15.532Z,100432.01
2019-03-18T04:45:19.036Z,100439.12
2019-03-18T04:46:22.601Z,100440.31
2019-03-18T04:47:26.097Z,100442.16
2019-03-18T04:48:29.598Z,100432.12
2019-03-18T04:49:33.119Z,100441.52
2019-03-18T04:50:36.617Z,100446.55
2019-03-18T04:51:40.206Z,100443.00
2019-03-18T04:52:43.828Z,100443.30
2019-03-18T04:53:47.317Z,100441.28
2019-03-18T04:54:50.808Z,100444.84
2019-03-18T04:55:54.292Z,100441.90
2019-03-18T04:56:57.879Z,100441.56
2019-03-18T04:58:01.365Z,100439.38
2019-03-18T04:59:04.882Z,100452.58
2019-03-18T05:00:11.184Z,100448.31
2019-03-18T05:01:14.725Z,100453.58
2019-03-18T05:02:18.315Z,100450.83
2019-03-18T05:03:21.914Z,100463.55
2019-03-18T05:04:25.413Z,100454.95
2019-03-18T05:05:29.000Z,100453.48
2019-03-18T05:06:32.497Z,100459.22
2019-03-18T05:07:36.225Z,100455.33
2019-03-18T05:08:39.778Z,100459.46
2019-03-18T05:09:43.340Z,100467.58
2019-03-18T05:10:46.892Z,100465.73
2019-03-18T05:11:50.401Z,100466.06
2019-03-18T05:12:53.919Z,100466.63
2019-03-18T05:13:57.618Z,100459.81
2019-03-18T05:15:01.120Z,100460.72
2019-03-18T05:16:04.688Z,100467.94
2019-03-18T05:17:08.178Z,100469.08
2019-03-18T05:18:11.696Z,100470.55
2019-03-18T05:19:15.191Z,100476.15
2019-03-18T05:20:18.698Z,100481.18
2019-03-18T05:21:22.186Z,100485.38
2019-03-18T05:22:25.684Z,100487.31
2019-03-18T05:23:29.200Z,100494.30
2019-03-18T05:24:32.689Z,100492.44
2019-03-18T05:25:36.187Z,100494.48
2019-03-18T05:26:39.679Z,100500.79
2019-03-18T05:27:43.179Z,100502.41
2019-03-18T05:28:46.781Z,100500.12
2019-03-18T05:29:50.349Z,100497.52
2019-03-18T05:30:53.849Z,100501.89
2019-03-18T05:31:57.355Z,100500.36
2019-03-18T05:33:00.851Z,100506.58
2019-03-18T05:34:04.442Z,100506.58
2019-03-18T05:35:08.064Z,100511.09
2019-03-18T05:36:11.625Z,100515.78
2019-03-18T05:37:15.197Z,100516.02
2019-03-18T05:38:18.752Z,100509.47
2019-03-18T05:39:22.309Z,100518.78
2019-03-18T05:40:25.801Z,100519.91
2019-03-18T05:41:32.411Z,100521.05
2019-03-18T05:42:35.908Z,100519.20
2019-03-18T05:43:39.469Z,100515.73
2019-03-18T05:44:42.988Z,100518.16
2019-03-18T05:45:46.566Z,100512.74
2019-03-18T05:46:50.076Z,100523.52
2019-03-18T05:47:53.638Z,100517.20
2019-03-18T05:48:57.225Z,100519.15
2019-03-18T05:50:00.736Z,100528.22
2019-03-18T05:51:04.300Z,100524.33
2019-03-18T05:52:07.995Z,100523.28
2019-03-18T05:53:11.446Z,100528.36
2019-03-18T05:54:14.943Z,100538.23
2019-03-18T05:55:18.456Z,100532.73
2019-03-18T05:56:22.035Z,100538.47
2019-03-18T05:57:26.170Z,100540.09
2019-03-18T05:58:29.763Z,100535.95
2019-03-18T05:59:33.260Z,100542.36
2019-03-18T06:00:38.564Z,100542.13
2019-03-18T06:01:42.066Z,100544.41
2019-03-18T06:02:46.972Z,100540.27
2019-03-18T06:03:51.026Z,100543.69
2019-03-18T06:04:54.541Z,100547.31
2019-03-18T06:05:58.124Z,100547.73
2019-03-18T06:07:01.608Z,100556.23
2019-03-18T06:08:05.122Z,100554.38
2019-03-18T06:09:08.683Z,100551.14
2019-03-18T06:10:13.109Z,100559.40
2019-03-18T06:11:16.625Z,100552.42
2019-03-18T06:12:20.109Z,100548.78
2019-03-18T06:13:23.639Z,100553.47
2019-03-18T06:14:27.133Z,100552.67
2019-03-18T06:15:30.624Z,100556.80
2019-03-18T06:16:34.140Z,100564.25
2019-03-18T06:17:37.702Z,100563.44
2019-03-18T06:18:41.268Z,100566.28
2019-03-18T06:19:44.841Z,100563.29
2019-03-18T06:20:48.549Z,100572.92
2019-03-18T06:21:52.594Z,100567.51
2019-03-18T06:22:56.241Z,100574.95
2019-03-18T06:23:59.736Z,100572.30
2019-03-18T06:25:03.446Z,100579.71
2019-03-18T06:26:07.100Z,100578.75
2019-03-18T06:27:10.708Z,100587.01
2019-03-18T06:28:14.289Z,100580.45
2019-03-18T06:29:17.779Z,100589.28
2019-03-18T06:30:21.441Z,100585.63
2019-03-18T06:31:24.939Z,100583.93
2019-03-18T06:32:28.539Z,100587.25
2019-03-18T06:33:32.105Z,100588.30
2019-03-18T06:34:35.630Z,100589.19
2019-03-18T06:35:39.116Z,100595.74
2019-03-18T06:36:42.651Z,100596.07
2019-03-18T06:37:46.202Z,100598.58
2019-03-18T06:38:49.806Z,100601.09
2019-03-18T06:39:53.525Z,100600.05
2019-03-18T06:40:57.165Z,100604.73
2019-03-18T06:42:00.752Z,100600.70
2019-03-18T06:43:04.380Z,100602.41
2019-03-18T06:44:07.867Z,100609.85
2019-03-18T06:45:12.306Z,100607.99
2019-03-18T06:46:15.857Z,100606.05
2019-03-18T06:47:19.367Z,100613.22
2019-03-18T06:48:22.900Z,100609.09
2019-03-18T06:49:26.374Z,100611.84
2019-03-18T06:50:30.015Z,100613.50
2019-03-18T06:51:33.648Z,100610.17
2019-03-18T06:52:37.215Z,100617.63
2019-03-18T06:53:40.806Z,100611.55
2019-03-18T06:54:44.352Z,100614.06
2019-03-18T06:55:48.015Z,100618.48
2019-03-18T06:56:51.516Z,100615.73
2019-03-18T06:57:55.085Z,100623.75
2019-03-18T06:58:58.614Z,100626.69
2019-03-18T07:00:02.246Z,100621.80
2019-03-18T07:01:05.848Z,100629.49
2019-03-18T07:02:09.492Z,100625.88
2019-03-18T07:03:13.041Z,100625.36
2019-03-18T07:04:16.586Z,100628.62
2019-03-18T07:05:20.183Z,100628.88
2019-03-18T07:06:23.642Z,100631.38
2019-03-18T07:07:27.209Z,100632.67
2019-03-18T07:08:30.695Z,100634.61
2019-03-18T07:09:34.370Z,100630.25
2019-03-18T07:10:38.095Z,100638.74
2019-03-18T07:11:41.625Z,100637.37
2019-03-18T07:12:45.398Z,100636.31
2019-03-18T07:13:48.910Z,100636.61
2019-03-18T07:14:52.414Z,100639.93
2019-03-18T07:15:56.074Z,100643.01
2019-03-18T07:16:59.611Z,100645.28
2019-03-18T07:18:03.182Z,100641.72
2019-03-18T07:19:06.691Z,100643.17
2019-03-18T07:20:16.935Z,100639.94
2019-03-18T07:21:20.442Z,100649.05
2019-03-18T07:22:24.085Z,100649.63
2019-03-18T07:23:27.690Z,100650.75
2019-03-18T07:24:31.209Z,100655.45
2019-03-18T07:25:34.714Z,100661.11
2019-03-18T07:26:38.290Z,100661.38
2019-03-18T07:27:41.867Z,100659.44
2019-03-18T07:28:45.554Z,100660.81
2019-03-18T07:29:49.051Z,100663.00
2019-03-18T07:30:52.586Z,100664.86
2019-03-18T07:31:56.169Z,100668.91
2019-03-18T07:32:59.836Z,100665.10
2019-03-18T07:34:03.327Z,100665.67
2019-03-18T07:35:07.395Z,100667.53
2019-03-18T07:36:10.964Z,100672.55
2019-03-18T07:37:14.505Z,100673.68
2019-03-18T07:38:18.205Z,100675.05
2019-03-18T07:39:22.003Z,100673.77
2019-03-18T07:40:25.565Z,100683.95
2019-03-18T07:41:29.312Z,100679.07
2019-03-18T07:42:32.953Z,100679.69
2019-03-18T07:43:36.524Z,100680.50
2019-03-18T07:44:40.102Z,100680.77
2019-03-18T07:45:46.578Z,100684.95
2019-03-18T07:46:50.114Z,100695.09
2019-03-18T07:47:53.776Z,100696.20
2019-03-18T07:48:57.315Z,100700.89
2019-03-18T07:50:01.122Z,100700.64
2019-03-18T07:51:04.664Z,100707.28
2019-03-18T07:52:08.255Z,100703.48
2019-03-18T07:53:11.774Z,100698.37
2019-03-18T07:54:15.335Z,100708.00
2019-03-18T07:55:19.011Z,100711.88
2019-03-18T07:56:22.540Z,100714.16
2019-03-18T07:57:26.036Z,100717.22
2019-03-18T07:58:29.520Z,100720.27
2019-03-18T07:59:33.035Z,100714.52
2019-03-18T08:00:36.650Z,100715.65
2019-03-18T08:01:40.173Z,100719.28
2019-03-18T08:02:43.958Z,100722.92
2019-03-18T08:03:47.435Z,100722.28
2019-03-18T08:04:50.925Z,100731.59
2019-03-18T08:05:54.573Z,100722.28
2019-03-18T08:06:58.088Z,100726.66
2019-03-18T08:08:01.689Z,100728.59
2019-03-18T08:09:07.601Z,100726.89
2019-03-18T08:10:12.520Z,100726.33
2019-03-18T08:11:16.037Z,100727.98
2019-03-18T08:12:19.516Z,100730.66
2019-03-18T08:13:23.023Z,100734.95
2019-03-18T08:14:26.543Z,100731.63
2019-03-18T08:15:30.096Z,100741.50
2019-03-18T08:16:33.828Z,100737.38
2019-03-18T08:17:37.307Z,100736.00
2019-03-18T08:18:43.433Z,100741.98
2019-03-18T08:19:46.134Z,100740.61
2019-03-18T08:20:49.612Z,100746.11
2019-03-18T08:21:53.099Z,100749.42
2019-03-18T08:22:56.645Z,100750.00
2019-03-18T08:24:00.143Z,100749.27
2019-03-18T08:25:04.211Z,100749.75
2019-03-18T08:26:07.782Z,100746.19
2019-03-18T08:27:11.269Z,100761.88
2019-03-18T08:28:14.850Z,100756.38
2019-03-18T08:29:18.418Z,100755.01
2019-03-18T08:30:21.988Z,100757.84
2019-03-18T08:31:25.609Z,100764.39
2019-03-18T08:32:29.096Z,100765.52
2019-03-18T08:33:32.605Z,100770.78
2019-03-18T08:34:36.199Z,100761.80
2019-03-18T08:35:39.747Z,100770.61
2019-03-18T08:36:43.357Z,100763.22
2019-03-18T08:37:46.832Z,100765.40
2019-03-18T08:38:50.314Z,100768.15
2019-03-18T08:39:54.010Z,100768.15
2019-03-18T08:40:57.594Z,100772.52
2019-03-18T08:42:01.069Z,100757.39
2019-03-18T08:43:04.642Z,100766.21
2019-03-18T08:44:08.129Z,100768.84
2019-03-18T08:45:15.116Z,100770.95
2019-03-18T08:46:18.610Z,100772.97
2019-03-18T08:47:22.177Z,100776.48
2019-03-18T08:48:25.739Z,100776.41
2019-03-18T08:49:29.275Z,100774.67
2019-03-18T08:50:32.887Z,100775.08
2019-03-18T08:51:36.408Z,100774.59
2019-03-18T08:52:39.970Z,100776.13
2019-03-18T08:53:43.465Z,100776.70
2019-03-18T08:54:47.089Z,100783.82
2019-03-18T08:55:50.725Z,100780.25
2019-03-18T08:56:54.331Z,100781.91
2019-03-18T08:57:57.889Z,100778.83
2019-03-18T08:59:01.391Z,100782.72
2019-03-18T09:00:08.102Z,100780.58
2019-03-18T09:01:11.664Z,100777.27
2019-03-18T09:02:15.286Z,100786.03
2019-03-18T09:03:18.843Z,100789.33
2019-03-18T09:04:22.429Z,100789.33
2019-03-18T09:05:25.981Z,100789.84
2019-03-18T09:06:30.432Z,100791.46
2019-03-18T09:07:34.653Z,100788.95
2019-03-18T09:08:38.198Z,100785.31
2019-03-18T09:09:41.678Z,100791.62
2019-03-18T09:10:45.334Z,100795.19
2019-03-18T09:11:48.848Z,100793.16
2019-03-18T09:12:52.435Z,100792.92
2019-03-18T09:13:56.101Z,100793.41
2019-03-18T09:14:59.775Z,100796.97
2019-03-18T09:16:03.632Z,100793.16
2019-03-18T09:17:07.226Z,100792.67
2019-03-18T09:18:10.737Z,100801.17
2019-03-18T09:19:15.159Z,100799.56
2019-03-18T09:20:21.852Z,100799.87
2019-03-18T09:21:25.475Z,100801.82
2019-03-18T09:22:29.130Z,100800.69
2019-03-18T09:23:32.742Z,100807.08
2019-03-18T09:24:36.301Z,100804.33
2019-03-18T09:25:39.922Z,100811.21
2019-03-18T09:26:43.376Z,100813.64
2019-03-18T09:27:46.941Z,100815.34
2019-03-18T09:28:50.430Z,100813.16
2019-03-18T09:29:56.611Z,100815.09
2019-03-18T09:31:03.901Z,100810.64
2019-03-18T09:32:07.619Z,100815.83
2019-03-18T09:33:11.447Z,100811.38
2019-03-18T09:34:15.531Z,100812.27
2019-03-18T09:35:19.341Z,100814.28
2019-03-18T09:36:22.935Z,100808.29
2019-03-18T09:37:26.482Z,100811.09
2019-03-18T09:38:30.090Z,100813.36
2019-03-18T09:39:33.580Z,100809.63
2019-03-18T09:40:37.140Z,100821.23
2019-03-18T09:41:40.864Z,100814.92
2019-03-18T09:42:44.433Z,100809.26
2019-03-18T09:43:48.065Z,100816.95
2019-03-18T09:44:51.557Z,100815.56
2019-03-18T09:45:55.192Z,100816.95
2019-03-18T09:46:58.744Z,100815.56
2019-03-18T09:48:02.328Z,100812.25
2019-03-18T09:49:05.892Z,100811.13
2019-03-18T09:50:11.729Z,100811.69
2019-03-18T09:51:15.214Z,100815.25
2019-03-18T09:52:18.721Z,100816.63
2019-03-18T09:53:22.242Z,100820.19
2019-03-18T09:54:25.737Z,100824.06
2019-03-18T09:55:29.301Z,100830.87
2019-03-18T09:56:32.871Z,100828.12
2019-03-18T09:57:36.526Z,100828.12
2019-03-18T09:58:40.094Z,100831.67
2019-03-18T09:59:43.661Z,100826.18
2019-03-18T10:00:47.143Z,100824.56
2019-03-18T10:01:50.710Z,100828.12
2019-03-18T10:02:54.227Z,100826.74
2019-03-18T10:03:57.787Z,100828.12
2019-03-18T10:05:01.356Z,100828.39
2019-03-18T10:06:04.955Z,100828.08
2019-03-18T10:07:08.478Z,100831.88
2019-03-18T10:08:12.092Z,100840.45
2019-03-18T10:09:15.589Z,100835.52
2019-03-18T10:10:19.228Z,100832.52
2019-03-18T10:11:22.718Z,100845.15
2019-03-18T10:12:26.202Z,100839.94
2019-03-18T10:13:29.790Z,100840.20
2019-03-18T10:14:33.268Z,100839.94
2019-03-18T10:15:36.807Z,100836.38
2019-03-18T10:16:40.313Z,100831.19
2019-03-18T10:17:43.803Z,100834.43
2019-03-18T10:18:47.350Z,100830.63
2019-03-18T10:19:53.427Z,100838.88
2019-03-18T10:20:56.164Z,100839.12
2019-03-18T10:21:59.682Z,100833.63
2019-03-18T10:23:03.283Z,100829.77
2019-03-18T10:24:06.907Z,100830.26
2019-03-18T10:25:10.932Z,100834.88
2019-03-18T10:26:14.412Z,100839.49
2019-03-18T10:27:17.936Z,100836.98
2019-03-18T10:28:21.413Z,100843.25
2019-03-18T10:29:24.931Z,100836.38
2019-03-18T10:30:28.449Z,100836.62
2019-03-18T10:31:31.948Z,100841.80
2019-03-18T10:32:35.524Z,100844.80
2019-03-18T10:33:39.126Z,100840.42
2019-03-18T10:34:42.636Z,100854.19
2019-03-18T10:35:46.216Z,100842.94
2019-03-18T10:36:49.696Z,100844.88
2019-03-18T10:37:53.172Z,100848.75
2019-03-18T10:38:56.683Z,100844.67
2019-03-18T10:40:00.352Z,100857.13
2019-03-18T10:41:03.932Z,100856.89
2019-03-18T10:42:07.610Z,100848.14
2019-03-18T10:43:11.103Z,100856.96
2019-03-18T10:44:14.812Z,100861.66
2019-03-18T10:45:18.380Z,100851.78
2019-03-18T10:46:21.877Z,100856.77
2019-03-18T10:47:25.352Z,100865.58
2019-03-18T10:48:28.997Z,100863.71
2019-03-18T10:49:32.608Z,100869.78
2019-03-18T10:50:36.220Z,100866.19
2019-03-18T10:51:39.766Z,100869.25
2019-03-18T10:52:43.431Z,100867.95
2019-03-18T10:53:46.948Z,100871.52
2019-03-18T10:54:50.413Z,100868.03
2019-03-18T10:55:54.016Z,100875.15
2019-03-18T10:56:57.585Z,100877.91
2019-03-18T10:58:01.154Z,100872.89
2019-03-18T10:59:04.712Z,100870.53
2019-03-18T11:00:11.409Z,100872.47
2019-03-18T11:01:15.014Z,100876.11
2019-03-18T11:02:18.556Z,100870.11
2019-03-18T11:03:22.052Z,100874.03
2019-03-18T11:04:25.699Z,100877.42
2019-03-18T11:05:29.189Z,100878.30
2019-03-18T11:06:32.856Z,100876.19
2019-03-18T11:07:36.442Z,100871.00
2019-03-18T11:08:40.025Z,100876.02
2019-03-18T11:09:43.519Z,100876.33
2019-03-18T11:10:47.553Z,100878.55
2019-03-18T11:11:51.048Z,100879.68
2019-03-18T11:12:54.580Z,100880.81
2019-03-18T11:13:58.166Z,100877.81
2019-03-18T11:15:01.692Z,100881.69
2019-03-18T11:16:05.308Z,100877.56
2019-03-18T11:17:08.904Z,100878.69
2019-03-18T11:18:12.547Z,100882.81
2019-03-18T11:19:16.027Z,100874.57
2019-03-18T11:20:19.583Z,100882.01
2019-03-18T11:21:23.196Z,100878.45
2019-03-18T11:22:26.711Z,100882.57
2019-03-18T11:23:30.212Z,100879.82
2019-03-18T11:24:33.717Z,100889.69
2019-03-18T11:25:37.290Z,100883.63
2019-03-18T11:26:40.936Z,100886.94
2019-03-18T11:27:44.581Z,100893.25
2019-03-18T11:28:48.074Z,100894.31
2019-03-18T11:29:51.719Z,100891.81
2019-03-18T11:30:55.239Z,100892.62
2019-03-18T11:31:58.734Z,100895.61
2019-03-18T11:33:03.374Z,100890.89
2019-03-18T11:34:06.951Z,100893.36
2019-03-18T11:35:10.688Z,100888.06
2019-03-18T11:36:14.243Z,100900.69
2019-03-18T11:37:17.926Z,100888.63
2019-03-18T11:38:21.906Z,100890.81
2019-03-18T11:39:25.368Z,100896.32
2019-03-18T11:40:28.926Z,100897.45
2019-03-18T11:41:32.895Z,100906.19
2019-03-18T11:42:36.411Z,100901.57
2019-03-18T11:43:39.904Z,100898.01
2019-03-18T11:44:43.625Z,100901.89
2019-03-18T11:45:47.269Z,100905.73
2019-03-18T11:46:50.865Z,100900.30
2019-03-18T11:47:54.391Z,100907.17
2019-03-18T11:48:57.887Z,100906.68
2019-03-18T11:50:10.289Z,100900.94
2019-03-18T11:51:06.834Z,100897.94
2019-03-18T11:52:10.746Z,100902.94
2019-03-18T11:53:14.935Z,100911.69
2019-03-18T11:54:18.633Z,100906.44
2019-03-18T11:55:24.055Z,100911.37
2019-03-18T11:56:27.599Z,100906.19
2019-03-18T11:57:31.147Z,100913.55
2019-03-18T11:58:34.999Z,100912.99
2019-03-18T11:59:38.515Z,100916.30
2019-03-18T12:00:42.169Z,100915.49
2019-03-18T12:01:45.736Z,100914.44
2019-03-18T12:02:49.457Z,100926.56
2019-03-18T12:03:53.295Z,100922.19
2019-03-18T12:04:57.723Z,100920.81
2019-03-18T12:06:01.769Z,100917.81
2019-03-18T12:07:05.474Z,100922.25