createdAt,value
2023-02-12T00:01:28.879Z,27.17
2023-02-12T00:03:57.062Z,27.17
2023-02-12T00:06:25.166Z,23.77
2023-02-12T00:08:56.338Z,22.20
2023-02-12T00:11:28.553Z,23.00
2023-02-12T00:13:57.662Z,20.67
2023-02-12T00:16:29.410Z,21.53
2023-02-12T00:18:59.895Z,22.30
2023-02-12T00:21:27.721Z,22.33
2023-02-12T00:23:55.428Z,21.33
2023-02-12T00:26:24.270Z,41.30
2023-02-12T00:28:52.623Z,56.43
2023-02-12T00:31:28.103Z,97.73
2023-02-12T00:33:59.328Z,52.57
2023-02-12T00:36:29.568Z,36.27
2023-02-12T00:38:58.330Z,27.50
2023-02-12T00:41:27.387Z,19.33
2023-02-12T00:43:55.712Z,15.37
2023-02-12T00:46:23.845Z,12.57
2023-02-12T00:48:51.466Z,12.80
2023-02-12T00:51:21.099Z,15.80
2023-02-12T00:53:48.586Z,14.43
2023-02-12T00:56:16.367Z,15.20
2023-02-12T00:58:44.085Z,18.20
2023-02-12T01:01:11.569Z,31.17
2023-02-12T01:03:39.163Z,25.20
2023-02-12T01:06:07.466Z,22.97
2023-02-12T01:08:35.130Z,18.67
2023-02-12T01:11:05.472Z,16.10
2023-02-12T01:13:34.585Z,15.27
2023-02-12T01:16:24.719Z,16.33
2023-02-12T01:18:55.979Z,13.93
2023-02-12T01:21:30.675Z,13.33
2023-02-12T01:23:59.648Z,14.53
2023-02-12T01:26:28.508Z,14.23
2023-02-12T01:29:01.517Z,15.07
2023-02-12T01:31:36.590Z,14.87
2023-02-12T01:34:06.560Z,14.70
2023-02-12T01:36:34.797Z,14.87
2023-02-12T01:39:03.894Z,15.23
2023-02-12T01:41:39.293Z,14.07
2023-02-12T01:44:25.611Z,14.30
2023-02-12T01:47:02.624Z,14.90
2023-02-12T01:49:49.596Z,13.27
2023-02-12T01:52:32.190Z,12.73
2023-02-12T01:55:04.816Z,13.23
2023-02-12T01:57:39.171Z,13.63
2023-02-12T02:00:12.353Z,21.93
2023-02-12T02:02:46.622Z,22.67
2023-02-12T02:05:25.514Z,18.97
2023-02-12T02:07:54.552Z,20.07
2023-02-12T02:10:21.965Z,21.33
2023-02-12T02:13:08.163Z,21.50
2023-02-12T02:15:37.785Z,21.47
2023-02-12T02:18:27.290Z,22.53
2023-02-12T02:21:54.855Z,22.97
2023-02-12T02:24:53.117Z,21.83
2023-02-12T02:27:45.313Z,22.50
2023-02-12T02:30:27.313Z,22.00
2023-02-12T02:33:09.042Z,19.20
2023-02-12T02:36:12.601Z,19.73
2023-02-12T02:38:57.225Z,17.07
2023-02-12T02:41:46.880Z,20.30
2023-02-12T02:44:27.289Z,20.87
2023-02-12T02:46:55.203Z,18.63
2023-02-12T02:49:57.862Z,19.07
2023-02-12T02:52:40.168Z,18.00
2023-02-12T02:55:10.735Z,18.23
2023-02-12T02:57:56.294Z,19.30
2023-02-12T03:00:44.478Z,19.60
2023-02-12T03:03:51.614Z,19.77
2023-02-12T03:06:49.693Z,17.77
2023-02-12T03:09:26.167Z,18.23
2023-02-12T03:12:01.605Z,18.27
2023-02-12T03:14:42.549Z,21.07
2023-02-12T03:17:18.732Z,20.87
2023-02-12T03:19:53.336Z,20.83
2023-02-12T03:22:29.133Z,21.50
2023-02-12T03:25:12.195Z,25.33
2023-02-12T03:27:46.145Z,20.73
2023-02-12T03:30:15.147Z,17.87
2023-02-12T03:32:50.877Z,16.63
2023-02-12T03:35:55.246Z,18.20
2023-02-12T03:38:37.888Z,18.93
2023-02-12T03:41:14.118Z,20.67
2023-02-12T03:43:55.535Z,20.67
2023-02-12T03:46:43.124Z,20.30
2023-02-12T03:49:21.199Z,20.93
2023-02-12T03:51:49.602Z,18.40
2023-02-12T03:54:21.554Z,16.57
2023-02-12T03:57:21.897Z,17.80
2023-02-12T03:59:50.807Z,17.47
2023-02-12T04:02:20.148Z,17.70
2023-02-12T04:04:48.597Z,16.40
2023-02-12T04:07:17.513Z,18.37
2023-02-12T04:09:45.207Z,15.77
2023-02-12T04:12:50.276Z,16.63
2023-02-12T04:15:37.922Z,17.37
2023-02-12T04:18:18.479Z,17.03
2023-02-12T04:20:57.345Z,16.83
2023-02-12T04:24:08.153Z,17.20
2023-02-12T04:26:54.327Z,17.67
2023-02-12T04:29:50.933Z,19.00
2023-02-12T04:52:05.803Z,16.33
2023-02-12T04:54:33.213Z,16.30
2023-02-12T04:57:00.855Z,16.10
2023-02-12T04:59:28.426Z,24.27
2023-02-12T05:01:55.952Z,22.37
2023-02-12T05:04:23.455Z,21.87
2023-02-12T05:06:51.019Z,20.23
2023-02-12T05:09:21.387Z,15.90
2023-02-12T05:11:48.950Z,15.77
2023-02-12T05:14:16.588Z,16.70
2023-02-12T05:16:44.337Z,25.87
2023-02-12T05:19:12.312Z,35.93
2023-02-12T05:21:40.398Z,35.03
2023-02-12T05:24:08.768Z,33.90
2023-02-12T05:26:37.076Z,28.80
2023-02-12T05:29:04.684Z,19.40
2023-02-12T05:31:32.343Z,20.30
2023-02-12T05:33:59.967Z,23.63
2023-02-12T05:36:27.640Z,17.83
2023-02-12T05:39:00.278Z,17.63
2023-02-12T05:41:28.487Z,19.03
2023-02-12T05:43:56.070Z,17.87
2023-02-12T05:46:23.706Z,17.40
2023-02-12T05:48:51.094Z,21.10
2023-02-12T05:51:23.012Z,20.93
2023-02-12T05:53:56.056Z,19.30
2023-02-12T05:56:27.752Z,15.67
2023-02-12T05:59:07.153Z,15.20
2023-02-12T06:01:39.588Z,13.87
2023-02-12T06:04:13.797Z,15.47
2023-02-12T06:06:42.308Z,16.47
2023-02-12T06:09:12.385Z,20.87
2023-02-12T06:11:40.237Z,29.50
2023-02-12T06:14:11.364Z,33.80
2023-02-12T06:16:38.955Z,25.57
2023-02-12T06:19:07.364Z,25.80
2023-02-12T06:21:35.497Z,39.57
2023-02-12T06:24:03.279Z,80.43
2023-02-12T06:26:30.902Z,45.27
2023-02-12T06:28:58.410Z,25.23
2023-02-12T06:31:35.452Z,24.47
2023-02-12T06:34:06.697Z,22.93
2023-02-12T06:36:36.684Z,24.23
2023-02-12T06:39:07.621Z,35.03
2023-02-12T06:41:35.877Z,25.97
2023-02-12T06:44:04.188Z,35.30
2023-02-12T06:46:32.354Z,33.60
2023-02-12T06:49:01.430Z,37.97
2023-02-12T06:51:31.345Z,28.20
2023-02-12T06:53:59.183Z,24.03
2023-02-12T06:56:29.075Z,24.93
2023-02-12T06:59:01.484Z,25.00
2023-02-12T07:01:30.448Z,25.17
2023-02-12T07:04:02.203Z,25.10
2023-02-12T07:06:32.167Z,32.07
2023-02-12T07:09:03.816Z,33.10
2023-02-12T07:11:38.353Z,38.90
2023-02-12T07:14:07.587Z,37.83
2023-02-12T07:16:35.193Z,28.20
2023-02-12T07:19:05.307Z,28.27
2023-02-12T07:21:33.083Z,30.77
2023-02-12T07:24:03.652Z,21.07
2023-02-12T07:26:31.137Z,18.57
2023-02-12T07:28:59.225Z,18.60
2023-02-12T07:31:27.005Z,19.93
2023-02-12T07:33:57.513Z,21.80
2023-02-12T07:36:27.892Z,20.00
2023-02-12T07:38:57.168Z,19.03
2023-02-12T07:41:28.916Z,18.83
2023-02-12T07:44:09.362Z,17.70
2023-02-12T07:46:45.676Z,16.07
2023-02-12T07:49:22.400Z,17.47
2023-02-12T07:51:55.594Z,17.53
2023-02-12T07:54:23.327Z,19.23
2023-02-12T07:56:52.191Z,24.17
2023-02-12T07:59:22.490Z,20.20
2023-02-12T08:01:52.564Z,19.97
2023-02-12T08:04:25.238Z,18.43
2023-02-12T08:06:55.294Z,27.57
2023-02-12T08:09:27.229Z,37.57
2023-02-12T08:11:58.033Z,31.67
2023-02-12T08:14:26.501Z,36.87
2023-02-12T08:16:54.109Z,45.97
2023-02-12T08:19:25.779Z,30.80
2023-02-12T08:21:56.759Z,25.30
2023-02-12T08:24:25.542Z,30.50
2023-02-12T08:26:53.424Z,27.30
2023-02-12T08:29:28.375Z,26.17
2023-02-12T08:32:19.088Z,29.30
2023-02-12T08:34:46.725Z,48.10
2023-02-12T08:37:14.839Z,34.90
2023-02-12T08:39:42.505Z,42.27
2023-02-12T08:42:10.484Z,27.07
2023-02-12T08:44:38.064Z,32.77
2023-02-12T08:47:07.200Z,23.60
2023-02-12T08:49:34.666Z,18.97
2023-02-12T08:52:03.072Z,22.43
2023-02-12T08:54:33.438Z,18.47
2023-02-12T08:57:03.958Z,17.37
2023-02-12T08:59:31.814Z,17.47
2023-02-12T09:02:00.779Z,15.10
2023-02-12T09:04:29.665Z,18.13
2023-02-12T09:06:58.212Z,16.10
2023-02-12T09:09:26.313Z,17.10
2023-02-12T09:11:53.820Z,15.87
2023-02-12T09:14:25.128Z,15.67
2023-02-12T09:16:55.151Z,18.07
2023-02-12T09:19:23.647Z,17.63
2023-02-12T09:21:56.158Z,19.03
2023-02-12T09:24:25.663Z,18.47
2023-02-12T09:26:53.178Z,14.97
2023-02-12T09:29:20.659Z,14.97
2023-02-12T09:31:48.310Z,17.57
2023-02-12T09:34:16.055Z,14.37
2023-02-12T09:36:43.562Z,13.50
2023-02-12T09:39:11.088Z,14.10
2023-02-12T09:42:08.674Z,16.73
2023-02-12T09:45:12.420Z,14.40
2023-02-12T09:48:04.430Z,13.97
2023-02-12T09:50:53.652Z,14.23
2023-02-12T09:53:26.263Z,13.93
2023-02-12T09:55:56.569Z,15.30
2023-02-12T09:58:51.182Z,18.60
2023-02-12T10:01:24.171Z,31.27
2023-02-12T10:03:53.922Z,20.00
2023-02-12T10:06:26.926Z,19.10
2023-02-12T10:09:29.706Z,17.90
2023-02-12T10:12:45.954Z,16.60
2023-02-12T10:15:31.244Z,15.03
2023-02-12T10:18:07.569Z,16.53
2023-02-12T10:20:57.579Z,15.17
2023-02-12T10:23:59.475Z,24.80
2023-02-12T10:27:07.387Z,15.23
2023-02-12T10:29:39.126Z,15.93
2023-02-12T10:32:19.040Z,17.43
2023-02-12T10:34:47.455Z,13.97
2023-02-12T10:37:48.126Z,15.57
2023-02-12T10:40:29.989Z,12.10
2023-02-12T10:43:00.506Z,21.30
2023-02-12T10:45:40.007Z,9.80
2023-02-12T10:48:19.070Z,14.20
2023-02-12T10:51:08.535Z,14.27
2023-02-12T10:53:43.097Z,10.63
2023-02-12T10:56:13.350Z,14.50
2023-02-12T10:59:03.044Z,9.33
2023-02-12T11:01:42.799Z,13.87
2023-02-12T11:04:32.087Z,10.53
2023-02-12T11:07:07.088Z,22.67
2023-02-12T11:09:45.311Z,23.83
2023-02-12T11:12:37.770Z,34.00
2023-02-12T11:15:21.152Z,11.77
2023-02-12T11:18:05.499Z,10.50
2023-02-12T11:20:42.116Z,10.40
2023-02-12T11:23:26.246Z,19.40
2023-02-12T11:26:01.481Z,9.13
2023-02-12T11:28:34.462Z,27.83
2023-02-12T11:31:15.646Z,23.17
2023-02-12T11:33:43.983Z,11.40
2023-02-12T11:36:25.296Z,9.40
2023-02-12T11:38:56.204Z,11.90
2023-02-12T11:42:04.057Z,11.13
2023-02-12T11:44:41.966Z,9.87
2023-02-12T11:47:20.376Z,9.03
2023-02-12T11:50:00.834Z,10.73
2023-02-12T11:52:32.346Z,17.13
2023-02-12T11:55:05.179Z,17.77
2023-02-12T11:58:14.418Z,9.57
2023-02-12T12:01:12.292Z,12.50
2023-02-12T12:04:10.567Z,8.97
2023-02-12T12:06:56.806Z,10.33
2023-02-12T12:10:05.693Z,7.87
2023-02-12T12:12:59.305Z,8.17
2023-02-12T12:16:02.720Z,10.40
2023-02-12T12:19:04.652Z,7.23
2023-02-12T12:21:34.669Z,9.30
2023-02-12T12:24:12.283Z,9.73
2023-02-12T12:26:46.162Z,17.47
2023-02-12T12:29:24.507Z,8.37
2023-02-12T12:32:00.449Z,6.87
2023-02-12T12:34:29.580Z,6.77
2023-02-12T12:37:12.636Z,8.83
2023-02-12T12:40:23.206Z,18.63
2023-02-12T12:43:22.847Z,9.40
2023-02-12T12:46:26.517Z,12.03
2023-02-12T12:49:32.452Z,11.00
2023-02-12T12:52:31.816Z,13.33
2023-02-12T12:55:57.091Z,14.37
2023-02-12T12:59:08.261Z,8.70
2023-02-12T13:01:55.985Z,16.60
2023-02-12T13:04:45.979Z,9.03
2023-02-12T13:07:49.884Z,10.57
2023-02-12T13:31:31.878Z,13.47
2023-02-12T13:34:07.086Z,14.40
2023-02-12T13:36:37.926Z,32.13
2023-02-12T13:39:14.425Z,9.70
2023-02-12T13:41:54.046Z,11.70
2023-02-12T13:44:37.708Z,9.37
2023-02-12T13:47:40.767Z,9.53
2023-02-12T13:50:34.777Z,7.87
2023-02-12T13:53:39.498Z,7.03
2023-02-12T13:56:33.469Z,7.40
2023-02-12T13:59:34.363Z,7.40
2023-02-12T14:02:39.070Z,7.90
2023-02-12T14:05:29.156Z,7.53
2023-02-12T14:08:05.786Z,7.03
2023-02-12T14:10:40.226Z,7.60
2023-02-12T14:13:48.915Z,6.50
2023-02-12T14:16:32.594Z,7.03
2023-02-12T14:19:40.930Z,7.17
2023-02-12T14:22:44.425Z,7.27
2023-02-12T14:25:14.707Z,7.10
2023-02-12T14:28:13.070Z,7.50
2023-02-12T14:30:41.391Z,7.97
2023-02-12T14:33:08.916Z,7.87
2023-02-12T14:35:41.378Z,6.97
2023-02-12T14:38:18.588Z,12.97
2023-02-12T14:40:52.721Z,8.80
2023-02-12T14:43:58.798Z,8.03
2023-02-12T14:46:29.290Z,7.87
2023-02-12T14:48:59.559Z,8.03
2023-02-12T14:51:53.070Z,7.67
2023-02-12T14:54:51.381Z,7.33
2023-02-12T14:57:40.799Z,7.47
2023-02-12T15:00:46.264Z,7.87
2023-02-12T15:03:13.753Z,7.47
2023-02-12T15:06:11.079Z,7.47
2023-02-12T15:08:56.717Z,7.27
2023-02-12T15:11:33.308Z,7.43
2023-02-12T15:14:17.096Z,11.70
2023-02-12T15:17:28.511Z,8.43
2023-02-12T15:20:25.994Z,7.13
2023-02-12T15:22:56.218Z,7.20
2023-02-12T15:25:28.170Z,8.37
2023-02-12T15:28:00.378Z,23.43
2023-02-12T15:30:33.021Z,17.97
2023-02-12T15:33:34.454Z,8.30
2023-02-12T15:36:06.142Z,7.40
2023-02-12T15:38:42.765Z,7.50
2023-02-12T15:41:33.014Z,7.67
2023-02-12T15:44:19.990Z,8.80
2023-02-12T15:47:10.940Z,8.93
2023-02-12T15:49:40.970Z,8.70
2023-02-12T15:52:21.558Z,8.67
2023-02-12T15:54:50.574Z,8.70
2023-02-12T15:57:27.113Z,8.17
2023-02-12T16:00:11.086Z,7.43
2023-02-12T16:02:41.734Z,7.53
2023-02-12T16:05:15.928Z,9.80
2023-02-12T16:07:43.781Z,11.63
2023-02-12T16:10:19.341Z,10.07
2023-02-12T16:12:48.362Z,7.37
2023-02-12T16:15:30.907Z,7.13
2023-02-12T16:18:03.952Z,18.33
2023-02-12T16:20:32.730Z,24.63
2023-02-12T16:23:00.894Z,52.27
2023-02-12T16:25:33.601Z,66.97
2023-02-12T16:28:24.774Z,70.27
2023-02-12T16:30:54.105Z,83.70
2023-02-12T16:33:43.335Z,58.00
2023-02-12T16:36:22.666Z,19.13
2023-02-12T16:39:22.684Z,16.67
2023-02-12T16:42:00.032Z,35.30
2023-02-12T16:44:31.531Z,59.63
2023-02-12T16:47:02.130Z,38.53
2023-02-12T16:49:29.856Z,46.47
2023-02-12T16:52:40.701Z,49.30
2023-02-12T16:55:28.260Z,37.00
2023-02-12T16:57:55.776Z,31.93
2023-02-12T17:00:24.128Z,12.73
2023-02-12T17:02:54.387Z,9.37
2023-02-12T17:05:27.309Z,10.13
2023-02-12T17:07:55.048Z,8.80
2023-02-12T17:10:25.501Z,9.17
2023-02-12T17:12:54.817Z,8.87
2023-02-12T17:15:30.947Z,9.10
2023-02-12T17:18:01.637Z,8.40
2023-02-12T17:20:32.176Z,8.57
2023-02-12T17:23:00.991Z,9.40
2023-02-12T17:25:30.299Z,15.93
2023-02-12T17:27:59.628Z,15.63
2023-02-12T17:30:32.501Z,12.30
2023-02-12T17:33:00.542Z,10.27
2023-02-12T17:35:29.692Z,14.77
2023-02-12T17:37:57.223Z,17.43
2023-02-12T17:40:24.956Z,17.23
2023-02-12T17:42:56.933Z,15.93
2023-02-12T17:45:30.538Z,16.37
2023-02-12T17:48:00.144Z,15.40
2023-02-12T17:50:28.687Z,14.10
2023-02-12T17:52:56.387Z,13.97
2023-02-12T17:55:26.903Z,14.13
2023-02-12T17:57:57.653Z,18.47
2023-02-12T18:00:30.683Z,21.33
2023-02-12T18:02:59.454Z,16.67
2023-02-12T18:05:27.598Z,17.87
2023-02-12T18:07:57.151Z,16.67
2023-02-12T18:10:25.470Z,14.83
2023-02-12T18:12:56.494Z,15.30
2023-02-12T18:15:24.111Z,13.53
2023-02-12T18:17:54.373Z,12.07
2023-02-12T18:20:22.527Z,11.83
2023-02-12T18:22:50.320Z,12.57
2023-02-12T18:25:18.995Z,16.63
2023-02-12T18:27:47.272Z,25.47
2023-02-12T18:30:19.246Z,10.27
2023-02-12T18:32:49.783Z,10.07
2023-02-12T18:35:24.268Z,9.83
2023-02-12T18:37:53.068Z,11.47
2023-02-12T18:40:21.782Z,10.70
2023-02-12T18:42:49.586Z,12.27
2023-02-12T18:45:43.411Z,10.13
2023-02-12T18:48:34.202Z,10.27
2023-02-12T18:51:06.748Z,9.73
2023-02-12T18:53:38.449Z,13.10
2023-02-12T18:56:10.634Z,18.27
2023-02-12T18:58:40.530Z,12.87
2023-02-12T19:01:21.151Z,17.10
2023-02-12T19:03:55.775Z,15.50
2023-02-12T19:06:28.328Z,18.07
2023-02-12T19:09:04.353Z,16.07
2023-02-12T19:11:36.581Z,14.07
2023-02-12T19:14:05.029Z,14.27
2023-02-12T19:16:34.149Z,15.90
2023-02-12T19:19:14.493Z,17.50
2023-02-12T19:21:48.018Z,17.17
2023-02-12T19:24:17.572Z,14.50
2023-02-12T19:26:50.579Z,14.37
2023-02-12T19:29:19.970Z,15.20
2023-02-12T19:31:50.558Z,15.20
2023-02-12T19:34:47.191Z,16.67
2023-02-12T19:37:17.030Z,15.57
2023-02-12T19:39:44.810Z,14.57
2023-02-12T19:42:15.600Z,14.90
2023-02-12T19:44:49.820Z,14.97
2023-02-12T19:47:25.160Z,19.60
2023-02-12T19:49:53.980Z,17.63
2023-02-12T19:52:22.677Z,18.83
2023-02-12T19:54:51.695Z,16.00
2023-02-12T19:57:19.244Z,16.57
2023-02-12T19:59:50.091Z,20.73
2023-02-12T20:02:18.040Z,21.73
2023-02-12T20:04:47.662Z,17.57
2023-02-12T20:07:17.061Z,16.10
2023-02-12T20:09:52.915Z,15.23
2023-02-12T20:12:20.525Z,14.83
2023-02-12T20:14:50.036Z,14.07
2023-02-12T20:17:31.477Z,14.80
2023-02-12T20:20:06.038Z,14.77
2023-02-12T20:22:33.737Z,16.40
2023-02-12T20:25:01.312Z,14.77
2023-02-12T20:27:34.306Z,14.27
2023-02-12T20:30:02.162Z,14.73
2023-02-12T20:32:29.842Z,14.00
2023-02-12T20:34:57.847Z,14.27
2023-02-12T20:37:25.323Z,13.67
2023-02-12T20:39:56.489Z,14.60
2023-02-12T20:42:26.199Z,15.00
2023-02-12T20:44:57.868Z,14.17
2023-02-12T20:47:33.215Z,13.70
2023-02-12T20:50:01.760Z,13.03
2023-02-12T20:52:32.809Z,17.97
2023-02-12T20:55:01.575Z,28.30
2023-02-12T20:57:37.042Z,15.83
2023-02-12T21:00:06.615Z,14.80
2023-02-12T21:02:34.254Z,14.80
2023-02-12T21:05:04.678Z,15.90
2023-02-12T21:07:33.631Z,16.73
2023-02-12T21:10:01.287Z,16.27
2023-02-12T21:12:28.982Z,14.97
2023-02-12T21:14:56.460Z,15.67
2023-02-12T21:17:25.300Z,14.23
2023-02-12T21:19:52.891Z,13.40
2023-02-12T21:22:21.448Z,14.80
2023-02-12T21:24:50.337Z,13.03
2023-02-12T21:27:19.100Z,13.80
2023-02-12T21:29:46.613Z,13.30
2023-02-12T21:32:14.323Z,12.20
2023-02-12T21:34:41.988Z,11.83
2023-02-12T21:37:09.478Z,13.63
2023-02-12T21:39:37.073Z,13.67
2023-02-12T21:42:10.416Z,12.97
2023-02-12T21:44:39.029Z,13.73
2023-02-12T21:47:07.497Z,13.10
2023-02-12T21:49:35.469Z,12.47
2023-02-12T21:52:06.786Z,12.90
2023-02-12T21:54:35.131Z,13.63
2023-02-12T21:57:02.621Z,13.50
2023-02-12T21:59:32.602Z,13.73
2023-02-12T22:02:01.770Z,13.43
2023-02-12T22:04:30.101Z,12.10
2023-02-12T22:06:59.752Z,13.27
2023-02-12T22:09:27.291Z,14.17
2023-02-12T22:11:55.135Z,14.30
2023-02-12T22:14:25.246Z,14.57
2023-02-12T22:16:52.941Z,13.43
2023-02-12T22:19:20.514Z,13.10
2023-02-12T22:21:51.745Z,12.90
2023-02-12T22:24:20.790Z,12.20
2023-02-12T22:26:48.518Z,13.30
2023-02-12T22:29:17.303Z,12.23
2023-02-12T22:31:47.334Z,11.90
2023-02-12T22:34:19.820Z,12.73
2023-02-12T22:36:47.894Z,12.47
2023-02-12T22:39:17.606Z,12.67
2023-02-12T22:41:45.574Z,13.63
2023-02-12T22:44:14.884Z,12.40
2023-02-12T22:46:43.529Z,13.87
2023-02-12T22:49:11.666Z,13.63
2023-02-12T22:51:39.839Z,13.60
2023-02-12T22:54:15.367Z,14.10
2023-02-12T22:56:44.307Z,14.97
2023-02-12T22:59:14.796Z,14.23
2023-02-12T23:01:43.419Z,14.20
2023-02-12T23:04:19.044Z,14.10
2023-02-12T23:06:47.163Z,14.47
2023-02-12T23:09:19.008Z,14.20
2023-02-12T23:11:47.786Z,14.83
2023-02-12T23:14:15.540Z,13.30
2023-02-12T23:16:43.161Z,13.40
2023-02-12T23:19:11.700Z,14.10
2023-02-12T23:21:39.677Z,14.33
2023-02-12T23:24:08.557Z,14.00
2023-02-12T23:26:36.711Z,13.73
2023-02-12T23:29:04.367Z,14.27
2023-02-12T23:31:32.136Z,14.30
2023-02-12T23:33:59.708Z,13.80
2023-02-12T23:36:28.759Z,14.37
2023-02-12T23:38:56.415Z,14.10
2023-02-12T23:41:23.964Z,14.07
2023-02-12T23:43:51.585Z,14.33
2023-02-12T23:46:19.136Z,14.43
2023-02-12T23:48:46.700Z,14.97
2023-02-12T23:51:14.255Z,14.87
2023-02-12T23:53:41.858Z,14.37
2023-02-12T23:56:09.531Z,15.23
2023-02-12T23:58:37.017Z,15.07
