createdAt,value
2018-07-19T00:00:12.680Z,40.20
2018-07-19T00:01:12.672Z,41.50
2018-07-19T00:02:12.662Z,41.90
2018-07-19T00:03:12.654Z,42.50
2018-07-19T00:04:12.650Z,42.20
2018-07-19T00:05:12.641Z,42.30
2018-07-19T00:06:12.635Z,40.60
2018-07-19T00:07:12.628Z,41.70
2018-07-19T00:08:12.647Z,41.60
2018-07-19T00:09:12.609Z,40.80
2018-07-19T00:10:12.600Z,41.90
2018-07-19T00:11:12.592Z,41.70
2018-07-19T00:12:12.586Z,41.30
2018-07-19T00:13:12.581Z,42.10
2018-07-19T00:14:12.569Z,40.10
2018-07-19T00:15:12.560Z,41.90
2018-07-19T00:16:12.554Z,40.90
2018-07-19T00:17:12.546Z,39.00
2018-07-19T00:18:12.536Z,40.50
2018-07-19T00:19:12.533Z,41.40
2018-07-19T00:20:12.522Z,42.20
2018-07-19T00:21:12.513Z,41.20
2018-07-19T00:22:12.504Z,41.80
2018-07-19T00:23:12.498Z,40.60
2018-07-19T00:24:12.496Z,41.70
2018-07-19T00:25:12.483Z,41.80
2018-07-19T00:26:12.475Z,41.00
2018-07-19T00:27:12.468Z,42.90
2018-07-19T00:28:12.458Z,43.20
2018-07-19T00:29:12.654Z,42.90
2018-07-19T00:30:12.441Z,44.30
2018-07-19T00:31:12.434Z,43.40
2018-07-19T00:32:12.434Z,45.00
2018-07-19T00:33:12.420Z,44.00
2018-07-19T00:34:12.410Z,44.30
2018-07-19T00:35:12.410Z,43.50
2018-07-19T00:36:12.398Z,42.90
2018-07-19T00:37:12.385Z,44.20
2018-07-19T00:38:12.375Z,45.50
2018-07-19T00:39:12.368Z,44.60
2018-07-19T00:40:12.360Z,43.30
2018-07-19T00:41:12.353Z,47.10
2018-07-19T00:42:12.349Z,49.90
2018-07-19T00:43:12.336Z,52.40
2018-07-19T00:44:12.333Z,50.80
2018-07-19T00:45:12.322Z,52.00
2018-07-19T00:46:12.319Z,54.40
2018-07-19T00:47:12.308Z,55.00
2018-07-19T00:48:12.296Z,53.50
2018-07-19T00:49:12.289Z,51.20
2018-07-19T00:50:12.277Z,53.10
2018-07-19T00:51:12.268Z,50.90
2018-07-19T00:52:12.268Z,51.50
2018-07-19T00:53:12.259Z,53.20
2018-07-19T00:54:12.245Z,53.20
2018-07-19T00:55:12.237Z,52.60
2018-07-19T00:56:12.229Z,53.20
2018-07-19T00:57:12.228Z,53.00
2018-07-19T00:58:12.215Z,51.40
2018-07-19T00:59:12.205Z,54.00
2018-07-19T01:00:12.198Z,54.00
2018-07-19T01:01:12.186Z,56.70
2018-07-19T01:02:12.176Z,55.70
2018-07-19T01:03:12.175Z,55.90
2018-07-19T01:04:12.163Z,57.70
2018-07-19T01:05:12.162Z,56.70
2018-07-19T01:06:12.142Z,59.10
2018-07-19T01:07:12.135Z,56.60
2018-07-19T01:08:12.131Z,58.40
2018-07-19T01:09:12.122Z,58.90
2018-07-19T01:10:12.112Z,57.40
2018-07-19T01:11:12.101Z,56.90
2018-07-19T01:12:12.093Z,57.50
2018-07-19T01:13:12.093Z,58.10
2018-07-19T01:14:12.075Z,57.10
2018-07-19T01:15:12.072Z,55.80
2018-07-19T01:16:12.065Z,54.60
2018-07-19T01:17:12.050Z,55.80
2018-07-19T01:18:12.041Z,55.00
2018-07-19T01:19:12.033Z,53.70
2018-07-19T01:20:12.024Z,54.40
2018-07-19T01:21:12.022Z,55.00
2018-07-19T01:22:12.009Z,54.40
2018-07-19T01:23:12.009Z,56.70
2018-07-19T01:24:11.991Z,58.00
2018-07-19T01:25:11.984Z,56.50
2018-07-19T01:26:11.974Z,55.50
2018-07-19T01:27:11.972Z,56.50
2018-07-19T01:28:11.958Z,54.60
2018-07-19T01:29:11.947Z,55.50
2018-07-19T01:30:11.946Z,54.90
2018-07-19T01:31:11.930Z,54.60
2018-07-19T01:32:11.927Z,52.40
2018-07-19T01:33:11.920Z,50.80
2018-07-19T01:34:11.911Z,50.50
2018-07-19T01:35:11.895Z,49.20
2018-07-19T01:36:11.892Z,49.50
2018-07-19T01:37:11.882Z,48.20
2018-07-19T01:38:11.868Z,47.90
2018-07-19T01:39:11.868Z,47.90
2018-07-19T01:40:11.854Z,47.90
2018-07-19T01:41:11.842Z,47.50
2018-07-19T01:42:11.835Z,46.70
2018-07-19T01:43:11.828Z,46.60
2018-07-19T01:44:11.816Z,45.50
2018-07-19T01:45:11.816Z,46.90
2018-07-19T01:46:11.796Z,46.20
2018-07-19T01:47:11.788Z,46.00
2018-07-19T01:48:11.779Z,46.70
2018-07-19T01:49:11.774Z,48.30
2018-07-19T01:50:11.768Z,46.20
2018-07-19T01:51:11.762Z,46.90
2018-07-19T01:52:11.750Z,46.50
2018-07-19T01:53:11.739Z,47.20
2018-07-19T01:54:11.727Z,47.20
2018-07-19T01:55:11.726Z,47.60
2018-07-19T01:56:11.716Z,48.40
2018-07-19T01:57:11.702Z,49.70
2018-07-19T01:58:11.696Z,48.50
2018-07-19T01:59:11.684Z,48.70
2018-07-19T02:00:11.762Z,48.90
2018-07-19T02:01:11.671Z,48.80
2018-07-19T02:02:11.659Z,49.40
2018-07-19T02:03:11.856Z,51.20
2018-07-19T02:04:11.643Z,50.10
2018-07-19T02:05:11.628Z,50.80
2018-07-19T02:06:11.625Z,51.90
2018-07-19T02:07:11.611Z,51.10
2018-07-19T02:08:11.607Z,50.60
2018-07-19T02:09:11.594Z,51.90
2018-07-19T02:10:11.590Z,51.20
2018-07-19T02:11:11.582Z,52.50
2018-07-19T02:12:11.572Z,49.90
2018-07-19T02:13:11.556Z,49.80
2018-07-19T02:14:11.545Z,49.90
2018-07-19T02:15:11.545Z,52.10
2018-07-19T02:16:11.535Z,51.20
2018-07-19T02:17:11.518Z,51.60
2018-07-19T02:18:11.513Z,51.00
2018-07-19T02:19:11.499Z,51.20
2018-07-19T02:20:11.500Z,51.20
2018-07-19T02:21:11.485Z,51.90
2018-07-19T02:22:11.471Z,50.40
2018-07-19T02:23:11.470Z,51.20
2018-07-19T02:24:11.459Z,52.10
2018-07-19T02:25:11.447Z,51.20
2018-07-19T02:26:11.436Z,51.70
2018-07-19T02:27:11.425Z,51.10
2018-07-19T02:28:11.424Z,52.10
2018-07-19T02:29:11.609Z,53.40
2018-07-19T02:30:11.403Z,52.30
2018-07-19T02:31:11.396Z,50.90
2018-07-19T02:32:11.379Z,52.00
2018-07-19T02:33:11.379Z,52.70
2018-07-19T02:34:11.362Z,52.50
2018-07-19T02:35:11.354Z,52.50
2018-07-19T02:36:11.353Z,52.70
2018-07-19T02:37:11.338Z,52.90
2018-07-19T02:38:11.328Z,51.90
2018-07-19T02:39:11.315Z,52.10
2018-07-19T02:40:11.306Z,52.20
2018-07-19T02:41:11.303Z,52.80
2018-07-19T02:42:11.291Z,51.50
2018-07-19T02:43:11.276Z,50.50
2018-07-19T02:44:11.272Z,50.70
2018-07-19T02:45:11.258Z,53.30
2018-07-19T02:46:11.256Z,50.50
2018-07-19T02:47:11.239Z,49.70
2018-07-19T02:48:11.229Z,50.00
2018-07-19T02:49:11.230Z,49.50
2018-07-19T02:50:11.210Z,50.80
2018-07-19T02:51:11.201Z,50.10
2018-07-19T02:52:11.197Z,49.90
2018-07-19T02:53:11.391Z,50.50
2018-07-19T02:54:11.173Z,51.00
2018-07-19T02:55:11.171Z,50.00
2018-07-19T02:56:11.160Z,50.30
2018-07-19T02:57:11.153Z,48.70
2018-07-19T02:58:11.136Z,49.90
2018-07-19T02:59:11.327Z,50.00
2018-07-19T03:00:11.121Z,49.30
2018-07-19T03:01:11.108Z,49.20
2018-07-19T03:02:11.141Z,49.40
2018-07-19T03:03:11.088Z,47.40
2018-07-19T03:04:11.078Z,48.10
2018-07-19T03:05:11.078Z,50.50
2018-07-19T03:06:11.059Z,50.10
2018-07-19T03:07:11.049Z,51.40
2018-07-19T03:08:11.047Z,51.20
2018-07-19T03:09:11.036Z,51.90
2018-07-19T03:10:11.030Z,52.50
2018-07-19T03:11:11.015Z,53.20
2018-07-19T03:12:11.006Z,51.90
2018-07-19T03:13:10.993Z,51.90
2018-07-19T03:14:10.987Z,52.40
2018-07-19T03:15:10.982Z,53.80
2018-07-19T03:16:10.971Z,52.30
2018-07-19T03:17:10.960Z,53.20
2018-07-19T03:18:10.946Z,54.00
2018-07-19T03:19:10.934Z,52.80
2018-07-19T03:20:10.926Z,53.60
2018-07-19T03:21:10.918Z,53.70
2018-07-19T03:22:10.909Z,55.00
2018-07-19T03:23:10.906Z,55.40
2018-07-19T03:24:10.889Z,55.30
2018-07-19T03:25:10.880Z,56.30
2018-07-19T03:26:10.870Z,56.60
2018-07-19T03:27:10.865Z,53.80
2018-07-19T03:28:10.854Z,54.80
2018-07-19T03:29:10.846Z,57.50
2018-07-19T03:30:10.836Z,55.90
2018-07-19T03:31:10.911Z,57.80
2018-07-19T03:32:10.819Z,56.40
2018-07-19T03:33:10.806Z,55.70
2018-07-19T03:34:10.792Z,56.80
2018-07-19T03:35:10.990Z,55.90
2018-07-19T03:36:10.780Z,56.30
2018-07-19T03:37:10.765Z,55.70
2018-07-19T03:38:10.758Z,55.30
2018-07-19T03:39:10.745Z,54.60
2018-07-19T03:40:10.780Z,55.80
2018-07-19T03:41:10.726Z,56.20
2018-07-19T03:42:10.727Z,57.60
2018-07-19T03:43:10.709Z,55.50
2018-07-19T03:44:10.697Z,56.60
2018-07-19T03:45:10.694Z,57.10
2018-07-19T03:46:10.678Z,55.60
2018-07-19T03:47:10.666Z,55.20
2018-07-19T03:48:10.656Z,56.30
2018-07-19T03:49:10.657Z,55.50
2018-07-19T03:50:10.637Z,58.30
2018-07-19T03:51:10.628Z,56.60
2018-07-19T03:52:10.619Z,58.90
2018-07-19T03:53:10.607Z,57.50
2018-07-19T03:54:10.600Z,58.10
2018-07-19T03:55:10.594Z,57.40
2018-07-19T03:56:10.579Z,57.20
2018-07-19T03:57:10.571Z,55.50
2018-07-19T03:58:10.563Z,56.90
2018-07-19T03:59:10.748Z,56.30
2018-07-19T04:00:10.539Z,58.40
2018-07-19T04:01:10.537Z,55.80
2018-07-19T04:02:10.518Z,56.00
2018-07-19T04:03:10.510Z,57.40
2018-07-19T04:04:10.505Z,56.20
2018-07-19T04:05:10.490Z,55.40
2018-07-19T04:06:10.481Z,55.70
2018-07-19T04:07:10.478Z,56.60
2018-07-19T04:08:10.460Z,55.40
2018-07-19T04:09:10.450Z,56.20
2018-07-19T04:10:10.440Z,56.50
2018-07-19T04:11:10.434Z,55.40
2018-07-19T04:12:10.426Z,56.40
2018-07-19T04:13:10.420Z,55.10
2018-07-19T04:14:10.408Z,57.60
2018-07-19T04:15:10.390Z,55.90
2018-07-19T04:16:10.380Z,56.30
2018-07-19T04:17:10.440Z,56.20
2018-07-19T04:18:10.365Z,55.90
2018-07-19T04:19:10.350Z,54.30
2018-07-19T04:20:10.343Z,56.50
2018-07-19T04:21:10.330Z,56.00
2018-07-19T04:22:10.325Z,56.20
2018-07-19T04:23:10.511Z,56.90
2018-07-19T04:24:10.302Z,54.60
2018-07-19T04:25:10.339Z,56.60
2018-07-19T04:26:10.282Z,57.30
2018-07-19T04:27:10.273Z,56.50
2018-07-19T04:28:10.261Z,57.70
2018-07-19T04:29:10.451Z,56.70
2018-07-19T04:30:10.240Z,56.30
2018-07-19T04:31:10.234Z,57.50
2018-07-19T04:32:10.232Z,57.40
2018-07-19T04:33:10.210Z,56.60
2018-07-19T04:34:10.199Z,57.00
2018-07-19T04:35:10.192Z,56.60
2018-07-19T04:36:10.180Z,57.10
2018-07-19T04:37:10.169Z,56.70
2018-07-19T04:38:10.174Z,55.60
2018-07-19T04:39:10.150Z,54.90
2018-07-19T04:40:10.142Z,55.20
2018-07-19T04:41:10.130Z,55.90
2018-07-19T04:42:10.119Z,54.40
2018-07-19T04:43:10.111Z,54.30
2018-07-19T04:44:10.101Z,54.50
2018-07-19T04:45:10.090Z,52.90
2018-07-19T04:46:10.078Z,55.50
2018-07-19T04:47:10.269Z,53.70
2018-07-19T04:48:10.101Z,54.50
2018-07-19T04:49:10.048Z,54.80
2018-07-19T04:50:10.039Z,55.40
2018-07-19T04:51:10.028Z,55.80
2018-07-19T04:52:10.018Z,57.10
2018-07-19T04:53:10.007Z,56.20
2018-07-19T04:54:09.998Z,56.30
2018-07-19T04:55:09.986Z,54.20
2018-07-19T04:56:09.977Z,54.10
2018-07-19T04:57:09.976Z,54.80
2018-07-19T04:58:09.957Z,54.70
2018-07-19T04:59:09.947Z,53.30
2018-07-19T05:00:09.936Z,54.70
2018-07-19T05:01:09.926Z,54.10
2018-07-19T05:02:09.923Z,53.60
2018-07-19T05:03:09.907Z,54.60
2018-07-19T05:04:09.896Z,54.40
2018-07-19T05:05:09.889Z,54.90
2018-07-19T05:06:09.875Z,54.90
2018-07-19T05:07:09.864Z,53.70
2018-07-19T05:08:09.855Z,55.00
2018-07-19T05:09:09.845Z,57.20
2018-07-19T05:10:09.834Z,57.90
2018-07-19T05:11:09.823Z,57.60
2018-07-19T05:12:09.816Z,57.20
2018-07-19T05:13:09.805Z,56.80
2018-07-19T05:14:09.799Z,57.60
2018-07-19T05:15:09.783Z,57.70
2018-07-19T05:16:09.773Z,58.90
2018-07-19T05:17:09.764Z,61.40
2018-07-19T05:18:09.757Z,63.20
2018-07-19T05:19:09.742Z,66.10
2018-07-19T05:20:09.732Z,70.50
2018-07-19T05:21:09.722Z,70.80
2018-07-19T05:22:09.715Z,72.40
2018-07-19T05:23:09.718Z,75.60
2018-07-19T05:24:09.692Z,83.30
2018-07-19T05:25:09.681Z,90.20
2018-07-19T05:26:09.670Z,87.50
2018-07-19T05:27:09.661Z,88.40
2018-07-19T05:28:09.650Z,89.00
2018-07-19T05:29:09.640Z,87.80
2018-07-19T05:30:09.629Z,91.60
2018-07-19T05:31:09.618Z,87.20
2018-07-19T05:32:09.612Z,88.20
2018-07-19T05:33:09.598Z,88.20
2018-07-19T05:34:09.591Z,85.40
2018-07-19T05:35:09.577Z,86.20
2018-07-19T05:36:09.567Z,87.40
2018-07-19T05:37:09.557Z,82.10
2018-07-19T05:38:09.546Z,82.30
2018-07-19T05:39:09.538Z,79.40
2018-07-19T05:40:09.532Z,78.70
2018-07-19T05:41:09.520Z,79.50
2018-07-19T05:42:09.515Z,75.20
2018-07-19T05:43:09.497Z,76.00
2018-07-19T05:44:09.484Z,78.00
2018-07-19T05:45:09.473Z,74.90
2018-07-19T05:46:09.464Z,76.20
2018-07-19T05:47:09.453Z,81.00
2018-07-19T05:48:09.442Z,82.80
2018-07-19T05:49:09.432Z,85.30
2018-07-19T05:50:09.428Z,89.00
2018-07-19T05:51:09.412Z,90.10
2018-07-19T05:52:09.400Z,94.50
2018-07-19T05:53:09.590Z,94.30
2018-07-19T05:54:09.378Z,94.60
2018-07-19T05:55:09.368Z,94.10
2018-07-19T05:56:09.358Z,92.70
2018-07-19T05:57:09.347Z,91.10
2018-07-19T05:58:09.375Z,90.80
2018-07-19T05:59:09.325Z,89.90
2018-07-19T06:00:09.316Z,89.90
2018-07-19T06:01:09.305Z,91.00
2018-07-19T06:02:09.294Z,87.20
2018-07-19T06:03:09.285Z,88.10
2018-07-19T06:04:09.276Z,81.70
2018-07-19T06:05:09.263Z,75.80
2018-07-19T06:06:09.256Z,75.80
2018-07-19T06:07:09.241Z,79.50
2018-07-19T06:08:09.235Z,85.10
2018-07-19T06:09:09.220Z,87.80
2018-07-19T06:10:09.209Z,86.80
2018-07-19T06:11:09.200Z,86.90
2018-07-19T06:12:09.188Z,85.20
2018-07-19T06:13:09.179Z,84.10
2018-07-19T06:14:09.168Z,85.90
2018-07-19T06:15:09.156Z,87.70
2018-07-19T06:16:09.197Z,86.10
2018-07-19T06:17:09.137Z,84.00
2018-07-19T06:18:09.124Z,85.20
2018-07-19T06:19:09.114Z,84.30
2018-07-19T06:20:09.103Z,84.30
2018-07-19T06:21:09.092Z,83.60
2018-07-19T06:22:09.085Z,73.60
2018-07-19T06:23:09.072Z,65.60
2018-07-19T06:24:09.061Z,69.80
2018-07-19T06:25:09.051Z,70.60
2018-07-19T06:26:09.042Z,73.20
2018-07-19T06:27:09.029Z,75.50
2018-07-19T06:28:09.018Z,76.30
2018-07-19T06:29:09.008Z,75.50
2018-07-19T06:30:08.997Z,74.20
2018-07-19T06:31:08.987Z,72.20
2018-07-19T06:32:08.976Z,71.80
2018-07-19T06:33:08.967Z,69.10
2018-07-19T06:34:08.955Z,68.10
2018-07-19T06:35:08.945Z,70.10
2018-07-19T06:36:08.934Z,70.30
2018-07-19T06:37:08.924Z,73.30
2018-07-19T06:38:08.912Z,79.20
2018-07-19T06:39:08.902Z,79.20
2018-07-19T06:40:08.891Z,81.20
2018-07-19T06:41:08.894Z,79.90
2018-07-19T06:42:08.871Z,80.20
2018-07-19T06:43:08.859Z,78.00
2018-07-19T06:44:08.848Z,78.30
2018-07-19T06:45:08.839Z,78.80
2018-07-19T06:46:08.826Z,79.20
2018-07-19T06:47:08.817Z,82.90
2018-07-19T06:48:08.804Z,80.00
2018-07-19T06:49:08.794Z,81.20
2018-07-19T06:50:08.783Z,79.30
2018-07-19T06:51:08.774Z,80.50
2018-07-19T06:52:08.762Z,80.10
2018-07-19T06:53:08.751Z,80.70
2018-07-19T06:54:08.741Z,80.10
2018-07-19T06:55:08.729Z,76.70
2018-07-19T06:56:08.719Z,78.50
2018-07-19T06:57:08.708Z,78.00
2018-07-19T06:58:08.699Z,77.60
2018-07-19T06:59:08.886Z,77.90
2018-07-19T07:00:08.676Z,77.30
2018-07-19T07:01:08.665Z,74.80
2018-07-19T07:02:08.653Z,73.50
2018-07-19T07:03:08.642Z,74.10
2018-07-19T07:04:08.631Z,72.70
2018-07-19T07:05:08.624Z,72.30
2018-07-19T07:06:08.609Z,72.60
2018-07-19T07:07:08.598Z,72.70
2018-07-19T07:08:08.588Z,72.50
2018-07-19T07:09:08.577Z,72.90
2018-07-19T07:10:08.566Z,74.30
2018-07-19T07:11:08.555Z,74.10
2018-07-19T07:12:08.544Z,78.80
2018-07-19T07:13:08.533Z,76.30
2018-07-19T07:14:08.522Z,75.00
2018-07-19T07:15:08.511Z,73.90
2018-07-19T07:16:08.503Z,73.30
2018-07-19T07:17:08.490Z,71.20
2018-07-19T07:18:08.482Z,70.60
2018-07-19T07:19:08.470Z,71.60
2018-07-19T07:20:08.456Z,72.60
2018-07-19T07:21:08.482Z,69.60
2018-07-19T07:22:08.435Z,73.20
2018-07-19T07:23:08.423Z,70.70
2018-07-19T07:24:08.413Z,71.00
2018-07-19T07:25:08.402Z,73.60
2018-07-19T07:26:08.391Z,71.80
2018-07-19T07:27:08.380Z,70.60
2018-07-19T07:28:08.383Z,70.90
2018-07-19T07:29:08.358Z,70.20
2018-07-19T07:30:08.348Z,71.10
2018-07-19T07:31:08.336Z,70.30
2018-07-19T07:32:08.325Z,71.60
2018-07-19T07:33:08.314Z,70.60
2018-07-19T07:34:08.332Z,69.60
2018-07-19T07:35:08.292Z,68.20
2018-07-19T07:36:08.281Z,67.40
2018-07-19T07:37:08.271Z,65.50
2018-07-19T07:38:08.258Z,64.00
2018-07-19T07:39:08.248Z,64.80
2018-07-19T07:40:08.238Z,66.00
2018-07-19T07:41:08.229Z,65.10
2018-07-19T07:42:08.215Z,63.10
2018-07-19T07:43:08.204Z,64.00
2018-07-19T07:44:08.235Z,63.50
2018-07-19T07:45:08.183Z,62.90
2018-07-19T07:46:08.171Z,63.10
2018-07-19T07:47:08.163Z,62.20
2018-07-19T07:48:08.150Z,64.00
2018-07-19T07:49:08.141Z,63.20
2018-07-19T07:50:08.127Z,61.10
2018-07-19T07:51:08.116Z,62.30
2018-07-19T07:52:08.105Z,61.80
2018-07-19T07:53:08.097Z,58.90
2018-07-19T07:54:08.085Z,61.60
2018-07-19T07:55:08.075Z,62.00
2018-07-19T07:56:08.062Z,62.10
2018-07-19T07:57:08.051Z,62.20
2018-07-19T07:58:08.040Z,62.80
2018-07-19T07:59:08.029Z,61.30
2018-07-19T08:00:08.018Z,60.90
2018-07-19T08:01:08.010Z,63.60
2018-07-19T08:02:07.995Z,60.80
2018-07-19T08:03:07.984Z,61.00
2018-07-19T08:04:07.974Z,60.00
2018-07-19T08:05:07.963Z,61.70
2018-07-19T08:06:07.953Z,58.80
2018-07-19T08:07:07.940Z,59.80
2018-07-19T08:08:07.930Z,61.50
2018-07-19T08:09:07.924Z,60.80
2018-07-19T08:10:07.908Z,60.20
2018-07-19T08:11:08.097Z,62.10
2018-07-19T08:12:07.885Z,61.50
2018-07-19T08:13:07.875Z,61.10
2018-07-19T08:14:07.863Z,61.80
2018-07-19T08:15:07.856Z,61.60
2018-07-19T08:16:07.844Z,61.30
2018-07-19T08:17:07.832Z,62.00
2018-07-19T08:18:07.820Z,61.30
2018-07-19T08:19:07.809Z,60.20
2018-07-19T08:20:07.798Z,59.10
2018-07-19T08:21:07.787Z,59.50
2018-07-19T08:22:07.776Z,59.70
2018-07-19T08:23:07.965Z,60.20
2018-07-19T08:24:07.754Z,60.70
2018-07-19T08:25:07.743Z,60.00
2018-07-19T08:26:07.732Z,62.10
2018-07-19T08:27:07.721Z,60.50
2018-07-19T08:28:07.711Z,60.20
2018-07-19T08:29:07.731Z,61.90
2018-07-19T08:30:07.688Z,61.10
2018-07-19T08:31:07.677Z,62.40
2018-07-19T08:32:07.666Z,60.40
2018-07-19T08:33:07.656Z,61.00
2018-07-19T08:34:07.644Z,61.30
2018-07-19T08:35:07.835Z,60.50
2018-07-19T08:36:07.663Z,61.20
2018-07-19T08:37:07.612Z,59.50
2018-07-19T08:38:07.604Z,60.40
2018-07-19T08:39:07.591Z,58.40
2018-07-19T08:40:07.579Z,60.70
2018-07-19T08:41:07.569Z,60.20
2018-07-19T08:42:07.563Z,62.60
2018-07-19T08:43:07.547Z,61.90
2018-07-19T08:44:07.540Z,62.00
2018-07-19T08:45:07.525Z,60.10
2018-07-19T08:46:07.512Z,62.60
2018-07-19T08:47:07.502Z,63.00
2018-07-19T08:48:07.491Z,62.20
2018-07-19T08:49:07.481Z,62.40
2018-07-19T08:50:07.468Z,62.60
2018-07-19T08:51:07.458Z,64.10
2018-07-19T08:52:07.448Z,62.70
2018-07-19T08:53:07.437Z,64.00
2018-07-19T08:54:07.426Z,64.20
2018-07-19T08:55:07.416Z,63.10
2018-07-19T08:56:07.403Z,65.10
2018-07-19T08:57:07.393Z,64.70
2018-07-19T08:58:07.380Z,64.20
2018-07-19T08:59:07.370Z,64.60
2018-07-19T09:00:07.358Z,64.40
2018-07-19T09:01:07.348Z,67.00
2018-07-19T09:02:07.336Z,62.80
2018-07-19T09:03:07.325Z,64.70
2018-07-19T09:04:07.314Z,65.90
2018-07-19T09:05:07.304Z,67.90
2018-07-19T09:06:07.292Z,68.60
2018-07-19T09:07:07.281Z,66.20
2018-07-19T09:08:07.270Z,65.10
2018-07-19T09:09:07.259Z,65.00
2018-07-19T09:10:07.248Z,66.60
2018-07-19T09:11:07.237Z,67.20
2018-07-19T09:12:07.225Z,65.80
2018-07-19T09:13:07.218Z,68.40
2018-07-19T09:14:07.244Z,67.40
2018-07-19T09:15:07.195Z,67.50
2018-07-19T09:16:07.182Z,70.00
2018-07-19T09:17:07.170Z,67.20
2018-07-19T09:18:07.160Z,69.20
2018-07-19T09:19:07.148Z,67.80
2018-07-19T09:20:07.139Z,67.40
2018-07-19T09:21:07.127Z,66.80
2018-07-19T09:22:07.114Z,67.00
2018-07-19T09:23:07.103Z,68.70
2018-07-19T09:24:07.094Z,67.80
2018-07-19T09:25:07.081Z,67.90
2018-07-19T09:26:07.069Z,67.00
2018-07-19T09:27:07.058Z,67.50
2018-07-19T09:28:07.050Z,68.00
2018-07-19T09:29:07.037Z,66.60
2018-07-19T09:30:07.025Z,65.60
2018-07-19T09:31:07.015Z,66.60
2018-07-19T09:32:07.005Z,68.20
2018-07-19T09:33:06.991Z,65.10
2018-07-19T09:34:06.982Z,66.90
2018-07-19T09:35:06.969Z,66.50
2018-07-19T09:36:06.958Z,66.80
2018-07-19T09:37:06.948Z,65.50
2018-07-19T09:38:06.936Z,65.60
2018-07-19T09:39:06.925Z,65.80
2018-07-19T09:40:06.913Z,66.60
2018-07-19T09:41:07.104Z,66.20
2018-07-19T09:42:06.890Z,67.60
2018-07-19T09:43:06.880Z,67.80
2018-07-19T09:44:06.873Z,68.40
2018-07-19T09:45:06.858Z,66.70
2018-07-19T09:46:06.847Z,67.40
2018-07-19T09:47:06.837Z,66.80
2018-07-19T09:48:06.824Z,65.50
2018-07-19T09:49:06.814Z,66.40
2018-07-19T09:50:06.801Z,67.00
2018-07-19T09:51:06.793Z,67.70
2018-07-19T09:52:06.779Z,67.30
2018-07-19T09:53:06.772Z,67.90
2018-07-19T09:54:06.757Z,67.30
2018-07-19T09:55:06.746Z,68.50
2018-07-19T09:56:06.736Z,66.30
2018-07-19T09:57:06.724Z,63.90
2018-07-19T09:58:06.713Z,65.70
2018-07-19T09:59:06.702Z,64.90
2018-07-19T10:00:06.692Z,66.50
2018-07-19T10:01:06.680Z,65.90
2018-07-19T10:02:06.668Z,65.40
2018-07-19T10:03:06.657Z,66.50
2018-07-19T10:04:06.646Z,64.20
2018-07-19T10:05:06.636Z,67.20
2018-07-19T10:06:06.623Z,66.40
2018-07-19T10:07:06.620Z,67.60
2018-07-19T10:08:06.604Z,69.10
2018-07-19T10:09:06.591Z,66.50
2018-07-19T10:10:06.625Z,66.40
2018-07-19T10:11:06.668Z,67.30
2018-07-19T10:12:06.615Z,65.90
2018-07-19T10:13:06.547Z,68.40
2018-07-19T10:14:06.535Z,66.70
2018-07-19T10:15:06.524Z,66.80
2018-07-19T10:16:06.516Z,67.50
2018-07-19T10:17:06.502Z,68.10
2018-07-19T10:18:06.491Z,70.40
2018-07-19T10:19:06.479Z,67.40
2018-07-19T10:20:06.470Z,67.90
2018-07-19T10:21:06.460Z,65.60
2018-07-19T10:22:06.446Z,66.70
2018-07-19T10:23:06.437Z,67.70
2018-07-19T10:24:06.425Z,67.00
2018-07-19T10:25:06.416Z,65.30
2018-07-19T10:26:06.401Z,64.10
2018-07-19T10:27:06.391Z,65.60
2018-07-19T10:28:06.381Z,66.40
2018-07-19T10:29:06.371Z,65.90
2018-07-19T10:30:06.379Z,66.50
2018-07-19T10:31:06.347Z,64.80
2018-07-19T10:32:06.420Z,67.00
2018-07-19T10:33:06.325Z,65.80
2018-07-19T10:34:06.321Z,67.40
2018-07-19T10:35:06.302Z,67.50
2018-07-19T10:36:06.291Z,67.60
2018-07-19T10:37:06.284Z,67.70
2018-07-19T10:38:06.269Z,67.80
2018-07-19T10:39:06.261Z,67.60
2018-07-19T10:40:06.248Z,66.70
2018-07-19T10:41:06.237Z,66.20
2018-07-19T10:42:06.226Z,65.10
2018-07-19T10:43:06.278Z,63.80
2018-07-19T10:44:06.203Z,66.30
2018-07-19T10:45:06.193Z,65.50
2018-07-19T10:46:06.188Z,64.80
2018-07-19T10:47:06.177Z,65.40
2018-07-19T10:48:06.163Z,64.80
2018-07-19T10:49:06.151Z,64.60
2018-07-19T10:50:06.137Z,67.80
2018-07-19T10:51:06.127Z,66.10
2018-07-19T10:52:06.116Z,66.20
2018-07-19T10:53:06.305Z,65.60
2018-07-19T10:54:06.094Z,68.30
2018-07-19T10:55:06.083Z,65.80
2018-07-19T10:56:06.076Z,66.90
2018-07-19T10:57:06.063Z,67.60
2018-07-19T10:58:06.052Z,64.10
2018-07-19T10:59:06.040Z,65.40
2018-07-19T11:00:06.030Z,66.00
2018-07-19T11:01:06.019Z,66.50
2018-07-19T11:02:06.029Z,66.50
2018-07-19T11:03:05.999Z,66.30
2018-07-19T11:04:05.987Z,65.50
2018-07-19T11:05:05.976Z,65.30
2018-07-19T11:06:05.969Z,65.20
2018-07-19T11:07:05.954Z,65.10
2018-07-19T11:08:05.946Z,65.00
2018-07-19T11:09:05.933Z,65.30
2018-07-19T11:10:05.940Z,62.80
2018-07-19T11:11:06.112Z,63.10
2018-07-19T11:12:05.901Z,62.80
2018-07-19T11:13:05.891Z,65.00
2018-07-19T11:14:05.880Z,62.70
2018-07-19T11:15:05.870Z,62.70
2018-07-19T11:16:05.868Z,62.40
2018-07-19T11:17:05.856Z,61.10
2018-07-19T11:18:05.838Z,62.10
2018-07-19T11:19:05.831Z,61.10
2018-07-19T11:20:05.817Z,60.70
2018-07-19T11:21:05.807Z,61.00
2018-07-19T11:22:05.797Z,58.20
2018-07-19T11:23:05.786Z,56.20
2018-07-19T11:24:05.776Z,58.80
2018-07-19T11:25:05.772Z,55.70
2018-07-19T11:26:05.756Z,55.60
2018-07-19T11:27:05.746Z,55.70
2018-07-19T11:28:05.740Z,57.80
2018-07-19T11:29:05.934Z,55.00
2018-07-19T11:30:05.715Z,55.20
2018-07-19T11:31:05.709Z,55.70
2018-07-19T11:32:05.711Z,54.90
2018-07-19T11:33:05.697Z,55.30
2018-07-19T11:34:05.682Z,52.80
2018-07-19T11:35:05.675Z,53.30
2018-07-19T11:36:05.655Z,51.00
2018-07-19T11:37:05.649Z,54.40
2018-07-19T11:38:05.633Z,52.70
2018-07-19T11:39:05.632Z,51.50
2018-07-19T11:40:05.616Z,51.30
2018-07-19T11:41:05.608Z,51.10
2018-07-19T11:42:05.595Z,51.60
2018-07-19T11:43:05.591Z,51.20
2018-07-19T11:44:05.578Z,50.10
2018-07-19T11:45:05.576Z,48.70
2018-07-19T11:46:05.561Z,49.10
2018-07-19T11:47:05.549Z,49.20
2018-07-19T11:48:05.539Z,48.50
2018-07-19T11:49:05.530Z,49.20
2018-07-19T11:50:05.524Z,47.20
2018-07-19T11:51:05.513Z,47.40
2018-07-19T11:52:05.503Z,46.70
2018-07-19T11:53:05.496Z,46.90
2018-07-19T11:54:05.495Z,46.60
2018-07-19T11:55:05.486Z,44.30
2018-07-19T11:56:05.473Z,45.10
2018-07-19T11:57:05.465Z,43.10
2018-07-19T11:58:05.465Z,42.80
2018-07-19T11:59:05.450Z,42.90
2018-07-19T12:00:05.443Z,43.40
2018-07-19T12:01:05.431Z,42.00
2018-07-19T12:02:05.418Z,42.80
2018-07-19T12:03:05.415Z,42.30
2018-07-19T12:04:05.402Z,40.50
2018-07-19T12:05:05.396Z,40.10
2018-07-19T12:06:05.393Z,39.10
2018-07-19T12:07:05.380Z,39.60
2018-07-19T12:08:05.372Z,39.90
2018-07-19T12:09:05.365Z,40.40
2018-07-19T12:10:05.358Z,38.90
2018-07-19T12:11:05.348Z,38.90
2018-07-19T12:12:05.341Z,39.30
2018-07-19T12:13:05.334Z,40.10
2018-07-19T12:14:05.329Z,39.30
2018-07-19T12:15:05.319Z,40.00
2018-07-19T12:16:05.311Z,39.70
2018-07-19T12:17:05.305Z,40.40
2018-07-19T12:18:05.344Z,39.70
2018-07-19T12:19:05.290Z,37.80
2018-07-19T12:20:05.289Z,38.80
2018-07-19T12:21:05.276Z,39.40
2018-07-19T12:22:05.273Z,37.30
2018-07-19T12:23:05.264Z,35.80
2018-07-19T12:24:05.255Z,36.90
2018-07-19T12:25:05.248Z,36.50
2018-07-19T12:26:05.240Z,37.20
2018-07-19T12:27:05.235Z,36.60
2018-07-19T12:28:05.230Z,36.50
2018-07-19T12:29:05.221Z,36.30
2018-07-19T12:30:05.218Z,35.90
2018-07-19T12:31:05.207Z,35.40
2018-07-19T12:32:05.202Z,35.90
2018-07-19T12:33:05.205Z,36.30
2018-07-19T12:34:05.202Z,36.60
2018-07-19T12:35:05.186Z,36.10
2018-07-19T12:36:05.176Z,36.50
2018-07-19T12:37:05.174Z,36.50
2018-07-19T12:38:05.162Z,37.00
2018-07-19T12:39:05.158Z,37.60
2018-07-19T12:40:05.152Z,35.90
2018-07-19T12:41:05.146Z,38.00
2018-07-19T12:42:05.137Z,38.00
2018-07-19T12:43:05.131Z,35.90
2018-07-19T12:44:05.125Z,36.40
2018-07-19T12:45:05.131Z,35.10
2018-07-19T12:46:05.124Z,32.80
2018-07-19T12:47:05.117Z,34.50
2018-07-19T12:48:05.117Z,32.90
2018-07-19T12:49:05.104Z,32.30
2018-07-19T12:50:05.097Z,33.30
2018-07-19T12:51:05.091Z,32.80
2018-07-19T12:52:05.145Z,34.20