createdAt,value
2018-07-11T00:00:13.804Z,0.00
2018-07-11T00:01:13.743Z,0.00
2018-07-11T00:02:13.682Z,0.00
2018-07-11T00:03:13.623Z,0.00
2018-07-11T00:04:13.561Z,0.00
2018-07-11T00:05:13.500Z,0.00
2018-07-11T00:06:13.439Z,0.00
2018-07-11T00:07:13.378Z,0.00
2018-07-11T00:08:13.319Z,0.00
2018-07-11T00:09:13.261Z,0.00
2018-07-11T00:10:13.196Z,0.00
2018-07-11T00:11:13.136Z,0.00
2018-07-11T00:12:13.076Z,0.00
2018-07-11T00:13:13.019Z,0.00
2018-07-11T00:14:12.954Z,0.00
2018-07-11T00:15:12.892Z,0.00
2018-07-11T00:16:12.833Z,0.00
2018-07-11T00:17:12.772Z,0.00
2018-07-11T00:18:12.709Z,0.00
2018-07-11T00:19:12.651Z,0.00
2018-07-11T00:20:12.588Z,0.00
2018-07-11T00:21:12.529Z,0.00
2018-07-11T00:22:12.467Z,0.00
2018-07-11T00:23:12.406Z,0.00
2018-07-11T00:24:12.345Z,0.00
2018-07-11T00:25:12.286Z,0.00
2018-07-11T00:26:12.224Z,0.00
2018-07-11T00:27:12.164Z,0.00
2018-07-11T00:28:12.102Z,0.00
2018-07-11T00:29:12.044Z,0.00
2018-07-11T00:30:11.981Z,0.00
2018-07-11T00:31:11.919Z,0.00
2018-07-11T00:32:11.859Z,0.00
2018-07-11T00:33:11.798Z,0.00
2018-07-11T00:34:11.742Z,0.00
2018-07-11T00:35:11.676Z,0.00
2018-07-11T00:36:11.648Z,0.00
2018-07-11T00:37:11.631Z,0.00
2018-07-11T00:38:11.493Z,0.00
2018-07-11T00:39:11.433Z,0.00
2018-07-11T00:40:11.374Z,0.00
2018-07-11T00:41:11.310Z,0.00
2018-07-11T00:42:11.252Z,0.00
2018-07-11T00:43:11.190Z,0.00
2018-07-11T00:44:11.139Z,0.00
2018-07-11T00:45:11.066Z,0.00
2018-07-11T00:46:11.006Z,0.00
2018-07-11T00:47:10.946Z,0.00
2018-07-11T00:48:10.886Z,0.00
2018-07-11T00:49:10.825Z,0.00
2018-07-11T00:50:10.762Z,0.00
2018-07-11T00:51:10.701Z,0.00
2018-07-11T00:52:10.641Z,0.00
2018-07-11T00:53:10.580Z,0.00
2018-07-11T00:54:10.518Z,0.00
2018-07-11T00:55:10.460Z,0.00
2018-07-11T00:56:10.399Z,0.00
2018-07-11T00:57:10.336Z,0.00
2018-07-11T00:58:10.275Z,0.00
2018-07-11T00:59:10.215Z,0.00
2018-07-11T01:00:10.152Z,0.00
2018-07-11T01:01:10.095Z,0.00
2018-07-11T01:02:10.034Z,0.00
2018-07-11T01:03:09.970Z,0.00
2018-07-11T01:04:09.910Z,0.00
2018-07-11T01:05:09.846Z,0.00
2018-07-11T01:06:09.786Z,0.00
2018-07-11T01:07:09.724Z,0.00
2018-07-11T01:08:09.662Z,0.00
2018-07-11T01:09:09.602Z,0.00
2018-07-11T01:10:09.541Z,0.00
2018-07-11T01:11:09.480Z,0.00
2018-07-11T01:12:09.427Z,0.00
2018-07-11T01:13:09.358Z,0.00
2018-07-11T01:14:09.295Z,0.00
2018-07-11T01:15:09.236Z,0.00
2018-07-11T01:16:09.176Z,0.00
2018-07-11T01:17:09.115Z,0.00
2018-07-11T01:18:09.052Z,0.00
2018-07-11T01:19:08.996Z,0.00
2018-07-11T01:20:08.930Z,0.00
2018-07-11T01:21:08.868Z,0.00
2018-07-11T01:22:08.807Z,0.00
2018-07-11T01:23:08.746Z,0.00
2018-07-11T01:24:08.685Z,0.00
2018-07-11T01:25:08.624Z,0.00
2018-07-11T01:26:08.563Z,0.00
2018-07-11T01:27:08.507Z,0.00
2018-07-11T01:28:08.439Z,0.00
2018-07-11T01:29:08.378Z,0.00
2018-07-11T01:30:08.318Z,0.00
2018-07-11T01:31:08.255Z,0.00
2018-07-11T01:32:08.197Z,0.00
2018-07-11T01:33:08.134Z,0.00
2018-07-11T01:34:08.072Z,0.00
2018-07-11T01:35:08.010Z,0.00
2018-07-11T01:36:07.949Z,0.00
2018-07-11T01:37:07.890Z,0.00
2018-07-11T01:38:07.826Z,0.00
2018-07-11T01:39:07.766Z,0.00
2018-07-11T01:40:07.705Z,0.00
2018-07-11T01:41:07.643Z,0.00
2018-07-11T01:42:07.584Z,0.00
2018-07-11T01:43:07.520Z,0.00
2018-07-11T01:44:07.460Z,0.00
2018-07-11T01:45:07.398Z,0.00
2018-07-11T01:46:07.337Z,0.00
2018-07-11T01:47:07.276Z,0.00
2018-07-11T01:48:07.214Z,0.00
2018-07-11T01:49:07.154Z,0.00
2018-07-11T01:50:07.090Z,0.00
2018-07-11T01:51:07.032Z,0.00
2018-07-11T01:52:06.969Z,0.00
2018-07-11T01:53:06.908Z,0.00
2018-07-11T01:54:06.844Z,0.00
2018-07-11T01:55:06.785Z,0.00
2018-07-11T01:56:06.725Z,0.00
2018-07-11T01:57:06.662Z,0.00
2018-07-11T01:58:06.600Z,0.00
2018-07-11T01:59:06.539Z,0.00
2018-07-11T02:00:06.478Z,0.00
2018-07-11T02:01:06.418Z,0.00
2018-07-11T02:02:06.360Z,0.00
2018-07-11T02:03:06.294Z,0.00
2018-07-11T02:04:06.232Z,0.00
2018-07-11T02:05:06.172Z,0.00
2018-07-11T02:06:06.109Z,0.00
2018-07-11T02:07:06.049Z,0.00
2018-07-11T02:08:05.985Z,0.00
2018-07-11T02:09:05.924Z,0.00
2018-07-11T02:10:05.863Z,0.00
2018-07-11T02:11:05.802Z,0.00
2018-07-11T02:12:05.740Z,0.00
2018-07-11T02:13:05.678Z,0.00
2018-07-11T02:14:05.616Z,0.00
2018-07-11T02:15:05.555Z,0.00
2018-07-11T02:16:05.492Z,0.00
2018-07-11T02:17:05.436Z,0.00
2018-07-11T02:18:05.373Z,0.00
2018-07-11T02:19:05.310Z,0.00
2018-07-11T02:20:05.248Z,0.00
2018-07-11T02:21:05.189Z,0.00
2018-07-11T02:22:05.126Z,0.00
2018-07-11T02:23:05.063Z,0.00
2018-07-11T02:24:05.004Z,0.00
2018-07-11T02:25:04.942Z,0.00
2018-07-11T02:26:04.889Z,0.00
2018-07-11T02:27:04.817Z,0.00
2018-07-11T02:28:04.756Z,0.00
2018-07-11T02:29:04.696Z,0.00
2018-07-11T02:30:04.634Z,0.00
2018-07-11T02:31:04.572Z,0.00
2018-07-11T02:32:04.512Z,0.00
2018-07-11T02:33:04.455Z,0.00
2018-07-11T02:34:04.387Z,0.00
2018-07-11T02:35:04.327Z,0.00
2018-07-11T02:36:04.268Z,0.00
2018-07-11T02:37:04.203Z,0.00
2018-07-11T02:38:04.142Z,0.00
2018-07-11T02:39:04.081Z,0.00
2018-07-11T02:40:04.020Z,0.00
2018-07-11T02:41:03.954Z,0.00
2018-07-11T02:42:03.894Z,0.00
2018-07-11T02:43:03.836Z,0.00
2018-07-11T02:44:03.772Z,0.00
2018-07-11T02:45:03.712Z,0.00
2018-07-11T02:46:03.651Z,0.00
2018-07-11T02:47:03.595Z,0.00
2018-07-11T02:48:03.526Z,0.00
2018-07-11T02:49:03.468Z,0.00
2018-07-11T02:50:03.404Z,0.00
2018-07-11T02:51:03.340Z,0.00
2018-07-11T02:52:03.284Z,0.00
2018-07-11T02:53:03.219Z,0.00
2018-07-11T02:54:03.157Z,0.00
2018-07-11T02:55:03.096Z,0.00
2018-07-11T02:56:03.033Z,0.00
2018-07-11T02:57:02.973Z,0.00
2018-07-11T02:58:02.913Z,4.00
2018-07-11T02:59:02.848Z,4.00
2018-07-11T03:00:02.787Z,0.00
2018-07-11T03:01:02.728Z,4.00
2018-07-11T03:02:02.663Z,4.00
2018-07-11T03:03:02.602Z,4.00
2018-07-11T03:04:02.544Z,4.00
2018-07-11T03:05:02.481Z,8.00
2018-07-11T03:06:02.417Z,4.00
2018-07-11T03:07:02.356Z,8.00
2018-07-11T03:08:02.302Z,8.00
2018-07-11T03:09:02.234Z,12.00
2018-07-11T03:10:02.172Z,12.00
2018-07-11T03:11:02.109Z,12.00
2018-07-11T03:12:02.052Z,12.00
2018-07-11T03:13:01.985Z,16.00
2018-07-11T03:14:01.927Z,16.00
2018-07-11T03:15:01.863Z,20.00
2018-07-11T03:16:01.803Z,24.00
2018-07-11T03:17:01.740Z,24.00
2018-07-11T03:18:01.678Z,28.00
2018-07-11T03:19:01.622Z,32.00
2018-07-11T03:20:01.561Z,32.00
2018-07-11T03:21:01.493Z,36.00
2018-07-11T03:22:01.434Z,40.00
2018-07-11T03:23:01.370Z,40.00
2018-07-11T03:24:01.308Z,48.00
2018-07-11T03:25:01.249Z,52.00
2018-07-11T03:26:01.186Z,56.00
2018-07-11T03:27:01.123Z,60.00
2018-07-11T03:28:01.062Z,68.00
2018-07-11T03:29:01.002Z,72.00
2018-07-11T03:30:00.936Z,72.00
2018-07-11T03:31:00.877Z,80.00
2018-07-11T03:32:00.817Z,88.00
2018-07-11T03:33:00.753Z,92.00
2018-07-11T03:34:00.693Z,96.00
2018-07-11T03:35:00.635Z,104.00
2018-07-11T03:36:00.568Z,112.00
2018-07-11T03:37:00.506Z,120.00
2018-07-11T03:38:00.445Z,128.00
2018-07-11T03:39:00.381Z,136.00
2018-07-11T03:40:00.322Z,140.00
2018-07-11T03:41:00.260Z,152.00
2018-07-11T03:42:00.195Z,156.00
2018-07-11T03:43:00.137Z,168.00
2018-07-11T03:44:00.077Z,180.00
2018-07-11T03:45:00.024Z,188.00
2018-07-11T03:45:59.950Z,196.00
2018-07-11T03:46:59.884Z,204.00
2018-07-11T03:47:59.828Z,212.00
2018-07-11T03:48:59.765Z,224.00
2018-07-11T03:49:59.704Z,228.00
2018-07-11T03:50:59.642Z,240.00
2018-07-11T03:51:59.578Z,252.00
2018-07-11T03:52:59.517Z,260.00
2018-07-11T03:53:59.454Z,268.00
2018-07-11T03:54:59.392Z,276.00
2018-07-11T03:55:59.332Z,288.00
2018-07-11T03:56:59.274Z,300.00
2018-07-11T03:57:59.209Z,308.00
2018-07-11T03:58:59.149Z,324.00
2018-07-11T03:59:59.087Z,336.00
2018-07-11T04:00:59.019Z,344.00
2018-07-11T04:01:58.959Z,356.00
2018-07-11T04:02:58.899Z,368.00
2018-07-11T04:03:58.853Z,376.00
2018-07-11T04:04:58.816Z,384.00
2018-07-11T04:05:58.766Z,392.00
2018-07-11T04:06:58.757Z,404.00
2018-07-11T04:07:58.672Z,416.00
2018-07-11T04:08:58.525Z,428.00
2018-07-11T04:09:58.467Z,440.00
2018-07-11T04:10:58.411Z,444.00
2018-07-11T04:11:58.342Z,456.00
2018-07-11T04:12:58.281Z,468.00
2018-07-11T04:13:58.220Z,484.00
2018-07-11T04:14:58.157Z,492.00
2018-07-11T04:15:58.096Z,508.00
2018-07-11T04:16:58.035Z,524.00
2018-07-11T04:17:57.972Z,544.00
2018-07-11T04:18:57.912Z,560.00
2018-07-11T04:19:57.849Z,580.00
2018-07-11T04:20:57.788Z,600.00
2018-07-11T04:21:57.724Z,616.00
2018-07-11T04:22:57.663Z,632.00
2018-07-11T04:23:57.601Z,644.00
2018-07-11T04:24:57.539Z,664.00
2018-07-11T04:25:57.478Z,684.00
2018-07-11T04:26:57.414Z,700.00
2018-07-11T04:27:57.353Z,728.00
2018-07-11T04:28:57.294Z,760.00
2018-07-11T04:29:57.230Z,804.00
2018-07-11T04:30:57.168Z,840.00
2018-07-11T04:31:57.107Z,888.00
2018-07-11T04:32:57.044Z,928.00
2018-07-11T04:33:56.982Z,984.00
2018-07-11T04:34:56.922Z,1032.00
2018-07-11T04:35:56.866Z,1032.00
2018-07-11T04:36:56.798Z,1056.00
2018-07-11T04:37:56.736Z,1092.00
2018-07-11T04:38:56.672Z,1132.00
2018-07-11T04:39:56.614Z,1136.00
2018-07-11T04:40:56.551Z,1156.00
2018-07-11T04:41:56.487Z,980.00
2018-07-11T04:42:56.428Z,944.00
2018-07-11T04:43:56.366Z,912.00
2018-07-11T04:44:56.304Z,912.00
2018-07-11T04:45:56.240Z,920.00
2018-07-11T04:46:56.180Z,932.00
2018-07-11T04:47:56.120Z,948.00
2018-07-11T04:48:56.057Z,964.00
2018-07-11T04:49:55.994Z,984.00
2018-07-11T04:50:55.933Z,1004.00
2018-07-11T04:51:55.876Z,1012.00
2018-07-11T04:52:55.809Z,1024.00
2018-07-11T04:53:55.749Z,1036.00
2018-07-11T04:54:55.686Z,1044.00
2018-07-11T04:55:55.624Z,1060.00
2018-07-11T04:56:55.563Z,1072.00
2018-07-11T04:57:55.501Z,1088.00
2018-07-11T04:58:55.515Z,1100.00
2018-07-11T04:59:55.378Z,1124.00
2018-07-11T05:00:55.319Z,1148.00
2018-07-11T05:01:55.253Z,1172.00
2018-07-11T05:02:55.190Z,1196.00
2018-07-11T05:03:55.132Z,1224.00
2018-07-11T05:04:55.070Z,1272.00
2018-07-11T05:05:55.007Z,1312.00
2018-07-11T05:06:54.952Z,1356.00
2018-07-11T05:07:54.885Z,1408.00
2018-07-11T05:08:54.823Z,1444.00
2018-07-11T05:09:54.761Z,1448.00
2018-07-11T05:10:54.723Z,1464.00
2018-07-11T05:11:54.638Z,1488.00
2018-07-11T05:12:54.577Z,1492.00
2018-07-11T05:13:54.513Z,1504.00
2018-07-11T05:14:54.448Z,1540.00
2018-07-11T05:15:54.393Z,1584.00
2018-07-11T05:16:54.328Z,1668.00
2018-07-11T05:17:54.269Z,1836.00
2018-07-11T05:18:54.207Z,2104.00
2018-07-11T05:19:54.144Z,2224.00
2018-07-11T05:20:54.083Z,2384.00
2018-07-11T05:21:54.023Z,2520.00
2018-07-11T05:22:53.969Z,2732.00
2018-07-11T05:23:53.899Z,2756.00
2018-07-11T05:24:53.837Z,2688.00
2018-07-11T05:25:53.776Z,2652.00
2018-07-11T05:26:53.713Z,2676.00
2018-07-11T05:27:53.652Z,2624.00
2018-07-11T05:28:53.592Z,2408.00
2018-07-11T05:29:53.528Z,2388.00
2018-07-11T05:30:53.468Z,2104.00
2018-07-11T05:31:53.406Z,1576.00
2018-07-11T05:32:53.349Z,2024.00
2018-07-11T05:33:53.283Z,1568.00
2018-07-11T05:34:53.223Z,1592.00
2018-07-11T05:35:53.161Z,2108.00
2018-07-11T05:36:53.099Z,1532.00
2018-07-11T05:37:53.043Z,2248.00
2018-07-11T05:38:52.980Z,1848.00
2018-07-11T05:39:52.915Z,2348.00
2018-07-11T05:40:52.855Z,2376.00
2018-07-11T05:41:52.793Z,2532.00
2018-07-11T05:42:52.730Z,2728.00
2018-07-11T05:43:52.670Z,2840.00
2018-07-11T05:44:52.611Z,2988.00
2018-07-11T05:45:52.546Z,3172.00
2018-07-11T05:46:52.486Z,3596.00
2018-07-11T05:47:52.430Z,3548.00
2018-07-11T05:48:52.365Z,3568.00
2018-07-11T05:49:52.302Z,3344.00
2018-07-11T05:50:52.241Z,3268.00
2018-07-11T05:51:52.180Z,3120.00
2018-07-11T05:52:52.398Z,3344.00
2018-07-11T05:53:52.061Z,3216.00
2018-07-11T05:54:51.998Z,3032.00
2018-07-11T05:55:52.009Z,3528.00
2018-07-11T05:56:51.874Z,3444.00
2018-07-11T05:57:51.813Z,3460.00
2018-07-11T05:58:51.755Z,3344.00
2018-07-11T05:59:51.708Z,2956.00
2018-07-11T06:00:51.631Z,2916.00
2018-07-11T06:01:51.570Z,3160.00
2018-07-11T06:02:51.509Z,2556.00
2018-07-11T06:03:51.448Z,2516.00
2018-07-11T06:04:51.388Z,2956.00
2018-07-11T06:05:51.325Z,3744.00
2018-07-11T06:06:51.263Z,4632.00
2018-07-11T06:07:51.203Z,4536.00
2018-07-11T06:08:51.142Z,4888.00
2018-07-11T06:09:51.079Z,4276.00
2018-07-11T06:10:51.021Z,4568.00
2018-07-11T06:11:50.960Z,3228.00
2018-07-11T06:12:50.898Z,3428.00
2018-07-11T06:13:50.837Z,3332.00
2018-07-11T06:14:50.773Z,3168.00
2018-07-11T06:15:50.716Z,3272.00
2018-07-11T06:16:50.656Z,3124.00
2018-07-11T06:17:50.594Z,3204.00
2018-07-11T06:18:50.537Z,3232.00
2018-07-11T06:19:50.472Z,3004.00
2018-07-11T06:20:50.414Z,2896.00
2018-07-11T06:21:50.350Z,2976.00
2018-07-11T06:22:50.290Z,3040.00
2018-07-11T06:23:50.231Z,3064.00
2018-07-11T06:24:50.170Z,2824.00
2018-07-11T06:25:50.111Z,3216.00
2018-07-11T06:26:50.048Z,3316.00
2018-07-11T06:27:49.990Z,3056.00
2018-07-11T06:28:49.927Z,2444.00
2018-07-11T06:29:49.868Z,2508.00
2018-07-11T06:30:49.807Z,3416.00
2018-07-11T06:31:49.746Z,3776.00
2018-07-11T06:32:49.686Z,3144.00
2018-07-11T06:33:49.700Z,3624.00
2018-07-11T06:34:49.565Z,2988.00
2018-07-11T06:35:49.505Z,2504.00
2018-07-11T06:36:49.450Z,2396.00
2018-07-11T06:37:49.422Z,2712.00
2018-07-11T06:38:49.324Z,3160.00
2018-07-11T06:39:49.265Z,3684.00
2018-07-11T06:40:49.207Z,3412.00
2018-07-11T06:41:49.141Z,3624.00
2018-07-11T06:42:49.081Z,3236.00
2018-07-11T06:43:49.021Z,3136.00
2018-07-11T06:44:48.984Z,3060.00
2018-07-11T06:45:48.899Z,2860.00
2018-07-11T06:46:48.839Z,2356.00
2018-07-11T06:47:48.834Z,2132.00
2018-07-11T06:48:48.718Z,2536.00
2018-07-11T06:49:48.657Z,2404.00
2018-07-11T06:50:48.597Z,2292.00
2018-07-11T06:51:48.537Z,2720.00
2018-07-11T06:52:48.477Z,3112.00
2018-07-11T06:53:48.418Z,2740.00
2018-07-11T06:54:48.356Z,2272.00
2018-07-11T06:55:48.302Z,2164.00
2018-07-11T06:56:48.236Z,2180.00
2018-07-11T06:57:48.176Z,2356.00
2018-07-11T06:58:48.112Z,2628.00
2018-07-11T06:59:48.054Z,2592.00
2018-07-11T07:00:47.994Z,2376.00
2018-07-11T07:01:47.935Z,2252.00
2018-07-11T07:02:47.872Z,2180.00
2018-07-11T07:03:47.811Z,2252.00
2018-07-11T07:04:47.752Z,2388.00
2018-07-11T07:05:47.692Z,2684.00
2018-07-11T07:06:47.630Z,3216.00
2018-07-11T07:07:47.569Z,3696.00
2018-07-11T07:08:47.510Z,4660.00
2018-07-11T07:09:47.449Z,5128.00
2018-07-11T07:10:47.387Z,5408.00
2018-07-11T07:11:47.326Z,5176.00
2018-07-11T07:12:47.268Z,4744.00
2018-07-11T07:13:47.206Z,5028.00
2018-07-11T07:14:47.148Z,6040.00
2018-07-11T07:15:47.086Z,5972.00
2018-07-11T07:16:47.025Z,4684.00
2018-07-11T07:17:46.965Z,4592.00
2018-07-11T07:18:46.904Z,5456.00
2018-07-11T07:19:46.844Z,4660.00
2018-07-11T07:20:46.783Z,4168.00
2018-07-11T07:21:46.722Z,4388.00
2018-07-11T07:22:46.662Z,4408.00
2018-07-11T07:23:46.603Z,4560.00
2018-07-11T07:24:46.544Z,4556.00
2018-07-11T07:25:46.486Z,4840.00
2018-07-11T07:26:46.421Z,5676.00
2018-07-11T07:27:46.361Z,5728.00
2018-07-11T07:28:46.302Z,6052.00
2018-07-11T07:29:46.241Z,7132.00
2018-07-11T07:30:46.183Z,6544.00
2018-07-11T07:31:46.121Z,5404.00
2018-07-11T07:32:46.060Z,4952.00
2018-07-11T07:33:46.002Z,5932.00
2018-07-11T07:34:45.965Z,4208.00
2018-07-11T07:35:45.882Z,2800.00
2018-07-11T07:36:45.842Z,3216.00
2018-07-11T07:37:45.759Z,2948.00
2018-07-11T07:38:45.699Z,2824.00
2018-07-11T07:39:45.641Z,2748.00
2018-07-11T07:40:45.581Z,2772.00
2018-07-11T07:41:45.524Z,2932.00
2018-07-11T07:42:45.461Z,3144.00
2018-07-11T07:43:45.403Z,3836.00
2018-07-11T07:44:45.341Z,4588.00
2018-07-11T07:45:45.280Z,3756.00
2018-07-11T07:46:45.223Z,3696.00
2018-07-11T07:47:45.161Z,4344.00
2018-07-11T07:48:45.103Z,3960.00
2018-07-11T07:49:45.042Z,4616.00
2018-07-11T07:50:44.985Z,4768.00
2018-07-11T07:51:44.922Z,4440.00
2018-07-11T07:52:44.878Z,5816.00
2018-07-11T07:53:44.803Z,6576.00
2018-07-11T07:54:44.741Z,5968.00
2018-07-11T07:55:44.688Z,3904.00
2018-07-11T07:56:44.627Z,3936.00
2018-07-11T07:57:44.564Z,5236.00
2018-07-11T07:58:44.504Z,5280.00
2018-07-11T07:59:44.443Z,3988.00
2018-07-11T08:00:44.384Z,3292.00
2018-07-11T08:01:44.325Z,3044.00
2018-07-11T08:02:44.265Z,3168.00
2018-07-11T08:03:44.206Z,3316.00
2018-07-11T08:04:44.146Z,3840.00
2018-07-11T08:05:44.085Z,4536.00
2018-07-11T08:06:44.025Z,5196.00
2018-07-11T08:07:43.965Z,4728.00
2018-07-11T08:08:43.906Z,4260.00
2018-07-11T08:09:43.847Z,4172.00
2018-07-11T08:10:43.787Z,4104.00
2018-07-11T08:11:43.726Z,3808.00
2018-07-11T08:12:43.711Z,3356.00
2018-07-11T08:13:43.607Z,3204.00
2018-07-11T08:14:43.548Z,3248.00
2018-07-11T08:15:43.489Z,3880.00
2018-07-11T08:16:43.428Z,4756.00
2018-07-11T08:17:43.368Z,5120.00
2018-07-11T08:18:43.308Z,4600.00
2018-07-11T08:19:43.250Z,4300.00
2018-07-11T08:20:43.190Z,3592.00
2018-07-11T08:21:43.130Z,3392.00
2018-07-11T08:22:43.069Z,3240.00
2018-07-11T08:23:43.011Z,3300.00
2018-07-11T08:24:42.952Z,3500.00
2018-07-11T08:25:42.890Z,3744.00
2018-07-11T08:26:42.829Z,3624.00
2018-07-11T08:27:42.772Z,3644.00
2018-07-11T08:28:42.716Z,3596.00
2018-07-11T08:29:42.650Z,4448.00
2018-07-11T08:30:42.591Z,4696.00
2018-07-11T08:31:42.532Z,5228.00
2018-07-11T08:32:42.474Z,5100.00
2018-07-11T08:33:42.415Z,4308.00
2018-07-11T08:34:42.369Z,4808.00
2018-07-11T08:35:42.293Z,5056.00
2018-07-11T08:36:42.234Z,4388.00
2018-07-11T08:37:42.176Z,4348.00
2018-07-11T08:38:42.115Z,4372.00
2018-07-11T08:39:42.053Z,4544.00
2018-07-11T08:40:41.995Z,5212.00
2018-07-11T08:41:41.934Z,3492.00
2018-07-11T08:42:41.874Z,3328.00
2018-07-11T08:43:41.821Z,3592.00
2018-07-11T08:44:41.761Z,4984.00
2018-07-11T08:45:41.695Z,3616.00
2018-07-11T08:46:41.639Z,4316.00
2018-07-11T08:47:41.604Z,5308.00
2018-07-11T08:48:41.522Z,5708.00
2018-07-11T08:49:41.459Z,5560.00
2018-07-11T08:50:41.399Z,6712.00
2018-07-11T08:51:41.339Z,4872.00
2018-07-11T08:52:41.279Z,5056.00
2018-07-11T08:53:41.220Z,3168.00
2018-07-11T08:54:41.161Z,3756.00
2018-07-11T08:55:41.100Z,5700.00
2018-07-11T08:56:41.042Z,8480.00
2018-07-11T08:57:40.980Z,6144.00
2018-07-11T08:58:40.921Z,5772.00
2018-07-11T08:59:40.865Z,4824.00
2018-07-11T09:00:40.804Z,3264.00
2018-07-11T09:01:40.744Z,3108.00
2018-07-11T09:02:40.723Z,4336.00
2018-07-11T09:03:40.624Z,6612.00
2018-07-11T09:04:40.575Z,5680.00
2018-07-11T09:05:40.506Z,4696.00
2018-07-11T09:06:40.462Z,4360.00
2018-07-11T09:07:40.411Z,4280.00
2018-07-11T09:08:40.338Z,4364.00
2018-07-11T09:09:40.273Z,5172.00
2018-07-11T09:10:40.301Z,4208.00
2018-07-11T09:11:40.151Z,3736.00
2018-07-11T09:12:40.093Z,3432.00
2018-07-11T09:13:40.034Z,3228.00
2018-07-11T09:14:39.987Z,3212.00
2018-07-11T09:15:39.915Z,3348.00
2018-07-11T09:16:39.859Z,3572.00
2018-07-11T09:17:39.798Z,3884.00
2018-07-11T09:18:39.737Z,3688.00
2018-07-11T09:19:39.678Z,3432.00
2018-07-11T09:20:39.620Z,3152.00
2018-07-11T09:21:39.558Z,2844.00
2018-07-11T09:22:39.500Z,2564.00
2018-07-11T09:23:39.443Z,2428.00
2018-07-11T09:24:39.383Z,2352.00
2018-07-11T09:25:39.322Z,2320.00
2018-07-11T09:26:39.263Z,2416.00
2018-07-11T09:27:39.203Z,2604.00
2018-07-11T09:28:39.148Z,2756.00
2018-07-11T09:29:39.101Z,2900.00
2018-07-11T09:30:39.053Z,3072.00
2018-07-11T09:31:38.965Z,3252.00
2018-07-11T09:32:38.907Z,3372.00
2018-07-11T09:33:38.846Z,3532.00
2018-07-11T09:34:38.788Z,3700.00
2018-07-11T09:35:38.731Z,3892.00
2018-07-11T09:36:38.669Z,4140.00
2018-07-11T09:37:38.664Z,4416.00
2018-07-11T09:38:38.558Z,4772.00
2018-07-11T09:39:38.491Z,7156.00
2018-07-11T09:40:38.442Z,5424.00
2018-07-11T09:41:38.371Z,5828.00
2018-07-11T09:42:38.310Z,8092.00
2018-07-11T09:43:38.254Z,6080.00
2018-07-11T09:44:38.193Z,5792.00
2018-07-11T09:45:38.195Z,5812.00
2018-07-11T09:46:38.077Z,5156.00
2018-07-11T09:47:38.015Z,4692.00
2018-07-11T09:48:37.958Z,3868.00
2018-07-11T09:49:37.896Z,3612.00
2018-07-11T09:50:37.837Z,3928.00
2018-07-11T09:51:37.778Z,3924.00
2018-07-11T09:52:37.720Z,3812.00
2018-07-11T09:53:37.659Z,3688.00
2018-07-11T09:54:37.600Z,3536.00
2018-07-11T09:55:37.542Z,3580.00
2018-07-11T09:56:37.483Z,3760.00
2018-07-11T09:57:37.450Z,4012.00
2018-07-11T09:58:37.365Z,4192.00
2018-07-11T09:59:37.305Z,4220.00
2018-07-11T10:00:37.246Z,4012.00
2018-07-11T10:01:37.187Z,3956.00
2018-07-11T10:02:37.128Z,4020.00
2018-07-11T10:03:37.070Z,4164.00
2018-07-11T10:04:37.011Z,4420.00
2018-07-11T10:05:36.952Z,4452.00
2018-07-11T10:06:36.892Z,4428.00
2018-07-11T10:07:36.833Z,4272.00
2018-07-11T10:08:36.781Z,4212.00
2018-07-11T10:09:36.714Z,4232.00
2018-07-11T10:10:36.657Z,4296.00
2018-07-11T10:11:36.604Z,4356.00
2018-07-11T10:12:36.666Z,4348.00
2018-07-11T10:13:36.479Z,4340.00
2018-07-11T10:14:36.419Z,4376.00
2018-07-11T10:15:36.361Z,4512.00
2018-07-11T10:16:36.302Z,7288.00
2018-07-11T10:17:36.243Z,4624.00
2018-07-11T10:18:36.185Z,4620.00
2018-07-11T10:19:36.124Z,4636.00
2018-07-11T10:20:36.065Z,4660.00
2018-07-11T10:21:36.019Z,4680.00
2018-07-11T10:22:35.946Z,4676.00
2018-07-11T10:23:35.889Z,4632.00
2018-07-11T10:24:35.829Z,4636.00
2018-07-11T10:25:35.771Z,4624.00
2018-07-11T10:26:35.718Z,4524.00
2018-07-11T10:27:35.685Z,4384.00
2018-07-11T10:28:35.632Z,4204.00
2018-07-11T10:29:35.565Z,4072.00
2018-07-11T10:30:35.502Z,3988.00
2018-07-11T10:31:35.435Z,3856.00
2018-07-11T10:32:35.384Z,3752.00
2018-07-11T10:33:35.338Z,3608.00
2018-07-11T10:34:35.269Z,3336.00
2018-07-11T10:35:35.212Z,3004.00
2018-07-11T10:36:35.156Z,2620.00
2018-07-11T10:37:35.093Z,2236.00
2018-07-11T10:38:35.033Z,1872.00
2018-07-11T10:39:34.979Z,1568.00
2018-07-11T10:40:34.913Z,1196.00
2018-07-11T10:41:34.855Z,1080.00
2018-07-11T10:42:34.768Z,1012.00
2018-07-11T10:43:34.710Z,1096.00
2018-07-11T10:44:34.651Z,1340.00
2018-07-11T10:45:34.590Z,1612.00
2018-07-11T10:46:34.531Z,1948.00
2018-07-11T10:47:34.472Z,2104.00
2018-07-11T10:48:34.412Z,2132.00
2018-07-11T10:49:34.355Z,2164.00
2018-07-11T10:50:34.318Z,2256.00
2018-07-11T10:51:34.234Z,2428.00
2018-07-11T10:52:34.176Z,2584.00
2018-07-11T10:53:34.113Z,2684.00
2018-07-11T10:54:34.057Z,2788.00
2018-07-11T10:55:33.997Z,2916.00
2018-07-11T10:56:33.936Z,2988.00
2018-07-11T10:57:33.906Z,3008.00
2018-07-11T10:58:33.817Z,2996.00
2018-07-11T10:59:33.760Z,2876.00
2018-07-11T11:00:36.661Z,2764.00
2018-07-11T11:01:33.723Z,2744.00
2018-07-11T11:02:33.596Z,2788.00
2018-07-11T11:03:33.519Z,2828.00
2018-07-11T11:04:33.460Z,2880.00
2018-07-11T11:05:33.399Z,2904.00
2018-07-11T11:06:33.341Z,2948.00
2018-07-11T11:07:33.281Z,3028.00
2018-07-11T11:08:33.222Z,3112.00
2018-07-11T11:09:33.162Z,3244.00
2018-07-11T11:10:33.102Z,3392.00
2018-07-11T11:11:33.041Z,3564.00
2018-07-11T11:12:32.984Z,3744.00
2018-07-11T11:13:32.924Z,4024.00
2018-07-11T11:14:32.920Z,4348.00
2018-07-11T11:15:32.804Z,4680.00
2018-07-11T11:16:32.748Z,5168.00
2018-07-11T11:17:32.684Z,5912.00
2018-07-11T11:18:32.625Z,6024.00
2018-07-11T11:19:32.566Z,6328.00
2018-07-11T11:20:32.507Z,6344.00
2018-07-11T11:21:32.445Z,8368.00
2018-07-11T11:22:32.387Z,7524.00
2018-07-11T11:23:32.328Z,7464.00
2018-07-11T11:24:32.268Z,8072.00
2018-07-11T11:25:32.211Z,6204.00
2018-07-11T11:26:32.153Z,6884.00
2018-07-11T11:27:32.092Z,7424.00
2018-07-11T11:28:32.031Z,6804.00
2018-07-11T11:29:31.973Z,6148.00
2018-07-11T11:30:31.916Z,5740.00
2018-07-11T11:31:31.857Z,5428.00
2018-07-11T11:32:31.796Z,5160.00
2018-07-11T11:33:31.734Z,4888.00
2018-07-11T11:34:31.681Z,4684.00
2018-07-11T11:35:31.625Z,4528.00
2018-07-11T11:36:31.564Z,3712.00
2018-07-11T11:37:31.507Z,3880.00
2018-07-11T11:38:31.444Z,4044.00
2018-07-11T11:39:31.387Z,4520.00
2018-07-11T11:40:31.328Z,4656.00
2018-07-11T11:41:31.371Z,3492.00
2018-07-11T11:42:31.464Z,3924.00
2018-07-11T11:43:31.154Z,3888.00
2018-07-11T11:44:31.095Z,5484.00
2018-07-11T11:45:31.035Z,3844.00
2018-07-11T11:46:30.977Z,3680.00
2018-07-11T11:47:30.920Z,4072.00
2018-07-11T11:48:30.862Z,4544.00
2018-07-11T11:49:30.800Z,5668.00
2018-07-11T11:50:30.745Z,4880.00
2018-07-11T11:51:30.684Z,4088.00
2018-07-11T11:52:30.627Z,4132.00
2018-07-11T11:53:30.570Z,4592.00
2018-07-11T11:54:30.513Z,4672.00
2018-07-11T11:55:30.451Z,4652.00
2018-07-11T11:56:30.396Z,5280.00
2018-07-11T11:57:30.335Z,5820.00
2018-07-11T11:58:30.332Z,5548.00
2018-07-11T11:59:30.217Z,5092.00
2018-07-11T12:00:30.160Z,5804.00
2018-07-11T12:01:30.101Z,4648.00
2018-07-11T12:02:30.043Z,4612.00
2018-07-11T12:03:29.986Z,4796.00
2018-07-11T12:04:29.927Z,4920.00
2018-07-11T12:05:29.869Z,5048.00
2018-07-11T12:06:29.808Z,5004.00
2018-07-11T12:07:29.753Z,5288.00
2018-07-11T12:08:29.695Z,4956.00
2018-07-11T12:09:29.636Z,5008.00
2018-07-11T12:10:29.584Z,5384.00
2018-07-11T12:11:29.519Z,6220.00
2018-07-11T12:12:29.464Z,5960.00
2018-07-11T12:13:29.404Z,5296.00
2018-07-11T12:14:29.345Z,6696.00
2018-07-11T12:15:29.291Z,6776.00
2018-07-11T12:16:29.233Z,6376.00
2018-07-11T12:17:29.172Z,5224.00
2018-07-11T12:18:29.121Z,5040.00
2018-07-11T12:19:29.056Z,4936.00
2018-07-11T12:20:28.997Z,5148.00
2018-07-11T12:21:28.957Z,5288.00
2018-07-11T12:22:28.883Z,5276.00
2018-07-11T12:23:28.825Z,5208.00
2018-07-11T12:24:28.770Z,5096.00
2018-07-11T12:25:28.707Z,4772.00