createdAt,value
2023-01-06T00:01:15.868Z,93661.63
2023-01-06T00:03:43.772Z,93671.34
2023-01-06T00:06:12.466Z,93673.00
2023-01-06T00:08:40.711Z,93679.00
2023-01-06T00:11:10.319Z,93677.06
2023-01-06T00:13:38.110Z,93684.47
2023-01-06T00:16:13.049Z,93689.56
2023-01-06T00:18:41.669Z,93690.97
2023-01-06T00:21:09.718Z,93694.56
2023-01-06T00:23:37.589Z,93696.97
2023-01-06T00:26:06.818Z,93698.50
2023-01-06T00:28:35.547Z,93699.13
2023-01-06T00:31:13.209Z,93706.75
2023-01-06T00:33:41.679Z,93709.47
2023-01-06T00:36:10.716Z,93711.34
2023-01-06T00:38:39.227Z,93710.94
2023-01-06T00:41:28.671Z,93709.56
2023-01-06T00:43:56.591Z,93718.06
2023-01-06T00:46:26.994Z,93711.09
2023-01-06T00:49:04.733Z,93717.03
2023-01-06T00:51:39.188Z,93711.13
2023-01-06T00:54:08.273Z,93716.12
2023-01-06T00:56:37.973Z,93709.06
2023-01-06T00:59:06.489Z,93708.38
2023-01-06T01:01:34.975Z,93719.81
2023-01-06T01:04:03.421Z,93727.84
2023-01-06T01:06:31.088Z,93717.66
2023-01-06T01:09:00.416Z,93725.84
2023-01-06T01:11:47.765Z,93725.25
2023-01-06T01:14:17.689Z,93732.47
2023-01-06T01:16:45.252Z,93736.03
2023-01-06T01:19:13.757Z,93729.81
2023-01-06T01:21:41.110Z,93726.22
2023-01-06T01:24:09.728Z,93723.62
2023-01-06T01:26:37.315Z,93719.00
2023-01-06T01:29:05.034Z,93727.97
2023-01-06T01:31:33.353Z,93721.16
2023-01-06T01:34:02.138Z,93729.19
2023-01-06T01:36:30.181Z,93720.94
2023-01-06T01:38:58.488Z,93711.19
2023-01-06T01:41:27.859Z,93725.38
2023-01-06T01:43:58.337Z,93721.97
2023-01-06T01:46:43.699Z,93730.16
2023-01-06T01:49:19.607Z,93723.13
2023-01-06T01:51:52.316Z,93724.53
2023-01-06T01:54:28.449Z,93725.12
2023-01-06T01:57:01.347Z,93728.13
2023-01-06T01:59:32.369Z,93718.69
2023-01-06T02:02:00.810Z,93709.66
2023-01-06T02:04:29.494Z,93709.69
2023-01-06T02:06:58.288Z,93704.66
2023-01-06T02:09:56.963Z,93696.78
2023-01-06T02:12:24.579Z,93692.75
2023-01-06T02:14:51.860Z,93675.97
2023-01-06T02:17:28.784Z,93678.00
2023-01-06T02:20:10.051Z,93694.25
2023-01-06T02:22:43.528Z,93701.38
2023-01-06T02:25:37.793Z,93688.97
2023-01-06T02:28:41.351Z,93700.88
2023-01-06T02:31:36.193Z,93701.81
2023-01-06T02:34:30.198Z,93698.47
2023-01-06T02:37:31.136Z,93703.03
2023-01-06T02:40:13.052Z,93698.22
2023-01-06T02:43:11.714Z,93697.00
2023-01-06T02:45:52.279Z,93700.44
2023-01-06T02:48:44.457Z,93698.84
2023-01-06T02:51:30.309Z,93695.81
2023-01-06T02:54:25.659Z,93694.62
2023-01-06T02:57:14.310Z,93698.66
2023-01-06T02:59:49.496Z,93703.25
2023-01-06T03:02:20.252Z,93693.47
2023-01-06T03:04:50.572Z,93681.84
2023-01-06T03:07:22.663Z,93683.88
2023-01-06T03:09:53.533Z,93678.44
2023-01-06T03:12:33.760Z,93681.25
2023-01-06T03:15:02.785Z,93682.66
2023-01-06T03:17:31.032Z,93681.44
2023-01-06T03:19:58.522Z,93679.09
2023-01-06T03:22:26.891Z,93666.44
2023-01-06T03:24:54.850Z,93677.19
2023-01-06T03:27:26.678Z,93671.16
2023-01-06T03:29:54.955Z,93666.00
2023-01-06T03:32:42.563Z,93660.59
2023-01-06T03:35:28.741Z,93678.19
2023-01-06T03:38:22.693Z,93692.25
2023-01-06T03:41:14.077Z,93696.88
2023-01-06T03:43:47.383Z,93704.84
2023-01-06T03:46:27.609Z,93722.91
2023-01-06T03:49:07.775Z,93718.88
2023-01-06T03:51:44.752Z,93708.28
2023-01-06T03:54:40.153Z,93717.91
2023-01-06T03:57:12.768Z,93700.91
2023-01-06T03:59:46.482Z,93712.50
2023-01-06T04:02:14.689Z,93716.38
2023-01-06T04:04:43.192Z,93697.94
2023-01-06T04:07:11.268Z,93690.94
2023-01-06T04:09:39.055Z,93698.72
2023-01-06T04:12:26.294Z,93703.13
2023-01-06T04:14:54.002Z,93715.59
2023-01-06T04:17:22.223Z,93719.19
2023-01-06T04:19:49.610Z,93705.16
2023-01-06T04:22:18.201Z,93712.37
2023-01-06T04:24:45.896Z,93718.78
2023-01-06T04:27:13.461Z,93716.75
2023-01-06T04:29:40.881Z,93719.78
2023-01-06T04:32:08.984Z,93731.44
2023-01-06T04:34:36.623Z,93748.22
2023-01-06T04:37:04.165Z,93746.81
2023-01-06T04:39:31.942Z,93753.78
2023-01-06T04:41:59.447Z,93756.44
2023-01-06T04:44:26.732Z,93752.41
2023-01-06T04:46:54.489Z,93752.81
2023-01-06T04:49:21.802Z,93753.81
2023-01-06T04:51:49.234Z,93763.03
2023-01-06T04:54:17.675Z,93769.62
2023-01-06T04:56:45.159Z,93759.81
2023-01-06T04:59:12.739Z,93766.03
2023-01-06T05:01:40.565Z,93754.19
2023-01-06T05:04:08.027Z,93743.00
2023-01-06T05:06:35.771Z,93753.41
2023-01-06T05:09:03.606Z,93747.62
2023-01-06T05:11:30.888Z,93751.44
2023-01-06T05:13:58.853Z,93751.03
2023-01-06T05:16:30.216Z,93769.84
2023-01-06T05:18:58.498Z,93768.44
2023-01-06T05:21:29.283Z,93773.66
2023-01-06T05:23:58.055Z,93786.66
2023-01-06T05:26:27.264Z,93784.66
2023-01-06T05:28:54.702Z,93786.44
2023-01-06T05:31:22.996Z,93780.84
2023-01-06T05:33:50.427Z,93792.66
2023-01-06T05:36:19.145Z,93789.87
2023-01-06T05:38:52.440Z,93773.66
2023-01-06T05:41:20.540Z,93780.47
2023-01-06T05:43:48.176Z,93786.88
2023-01-06T05:46:15.620Z,93789.69
2023-01-06T05:48:42.949Z,93791.69
2023-01-06T05:51:14.560Z,93794.47
2023-01-06T05:53:44.762Z,93803.28
2023-01-06T05:56:15.370Z,93793.66
2023-01-06T05:58:46.126Z,93812.87
2023-01-06T06:01:32.840Z,93812.47
2023-01-06T06:04:00.953Z,93820.28
2023-01-06T06:06:31.078Z,93814.47
2023-01-06T06:08:58.976Z,93814.88
2023-01-06T06:11:26.804Z,93810.88
2023-01-06T06:13:56.056Z,93809.88
2023-01-06T06:16:24.791Z,93815.06
2023-01-06T06:18:54.903Z,93811.91
2023-01-06T06:21:24.991Z,93822.31
2023-01-06T06:23:53.965Z,93837.09
2023-01-06T06:26:22.820Z,93841.31
2023-01-06T06:28:50.453Z,93844.91
2023-01-06T06:31:26.447Z,93852.31
2023-01-06T06:33:56.331Z,93847.91
2023-01-06T06:36:25.018Z,93852.50
2023-01-06T06:38:53.572Z,93847.50
2023-01-06T06:41:22.754Z,93862.72
2023-01-06T06:43:51.280Z,93853.97
2023-01-06T06:46:19.813Z,93854.72
2023-01-06T06:48:47.309Z,93857.44
2023-01-06T06:51:17.235Z,93863.72
2023-01-06T06:53:45.232Z,93867.63
2023-01-06T06:56:13.915Z,93862.34
2023-01-06T06:58:43.004Z,93862.69
2023-01-06T07:01:16.367Z,93855.59
2023-01-06T07:03:44.601Z,93858.81
2023-01-06T07:06:17.433Z,93852.81
2023-01-06T07:08:46.585Z,93852.09
2023-01-06T07:11:14.493Z,93848.22
2023-01-06T07:13:41.862Z,93855.25
2023-01-06T07:16:10.644Z,93860.19
2023-01-06T07:18:38.337Z,93857.78
2023-01-06T07:21:06.437Z,93858.81
2023-01-06T07:23:34.668Z,93863.38
2023-01-06T07:26:03.379Z,93864.56
2023-01-06T07:28:32.333Z,93869.38
2023-01-06T07:31:00.387Z,93868.94
2023-01-06T07:33:29.684Z,93877.09
2023-01-06T07:35:58.159Z,93879.91
2023-01-06T07:38:26.335Z,93893.44
2023-01-06T07:40:54.077Z,93894.63
2023-01-06T07:43:21.449Z,93889.09
2023-01-06T07:45:49.626Z,93885.75
2023-01-06T07:48:17.532Z,93897.19
2023-01-06T07:50:45.024Z,93899.78
2023-01-06T07:53:13.200Z,93905.66
2023-01-06T07:55:40.854Z,93910.31
2023-01-06T07:58:09.845Z,93911.66
2023-01-06T08:00:37.883Z,93915.34
2023-01-06T08:03:07.495Z,93909.19
2023-01-06T08:05:41.738Z,93919.53
2023-01-06T08:08:11.711Z,93914.72
2023-01-06T08:10:41.302Z,93913.38
2023-01-06T08:13:11.154Z,93907.91
2023-01-06T08:15:39.130Z,93913.06
2023-01-06T08:18:07.406Z,93898.97
2023-01-06T08:20:35.183Z,93897.75
2023-01-06T08:23:02.779Z,93894.19
2023-01-06T08:25:30.203Z,93914.38
2023-01-06T08:28:00.090Z,93907.31
2023-01-06T08:30:27.860Z,93892.16
2023-01-06T08:33:00.148Z,93908.12
2023-01-06T08:35:28.041Z,93902.16
2023-01-06T08:37:56.567Z,93911.00
2023-01-06T08:40:23.877Z,93922.19
2023-01-06T08:42:51.595Z,93911.13
2023-01-06T08:45:19.142Z,93919.34
2023-01-06T08:47:46.573Z,93924.81
2023-01-06T08:50:14.219Z,93924.19
2023-01-06T08:52:41.555Z,93920.22
2023-01-06T08:55:08.902Z,93919.97
2023-01-06T08:57:36.638Z,93911.97
2023-01-06T09:00:06.065Z,93909.22
2023-01-06T09:02:33.349Z,93904.37
2023-01-06T09:05:01.086Z,93906.81
2023-01-06T09:07:28.538Z,93909.56
2023-01-06T09:09:56.110Z,93924.38
2023-01-06T09:12:23.787Z,93916.41
2023-01-06T09:14:51.194Z,93922.62
2023-01-06T09:17:18.615Z,93930.03
2023-01-06T09:19:46.249Z,93909.69
2023-01-06T09:22:13.558Z,93925.16
2023-01-06T09:24:41.045Z,93924.88
2023-01-06T09:27:08.839Z,93929.97
2023-01-06T09:29:36.334Z,93927.50
2023-01-06T09:32:03.777Z,93920.06
2023-01-06T09:34:31.510Z,93924.19
2023-01-06T09:36:59.020Z,93917.84
2023-01-06T09:39:27.288Z,93912.63
2023-01-06T09:42:04.671Z,93913.59
2023-01-06T09:44:36.419Z,93909.56
2023-01-06T09:47:04.446Z,93897.56
2023-01-06T09:49:37.653Z,93894.69
2023-01-06T09:52:14.257Z,93887.78
2023-01-06T09:55:00.538Z,93886.13
2023-01-06T09:57:37.704Z,93880.00
2023-01-06T10:00:13.490Z,93881.31
2023-01-06T10:02:43.029Z,93878.19
2023-01-06T10:05:43.225Z,93880.75
2023-01-06T10:08:11.014Z,93891.41
2023-01-06T10:10:44.220Z,93868.13
2023-01-06T10:13:30.688Z,93866.53
2023-01-06T10:16:24.471Z,93862.28
2023-01-06T10:19:03.420Z,93870.47
2023-01-06T10:21:47.248Z,93872.75
2023-01-06T10:24:36.208Z,93860.03
2023-01-06T10:27:27.790Z,93863.25
2023-01-06T10:29:57.525Z,93847.19
2023-01-06T10:32:28.811Z,93835.19
2023-01-06T10:34:57.184Z,93830.47
2023-01-06T10:37:32.461Z,93815.91
2023-01-06T10:40:14.347Z,93815.53
2023-01-06T10:43:00.468Z,93816.72
2023-01-06T10:45:37.388Z,93815.41
2023-01-06T10:48:08.004Z,93816.41
2023-01-06T10:50:35.834Z,93803.44
2023-01-06T10:53:03.782Z,93810.56
2023-01-06T10:55:44.766Z,93800.06
2023-01-06T10:58:20.635Z,93803.75
2023-01-06T11:01:00.171Z,93802.38
2023-01-06T11:03:34.085Z,93784.22
2023-01-06T11:06:07.719Z,93793.09
2023-01-06T11:08:37.168Z,93791.69
2023-01-06T11:11:16.586Z,93805.66
2023-01-06T11:13:57.473Z,93807.97
2023-01-06T11:16:28.707Z,93812.56
2023-01-06T11:19:08.290Z,93806.06
2023-01-06T11:21:49.700Z,93811.47
2023-01-06T11:24:23.964Z,93813.09
2023-01-06T11:26:56.101Z,93821.16
2023-01-06T11:29:35.597Z,93814.97
2023-01-06T11:32:10.626Z,93828.16
2023-01-06T11:34:44.576Z,93807.78
2023-01-06T11:37:14.809Z,93793.16
2023-01-06T11:39:43.984Z,93809.06
2023-01-06T11:42:15.918Z,93796.37
2023-01-06T11:44:44.716Z,93794.56
2023-01-06T11:47:19.792Z,93797.25
2023-01-06T11:49:53.900Z,93797.56
2023-01-06T11:52:25.185Z,93797.44
2023-01-06T11:55:20.943Z,93801.81
2023-01-06T11:58:01.236Z,93790.25
2023-01-06T12:00:57.218Z,93800.47
2023-01-06T12:03:44.038Z,93780.59
2023-01-06T12:06:14.419Z,93791.59
2023-01-06T12:09:27.841Z,93791.44
2023-01-06T12:11:56.772Z,93798.72
2023-01-06T12:14:31.097Z,93792.25
2023-01-06T12:17:23.781Z,93800.09
2023-01-06T12:19:57.919Z,93797.94
2023-01-06T12:22:40.934Z,93801.47
2023-01-06T12:25:27.856Z,93799.56
2023-01-06T12:28:01.269Z,93802.84
2023-01-06T12:30:55.262Z,93797.44
2023-01-06T12:33:30.031Z,93804.00
2023-01-06T12:36:03.131Z,93804.00
2023-01-06T12:38:45.219Z,93797.84
2023-01-06T12:41:20.093Z,93793.19
2023-01-06T12:44:10.053Z,93799.22
2023-01-06T12:46:52.110Z,93812.75
2023-01-06T12:49:35.758Z,93799.91
2023-01-06T12:52:07.407Z,93796.09
2023-01-06T12:54:35.965Z,93809.88
2023-01-06T12:57:29.766Z,93810.25
2023-01-06T13:00:15.203Z,93801.66
2023-01-06T13:03:18.191Z,93819.09
2023-01-06T13:06:18.351Z,93820.84
2023-01-06T13:08:57.858Z,93837.81
2023-01-06T13:12:02.835Z,93836.06
2023-01-06T13:14:42.865Z,93827.28
2023-01-06T13:17:23.575Z,93829.00
2023-01-06T13:19:55.776Z,93830.44
2023-01-06T13:22:29.455Z,93832.84
2023-01-06T13:25:20.975Z,93831.53
2023-01-06T13:27:55.383Z,93838.84
2023-01-06T13:30:44.839Z,93837.63
2023-01-06T13:33:21.689Z,93838.31
2023-01-06T13:36:18.897Z,93847.53
2023-01-06T13:38:57.657Z,93840.00
2023-01-06T13:41:30.667Z,93847.84
2023-01-06T13:44:00.257Z,93855.59
2023-01-06T13:46:30.878Z,93855.69
2023-01-06T13:49:02.635Z,93854.00
2023-01-06T13:51:34.854Z,93856.38
2023-01-06T13:54:03.130Z,93851.50
2023-01-06T13:56:33.003Z,93858.53
2023-01-06T13:59:20.615Z,93854.22
2023-01-06T14:01:49.172Z,93865.00
2023-01-06T14:04:29.327Z,93871.44
2023-01-06T14:06:57.162Z,93876.97
2023-01-06T14:09:25.515Z,93886.38
2023-01-06T14:11:54.156Z,93892.78
2023-01-06T14:14:29.308Z,93886.72
2023-01-06T14:16:57.949Z,93888.56
2023-01-06T14:19:33.853Z,93894.56
2023-01-06T14:22:13.780Z,93899.50
2023-01-06T14:24:48.857Z,93897.44
2023-01-06T14:27:16.622Z,93899.06
2023-01-06T14:29:45.377Z,93903.78
2023-01-06T14:32:17.042Z,93907.84
2023-01-06T14:34:50.446Z,93912.41
2023-01-06T14:37:22.103Z,93913.59
2023-01-06T14:39:54.147Z,93917.97
2023-01-06T14:42:35.143Z,93910.72
2023-01-06T14:45:18.180Z,93919.37
2023-01-06T14:47:49.377Z,93915.31
2023-01-06T14:50:22.695Z,93917.72
2023-01-06T14:53:03.251Z,93923.03
2023-01-06T14:55:34.199Z,93933.28
2023-01-06T14:58:01.601Z,93931.59
2023-01-06T15:00:30.384Z,93926.00
2023-01-06T15:02:59.451Z,93932.53
2023-01-06T15:05:32.787Z,93927.72
2023-01-06T15:08:04.780Z,93927.88
2023-01-06T15:11:12.292Z,93930.19
2023-01-06T15:13:43.175Z,93922.03
2023-01-06T15:16:22.944Z,93915.34
2023-01-06T15:18:53.566Z,93922.81
2023-01-06T15:21:23.948Z,93924.28
2023-01-06T15:23:54.071Z,93927.37
2023-01-06T15:26:29.443Z,93931.97
2023-01-06T15:29:04.910Z,93930.38
2023-01-06T15:31:34.850Z,93929.50
2023-01-06T15:34:11.402Z,93923.84
2023-01-06T15:36:42.130Z,93920.41
2023-01-06T15:39:13.858Z,93920.53
2023-01-06T15:41:41.864Z,93927.44
2023-01-06T15:44:18.590Z,93932.13
2023-01-06T15:46:46.145Z,93939.34
2023-01-06T15:49:31.119Z,93945.78
2023-01-06T15:52:05.495Z,93955.38
2023-01-06T15:54:37.547Z,93951.94
2023-01-06T15:57:16.488Z,93951.72
2023-01-06T16:00:04.875Z,93933.03
2023-01-06T16:02:33.837Z,93942.22
2023-01-06T16:05:01.508Z,93939.16
2023-01-06T16:07:37.029Z,93941.34
2023-01-06T16:10:25.129Z,93953.78
2023-01-06T16:13:10.613Z,93963.22
2023-01-06T16:15:47.615Z,93964.00
2023-01-06T16:18:17.815Z,93966.44
2023-01-06T16:20:45.913Z,93968.44
2023-01-06T16:23:29.893Z,93965.13
2023-01-06T16:26:08.216Z,93967.22
2023-01-06T16:28:36.955Z,93980.69
2023-01-06T16:31:12.286Z,93988.59
2023-01-06T16:33:46.074Z,93988.91
2023-01-06T16:36:17.624Z,93991.12
2023-01-06T16:38:45.191Z,93984.34
2023-01-06T16:41:18.194Z,93991.19
2023-01-06T16:43:46.716Z,93977.00
2023-01-06T16:46:22.075Z,93986.00
2023-01-06T16:48:52.101Z,93973.97
2023-01-06T16:51:19.458Z,93977.41
2023-01-06T16:53:47.995Z,93984.25
2023-01-06T16:56:19.472Z,93978.81
2023-01-06T16:58:46.961Z,93979.22
2023-01-06T17:01:17.755Z,93983.22
2023-01-06T17:03:52.332Z,93980.00
2023-01-06T17:06:21.440Z,93980.81
2023-01-06T17:08:50.823Z,93974.03
2023-01-06T17:11:21.633Z,93980.63
2023-01-06T17:13:57.393Z,93979.44
2023-01-06T17:16:29.883Z,93972.63
2023-01-06T17:19:00.108Z,93978.66
2023-01-06T17:21:27.535Z,93981.69
2023-01-06T17:24:10.722Z,93987.06
2023-01-06T17:26:39.189Z,93992.06
2023-01-06T17:29:18.079Z,93987.84
2023-01-06T17:31:46.479Z,93977.00
2023-01-06T17:34:22.000Z,93981.97
2023-01-06T17:36:53.006Z,93975.78
2023-01-06T17:39:24.515Z,93981.34
2023-01-06T17:42:01.771Z,93988.37
2023-01-06T17:44:48.479Z,93992.41
2023-01-06T17:47:16.133Z,94005.06
2023-01-06T17:49:55.069Z,94004.34
2023-01-06T17:52:32.133Z,94008.22
2023-01-06T17:55:23.231Z,94010.59
2023-01-06T17:57:52.871Z,94012.53
2023-01-06T18:00:29.632Z,94015.16
2023-01-06T18:03:12.403Z,94018.16
2023-01-06T18:05:44.209Z,94027.16
2023-01-06T18:08:16.353Z,94027.19
2023-01-06T18:10:51.945Z,94029.91
2023-01-06T18:13:29.102Z,94032.72
2023-01-06T18:16:01.552Z,94029.19
2023-01-06T18:18:36.049Z,94021.88
2023-01-06T18:21:17.236Z,94025.22
2023-01-06T18:23:47.815Z,94024.56
2023-01-06T18:26:27.786Z,94033.00
2023-01-06T18:29:16.538Z,94044.44
2023-01-06T18:31:46.107Z,94043.13
2023-01-06T18:34:22.282Z,94030.03
2023-01-06T18:36:49.925Z,94033.19
2023-01-06T18:39:31.476Z,94027.44
2023-01-06T18:42:19.033Z,94027.44
2023-01-06T18:44:48.610Z,94025.28
2023-01-06T18:47:19.890Z,94028.50
2023-01-06T18:49:48.930Z,94033.66
2023-01-06T18:52:33.501Z,94045.94
2023-01-06T18:55:01.351Z,94044.91
2023-01-06T18:57:31.610Z,94049.91
2023-01-06T19:00:25.048Z,94045.31
2023-01-06T19:03:04.694Z,94047.22
2023-01-06T19:05:33.092Z,94048.25
2023-01-06T19:08:10.723Z,94046.72
2023-01-06T19:10:38.151Z,94035.22
2023-01-06T19:13:24.712Z,94029.72
2023-01-06T19:15:53.657Z,94040.09
2023-01-06T19:18:21.538Z,94045.09
2023-01-06T19:20:48.951Z,94047.84
2023-01-06T19:23:25.610Z,94042.94
2023-01-06T19:26:03.714Z,94048.13
2023-01-06T19:28:34.625Z,94053.56
2023-01-06T19:31:05.084Z,94056.00
2023-01-06T19:33:36.035Z,94051.09
2023-01-06T19:36:23.291Z,94061.19
2023-01-06T19:38:50.751Z,94054.22
2023-01-06T19:41:23.824Z,94057.03
2023-01-06T19:43:51.673Z,94062.53
2023-01-06T19:46:26.290Z,94068.44
2023-01-06T19:48:55.860Z,94075.38
2023-01-06T19:51:26.660Z,94068.75
2023-01-06T19:53:58.288Z,94060.44
2023-01-06T19:56:32.500Z,94060.59
2023-01-06T19:59:03.210Z,94057.84
2023-01-06T20:01:33.186Z,94061.78
2023-01-06T20:04:01.428Z,94064.28
2023-01-06T20:06:29.206Z,94058.84
2023-01-06T20:08:56.665Z,94063.84
2023-01-06T20:11:24.912Z,94063.47
2023-01-06T20:13:52.585Z,94070.06
2023-01-06T20:16:20.054Z,94072.28
2023-01-06T20:18:47.794Z,94084.16
2023-01-06T20:21:15.219Z,94073.00
2023-01-06T20:23:42.607Z,94073.31
2023-01-06T20:26:10.437Z,94070.38
2023-01-06T20:28:37.913Z,94070.97
2023-01-06T20:31:05.470Z,94072.28
2023-01-06T20:33:33.292Z,94077.06
2023-01-06T20:36:00.928Z,94071.03
2023-01-06T20:38:28.532Z,94083.81
2023-01-06T20:40:56.226Z,94089.25
2023-01-06T20:43:24.049Z,94090.53
2023-01-06T20:45:51.425Z,94074.25
2023-01-06T20:48:19.212Z,94076.97
2023-01-06T20:50:46.615Z,94078.81
2023-01-06T20:53:14.146Z,94073.63
2023-01-06T20:55:42.271Z,94077.28
2023-01-06T20:58:09.654Z,94081.50
2023-01-06T21:00:37.106Z,94084.31
2023-01-06T21:03:05.736Z,94090.88
2023-01-06T21:05:34.410Z,94091.69
2023-01-06T21:08:01.962Z,94096.88
2023-01-06T21:10:29.839Z,94096.53
2023-01-06T21:12:58.652Z,94099.13
2023-01-06T21:15:28.680Z,94101.37
2023-01-06T21:17:56.361Z,94105.03
2023-01-06T21:20:23.810Z,94102.03
2023-01-06T21:22:51.192Z,94104.06
2023-01-06T21:25:19.959Z,94104.97
2023-01-06T21:27:47.440Z,94111.00
2023-01-06T21:30:16.015Z,94097.91
2023-01-06T21:32:44.040Z,94096.47
2023-01-06T21:35:11.577Z,94095.59
2023-01-06T21:37:38.902Z,94097.00
2023-01-06T21:40:09.921Z,94096.19
2023-01-06T21:42:56.256Z,94096.84
2023-01-06T21:45:24.145Z,94092.19
2023-01-06T21:47:51.620Z,94092.00
2023-01-06T21:50:19.157Z,94086.97
2023-01-06T21:52:47.048Z,94085.28
2023-01-06T21:55:14.742Z,94085.28
2023-01-06T21:57:43.092Z,94085.41
2023-01-06T22:00:11.283Z,94092.88
2023-01-06T22:02:40.280Z,94093.16
2023-01-06T22:05:08.638Z,94089.31
2023-01-06T22:07:38.670Z,94097.56
2023-01-06T22:10:07.796Z,94091.09
2023-01-06T22:12:37.464Z,94096.00
2023-01-06T22:15:05.793Z,94092.28
2023-01-06T22:17:33.292Z,94086.19
2023-01-06T22:20:02.228Z,94082.78
2023-01-06T22:22:30.524Z,94083.75
2023-01-06T22:24:58.158Z,94078.53
2023-01-06T22:27:25.808Z,94071.09
2023-01-06T22:29:53.229Z,94071.59
2023-01-06T22:32:20.722Z,94071.50
2023-01-06T22:34:48.713Z,94077.00
2023-01-06T22:37:16.114Z,94078.63
2023-01-06T22:39:45.561Z,94076.56
2023-01-06T22:42:13.214Z,94075.44
2023-01-06T22:44:40.750Z,94075.72
2023-01-06T22:47:08.432Z,94077.34
2023-01-06T22:49:36.071Z,94076.34
2023-01-06T22:52:03.487Z,94069.56
2023-01-06T22:54:30.777Z,94070.87
2023-01-06T22:56:58.800Z,94065.44
2023-01-06T22:59:26.077Z,94066.72
2023-01-06T23:01:53.398Z,94073.16
2023-01-06T23:04:21.071Z,94066.56
2023-01-06T23:06:48.510Z,94063.81
2023-01-06T23:09:16.081Z,94065.44
2023-01-06T23:11:44.141Z,94061.41
2023-01-06T23:14:12.780Z,94059.62
2023-01-06T23:16:41.796Z,94062.22
2023-01-06T23:19:12.293Z,94056.56
2023-01-06T23:21:40.427Z,94057.38
2023-01-06T23:24:09.522Z,94051.25
2023-01-06T23:26:41.682Z,94043.84
2023-01-06T23:29:09.435Z,94058.66
2023-01-06T23:31:40.035Z,94055.47
2023-01-06T23:34:10.176Z,94061.41
2023-01-06T23:36:38.509Z,94054.00
2023-01-06T23:39:07.988Z,94055.75
2023-01-06T23:41:36.976Z,94050.28
2023-01-06T23:44:05.432Z,94050.94
2023-01-06T23:46:36.316Z,94056.22
2023-01-06T23:49:04.983Z,94052.56
2023-01-06T23:51:33.420Z,94051.72
2023-01-06T23:54:02.224Z,94049.16
2023-01-06T23:56:31.710Z,94050.13
2023-01-06T23:59:01.565Z,94049.97
