createdAt,value
2022-12-22T00:02:40.165Z,24.27
2022-12-22T00:05:36.657Z,21.90
2022-12-22T00:08:23.199Z,23.77
2022-12-22T00:11:09.230Z,26.43
2022-12-22T00:13:55.227Z,21.07
2022-12-22T00:16:54.811Z,23.83
2022-12-22T00:19:41.176Z,31.53
2022-12-22T00:22:33.156Z,18.80
2022-12-22T00:25:18.498Z,24.10
2022-12-22T00:28:06.639Z,28.37
2022-12-22T00:30:52.307Z,24.10
2022-12-22T00:33:39.746Z,20.10
2022-12-22T00:36:29.053Z,17.37
2022-12-22T00:39:14.591Z,18.60
2022-12-22T00:41:59.873Z,17.20
2022-12-22T00:44:45.076Z,14.50
2022-12-22T00:47:46.520Z,18.63
2022-12-22T00:50:32.835Z,14.67
2022-12-22T00:53:19.227Z,17.60
2022-12-22T00:56:06.874Z,19.23
2022-12-22T00:58:55.278Z,17.40
2022-12-22T01:01:40.689Z,13.30
2022-12-22T01:04:32.182Z,25.23
2022-12-22T01:07:17.459Z,15.90
2022-12-22T01:10:10.094Z,13.43
2022-12-22T01:12:58.574Z,16.20
2022-12-22T01:15:48.100Z,18.00
2022-12-22T01:18:34.363Z,16.10
2022-12-22T01:21:20.543Z,9.70
2022-12-22T01:24:08.887Z,10.23
2022-12-22T01:26:58.820Z,10.80
2022-12-22T01:29:44.106Z,11.50
2022-12-22T01:32:37.130Z,11.67
2022-12-22T01:35:22.858Z,10.47
2022-12-22T01:38:08.006Z,13.83
2022-12-22T01:40:55.593Z,9.90
2022-12-22T01:43:46.394Z,9.70
2022-12-22T01:46:47.574Z,10.23
2022-12-22T01:49:39.908Z,9.07
2022-12-22T01:52:26.562Z,10.67
2022-12-22T01:55:13.257Z,12.37
2022-12-22T01:58:01.332Z,13.60
2022-12-22T02:00:47.106Z,9.20
2022-12-22T02:03:40.917Z,10.90
2022-12-22T02:06:45.282Z,13.90
2022-12-22T02:09:54.530Z,22.10
2022-12-22T02:12:58.073Z,15.23
2022-12-22T02:16:00.117Z,12.80
2022-12-22T02:18:57.861Z,10.40
2022-12-22T02:21:47.896Z,18.83
2022-12-22T02:25:00.938Z,16.67
2022-12-22T02:27:47.325Z,11.00
2022-12-22T02:30:35.677Z,13.70
2022-12-22T02:33:23.552Z,16.33
2022-12-22T02:36:34.640Z,11.30
2022-12-22T02:39:56.667Z,12.67
2022-12-22T02:43:25.041Z,15.53
2022-12-22T02:46:55.119Z,14.90
2022-12-22T02:49:51.272Z,13.93
2022-12-22T02:52:52.110Z,12.80
2022-12-22T02:55:38.861Z,14.13
2022-12-22T02:58:24.931Z,10.70
2022-12-22T03:01:11.085Z,14.00
2022-12-22T03:03:56.662Z,12.33
2022-12-22T03:06:42.129Z,21.13
2022-12-22T03:09:27.324Z,12.17
2022-12-22T03:12:12.879Z,12.87
2022-12-22T03:14:58.545Z,18.30
2022-12-22T03:17:43.705Z,11.90
2022-12-22T03:20:29.658Z,15.07
2022-12-22T03:23:25.610Z,13.40
2022-12-22T03:25:55.287Z,15.10
2022-12-22T03:28:28.203Z,13.80
2022-12-22T03:31:05.219Z,15.37
2022-12-22T03:33:33.040Z,14.20
2022-12-22T03:36:02.758Z,11.73
2022-12-22T03:38:32.310Z,11.97
2022-12-22T03:40:59.414Z,15.80
2022-12-22T03:43:47.811Z,14.97
2022-12-22T03:46:17.583Z,16.90
2022-12-22T03:49:05.719Z,17.00
2022-12-22T03:51:45.277Z,11.20
2022-12-22T03:54:16.912Z,13.10
2022-12-22T03:56:46.779Z,11.77
2022-12-22T03:59:16.865Z,15.27
2022-12-22T04:01:52.215Z,10.50
2022-12-22T04:04:24.236Z,9.93
2022-12-22T04:06:54.291Z,10.50
2022-12-22T04:09:22.427Z,14.93
2022-12-22T04:12:08.295Z,10.50
2022-12-22T04:14:38.263Z,16.30
2022-12-22T04:17:10.761Z,13.37
2022-12-22T04:19:37.635Z,10.53
2022-12-22T04:22:04.676Z,15.80
2022-12-22T04:24:34.223Z,14.00
2022-12-22T04:27:01.156Z,10.70
2022-12-22T04:29:28.097Z,12.80
2022-12-22T04:31:57.192Z,14.77
2022-12-22T04:34:24.274Z,14.73
2022-12-22T04:36:53.726Z,20.67
2022-12-22T04:39:20.925Z,11.07
2022-12-22T04:41:47.868Z,15.50
2022-12-22T04:44:14.749Z,12.20
2022-12-22T04:46:41.677Z,10.40
2022-12-22T04:49:08.826Z,12.93
2022-12-22T04:51:35.867Z,15.43
2022-12-22T04:54:05.283Z,14.37
2022-12-22T04:56:32.324Z,12.13
2022-12-22T04:58:59.309Z,12.93
2022-12-22T05:01:26.610Z,16.40
2022-12-22T05:03:58.397Z,11.53
2022-12-22T05:06:27.983Z,16.60
2022-12-22T05:08:57.596Z,15.50
2022-12-22T05:11:24.632Z,14.90
2022-12-22T05:13:51.617Z,13.90
2022-12-22T05:16:18.838Z,20.33
2022-12-22T05:18:48.355Z,17.73
2022-12-22T05:21:19.519Z,21.70
2022-12-22T05:23:50.223Z,12.70
2022-12-22T05:26:21.261Z,11.90
2022-12-22T05:28:48.414Z,14.10
2022-12-22T05:31:24.693Z,17.20
2022-12-22T05:33:52.260Z,13.37
2022-12-22T05:36:20.003Z,16.47
2022-12-22T05:38:46.993Z,11.20
2022-12-22T05:41:14.373Z,13.83
2022-12-22T05:43:43.682Z,11.40
2022-12-22T05:46:13.900Z,22.10
2022-12-22T05:48:43.381Z,11.80
2022-12-22T05:51:11.044Z,13.90
2022-12-22T05:53:38.873Z,12.40
2022-12-22T05:56:07.271Z,15.10
2022-12-22T05:58:38.956Z,16.73
2022-12-22T06:01:07.102Z,14.73
2022-12-22T06:03:36.785Z,15.27
2022-12-22T06:06:04.144Z,14.03
2022-12-22T06:08:34.108Z,12.50
2022-12-22T06:11:03.284Z,15.57
2022-12-22T06:13:30.146Z,13.00
2022-12-22T06:15:59.581Z,19.67
2022-12-22T06:18:29.509Z,15.90
2022-12-22T06:20:59.012Z,25.37
2022-12-22T06:23:30.398Z,12.53
2022-12-22T06:26:00.928Z,14.23
2022-12-22T06:28:31.255Z,17.10
2022-12-22T06:30:58.240Z,17.77
2022-12-22T06:33:25.307Z,17.33
2022-12-22T06:35:58.847Z,15.00
2022-12-22T06:38:27.734Z,21.70
2022-12-22T06:40:54.591Z,19.27
2022-12-22T06:43:24.186Z,17.53
2022-12-22T06:45:53.796Z,20.73
2022-12-22T06:48:21.027Z,18.20
2022-12-22T06:50:47.952Z,13.30
2022-12-22T06:53:14.833Z,20.20
2022-12-22T06:55:43.816Z,26.23
2022-12-22T06:58:13.309Z,20.83
2022-12-22T07:00:48.421Z,18.20
2022-12-22T07:03:17.615Z,16.50
2022-12-22T07:05:47.739Z,14.90
2022-12-22T07:08:14.635Z,18.80
2022-12-22T07:11:00.743Z,20.80
2022-12-22T07:13:34.228Z,28.90
2022-12-22T07:16:09.060Z,17.97
2022-12-22T07:18:43.745Z,28.53
2022-12-22T07:21:13.931Z,15.10
2022-12-22T07:23:41.589Z,15.83
2022-12-22T07:26:14.874Z,18.53
2022-12-22T07:28:42.434Z,16.43
2022-12-22T07:31:11.771Z,18.80
2022-12-22T07:33:39.062Z,15.03
2022-12-22T07:36:18.627Z,14.00
2022-12-22T07:38:51.096Z,14.20
2022-12-22T07:41:38.780Z,26.73
2022-12-22T07:44:05.926Z,14.80
2022-12-22T07:46:41.081Z,14.30
2022-12-22T07:49:32.428Z,17.53
2022-12-22T07:52:04.218Z,16.50
2022-12-22T07:54:34.086Z,14.70
2022-12-22T07:57:07.056Z,15.30
2022-12-22T07:59:33.928Z,13.17
2022-12-22T08:02:05.436Z,20.00
2022-12-22T08:04:34.967Z,19.50
2022-12-22T08:07:03.962Z,18.90
2022-12-22T08:09:33.237Z,24.50
2022-12-22T08:12:02.214Z,16.70
2022-12-22T08:14:31.536Z,12.83
2022-12-22T08:16:58.391Z,14.27
2022-12-22T08:19:25.249Z,16.37
2022-12-22T08:21:53.353Z,13.70
2022-12-22T08:24:21.560Z,16.20
2022-12-22T08:26:57.910Z,15.13
2022-12-22T08:29:33.113Z,12.93
2022-12-22T08:32:03.338Z,12.53
2022-12-22T08:34:31.127Z,15.60
2022-12-22T08:37:02.727Z,15.30
2022-12-22T08:39:33.212Z,15.27
2022-12-22T08:42:05.995Z,18.13
2022-12-22T08:44:32.965Z,14.93
2022-12-22T08:47:02.990Z,16.33
2022-12-22T08:49:32.024Z,16.93
2022-12-22T08:51:59.402Z,18.07
2022-12-22T08:54:26.613Z,17.83
2022-12-22T08:56:53.501Z,17.63
2022-12-22T08:59:22.564Z,21.00
2022-12-22T09:01:51.204Z,16.97
2022-12-22T09:04:21.452Z,15.00
2022-12-22T09:06:48.822Z,16.03
2022-12-22T09:09:18.376Z,14.47
2022-12-22T09:11:45.358Z,16.23
2022-12-22T09:14:12.983Z,15.63
2022-12-22T09:16:43.071Z,16.70
2022-12-22T09:19:12.836Z,24.53
2022-12-22T09:21:41.834Z,15.63
2022-12-22T09:24:09.014Z,16.03
2022-12-22T09:26:38.636Z,14.57
2022-12-22T09:29:06.871Z,15.07
2022-12-22T09:31:35.908Z,17.93
2022-12-22T09:34:02.892Z,15.57
2022-12-22T09:36:31.559Z,18.47
2022-12-22T09:39:06.243Z,16.03
2022-12-22T09:41:50.996Z,18.67
2022-12-22T09:44:29.746Z,15.63
2022-12-22T09:47:01.005Z,16.30
2022-12-22T09:49:30.311Z,16.40
2022-12-22T09:52:00.612Z,14.23
2022-12-22T09:54:29.029Z,16.13
2022-12-22T09:56:57.727Z,19.73
2022-12-22T09:59:28.183Z,15.03
2022-12-22T10:02:20.940Z,17.90
2022-12-22T10:05:12.327Z,18.47
2022-12-22T10:07:43.645Z,21.70
2022-12-22T10:10:25.390Z,18.30
2022-12-22T10:12:56.472Z,28.33
2022-12-22T10:15:25.930Z,26.17
2022-12-22T10:18:10.002Z,19.80
2022-12-22T10:20:39.728Z,18.70
2022-12-22T10:23:21.824Z,21.30
2022-12-22T10:26:27.378Z,18.53
2022-12-22T10:28:50.145Z,16.60
2022-12-22T10:31:23.167Z,29.23
2022-12-22T10:33:53.984Z,17.33
2022-12-22T10:36:30.801Z,15.73
2022-12-22T10:39:12.511Z,15.57
2022-12-22T10:41:47.994Z,16.53
2022-12-22T10:44:18.613Z,19.23
2022-12-22T10:46:59.012Z,19.23
2022-12-22T10:52:32.491Z,27.73
2022-12-22T10:55:29.360Z,18.57
2022-12-22T10:58:22.554Z,15.63
2022-12-22T11:01:05.144Z,21.17
2022-12-22T11:03:32.975Z,20.60
2022-12-22T11:06:06.451Z,21.37
2022-12-22T11:08:33.316Z,20.97
2022-12-22T11:11:32.519Z,20.80
2022-12-22T11:14:31.505Z,16.00
2022-12-22T11:17:23.366Z,17.17
2022-12-22T11:20:40.162Z,16.13
2022-12-22T11:23:18.250Z,21.57
2022-12-22T11:26:08.028Z,16.20
2022-12-22T11:29:13.460Z,16.20
2022-12-22T11:32:10.558Z,22.30
2022-12-22T11:35:08.651Z,21.57
2022-12-22T11:37:44.701Z,18.43
2022-12-22T11:40:49.002Z,20.37
2022-12-22T11:43:24.101Z,15.20
2022-12-22T11:45:51.004Z,14.20
2022-12-22T11:48:58.592Z,15.27
2022-12-22T11:51:48.750Z,17.37
2022-12-22T11:55:13.925Z,21.30
2022-12-22T11:58:23.479Z,20.70
2022-12-22T12:01:37.512Z,20.00
2022-12-22T12:04:36.826Z,22.63
2022-12-22T12:07:16.641Z,19.07
2022-12-22T12:10:14.006Z,23.40
2022-12-22T12:13:11.979Z,20.00
2022-12-22T12:15:47.476Z,21.37
2022-12-22T12:18:47.898Z,25.20
2022-12-22T12:21:26.009Z,21.60
2022-12-22T12:24:38.113Z,20.40
2022-12-22T12:27:21.092Z,22.67
2022-12-22T12:33:36.465Z,23.30
2022-12-22T12:36:21.097Z,24.83
2022-12-22T12:39:33.310Z,28.37
2022-12-22T12:42:25.192Z,25.10
2022-12-22T12:44:56.380Z,23.53
2022-12-22T12:47:35.957Z,23.10
2022-12-22T12:50:31.777Z,26.20
2022-12-22T12:52:58.835Z,22.17
2022-12-22T12:55:54.101Z,23.77
2022-12-22T12:58:42.906Z,18.97
2022-12-22T13:01:29.350Z,20.20
2022-12-22T13:04:04.341Z,20.90
2022-12-22T13:06:51.271Z,21.67
2022-12-22T13:12:58.218Z,22.40
2022-12-22T13:15:42.278Z,19.13
2022-12-22T13:18:32.909Z,20.03
2022-12-22T13:24:28.931Z,17.63
2022-12-22T13:27:08.000Z,22.90
2022-12-22T13:29:44.570Z,34.33
2022-12-22T13:32:27.733Z,19.70
2022-12-22T13:35:30.818Z,26.70
2022-12-22T13:38:03.375Z,17.53
2022-12-22T13:40:43.180Z,18.47
2022-12-22T13:43:26.569Z,22.40
2022-12-22T13:46:00.158Z,20.00
2022-12-22T13:48:53.039Z,32.50
2022-12-22T13:51:32.579Z,27.13
2022-12-22T13:54:17.285Z,19.23
2022-12-22T13:56:47.965Z,20.30
2022-12-22T13:59:40.176Z,24.00
2022-12-22T14:02:10.320Z,19.87
2022-12-22T14:04:40.542Z,22.43
2022-12-22T14:07:17.387Z,32.53
2022-12-22T14:09:50.190Z,20.63
2022-12-22T14:12:25.704Z,18.17
2022-12-22T14:14:57.603Z,27.57
2022-12-22T14:17:38.343Z,18.73
2022-12-22T14:20:40.252Z,26.57
2022-12-22T14:23:22.863Z,20.57
2022-12-22T14:25:53.550Z,21.33
2022-12-22T14:28:29.558Z,23.90
2022-12-22T14:31:00.164Z,27.30
2022-12-22T14:33:33.736Z,26.00
2022-12-22T14:36:21.730Z,23.37
2022-12-22T14:38:51.223Z,24.70
2022-12-22T14:41:42.882Z,24.70
2022-12-22T14:44:45.500Z,22.23
2022-12-22T14:47:12.549Z,26.10
2022-12-22T14:50:14.545Z,22.60
2022-12-22T14:52:51.244Z,20.03
2022-12-22T14:55:36.898Z,25.10
2022-12-22T14:58:09.985Z,25.50
2022-12-22T15:00:46.039Z,24.63
2022-12-22T15:03:25.355Z,23.13
2022-12-22T15:05:53.377Z,26.30
2022-12-22T15:08:40.769Z,26.17
2022-12-22T15:11:17.601Z,23.70
2022-12-22T15:13:46.264Z,24.33
2022-12-22T15:16:19.442Z,22.70
2022-12-22T15:18:49.886Z,40.57
2022-12-22T15:21:19.403Z,23.10
2022-12-22T15:23:46.875Z,24.97
2022-12-22T15:26:13.742Z,32.70
2022-12-22T15:28:43.224Z,39.10
2022-12-22T15:31:18.846Z,25.50
2022-12-22T15:33:45.974Z,30.17
2022-12-22T15:36:16.702Z,26.53
2022-12-22T15:38:43.791Z,30.30
2022-12-22T15:41:12.861Z,34.80
2022-12-22T15:46:26.766Z,35.20
2022-12-22T15:48:53.760Z,41.13
2022-12-22T15:51:29.167Z,44.80
2022-12-22T15:53:57.600Z,32.30
2022-12-22T15:56:27.611Z,31.93
2022-12-22T15:59:00.168Z,29.10
2022-12-22T16:01:29.377Z,29.37
2022-12-22T16:03:56.388Z,24.83
2022-12-22T16:06:23.263Z,21.77
2022-12-22T16:08:53.883Z,38.80
2022-12-22T16:11:23.571Z,26.10
2022-12-22T16:13:52.948Z,23.13
2022-12-22T16:16:20.244Z,28.97
2022-12-22T16:18:47.406Z,29.23
2022-12-22T16:21:18.309Z,24.63
2022-12-22T16:23:48.462Z,30.30
2022-12-22T16:26:23.440Z,27.23
2022-12-22T16:28:50.508Z,20.20
2022-12-22T16:31:25.477Z,23.33
2022-12-22T16:33:57.678Z,25.83
2022-12-22T16:36:24.512Z,22.30
2022-12-22T16:38:51.652Z,21.60
2022-12-22T16:41:25.695Z,23.00
2022-12-22T16:46:39.980Z,34.97
2022-12-22T16:49:09.269Z,26.30
2022-12-22T16:51:40.251Z,26.43
2022-12-22T16:54:09.772Z,21.60
2022-12-22T16:56:38.491Z,22.53
2022-12-22T16:59:07.854Z,23.03
2022-12-22T17:02:01.262Z,26.00
2022-12-22T17:04:33.619Z,21.63
2022-12-22T17:07:04.418Z,23.27
2022-12-22T17:09:53.221Z,22.77
2022-12-22T17:12:24.964Z,37.70
2022-12-22T17:14:56.501Z,27.83
2022-12-22T17:17:34.042Z,27.90
2022-12-22T17:20:04.556Z,21.70
2022-12-22T17:22:33.719Z,17.40
2022-12-22T17:25:04.468Z,19.47
2022-12-22T17:27:32.908Z,20.70
2022-12-22T17:30:11.632Z,24.30
2022-12-22T17:32:43.177Z,19.30
2022-12-22T17:35:17.622Z,21.27
2022-12-22T17:37:50.096Z,26.63
2022-12-22T17:40:32.012Z,24.33
2022-12-22T17:42:58.920Z,23.43
2022-12-22T17:45:26.313Z,23.57
2022-12-22T17:47:53.145Z,18.87
2022-12-22T17:50:23.081Z,15.33
2022-12-22T17:52:55.456Z,17.00
2022-12-22T17:58:17.809Z,21.97
2022-12-22T18:00:47.174Z,28.67
2022-12-22T18:03:15.566Z,18.20
2022-12-22T18:05:47.896Z,14.50
2022-12-22T18:08:19.392Z,21.20
2022-12-22T18:10:47.440Z,19.40
2022-12-22T18:13:20.129Z,13.40
2022-12-22T18:15:47.538Z,22.57
2022-12-22T18:18:18.522Z,18.03
2022-12-22T18:20:47.088Z,18.50
2022-12-22T18:23:34.913Z,18.37
2022-12-22T18:26:08.593Z,14.07
2022-12-22T18:28:38.049Z,23.53
2022-12-22T18:31:07.563Z,28.03
2022-12-22T18:33:34.453Z,19.30
2022-12-22T18:36:03.847Z,18.67
2022-12-22T18:38:36.905Z,23.33
2022-12-22T18:41:06.183Z,18.40
2022-12-22T18:43:33.062Z,23.80
2022-12-22T18:45:59.919Z,17.87
2022-12-22T18:48:26.796Z,27.53
2022-12-22T18:50:53.910Z,15.90
2022-12-22T18:53:30.547Z,21.23
2022-12-22T18:55:58.967Z,17.33
2022-12-22T18:58:28.983Z,18.90
2022-12-22T19:00:56.538Z,16.73
2022-12-22T19:03:30.233Z,21.50
2022-12-22T19:05:58.446Z,21.90
2022-12-22T19:08:32.933Z,19.70
2022-12-22T19:11:06.802Z,22.20
2022-12-22T19:13:48.717Z,22.27
2022-12-22T19:16:25.076Z,19.13
2022-12-22T19:18:52.102Z,16.33
2022-12-22T19:21:19.606Z,24.00
2022-12-22T19:23:46.642Z,21.73
2022-12-22T19:26:29.957Z,19.63
2022-12-22T19:29:02.394Z,23.07
2022-12-22T19:31:35.014Z,27.37
2022-12-22T19:34:09.531Z,20.03
2022-12-22T19:36:36.415Z,25.60
2022-12-22T19:39:06.248Z,25.23
2022-12-22T19:41:46.088Z,26.50
2022-12-22T19:44:25.348Z,20.00
2022-12-22T19:46:59.187Z,19.33
2022-12-22T19:49:27.589Z,16.87
2022-12-22T19:51:58.136Z,26.53
2022-12-22T19:54:32.600Z,18.63
2022-12-22T19:56:59.774Z,18.90
2022-12-22T19:59:42.817Z,20.43
2022-12-22T20:02:26.505Z,25.43
2022-12-22T20:04:54.964Z,22.80
2022-12-22T20:07:25.061Z,25.60
2022-12-22T20:09:54.643Z,19.10
2022-12-22T20:12:25.695Z,21.37
2022-12-22T20:14:53.557Z,17.90
2022-12-22T20:17:21.554Z,22.60
2022-12-22T20:19:48.833Z,22.60
2022-12-22T20:22:20.420Z,26.10
2022-12-22T20:24:50.225Z,17.90
2022-12-22T20:27:37.354Z,19.00
2022-12-22T20:30:15.798Z,22.60
2022-12-22T20:32:44.010Z,27.80
2022-12-22T20:35:14.762Z,21.70
2022-12-22T20:37:41.938Z,23.90
2022-12-22T20:40:30.314Z,25.43
2022-12-22T20:42:59.640Z,27.40
2022-12-22T20:45:36.174Z,29.40
2022-12-22T20:48:05.710Z,25.17
2022-12-22T20:50:34.910Z,27.63
2022-12-22T20:53:02.005Z,24.53
2022-12-22T20:55:29.259Z,25.00
2022-12-22T20:57:56.245Z,23.77
2022-12-22T21:00:27.711Z,27.13
2022-12-22T21:02:55.279Z,29.33
2022-12-22T21:05:27.250Z,27.17
2022-12-22T21:07:55.132Z,30.30
2022-12-22T21:10:26.605Z,21.40
2022-12-22T21:13:05.776Z,38.27
2022-12-22T21:15:36.118Z,25.70
2022-12-22T21:18:04.652Z,26.23
2022-12-22T21:20:32.276Z,26.37
2022-12-22T21:22:59.394Z,26.57
2022-12-22T21:25:26.847Z,29.23
2022-12-22T21:27:54.067Z,25.23
2022-12-22T21:30:25.193Z,24.17
2022-12-22T21:32:52.613Z,26.23
2022-12-22T21:35:27.199Z,30.57
2022-12-22T21:37:55.421Z,38.87
2022-12-22T21:40:28.340Z,29.67
2022-12-22T21:42:56.783Z,29.33
2022-12-22T21:45:30.477Z,25.97
2022-12-22T21:48:04.105Z,25.60
2022-12-22T21:50:34.329Z,36.77
2022-12-22T21:53:04.219Z,30.10
2022-12-22T21:55:35.120Z,42.77
2022-12-22T21:58:04.817Z,35.23
2022-12-22T22:00:33.271Z,33.63
2022-12-22T22:03:06.240Z,33.70
2022-12-22T22:05:43.713Z,34.20
2022-12-22T22:08:12.305Z,39.03
2022-12-22T22:10:43.201Z,33.80
2022-12-22T22:13:15.183Z,37.80
2022-12-22T22:15:42.600Z,31.60
2022-12-22T22:18:16.484Z,38.73
2022-12-22T22:20:43.605Z,36.13
2022-12-22T22:23:13.349Z,42.50
2022-12-22T22:25:45.944Z,31.13
2022-12-22T22:28:12.912Z,39.90
2022-12-22T22:30:42.039Z,35.90
2022-12-22T22:33:10.528Z,37.20
2022-12-22T22:35:40.795Z,38.20
2022-12-22T22:38:15.351Z,47.53
2022-12-22T22:40:50.758Z,29.93
2022-12-22T22:43:18.107Z,35.37
2022-12-22T22:45:46.271Z,36.23
2022-12-22T22:48:24.555Z,38.43
2022-12-22T22:50:54.010Z,35.97
2022-12-22T22:53:23.396Z,33.80
2022-12-22T22:55:50.206Z,37.20
2022-12-22T22:58:17.106Z,31.03
2022-12-22T23:00:46.274Z,47.03
2022-12-22T23:03:13.219Z,32.60
2022-12-22T23:05:40.133Z,35.73
2022-12-22T23:08:07.129Z,33.27
2022-12-22T23:10:41.583Z,38.00
2022-12-22T23:13:09.121Z,38.60
2022-12-22T23:15:38.181Z,32.40
2022-12-22T23:18:05.142Z,32.20
2022-12-22T23:20:34.215Z,41.53
2022-12-22T23:23:01.084Z,39.30
2022-12-22T23:25:27.999Z,42.03
2022-12-22T23:27:54.823Z,39.13
2022-12-22T23:30:21.674Z,40.83
2022-12-22T23:32:53.931Z,36.27
2022-12-22T23:35:20.882Z,38.93
2022-12-22T23:37:47.727Z,35.30
2022-12-22T23:43:11.075Z,37.53
2022-12-22T23:45:39.824Z,42.10
2022-12-22T23:48:09.951Z,38.00
2022-12-22T23:50:41.863Z,44.40
2022-12-22T23:53:08.814Z,35.57
2022-12-22T23:55:35.695Z,38.37
2022-12-22T23:58:02.728Z,38.47
