createdAt,value
2017-11-29T00:01:51.972Z,4.40
2017-11-29T00:04:20.299Z,5.73
2017-11-29T00:06:48.573Z,4.23
2017-11-29T00:09:16.847Z,5.10
2017-11-29T00:11:45.129Z,5.10
2017-11-29T00:14:13.414Z,4.23
2017-11-29T00:16:41.731Z,3.70
2017-11-29T00:19:10.018Z,3.50
2017-11-29T00:21:38.304Z,4.70
2017-11-29T00:24:06.587Z,3.30
2017-11-29T00:26:34.901Z,6.60
2017-11-29T00:29:04.024Z,3.70
2017-11-29T00:31:32.303Z,3.40
2017-11-29T00:34:00.588Z,3.77
2017-11-29T00:36:28.885Z,3.03
2017-11-29T00:38:57.175Z,3.30
2017-11-29T00:41:25.533Z,4.00
2017-11-29T00:43:53.805Z,3.93
2017-11-29T00:46:22.089Z,3.80
2017-11-29T00:48:50.389Z,3.30
2017-11-29T00:51:18.693Z,3.83
2017-11-29T00:53:46.995Z,3.80
2017-11-29T00:56:15.287Z,5.90
2017-11-29T00:58:43.573Z,4.50
2017-11-29T01:01:11.849Z,4.57
2017-11-29T01:03:40.129Z,4.70
2017-11-29T01:06:08.697Z,3.87
2017-11-29T01:08:37.738Z,3.50
2017-11-29T01:11:06.024Z,3.87
2017-11-29T01:13:34.326Z,2.97
2017-11-29T01:16:02.619Z,3.33
2017-11-29T01:18:30.949Z,3.17
2017-11-29T01:20:59.987Z,3.50
2017-11-29T01:23:28.279Z,3.53
2017-11-29T01:25:56.558Z,4.10
2017-11-29T01:28:24.834Z,4.90
2017-11-29T01:30:53.146Z,5.00
2017-11-29T01:33:21.432Z,4.90
2017-11-29T01:35:49.723Z,4.50
2017-11-29T01:38:18.010Z,4.40
2017-11-29T01:40:46.297Z,4.77
2017-11-29T01:43:14.619Z,5.20
2017-11-29T01:45:42.900Z,5.13
2017-11-29T01:48:11.182Z,5.40
2017-11-29T01:50:39.482Z,4.90
2017-11-29T01:53:07.747Z,3.87
2017-11-29T01:55:36.066Z,5.50
2017-11-29T01:58:04.352Z,4.40
2017-11-29T02:00:44.485Z,5.33
2017-11-29T02:03:12.765Z,4.73
2017-11-29T02:05:41.050Z,3.80
2017-11-29T02:08:09.331Z,5.20
2017-11-29T02:10:37.627Z,4.37
2017-11-29T02:13:05.938Z,5.70
2017-11-29T02:15:34.242Z,5.03
2017-11-29T02:18:02.754Z,5.37
2017-11-29T02:20:31.042Z,5.27
2017-11-29T02:22:59.392Z,4.00
2017-11-29T02:25:27.757Z,3.50
2017-11-29T02:27:56.852Z,4.20
2017-11-29T02:30:25.942Z,4.27
2017-11-29T02:32:54.256Z,5.03
2017-11-29T02:35:22.599Z,4.47
2017-11-29T02:37:50.976Z,5.23
2017-11-29T02:40:31.148Z,4.70
2017-11-29T02:42:59.507Z,4.53
2017-11-29T02:45:27.841Z,3.40
2017-11-29T02:47:56.161Z,3.53
2017-11-29T02:50:25.255Z,2.60
2017-11-29T02:52:53.600Z,3.97
2017-11-29T02:55:21.961Z,3.40
2017-11-29T02:57:51.110Z,3.47
2017-11-29T03:00:19.439Z,2.57
2017-11-29T03:02:47.723Z,2.93
2017-11-29T03:05:16.015Z,3.03
2017-11-29T03:07:44.324Z,2.90
2017-11-29T03:10:13.367Z,4.10
2017-11-29T03:12:41.660Z,3.83
2017-11-29T03:15:10.717Z,3.50
2017-11-29T03:17:38.992Z,3.67
2017-11-29T03:20:07.329Z,3.00
2017-11-29T03:22:35.616Z,3.13
2017-11-29T03:25:03.922Z,3.53
2017-11-29T03:27:32.213Z,2.70
2017-11-29T03:30:00.496Z,3.17
2017-11-29T03:32:28.815Z,2.20
2017-11-29T03:34:57.110Z,2.30
2017-11-29T03:37:25.443Z,2.47
2017-11-29T03:39:53.739Z,2.13
2017-11-29T03:42:22.026Z,2.70
2017-11-29T03:44:50.328Z,3.57
2017-11-29T03:47:18.606Z,3.17
2017-11-29T03:49:47.161Z,3.10
2017-11-29T03:52:16.321Z,3.63
2017-11-29T03:54:44.589Z,2.87
2017-11-29T03:57:12.896Z,3.33
2017-11-29T03:59:41.176Z,3.80
2017-11-29T04:02:09.466Z,3.40
2017-11-29T04:04:37.760Z,3.67
2017-11-29T04:07:06.840Z,3.03
2017-11-29T04:09:35.153Z,3.70
2017-11-29T04:12:03.442Z,4.00
2017-11-29T04:14:31.737Z,3.23
2017-11-29T04:17:00.020Z,3.20
2017-11-29T04:19:28.341Z,3.47
2017-11-29T04:21:56.626Z,2.80
2017-11-29T04:24:24.899Z,2.83
2017-11-29T04:26:53.193Z,3.33
2017-11-29T04:29:21.481Z,4.57
2017-11-29T04:31:49.792Z,3.77
2017-11-29T04:34:18.089Z,2.93
2017-11-29T04:36:46.377Z,2.43
2017-11-29T04:39:14.660Z,3.43
2017-11-29T04:41:42.956Z,2.80
2017-11-29T04:44:11.273Z,3.30
2017-11-29T04:46:40.327Z,3.07
2017-11-29T04:49:08.605Z,2.67
2017-11-29T04:51:36.884Z,3.23
2017-11-29T04:54:05.212Z,3.53
2017-11-29T04:56:33.491Z,3.13
2017-11-29T04:59:01.800Z,3.27
2017-11-29T05:01:30.077Z,2.40
2017-11-29T05:03:58.372Z,2.70
2017-11-29T05:06:26.679Z,2.53
2017-11-29T05:08:55.731Z,2.50
2017-11-29T05:11:24.013Z,2.37
2017-11-29T05:13:52.302Z,2.73
2017-11-29T05:16:20.596Z,2.50
2017-11-29T05:18:48.907Z,3.27
2017-11-29T05:21:17.206Z,1.77
2017-11-29T05:23:45.489Z,1.77
2017-11-29T05:26:13.764Z,1.57
2017-11-29T05:28:42.049Z,1.60
2017-11-29T05:31:10.356Z,2.13
2017-11-29T05:33:38.640Z,1.90
2017-11-29T05:36:06.922Z,1.77
2017-11-29T05:38:35.225Z,1.93
2017-11-29T05:41:03.515Z,2.90
2017-11-29T05:43:31.847Z,2.57
2017-11-29T05:46:00.131Z,2.30
2017-11-29T05:48:28.423Z,2.70
2017-11-29T05:50:56.780Z,2.73
2017-11-29T05:53:25.908Z,2.43
2017-11-29T05:55:54.381Z,2.97
2017-11-29T05:58:23.494Z,2.73
2017-11-29T06:00:52.619Z,2.70
2017-11-29T06:03:20.988Z,3.23
2017-11-29T06:05:49.266Z,3.73
2017-11-29T06:08:17.585Z,4.10
2017-11-29T06:10:46.632Z,4.87
2017-11-29T06:13:14.916Z,3.43
2017-11-29T06:15:43.339Z,3.00
2017-11-29T06:18:12.430Z,2.70
2017-11-29T06:20:40.741Z,3.27
2017-11-29T06:23:09.021Z,3.33
2017-11-29T06:25:37.311Z,3.50
2017-11-29T06:28:05.603Z,2.87
2017-11-29T06:30:33.906Z,2.83
2017-11-29T06:33:02.220Z,2.77
2017-11-29T06:35:30.506Z,3.03
2017-11-29T06:37:59.553Z,3.70
2017-11-29T06:40:27.836Z,4.03
2017-11-29T06:42:56.125Z,3.20
2017-11-29T06:45:24.458Z,2.27
2017-11-29T06:47:52.732Z,1.90
2017-11-29T06:50:21.023Z,2.37
2017-11-29T06:52:49.322Z,2.37
2017-11-29T06:55:17.599Z,2.20
2017-11-29T06:57:45.924Z,2.73
2017-11-29T07:00:14.973Z,4.00
2017-11-29T07:02:43.248Z,5.03
2017-11-29T07:05:11.532Z,4.70
2017-11-29T07:07:39.812Z,5.47
2017-11-29T07:10:08.119Z,4.07
2017-11-29T07:12:36.405Z,4.00
2017-11-29T07:15:04.697Z,3.70
2017-11-29T07:17:32.999Z,3.70
2017-11-29T07:20:01.289Z,3.60
2017-11-29T07:22:29.706Z,3.97
2017-11-29T07:24:57.992Z,3.47
2017-11-29T07:27:26.287Z,3.10
2017-11-29T07:29:55.344Z,2.97
2017-11-29T07:32:23.629Z,3.60
2017-11-29T07:34:51.951Z,4.47
2017-11-29T07:37:20.242Z,4.13
2017-11-29T07:39:48.565Z,3.80
2017-11-29T07:42:17.612Z,3.80
2017-11-29T07:44:45.897Z,4.13
2017-11-29T07:47:14.185Z,3.20
2017-11-29T07:49:43.233Z,4.80
2017-11-29T07:52:11.537Z,4.13
2017-11-29T07:54:40.584Z,4.43
2017-11-29T07:57:08.867Z,4.77
2017-11-29T07:59:37.145Z,4.47
2017-11-29T08:02:05.469Z,4.00
2017-11-29T08:04:33.791Z,5.60
2017-11-29T08:07:02.082Z,5.03
2017-11-29T08:09:31.135Z,5.40
2017-11-29T08:11:59.424Z,4.80
2017-11-29T08:14:27.710Z,5.20
2017-11-29T08:16:56.034Z,4.87
2017-11-29T08:19:24.338Z,4.63
2017-11-29T08:21:52.616Z,4.90
2017-11-29T08:24:20.918Z,6.40
2017-11-29T08:26:49.201Z,18.10
2017-11-29T08:29:17.516Z,5.80
2017-11-29T08:31:46.554Z,5.77
2017-11-29T08:34:14.844Z,5.13
2017-11-29T08:36:43.132Z,5.67
2017-11-29T08:39:11.448Z,6.43
2017-11-29T08:41:39.748Z,6.13
2017-11-29T08:44:08.037Z,5.30
2017-11-29T08:46:36.353Z,5.20
2017-11-29T08:49:05.404Z,6.63
2017-11-29T08:51:33.734Z,6.07
2017-11-29T08:54:02.797Z,4.93
2017-11-29T08:56:31.097Z,5.10
2017-11-29T08:58:59.384Z,5.53
2017-11-29T09:01:28.476Z,6.80
2017-11-29T09:03:56.762Z,4.50
2017-11-29T09:06:25.085Z,5.40
2017-11-29T09:08:53.451Z,5.00
2017-11-29T09:11:21.840Z,5.83
2017-11-29T09:13:50.178Z,5.37
2017-11-29T09:16:19.323Z,4.97
2017-11-29T09:18:47.616Z,5.47
2017-11-29T09:21:15.948Z,4.77
2017-11-29T09:23:44.233Z,4.77
2017-11-29T09:26:12.531Z,4.87
2017-11-29T09:28:40.823Z,4.43
2017-11-29T09:31:09.107Z,3.70
2017-11-29T09:33:37.428Z,5.47
2017-11-29T09:36:05.728Z,4.30
2017-11-29T09:38:34.027Z,4.73
2017-11-29T09:41:02.346Z,4.90
2017-11-29T09:43:30.628Z,3.87
2017-11-29T09:45:59.056Z,4.10
2017-11-29T09:48:28.117Z,4.63
2017-11-29T09:50:56.404Z,4.00
2017-11-29T09:53:24.743Z,4.47
2017-11-29T09:55:53.828Z,4.47
2017-11-29T09:58:22.265Z,3.20
2017-11-29T10:00:50.643Z,3.53
2017-11-29T10:03:18.964Z,3.60
2017-11-29T10:05:47.279Z,3.80
2017-11-29T10:08:15.618Z,3.60
2017-11-29T10:10:44.765Z,3.60
2017-11-29T10:13:13.092Z,2.50
2017-11-29T10:15:41.439Z,3.40
2017-11-29T10:18:09.786Z,3.20
2017-11-29T10:20:38.882Z,2.77
2017-11-29T10:23:07.246Z,3.30
2017-11-29T10:25:35.618Z,3.70
2017-11-29T10:28:03.968Z,2.83
2017-11-29T10:30:33.072Z,3.53
2017-11-29T10:33:01.400Z,3.43
2017-11-29T10:35:29.775Z,3.30
2017-11-29T10:37:58.104Z,3.00
2017-11-29T10:40:26.456Z,2.83
2017-11-29T10:42:54.865Z,2.63
2017-11-29T10:45:23.152Z,3.10
2017-11-29T10:47:51.459Z,2.70
2017-11-29T10:50:19.750Z,3.77
2017-11-29T10:52:48.040Z,3.20
2017-11-29T10:55:16.384Z,3.03
2017-11-29T10:57:44.726Z,2.20
2017-11-29T11:00:13.117Z,2.40
2017-11-29T11:02:41.410Z,2.27
2017-11-29T11:05:09.696Z,1.93
2017-11-29T11:07:38.008Z,2.17
2017-11-29T11:10:06.293Z,3.10
2017-11-29T11:12:34.857Z,2.53
2017-11-29T11:15:03.145Z,3.20
2017-11-29T11:17:31.455Z,2.90
2017-11-29T11:19:59.762Z,3.20
2017-11-29T11:22:28.809Z,2.40
2017-11-29T11:24:57.187Z,2.80
2017-11-29T11:27:26.320Z,3.10
2017-11-29T11:29:54.679Z,2.83
2017-11-29T11:32:22.990Z,3.17
2017-11-29T11:34:51.353Z,3.37
2017-11-29T11:37:19.718Z,3.93
2017-11-29T11:39:48.084Z,4.07
2017-11-29T11:42:16.403Z,3.97
2017-11-29T11:44:45.529Z,3.37
2017-11-29T11:47:13.872Z,3.60
2017-11-29T11:49:42.252Z,3.93
2017-11-29T11:52:10.582Z,4.37
2017-11-29T11:54:39.674Z,5.30
2017-11-29T11:57:08.042Z,3.90
2017-11-29T11:59:36.439Z,4.30
2017-11-29T12:02:04.840Z,5.23
2017-11-29T12:04:33.193Z,4.87
2017-11-29T12:07:01.550Z,5.83
2017-11-29T12:09:30.694Z,5.40
2017-11-29T12:11:59.035Z,5.53
2017-11-29T12:14:27.416Z,6.70
2017-11-29T12:16:55.756Z,7.00
2017-11-29T12:19:24.088Z,6.87
2017-11-29T12:21:52.410Z,7.23
2017-11-29T12:24:20.793Z,8.83
2017-11-29T12:26:50.029Z,8.30
2017-11-29T12:29:18.360Z,8.10
2017-11-29T12:31:46.640Z,6.97
2017-11-29T12:34:14.929Z,6.63
2017-11-29T12:36:43.218Z,6.30
2017-11-29T12:39:11.544Z,5.80
2017-11-29T12:41:39.833Z,6.90
2017-11-29T12:44:08.266Z,7.33
2017-11-29T12:46:36.576Z,8.20
2017-11-29T12:49:16.699Z,7.80
2017-11-29T12:51:45.002Z,9.00
2017-11-29T12:54:13.353Z,8.30
2017-11-29T12:56:41.681Z,6.40
2017-11-29T12:59:10.005Z,7.13
2017-11-29T13:01:38.343Z,7.10
2017-11-29T13:04:07.481Z,6.70
2017-11-29T13:06:35.781Z,7.60
2017-11-29T13:09:04.120Z,7.50
2017-11-29T13:11:33.197Z,6.03
2017-11-29T13:14:01.609Z,6.27
2017-11-29T13:16:30.682Z,6.20
2017-11-29T13:18:58.980Z,7.23
2017-11-29T13:21:27.256Z,5.67
2017-11-29T13:23:55.548Z,4.67
2017-11-29T13:26:23.907Z,3.23
2017-11-29T13:28:52.180Z,3.80
2017-11-29T13:31:21.237Z,2.80
2017-11-29T13:33:50.345Z,3.23
2017-11-29T13:36:18.622Z,4.00
2017-11-29T13:38:46.942Z,3.73
2017-11-29T13:41:15.231Z,3.47
2017-11-29T13:43:43.566Z,3.70
2017-11-29T13:46:11.857Z,3.73
2017-11-29T13:48:40.157Z,4.20
2017-11-29T13:51:08.462Z,5.00
2017-11-29T13:53:36.753Z,5.20
2017-11-29T13:56:05.052Z,3.97
2017-11-29T13:58:33.360Z,4.10
2017-11-29T14:01:01.669Z,4.17
2017-11-29T14:03:30.787Z,5.00
2017-11-29T14:05:59.100Z,4.30
2017-11-29T14:08:27.377Z,5.30
2017-11-29T14:10:55.661Z,4.87
2017-11-29T14:13:23.959Z,4.80
2017-11-29T14:15:52.278Z,4.10
2017-11-29T14:18:20.567Z,4.00
2017-11-29T14:20:48.885Z,4.33
2017-11-29T14:23:17.179Z,5.30
2017-11-29T14:25:45.470Z,4.93
2017-11-29T14:28:13.782Z,4.83
2017-11-29T14:30:42.835Z,4.67
2017-11-29T14:33:11.120Z,4.80
2017-11-29T14:35:39.419Z,4.60
2017-11-29T14:38:07.728Z,4.83
2017-11-29T14:40:36.052Z,5.10
2017-11-29T14:43:04.346Z,5.10
2017-11-29T14:45:32.676Z,5.77
2017-11-29T14:48:00.959Z,6.80
2017-11-29T14:50:29.246Z,5.60
2017-11-29T14:52:57.575Z,5.80
2017-11-29T14:55:26.658Z,5.97
2017-11-29T14:57:54.944Z,5.53
2017-11-29T15:00:23.242Z,5.80
2017-11-29T15:02:51.530Z,4.67
2017-11-29T15:05:19.856Z,5.70
2017-11-29T15:07:48.145Z,4.80
2017-11-29T15:10:16.424Z,5.80
2017-11-29T15:12:44.733Z,4.70
2017-11-29T15:15:13.013Z,5.97
2017-11-29T15:17:41.329Z,5.60
2017-11-29T15:20:09.608Z,5.90
2017-11-29T15:22:37.887Z,5.83
2017-11-29T15:25:06.183Z,7.00
2017-11-29T15:27:35.287Z,6.07
2017-11-29T15:30:03.604Z,5.47
2017-11-29T15:32:31.903Z,6.33
2017-11-29T15:35:01.009Z,5.60
2017-11-29T15:37:29.301Z,6.50
2017-11-29T15:39:57.583Z,6.30
2017-11-29T15:42:25.860Z,7.00
2017-11-29T15:44:54.176Z,6.10
2017-11-29T15:47:23.320Z,6.43
2017-11-29T15:49:51.600Z,7.60
2017-11-29T15:52:19.894Z,7.10
2017-11-29T15:54:48.180Z,6.13
2017-11-29T15:57:16.460Z,6.60
2017-11-29T15:59:46.455Z,5.37
2017-11-29T16:02:14.752Z,5.40
2017-11-29T16:04:43.051Z,5.33
2017-11-29T16:07:12.109Z,5.50
2017-11-29T16:09:40.408Z,5.27
2017-11-29T16:12:08.721Z,4.17
2017-11-29T16:14:37.002Z,4.13
2017-11-29T16:17:05.314Z,3.80
2017-11-29T16:19:33.643Z,3.93
2017-11-29T16:22:01.988Z,4.77
2017-11-29T16:24:30.316Z,4.40
2017-11-29T16:26:58.605Z,5.30
2017-11-29T16:29:26.894Z,6.30
2017-11-29T16:31:55.218Z,5.50
2017-11-29T16:34:23.553Z,5.33
2017-11-29T16:36:52.610Z,6.50
2017-11-29T16:39:20.901Z,6.37
2017-11-29T16:41:49.189Z,5.53
2017-11-29T16:44:17.493Z,6.43
2017-11-29T16:46:45.865Z,5.57
2017-11-29T16:49:14.153Z,5.60
2017-11-29T16:51:42.447Z,6.20
2017-11-29T16:54:10.740Z,6.30
2017-11-29T16:56:39.035Z,5.47
2017-11-29T16:59:07.377Z,4.73
2017-11-29T17:01:35.684Z,5.80
2017-11-29T17:04:03.979Z,5.50
2017-11-29T17:06:32.267Z,5.13
2017-11-29T17:09:00.573Z,5.70
2017-11-29T17:11:28.909Z,5.93
2017-11-29T17:13:57.213Z,5.23
2017-11-29T17:16:25.502Z,6.50
2017-11-29T17:18:53.807Z,6.20
2017-11-29T17:21:22.120Z,5.13
2017-11-29T17:23:50.452Z,7.63
2017-11-29T17:26:18.763Z,7.07
2017-11-29T17:28:47.065Z,7.07
2017-11-29T17:31:15.368Z,6.60
2017-11-29T17:33:43.651Z,7.07
2017-11-29T17:36:12.006Z,6.97
2017-11-29T17:38:40.308Z,8.33
2017-11-29T17:41:08.665Z,6.70
2017-11-29T17:43:37.728Z,6.87
2017-11-29T17:46:06.233Z,5.57
2017-11-29T17:48:34.583Z,5.63
2017-11-29T17:51:02.900Z,5.63
2017-11-29T17:53:31.227Z,5.10
2017-11-29T17:55:59.527Z,4.87
2017-11-29T17:58:28.572Z,5.13
2017-11-29T18:00:56.855Z,4.37
2017-11-29T18:03:25.157Z,4.70
2017-11-29T18:05:53.472Z,5.50
2017-11-29T18:08:21.774Z,4.13
2017-11-29T18:10:50.066Z,4.17
2017-11-29T18:13:18.347Z,4.60
2017-11-29T18:15:46.644Z,4.10
2017-11-29T18:18:14.961Z,4.90
2017-11-29T18:20:43.256Z,4.90
2017-11-29T18:23:11.565Z,5.23
2017-11-29T18:25:39.862Z,5.20
2017-11-29T18:28:08.151Z,5.50
2017-11-29T18:30:36.484Z,5.93
2017-11-29T18:33:05.555Z,5.90
2017-11-29T18:35:33.893Z,5.13
2017-11-29T18:38:02.966Z,4.20
2017-11-29T18:40:31.253Z,5.60
2017-11-29T18:42:59.580Z,5.13
2017-11-29T18:45:28.675Z,6.10
2017-11-29T18:47:57.728Z,5.57
2017-11-29T18:50:26.028Z,5.70
2017-11-29T18:52:54.316Z,5.70
2017-11-29T18:55:22.690Z,5.27
2017-11-29T18:57:50.980Z,6.40
2017-11-29T19:00:19.266Z,5.60
2017-11-29T19:02:47.564Z,5.10
2017-11-29T19:05:15.845Z,4.70
2017-11-29T19:07:44.164Z,5.03
2017-11-29T19:10:12.504Z,6.53
2017-11-29T19:12:40.798Z,5.10
2017-11-29T19:15:09.111Z,5.67
2017-11-29T19:17:37.399Z,5.47
2017-11-29T19:20:05.731Z,6.37
2017-11-29T19:22:34.034Z,5.67
2017-11-29T19:25:03.097Z,4.77
2017-11-29T19:27:31.417Z,5.10
2017-11-29T19:30:00.475Z,5.20
2017-11-29T19:32:28.800Z,8.17
2017-11-29T19:34:57.085Z,5.90
2017-11-29T19:37:25.376Z,5.70
2017-11-29T19:39:53.681Z,6.07
2017-11-29T19:42:22.014Z,5.80
2017-11-29T19:44:50.327Z,6.73
2017-11-29T19:47:18.611Z,4.53
2017-11-29T19:49:46.912Z,5.67
2017-11-29T19:52:15.201Z,5.50
2017-11-29T19:54:43.521Z,4.90
2017-11-29T19:57:11.811Z,6.83
2017-11-29T19:59:40.101Z,5.47
2017-11-29T20:02:09.164Z,5.13
2017-11-29T20:04:37.449Z,5.10
2017-11-29T20:07:05.776Z,5.70
2017-11-29T20:09:34.067Z,6.23
2017-11-29T20:12:02.380Z,6.00
2017-11-29T20:14:30.665Z,5.10
2017-11-29T20:16:58.968Z,5.87
2017-11-29T20:19:27.313Z,5.70
2017-11-29T20:21:55.612Z,6.47
2017-11-29T20:24:23.929Z,6.60
2017-11-29T20:26:52.250Z,6.53
2017-11-29T20:29:20.553Z,5.27
2017-11-29T20:31:48.897Z,5.13
2017-11-29T20:34:17.198Z,5.73
2017-11-29T20:36:45.493Z,4.90
2017-11-29T20:39:13.776Z,5.30
2017-11-29T20:41:42.090Z,5.63
2017-11-29T20:44:10.440Z,6.57
2017-11-29T20:46:39.500Z,5.20
2017-11-29T20:49:07.794Z,6.23
2017-11-29T20:51:36.086Z,6.27
2017-11-29T20:54:04.383Z,6.50
2017-11-29T20:56:32.740Z,8.90
2017-11-29T20:59:01.048Z,5.43
2017-11-29T21:01:29.342Z,5.73
2017-11-29T21:03:57.640Z,7.83
2017-11-29T21:06:25.930Z,8.37
2017-11-29T21:08:54.275Z,8.20
2017-11-29T21:11:22.577Z,5.53
2017-11-29T21:13:50.887Z,7.07
2017-11-29T21:16:19.181Z,9.40
2017-11-29T21:18:47.475Z,6.60
2017-11-29T21:21:15.792Z,5.83
2017-11-29T21:23:44.081Z,5.97
2017-11-29T21:26:12.388Z,6.40
2017-11-29T21:28:40.673Z,5.40
2017-11-29T21:31:08.964Z,6.10
2017-11-29T21:33:37.325Z,5.93
2017-11-29T21:36:06.380Z,7.00
2017-11-29T21:38:34.672Z,5.87
2017-11-29T21:41:02.981Z,6.23
2017-11-29T21:43:31.263Z,5.40
2017-11-29T21:45:59.580Z,6.73
2017-11-29T21:48:28.633Z,5.77
2017-11-29T21:50:56.924Z,5.80
2017-11-29T21:53:25.219Z,6.27
2017-11-29T21:55:53.537Z,5.17
2017-11-29T21:58:21.893Z,6.37
2017-11-29T22:00:50.207Z,5.87
2017-11-29T22:03:18.508Z,5.40
2017-11-29T22:05:46.803Z,5.20
2017-11-29T22:08:15.864Z,5.03
2017-11-29T22:10:44.881Z,5.03
2017-11-29T22:13:13.164Z,6.57
2017-11-29T22:15:41.493Z,6.23
2017-11-29T22:18:09.782Z,7.23
2017-11-29T22:20:38.064Z,5.63
2017-11-29T22:23:06.396Z,5.50
2017-11-29T22:25:34.695Z,6.20
2017-11-29T22:28:02.988Z,5.40
2017-11-29T22:30:31.268Z,5.00
2017-11-29T22:32:59.561Z,5.97
2017-11-29T22:35:27.881Z,5.83
2017-11-29T22:37:56.169Z,4.90
2017-11-29T22:40:24.466Z,4.83
2017-11-29T22:42:52.744Z,5.50
2017-11-29T22:45:21.043Z,5.90
2017-11-29T22:47:49.394Z,4.20
2017-11-29T22:50:17.675Z,4.80
2017-11-29T22:52:45.970Z,4.80
2017-11-29T22:55:14.269Z,5.50
2017-11-29T22:57:42.557Z,5.27
2017-11-29T23:00:10.879Z,5.70
2017-11-29T23:02:39.169Z,5.63
2017-11-29T23:05:07.459Z,5.70
2017-11-29T23:07:35.762Z,6.67
2017-11-29T23:10:04.052Z,6.20
2017-11-29T23:12:33.133Z,6.90
2017-11-29T23:15:01.421Z,6.20
2017-11-29T23:17:29.708Z,6.43
2017-11-29T23:19:57.997Z,6.00
2017-11-29T23:22:26.293Z,5.60
2017-11-29T23:24:54.731Z,5.57
2017-11-29T23:27:23.023Z,5.77
2017-11-29T23:29:51.321Z,5.83
2017-11-29T23:32:19.609Z,5.47
2017-11-29T23:34:47.898Z,6.17
2017-11-29T23:37:16.216Z,5.10
2017-11-29T23:39:44.500Z,5.50
2017-11-29T23:42:12.796Z,5.63
2017-11-29T23:44:41.092Z,6.00
2017-11-29T23:47:09.375Z,5.60
2017-11-29T23:49:37.712Z,5.60
2017-11-29T23:52:06.057Z,7.13
2017-11-29T23:54:34.355Z,6.27
2017-11-29T23:57:02.660Z,5.70
2017-11-29T23:59:31.727Z,5.57
