createdAt,value
2017-06-05T00:00:41.025Z,6.63
2017-06-05T00:03:08.482Z,7.20
2017-06-05T00:05:35.949Z,6.90
2017-06-05T00:08:03.402Z,8.57
2017-06-05T00:10:30.857Z,8.10
2017-06-05T00:12:58.431Z,7.13
2017-06-05T00:15:25.992Z,8.73
2017-06-05T00:17:53.459Z,8.57
2017-06-05T00:20:21.722Z,7.50
2017-06-05T00:22:49.205Z,8.33
2017-06-05T00:25:17.421Z,7.73
2017-06-05T00:27:44.884Z,9.10
2017-06-05T00:30:12.367Z,7.20
2017-06-05T00:32:39.822Z,9.00
2017-06-05T00:35:07.378Z,7.70
2017-06-05T00:37:34.848Z,8.20
2017-06-05T00:40:03.079Z,8.60
2017-06-05T00:42:30.535Z,8.90
2017-06-05T00:44:58.025Z,8.17
2017-06-05T00:47:25.478Z,8.50
2017-06-05T00:49:53.045Z,8.20
2017-06-05T00:52:20.498Z,9.80
2017-06-05T00:54:47.971Z,9.50
2017-06-05T00:57:16.227Z,8.60
2017-06-05T00:59:43.694Z,8.43
2017-06-05T01:02:11.963Z,9.13
2017-06-05T01:04:39.422Z,8.10
2017-06-05T01:07:06.884Z,10.07
2017-06-05T01:09:35.112Z,8.93
2017-06-05T01:12:02.575Z,9.40
2017-06-05T01:14:30.040Z,8.07
2017-06-05T01:16:57.498Z,9.40
2017-06-05T01:19:24.969Z,10.20
2017-06-05T01:21:52.435Z,10.33
2017-06-05T01:24:20.707Z,9.40
2017-06-05T01:26:48.179Z,9.80
2017-06-05T01:29:16.412Z,11.83
2017-06-05T01:31:43.883Z,8.87
2017-06-05T01:34:11.344Z,8.30
2017-06-05T01:36:38.803Z,8.47
2017-06-05T01:39:06.367Z,10.47
2017-06-05T01:41:33.923Z,8.00
2017-06-05T01:44:01.483Z,9.43
2017-06-05T01:46:28.948Z,9.13
2017-06-05T01:48:56.408Z,10.07
2017-06-05T01:51:24.662Z,9.17
2017-06-05T01:53:52.125Z,9.80
2017-06-05T01:56:19.691Z,8.53
2017-06-05T01:58:47.144Z,9.27
2017-06-05T02:01:14.606Z,8.70
2017-06-05T02:03:42.835Z,8.90
2017-06-05T02:06:10.299Z,10.03
2017-06-05T02:08:37.813Z,8.10
2017-06-05T02:11:06.024Z,9.73
2017-06-05T02:13:33.479Z,9.10
2017-06-05T02:16:00.976Z,8.30
2017-06-05T02:18:28.435Z,9.07
2017-06-05T02:20:56.666Z,8.20
2017-06-05T02:23:24.136Z,8.10
2017-06-05T02:25:51.599Z,7.30
2017-06-05T02:28:19.171Z,8.57
2017-06-05T02:30:46.636Z,7.83
2017-06-05T02:33:14.095Z,8.43
2017-06-05T02:35:41.550Z,7.77
2017-06-05T02:38:09.785Z,8.90
2017-06-05T02:40:37.276Z,8.27
2017-06-05T02:43:04.802Z,8.00
2017-06-05T02:45:32.259Z,9.03
2017-06-05T02:47:59.724Z,7.30
2017-06-05T02:50:27.186Z,8.30
2017-06-05T02:52:54.638Z,8.03
2017-06-05T02:55:22.220Z,9.20
2017-06-05T02:57:49.683Z,8.90
2017-06-05T03:00:17.243Z,7.97
2017-06-05T03:02:45.512Z,7.17
2017-06-05T03:05:12.968Z,7.53
2017-06-05T03:07:40.427Z,8.63
2017-06-05T03:10:07.887Z,9.80
2017-06-05T03:12:36.115Z,9.50
2017-06-05T03:15:03.600Z,10.17
2017-06-05T03:17:31.069Z,11.50
2017-06-05T03:19:58.538Z,10.83
2017-06-05T03:22:26.798Z,10.53
2017-06-05T03:24:54.267Z,10.83
2017-06-05T03:27:22.491Z,10.53
2017-06-05T03:29:49.959Z,9.70
2017-06-05T03:32:17.438Z,9.67
2017-06-05T03:34:44.903Z,10.70
2017-06-05T03:37:13.139Z,10.00
2017-06-05T03:39:40.604Z,10.63
2017-06-05T03:42:08.088Z,10.00
2017-06-05T03:44:35.543Z,8.47
2017-06-05T03:47:03.098Z,9.77
2017-06-05T03:49:30.660Z,10.03
2017-06-05T03:51:58.124Z,10.40
2017-06-05T03:54:26.392Z,8.80
2017-06-05T03:56:53.854Z,8.33
2017-06-05T03:59:22.120Z,8.37
2017-06-05T04:01:49.589Z,9.70
2017-06-05T04:04:17.035Z,9.13
2017-06-05T04:06:44.490Z,9.13
2017-06-05T04:09:11.945Z,9.30
2017-06-05T04:11:39.511Z,9.63
2017-06-05T04:14:07.778Z,10.03
2017-06-05T04:16:35.238Z,9.60
2017-06-05T04:19:02.800Z,9.13
2017-06-05T04:21:30.269Z,10.37
2017-06-05T04:23:58.511Z,11.13
2017-06-05T04:26:25.985Z,9.73
2017-06-05T04:28:53.542Z,10.30
2017-06-05T07:32:39.596Z,9.70
2017-06-05T07:35:07.823Z,10.33
2017-06-05T07:37:35.311Z,8.60
2017-06-05T07:40:02.862Z,8.47
2017-06-05T07:42:30.331Z,10.80
2017-06-05T07:44:57.888Z,10.43
2017-06-05T07:47:25.355Z,10.27
2017-06-05T07:49:53.588Z,9.43
2017-06-05T07:52:21.075Z,9.73
2017-06-05T07:54:48.607Z,10.10
2017-06-05T07:57:16.088Z,9.93
2017-06-05T07:59:43.556Z,9.90
2017-06-05T08:02:11.016Z,12.10
2017-06-05T08:04:39.250Z,12.57
2017-06-05T08:07:06.711Z,12.70
2017-06-05T08:09:34.208Z,13.10
2017-06-05T08:12:02.434Z,12.03
2017-06-05T08:14:29.907Z,12.03
2017-06-05T08:16:57.379Z,13.10
2017-06-05T08:19:24.843Z,13.47
2017-06-05T08:21:52.309Z,13.73
2017-06-05T08:24:20.539Z,12.50
2017-06-05T08:26:47.998Z,14.10
2017-06-05T08:29:15.464Z,13.07
2017-06-05T08:31:43.043Z,12.97
2017-06-05T08:34:10.515Z,15.23
2017-06-05T08:36:38.746Z,13.00
2017-06-05T08:39:06.220Z,13.90
2017-06-05T08:41:33.687Z,12.80
2017-06-05T08:44:01.150Z,13.03
2017-06-05T08:46:29.409Z,14.03
2017-06-05T08:48:56.878Z,13.20
2017-06-05T08:51:24.335Z,14.80
2017-06-05T08:53:52.571Z,14.33
2017-06-05T08:56:20.035Z,13.90
2017-06-05T08:58:47.498Z,16.50
2017-06-05T09:01:14.965Z,17.17
2017-06-05T09:03:42.436Z,16.53
2017-06-05T09:06:09.895Z,17.33
2017-06-05T09:08:38.159Z,16.80
2017-06-05T09:11:05.619Z,15.87
2017-06-05T09:13:33.854Z,13.97
2017-06-05T09:16:01.324Z,17.43
2017-06-05T09:18:28.782Z,14.70
2017-06-05T09:20:56.249Z,15.90
2017-06-05T09:23:23.730Z,16.47
2017-06-05T09:25:51.955Z,16.17
2017-06-05T09:28:19.419Z,16.27
2017-06-05T09:30:46.887Z,14.53
2017-06-05T09:33:14.367Z,14.90
2017-06-05T09:35:41.920Z,13.30
2017-06-05T09:38:09.374Z,16.20
2017-06-05T09:40:36.845Z,18.13
2017-06-05T09:43:05.109Z,13.50
2017-06-05T09:45:32.659Z,9.70
2017-06-05T09:48:00.219Z,8.60
2017-06-05T09:50:27.687Z,8.50
2017-06-05T09:52:55.910Z,8.90
2017-06-05T09:55:23.368Z,8.93
2017-06-05T09:57:50.837Z,10.33
2017-06-05T10:00:18.333Z,5.70
2017-06-05T10:02:46.554Z,5.73
2017-06-05T10:05:14.015Z,5.97
2017-06-05T10:07:41.467Z,6.47
2017-06-05T10:10:08.922Z,5.63
2017-06-05T10:12:36.383Z,6.60
2017-06-05T10:15:03.847Z,5.73
2017-06-05T10:17:31.312Z,6.13
2017-06-05T10:19:58.790Z,6.30
2017-06-05T10:22:26.258Z,6.30
2017-06-05T10:24:54.488Z,5.10
2017-06-05T10:27:21.943Z,6.30
2017-06-05T10:29:49.403Z,5.50
2017-06-05T10:32:16.891Z,8.73
2017-06-05T10:34:44.351Z,10.40
2017-06-05T10:37:11.902Z,13.10
2017-06-05T10:39:39.459Z,5.93
2017-06-05T10:42:06.923Z,9.93
2017-06-05T10:44:34.475Z,10.60
2017-06-05T10:47:01.941Z,4.73
2017-06-05T10:49:29.495Z,6.10
2017-06-05T10:51:56.959Z,7.47
2017-06-05T10:54:25.192Z,5.40
2017-06-05T10:56:52.647Z,5.03
2017-06-05T10:59:20.105Z,5.20
2017-06-05T11:01:47.589Z,4.90
2017-06-05T11:04:15.054Z,3.50
2017-06-05T11:06:42.606Z,4.90
2017-06-05T11:09:10.089Z,3.40
2017-06-05T11:11:38.307Z,3.07
2017-06-05T11:14:05.767Z,3.80
2017-06-05T11:16:33.224Z,3.00
2017-06-05T11:19:00.688Z,4.63
2017-06-05T11:21:28.176Z,5.90
2017-06-05T11:23:55.715Z,4.60
2017-06-05T11:26:23.180Z,5.37
2017-06-05T11:28:50.639Z,4.17
2017-06-05T11:31:18.096Z,3.93
2017-06-05T11:33:45.562Z,4.00
2017-06-05T11:36:13.105Z,3.67
2017-06-05T11:38:40.668Z,4.33
2017-06-05T11:41:08.238Z,5.07
2017-06-05T11:43:35.683Z,4.70
2017-06-05T11:46:03.231Z,4.50
2017-06-05T11:48:30.695Z,3.10
2017-06-05T11:50:58.252Z,4.00
2017-06-05T11:53:25.710Z,5.00
2017-06-05T11:55:53.163Z,4.10
2017-06-05T11:58:20.614Z,4.20
2017-06-05T12:00:48.075Z,4.40
2017-06-05T12:03:15.527Z,4.67
2017-06-05T12:05:42.978Z,3.87
2017-06-05T12:08:10.434Z,3.90
2017-06-05T12:10:37.887Z,3.90
2017-06-05T12:13:05.334Z,2.87
2017-06-05T12:15:33.101Z,3.00
2017-06-05T12:18:00.583Z,3.07
2017-06-05T12:20:28.043Z,2.60
2017-06-05T12:22:55.495Z,2.10
2017-06-05T12:25:22.947Z,2.60
2017-06-05T12:27:50.425Z,2.90
2017-06-05T12:30:18.678Z,2.10
2017-06-05T12:32:46.136Z,2.10
2017-06-05T12:35:13.586Z,2.63
2017-06-05T12:37:41.046Z,2.70
2017-06-05T12:40:08.498Z,2.20
2017-06-05T12:42:35.946Z,2.67
2017-06-05T12:45:03.402Z,2.40
2017-06-05T12:47:30.850Z,2.23
2017-06-05T12:49:58.330Z,2.10
2017-06-05T12:52:25.786Z,2.20
2017-06-05T12:54:53.347Z,2.27
2017-06-05T12:57:20.799Z,2.87
2017-06-05T12:59:48.247Z,2.20
2017-06-05T13:02:15.815Z,2.37
2017-06-05T13:04:43.275Z,2.37
2017-06-05T13:07:10.731Z,2.13
2017-06-05T13:09:38.214Z,2.87
2017-06-05T13:12:06.457Z,2.07
2017-06-05T13:14:33.913Z,1.90
2017-06-05T13:17:01.467Z,2.20
2017-06-05T13:19:28.923Z,2.00
2017-06-05T13:21:56.388Z,2.90
2017-06-05T13:24:23.851Z,2.40
2017-06-05T13:26:51.307Z,2.47
2017-06-05T13:29:18.766Z,2.30
2017-06-05T13:31:46.215Z,2.93
2017-06-05T13:34:13.772Z,3.07
2017-06-05T13:36:41.327Z,2.97
2017-06-05T13:39:08.787Z,2.30
2017-06-05T13:41:36.340Z,2.70
2017-06-05T13:44:03.786Z,2.73
2017-06-05T13:46:31.359Z,2.33
2017-06-05T13:48:58.823Z,2.57
2017-06-05T13:51:26.377Z,2.50
2017-06-05T13:53:53.826Z,2.63
2017-06-05T13:56:21.282Z,2.80
2017-06-05T13:58:48.742Z,2.77
2017-06-05T14:01:16.192Z,3.13
2017-06-05T14:03:43.759Z,3.17
2017-06-05T14:06:11.212Z,2.97
2017-06-05T14:08:38.671Z,2.93
2017-06-05T14:11:06.138Z,2.27
2017-06-05T14:13:33.592Z,2.63
2017-06-05T14:16:01.035Z,2.87
2017-06-05T14:18:28.498Z,2.93
2017-06-05T14:20:55.942Z,2.73
2017-06-05T14:23:23.394Z,2.93
2017-06-05T14:25:50.847Z,3.20
2017-06-05T14:28:18.423Z,3.30
2017-06-05T14:30:45.878Z,3.63
2017-06-05T14:33:13.356Z,3.23
2017-06-05T14:35:41.585Z,2.23
2017-06-05T14:38:09.047Z,3.13
2017-06-05T14:40:36.536Z,3.27
2017-06-05T14:43:04.075Z,2.70
2017-06-05T14:45:31.541Z,2.67
2017-06-05T14:47:58.994Z,3.30
2017-06-05T14:50:26.447Z,2.73
2017-06-05T14:52:53.902Z,3.80
2017-06-05T14:55:21.367Z,2.70
2017-06-05T14:57:48.819Z,2.37
2017-06-05T15:00:16.273Z,2.87
2017-06-05T15:02:43.719Z,2.50
2017-06-05T15:05:11.176Z,2.87
2017-06-05T15:07:38.627Z,3.03
2017-06-05T15:10:06.100Z,3.20
2017-06-05T15:12:33.562Z,3.07
2017-06-05T15:15:01.022Z,3.13
2017-06-05T15:17:29.290Z,2.60
2017-06-05T15:19:56.742Z,3.83
2017-06-05T15:22:24.207Z,3.03
2017-06-05T15:24:51.753Z,3.30
2017-06-05T15:27:19.314Z,2.80
2017-06-05T15:29:46.771Z,2.73
2017-06-05T15:32:14.223Z,2.80
2017-06-05T15:34:41.674Z,3.83
2017-06-05T15:37:09.128Z,3.40
2017-06-05T15:39:36.587Z,3.27
2017-06-05T15:42:04.039Z,3.23
2017-06-05T15:44:31.492Z,3.60
2017-06-05T15:46:58.962Z,3.83
2017-06-05T15:49:26.423Z,3.27
2017-06-05T15:51:53.879Z,3.03
2017-06-05T15:54:21.443Z,3.70
2017-06-05T15:56:48.927Z,4.00
2017-06-05T15:59:16.386Z,3.13
2017-06-05T16:01:43.830Z,3.60
2017-06-05T16:04:12.083Z,3.00
2017-06-05T16:06:39.540Z,2.70
2017-06-05T16:09:06.991Z,3.87
2017-06-05T16:11:34.450Z,2.87
2017-06-05T16:14:01.903Z,2.60
2017-06-05T16:16:29.359Z,2.73
2017-06-05T16:18:56.818Z,2.80
2017-06-05T16:21:24.278Z,2.60
2017-06-05T16:23:51.740Z,3.23
2017-06-05T16:26:19.178Z,2.60
2017-06-05T16:28:46.638Z,3.20
2017-06-05T16:31:14.100Z,3.90
2017-06-05T16:33:41.546Z,3.40
2017-06-05T16:36:09.107Z,3.00
2017-06-05T16:38:36.583Z,2.83
2017-06-05T16:41:04.811Z,2.73
2017-06-05T16:43:32.264Z,2.87
2017-06-05T16:45:59.731Z,3.50
2017-06-05T16:48:27.215Z,2.53
2017-06-05T16:50:54.766Z,3.00
2017-06-05T16:53:22.237Z,2.97
2017-06-05T16:55:49.692Z,2.90
2017-06-05T16:58:17.240Z,2.57
2017-06-05T17:00:44.694Z,2.87
2017-06-05T17:03:12.155Z,3.70
2017-06-05T17:05:39.611Z,2.63
2017-06-05T17:08:07.173Z,2.87
2017-06-05T17:10:34.626Z,3.00
2017-06-05T17:13:02.079Z,4.00
2017-06-05T17:15:29.535Z,3.00
2017-06-05T17:17:57.000Z,2.90
2017-06-05T17:20:24.475Z,3.20
2017-06-05T17:22:52.689Z,3.43
2017-06-05T17:25:20.188Z,3.93
2017-06-05T17:27:47.635Z,3.80
2017-06-05T17:30:15.096Z,3.50
2017-06-05T17:32:42.555Z,3.70
2017-06-05T17:35:10.007Z,3.83
2017-06-05T17:37:37.480Z,3.47
2017-06-05T17:40:05.699Z,3.43
2017-06-05T17:42:33.151Z,3.90
2017-06-05T17:45:00.646Z,3.53
2017-06-05T17:47:28.111Z,3.53
2017-06-05T17:49:55.662Z,3.60
2017-06-05T17:52:23.119Z,3.27
2017-06-05T17:54:50.679Z,3.40
2017-06-05T17:57:18.137Z,4.77
2017-06-05T17:59:45.690Z,3.97
2017-06-05T18:02:13.152Z,3.77
2017-06-05T18:04:40.603Z,3.67
2017-06-05T18:07:08.160Z,3.83
2017-06-05T18:09:35.620Z,4.00
2017-06-05T18:12:03.075Z,4.47
2017-06-05T18:14:30.535Z,4.20
2017-06-05T18:16:58.090Z,3.40
2017-06-05T18:19:25.546Z,3.80
2017-06-05T18:21:53.000Z,2.73
2017-06-05T18:24:20.564Z,3.80
2017-06-05T18:26:48.021Z,3.53
2017-06-05T18:29:15.470Z,3.60
2017-06-05T18:31:42.927Z,3.03
2017-06-05T18:34:10.389Z,3.07
2017-06-05T18:36:38.623Z,4.00
2017-06-05T18:39:06.107Z,3.60
2017-06-05T18:41:33.563Z,4.07
2017-06-05T18:44:01.127Z,3.37
2017-06-05T18:46:28.587Z,2.80
2017-06-05T18:48:56.034Z,3.20
2017-06-05T18:51:23.599Z,3.30
2017-06-05T18:53:51.062Z,3.80
2017-06-05T18:56:18.511Z,3.13
2017-06-05T18:58:45.971Z,3.87
2017-06-05T19:01:13.429Z,3.37
2017-06-05T19:03:40.882Z,3.43
2017-06-05T19:06:08.337Z,5.33
2017-06-05T19:08:35.791Z,5.50
2017-06-05T19:11:03.259Z,4.57
2017-06-05T19:13:31.482Z,6.47
2017-06-05T19:15:58.938Z,7.33
2017-06-05T19:18:26.438Z,7.10
2017-06-05T19:20:53.894Z,7.50
2017-06-05T19:23:21.355Z,9.90
2017-06-05T19:25:48.815Z,10.30
2017-06-05T19:28:17.046Z,11.40
2017-06-05T19:30:44.538Z,11.50
2017-06-05T19:33:12.011Z,10.40
2017-06-05T19:35:40.240Z,10.70
2017-06-05T19:38:07.727Z,10.20
2017-06-05T19:40:35.183Z,11.30
2017-06-05T19:43:02.749Z,10.20
2017-06-05T19:45:30.209Z,10.20
2017-06-05T19:47:58.435Z,9.90
2017-06-05T19:50:25.934Z,9.30
2017-06-05T19:52:54.207Z,10.40
2017-06-05T19:55:21.762Z,9.53
2017-06-05T19:57:49.236Z,11.47
2017-06-05T20:00:17.458Z,9.60
2017-06-05T20:02:44.927Z,10.20
2017-06-05T20:05:12.392Z,9.87
2017-06-05T20:07:39.967Z,10.83
2017-06-05T20:10:07.515Z,9.30
2017-06-05T20:12:34.983Z,10.80
2017-06-05T20:15:02.443Z,10.03
2017-06-05T20:17:29.902Z,11.00
2017-06-05T20:19:58.167Z,10.90
2017-06-05T20:22:25.727Z,11.00
2017-06-05T20:24:53.293Z,11.90
2017-06-05T20:27:21.535Z,11.43
2017-06-05T20:29:49.018Z,11.57
2017-06-05T20:32:16.493Z,11.23
2017-06-05T20:34:44.751Z,11.83
2017-06-05T20:37:12.215Z,11.67
2017-06-05T20:39:40.447Z,10.90
2017-06-05T20:42:07.915Z,12.40
2017-06-05T20:44:35.494Z,12.70
2017-06-05T20:47:02.955Z,13.30
2017-06-05T20:49:30.514Z,12.63
2017-06-05T20:51:58.075Z,12.00
2017-06-05T20:54:25.627Z,12.90
2017-06-05T20:56:53.182Z,13.40
2017-06-05T20:59:20.642Z,10.40
2017-06-05T21:01:48.198Z,11.97
2017-06-05T21:04:15.760Z,11.40
2017-06-05T21:06:43.228Z,10.13
2017-06-05T21:09:11.489Z,11.00
2017-06-05T21:11:38.949Z,10.33
2017-06-05T21:14:06.502Z,9.50
2017-06-05T21:16:33.963Z,9.80
2017-06-05T21:19:01.427Z,9.00
2017-06-05T21:21:29.662Z,10.17
2017-06-05T21:23:57.114Z,10.10
2017-06-05T21:26:24.582Z,9.23
2017-06-05T21:28:52.042Z,9.00
2017-06-05T21:31:19.503Z,9.80
2017-06-05T21:33:47.074Z,9.90
2017-06-05T21:36:14.550Z,9.50
2017-06-05T21:38:42.774Z,10.17
2017-06-05T21:41:10.261Z,10.50
2017-06-05T21:43:37.727Z,9.60
2017-06-05T21:46:05.958Z,10.07
2017-06-05T21:48:33.421Z,11.07
2017-06-05T21:51:00.902Z,9.53
2017-06-05T21:53:28.462Z,9.50
2017-06-05T21:55:55.934Z,10.17
2017-06-05T21:58:24.200Z,10.77
2017-06-05T22:03:12.558Z,10.63
2017-06-05T22:05:40.115Z,11.60
2017-06-05T22:08:07.580Z,13.80
2017-06-05T22:10:35.820Z,15.27
2017-06-05T22:13:03.284Z,13.80
2017-06-05T22:15:30.862Z,13.90
2017-06-05T22:17:58.422Z,13.43
2017-06-05T22:20:25.880Z,15.23
2017-06-05T22:22:53.438Z,16.00
2017-06-05T22:25:20.900Z,15.70
2017-06-05T22:27:49.157Z,14.73
2017-06-05T22:30:16.631Z,13.90
2017-06-05T22:32:44.091Z,13.93
2017-06-05T22:35:12.321Z,16.10
2017-06-05T22:37:39.779Z,14.97
2017-06-05T22:40:07.245Z,15.40
2017-06-05T22:42:34.707Z,15.70
2017-06-05T22:45:02.175Z,14.10
2017-06-05T22:47:29.647Z,14.87
2017-06-05T22:49:57.879Z,16.60
2017-06-05T22:52:25.550Z,17.10
2017-06-05T22:54:53.026Z,17.20
2017-06-05T22:57:20.501Z,16.90
2017-06-05T22:59:48.735Z,15.00
2017-06-05T23:02:16.199Z,14.33
2017-06-05T23:04:43.675Z,14.60
2017-06-05T23:07:11.138Z,16.70
2017-06-05T23:09:39.372Z,14.97
2017-06-05T23:12:06.836Z,15.10
2017-06-05T23:14:34.300Z,15.17
2017-06-05T23:17:01.871Z,15.67
2017-06-05T23:19:29.332Z,17.37
2017-06-05T23:21:56.794Z,21.03
2017-06-05T23:24:24.256Z,21.87
2017-06-05T23:26:51.723Z,22.60
2017-06-05T23:29:19.941Z,18.53
2017-06-05T23:31:47.535Z,19.20
2017-06-05T23:34:14.999Z,20.90
2017-06-05T23:36:43.267Z,19.63
2017-06-05T23:39:10.831Z,18.30
2017-06-05T23:41:38.380Z,17.57
2017-06-05T23:44:05.842Z,17.40
2017-06-05T23:46:33.306Z,18.07
2017-06-05T23:49:00.855Z,17.00
2017-06-05T23:51:28.321Z,17.90
2017-06-05T23:53:56.583Z,17.93
2017-06-05T23:56:24.051Z,17.47
2017-06-05T23:58:51.607Z,22.50
