createdAt,value
2023-03-28T00:00:03.187Z,71
2023-03-28T00:20:03.113Z,75
2023-03-28T00:40:02.628Z,75
2023-03-28T01:00:03.034Z,75
2023-03-28T01:20:02.857Z,75
2023-03-28T01:40:02.400Z,76
2023-03-28T02:00:03.082Z,76
2023-03-28T02:20:02.851Z,75
2023-03-28T02:40:02.446Z,74
2023-03-28T03:00:02.992Z,74
2023-03-28T03:20:02.992Z,75
2023-03-28T03:40:02.690Z,76
2023-03-28T04:00:03.069Z,75
2023-03-28T04:20:02.652Z,75
2023-03-28T04:40:03.226Z,76
2023-03-28T05:00:02.740Z,76
2023-03-28T05:20:02.712Z,76
2023-03-28T05:40:03.314Z,76
2023-03-28T06:00:02.689Z,76
2023-03-28T06:20:02.728Z,74
2023-03-28T06:40:03.279Z,73
2023-03-28T07:00:02.754Z,72
2023-03-28T07:20:02.642Z,71
2023-03-28T07:40:02.899Z,67
2023-03-28T08:00:02.690Z,63
2023-03-28T08:20:03.363Z,59
2023-03-28T08:40:02.824Z,53
2023-03-28T09:00:03.233Z,49
2023-03-28T09:20:02.955Z,49
2023-03-28T09:40:02.373Z,50
2023-03-28T10:00:03.003Z,46
2023-03-28T10:20:02.745Z,45
2023-03-28T10:40:04.236Z,47
2023-03-28T11:00:02.746Z,46
2023-03-28T11:20:02.551Z,44
2023-03-28T11:40:06.511Z,44
2023-03-28T12:00:02.890Z,45
2023-03-28T12:20:02.137Z,44
2023-03-28T12:40:02.487Z,43
2023-03-28T13:00:02.939Z,44
2023-03-28T13:20:02.591Z,44
2023-03-28T13:40:03.100Z,42
2023-03-28T14:00:02.541Z,40
2023-03-28T14:20:03.369Z,40
2023-03-28T14:40:03.026Z,40
2023-03-28T15:00:03.227Z,41
2023-03-28T15:20:03.010Z,40
2023-03-28T15:40:02.539Z,39
2023-03-28T16:00:03.148Z,38
2023-03-28T16:20:02.837Z,38
2023-03-28T16:40:04.557Z,38
2023-03-28T17:00:02.888Z,39
2023-03-28T17:20:02.570Z,40
2023-03-28T17:40:03.092Z,42
2023-03-28T18:00:02.878Z,45
2023-03-28T18:20:03.323Z,47
2023-03-28T18:40:02.948Z,49
2023-03-28T19:00:02.972Z,50
2023-03-28T19:20:02.726Z,52
2023-03-28T19:40:03.091Z,52
2023-03-28T20:00:05.332Z,54
2023-03-28T20:20:03.111Z,54
2023-03-28T20:40:02.499Z,54
2023-03-28T21:00:02.839Z,56
2023-03-28T21:20:05.663Z,56
2023-03-28T21:40:03.148Z,57
2023-03-28T22:00:02.666Z,58
2023-03-28T22:20:03.434Z,58
2023-03-28T22:40:02.917Z,59
2023-03-28T23:00:02.193Z,60
2023-03-28T23:20:02.637Z,60
2023-03-28T23:40:02.677Z,60
