createdAt,value
2018-10-03T04:29:01.106Z,0.1
2018-10-03T04:30:01.161Z,0.1
2018-10-03T04:31:01.095Z,0.2
2018-10-03T04:32:01.241Z,0.3
2018-10-03T04:34:01.096Z,0.4
2018-10-03T04:35:01.100Z,0.5
2018-10-03T04:37:01.333Z,0.7
2018-10-03T04:38:01.097Z,0.8
2018-10-03T04:39:01.099Z,0.9
2018-10-03T04:40:01.098Z,1.1
2018-10-03T04:41:01.098Z,1.3
2018-10-03T04:42:01.291Z,1.5
2018-10-03T04:43:01.098Z,1.7
2018-10-03T04:44:01.100Z,1.9
2018-10-03T04:45:01.091Z,2.2
2018-10-03T04:46:01.094Z,2.5
2018-10-03T04:47:01.398Z,2.9
2018-10-03T04:48:01.099Z,3.4
2018-10-03T04:49:01.131Z,4.0
2018-10-03T04:50:01.097Z,4.7
2018-10-03T04:51:01.096Z,5.7
2018-10-03T04:52:01.335Z,6.8
2018-10-03T04:53:01.102Z,8.2
2018-10-03T04:54:01.111Z,9.9
2018-10-03T04:55:01.111Z,11.8
2018-10-03T04:56:01.098Z,13.9
2018-10-03T04:57:01.265Z,16.5
2018-10-03T04:58:01.094Z,19.7
2018-10-03T04:59:01.105Z,23.4
2018-10-03T05:00:06.099Z,27.8
2018-10-03T05:01:01.095Z,33.1
2018-10-03T05:02:01.248Z,39.3
2018-10-03T05:03:01.101Z,46.9
2018-10-03T05:04:01.421Z,55.8
2018-10-03T05:05:01.128Z,66.3
2018-10-03T05:06:01.096Z,78.8
2018-10-03T05:07:01.317Z,93.4
2018-10-03T05:08:01.097Z,110.5
2018-10-03T05:09:01.099Z,130.4
2018-10-03T05:10:01.102Z,154.3
2018-10-03T05:11:01.099Z,182.3
2018-10-03T05:12:01.387Z,212.9
2018-10-03T05:13:01.107Z,247.7
2018-10-03T05:14:01.100Z,288.3
2018-10-03T05:15:01.105Z,334.6
2018-10-03T05:16:01.117Z,387.1
2018-10-03T05:17:01.246Z,446.7
2018-10-03T05:18:01.097Z,512.8
2018-10-03T05:19:01.103Z,585.9
2018-10-03T05:20:01.076Z,666.6
2018-10-03T05:22:01.262Z,766.3
2018-10-03T05:23:01.095Z,875.1
2018-10-03T05:24:01.087Z,993.3
2018-10-03T05:25:01.118Z,1120.9
2018-10-03T05:26:01.094Z,1257.4
2018-10-03T05:27:01.264Z,1403.1
2018-10-03T05:28:01.215Z,1559.9
2018-10-03T05:29:06.100Z,1726.8
2018-10-03T05:30:01.099Z,1903.1
2018-10-03T05:31:01.095Z,2089.5
2018-10-03T05:32:01.233Z,2285.8
2018-10-03T05:33:01.099Z,2491.4
2018-10-03T05:34:01.125Z,2707.0
2018-10-03T05:35:01.101Z,2932.6
2018-10-03T05:36:01.096Z,3168.5
2018-10-03T05:37:01.304Z,3406.6
2018-10-03T05:38:01.117Z,3656.5
2018-10-03T05:39:01.093Z,3915.6
2018-10-03T05:40:01.096Z,4184.5
2018-10-03T05:41:01.102Z,4466.3
2018-10-03T05:42:01.482Z,4761.5
2018-10-03T05:43:06.103Z,5069.9
2018-10-03T05:44:01.099Z,5385.5
2018-10-03T05:45:01.095Z,5708.1
2018-10-03T05:46:01.100Z,6040.0
2018-10-03T05:47:01.242Z,6381.2
2018-10-03T05:48:01.124Z,6731.0
2018-10-03T05:49:01.096Z,7089.8
2018-10-03T05:50:01.105Z,7458.9
2018-10-03T05:51:01.099Z,7834.7
2018-10-03T05:52:01.238Z,8214.7
2018-10-03T05:53:06.097Z,8598.3
2018-10-03T05:54:01.103Z,8986.9
2018-10-03T05:55:01.067Z,9376.3
2018-10-03T05:56:01.072Z,9766.2
2018-10-03T05:57:01.245Z,10164.7
2018-10-03T05:58:06.097Z,10566.7
2018-10-03T05:59:01.230Z,10972.0
2018-10-03T06:00:01.101Z,11373.9
2018-10-03T06:01:01.101Z,11783.1
2018-10-03T06:02:01.345Z,12205.8
2018-10-03T06:03:01.132Z,12639.6
2018-10-03T06:04:01.103Z,13087.1
2018-10-03T06:05:01.107Z,13553.8
2018-10-03T06:06:01.113Z,14032.1
2018-10-03T06:07:01.241Z,14520.0
2018-10-03T06:08:06.102Z,15132.2
2018-10-03T06:09:01.096Z,16225.1
2018-10-03T06:10:01.102Z,17809.3
2018-10-03T06:11:01.100Z,19832.0
2018-10-03T06:12:01.345Z,21917.7
2018-10-03T06:14:01.105Z,23766.5
2018-10-03T06:15:01.088Z,25191.2
2018-10-03T06:16:01.102Z,26279.2
2018-10-03T06:17:01.263Z,27119.1
2018-10-03T06:18:01.263Z,27781.3
2018-10-03T06:19:01.092Z,28290.5
2018-10-03T06:20:01.096Z,28733.8
2018-10-03T06:21:01.088Z,29168.1
2018-10-03T06:22:01.091Z,29640.1
2018-10-03T06:23:01.267Z,30153.7
2018-10-03T06:24:01.090Z,30597.0
2018-10-03T06:25:01.146Z,30636.9
2018-10-03T06:26:01.087Z,30278.6
2018-10-03T06:27:01.090Z,29540.7
2018-10-03T06:28:01.283Z,28792.7
2018-10-03T06:29:01.087Z,28358.7
2018-10-03T06:30:01.096Z,28401.3
2018-10-03T06:31:01.094Z,28808.1
2018-10-03T06:32:01.091Z,29415.2
2018-10-03T06:33:01.267Z,30074.7
2018-10-03T06:34:01.104Z,30795.1
2018-10-03T06:35:01.087Z,31426.3
2018-10-03T06:36:01.086Z,31962.2
2018-10-03T06:37:01.090Z,32552.8
2018-10-03T06:38:01.236Z,32980.1
2018-10-03T06:39:01.095Z,33344.5
2018-10-03T06:40:06.099Z,33557.3
2018-10-03T06:41:01.096Z,33645.3
2018-10-03T06:42:01.090Z,33677.0
2018-10-03T06:43:01.232Z,33885.1
2018-10-03T06:44:01.091Z,34075.3
2018-10-03T06:45:06.095Z,34350.7
2018-10-03T06:46:01.092Z,34852.9
2018-10-03T06:47:01.099Z,35599.0
2018-10-03T06:48:01.241Z,36621.4
2018-10-03T06:49:01.272Z,37951.3
2018-10-03T06:50:01.120Z,39600.3
2018-10-03T06:51:01.095Z,41512.5
2018-10-03T06:52:01.094Z,43432.9
2018-10-03T06:53:01.297Z,45490.8
2018-10-03T06:54:01.098Z,47574.3
2018-10-03T06:55:01.129Z,49800.9
2018-10-03T06:56:01.094Z,52048.3
2018-10-03T06:57:01.093Z,54266.7
2018-10-03T06:58:01.313Z,56220.3
2018-10-03T06:59:01.095Z,58083.7
2018-10-03T07:00:01.139Z,59783.9
2018-10-03T07:01:01.100Z,61178.4
2018-10-03T07:02:01.098Z,62319.8
2018-10-03T07:03:01.240Z,63151.9
2018-10-03T07:04:01.069Z,63806.0
2018-10-03T07:05:01.130Z,64035.8
2018-10-03T07:06:01.098Z,64078.1
2018-10-03T07:07:01.103Z,64282.0
2018-10-03T07:08:01.253Z,64433.1
2018-10-03T07:09:01.098Z,64540.5
2018-10-03T07:10:06.097Z,64552.7
2018-10-03T07:15:06.118Z,64552.7
2018-10-03T07:16:01.103Z,64584.9
2018-10-03T07:17:01.107Z,64640.7
2018-10-03T07:18:01.249Z,64815.2
2018-10-03T07:19:01.101Z,64915.2
2018-10-03T07:20:01.141Z,65234.8
2018-10-03T07:21:01.105Z,65535.0
2018-10-03T07:30:06.239Z,65535.0
2018-10-03T07:45:06.109Z,65535.0
2018-10-03T08:00:06.232Z,65535.0
2018-10-03T08:15:06.119Z,65535.0
2018-10-03T08:30:01.218Z,65535.0
2018-10-03T08:45:01.110Z,65535.0
2018-10-03T09:00:01.379Z,65535.0
2018-10-03T09:15:06.117Z,65535.0
2018-10-03T09:30:01.307Z,65535.0
2018-10-03T09:45:01.103Z,65535.0
2018-10-03T10:00:01.167Z,65535.0
2018-10-03T10:15:01.106Z,65535.0
2018-10-03T10:30:01.112Z,65535.0
2018-10-03T10:45:01.099Z,65535.0
2018-10-03T11:00:01.232Z,65535.0
2018-10-03T11:15:01.100Z,65535.0
2018-10-03T11:30:01.365Z,65535.0
2018-10-03T11:45:01.095Z,65535.0
2018-10-03T12:00:01.145Z,65535.0
2018-10-03T12:15:01.102Z,65535.0
2018-10-03T12:30:01.095Z,65535.0
2018-10-03T12:32:01.091Z,64976.9
2018-10-03T12:33:01.129Z,64424.6
2018-10-03T12:45:01.146Z,64424.6
2018-10-03T12:47:01.102Z,64982.7
2018-10-03T12:48:01.092Z,65535.0
2018-10-03T12:51:01.229Z,65514.8
2018-10-03T13:00:01.362Z,65514.8
2018-10-03T13:06:01.301Z,65535.0
2018-10-03T13:15:01.371Z,65535.0
2018-10-03T13:30:01.100Z,65535.0
2018-10-03T13:45:01.319Z,65535.0
2018-10-03T13:52:01.522Z,64633.2
2018-10-03T13:53:01.066Z,62970.7
2018-10-03T13:54:06.100Z,61031.0
2018-10-03T13:55:01.103Z,59141.5
2018-10-03T13:56:01.102Z,57248.0
2018-10-03T13:57:01.241Z,55667.7
2018-10-03T14:00:01.094Z,55667.7
2018-10-03T14:01:01.098Z,54643.0
2018-10-03T14:02:01.720Z,53158.5
2018-10-03T14:03:01.092Z,51848.9
2018-10-03T14:08:01.243Z,52750.7
2018-10-03T14:09:01.121Z,54413.1
2018-10-03T14:10:01.091Z,56352.9
2018-10-03T14:11:01.176Z,58242.3
2018-10-03T14:12:01.110Z,60135.9
2018-10-03T14:13:01.352Z,61716.1
2018-10-03T14:15:01.103Z,61429.4
2018-10-03T14:16:01.099Z,61589.2
2018-10-03T14:17:01.101Z,61677.2
2018-10-03T14:18:01.236Z,61104.2
2018-10-03T14:19:06.107Z,59190.9
2018-10-03T14:20:01.094Z,57611.6
2018-10-03T14:21:01.091Z,56276.7
2018-10-03T14:22:01.094Z,55778.7
2018-10-03T14:24:01.298Z,55724.2
2018-10-03T14:25:01.065Z,54845.8
2018-10-03T14:26:01.065Z,53460.5
2018-10-03T14:27:01.100Z,51962.4
2018-10-03T14:30:01.374Z,52249.1
2018-10-03T14:31:01.102Z,53114.1
2018-10-03T14:32:01.100Z,54510.5
2018-10-03T14:33:01.142Z,56393.2
2018-10-03T14:34:01.122Z,58306.5
2018-10-03T14:35:01.252Z,59885.8
2018-10-03T14:36:01.101Z,61220.7
2018-10-03T14:37:01.098Z,61718.7
2018-10-03T14:39:01.135Z,61773.2
2018-10-03T14:40:01.254Z,62651.6
2018-10-03T14:41:06.104Z,62861.3
2018-10-03T14:42:01.101Z,64108.5
2018-10-03T14:43:01.102Z,63396.3
2018-10-03T14:44:01.099Z,63134.5
2018-10-03T14:45:01.247Z,62399.1
2018-10-03T14:46:06.105Z,61154.3
2018-10-03T14:47:01.099Z,59852.0
2018-10-03T14:48:01.100Z,58558.5
2018-10-03T14:49:01.104Z,57402.6
2018-10-03T14:50:01.628Z,56450.3
2018-10-03T14:51:06.112Z,55636.9
2018-10-03T14:52:01.157Z,54817.9
2018-10-03T14:53:01.104Z,53619.8
2018-10-03T14:54:01.100Z,52234.6
2018-10-03T14:55:01.314Z,50815.7
2018-10-03T14:56:06.107Z,50521.9
2018-10-03T14:57:01.098Z,49408.2
2018-10-03T14:58:01.067Z,49032.1
2018-10-03T14:59:01.109Z,48704.1
2018-10-03T15:01:01.321Z,49439.4
2018-10-03T15:02:01.345Z,50646.1
2018-10-03T15:03:01.085Z,51071.9
2018-10-03T15:04:01.086Z,50869.5
2018-10-03T15:05:01.087Z,50461.1
2018-10-03T15:06:01.247Z,49876.0
2018-10-03T15:07:01.085Z,49232.1
2018-10-03T15:08:01.089Z,48730.0
2018-10-03T15:09:01.097Z,48566.3
2018-10-03T15:10:01.092Z,48447.9
2018-10-03T15:11:01.343Z,48081.5
2018-10-03T15:12:01.098Z,47626.7
2018-10-03T15:13:01.095Z,47071.7
2018-10-03T15:14:01.103Z,46383.3
2018-10-03T15:15:01.095Z,45156.0
2018-10-03T15:16:01.327Z,43523.5
2018-10-03T15:17:01.089Z,42411.8
2018-10-03T15:18:01.092Z,42413.4
2018-10-03T15:19:01.099Z,42874.9
2018-10-03T15:20:01.092Z,43367.9
2018-10-03T15:21:01.265Z,43953.9
2018-10-03T15:22:01.096Z,44728.1
2018-10-03T15:23:01.099Z,45548.4
2018-10-03T15:24:01.098Z,46509.9
2018-10-03T15:25:01.111Z,47561.6
2018-10-03T15:26:01.305Z,48815.7
2018-10-03T15:27:01.093Z,50096.0
2018-10-03T15:28:01.093Z,51219.9
2018-10-03T15:29:01.098Z,52033.6
2018-10-03T15:30:01.116Z,52687.1
2018-10-03T15:31:01.235Z,52853.1
2018-10-03T15:32:01.237Z,52168.1
2018-10-03T15:33:01.094Z,50857.0
2018-10-03T15:34:01.090Z,49465.2
2018-10-03T15:35:01.092Z,47942.1
2018-10-03T15:36:01.303Z,46179.0
2018-10-03T15:37:01.107Z,44019.1
2018-10-03T15:38:01.097Z,41563.9
2018-10-03T15:39:01.104Z,38968.7
2018-10-03T15:40:01.093Z,36435.7
2018-10-03T15:41:01.259Z,33937.9
2018-10-03T15:42:01.209Z,31508.5
2018-10-03T15:43:01.092Z,29182.6
2018-10-03T15:44:01.092Z,27015.5
2018-10-03T15:45:01.093Z,25117.1
2018-10-03T15:46:01.241Z,23657.9
2018-10-03T15:47:01.093Z,22723.3
2018-10-03T15:48:01.101Z,22224.0
2018-10-03T15:49:01.098Z,21959.1
2018-10-03T15:50:01.104Z,21784.3
2018-10-03T15:51:01.238Z,21611.3
2018-10-03T15:52:01.095Z,21437.6
2018-10-03T15:53:01.099Z,21287.3
2018-10-03T15:54:01.381Z,21165.2
2018-10-03T15:55:01.151Z,21051.5
2018-10-03T15:56:01.500Z,20994.9
2018-10-03T15:57:01.101Z,20946.3
2018-10-03T15:58:01.098Z,20862.9
2018-10-03T16:00:01.116Z,20650.1
2018-10-03T16:01:01.292Z,20341.8
2018-10-03T16:02:01.240Z,19898.3
2018-10-03T16:03:01.085Z,19307.1
2018-10-03T16:04:01.082Z,18632.3
2018-10-03T16:05:01.090Z,17979.1
2018-10-03T16:06:01.311Z,17424.5
2018-10-03T16:07:01.098Z,16997.5
2018-10-03T16:08:01.089Z,16701.0
2018-10-03T16:09:01.089Z,16494.7
2018-10-03T16:10:01.060Z,16300.0
2018-10-03T16:11:01.234Z,16079.4
2018-10-03T16:12:01.090Z,15821.9
2018-10-03T16:13:01.092Z,15568.9
2018-10-03T16:14:01.090Z,15361.2
2018-10-03T16:15:01.163Z,15259.1
2018-10-03T16:16:01.283Z,15150.2
2018-10-03T16:17:01.062Z,15006.3
2018-10-03T16:18:01.091Z,14817.2
2018-10-03T16:19:01.094Z,14593.4
2018-10-03T16:20:01.145Z,14325.5
2018-10-03T16:21:01.301Z,14011.3
2018-10-03T16:22:01.109Z,13660.5
2018-10-03T16:23:01.103Z,13285.5
2018-10-03T16:25:01.082Z,12878.1
2018-10-03T16:26:01.279Z,12450.0
2018-10-03T16:27:01.092Z,12001.3
2018-10-03T16:28:02.112Z,11545.2
2018-10-03T16:29:01.081Z,11088.7
2018-10-03T16:30:01.106Z,10635.7
2018-10-03T16:31:01.353Z,10181.0
2018-10-03T16:32:01.090Z,9729.8
2018-10-03T16:33:01.090Z,9280.9
2018-10-03T16:34:01.093Z,8838.0
2018-10-03T16:35:01.091Z,8392.2
2018-10-03T16:36:01.236Z,7935.1
2018-10-03T16:37:01.094Z,7474.8
2018-10-03T16:38:01.088Z,7025.7
2018-10-03T16:39:01.273Z,6588.3
2018-10-03T16:40:01.092Z,6182.8
2018-10-03T16:41:01.240Z,5802.1
2018-10-03T16:42:01.090Z,5445.3
2018-10-03T16:43:01.089Z,5109.0
2018-10-03T16:44:01.089Z,4797.9
2018-10-03T16:45:01.093Z,4523.0
2018-10-03T16:46:01.231Z,4288.5
2018-10-03T16:47:01.092Z,4088.1
2018-10-03T16:48:01.089Z,3915.5
2018-10-03T16:49:01.099Z,3759.3
2018-10-03T16:50:01.135Z,3621.0
2018-10-03T16:51:01.305Z,3502.1
2018-10-03T16:52:01.100Z,3394.9
2018-10-03T16:53:01.091Z,3288.2
2018-10-03T16:54:01.096Z,3175.5
2018-10-03T16:55:01.094Z,3046.5
2018-10-03T16:56:01.235Z,2900.3
2018-10-03T16:57:01.093Z,2748.1
2018-10-03T16:58:01.096Z,2598.2
2018-10-03T16:59:01.096Z,2446.7
2018-10-03T17:00:01.104Z,2285.3
2018-10-03T17:01:01.397Z,2110.9
2018-10-03T17:02:01.093Z,1926.7
2018-10-03T17:03:01.405Z,1739.5
2018-10-03T17:04:01.100Z,1560.9
2018-10-03T17:05:06.093Z,1395.7
2018-10-03T17:06:01.243Z,1245.7
2018-10-03T17:07:01.196Z,1109.0
2018-10-03T17:08:01.095Z,983.9
2018-10-03T17:09:01.101Z,872.3
2018-10-03T17:10:01.204Z,774.6
2018-10-03T17:11:01.248Z,687.1
2018-10-03T17:12:01.099Z,606.9
2018-10-03T17:13:01.101Z,533.7
2018-10-03T17:14:01.102Z,467.6
2018-10-03T17:15:01.137Z,407.7
2018-10-03T17:17:01.272Z,352.4
2018-10-03T17:18:01.082Z,302.8
2018-10-03T17:19:01.081Z,259.0
2018-10-03T17:20:01.136Z,220.7
2018-10-03T17:21:01.121Z,187.3
2018-10-03T17:22:01.320Z,158.3
2018-10-03T17:23:01.083Z,133.5
2018-10-03T17:24:01.085Z,112.3
2018-10-03T17:25:01.080Z,94.0
2018-10-03T17:26:01.055Z,78.3
2018-10-03T17:27:01.261Z,64.9
2018-10-03T17:28:01.084Z,53.5
2018-10-03T17:29:01.093Z,43.9
2018-10-03T17:30:01.094Z,35.7
2018-10-03T17:31:01.085Z,28.7
2018-10-03T17:32:01.264Z,23.9
2018-10-03T17:33:01.090Z,19.9
2018-10-03T17:34:01.110Z,16.6
2018-10-03T17:35:01.090Z,13.8
2018-10-03T17:36:01.095Z,11.5
2018-10-03T17:37:01.241Z,9.6
2018-10-03T17:38:01.099Z,8.0
2018-10-03T17:39:01.099Z,6.7
2018-10-03T17:40:03.327Z,5.7
2018-10-03T17:41:01.185Z,4.8
2018-10-03T17:42:01.264Z,4.1
2018-10-03T17:43:01.098Z,3.5
2018-10-03T17:44:01.102Z,2.9
2018-10-03T17:45:01.163Z,2.5
2018-10-03T17:46:01.111Z,2.2
2018-10-03T17:47:01.281Z,1.9
2018-10-03T17:48:01.101Z,1.7
2018-10-03T17:49:01.160Z,1.4
2018-10-03T17:51:01.090Z,1.2
2018-10-03T17:52:01.228Z,1.0
2018-10-03T17:53:01.085Z,0.9
2018-10-03T17:54:01.094Z,0.7
2018-10-03T17:55:01.111Z,0.6
2018-10-03T17:56:01.083Z,0.5
2018-10-03T17:57:01.314Z,0.4
2018-10-03T17:58:01.090Z,0.3
2018-10-03T18:00:01.089Z,0.2
2018-10-03T18:01:01.089Z,0.1
