createdAt,value
2019-03-06T00:01:30.248Z,20.82
2019-03-06T00:03:59.775Z,20.83
2019-03-06T00:06:29.310Z,20.83
2019-03-06T00:08:58.793Z,20.82
2019-03-06T00:11:28.662Z,20.82
2019-03-06T00:13:58.482Z,20.83
2019-03-06T00:16:28.431Z,20.83
2019-03-06T00:18:57.975Z,20.83
2019-03-06T00:21:27.646Z,20.83
2019-03-06T00:23:57.180Z,20.83
2019-03-06T00:26:27.056Z,20.82
2019-03-06T00:28:56.625Z,20.81
2019-03-06T00:31:26.157Z,20.80
2019-03-06T00:33:55.758Z,20.80
2019-03-06T00:36:26.467Z,20.80
2019-03-06T00:38:56.007Z,20.80
2019-03-06T00:41:30.311Z,20.79
2019-03-06T00:44:00.296Z,20.78
2019-03-06T00:46:30.110Z,20.78
2019-03-06T00:48:59.649Z,20.79
2019-03-06T00:51:29.189Z,20.77
2019-03-06T00:53:58.735Z,20.77
2019-03-06T00:56:28.284Z,20.77
2019-03-06T00:58:57.822Z,20.77
2019-03-06T01:01:27.349Z,20.76
2019-03-06T01:03:56.888Z,20.75
2019-03-06T01:06:27.265Z,20.75
2019-03-06T01:08:56.800Z,20.75
2019-03-06T01:11:26.346Z,20.74
2019-03-06T01:13:55.890Z,20.75
2019-03-06T01:16:25.755Z,20.75
2019-03-06T01:18:56.166Z,20.75
2019-03-06T01:21:25.750Z,20.73
2019-03-06T01:23:55.286Z,20.73
2019-03-06T01:26:24.814Z,20.74
2019-03-06T01:28:54.349Z,20.74
2019-03-06T01:31:24.166Z,20.72
2019-03-06T01:34:12.708Z,20.72
2019-03-06T01:36:58.440Z,20.73
2019-03-06T01:39:47.802Z,20.72
2019-03-06T01:42:40.763Z,20.71
2019-03-06T01:45:11.566Z,20.70
2019-03-06T01:47:41.108Z,20.71
2019-03-06T01:50:13.020Z,20.71
2019-03-06T01:52:42.621Z,20.70
2019-03-06T01:55:13.880Z,20.71
2019-03-06T01:57:43.767Z,20.70
2019-03-06T02:00:16.680Z,20.71
2019-03-06T02:02:46.272Z,20.71
2019-03-06T02:05:16.331Z,20.69
2019-03-06T02:07:47.240Z,20.68
2019-03-06T02:10:16.821Z,20.70
2019-03-06T02:12:46.486Z,20.69
2019-03-06T02:15:17.547Z,20.68
2019-03-06T02:17:47.118Z,20.70
2019-03-06T02:20:16.871Z,20.72
2019-03-06T02:22:47.458Z,20.73
2019-03-06T02:25:16.991Z,20.74
2019-03-06T02:27:47.779Z,20.74
2019-03-06T02:30:19.398Z,20.81
2019-03-06T02:32:48.983Z,20.83
2019-03-06T02:35:19.034Z,20.80
2019-03-06T02:37:48.592Z,20.79
2019-03-06T02:40:18.160Z,20.75
2019-03-06T02:42:47.740Z,20.73
2019-03-06T02:45:17.332Z,20.72
2019-03-06T02:47:46.891Z,20.70
2019-03-06T02:50:16.458Z,20.68
2019-03-06T02:52:46.031Z,20.68
2019-03-06T02:55:16.243Z,20.66
2019-03-06T02:58:11.100Z,20.65
2019-03-06T03:01:02.632Z,20.64
2019-03-06T03:04:00.195Z,20.63
2019-03-06T03:06:37.051Z,20.62
2019-03-06T03:09:15.438Z,20.61
2019-03-06T03:11:45.255Z,20.61
2019-03-06T03:14:15.796Z,20.60
2019-03-06T03:16:45.343Z,20.59
2019-03-06T03:19:15.252Z,20.58
2019-03-06T03:21:45.166Z,20.58
2019-03-06T03:24:15.651Z,20.58
2019-03-06T03:26:45.202Z,20.57
2019-03-06T03:29:14.784Z,20.57
2019-03-06T03:31:44.361Z,20.57
2019-03-06T03:34:13.970Z,20.56
2019-03-06T03:36:43.562Z,20.56
2019-03-06T03:39:13.429Z,20.55
2019-03-06T03:41:42.996Z,20.54
2019-03-06T03:44:12.551Z,20.53
2019-03-06T03:46:42.079Z,20.52
2019-03-06T03:49:11.627Z,20.53
2019-03-06T03:51:41.183Z,20.52
2019-03-06T03:54:10.775Z,20.51
2019-03-06T03:56:41.194Z,20.51
2019-03-06T03:59:11.413Z,20.48
2019-03-06T04:01:41.265Z,20.51
2019-03-06T04:04:12.303Z,20.49
2019-03-06T04:06:41.902Z,20.49
2019-03-06T04:09:13.394Z,20.48
2019-03-06T04:11:42.938Z,20.46
2019-03-06T04:14:15.228Z,20.48
2019-03-06T04:16:44.802Z,20.46
2019-03-06T04:19:14.381Z,20.46
2019-03-06T04:21:44.289Z,20.46
2019-03-06T04:24:13.827Z,20.46
2019-03-06T04:26:43.689Z,20.46
2019-03-06T04:29:13.575Z,20.43
2019-03-06T04:31:43.135Z,20.43
2019-03-06T04:34:12.913Z,20.44
2019-03-06T04:36:42.452Z,20.43
2019-03-06T04:39:12.555Z,20.43
2019-03-06T04:41:42.114Z,20.43
2019-03-06T04:44:11.979Z,20.42
2019-03-06T04:46:41.559Z,20.43
2019-03-06T04:49:11.550Z,20.42
2019-03-06T04:51:41.100Z,20.42
2019-03-06T04:54:11.798Z,20.41
2019-03-06T04:56:41.350Z,20.42
2019-03-06T04:59:11.207Z,20.40
2019-03-06T05:01:40.759Z,20.40
2019-03-06T05:04:10.351Z,20.40
2019-03-06T05:06:39.895Z,20.39
2019-03-06T05:09:09.760Z,20.40
2019-03-06T05:11:39.424Z,20.41
2019-03-06T05:14:09.320Z,20.43
2019-03-06T05:16:55.764Z,20.44
2019-03-06T05:19:25.304Z,20.44
2019-03-06T05:21:55.756Z,20.44
2019-03-06T05:24:25.378Z,20.44
2019-03-06T05:26:55.606Z,20.44
2019-03-06T05:29:25.154Z,20.46
2019-03-06T05:32:29.424Z,20.46
2019-03-06T05:35:00.715Z,20.47
2019-03-06T05:37:54.990Z,20.46
2019-03-06T05:40:24.566Z,20.45
2019-03-06T05:42:54.190Z,20.46
2019-03-06T05:45:23.736Z,20.45
2019-03-06T05:48:11.573Z,20.47
2019-03-06T05:50:41.212Z,20.47
2019-03-06T05:53:11.486Z,20.47
2019-03-06T05:55:41.031Z,20.47
2019-03-06T05:58:28.821Z,20.48
2019-03-06T06:00:58.354Z,20.48
2019-03-06T06:03:27.926Z,20.48
2019-03-06T06:05:57.468Z,20.48
2019-03-06T06:08:27.041Z,20.47
2019-03-06T06:10:56.684Z,20.48
2019-03-06T06:13:26.228Z,20.51
2019-03-06T06:15:55.770Z,20.51
2019-03-06T06:18:25.342Z,20.52
2019-03-06T06:21:13.223Z,20.51
2019-03-06T06:23:52.447Z,20.54
2019-03-06T06:26:22.691Z,20.61
2019-03-06T06:28:52.239Z,20.64
2019-03-06T06:31:21.789Z,20.66
2019-03-06T06:33:51.343Z,20.69
2019-03-06T06:36:20.969Z,20.72
2019-03-06T06:38:51.045Z,20.74
2019-03-06T06:41:20.592Z,20.78
2019-03-06T06:43:50.496Z,20.80
2019-03-06T06:46:20.041Z,20.80
2019-03-06T06:48:50.119Z,20.80
2019-03-06T06:52:15.439Z,20.77
2019-03-06T06:55:15.492Z,20.75
2019-03-06T06:58:32.358Z,20.73
2019-03-06T07:01:47.577Z,20.69
2019-03-06T07:04:46.891Z,20.68
2019-03-06T07:07:50.287Z,20.67
2019-03-06T07:10:41.634Z,20.67
2019-03-06T07:13:32.978Z,20.68
2019-03-06T07:16:36.460Z,20.66
2019-03-06T07:19:23.889Z,20.67
2019-03-06T07:22:09.057Z,20.65
2019-03-06T07:25:09.930Z,20.67
2019-03-06T07:28:01.121Z,20.65
2019-03-06T07:30:48.619Z,20.65
2019-03-06T07:33:35.737Z,20.66
2019-03-06T07:36:39.398Z,20.66
2019-03-06T07:39:22.363Z,20.66
2019-03-06T07:42:10.912Z,20.65
2019-03-06T07:45:02.100Z,20.65
2019-03-06T07:47:53.790Z,20.65
2019-03-06T07:50:29.651Z,20.65
2019-03-06T07:54:07.243Z,20.67
2019-03-06T07:56:42.773Z,20.65
2019-03-06T07:59:12.456Z,20.66
2019-03-06T08:01:45.952Z,20.65
2019-03-06T08:04:17.091Z,20.65
2019-03-06T08:06:49.809Z,20.66
2019-03-06T08:09:19.947Z,20.66
2019-03-06T08:12:01.092Z,20.67
2019-03-06T08:14:58.869Z,20.67
2019-03-06T08:18:05.630Z,20.67
2019-03-06T08:20:56.923Z,20.66
2019-03-06T08:23:44.142Z,20.66
2019-03-06T08:26:13.678Z,20.64
2019-03-06T08:28:43.237Z,20.64
2019-03-06T08:31:47.009Z,20.65
2019-03-06T08:34:16.571Z,20.65
2019-03-06T08:36:46.164Z,20.64
2019-03-06T08:39:22.994Z,20.64
2019-03-06T08:41:52.541Z,20.63
2019-03-06T08:44:22.076Z,20.63
2019-03-06T08:47:16.764Z,20.64
2019-03-06T08:50:03.903Z,20.63
2019-03-06T08:52:46.863Z,20.63
2019-03-06T08:55:35.727Z,20.62
2019-03-06T08:58:13.115Z,20.61
2019-03-06T09:01:00.508Z,20.62
2019-03-06T09:03:49.033Z,20.62
2019-03-06T09:06:28.096Z,20.63
2019-03-06T09:09:15.669Z,20.61
2019-03-06T09:12:07.558Z,20.61
2019-03-06T09:14:55.199Z,20.61
2019-03-06T09:17:31.980Z,20.60
2019-03-06T09:20:09.586Z,20.59
2019-03-06T09:23:00.418Z,20.60
2019-03-06T09:25:51.961Z,20.59
2019-03-06T09:28:27.991Z,20.61
2019-03-06T09:31:15.224Z,20.60
2019-03-06T09:34:09.983Z,20.60
2019-03-06T09:37:02.326Z,20.59
2019-03-06T09:39:38.798Z,20.58
2019-03-06T09:42:26.320Z,20.58
2019-03-06T09:45:07.930Z,20.58
2019-03-06T09:47:56.449Z,20.59
2019-03-06T09:50:50.556Z,20.59
2019-03-06T09:53:44.851Z,20.59
2019-03-06T09:56:32.257Z,20.59
2019-03-06T09:59:07.812Z,20.59
2019-03-06T10:02:06.537Z,20.58
2019-03-06T10:04:48.661Z,20.57
2019-03-06T10:07:49.301Z,20.58
2019-03-06T10:10:27.002Z,20.57
2019-03-06T10:13:16.220Z,20.56
2019-03-06T10:15:53.597Z,20.57
2019-03-06T10:18:28.302Z,20.56
2019-03-06T10:20:58.238Z,20.57
2019-03-06T10:23:27.765Z,20.58
2019-03-06T10:25:57.293Z,20.60
2019-03-06T10:28:27.960Z,20.61
2019-03-06T10:33:29.241Z,20.61
2019-03-06T10:35:58.776Z,20.62
2019-03-06T10:38:28.576Z,20.61
2019-03-06T10:41:16.293Z,20.61
2019-03-06T10:44:03.836Z,20.61
2019-03-06T10:46:33.395Z,20.62
2019-03-06T10:49:02.925Z,20.63
2019-03-06T10:51:32.472Z,20.65
2019-03-06T10:54:02.033Z,20.63
2019-03-06T10:56:31.569Z,20.62
2019-03-06T10:59:01.321Z,20.62
2019-03-06T11:01:30.855Z,20.61
2019-03-06T11:04:22.641Z,20.60
2019-03-06T11:06:52.542Z,20.60
2019-03-06T11:09:22.374Z,20.60
2019-03-06T11:11:51.901Z,20.59
2019-03-06T11:14:21.459Z,20.60
2019-03-06T11:16:51.009Z,20.60
2019-03-06T11:19:20.927Z,20.60
2019-03-06T11:21:50.516Z,20.60
2019-03-06T11:24:20.064Z,20.63
2019-03-06T11:26:49.613Z,20.66
2019-03-06T11:29:19.503Z,20.66
2019-03-06T11:31:49.166Z,20.68
2019-03-06T11:34:18.722Z,20.69
2019-03-06T11:36:48.647Z,20.72
2019-03-06T11:39:18.194Z,20.72
2019-03-06T11:41:47.775Z,20.73
2019-03-06T11:44:17.328Z,20.74
2019-03-06T11:46:46.855Z,20.73
2019-03-06T11:49:16.722Z,20.75
2019-03-06T11:51:46.246Z,20.74
2019-03-06T11:54:16.062Z,20.72
2019-03-06T11:56:45.607Z,20.70
2019-03-06T11:59:15.154Z,20.70
2019-03-06T12:01:48.048Z,20.68
2019-03-06T12:04:15.914Z,20.67
2019-03-06T12:06:45.487Z,20.67
2019-03-06T12:09:29.442Z,20.66
2019-03-06T12:11:59.204Z,20.65
2019-03-06T12:14:28.742Z,20.64
2019-03-06T12:16:58.642Z,20.65
2019-03-06T12:19:28.203Z,20.64
2019-03-06T12:21:57.763Z,20.64
2019-03-06T12:24:27.312Z,20.64
2019-03-06T12:26:56.843Z,20.64
2019-03-06T12:29:27.878Z,20.62
2019-03-06T12:31:57.635Z,20.62
2019-03-06T12:34:27.493Z,20.62
2019-03-06T12:36:57.389Z,20.62
2019-03-06T12:39:27.202Z,20.61
2019-03-06T12:41:58.765Z,20.62
2019-03-06T12:44:27.983Z,20.61
2019-03-06T12:46:58.618Z,20.60
2019-03-06T12:49:29.501Z,20.61
2019-03-06T12:51:59.091Z,20.61
2019-03-06T12:54:28.648Z,20.60
2019-03-06T12:56:58.187Z,20.59
2019-03-06T12:59:27.745Z,20.59
2019-03-06T13:01:57.319Z,20.59
2019-03-06T13:04:26.915Z,20.59
2019-03-06T13:06:56.589Z,20.59
2019-03-06T13:09:26.497Z,20.58
2019-03-06T13:11:56.027Z,20.59
2019-03-06T13:14:25.950Z,20.61
2019-03-06T13:16:55.516Z,20.62
2019-03-06T13:19:25.060Z,20.65
2019-03-06T13:21:54.611Z,20.71
2019-03-06T13:24:24.140Z,20.75
2019-03-06T13:26:53.679Z,20.77
2019-03-06T13:29:23.291Z,20.79
2019-03-06T13:31:52.845Z,20.83
2019-03-06T13:34:50.140Z,20.85
2019-03-06T13:37:12.996Z,20.86
2019-03-06T13:39:42.513Z,20.90
2019-03-06T13:42:12.062Z,20.90
2019-03-06T13:44:41.600Z,20.96
2019-03-06T13:47:11.143Z,20.98
2019-03-06T13:49:40.720Z,21.00
2019-03-06T13:52:10.263Z,21.01
2019-03-06T13:54:39.823Z,21.03
2019-03-06T13:57:09.386Z,21.04
2019-03-06T13:59:38.929Z,21.06
2019-03-06T14:02:08.471Z,21.07
2019-03-06T14:04:38.016Z,21.09
2019-03-06T14:07:07.925Z,21.08
2019-03-06T14:09:37.504Z,21.09
2019-03-06T14:12:07.042Z,21.09
2019-03-06T14:14:36.632Z,21.09
2019-03-06T14:17:06.535Z,21.10
2019-03-06T14:19:36.098Z,21.10
2019-03-06T14:22:05.844Z,21.10
2019-03-06T14:24:35.400Z,21.10
2019-03-06T14:27:04.941Z,21.11
2019-03-06T14:29:34.494Z,21.11
2019-03-06T14:32:04.476Z,21.10
2019-03-06T14:34:34.052Z,21.13
2019-03-06T14:37:03.615Z,21.09
2019-03-06T14:39:33.182Z,21.09
2019-03-06T14:42:02.729Z,21.12
2019-03-06T14:44:32.283Z,21.14
2019-03-06T14:47:01.868Z,21.19
2019-03-06T14:49:31.699Z,21.21
2019-03-06T14:52:07.107Z,21.21
2019-03-06T14:54:32.528Z,21.22
2019-03-06T14:57:02.086Z,21.23
2019-03-06T14:59:31.662Z,21.25
2019-03-06T15:02:01.206Z,21.25
2019-03-06T15:04:31.022Z,21.24
2019-03-06T15:07:00.597Z,21.25
2019-03-06T15:09:30.480Z,21.27
2019-03-06T15:12:00.056Z,21.30
2019-03-06T15:14:36.073Z,21.29
2019-03-06T15:17:01.252Z,21.30
2019-03-06T15:19:31.406Z,21.28
2019-03-06T15:22:02.282Z,21.26
2019-03-06T15:24:40.738Z,21.27
2019-03-06T15:27:03.315Z,21.27
2019-03-06T15:29:32.945Z,21.25
2019-03-06T15:32:03.029Z,21.25
2019-03-06T15:34:33.264Z,21.25
2019-03-06T15:37:21.144Z,21.26
2019-03-06T15:39:50.741Z,21.26
2019-03-06T15:42:20.688Z,21.26
2019-03-06T15:44:50.274Z,21.27
2019-03-06T15:47:19.831Z,21.25
2019-03-06T15:49:49.849Z,21.23
2019-03-06T15:52:19.733Z,21.24
2019-03-06T15:54:49.469Z,21.25
2019-03-06T15:57:19.102Z,21.25
2019-03-06T15:59:48.661Z,21.23
2019-03-06T16:02:18.345Z,21.20
2019-03-06T16:04:47.915Z,21.19
2019-03-06T16:07:17.825Z,21.19
2019-03-06T16:09:47.386Z,21.18
2019-03-06T16:12:16.979Z,21.17
2019-03-06T16:14:49.955Z,21.17
2019-03-06T16:17:21.213Z,21.17
2019-03-06T16:19:50.831Z,21.18
2019-03-06T16:22:20.478Z,21.20
2019-03-06T16:24:50.064Z,21.18
2019-03-06T16:27:19.608Z,21.15
2019-03-06T16:29:49.178Z,21.14
2019-03-06T16:32:18.716Z,21.14
2019-03-06T16:34:48.444Z,21.11
2019-03-06T16:37:18.406Z,21.08
2019-03-06T16:39:48.660Z,21.06
2019-03-06T16:42:18.221Z,21.04
2019-03-06T16:44:47.774Z,21.01
2019-03-06T16:47:17.408Z,21.00
2019-03-06T16:49:46.951Z,20.99
2019-03-06T16:52:16.491Z,20.98
2019-03-06T16:54:46.079Z,20.96
2019-03-06T16:57:15.626Z,20.96
2019-03-06T16:59:45.214Z,20.94
2019-03-06T17:02:33.083Z,20.94
2019-03-06T17:05:02.818Z,20.92
2019-03-06T17:07:32.380Z,20.89
2019-03-06T17:10:02.030Z,20.90
2019-03-06T17:12:31.906Z,20.89
2019-03-06T17:15:01.457Z,20.88
2019-03-06T17:17:31.016Z,20.89
2019-03-06T17:20:00.596Z,20.88
2019-03-06T17:22:30.128Z,20.89
2019-03-06T17:24:59.693Z,20.89
2019-03-06T17:27:30.921Z,20.88
2019-03-06T17:30:00.634Z,20.91
2019-03-06T17:32:30.558Z,20.90
2019-03-06T17:35:00.182Z,20.88
2019-03-06T17:37:30.616Z,20.88
2019-03-06T17:40:00.501Z,20.89
2019-03-06T17:42:30.076Z,20.88
2019-03-06T17:45:00.004Z,20.88
2019-03-06T17:47:29.579Z,20.89
2019-03-06T17:49:59.211Z,20.89
2019-03-06T17:52:28.733Z,20.89
2019-03-06T17:54:58.294Z,20.86
2019-03-06T17:57:27.932Z,20.86
2019-03-06T17:59:57.832Z,20.85
2019-03-06T18:02:27.401Z,20.86
2019-03-06T18:04:56.953Z,20.85
2019-03-06T18:07:26.756Z,20.86
2019-03-06T18:09:56.306Z,20.84
2019-03-06T18:12:25.963Z,20.84
2019-03-06T18:14:55.821Z,20.83
2019-03-06T18:17:25.377Z,20.83
2019-03-06T18:19:55.191Z,20.83
2019-03-06T18:22:24.826Z,20.82
2019-03-06T18:24:54.412Z,20.83
2019-03-06T18:27:26.585Z,20.82
2019-03-06T18:29:55.333Z,20.82
2019-03-06T18:32:25.483Z,20.82
2019-03-06T18:34:55.033Z,20.80
2019-03-06T18:37:24.571Z,20.80
2019-03-06T18:39:54.213Z,20.81
2019-03-06T18:42:24.025Z,20.82
2019-03-06T18:44:53.592Z,20.84
2019-03-06T18:47:23.142Z,20.85
2019-03-06T18:49:53.017Z,20.87
2019-03-06T18:52:22.571Z,20.87
2019-03-06T18:54:52.439Z,20.88
2019-03-06T18:57:21.976Z,20.88
2019-03-06T18:59:51.874Z,20.90
2019-03-06T19:02:21.405Z,20.90
2019-03-06T19:04:51.112Z,20.92
2019-03-06T19:07:20.659Z,20.91
2019-03-06T19:09:50.206Z,20.92
2019-03-06T19:12:20.141Z,20.95
2019-03-06T19:14:49.770Z,20.99
2019-03-06T19:17:20.212Z,20.97
2019-03-06T19:19:50.040Z,20.98
2019-03-06T19:22:20.219Z,20.97
2019-03-06T19:24:49.799Z,20.96
2019-03-06T19:27:19.398Z,20.97
2019-03-06T19:29:48.952Z,20.97
2019-03-06T19:32:18.569Z,20.96
2019-03-06T19:34:48.125Z,20.96
2019-03-06T19:37:17.672Z,21.01
2019-03-06T19:39:47.341Z,21.02
2019-03-06T19:42:16.897Z,21.01
2019-03-06T19:44:49.623Z,21.01
2019-03-06T19:47:19.503Z,21.00
2019-03-06T19:49:49.213Z,20.99
2019-03-06T19:52:18.780Z,20.99
2019-03-06T19:54:49.006Z,21.00
2019-03-06T19:57:18.894Z,20.99
2019-03-06T19:59:49.299Z,21.00
2019-03-06T20:02:19.201Z,20.99
2019-03-06T20:04:48.742Z,21.00
2019-03-06T20:07:18.292Z,20.99
2019-03-06T20:09:47.937Z,20.99
2019-03-06T20:12:17.491Z,20.99
2019-03-06T20:14:47.418Z,20.98
2019-03-06T20:17:17.033Z,20.98
2019-03-06T20:19:46.604Z,20.98
2019-03-06T20:22:16.160Z,20.98
2019-03-06T20:24:45.793Z,20.99
2019-03-06T20:27:15.335Z,20.98
2019-03-06T20:29:44.978Z,20.99
2019-03-06T20:32:15.465Z,20.98
2019-03-06T20:34:45.359Z,20.98
2019-03-06T20:37:14.910Z,20.99
2019-03-06T20:39:44.457Z,20.98
2019-03-06T20:42:14.018Z,20.98
2019-03-06T20:44:43.871Z,20.98
2019-03-06T20:47:13.619Z,21.00
2019-03-06T20:49:43.187Z,21.01
2019-03-06T20:52:12.725Z,21.01
2019-03-06T20:54:42.273Z,21.01
2019-03-06T20:57:11.865Z,21.01
2019-03-06T20:59:42.626Z,21.01
2019-03-06T21:02:12.537Z,21.01
2019-03-06T21:04:42.434Z,21.01
2019-03-06T21:07:11.979Z,21.01
2019-03-06T21:09:41.893Z,21.02
2019-03-06T21:12:11.385Z,21.01
2019-03-06T21:14:40.951Z,21.03
2019-03-06T21:17:10.541Z,21.02
2019-03-06T21:19:40.088Z,21.03
2019-03-06T21:22:10.226Z,21.02
2019-03-06T21:24:39.781Z,21.02
2019-03-06T21:27:09.340Z,21.02
2019-03-06T21:29:40.541Z,21.01
2019-03-06T21:32:10.301Z,21.03
2019-03-06T21:34:39.879Z,21.03
2019-03-06T21:37:09.409Z,21.03
2019-03-06T21:39:38.963Z,21.03
2019-03-06T21:42:08.525Z,21.08
2019-03-06T21:44:38.054Z,21.12
2019-03-06T21:47:07.942Z,21.15
2019-03-06T21:49:37.491Z,21.19
2019-03-06T21:52:07.326Z,21.20
2019-03-06T21:54:36.830Z,21.19
2019-03-06T21:57:06.362Z,21.22
2019-03-06T21:59:36.875Z,21.23
2019-03-06T22:02:06.416Z,21.23
2019-03-06T22:04:35.965Z,21.24
2019-03-06T22:07:06.032Z,21.24
2019-03-06T22:09:36.264Z,21.24
2019-03-06T22:12:06.384Z,21.21
2019-03-06T22:14:35.921Z,21.21
2019-03-06T22:17:05.903Z,21.22
2019-03-06T22:19:36.143Z,21.21
2019-03-06T22:22:06.086Z,21.20
2019-03-06T22:24:35.651Z,21.18
2019-03-06T22:27:05.226Z,21.17
2019-03-06T22:29:34.771Z,21.17
2019-03-06T22:32:04.671Z,21.14
2019-03-06T22:34:34.218Z,21.14
2019-03-06T22:37:03.783Z,21.12
2019-03-06T22:39:33.737Z,21.09
2019-03-06T22:42:03.284Z,21.09
2019-03-06T22:44:32.829Z,21.08
2019-03-06T22:47:02.384Z,21.06
2019-03-06T22:49:32.351Z,21.05
2019-03-06T22:52:01.879Z,21.05
2019-03-06T22:54:31.428Z,21.04
2019-03-06T22:57:00.975Z,21.04
2019-03-06T22:59:30.588Z,21.03
2019-03-06T23:02:00.631Z,21.02
2019-03-06T23:04:30.174Z,21.00
2019-03-06T23:06:59.981Z,21.00
2019-03-06T23:09:29.512Z,20.99
2019-03-06T23:11:59.055Z,20.99
2019-03-06T23:14:28.595Z,20.98
2019-03-06T23:16:58.133Z,20.97
2019-03-06T23:19:28.011Z,20.96
2019-03-06T23:21:59.685Z,20.96
2019-03-06T23:24:28.873Z,20.95
2019-03-06T23:26:58.411Z,20.93
2019-03-06T23:29:28.300Z,20.93
2019-03-06T23:31:57.862Z,20.93
2019-03-06T23:34:27.734Z,20.92
2019-03-06T23:36:57.263Z,20.93
2019-03-06T23:39:26.812Z,20.91
2019-03-06T23:41:56.634Z,20.91
2019-03-06T23:44:26.205Z,20.91
2019-03-06T23:46:55.813Z,20.92
2019-03-06T23:49:25.346Z,20.90
2019-03-06T23:52:04.414Z,20.89
2019-03-06T23:54:34.125Z,20.89
2019-03-06T23:57:03.662Z,20.88
2019-03-06T23:59:33.235Z,20.87
