createdAt,value
2019-04-01T00:01:15.152Z,21.87
2019-04-01T00:03:44.398Z,21.85
2019-04-01T00:06:13.563Z,19.40
2019-04-01T00:08:42.728Z,20.50
2019-04-01T00:11:11.980Z,20.43
2019-04-01T00:13:41.142Z,20.85
2019-04-01T00:16:10.397Z,21.65
2019-04-01T00:18:39.577Z,22.00
2019-04-01T00:21:08.738Z,24.57
2019-04-01T00:23:37.930Z,24.12
2019-04-01T00:26:07.162Z,22.62
2019-04-01T00:28:36.329Z,23.85
2019-04-01T00:31:05.490Z,20.80
2019-04-01T00:33:34.733Z,24.52
2019-04-01T00:36:03.899Z,24.85
2019-04-01T00:38:33.059Z,21.80
2019-04-01T00:41:02.231Z,25.25
2019-04-01T00:43:49.253Z,23.40
2019-04-01T00:46:18.397Z,20.10
2019-04-01T00:48:47.578Z,20.75
2019-04-01T00:51:16.815Z,21.68
2019-04-01T00:53:45.979Z,22.95
2019-04-01T00:56:15.267Z,20.70
2019-04-01T00:58:44.417Z,20.15
2019-04-01T01:01:13.587Z,22.48
2019-04-01T01:03:42.809Z,26.93
2019-04-01T01:06:11.988Z,25.77
2019-04-01T01:08:42.486Z,24.60
2019-04-01T01:11:11.699Z,25.15
2019-04-01T01:13:40.940Z,24.25
2019-04-01T01:16:10.184Z,23.83
2019-04-01T01:18:39.367Z,23.92
2019-04-01T01:21:09.797Z,23.85
2019-04-01T01:23:38.974Z,22.30
2019-04-01T01:26:08.266Z,24.57
2019-04-01T01:28:37.450Z,24.63
2019-04-01T01:31:06.689Z,24.98
2019-04-01T01:33:35.876Z,24.90
2019-04-01T01:36:05.112Z,24.85
2019-04-01T01:38:34.273Z,27.00
2019-04-01T01:41:03.461Z,23.90
2019-04-01T01:43:32.680Z,24.52
2019-04-01T01:46:01.853Z,26.62
2019-04-01T01:48:31.012Z,25.02
2019-04-01T01:51:00.193Z,22.17
2019-04-01T01:53:29.430Z,25.60
2019-04-01T01:55:58.619Z,20.00
2019-04-01T01:58:27.918Z,22.20
2019-04-01T02:00:57.481Z,23.00
2019-04-01T02:03:26.648Z,21.42
2019-04-01T02:05:56.952Z,22.22
2019-04-01T02:08:26.140Z,22.85
2019-04-01T02:10:55.373Z,23.87
2019-04-01T02:13:24.613Z,23.30
2019-04-01T02:15:53.775Z,22.00
2019-04-01T02:18:23.040Z,22.40
2019-04-01T02:20:52.286Z,22.48
2019-04-01T02:23:21.452Z,20.77
2019-04-01T02:25:51.903Z,21.48
2019-04-01T02:28:21.071Z,24.63
2019-04-01T02:30:50.254Z,29.92
2019-04-01T02:33:19.427Z,22.82
2019-04-01T02:35:48.677Z,24.02
2019-04-01T02:38:17.923Z,25.32
2019-04-01T02:40:47.162Z,29.35
2019-04-01T02:43:16.505Z,34.65
2019-04-01T02:45:45.761Z,32.13
2019-04-01T02:48:15.015Z,26.52
2019-04-01T02:50:44.161Z,27.58
2019-04-01T02:53:13.336Z,23.77
2019-04-01T02:55:42.487Z,25.97
2019-04-01T02:58:11.656Z,25.88
2019-04-01T03:00:40.894Z,24.57
2019-04-01T03:03:23.000Z,20.92
2019-04-01T03:05:52.170Z,23.20
2019-04-01T03:08:21.423Z,21.40
2019-04-01T03:10:50.669Z,21.97
2019-04-01T03:13:19.930Z,18.32
2019-04-01T03:15:49.154Z,16.95
2019-04-01T03:18:18.330Z,16.10
2019-04-01T03:20:47.515Z,22.52
2019-04-01T03:23:16.756Z,16.65
2019-04-01T03:25:45.978Z,16.45
2019-04-01T03:28:15.201Z,13.90
2019-04-01T03:30:44.643Z,13.88
2019-04-01T03:33:14.071Z,13.60
2019-04-01T03:35:43.319Z,13.58
2019-04-01T03:38:12.586Z,13.58
2019-04-01T03:40:41.820Z,11.33
2019-04-01T03:43:10.968Z,11.60
2019-04-01T03:45:40.903Z,14.83
2019-04-01T03:48:10.067Z,14.00
2019-04-01T03:50:39.254Z,11.97
2019-04-01T03:53:08.497Z,13.28
2019-04-01T03:55:37.790Z,14.75
2019-04-01T03:58:07.042Z,14.38
2019-04-01T04:00:36.262Z,13.32
2019-04-01T04:03:06.756Z,11.85
2019-04-01T04:05:35.991Z,11.35
2019-04-01T04:08:05.163Z,12.60
2019-04-01T04:10:34.390Z,13.83
2019-04-01T04:13:03.742Z,13.18
2019-04-01T04:15:32.977Z,10.72
2019-04-01T04:18:02.281Z,12.95
2019-04-01T04:20:31.529Z,12.03
2019-04-01T04:23:00.763Z,11.35
2019-04-01T04:25:29.990Z,11.25
2019-04-01T04:27:59.171Z,13.03
2019-04-01T04:30:28.346Z,11.78
2019-04-01T04:32:57.649Z,10.55
2019-04-01T04:35:27.004Z,12.73
2019-04-01T04:37:56.292Z,13.00
2019-04-01T04:40:25.462Z,11.45
2019-04-01T04:42:54.694Z,11.55
2019-04-01T04:45:23.953Z,11.70
2019-04-01T04:47:53.211Z,10.85
2019-04-01T04:50:22.818Z,10.95
2019-04-01T04:52:52.148Z,9.98
2019-04-01T04:55:21.426Z,12.45
2019-04-01T04:57:52.233Z,13.18
2019-04-01T05:00:21.478Z,13.45
2019-04-01T05:02:50.921Z,12.05
2019-04-01T05:05:20.430Z,11.15
2019-04-01T05:07:49.603Z,10.70
2019-04-01T05:10:18.756Z,14.20
2019-04-01T05:12:49.291Z,10.75
2019-04-01T05:15:18.667Z,14.28
2019-04-01T05:17:48.110Z,12.33
2019-04-01T05:20:17.287Z,10.15
2019-04-01T05:22:46.445Z,10.75
2019-04-01T05:25:15.997Z,11.93
2019-04-01T05:27:45.238Z,13.53
2019-04-01T05:30:15.461Z,12.30
2019-04-01T05:32:45.079Z,11.33
2019-04-01T05:35:14.294Z,10.58
2019-04-01T05:37:43.475Z,14.43
2019-04-01T05:40:12.909Z,12.43
2019-04-01T05:42:42.074Z,14.55
2019-04-01T05:45:11.263Z,12.95
2019-04-01T05:47:47.790Z,13.78
2019-04-01T05:50:17.038Z,14.35
2019-04-01T05:52:46.274Z,11.88
2019-04-01T05:55:15.463Z,12.13
2019-04-01T05:57:47.007Z,12.13
2019-04-01T06:00:21.165Z,13.62
2019-04-01T06:02:50.550Z,13.13
2019-04-01T06:05:19.786Z,19.15
2019-04-01T06:07:49.032Z,19.85
2019-04-01T06:10:18.277Z,23.15
2019-04-01T06:12:47.542Z,32.63
2019-04-01T06:15:16.708Z,37.65
2019-04-01T06:17:45.890Z,36.68
2019-04-01T06:20:15.070Z,62.65
2019-04-01T06:22:44.250Z,62.48
2019-04-01T06:25:13.418Z,38.17
2019-04-01T06:27:43.565Z,34.00
2019-04-01T06:30:12.758Z,29.27
2019-04-01T06:32:41.993Z,30.12
2019-04-01T06:35:11.172Z,32.28
2019-04-01T06:37:40.318Z,34.67
2019-04-01T06:40:09.562Z,40.12
2019-04-01T06:42:38.790Z,30.92
2019-04-01T06:45:08.004Z,38.73
2019-04-01T06:47:37.246Z,37.20
2019-04-01T06:50:06.878Z,41.85
2019-04-01T06:52:36.184Z,36.90
2019-04-01T06:55:06.019Z,41.92
2019-04-01T06:57:35.288Z,32.88
2019-04-01T07:00:05.664Z,32.15
2019-04-01T07:02:34.912Z,25.02
2019-04-01T07:05:05.763Z,21.50
2019-04-01T07:07:35.007Z,21.60
2019-04-01T07:10:04.258Z,22.27
2019-04-01T07:12:34.946Z,19.57
2019-04-01T07:15:08.037Z,14.03
2019-04-01T07:17:38.975Z,15.58
2019-04-01T07:20:08.884Z,18.23
2019-04-01T07:22:38.693Z,14.47
2019-04-01T07:25:07.865Z,18.27
2019-04-01T07:27:37.084Z,13.13
2019-04-01T07:30:06.236Z,16.62
2019-04-01T07:32:35.391Z,14.87
2019-04-01T07:35:05.629Z,13.05
2019-04-01T07:37:35.083Z,14.53
2019-04-01T07:40:05.466Z,14.73
2019-04-01T07:42:34.682Z,12.15
2019-04-01T07:45:05.618Z,13.25
2019-04-01T07:47:36.099Z,12.70
2019-04-01T07:50:05.460Z,15.78
2019-04-01T07:52:34.668Z,14.05
2019-04-01T07:55:05.888Z,17.25
2019-04-01T07:57:35.117Z,12.63
2019-04-01T08:00:06.039Z,14.93
2019-04-01T08:02:36.329Z,14.18
2019-04-01T08:05:05.649Z,17.32
2019-04-01T08:07:34.905Z,16.32
2019-04-01T08:10:06.225Z,14.60
2019-04-01T08:12:35.381Z,13.62
2019-04-01T08:15:06.685Z,13.30
2019-04-01T08:17:35.858Z,16.02
2019-04-01T08:20:05.586Z,14.13
2019-04-01T08:22:34.767Z,14.07
2019-04-01T08:25:06.024Z,17.20
2019-04-01T08:27:35.217Z,14.98
2019-04-01T08:30:07.071Z,16.55
2019-04-01T08:32:36.365Z,16.40
2019-04-01T08:35:06.669Z,15.72
2019-04-01T08:37:35.926Z,17.65
2019-04-01T08:40:06.308Z,16.75
2019-04-01T08:42:35.538Z,15.85
2019-04-01T08:45:08.038Z,20.85
2019-04-01T08:47:37.226Z,16.75
2019-04-01T08:50:06.745Z,18.10
2019-04-01T08:52:36.070Z,20.23
2019-04-01T08:55:06.565Z,17.20
2019-04-01T08:57:35.727Z,18.85
2019-04-01T09:00:06.861Z,16.60
2019-04-01T09:02:36.093Z,20.35
2019-04-01T09:05:05.352Z,18.25
2019-04-01T09:07:34.548Z,17.37
2019-04-01T09:10:04.839Z,16.12
2019-04-01T09:12:34.004Z,17.73
2019-04-01T09:15:03.293Z,16.75
2019-04-01T09:17:32.548Z,15.93
2019-04-01T09:20:01.772Z,18.65
2019-04-01T09:22:31.364Z,16.05
2019-04-01T09:25:00.539Z,16.60
2019-04-01T09:27:41.794Z,17.92
2019-04-01T09:30:11.109Z,16.97
2019-04-01T09:32:40.300Z,17.23
2019-04-01T09:35:09.457Z,18.37
2019-04-01T09:37:38.726Z,18.23
2019-04-01T09:40:08.197Z,15.98
2019-04-01T09:42:37.626Z,16.48
2019-04-01T09:45:07.655Z,17.07
2019-04-01T09:47:36.900Z,18.50
2019-04-01T09:50:06.216Z,17.32
2019-04-01T09:52:35.375Z,17.80
2019-04-01T09:55:06.367Z,18.67
2019-04-01T09:57:35.880Z,17.48
2019-04-01T10:00:07.995Z,21.12
2019-04-01T10:02:37.633Z,22.75
2019-04-01T10:05:07.767Z,15.38
2019-04-01T10:07:37.443Z,16.70
2019-04-01T10:10:06.958Z,17.27
2019-04-01T10:12:36.277Z,17.50
2019-04-01T10:15:06.961Z,16.42
2019-04-01T10:17:36.218Z,18.52
2019-04-01T10:20:07.961Z,15.20
2019-04-01T10:22:37.724Z,17.20
2019-04-01T10:25:07.072Z,18.67
2019-04-01T10:27:37.456Z,18.70
2019-04-01T10:30:08.517Z,17.70
2019-04-01T10:32:37.990Z,20.32
2019-04-01T10:35:07.848Z,18.75
2019-04-01T10:37:37.132Z,18.95
2019-04-01T10:40:07.282Z,16.20
2019-04-01T10:42:36.641Z,15.58
2019-04-01T10:45:08.367Z,16.23
2019-04-01T10:47:37.680Z,20.68
2019-04-01T10:50:07.890Z,17.95
2019-04-01T10:52:37.275Z,17.32
2019-04-01T10:55:06.739Z,16.73
2019-04-01T10:57:37.302Z,18.30
2019-04-01T11:00:08.672Z,17.30
2019-04-01T11:02:38.213Z,18.48
2019-04-01T11:05:08.057Z,22.25
2019-04-01T11:07:37.325Z,17.27
2019-04-01T11:10:11.449Z,18.90
2019-04-01T11:12:39.283Z,17.90
2019-04-01T11:15:08.663Z,19.17
2019-04-01T11:17:37.969Z,18.32
2019-04-01T11:20:08.159Z,16.23
2019-04-01T11:22:39.109Z,18.00
2019-04-01T11:25:09.517Z,19.85
2019-04-01T11:27:38.827Z,19.35
2019-04-01T11:30:08.488Z,19.52
2019-04-01T11:32:40.374Z,18.37
2019-04-01T11:35:10.177Z,16.67
2019-04-01T11:37:39.643Z,22.07
2019-04-01T11:40:11.290Z,18.80
2019-04-01T11:42:40.828Z,17.52
2019-04-01T11:45:11.986Z,19.50
2019-04-01T11:47:41.668Z,17.82
2019-04-01T11:50:10.986Z,20.40
2019-04-01T11:52:41.562Z,20.82
2019-04-01T11:55:13.729Z,15.93
2019-04-01T11:57:44.680Z,14.33
2019-04-01T12:00:15.631Z,18.52
2019-04-01T12:02:46.548Z,19.55
2019-04-01T12:05:23.659Z,17.87
2019-04-01T12:08:09.166Z,18.32
2019-04-01T12:10:40.908Z,19.27
2019-04-01T12:13:13.669Z,17.30
2019-04-01T12:15:43.056Z,17.30
2019-04-01T12:18:12.344Z,17.95
2019-04-01T12:20:41.677Z,18.12
2019-04-01T12:23:10.963Z,16.35
2019-04-01T12:25:40.289Z,18.32
2019-04-01T12:28:09.640Z,17.70
2019-04-01T12:30:38.957Z,22.55
2019-04-01T12:33:09.863Z,16.50
2019-04-01T12:35:39.180Z,13.30
2019-04-01T12:38:08.475Z,14.58
2019-04-01T12:40:40.103Z,15.40
2019-04-01T12:43:09.408Z,19.20
2019-04-01T12:45:39.231Z,15.43
2019-04-01T12:48:09.341Z,13.53
2019-04-01T12:50:41.547Z,13.75
2019-04-01T12:53:11.982Z,17.77
2019-04-01T12:55:44.857Z,16.48
2019-04-01T12:58:12.205Z,13.32
2019-04-01T13:00:41.502Z,14.45
2019-04-01T13:03:11.434Z,15.48
2019-04-01T13:05:44.142Z,13.22
2019-04-01T13:08:14.736Z,15.40
2019-04-01T13:10:44.768Z,14.45
2019-04-01T13:13:15.566Z,14.20
2019-04-01T13:15:46.704Z,13.45
2019-04-01T13:18:16.035Z,12.37
2019-04-01T13:20:45.487Z,12.88
2019-04-01T13:23:16.746Z,14.18
2019-04-01T13:25:47.583Z,14.68
2019-04-01T13:28:16.881Z,11.48
2019-04-01T13:30:47.289Z,12.53
2019-04-01T13:33:17.985Z,13.35
2019-04-01T13:35:47.331Z,12.35
2019-04-01T13:38:16.637Z,12.37
2019-04-01T13:40:47.336Z,11.70
2019-04-01T13:43:17.446Z,11.45
2019-04-01T13:45:46.762Z,11.35
2019-04-01T13:48:16.063Z,11.55
2019-04-01T13:50:45.387Z,14.98
2019-04-01T13:53:15.073Z,13.62
2019-04-01T13:55:45.251Z,11.12
2019-04-01T13:58:19.717Z,11.68
2019-04-01T14:00:50.262Z,14.43
2019-04-01T14:03:19.562Z,14.30
2019-04-01T14:05:48.846Z,14.13
2019-04-01T14:08:19.806Z,12.13
2019-04-01T14:10:51.758Z,13.78
2019-04-01T14:13:21.715Z,13.90
2019-04-01T14:15:51.993Z,11.57
2019-04-01T14:18:21.311Z,12.75
2019-04-01T14:20:53.253Z,12.98
2019-04-01T14:23:24.131Z,12.53
2019-04-01T14:25:53.426Z,10.15
2019-04-01T14:28:24.363Z,13.00
2019-04-01T14:30:55.317Z,14.50
2019-04-01T14:33:24.580Z,11.75
2019-04-01T14:35:53.890Z,11.83
2019-04-01T14:38:23.200Z,10.53
2019-04-01T14:40:52.518Z,12.13
2019-04-01T14:43:21.827Z,11.20
2019-04-01T14:45:51.150Z,11.75
2019-04-01T14:48:20.449Z,12.00
2019-04-01T14:50:49.767Z,10.25
2019-04-01T14:53:19.079Z,13.32
2019-04-01T14:55:48.690Z,13.48
2019-04-01T14:58:18.072Z,10.35
2019-04-01T15:00:47.379Z,10.82
2019-04-01T15:03:16.680Z,9.15
2019-04-01T15:05:45.978Z,11.12
2019-04-01T15:08:19.190Z,11.25
2019-04-01T15:10:46.440Z,11.73
2019-04-01T15:13:15.817Z,10.08
2019-04-01T15:15:45.188Z,14.55
2019-04-01T15:18:14.526Z,12.28
2019-04-01T15:20:43.813Z,12.98
2019-04-01T15:23:14.772Z,11.85
2019-04-01T15:25:44.134Z,11.35
2019-04-01T15:28:13.448Z,11.85
2019-04-01T15:30:43.586Z,10.82
2019-04-01T15:33:13.068Z,9.18
2019-04-01T15:35:42.460Z,11.18
2019-04-01T15:38:12.425Z,11.85
2019-04-01T15:40:43.821Z,12.40
2019-04-01T15:43:13.423Z,12.82
2019-04-01T15:45:42.759Z,12.93
2019-04-01T15:48:12.138Z,16.20
2019-04-01T15:50:41.450Z,11.68
2019-04-01T15:53:10.832Z,10.45
2019-04-01T15:55:40.374Z,11.30
2019-04-01T15:58:09.676Z,11.75
2019-04-01T16:00:38.993Z,12.07
2019-04-01T16:03:08.344Z,13.35
2019-04-01T16:05:37.673Z,16.02
2019-04-01T16:08:07.050Z,15.15
2019-04-01T16:10:36.353Z,11.97
2019-04-01T16:13:05.648Z,11.03
2019-04-01T16:15:34.971Z,13.18
2019-04-01T16:18:04.307Z,13.30
2019-04-01T16:20:34.382Z,16.65
2019-04-01T16:23:03.855Z,20.82
2019-04-01T16:25:33.148Z,15.68
2019-04-01T16:28:02.455Z,13.18
2019-04-01T16:30:31.868Z,18.67
2019-04-01T16:33:01.217Z,14.75
2019-04-01T16:35:30.562Z,16.37
2019-04-01T16:37:59.977Z,17.42
2019-04-01T16:40:29.260Z,18.02
2019-04-01T16:42:58.569Z,18.02
2019-04-01T16:45:27.849Z,20.48
2019-04-01T16:47:57.401Z,18.60
2019-04-01T16:50:28.629Z,20.75
2019-04-01T16:52:58.275Z,25.57
2019-04-01T16:55:27.868Z,22.22
2019-04-01T16:57:57.196Z,25.27
2019-04-01T17:00:26.583Z,21.33
2019-04-01T17:03:15.541Z,23.90
2019-04-01T17:05:44.988Z,28.52
2019-04-01T17:08:14.345Z,25.48
2019-04-01T17:10:43.660Z,23.00
2019-04-01T17:13:12.977Z,24.43
2019-04-01T17:15:42.370Z,20.25
2019-04-01T17:18:11.716Z,23.50
2019-04-01T17:20:41.042Z,21.27
2019-04-01T17:23:10.351Z,23.87
2019-04-01T17:25:39.739Z,21.07
2019-04-01T17:28:09.095Z,22.07
2019-04-01T17:30:38.471Z,24.35
2019-04-01T17:33:08.635Z,31.23
2019-04-01T17:35:38.345Z,24.45
2019-04-01T17:38:07.663Z,19.50
2019-04-01T17:40:37.218Z,27.87
2019-04-01T17:43:09.296Z,28.50
2019-04-01T18:33:26.332Z,30.43
2019-04-01T18:35:55.662Z,27.75
2019-04-01T18:38:25.398Z,26.55
2019-04-01T18:40:54.891Z,27.93
2019-04-01T18:43:25.723Z,24.75
2019-04-01T18:45:55.089Z,30.97
2019-04-01T18:48:24.460Z,23.87
2019-04-01T18:50:54.957Z,31.07
2019-04-01T18:53:24.337Z,24.70
2019-04-01T18:55:53.730Z,24.32
2019-04-01T18:58:23.131Z,22.32
2019-04-01T19:00:52.421Z,23.30
2019-04-01T19:03:24.055Z,21.90
2019-04-01T19:05:55.485Z,23.38
2019-04-01T19:08:24.862Z,25.97
2019-04-01T19:11:02.157Z,19.77
2019-04-01T19:13:25.211Z,24.40
2019-04-01T19:15:55.372Z,24.80
2019-04-01T19:18:25.187Z,21.85
2019-04-01T19:20:57.038Z,22.95
2019-04-01T19:23:25.510Z,23.70
2019-04-01T19:25:55.217Z,24.80
2019-04-01T19:28:25.174Z,24.40
2019-04-01T19:30:54.533Z,27.15
2019-04-01T19:33:25.893Z,21.07
2019-04-01T19:35:54.863Z,22.77
2019-04-01T19:38:25.189Z,25.50
2019-04-01T19:41:14.293Z,23.38
2019-04-01T19:43:55.849Z,27.62
2019-04-01T19:46:26.230Z,28.20
2019-04-01T19:48:55.674Z,25.32
2019-04-01T19:51:25.037Z,24.10
2019-04-01T19:53:54.348Z,24.77
2019-04-01T19:56:23.713Z,20.30
2019-04-01T19:58:54.152Z,22.70
2019-04-01T20:01:24.901Z,23.75
2019-04-01T20:03:54.521Z,22.70
2019-04-01T20:06:23.802Z,22.82
2019-04-01T20:08:53.123Z,24.02
2019-04-01T20:11:22.547Z,22.52
2019-04-01T20:13:54.748Z,25.32
2019-04-01T20:16:22.834Z,19.92
2019-04-01T20:18:52.123Z,28.83
2019-04-01T20:21:21.447Z,25.72
2019-04-01T20:23:51.047Z,22.85
2019-04-01T20:26:20.531Z,23.07
2019-04-01T20:28:51.327Z,22.75
2019-04-01T20:31:20.645Z,27.77
2019-04-01T20:33:50.020Z,26.48
2019-04-01T20:36:28.369Z,23.15
2019-04-01T20:38:50.491Z,25.37
2019-04-01T20:41:20.226Z,20.82
2019-04-01T20:43:50.739Z,24.95
2019-04-01T20:46:20.074Z,22.85
2019-04-01T20:48:49.426Z,21.60
2019-04-01T20:51:18.663Z,23.77
2019-04-01T20:53:48.072Z,23.83
2019-04-01T21:09:05.647Z,34.88
2019-04-01T21:11:35.356Z,41.40
2019-04-01T21:14:05.271Z,29.18
2019-04-01T21:16:34.875Z,30.82
2019-04-01T21:19:04.353Z,24.43
2019-04-01T21:21:33.822Z,19.90
2019-04-01T21:24:05.103Z,20.25
2019-04-01T21:26:35.738Z,24.25
2019-04-01T21:29:05.158Z,22.80
2019-04-01T21:31:34.492Z,20.30
2019-04-01T21:34:03.964Z,21.10
2019-04-01T21:36:33.275Z,21.35
2019-04-01T21:39:02.871Z,21.02
2019-04-01T21:41:32.789Z,20.08
2019-04-01T21:44:02.392Z,19.62
2019-04-01T21:46:31.779Z,17.15
2019-04-01T21:49:01.297Z,19.50
2019-04-01T21:51:30.904Z,17.77
2019-04-01T21:54:00.513Z,21.60
2019-04-01T21:56:30.117Z,21.95
2019-04-01T21:58:59.491Z,19.92
2019-04-01T22:01:28.903Z,21.60
2019-04-01T22:03:58.629Z,29.25
2019-04-01T22:06:28.016Z,29.50
2019-04-01T22:08:57.415Z,20.75
2019-04-01T22:11:26.810Z,18.77
2019-04-01T22:13:56.510Z,18.23
2019-04-01T22:16:26.051Z,18.15
2019-04-01T22:18:55.656Z,22.65
2019-04-01T22:21:25.263Z,21.75
2019-04-01T22:23:54.873Z,21.57
2019-04-01T22:26:24.476Z,20.68
2019-04-01T22:28:54.060Z,20.50
2019-04-01T22:31:23.458Z,25.45
2019-04-01T22:33:52.968Z,24.15
2019-04-01T22:36:30.955Z,22.73
2019-04-01T22:38:53.408Z,26.52
2019-04-01T22:41:23.043Z,27.30
2019-04-01T22:43:53.340Z,24.82
2019-04-01T22:46:23.486Z,30.05
2019-04-01T22:48:52.852Z,26.55
2019-04-01T22:51:22.388Z,23.62
2019-04-01T22:53:51.794Z,24.67
2019-04-01T22:56:21.295Z,21.25
2019-04-01T22:58:51.224Z,19.37
2019-04-01T23:01:21.430Z,22.48
2019-04-01T23:03:51.033Z,20.37
2019-04-01T23:06:20.412Z,22.52
2019-04-01T23:08:49.822Z,21.12
2019-04-01T23:11:19.548Z,20.90
2019-04-01T23:13:49.158Z,22.13
2019-04-01T23:16:18.530Z,20.85
2019-04-01T23:18:47.937Z,20.77
2019-04-01T23:21:18.590Z,20.45
2019-04-01T23:23:48.095Z,24.45
2019-04-01T23:26:17.803Z,23.25
2019-04-01T23:28:47.409Z,23.52
2019-04-01T23:31:18.027Z,22.80
2019-04-01T23:33:47.855Z,20.48
2019-04-01T23:36:17.246Z,22.70
2019-04-01T23:38:46.759Z,22.95
2019-04-01T23:41:16.371Z,21.25
2019-04-01T23:43:45.847Z,20.82
2019-04-01T23:46:15.351Z,22.15
2019-04-01T23:48:45.484Z,19.48
2019-04-01T23:51:14.865Z,22.00
2019-04-01T23:53:44.398Z,24.50
2019-04-01T23:56:14.006Z,19.42
2019-04-01T23:58:43.613Z,21.90
