createdAt,value
2022-11-14T00:01:33.820Z,6.47
2022-11-14T00:04:21.111Z,4.15
2022-11-14T00:07:11.828Z,4.85
2022-11-14T00:09:58.565Z,3.75
2022-11-14T00:12:45.931Z,4.90
2022-11-14T00:15:33.423Z,5.45
2022-11-14T00:18:19.856Z,4.43
2022-11-14T00:21:06.721Z,4.18
2022-11-14T00:23:53.457Z,4.40
2022-11-14T00:26:39.818Z,5.53
2022-11-14T00:29:26.498Z,5.62
2022-11-14T00:32:12.950Z,5.07
2022-11-14T00:34:59.482Z,4.85
2022-11-14T00:37:46.563Z,4.90
2022-11-14T00:40:33.108Z,4.22
2022-11-14T00:43:19.619Z,5.25
2022-11-14T00:46:06.442Z,4.47
2022-11-14T00:48:53.097Z,5.60
2022-11-14T00:51:39.803Z,4.85
2022-11-14T00:54:26.759Z,4.10
2022-11-14T00:57:13.682Z,4.03
2022-11-14T01:00:00.360Z,3.97
2022-11-14T01:02:47.206Z,4.47
2022-11-14T01:05:33.865Z,4.22
2022-11-14T01:08:20.810Z,6.18
2022-11-14T01:11:13.131Z,4.00
2022-11-14T01:13:59.557Z,4.18
2022-11-14T01:16:46.275Z,4.20
2022-11-14T01:19:33.342Z,3.97
2022-11-14T01:22:20.447Z,4.07
2022-11-14T01:25:07.682Z,4.72
2022-11-14T01:27:54.122Z,4.90
2022-11-14T01:30:41.558Z,3.50
2022-11-14T01:33:28.262Z,5.03
2022-11-14T01:36:14.951Z,3.40
2022-11-14T01:39:01.762Z,3.08
2022-11-14T01:41:48.300Z,3.12
2022-11-14T01:44:53.744Z,2.47
2022-11-14T01:47:40.189Z,2.92
2022-11-14T01:50:28.136Z,1.90
2022-11-14T01:53:15.320Z,2.70
2022-11-14T01:56:04.638Z,1.98
2022-11-14T01:59:00.821Z,3.17
2022-11-14T02:01:50.207Z,3.17
2022-11-14T02:04:42.913Z,2.67
2022-11-14T02:07:32.375Z,1.62
2022-11-14T02:10:21.378Z,2.28
2022-11-14T02:13:08.548Z,1.75
2022-11-14T02:15:55.224Z,2.00
2022-11-14T02:18:42.312Z,2.42
2022-11-14T02:21:29.354Z,1.70
2022-11-14T02:24:16.081Z,2.35
2022-11-14T02:27:04.615Z,2.35
2022-11-14T02:29:51.157Z,2.12
2022-11-14T02:33:04.350Z,2.15
2022-11-14T02:35:44.613Z,1.52
2022-11-14T02:38:32.270Z,2.05
2022-11-14T02:41:19.133Z,2.08
2022-11-14T02:44:05.711Z,2.78
2022-11-14T02:46:52.584Z,3.15
2022-11-14T02:49:39.481Z,2.97
2022-11-14T02:52:26.270Z,2.42
2022-11-14T02:55:13.013Z,2.70
2022-11-14T02:57:59.506Z,2.45
2022-11-14T03:01:13.461Z,3.25
2022-11-14T03:03:53.343Z,3.50
2022-11-14T03:06:40.078Z,2.03
2022-11-14T03:09:26.386Z,3.92
2022-11-14T03:12:17.093Z,3.05
2022-11-14T03:15:07.700Z,3.45
2022-11-14T03:17:54.477Z,3.42
2022-11-14T03:20:41.093Z,2.62
2022-11-14T03:23:27.933Z,3.30
2022-11-14T03:26:15.482Z,3.50
2022-11-14T03:29:03.985Z,1.83
2022-11-14T03:31:50.349Z,2.80
2022-11-14T03:34:36.925Z,3.15
2022-11-14T03:37:23.592Z,3.50
2022-11-14T03:40:11.371Z,3.33
2022-11-14T03:42:57.580Z,1.85
2022-11-14T03:45:44.525Z,2.90
2022-11-14T03:48:31.723Z,3.28
2022-11-14T03:51:18.848Z,2.65
2022-11-14T03:54:05.349Z,4.05
2022-11-14T03:56:52.296Z,3.35
2022-11-14T03:59:38.852Z,2.83
2022-11-14T04:02:25.490Z,2.40
2022-11-14T04:05:11.871Z,2.72
2022-11-14T04:07:58.414Z,2.08
2022-11-14T04:10:47.871Z,2.62
2022-11-14T04:13:34.779Z,1.80
2022-11-14T04:16:21.371Z,3.17
2022-11-14T04:19:07.915Z,2.17
2022-11-14T04:21:54.787Z,2.22
2022-11-14T04:24:41.598Z,4.37
2022-11-14T04:27:27.989Z,4.78
2022-11-14T04:30:14.926Z,7.03
2022-11-14T04:33:01.226Z,3.92
2022-11-14T04:35:48.443Z,3.78
2022-11-14T04:38:34.920Z,4.20
2022-11-14T04:41:21.889Z,4.07
2022-11-14T04:44:08.715Z,2.58
2022-11-14T04:46:55.880Z,2.58
2022-11-14T04:49:42.578Z,3.15
2022-11-14T04:52:29.470Z,3.53
2022-11-14T04:55:15.827Z,2.58
2022-11-14T04:58:03.059Z,3.60
2022-11-14T05:00:49.910Z,3.62
2022-11-14T05:03:36.944Z,3.85
2022-11-14T05:06:23.439Z,2.90
2022-11-14T05:09:10.412Z,4.07
2022-11-14T05:11:56.818Z,3.17
2022-11-14T05:14:43.148Z,2.05
2022-11-14T05:17:30.967Z,2.55
2022-11-14T05:20:17.948Z,1.80
2022-11-14T05:23:04.804Z,3.10
2022-11-14T05:26:12.415Z,2.22
2022-11-14T05:28:58.756Z,3.35
2022-11-14T05:31:45.247Z,2.70
2022-11-14T05:34:32.210Z,2.58
2022-11-14T05:37:19.277Z,2.15
2022-11-14T05:40:06.915Z,1.90
2022-11-14T05:42:55.549Z,2.33
2022-11-14T05:45:42.158Z,2.28
2022-11-14T05:48:29.538Z,2.58
2022-11-14T05:51:16.721Z,2.30
2022-11-14T05:54:03.491Z,3.53
2022-11-14T05:56:50.068Z,2.85
2022-11-14T05:59:36.398Z,1.98
2022-11-14T06:02:22.990Z,2.37
2022-11-14T06:05:10.314Z,3.47
2022-11-14T06:07:58.749Z,3.20
2022-11-14T06:10:45.640Z,3.05
2022-11-14T06:13:33.312Z,2.75
2022-11-14T06:16:20.421Z,4.75
2022-11-14T06:19:07.289Z,3.55
2022-11-14T06:21:53.984Z,3.55
2022-11-14T06:24:40.521Z,2.70
2022-11-14T06:27:27.359Z,2.37
2022-11-14T06:30:14.158Z,2.70
2022-11-14T06:33:00.731Z,3.12
2022-11-14T06:35:47.515Z,5.30
2022-11-14T06:38:36.531Z,4.62
2022-11-14T06:41:23.544Z,2.78
2022-11-14T06:44:10.484Z,3.62
2022-11-14T06:46:57.153Z,3.92
2022-11-14T06:49:43.947Z,3.95
2022-11-14T06:52:31.348Z,4.47
2022-11-14T06:55:22.361Z,5.22
2022-11-14T06:58:11.494Z,3.95
2022-11-14T07:01:04.059Z,6.40
2022-11-14T07:03:51.757Z,5.12
2022-11-14T07:06:39.214Z,6.37
2022-11-14T07:09:26.080Z,4.15
2022-11-14T07:12:12.897Z,5.62
2022-11-14T07:14:59.247Z,4.95
2022-11-14T07:17:45.967Z,5.18
2022-11-14T07:20:32.734Z,4.70
2022-11-14T07:23:22.915Z,5.35
2022-11-14T07:26:11.945Z,5.18
2022-11-14T07:29:02.515Z,4.68
2022-11-14T07:31:49.399Z,4.95
2022-11-14T07:34:35.907Z,5.62
2022-11-14T07:37:22.868Z,5.93
2022-11-14T07:40:10.296Z,7.40
2022-11-14T07:43:00.627Z,7.12
2022-11-14T07:45:47.047Z,8.65
2022-11-14T07:48:33.518Z,7.45
2022-11-14T07:51:20.777Z,5.95
2022-11-14T07:54:07.106Z,4.68
2022-11-14T07:56:53.576Z,4.95
2022-11-14T07:59:40.213Z,4.28
2022-11-14T08:02:26.901Z,3.70
2022-11-14T08:05:13.498Z,4.53
2022-11-14T08:08:00.039Z,4.40
2022-11-14T08:10:46.734Z,3.92
2022-11-14T08:13:33.994Z,4.18
2022-11-14T08:16:20.751Z,4.25
2022-11-14T08:19:07.701Z,4.53
2022-11-14T08:21:53.997Z,4.80
2022-11-14T08:24:40.580Z,5.35
2022-11-14T08:27:27.967Z,6.22
2022-11-14T08:30:15.469Z,5.20
2022-11-14T08:33:03.756Z,6.18
2022-11-14T08:35:50.508Z,6.25
2022-11-14T08:38:37.514Z,4.87
2022-11-14T08:41:24.000Z,6.30
2022-11-14T08:44:10.702Z,3.00
2022-11-14T08:46:59.811Z,3.87
2022-11-14T08:49:46.257Z,4.75
2022-11-14T08:52:33.195Z,3.90
2022-11-14T08:55:20.763Z,4.12
2022-11-14T08:58:07.428Z,3.30
2022-11-14T09:00:53.967Z,3.92
2022-11-14T09:03:40.724Z,4.93
2022-11-14T09:06:27.550Z,3.95
2022-11-14T09:09:14.566Z,3.87
2022-11-14T09:12:01.192Z,3.30
2022-11-14T09:14:50.641Z,4.28
2022-11-14T09:17:37.240Z,3.75
2022-11-14T09:20:31.520Z,3.87
2022-11-14T09:23:19.451Z,4.20
2022-11-14T09:26:07.603Z,4.82
2022-11-14T09:28:55.004Z,4.47
2022-11-14T09:31:42.327Z,4.90
2022-11-14T09:34:28.657Z,3.85
2022-11-14T09:37:17.137Z,3.80
2022-11-14T09:40:04.033Z,4.40
2022-11-14T09:42:53.535Z,4.60
2022-11-14T09:45:44.447Z,4.55
2022-11-14T09:48:32.048Z,4.65
2022-11-14T09:51:33.830Z,4.10
2022-11-14T09:54:33.391Z,4.15
2022-11-14T09:57:21.177Z,4.55
2022-11-14T10:00:18.601Z,4.43
2022-11-14T10:03:12.934Z,4.10
2022-11-14T10:06:11.644Z,5.40
2022-11-14T10:09:14.652Z,3.87
2022-11-14T10:12:39.293Z,4.22
2022-11-14T10:15:35.451Z,3.70
2022-11-14T10:18:50.968Z,4.03
2022-11-14T10:21:55.280Z,4.30
2022-11-14T10:24:44.213Z,4.28
2022-11-14T10:27:45.672Z,4.18
2022-11-14T10:31:05.433Z,4.50
2022-11-14T10:33:57.668Z,3.90
2022-11-14T10:37:29.640Z,4.80
2022-11-14T10:40:25.874Z,4.22
2022-11-14T10:43:28.531Z,4.80
2022-11-14T10:46:34.132Z,3.75
2022-11-14T10:49:23.290Z,4.05
2022-11-14T10:52:16.656Z,4.90
2022-11-14T10:55:13.113Z,4.93
2022-11-14T10:57:59.904Z,4.12
2022-11-14T11:00:46.671Z,4.40
2022-11-14T11:03:43.893Z,4.87
2022-11-14T11:06:30.813Z,3.95
2022-11-14T11:09:44.887Z,4.57
2022-11-14T11:12:48.103Z,3.80
2022-11-14T11:15:41.115Z,3.97
2022-11-14T11:18:35.337Z,4.30
2022-11-14T11:21:23.575Z,5.60
2022-11-14T11:24:10.064Z,4.55
2022-11-14T11:27:35.422Z,4.70
2022-11-14T11:30:26.124Z,4.60
2022-11-14T11:33:30.125Z,5.22
2022-11-14T11:36:20.527Z,4.28
2022-11-14T11:39:19.853Z,4.80
2022-11-14T11:42:10.759Z,4.18
2022-11-14T11:45:05.897Z,4.40
2022-11-14T11:47:58.714Z,3.47
2022-11-14T11:50:47.026Z,4.47
2022-11-14T11:53:42.227Z,4.62
2022-11-14T11:56:32.177Z,4.75
2022-11-14T11:59:42.055Z,4.15
2022-11-14T12:02:28.886Z,3.78
2022-11-14T12:05:18.737Z,4.32
2022-11-14T12:08:12.684Z,4.93
2022-11-14T12:14:14.936Z,3.15
2022-11-14T12:17:07.397Z,3.67
2022-11-14T12:20:55.070Z,3.25
2022-11-14T12:24:18.127Z,3.67
2022-11-14T12:27:43.146Z,3.62
2022-11-14T12:30:33.316Z,3.90
2022-11-14T12:33:30.012Z,4.70
2022-11-14T12:36:17.377Z,4.03
2022-11-14T12:39:04.285Z,4.85
2022-11-14T12:41:51.150Z,4.40
2022-11-14T12:44:40.192Z,3.42
2022-11-14T12:47:29.779Z,4.65
2022-11-14T12:50:41.445Z,4.62
2022-11-14T12:53:37.169Z,3.35
2022-11-14T12:56:29.640Z,3.35
2022-11-14T12:59:25.120Z,3.87
2022-11-14T13:08:12.038Z,4.12
2022-11-14T13:10:59.042Z,4.20
2022-11-14T13:14:21.103Z,3.60
2022-11-14T13:17:32.352Z,4.50
2022-11-14T13:20:40.653Z,3.97
2022-11-14T13:23:28.439Z,3.65
2022-11-14T13:26:15.170Z,4.20
2022-11-14T13:29:02.375Z,4.00
2022-11-14T13:31:51.382Z,4.05
2022-11-14T13:35:04.452Z,4.43
2022-11-14T13:37:57.830Z,4.25
2022-11-14T13:41:24.425Z,3.65
2022-11-14T13:44:32.877Z,3.47
2022-11-14T13:47:51.091Z,3.30
2022-11-14T13:50:40.614Z,3.87
2022-11-14T13:53:30.409Z,3.75
2022-11-14T13:56:40.180Z,3.03
2022-11-14T13:59:35.731Z,3.58
2022-11-14T14:02:41.252Z,3.00
2022-11-14T14:06:06.606Z,3.95
2022-11-14T14:09:24.785Z,3.40
2022-11-14T14:12:31.029Z,3.28
2022-11-14T14:21:35.109Z,3.47
2022-11-14T14:25:03.833Z,4.40
2022-11-14T14:28:04.010Z,4.72
2022-11-14T14:31:12.327Z,3.47
2022-11-14T14:33:58.952Z,4.00
2022-11-14T14:36:56.383Z,4.40
2022-11-14T14:40:06.303Z,4.12
2022-11-14T14:42:53.770Z,4.62
2022-11-14T14:45:53.254Z,5.50
2022-11-14T14:48:43.755Z,4.47
2022-11-14T14:51:38.021Z,4.50
2022-11-14T14:54:29.628Z,4.07
2022-11-14T14:57:22.405Z,4.85
2022-11-14T15:00:26.034Z,4.18
2022-11-14T15:03:12.893Z,4.53
2022-11-14T15:06:01.608Z,4.85
2022-11-14T15:08:49.160Z,5.07
2022-11-14T15:11:39.983Z,5.12
2022-11-14T15:14:30.051Z,4.90
2022-11-14T15:17:17.062Z,4.07
2022-11-14T15:20:04.592Z,3.62
2022-11-14T15:23:25.037Z,4.70
2022-11-14T15:26:31.626Z,3.90
2022-11-14T15:29:23.961Z,3.80
2022-11-14T15:32:22.753Z,4.68
2022-11-14T15:35:25.171Z,3.83
2022-11-14T15:41:22.819Z,4.78
2022-11-14T15:44:32.475Z,3.45
2022-11-14T15:47:26.068Z,4.62
2022-11-14T15:50:15.231Z,3.95
2022-11-14T15:53:05.151Z,4.10
2022-11-14T15:55:51.749Z,4.07
2022-11-14T15:58:38.044Z,3.75
2022-11-14T16:01:26.233Z,4.47
2022-11-14T16:04:34.269Z,3.67
2022-11-14T16:07:21.194Z,4.68
2022-11-14T16:10:15.485Z,3.40
2022-11-14T16:13:02.168Z,3.00
2022-11-14T16:15:48.459Z,4.10
2022-11-14T16:18:35.234Z,3.87
2022-11-14T16:21:21.830Z,5.47
2022-11-14T16:24:35.037Z,4.80
2022-11-14T16:27:21.601Z,4.68
2022-11-14T16:30:10.346Z,6.80
2022-11-14T16:32:56.842Z,5.72
2022-11-14T16:35:43.176Z,6.80
2022-11-14T16:38:29.628Z,6.03
2022-11-14T16:41:16.440Z,7.60
2022-11-14T16:44:03.104Z,6.45
2022-11-14T16:46:49.648Z,7.60
2022-11-14T16:49:38.821Z,7.55
2022-11-14T16:52:25.221Z,8.18
2022-11-14T16:55:11.874Z,9.32
2022-11-14T16:57:58.874Z,6.97
2022-11-14T17:00:46.118Z,5.35
2022-11-14T17:03:33.270Z,5.47
2022-11-14T17:06:20.182Z,4.47
2022-11-14T17:09:06.688Z,4.55
2022-11-14T17:11:53.934Z,3.65
2022-11-14T17:14:40.816Z,4.18
2022-11-14T17:17:27.951Z,3.15
2022-11-14T17:20:14.801Z,3.35
2022-11-14T17:23:01.452Z,3.90
2022-11-14T17:25:47.987Z,3.37
2022-11-14T17:28:36.020Z,4.82
2022-11-14T17:31:22.819Z,4.30
2022-11-14T17:34:10.862Z,4.62
2022-11-14T17:36:57.599Z,3.47
2022-11-14T17:39:44.549Z,3.40
2022-11-14T17:42:30.908Z,3.67
2022-11-14T17:45:18.092Z,3.83
2022-11-14T17:48:05.056Z,4.05
2022-11-14T17:50:51.953Z,3.90
2022-11-14T17:53:39.445Z,3.97
2022-11-14T17:56:27.883Z,3.72
2022-11-14T17:59:14.477Z,3.97
2022-11-14T18:02:02.196Z,4.70
2022-11-14T18:04:48.853Z,5.68
2022-11-14T18:07:35.655Z,3.70
2022-11-14T18:10:22.800Z,5.43
2022-11-14T18:13:11.179Z,8.93
2022-11-14T18:16:44.413Z,7.15
2022-11-14T18:19:38.338Z,5.40
2022-11-14T18:22:27.890Z,6.90
2022-11-14T18:25:14.256Z,8.00
2022-11-14T18:28:01.328Z,8.15
2022-11-14T18:30:55.805Z,8.45
2022-11-14T18:33:42.511Z,8.93
2022-11-14T18:36:30.316Z,9.82
2022-11-14T18:39:17.063Z,9.23
2022-11-14T18:42:04.373Z,10.13
2022-11-14T18:44:51.305Z,11.82
2022-11-14T18:47:38.562Z,13.32
2022-11-14T18:50:25.155Z,14.75
2022-11-14T18:53:12.074Z,12.05
2022-11-14T18:55:58.967Z,10.93
2022-11-14T18:58:46.169Z,9.38
2022-11-14T19:01:35.144Z,7.65
2022-11-14T19:04:23.875Z,8.88
2022-11-14T19:07:10.537Z,6.90
2022-11-14T19:09:58.319Z,7.12
2022-11-14T19:12:48.423Z,5.05
2022-11-14T19:15:35.883Z,6.00
2022-11-14T19:18:25.747Z,4.62
2022-11-14T19:21:13.347Z,5.20
2022-11-14T19:24:00.305Z,7.50
2022-11-14T19:26:47.139Z,8.98
2022-11-14T19:29:33.719Z,10.00
2022-11-14T19:32:20.487Z,11.68
2022-11-14T19:35:07.507Z,14.60
2022-11-14T19:37:55.168Z,16.10
2022-11-14T19:40:41.560Z,16.83
2022-11-14T19:43:29.365Z,14.65
2022-11-14T19:46:22.850Z,13.10
2022-11-14T19:49:09.941Z,11.32
2022-11-14T19:51:56.875Z,10.80
2022-11-14T19:54:49.184Z,12.82
2022-11-14T19:57:36.079Z,12.10
2022-11-14T20:00:26.192Z,10.85
2022-11-14T20:03:13.257Z,9.75
2022-11-14T20:06:00.551Z,9.32
2022-11-14T20:08:48.220Z,8.13
2022-11-14T20:11:35.176Z,7.70
2022-11-14T20:14:21.915Z,7.43
2022-11-14T20:17:11.268Z,6.50
2022-11-14T20:19:58.114Z,7.53
2022-11-14T20:22:45.103Z,8.55
2022-11-14T20:25:31.747Z,6.62
2022-11-14T20:28:19.514Z,8.32
2022-11-14T20:31:10.176Z,10.75
2022-11-14T20:33:57.237Z,8.35
2022-11-14T20:37:09.356Z,9.00
2022-11-14T20:39:56.682Z,5.95
2022-11-14T20:42:48.446Z,7.45
2022-11-14T20:45:35.175Z,6.15
2022-11-14T20:48:21.693Z,5.87
2022-11-14T20:51:16.319Z,7.12
2022-11-14T20:54:03.421Z,7.70
2022-11-14T20:56:51.110Z,10.15
2022-11-14T20:59:37.586Z,9.65
2022-11-14T21:02:24.474Z,7.57
2022-11-14T21:05:11.068Z,7.22
2022-11-14T21:07:58.075Z,8.00
2022-11-14T21:10:47.580Z,8.88
2022-11-14T21:13:54.866Z,8.48
2022-11-14T21:16:41.829Z,7.57
2022-11-14T21:19:29.453Z,7.62
2022-11-14T21:22:16.005Z,7.53
2022-11-14T21:25:04.875Z,7.30
2022-11-14T21:27:51.957Z,5.60
2022-11-14T21:30:38.649Z,7.07
2022-11-14T21:33:30.415Z,7.05
2022-11-14T21:39:25.243Z,6.78
2022-11-14T21:42:17.164Z,6.25
2022-11-14T21:45:06.479Z,6.93
2022-11-14T21:47:53.280Z,6.32
2022-11-14T21:50:39.573Z,6.80
2022-11-14T21:53:28.207Z,6.53
2022-11-14T21:56:16.112Z,6.53
2022-11-14T21:59:13.094Z,6.40
2022-11-14T22:02:18.283Z,6.00
2022-11-14T22:05:04.995Z,5.87
2022-11-14T22:07:51.419Z,6.85
2022-11-14T22:10:38.185Z,7.37
2022-11-14T22:13:24.488Z,7.35
2022-11-14T22:16:17.721Z,7.03
2022-11-14T22:19:05.683Z,6.53
2022-11-14T22:21:53.372Z,6.68
2022-11-14T22:24:39.740Z,6.18
2022-11-14T22:27:26.391Z,7.80
2022-11-14T22:30:13.264Z,9.18
2022-11-14T22:33:00.808Z,6.07
2022-11-14T22:35:47.064Z,7.82
2022-11-14T22:38:36.438Z,6.68
2022-11-14T22:41:31.958Z,6.53
2022-11-14T22:44:19.814Z,7.10
2022-11-14T22:47:06.253Z,8.82
2022-11-14T22:49:53.711Z,8.02
2022-11-14T22:52:40.071Z,7.05
2022-11-14T22:55:27.422Z,8.02
2022-11-14T22:58:14.189Z,7.78
2022-11-14T23:01:01.571Z,6.03
2022-11-14T23:03:52.621Z,6.10
2022-11-14T23:06:40.244Z,6.25
2022-11-14T23:09:27.221Z,4.90
2022-11-14T23:12:14.027Z,6.87
2022-11-14T23:15:00.413Z,7.55
2022-11-14T23:17:47.095Z,5.70
2022-11-14T23:20:36.093Z,5.60
2022-11-14T23:23:28.720Z,5.62
2022-11-14T23:26:17.512Z,7.37
2022-11-14T23:29:04.939Z,6.45
2022-11-14T23:31:51.522Z,5.97
2022-11-14T23:34:38.306Z,7.30
2022-11-14T23:37:24.683Z,7.62
2022-11-14T23:40:14.735Z,7.37
2022-11-14T23:43:01.459Z,6.68
2022-11-14T23:45:51.222Z,7.78
2022-11-14T23:48:37.733Z,5.87
2022-11-14T23:51:25.123Z,6.30
2022-11-14T23:54:11.708Z,6.87
2022-11-14T23:57:03.938Z,6.07
2022-11-14T23:59:51.444Z,6.40
