createdAt,value
2018-09-02T00:00:42.289Z,76.45
2018-09-02T00:02:19.708Z,76.73
2018-09-02T00:03:55.472Z,77.37
2018-09-02T00:05:30.844Z,76.72
2018-09-02T00:07:08.817Z,77.04
2018-09-02T00:08:45.276Z,76.93
2018-09-02T00:10:21.489Z,77.95
2018-09-02T00:11:56.735Z,78.10
2018-09-02T00:14:42.029Z,77.61
2018-09-02T00:16:20.960Z,78.35
2018-09-02T00:17:56.188Z,78.35
2018-09-02T00:19:32.900Z,78.70
2018-09-02T00:21:08.080Z,78.77
2018-09-02T00:22:43.309Z,78.79
2018-09-02T00:24:19.763Z,79.13
2018-09-02T00:25:56.198Z,79.06
2018-09-02T00:27:31.146Z,79.31
2018-09-02T00:29:06.489Z,80.11
2018-09-02T00:30:43.204Z,79.47
2018-09-02T00:32:19.842Z,80.54
2018-09-02T00:33:55.692Z,80.23
2018-09-02T00:35:34.035Z,79.92
2018-09-02T00:37:10.121Z,80.71
2018-09-02T00:38:48.526Z,80.06
2018-09-02T00:40:24.378Z,80.89
2018-09-02T00:42:00.057Z,81.00
2018-09-02T00:43:35.451Z,81.25
2018-09-02T00:45:12.551Z,80.84
2018-09-02T00:46:47.917Z,81.00
2018-09-02T00:48:24.176Z,80.83
2018-09-02T00:50:00.077Z,81.38
2018-09-02T00:51:36.210Z,81.58
2018-09-02T00:53:11.673Z,81.28
2018-09-02T00:54:47.105Z,81.56
2018-09-02T00:56:24.827Z,82.09
2018-09-02T00:58:00.729Z,82.11
2018-09-02T00:59:36.132Z,82.03
2018-09-02T01:01:11.465Z,82.49
2018-09-02T01:02:46.781Z,82.46
2018-09-02T01:04:24.240Z,82.45
2018-09-02T01:05:59.918Z,81.97
2018-09-02T01:07:36.435Z,82.61
2018-09-02T01:09:12.782Z,82.15
2018-09-02T01:10:50.080Z,81.76
2018-09-02T01:12:28.684Z,82.18
2018-09-02T01:14:04.639Z,82.04
2018-09-02T01:15:40.394Z,81.74
2018-09-02T01:17:16.333Z,83.25
2018-09-02T01:18:55.557Z,82.53
2018-09-02T01:20:31.160Z,82.50
2018-09-02T01:22:06.421Z,82.61
2018-09-02T01:23:41.912Z,82.67
2018-09-02T01:25:17.297Z,82.50
2018-09-02T01:26:53.480Z,82.77
2018-09-02T01:28:28.405Z,82.38
2018-09-02T01:30:05.345Z,82.80
2018-09-02T01:31:40.493Z,82.54
2018-09-02T01:33:16.022Z,83.03
2018-09-02T01:34:51.934Z,82.67
2018-09-02T01:36:27.441Z,82.86
2018-09-02T01:39:12.001Z,83.83
2018-09-02T01:40:49.359Z,83.99
2018-09-02T01:42:26.013Z,84.02
2018-09-02T01:44:01.547Z,84.15
2018-09-02T01:45:36.738Z,84.09
2018-09-02T01:47:13.089Z,83.83
2018-09-02T01:48:48.284Z,84.19
2018-09-02T01:50:24.123Z,84.70
2018-09-02T01:51:59.755Z,84.58
2018-09-02T01:53:35.262Z,85.15
2018-09-02T01:55:12.223Z,85.08
2018-09-02T01:56:47.723Z,85.35
2018-09-02T01:58:25.285Z,85.41
2018-09-02T02:00:00.696Z,85.31
2018-09-02T02:01:36.297Z,85.80
2018-09-02T02:03:11.373Z,85.90
2018-09-02T02:04:46.642Z,86.25
2018-09-02T02:06:22.414Z,85.77
2018-09-02T02:07:57.472Z,86.27
2018-09-02T02:09:32.820Z,86.56
2018-09-02T02:11:08.196Z,86.25
2018-09-02T02:12:43.389Z,86.77
2018-09-02T02:14:19.380Z,86.92
2018-09-02T02:15:54.406Z,87.11
2018-09-02T02:17:29.965Z,86.93
2018-09-02T02:19:05.597Z,87.18
2018-09-02T02:20:40.930Z,87.06
2018-09-02T02:22:16.363Z,87.44
2018-09-02T02:23:51.945Z,87.47
2018-09-02T02:25:27.612Z,87.62
2018-09-02T02:27:03.022Z,87.67
2018-09-02T02:28:38.401Z,87.92
2018-09-02T02:30:15.647Z,87.85
2018-09-02T02:31:50.837Z,88.15
2018-09-02T02:33:26.037Z,88.23
2018-09-02T02:35:01.184Z,88.15
2018-09-02T02:36:36.751Z,88.19
2018-09-02T02:38:11.964Z,88.40
2018-09-02T02:39:48.990Z,88.62
2018-09-02T02:41:24.196Z,88.39
2018-09-02T02:43:00.021Z,88.89
2018-09-02T02:44:35.508Z,88.69
2018-09-02T02:46:11.335Z,88.63
2018-09-02T02:47:46.335Z,88.49
2018-09-02T02:49:21.296Z,88.81
2018-09-02T02:50:56.857Z,89.16
2018-09-02T02:52:37.714Z,89.49
2018-09-02T02:54:13.877Z,89.95
2018-09-02T02:55:50.958Z,89.31
2018-09-02T02:57:26.032Z,89.19
2018-09-02T02:59:01.210Z,89.47
2018-09-02T03:00:37.318Z,89.73
2018-09-02T03:02:12.549Z,89.88
2018-09-02T03:03:48.196Z,89.66
2018-09-02T03:05:24.723Z,89.87
2018-09-02T03:07:00.491Z,89.85
2018-09-02T03:08:36.404Z,89.98
2018-09-02T03:10:11.600Z,89.88
2018-09-02T03:11:46.896Z,90.18
2018-09-02T03:13:22.121Z,90.44
2018-09-02T03:14:57.250Z,90.15
2018-09-02T03:16:33.163Z,90.28
2018-09-02T03:18:08.063Z,90.29
2018-09-02T03:19:43.577Z,90.71
2018-09-02T03:21:18.655Z,90.61
2018-09-02T03:22:53.834Z,90.27
2018-09-02T03:24:29.021Z,90.50
2018-09-02T03:26:04.980Z,90.75
2018-09-02T03:27:40.452Z,90.78
2018-09-02T03:29:15.839Z,90.77
2018-09-02T03:30:51.101Z,91.08
2018-09-02T03:32:27.021Z,90.73
2018-09-02T03:34:02.461Z,90.81
2018-09-02T03:35:37.307Z,90.81
2018-09-02T03:37:12.205Z,91.11
2018-09-02T03:38:47.112Z,91.30
2018-09-02T03:40:22.466Z,91.59
2018-09-02T03:41:57.662Z,91.26
2018-09-02T03:43:32.725Z,91.61
2018-09-02T03:45:09.160Z,91.36
2018-09-02T03:46:44.368Z,91.68
2018-09-02T03:48:21.281Z,91.21
2018-09-02T03:49:56.262Z,91.61
2018-09-02T03:51:31.400Z,91.41
2018-09-02T03:53:06.732Z,91.42
2018-09-02T03:54:41.932Z,92.00
2018-09-02T03:56:17.653Z,91.59
2018-09-02T03:57:53.462Z,91.69
2018-09-02T03:59:31.884Z,91.83
2018-09-02T04:01:07.425Z,91.88
2018-09-02T04:02:44.433Z,91.70
2018-09-02T04:04:20.435Z,92.27
2018-09-02T04:05:56.697Z,91.96
2018-09-02T04:07:32.227Z,92.55
2018-09-02T04:09:11.127Z,92.13
2018-09-02T04:10:46.481Z,91.92
2018-09-02T04:12:22.129Z,92.64
2018-09-02T04:13:57.780Z,92.68
2018-09-02T04:15:34.004Z,91.78
2018-09-02T04:17:09.132Z,92.23
2018-09-02T04:18:44.877Z,92.42
2018-09-02T04:20:25.280Z,92.59
2018-09-02T04:22:00.840Z,92.66
2018-09-02T04:23:35.941Z,92.59
2018-09-02T04:25:12.340Z,92.58
2018-09-02T04:27:03.424Z,92.53
2018-09-02T04:28:38.729Z,92.85
2018-09-02T04:30:15.994Z,92.66
2018-09-02T04:31:50.951Z,93.12
2018-09-02T04:33:26.314Z,92.72
2018-09-02T04:35:01.671Z,92.92
2018-09-02T04:36:37.398Z,92.93
2018-09-02T04:38:12.975Z,93.28
2018-09-02T04:39:49.027Z,93.27
2018-09-02T04:41:24.145Z,93.29
2018-09-02T04:42:59.429Z,93.40
2018-09-02T04:44:34.997Z,93.25
2018-09-02T04:46:11.727Z,93.66
2018-09-02T04:47:47.500Z,93.37
2018-09-02T04:49:22.771Z,93.48
2018-09-02T04:50:59.048Z,93.80
2018-09-02T04:52:34.622Z,93.46
2018-09-02T04:54:09.882Z,93.34
2018-09-02T04:55:46.319Z,93.24
2018-09-02T04:57:21.830Z,93.01
2018-09-02T04:58:57.133Z,93.04
2018-09-02T05:00:32.316Z,93.47
2018-09-02T05:02:07.617Z,93.15
2018-09-02T05:03:43.270Z,93.12
2018-09-02T05:05:18.578Z,93.05
2018-09-02T05:06:53.851Z,92.66
2018-09-02T05:08:28.858Z,92.64
2018-09-02T05:10:04.392Z,92.66
2018-09-02T05:11:40.330Z,92.78
2018-09-02T05:13:16.920Z,92.86
2018-09-02T05:14:52.568Z,92.64
2018-09-02T05:16:28.194Z,92.58
2018-09-02T05:18:03.930Z,92.19
2018-09-02T05:19:39.906Z,91.63
2018-09-02T05:21:15.592Z,91.76
2018-09-02T05:22:51.052Z,91.49
2018-09-02T05:24:26.588Z,91.51
2018-09-02T05:26:01.952Z,91.11
2018-09-02T05:27:37.406Z,91.45
2018-09-02T05:29:13.360Z,91.56
2018-09-02T05:30:49.409Z,91.26
2018-09-02T05:32:25.707Z,90.86
2018-09-02T05:34:02.606Z,90.67
2018-09-02T05:35:38.278Z,90.24
2018-09-02T05:37:20.589Z,90.25
2018-09-02T05:38:59.349Z,90.46
2018-09-02T05:40:37.326Z,90.22
2018-09-02T05:42:13.101Z,90.17
2018-09-02T05:43:52.722Z,89.34
2018-09-02T05:45:31.301Z,89.42
2018-09-02T05:47:07.932Z,89.36
2018-09-02T05:48:43.241Z,89.05
2018-09-02T05:50:19.033Z,88.83
2018-09-02T05:51:56.466Z,88.13
2018-09-02T05:53:32.644Z,88.62
2018-09-02T05:55:08.537Z,88.21
2018-09-02T05:56:44.538Z,87.59
2018-09-02T05:58:24.350Z,87.59
2018-09-02T06:00:14.662Z,86.45
2018-09-02T06:01:50.884Z,86.46
2018-09-02T06:03:27.755Z,85.62
2018-09-02T06:05:03.346Z,84.52
2018-09-02T06:06:38.904Z,84.87
2018-09-02T06:08:15.251Z,84.39
2018-09-02T06:09:52.690Z,83.35
2018-09-02T06:11:27.878Z,82.92
2018-09-02T06:13:04.078Z,81.71
2018-09-02T06:14:40.005Z,80.74
2018-09-02T06:16:16.086Z,80.10
2018-09-02T06:17:53.114Z,79.73
2018-09-02T06:19:28.739Z,78.69
2018-09-02T06:21:03.918Z,76.80
2018-09-02T06:22:39.853Z,75.62
2018-09-02T06:24:14.997Z,75.09
2018-09-02T06:25:49.962Z,73.93
2018-09-02T06:27:25.137Z,72.89
2018-09-02T06:29:03.445Z,71.72
2018-09-02T06:30:39.590Z,70.61
2018-09-02T06:32:14.667Z,70.61
2018-09-02T06:33:50.141Z,69.27
2018-09-02T06:35:25.824Z,68.79
2018-09-02T06:37:02.816Z,67.48
2018-09-02T06:38:38.075Z,66.95
2018-09-02T06:40:15.279Z,66.42
2018-09-02T06:41:50.218Z,66.64
2018-09-02T06:43:25.684Z,65.51
2018-09-02T06:45:01.087Z,65.29
2018-09-02T06:46:36.797Z,65.28
2018-09-02T06:48:12.087Z,64.63
2018-09-02T06:49:53.542Z,63.40
2018-09-02T06:51:29.122Z,64.30
2018-09-02T06:53:04.765Z,64.81
2018-09-02T06:54:43.318Z,64.69
2018-09-02T06:56:20.791Z,65.86
2018-09-02T06:57:56.417Z,65.75
2018-09-02T06:59:33.650Z,65.55
2018-09-02T07:01:10.877Z,64.81
2018-09-02T07:02:47.200Z,65.40
2018-09-02T07:04:25.576Z,64.08
2018-09-02T07:06:02.498Z,63.83
2018-09-02T07:07:38.367Z,62.38
2018-09-02T07:09:14.131Z,62.32
2018-09-02T07:10:50.170Z,61.85
2018-09-02T07:12:25.191Z,61.33
2018-09-02T07:14:00.467Z,60.77
2018-09-02T07:15:36.941Z,59.41
2018-09-02T07:17:13.377Z,59.10
2018-09-02T07:18:49.695Z,58.73
2018-09-02T07:20:25.682Z,58.57
2018-09-02T07:22:03.270Z,58.21
2018-09-02T07:23:43.565Z,59.20
2018-09-02T07:25:20.737Z,60.04
2018-09-02T07:26:56.432Z,58.29
2018-09-02T07:28:33.667Z,57.42
2018-09-02T07:30:08.923Z,56.54
2018-09-02T07:31:45.027Z,56.97
2018-09-02T07:33:21.350Z,57.04
2018-09-02T07:34:56.940Z,57.48
2018-09-02T07:36:36.148Z,56.91
2018-09-02T07:38:11.617Z,57.03
2018-09-02T07:39:48.192Z,57.73
2018-09-02T07:41:25.295Z,57.81
2018-09-02T07:43:04.217Z,56.98
2018-09-02T07:44:39.718Z,56.31
2018-09-02T07:46:16.673Z,57.27
2018-09-02T07:47:52.159Z,56.30
2018-09-02T07:49:27.841Z,57.21
2018-09-02T07:51:04.698Z,56.95
2018-09-02T07:52:40.760Z,56.53
2018-09-02T07:54:16.369Z,56.48
2018-09-02T07:55:53.740Z,56.75
2018-09-02T07:57:28.828Z,56.70
2018-09-02T07:59:04.898Z,56.02
2018-09-02T08:00:43.870Z,56.42
2018-09-02T08:02:20.520Z,56.20
2018-09-02T08:04:00.549Z,56.08
2018-09-02T08:05:38.809Z,56.32
2018-09-02T08:07:16.700Z,56.49
2018-09-02T08:08:53.639Z,55.92
2018-09-02T08:10:28.814Z,56.14
2018-09-02T08:12:08.422Z,55.51
2018-09-02T08:13:43.289Z,57.00
2018-09-02T08:15:19.469Z,56.65
2018-09-02T08:16:57.012Z,55.22
2018-09-02T08:18:33.378Z,55.27
2018-09-02T08:20:09.029Z,55.93
2018-09-02T08:21:45.668Z,55.10
2018-09-02T08:23:21.226Z,56.76
2018-09-02T08:24:56.395Z,56.01
2018-09-02T08:26:31.559Z,55.35
2018-09-02T08:28:07.009Z,56.16
2018-09-02T08:29:42.565Z,57.17
2018-09-02T08:31:18.625Z,56.55
2018-09-02T08:32:54.185Z,56.26
2018-09-02T08:34:30.330Z,55.75
2018-09-02T08:36:09.312Z,55.72
2018-09-02T08:37:44.771Z,56.42
2018-09-02T08:39:20.608Z,54.97
2018-09-02T08:40:56.447Z,55.16
2018-09-02T08:42:32.067Z,54.50
2018-09-02T08:44:07.631Z,55.02
2018-09-02T08:45:44.535Z,54.68
2018-09-02T08:47:23.816Z,54.19
2018-09-02T08:49:00.965Z,55.34
2018-09-02T08:50:39.150Z,55.66
2018-09-02T08:52:20.427Z,54.84
2018-09-02T08:53:58.914Z,55.28
2018-09-02T08:55:36.977Z,55.77
2018-09-02T08:57:14.204Z,54.03
2018-09-02T08:58:56.840Z,54.65
2018-09-02T09:00:32.928Z,54.02
2018-09-02T09:02:09.071Z,53.70
2018-09-02T09:03:44.465Z,54.25
2018-09-02T09:05:21.735Z,53.42
2018-09-02T09:06:57.600Z,53.97
2018-09-02T09:08:36.208Z,52.06
2018-09-02T09:10:14.403Z,53.32
2018-09-02T09:11:52.318Z,51.66
2018-09-02T09:13:31.005Z,51.09
2018-09-02T09:15:08.340Z,52.22
2018-09-02T09:16:46.612Z,51.72
2018-09-02T09:18:24.596Z,50.87
2018-09-02T09:20:07.959Z,51.04
2018-09-02T09:21:47.501Z,50.83
2018-09-02T09:23:25.748Z,50.82
2018-09-02T09:25:04.773Z,49.47
2018-09-02T09:26:40.994Z,50.09
2018-09-02T09:28:16.968Z,49.34
2018-09-02T09:29:52.277Z,49.78
2018-09-02T09:31:27.743Z,48.73
2018-09-02T09:33:03.419Z,49.45
2018-09-02T09:34:39.589Z,49.18
2018-09-02T09:36:17.640Z,48.34
2018-09-02T09:37:54.323Z,47.70
2018-09-02T09:39:30.286Z,47.10
2018-09-02T09:41:07.143Z,46.42
2018-09-02T09:42:44.165Z,47.35
2018-09-02T09:44:21.820Z,45.93
2018-09-02T09:45:59.163Z,46.29
2018-09-02T09:47:41.617Z,45.98
2018-09-02T09:49:20.646Z,46.19
2018-09-02T09:50:59.425Z,45.91
2018-09-02T09:52:40.781Z,45.14
2018-09-02T09:54:16.631Z,44.93
2018-09-02T09:55:54.461Z,44.10
2018-09-02T09:57:30.472Z,44.20
2018-09-02T09:59:13.628Z,43.99
2018-09-02T10:00:51.654Z,43.05
2018-09-02T10:02:34.440Z,43.37
2018-09-02T10:04:09.842Z,42.62
2018-09-02T10:05:45.289Z,41.59
2018-09-02T10:07:21.834Z,42.31
2018-09-02T10:08:57.346Z,41.84
2018-09-02T10:10:32.381Z,40.89
2018-09-02T10:12:08.215Z,41.89
2018-09-02T10:13:44.374Z,41.25
2018-09-02T10:15:21.053Z,40.82
2018-09-02T10:16:58.591Z,40.44
2018-09-02T10:18:35.016Z,41.42
2018-09-02T10:20:11.446Z,40.12
2018-09-02T10:21:46.420Z,39.79
2018-09-02T10:23:21.448Z,39.64
2018-09-02T10:24:57.426Z,38.78
2018-09-02T10:26:34.294Z,39.84
2018-09-02T10:28:09.961Z,39.21
2018-09-02T10:29:45.693Z,40.00
2018-09-02T10:31:25.542Z,39.02
2018-09-02T10:33:02.230Z,39.37
2018-09-02T10:34:40.048Z,39.15
2018-09-02T10:36:15.454Z,37.90
2018-09-02T10:37:50.924Z,39.69
2018-09-02T10:39:28.439Z,38.42
2018-09-02T10:41:04.589Z,38.03
2018-09-02T10:42:39.785Z,37.69
2018-09-02T10:44:20.644Z,37.80
2018-09-02T10:45:58.041Z,37.61
2018-09-02T10:47:33.991Z,38.45
2018-09-02T10:49:10.197Z,36.75
2018-09-02T10:50:47.619Z,38.09
2018-09-02T10:52:24.580Z,37.65
2018-09-02T10:53:59.913Z,36.62
2018-09-02T10:55:36.395Z,38.00
2018-09-02T10:57:11.417Z,37.71
2018-09-02T10:58:46.811Z,37.12
2018-09-02T11:00:32.573Z,37.13
2018-09-02T11:02:08.177Z,35.93
2018-09-02T11:03:44.936Z,36.08
2018-09-02T11:05:24.027Z,35.40
2018-09-02T11:07:02.333Z,36.47
2018-09-02T11:08:41.534Z,36.40
2018-09-02T11:10:16.859Z,36.09
2018-09-02T11:11:57.089Z,34.52
2018-09-02T11:13:32.890Z,36.66
2018-09-02T11:15:09.522Z,37.30
2018-09-02T11:16:49.211Z,37.03
2018-09-02T11:18:27.898Z,38.77
2018-09-02T11:20:05.266Z,38.58
2018-09-02T11:21:45.813Z,39.23
2018-09-02T11:23:24.477Z,39.42
2018-09-02T11:25:03.580Z,39.29
2018-09-02T11:26:39.500Z,37.62
2018-09-02T11:28:20.601Z,36.90
2018-09-02T11:29:58.929Z,35.95
2018-09-02T11:31:36.150Z,34.78
2018-09-02T11:33:14.518Z,35.71
2018-09-02T11:34:55.159Z,36.52
2018-09-02T11:36:33.425Z,35.42
2018-09-02T11:38:10.554Z,35.54
2018-09-02T11:39:48.306Z,36.32
2018-09-02T11:41:25.226Z,35.63
2018-09-02T11:43:01.175Z,35.00
2018-09-02T11:44:37.046Z,35.68
2018-09-02T11:46:12.886Z,35.51
2018-09-02T11:47:57.601Z,35.69
2018-09-02T11:49:42.139Z,35.37
2018-09-02T11:51:22.039Z,36.88
2018-09-02T11:53:02.857Z,35.48
2018-09-02T11:54:46.734Z,34.74
2018-09-02T11:56:27.421Z,34.82
2018-09-02T11:58:07.829Z,35.09
2018-09-02T11:59:43.481Z,36.66
2018-09-02T12:01:22.167Z,35.68
2018-09-02T12:03:01.277Z,36.18
2018-09-02T12:04:40.541Z,36.39
2018-09-02T12:06:19.327Z,37.11
2018-09-02T12:07:56.788Z,37.05
2018-09-02T12:09:37.093Z,37.22
2018-09-02T12:11:14.745Z,35.63
2018-09-02T12:12:56.008Z,35.23
2018-09-02T12:14:32.761Z,35.29
2018-09-02T12:16:08.745Z,35.90
2018-09-02T12:17:45.765Z,37.85
2018-09-02T12:19:25.958Z,35.59
2018-09-02T12:21:02.284Z,36.16
2018-09-02T12:22:44.543Z,37.33
2018-09-02T12:24:21.480Z,36.41
2018-09-02T12:25:57.530Z,37.56
2018-09-02T12:27:34.142Z,36.37
2018-09-02T12:29:11.504Z,35.59
2018-09-02T12:30:47.347Z,36.96
2018-09-02T12:32:25.145Z,36.22
2018-09-02T12:34:04.308Z,36.93
2018-09-02T12:35:40.030Z,37.29
2018-09-02T12:37:15.859Z,37.65
2018-09-02T12:38:56.411Z,39.03
2018-09-02T12:40:57.899Z,39.15
2018-09-02T12:42:36.260Z,40.07
2018-09-02T12:44:19.532Z,39.01
2018-09-02T12:46:01.398Z,39.53
2018-09-02T12:47:40.473Z,38.67
2018-09-02T12:49:18.030Z,38.46
2018-09-02T12:50:57.361Z,39.76
2018-09-02T12:52:34.168Z,39.67
2018-09-02T12:54:12.142Z,38.13
2018-09-02T12:55:52.626Z,39.27
2018-09-02T12:57:30.142Z,39.09
2018-09-02T12:59:06.228Z,39.11
2018-09-02T13:00:42.858Z,37.85
2018-09-02T13:02:21.566Z,38.86
2018-09-02T13:04:02.279Z,37.62
2018-09-02T13:05:38.538Z,37.40
2018-09-02T13:07:16.814Z,38.07
2018-09-02T13:08:52.767Z,38.64
2018-09-02T13:10:30.743Z,38.15
2018-09-02T13:12:06.741Z,38.55
2018-09-02T13:13:43.950Z,39.94
2018-09-02T13:15:20.292Z,38.51
2018-09-02T13:16:59.287Z,37.90
2018-09-02T13:18:37.073Z,38.09
2018-09-02T13:21:58.265Z,37.89
2018-09-02T13:23:34.626Z,38.87
2018-09-02T13:25:10.373Z,38.02
2018-09-02T13:26:47.529Z,37.09
2018-09-02T13:28:23.997Z,38.20
2018-09-02T13:29:59.407Z,37.41
2018-09-02T13:31:38.269Z,38.75
2018-09-02T13:33:15.186Z,38.92
2018-09-02T13:34:55.568Z,39.41
2018-09-02T13:36:31.418Z,38.34
2018-09-02T13:38:06.966Z,38.61
2018-09-02T13:39:43.801Z,38.37
2018-09-02T13:41:22.299Z,40.18
2018-09-02T13:42:59.214Z,38.02
2018-09-02T13:44:36.325Z,38.78
2018-09-02T13:46:12.100Z,37.52
2018-09-02T13:47:47.420Z,38.13
2018-09-02T13:49:23.435Z,38.76
2018-09-02T13:50:59.579Z,38.09
2018-09-02T13:52:35.155Z,38.88
2018-09-02T13:54:10.674Z,37.80
2018-09-02T13:55:46.209Z,37.40
2018-09-02T13:57:23.850Z,39.12
2018-09-02T13:59:00.374Z,39.01
2018-09-02T14:00:37.409Z,39.39
2018-09-02T14:02:13.196Z,39.34
2018-09-02T14:03:51.437Z,41.54
2018-09-02T14:05:30.973Z,40.19
2018-09-02T14:07:09.080Z,40.27
2018-09-02T14:08:44.633Z,39.05
2018-09-02T14:10:25.558Z,40.34
2018-09-02T14:12:01.811Z,39.84
2018-09-02T14:13:39.141Z,41.08
2018-09-02T14:15:21.080Z,40.45
2018-09-02T14:16:59.517Z,39.62
2018-09-02T14:18:36.309Z,39.89
2018-09-02T14:20:13.425Z,40.02
2018-09-02T14:21:49.993Z,40.60
2018-09-02T14:23:29.472Z,40.08
2018-09-02T14:25:09.173Z,40.50
2018-09-02T14:26:52.623Z,39.39
2018-09-02T14:28:42.209Z,39.14
2018-09-02T14:30:23.807Z,40.55
2018-09-02T14:31:59.385Z,41.27
2018-09-02T14:33:35.140Z,40.35
2018-09-02T14:35:12.273Z,40.31
2018-09-02T14:36:50.988Z,40.68
2018-09-02T14:38:27.658Z,40.70
2018-09-02T14:40:04.983Z,40.30
2018-09-02T14:41:42.816Z,39.04
2018-09-02T14:43:20.118Z,40.11
2018-09-02T14:44:56.222Z,40.78
2018-09-02T14:46:41.084Z,41.21
2018-09-02T14:48:17.597Z,40.84
2018-09-02T14:49:55.819Z,40.57
2018-09-02T14:51:34.367Z,41.19
2018-09-02T14:53:11.699Z,41.48
2018-09-02T14:54:47.553Z,40.72
2018-09-02T14:56:24.731Z,41.54
2018-09-02T14:58:02.142Z,42.54
2018-09-02T14:59:38.260Z,42.41
2018-09-02T15:01:17.730Z,42.66
2018-09-02T15:02:54.539Z,41.14
2018-09-02T15:04:34.065Z,42.12
2018-09-02T15:06:11.115Z,42.82
2018-09-02T15:07:52.879Z,43.74
2018-09-02T15:09:33.393Z,43.23
2018-09-02T15:11:10.209Z,43.64
2018-09-02T15:12:46.706Z,44.41
2018-09-02T15:14:24.951Z,43.27
2018-09-02T15:16:03.074Z,44.18
2018-09-02T15:17:43.316Z,43.43
2018-09-02T15:19:20.800Z,43.76
2018-09-02T15:20:57.025Z,43.28
2018-09-02T15:22:34.594Z,43.86
2018-09-02T15:24:14.158Z,43.74
2018-09-02T15:25:50.151Z,44.06
2018-09-02T15:27:33.036Z,43.05
2018-09-02T15:29:10.675Z,43.65
2018-09-02T15:31:59.640Z,43.91
2018-09-02T15:33:46.270Z,43.44
2018-09-02T15:35:22.689Z,44.38
2018-09-02T15:37:01.318Z,44.55
2018-09-02T15:38:42.302Z,44.24
2018-09-02T15:40:21.011Z,44.75
2018-09-02T15:42:01.703Z,44.46
2018-09-02T15:43:40.154Z,45.11
2018-09-02T15:45:23.072Z,45.60
2018-09-02T15:47:07.087Z,46.58
2018-09-02T15:48:42.494Z,45.78
2018-09-02T15:50:19.271Z,46.79
2018-09-02T15:51:58.239Z,46.75
2018-09-02T15:55:24.472Z,45.75
2018-09-02T15:57:05.703Z,45.46
2018-09-02T15:58:45.599Z,45.36
2018-09-02T16:00:25.040Z,45.77
2018-09-02T16:02:03.724Z,46.64
2018-09-02T16:03:46.891Z,46.60
2018-09-02T16:05:23.988Z,46.69
2018-09-02T16:07:00.644Z,46.87
2018-09-02T16:08:36.739Z,47.34
2018-09-02T16:11:58.613Z,47.19
2018-09-02T16:13:37.353Z,46.67
2018-09-02T16:15:19.516Z,46.89
2018-09-02T16:16:56.751Z,47.20
2018-09-02T16:18:38.703Z,47.86
2018-09-02T16:20:13.768Z,47.41
2018-09-02T16:21:54.513Z,48.18
2018-09-02T16:23:33.835Z,48.44
2018-09-02T16:25:11.165Z,47.69
2018-09-02T16:26:52.300Z,47.14
2018-09-02T16:28:32.560Z,47.79
2018-09-02T16:30:12.763Z,48.02
2018-09-02T16:31:50.062Z,46.83
2018-09-02T16:33:27.376Z,47.58
2018-09-02T16:35:04.754Z,48.41
2018-09-02T16:36:44.358Z,48.34
2018-09-02T16:38:25.919Z,48.60
2018-09-02T16:40:03.687Z,48.65
2018-09-02T16:41:42.884Z,49.36
2018-09-02T16:43:21.761Z,48.80
2018-09-02T16:45:00.319Z,48.72
2018-09-02T16:46:36.121Z,49.14
2018-09-02T16:48:17.888Z,48.85
2018-09-02T16:49:58.560Z,48.99
2018-09-02T16:51:39.710Z,49.00
2018-09-02T16:53:16.270Z,48.48
2018-09-02T16:54:51.500Z,48.89
2018-09-02T16:56:38.252Z,50.18
2018-09-02T16:58:17.001Z,50.14
2018-09-02T16:59:53.694Z,49.21
2018-09-02T17:01:31.246Z,50.46
2018-09-02T17:03:10.265Z,49.81
2018-09-02T17:04:48.965Z,49.52
2018-09-02T17:06:26.318Z,49.49
2018-09-02T17:08:04.685Z,49.92
2018-09-02T17:09:45.751Z,49.99
2018-09-02T17:11:26.912Z,51.35
2018-09-02T17:13:04.319Z,51.93
2018-09-02T17:14:42.262Z,52.29
2018-09-02T17:16:20.974Z,52.45
2018-09-02T17:17:56.464Z,53.13
2018-09-02T17:19:37.085Z,52.47
2018-09-02T17:21:13.605Z,52.79
2018-09-02T17:22:51.270Z,53.26
2018-09-02T17:24:33.260Z,53.33
2018-09-02T17:26:11.264Z,53.33
2018-09-02T17:27:49.667Z,54.28
2018-09-02T17:29:28.532Z,53.97
2018-09-02T17:31:12.076Z,53.88
2018-09-02T17:32:53.193Z,55.17
2018-09-02T17:34:32.731Z,54.45
2018-09-02T17:36:15.148Z,54.77
2018-09-02T17:37:58.665Z,55.11
2018-09-02T17:39:36.939Z,55.45
2018-09-02T17:41:25.007Z,56.01
2018-09-02T17:43:05.233Z,56.49
2018-09-02T17:44:53.741Z,56.67
2018-09-02T17:46:40.407Z,56.55
2018-09-02T17:48:20.735Z,56.12
2018-09-02T17:50:00.978Z,56.12
2018-09-02T17:51:42.521Z,56.09
2018-09-02T17:53:21.764Z,56.25
2018-09-02T17:55:01.383Z,56.07
2018-09-02T17:56:40.916Z,57.01
2018-09-02T17:58:17.983Z,56.93
2018-09-02T17:59:58.531Z,56.14
2018-09-02T18:01:34.288Z,56.17
2018-09-02T18:03:12.549Z,56.46
2018-09-02T18:04:51.002Z,56.84
2018-09-02T18:06:29.743Z,56.80
2018-09-02T18:08:09.004Z,56.50
2018-09-02T18:09:46.186Z,56.59
2018-09-02T18:11:24.809Z,56.04
2018-09-02T18:13:00.328Z,56.20
2018-09-02T18:14:37.890Z,56.33
2018-09-02T18:16:19.918Z,56.85
2018-09-02T18:17:56.799Z,56.67
2018-09-02T18:19:34.691Z,56.15
2018-09-02T18:21:11.514Z,56.44
2018-09-02T18:22:49.663Z,56.25
2018-09-02T18:24:30.303Z,56.95
2018-09-02T18:26:08.047Z,56.74
2018-09-02T18:27:52.071Z,56.59
2018-09-02T18:29:30.334Z,57.17
2018-09-02T18:31:06.215Z,56.99
2018-09-02T18:32:48.480Z,56.82
2018-09-02T18:34:25.694Z,57.36
2018-09-02T18:36:04.704Z,57.24
2018-09-02T18:37:46.488Z,57.15
2018-09-02T18:39:25.622Z,57.52
2018-09-02T18:41:02.257Z,57.68
2018-09-02T18:42:40.429Z,58.02
2018-09-02T18:44:21.892Z,57.62
2018-09-02T18:45:58.841Z,57.52
2018-09-02T18:47:35.369Z,57.51
2018-09-02T18:51:56.378Z,57.33
2018-09-02T18:53:32.408Z,57.49
2018-09-02T18:55:09.997Z,58.02
2018-09-02T18:56:47.664Z,58.48
2018-09-02T18:58:25.333Z,58.00
2018-09-02T19:00:08.480Z,58.43
2018-09-02T19:01:45.611Z,58.25
2018-09-02T19:03:23.396Z,58.34
2018-09-02T19:05:01.088Z,58.49
2018-09-02T19:06:36.886Z,58.48
2018-09-02T19:08:16.487Z,58.13
2018-09-02T19:09:52.748Z,58.69
2018-09-02T19:11:29.581Z,58.75
2018-09-02T19:13:12.139Z,58.24
2018-09-02T19:14:50.757Z,58.92
2018-09-02T19:16:26.420Z,58.54
2018-09-02T19:18:10.401Z,58.64
2018-09-02T19:19:47.172Z,59.09
2018-09-02T19:21:26.768Z,59.03
2018-09-02T19:25:07.448Z,59.60
2018-09-02T19:26:52.280Z,60.14
2018-09-02T19:28:35.131Z,60.58
2018-09-02T19:30:15.125Z,59.93
2018-09-02T19:31:53.335Z,60.02
2018-09-02T19:33:30.351Z,60.57
2018-09-02T19:35:19.191Z,60.71
2018-09-02T19:37:00.719Z,61.14
2018-09-02T19:38:40.020Z,61.22
2018-09-02T19:40:24.007Z,61.96
2018-09-02T19:42:00.344Z,61.83
2018-09-02T19:43:39.268Z,62.06
2018-09-02T19:45:18.429Z,62.26
2018-09-02T19:46:57.887Z,62.91
2018-09-02T19:48:33.983Z,62.78
2018-09-02T19:50:10.613Z,63.16
2018-09-02T19:51:49.461Z,63.11
2018-09-02T19:53:26.446Z,63.33
2018-09-02T19:55:08.468Z,64.04
2018-09-02T19:56:44.250Z,63.96
2018-09-02T19:58:22.988Z,64.17
2018-09-02T20:00:04.556Z,64.29
2018-09-02T20:01:53.482Z,64.69
2018-09-02T20:03:41.250Z,64.84
2018-09-02T20:05:21.258Z,65.63
2018-09-02T20:06:59.367Z,66.76
2018-09-02T20:10:40.381Z,67.07
2018-09-02T20:12:18.829Z,66.77
2018-09-02T20:13:56.833Z,67.92
2018-09-02T20:15:35.711Z,68.65
2018-09-02T20:18:59.049Z,68.96
2018-09-02T20:20:40.137Z,69.15
2018-09-02T20:22:22.001Z,68.66
2018-09-02T20:23:59.433Z,69.35
2018-09-02T20:25:36.759Z,69.49
2018-09-02T20:27:13.528Z,69.93
2018-09-02T20:28:58.216Z,70.05
2018-09-02T20:30:37.981Z,69.63
2018-09-02T20:32:15.847Z,70.39
2018-09-02T20:33:57.634Z,70.52
2018-09-02T20:37:27.990Z,71.13
2018-09-02T20:39:06.134Z,70.87
2018-09-02T20:40:53.682Z,71.09
2018-09-02T20:42:29.053Z,70.99
2018-09-02T20:44:12.095Z,71.01
2018-09-02T20:45:49.609Z,71.53
2018-09-02T20:49:09.072Z,71.11
2018-09-02T20:50:48.355Z,71.41
2018-09-02T20:52:31.735Z,71.01
2018-09-02T20:54:13.045Z,70.97
2018-09-02T20:56:00.217Z,71.90
2018-09-02T20:57:36.547Z,71.91
2018-09-02T20:59:14.506Z,71.64
2018-09-02T21:01:03.999Z,71.60
2018-09-02T21:02:42.376Z,71.17
2018-09-02T21:04:23.767Z,71.97
2018-09-02T21:06:00.733Z,71.92
2018-09-02T21:07:38.141Z,71.37
2018-09-02T21:09:26.337Z,72.18
2018-09-02T21:11:12.727Z,71.72
2018-09-02T21:12:52.212Z,72.00
2018-09-02T21:14:37.242Z,72.30
2018-09-02T21:16:25.031Z,71.58
2018-09-02T21:18:11.297Z,72.05