createdAt,value
2018-11-20T00:00:42.703Z,9.33
2018-11-20T00:03:35.209Z,8.50
2018-11-20T00:06:25.871Z,8.83
2018-11-20T00:09:30.442Z,8.20
2018-11-20T00:12:37.703Z,9.03
2018-11-20T00:15:22.775Z,9.40
2018-11-20T00:18:18.140Z,9.23
2018-11-20T00:21:03.037Z,9.30
2018-11-20T00:24:07.513Z,8.30
2018-11-20T00:26:51.507Z,9.50
2018-11-20T00:29:42.754Z,9.60
2018-11-20T00:32:38.056Z,8.60
2018-11-20T00:35:29.194Z,8.90
2018-11-20T00:38:08.994Z,8.47
2018-11-20T00:41:01.364Z,7.77
2018-11-20T00:44:02.848Z,9.23
2018-11-20T00:46:54.231Z,8.43
2018-11-20T00:49:43.092Z,8.27
2018-11-20T00:52:41.066Z,9.57
2018-11-20T00:56:25.696Z,9.17
2018-11-20T00:59:08.065Z,10.03
2018-11-20T01:02:06.890Z,9.03
2018-11-20T01:04:57.700Z,8.53
2018-11-20T01:07:53.383Z,8.10
2018-11-20T01:10:44.266Z,9.03
2018-11-20T01:13:42.296Z,9.40
2018-11-20T01:16:35.281Z,9.03
2018-11-20T01:19:26.360Z,9.63
2018-11-20T01:22:20.224Z,9.03
2018-11-20T01:25:27.631Z,8.87
2018-11-20T01:28:22.899Z,9.20
2018-11-20T01:31:18.133Z,8.93
2018-11-20T01:34:10.656Z,8.70
2018-11-20T01:37:09.414Z,8.53
2018-11-20T01:40:01.860Z,8.40
2018-11-20T01:43:09.261Z,8.33
2018-11-20T01:45:58.775Z,8.43
2018-11-20T01:48:45.624Z,8.13
2018-11-20T01:51:38.849Z,8.87
2018-11-20T01:54:31.758Z,8.20
2018-11-20T01:57:30.368Z,9.20
2018-11-20T02:00:19.590Z,8.73
2018-11-20T02:03:21.115Z,8.73
2018-11-20T02:06:04.580Z,8.97
2018-11-20T02:08:54.020Z,7.80
2018-11-20T02:11:38.891Z,8.67
2018-11-20T02:14:39.537Z,8.67
2018-11-20T02:17:46.736Z,8.13
2018-11-20T02:20:38.505Z,8.57
2018-11-20T02:23:29.402Z,9.37
2018-11-20T02:26:13.484Z,7.70
2018-11-20T02:28:58.527Z,7.97
2018-11-20T02:31:56.836Z,8.40
2018-11-20T02:35:04.505Z,9.10
2018-11-20T02:37:53.600Z,8.90
2018-11-20T02:40:41.122Z,9.07
2018-11-20T02:43:48.651Z,9.00
2018-11-20T02:46:45.677Z,8.10
2018-11-20T02:49:50.394Z,9.60
2018-11-20T02:52:51.582Z,8.83
2018-11-20T02:55:52.563Z,9.60
2018-11-20T02:58:43.526Z,9.43
2018-11-20T03:01:25.250Z,8.97
2018-11-20T03:04:21.213Z,8.50
2018-11-20T03:07:12.289Z,9.83
2018-11-20T03:10:10.651Z,9.87
2018-11-20T03:13:01.430Z,9.97
2018-11-20T03:15:54.292Z,10.10
2018-11-20T03:18:57.889Z,9.63
2018-11-20T03:21:48.176Z,10.67
2018-11-20T03:24:43.380Z,9.70
2018-11-20T03:27:38.707Z,9.43
2018-11-20T03:31:06.980Z,9.77
2018-11-20T03:34:00.657Z,9.73
2018-11-20T03:36:47.680Z,10.10
2018-11-20T03:39:49.090Z,10.70
2018-11-20T03:42:50.594Z,10.93
2018-11-20T03:45:55.030Z,11.17
2018-11-20T03:48:47.507Z,10.03
2018-11-20T03:51:38.645Z,11.03
2018-11-20T03:54:40.123Z,9.97
2018-11-20T03:57:40.747Z,10.47
2018-11-20T04:00:27.972Z,10.73
2018-11-20T04:03:19.116Z,10.73
2018-11-20T04:06:01.383Z,11.80
2018-11-20T04:08:52.496Z,11.40
2018-11-20T04:11:38.885Z,10.60
2018-11-20T04:14:37.121Z,10.17
2018-11-20T04:17:27.356Z,10.80
2018-11-20T04:20:11.628Z,10.17
2018-11-20T04:23:02.687Z,10.47
2018-11-20T04:25:41.878Z,10.83
2018-11-20T04:28:24.347Z,9.97
2018-11-20T04:31:52.978Z,11.07
2018-11-20T04:34:40.104Z,9.40
2018-11-20T04:37:31.114Z,10.43
2018-11-20T04:40:35.682Z,10.47
2018-11-20T04:43:27.419Z,10.40
2018-11-20T04:46:29.601Z,9.67
2018-11-20T04:49:39.948Z,8.97
2018-11-20T04:52:50.333Z,9.90
2018-11-20T04:55:33.205Z,9.17
2018-11-20T04:58:40.941Z,10.17
2018-11-20T05:01:51.727Z,9.57
2018-11-20T05:04:38.926Z,10.57
2018-11-20T05:07:21.544Z,10.13
2018-11-20T05:10:05.581Z,9.30
2018-11-20T05:12:56.394Z,10.47
2018-11-20T05:15:40.209Z,9.97
2018-11-20T05:18:30.971Z,9.27
2018-11-20T05:21:38.166Z,9.70
2018-11-20T05:24:29.736Z,10.87
2018-11-20T05:27:13.550Z,9.77
2018-11-20T05:30:09.195Z,9.73
2018-11-20T05:33:00.118Z,9.90
2018-11-20T05:35:41.479Z,8.93
2018-11-20T05:38:43.076Z,9.63
2018-11-20T05:41:40.622Z,10.20
2018-11-20T05:44:39.509Z,9.87
2018-11-20T05:47:28.991Z,9.20
2018-11-20T05:50:27.344Z,10.30
2018-11-20T05:53:25.109Z,10.40
2018-11-20T05:56:06.921Z,10.33
2018-11-20T05:58:51.194Z,10.23
2018-11-20T06:01:33.434Z,10.37
2018-11-20T06:04:27.684Z,10.93
2018-11-20T06:07:22.585Z,10.83
2018-11-20T06:10:13.424Z,10.27
2018-11-20T06:13:04.058Z,10.23
2018-11-20T06:15:56.531Z,10.30
2018-11-20T06:18:42.374Z,10.87
2018-11-20T06:21:34.931Z,11.43
2018-11-20T06:24:39.322Z,10.77
2018-11-20T06:27:32.082Z,11.27
2018-11-20T06:30:24.507Z,10.93
2018-11-20T06:33:13.357Z,10.60
2018-11-20T06:36:04.294Z,11.30
2018-11-20T06:38:56.705Z,10.03
2018-11-20T06:41:53.112Z,10.83
2018-11-20T06:44:57.877Z,11.20
2018-11-20T06:47:41.767Z,10.50
2018-11-20T06:50:40.306Z,10.97
2018-11-20T06:53:38.689Z,10.73
2018-11-20T06:56:24.522Z,10.77
2018-11-20T06:59:15.620Z,10.93
2018-11-20T07:02:08.030Z,10.67
2018-11-20T07:04:57.029Z,12.13
2018-11-20T07:07:48.363Z,11.17
2018-11-20T07:10:44.766Z,12.07
2018-11-20T07:13:37.468Z,10.17
2018-11-20T07:17:04.181Z,11.03
2018-11-20T07:19:49.238Z,10.57
2018-11-20T07:22:47.654Z,10.47
2018-11-20T07:25:36.139Z,10.53
2018-11-20T07:28:27.771Z,10.67
2018-11-20T07:31:18.756Z,11.27
2018-11-20T07:34:23.010Z,11.20
2018-11-20T07:37:14.114Z,10.63
2018-11-20T07:39:59.313Z,11.73
2018-11-20T07:42:52.348Z,10.90
2018-11-20T07:45:43.309Z,11.13
2018-11-20T07:48:51.060Z,11.23
2018-11-20T07:51:46.310Z,12.60
2018-11-20T07:54:41.344Z,12.40
2018-11-20T07:57:32.751Z,12.47
2018-11-20T08:00:24.170Z,11.60
2018-11-20T08:03:21.974Z,11.97
2018-11-20T08:06:17.219Z,11.40
2018-11-20T08:09:07.578Z,10.90
2018-11-20T08:12:01.831Z,10.57
2018-11-20T08:14:54.295Z,11.63
2018-11-20T08:18:01.846Z,11.07
2018-11-20T08:20:53.366Z,12.03
2018-11-20T08:24:01.012Z,11.53
2018-11-20T08:27:02.411Z,11.30
2018-11-20T08:30:07.117Z,12.33
2018-11-20T08:32:52.860Z,11.57
2018-11-20T08:35:43.900Z,10.93
2018-11-20T08:38:40.033Z,10.30
2018-11-20T08:41:47.351Z,11.40
2018-11-20T08:44:36.658Z,11.20
2018-11-20T08:47:27.798Z,11.70
2018-11-20T08:50:16.105Z,11.47
2018-11-20T08:52:58.015Z,10.60
2018-11-20T08:55:48.032Z,11.87
2018-11-20T08:58:39.956Z,11.53
2018-11-20T09:01:44.350Z,11.33
2018-11-20T09:04:51.881Z,11.47
2018-11-20T09:07:53.636Z,11.90
2018-11-20T09:10:55.423Z,13.27
2018-11-20T09:13:46.503Z,12.30
2018-11-20T09:16:44.867Z,11.03
2018-11-20T09:19:43.109Z,11.43
2018-11-20T09:22:35.538Z,11.07
2018-11-20T09:25:37.112Z,11.70
2018-11-20T09:28:22.310Z,11.90
2018-11-20T09:31:26.954Z,12.67
2018-11-20T09:34:22.475Z,13.07
2018-11-20T09:37:20.401Z,13.47
2018-11-20T09:40:55.109Z,12.57
2018-11-20T09:43:55.541Z,13.50
2018-11-20T09:46:42.873Z,12.50
2018-11-20T09:49:50.050Z,12.47
2018-11-20T09:52:41.118Z,11.97
2018-11-20T09:55:31.970Z,13.33
2018-11-20T09:58:26.055Z,13.60
2018-11-20T10:01:16.931Z,10.70
2018-11-20T10:03:57.879Z,13.37
2018-11-20T10:06:53.115Z,12.23
2018-11-20T10:09:44.200Z,14.03
2018-11-20T10:12:39.243Z,13.27
2018-11-20T10:15:30.090Z,12.90
2018-11-20T10:18:26.708Z,14.00
2018-11-20T10:21:17.474Z,14.17
2018-11-20T10:24:08.879Z,13.10
2018-11-20T10:27:01.326Z,13.63
2018-11-20T10:29:59.526Z,13.70
2018-11-20T10:33:04.107Z,14.67
2018-11-20T10:36:12.143Z,14.20
2018-11-20T10:38:56.732Z,13.13
2018-11-20T10:41:47.855Z,14.43
2018-11-20T10:44:39.412Z,13.30
2018-11-20T10:47:27.067Z,14.87
2018-11-20T10:50:34.510Z,14.77
2018-11-20T10:53:29.649Z,15.73
2018-11-20T10:56:30.769Z,15.70
2018-11-20T10:59:21.765Z,14.67
2018-11-20T11:02:12.786Z,14.80
2018-11-20T11:05:04.086Z,16.03
2018-11-20T11:07:55.171Z,16.33
2018-11-20T11:10:46.220Z,15.10
2018-11-20T11:13:49.964Z,14.53
2018-11-20T11:16:51.440Z,15.03
2018-11-20T11:19:53.202Z,14.97
2018-11-20T11:22:45.618Z,16.10
2018-11-20T11:25:40.648Z,15.03
2018-11-20T11:28:31.379Z,16.10
2018-11-20T11:31:23.848Z,14.10
2018-11-20T11:34:15.527Z,15.33
2018-11-20T11:37:13.562Z,14.67
2018-11-20T11:39:52.078Z,14.63
2018-11-20T11:42:46.261Z,15.40
2018-11-20T11:45:38.759Z,15.37
2018-11-20T11:48:31.646Z,15.67
2018-11-20T11:51:33.428Z,15.50
2018-11-20T11:54:26.268Z,16.57
2018-11-20T11:57:24.310Z,15.47
2018-11-20T12:00:15.330Z,15.53
2018-11-20T12:05:58.250Z,15.20
2018-11-20T12:08:38.943Z,15.57
2018-11-20T12:11:30.271Z,14.50
2018-11-20T12:14:20.341Z,16.37
2018-11-20T12:17:12.765Z,16.83
2018-11-20T12:20:20.590Z,15.63
2018-11-20T12:23:05.745Z,15.90
2018-11-20T12:25:58.504Z,16.37
2018-11-20T12:28:38.847Z,16.27
2018-11-20T12:31:24.766Z,15.80
2018-11-20T12:34:29.019Z,17.43
2018-11-20T12:37:28.191Z,16.13
2018-11-20T12:40:19.190Z,16.90
2018-11-20T12:43:05.296Z,16.07
2018-11-20T12:45:57.209Z,15.60
2018-11-20T12:48:45.642Z,16.43
2018-11-20T12:51:43.915Z,17.63
2018-11-20T12:54:45.177Z,17.63
2018-11-20T12:57:46.437Z,16.27
2018-11-20T13:00:56.905Z,15.67
2018-11-20T13:03:47.776Z,15.53
2018-11-20T13:06:39.002Z,15.97
2018-11-20T13:09:42.968Z,17.07
2018-11-20T13:12:53.772Z,17.03
2018-11-20T13:15:47.118Z,16.30
2018-11-20T13:18:54.344Z,15.63
2018-11-20T13:21:44.969Z,16.80
2018-11-20T13:24:36.031Z,17.10
2018-11-20T13:27:38.116Z,15.53
2018-11-20T13:30:23.005Z,16.77
2018-11-20T13:33:11.492Z,16.53
2018-11-20T13:36:07.651Z,14.00
2018-11-20T13:39:04.363Z,15.77
2018-11-20T13:42:01.395Z,16.07
2018-11-20T13:44:55.557Z,15.87
2018-11-20T13:47:41.567Z,16.23
2018-11-20T13:50:32.732Z,16.77
2018-11-20T13:53:40.868Z,16.40
2018-11-20T13:56:28.664Z,17.13
2018-11-20T13:59:33.207Z,18.63
2018-11-20T14:02:35.295Z,17.20
2018-11-20T14:05:19.008Z,17.37
2018-11-20T14:08:21.997Z,17.33
2018-11-20T14:11:14.177Z,18.00
2018-11-20T14:13:59.434Z,19.10
2018-11-20T14:17:07.212Z,17.53
2018-11-20T14:19:48.139Z,18.20
2018-11-20T14:22:33.342Z,17.83
2018-11-20T14:25:39.953Z,18.33
2018-11-20T14:28:22.759Z,16.93
2018-11-20T14:31:06.669Z,17.93
2018-11-20T14:33:51.371Z,17.53
2018-11-20T14:36:43.167Z,18.83
2018-11-20T14:39:35.716Z,17.30
2018-11-20T14:42:31.227Z,17.03
2018-11-20T14:45:29.795Z,17.40
2018-11-20T14:48:21.782Z,17.87
2018-11-20T14:51:17.299Z,16.77
2018-11-20T14:54:13.610Z,16.47
2018-11-20T14:57:12.161Z,16.83
2018-11-20T15:00:02.277Z,15.57
2018-11-20T15:02:48.154Z,16.30
2018-11-20T15:05:38.812Z,15.70
2018-11-20T15:08:40.125Z,15.20
2018-11-20T15:11:35.445Z,14.87
2018-11-20T15:14:28.053Z,15.53
2018-11-20T15:17:32.757Z,14.60
2018-11-20T15:20:16.668Z,14.30
2018-11-20T15:23:13.956Z,13.20
2018-11-20T15:26:05.340Z,13.10
2018-11-20T15:28:50.516Z,16.07
2018-11-20T15:31:58.116Z,13.67
2018-11-20T15:34:45.235Z,12.77
2018-11-20T15:37:37.692Z,13.60
2018-11-20T15:40:48.321Z,12.03
2018-11-20T15:43:40.772Z,12.07
2018-11-20T15:46:42.549Z,12.37
2018-11-20T15:49:35.239Z,11.57
2018-11-20T15:52:24.610Z,12.13
2018-11-20T15:55:15.667Z,12.03
2018-11-20T15:58:05.601Z,12.87
2018-11-20T16:00:53.699Z,12.60
2018-11-20T16:03:39.956Z,12.67
2018-11-20T16:06:30.730Z,12.90
2018-11-20T16:09:23.394Z,11.17
2018-11-20T16:12:15.240Z,11.07
2018-11-20T16:15:25.520Z,10.93
2018-11-20T16:18:33.114Z,10.90
2018-11-20T16:21:23.965Z,10.43
2018-11-20T16:24:15.601Z,10.40
2018-11-20T16:27:16.728Z,11.07
2018-11-20T16:30:09.409Z,11.40
2018-11-20T16:33:01.753Z,11.33
2018-11-20T16:36:04.509Z,11.17
2018-11-20T16:38:55.767Z,11.60
2018-11-20T16:41:42.705Z,11.03
2018-11-20T16:44:33.713Z,11.50
2018-11-20T16:47:19.955Z,11.27
2018-11-20T16:50:19.788Z,11.57
2018-11-20T16:55:18.957Z,12.37
2018-11-20T16:58:16.879Z,12.73
2018-11-20T17:01:12.006Z,11.00
2018-11-20T17:04:00.210Z,12.47
2018-11-20T17:06:52.007Z,12.83
2018-11-20T17:10:01.036Z,11.43
2018-11-20T17:13:08.092Z,11.40
2018-11-20T17:15:49.713Z,12.73
2018-11-20T17:18:40.386Z,11.37
2018-11-20T17:21:31.786Z,12.10
2018-11-20T17:24:35.494Z,11.10
2018-11-20T17:27:42.898Z,11.47
2018-11-20T17:30:33.153Z,10.73
2018-11-20T17:33:34.342Z,12.27
2018-11-20T17:36:25.039Z,11.40
2018-11-20T17:39:21.116Z,13.13
2018-11-20T17:42:11.318Z,13.30
2018-11-20T17:45:18.872Z,12.83
2018-11-20T17:48:16.828Z,11.33
2018-11-20T17:51:11.479Z,11.37
2018-11-20T17:54:03.342Z,11.43
2018-11-20T17:57:13.525Z,11.53
2018-11-20T18:00:04.306Z,11.43
2018-11-20T18:02:47.972Z,12.07
2018-11-20T18:05:51.324Z,11.97
2018-11-20T18:08:44.087Z,13.27
2018-11-20T18:11:37.448Z,11.50
2018-11-20T18:14:33.268Z,12.50
2018-11-20T18:17:36.965Z,12.33
2018-11-20T18:20:34.436Z,13.50
2018-11-20T18:23:29.120Z,13.43
2018-11-20T18:26:26.010Z,12.60
2018-11-20T18:29:19.763Z,12.17
2018-11-20T18:32:14.504Z,12.70
2018-11-20T18:35:07.058Z,13.13
2018-11-20T18:37:57.231Z,13.20
2018-11-20T18:40:47.486Z,12.57
2018-11-20T18:43:39.291Z,13.40
2018-11-20T18:46:29.471Z,13.97
2018-11-20T18:49:33.575Z,12.67
2018-11-20T18:52:40.575Z,12.67
2018-11-20T18:55:31.158Z,12.93
2018-11-20T18:58:21.400Z,12.73
2018-11-20T19:01:22.206Z,13.07
2018-11-20T19:04:08.000Z,13.03
2018-11-20T19:07:02.469Z,13.20
2018-11-20T19:10:06.633Z,13.77
2018-11-20T19:12:56.085Z,14.63
2018-11-20T19:16:02.880Z,12.80
2018-11-20T19:18:53.423Z,13.77
2018-11-20T19:21:44.032Z,13.50
2018-11-20T19:24:34.374Z,13.97
2018-11-20T19:27:31.839Z,14.03
2018-11-20T19:30:15.298Z,13.50
2018-11-20T19:33:00.645Z,13.63
2018-11-20T19:36:07.570Z,13.67
2018-11-20T19:38:58.201Z,14.10
2018-11-20T19:42:08.732Z,14.83
2018-11-20T19:44:59.869Z,15.03
2018-11-20T19:47:46.104Z,14.07
2018-11-20T19:50:50.241Z,14.57
2018-11-20T19:53:45.968Z,14.67
2018-11-20T19:56:40.688Z,15.20
2018-11-20T19:59:42.757Z,14.00
2018-11-20T20:02:50.223Z,15.07
2018-11-20T20:05:50.341Z,14.13
2018-11-20T20:08:42.606Z,15.10
2018-11-20T20:11:40.501Z,14.80
2018-11-20T20:14:32.315Z,14.03
2018-11-20T20:17:36.299Z,15.73
2018-11-20T20:20:49.549Z,15.40
2018-11-20T20:23:39.880Z,15.50
2018-11-20T20:26:37.787Z,15.80
2018-11-20T20:29:37.527Z,15.30
2018-11-20T20:32:27.732Z,15.10
2018-11-20T20:35:19.581Z,15.70
2018-11-20T20:38:11.236Z,16.50
2018-11-20T20:41:01.393Z,16.03
2018-11-20T20:44:09.224Z,15.83
2018-11-20T20:46:55.747Z,16.00
2018-11-20T20:50:05.699Z,15.87
2018-11-20T20:52:46.969Z,16.33
2018-11-20T20:55:37.683Z,16.30
2018-11-20T20:58:35.917Z,17.00
2018-11-20T21:01:24.374Z,16.63
2018-11-20T21:04:17.143Z,16.50
2018-11-20T21:07:01.494Z,15.70
2018-11-20T21:10:08.654Z,17.13
2018-11-20T21:12:59.276Z,16.33
2018-11-20T21:16:09.979Z,17.07
2018-11-20T21:19:15.525Z,16.63
2018-11-20T21:22:15.886Z,17.47
2018-11-20T21:25:17.148Z,16.90
2018-11-20T21:28:07.742Z,17.13
2018-11-20T21:31:14.436Z,17.63
2018-11-20T21:34:06.905Z,16.93
2018-11-20T21:36:47.195Z,17.30
2018-11-20T21:39:37.689Z,17.93
2018-11-20T21:42:28.193Z,16.60
2018-11-20T21:45:27.380Z,17.20
2018-11-20T21:48:17.991Z,17.73
2018-11-20T21:51:10.012Z,18.20
2018-11-20T21:54:04.637Z,18.10
2018-11-20T21:56:52.351Z,17.43
2018-11-20T21:59:52.015Z,17.70
2018-11-20T22:02:56.641Z,19.17
2018-11-20T22:05:47.069Z,19.03
2018-11-20T22:08:37.705Z,18.30
2018-11-20T22:11:28.340Z,18.27
2018-11-20T22:14:17.582Z,18.50
2018-11-20T22:17:21.434Z,18.10
2018-11-20T22:20:25.191Z,18.83
2018-11-20T22:23:19.406Z,19.40
2018-11-20T22:25:59.999Z,18.77
2018-11-20T22:28:54.228Z,19.77
2018-11-20T22:31:51.074Z,18.13
2018-11-20T22:34:42.983Z,18.37
2018-11-20T22:37:34.701Z,20.40
2018-11-20T22:40:25.790Z,18.57
2018-11-20T22:43:17.931Z,19.17
2018-11-20T22:46:09.312Z,18.00
2018-11-20T22:49:01.098Z,19.30
2018-11-20T22:51:52.774Z,18.67
2018-11-20T22:54:39.379Z,19.00
2018-11-20T22:57:31.129Z,20.60
2018-11-20T23:00:21.416Z,19.37
2018-11-20T23:03:21.996Z,18.90
2018-11-20T23:06:11.761Z,19.23
2018-11-20T23:08:43.736Z,17.67
2018-11-20T23:11:15.843Z,18.23
2018-11-20T23:13:47.940Z,19.17
2018-11-20T23:16:20.058Z,20.07
2018-11-20T23:18:52.070Z,19.13
2018-11-20T23:21:24.811Z,19.83
2018-11-20T23:23:56.835Z,18.33
2018-11-20T23:26:29.031Z,19.47
2018-11-20T23:29:01.490Z,19.83
2018-11-20T23:31:35.006Z,19.90
2018-11-20T23:34:09.647Z,19.17
2018-11-20T23:36:40.798Z,19.40
2018-11-20T23:39:20.876Z,19.70
2018-11-20T23:41:52.935Z,19.17
2018-11-20T23:44:25.029Z,21.03
2018-11-20T23:46:57.632Z,19.83
2018-11-20T23:49:38.193Z,19.20
2018-11-20T23:52:12.890Z,19.43
2018-11-20T23:54:45.185Z,18.10
2018-11-20T23:57:23.230Z,19.27
2018-11-20T23:59:55.773Z,18.50
