createdAt,value
2018-05-09T00:02:03.240Z,96773
2018-05-09T00:04:31.408Z,96771
2018-05-09T00:06:59.593Z,96772
2018-05-09T00:09:27.799Z,96769
2018-05-09T00:11:56.818Z,96766
2018-05-09T00:14:24.949Z,96764
2018-05-09T00:16:53.890Z,96763
2018-05-09T00:19:22.053Z,96759
2018-05-09T00:21:50.217Z,96760
2018-05-09T00:24:19.157Z,96756
2018-05-09T00:26:47.327Z,96753
2018-05-09T00:29:15.505Z,96749
2018-05-09T00:31:43.678Z,96754
2018-05-09T00:34:11.850Z,96753
2018-05-09T00:36:40.069Z,96747
2018-05-09T00:39:08.997Z,96750
2018-05-09T00:41:37.183Z,96747
2018-05-09T00:44:05.357Z,96746
2018-05-09T00:46:33.542Z,96748
2018-05-09T00:49:01.700Z,96739
2018-05-09T00:51:29.871Z,96745
2018-05-09T00:54:15.722Z,96741
2018-05-09T00:56:44.660Z,96741
2018-05-09T00:59:12.856Z,96741
2018-05-09T01:01:41.049Z,96738
2018-05-09T01:04:09.233Z,96738
2018-05-09T01:06:38.185Z,96738
2018-05-09T01:09:06.353Z,96742
2018-05-09T01:11:34.531Z,96740
2018-05-09T01:14:02.694Z,96740
2018-05-09T01:16:30.867Z,96737
2018-05-09T01:18:59.062Z,96740
2018-05-09T01:21:27.249Z,96745
2018-05-09T01:23:55.473Z,96740
2018-05-09T01:26:23.646Z,96741
2018-05-09T01:28:51.813Z,96739
2018-05-09T01:31:19.985Z,96738
2018-05-09T01:33:48.925Z,96730
2018-05-09T01:36:17.093Z,96731
2018-05-09T01:38:45.264Z,96726
2018-05-09T01:41:13.441Z,96731
2018-05-09T01:43:41.636Z,96729
2018-05-09T01:46:09.831Z,96728
2018-05-09T01:48:38.772Z,96726
2018-05-09T01:51:06.942Z,96728
2018-05-09T01:53:35.100Z,96729
2018-05-09T01:56:03.268Z,96728
2018-05-09T01:58:32.203Z,96733
2018-05-09T02:01:00.426Z,96727
2018-05-09T02:03:29.361Z,96732
2018-05-09T02:05:57.580Z,96724
2018-05-09T02:08:26.533Z,96727
2018-05-09T02:10:54.698Z,96724
2018-05-09T02:13:22.888Z,96723
2018-05-09T02:15:51.062Z,96726
2018-05-09T02:18:19.241Z,96730
2018-05-09T02:20:47.442Z,96731
2018-05-09T02:23:15.600Z,96726
2018-05-09T02:25:43.762Z,96725
2018-05-09T02:28:12.725Z,96718
2018-05-09T02:30:40.913Z,96720
2018-05-09T02:33:09.081Z,96720
2018-05-09T02:35:37.269Z,96717
2018-05-09T02:38:05.438Z,96714
2018-05-09T02:40:33.612Z,96717
2018-05-09T02:43:01.785Z,96717
2018-05-09T02:45:29.973Z,96715
2018-05-09T02:47:58.135Z,96714
2018-05-09T02:50:26.298Z,96717
2018-05-09T02:52:54.499Z,96716
2018-05-09T02:55:22.661Z,96707
2018-05-09T02:57:50.837Z,96709
2018-05-09T03:00:19.008Z,96712
2018-05-09T03:02:47.221Z,96718
2018-05-09T03:05:15.396Z,96719
2018-05-09T03:07:43.658Z,96719
2018-05-09T03:10:11.873Z,96722
2018-05-09T03:12:40.849Z,96728
2018-05-09T03:15:09.022Z,96726
2018-05-09T03:17:37.235Z,96726
2018-05-09T03:20:05.502Z,96729
2018-05-09T03:22:34.049Z,96728
2018-05-09T03:25:02.261Z,96728
2018-05-09T03:27:30.989Z,96727
2018-05-09T03:29:59.243Z,96728
2018-05-09T03:32:27.605Z,96728
2018-05-09T03:34:55.780Z,96723
2018-05-09T03:37:24.023Z,96727
2018-05-09T03:39:52.333Z,96729
2018-05-09T03:42:20.609Z,96726
2018-05-09T03:44:48.782Z,96727
2018-05-09T03:47:17.803Z,96727
2018-05-09T03:49:45.977Z,96729
2018-05-09T03:52:14.139Z,96728
2018-05-09T03:54:43.409Z,96735
2018-05-09T03:57:12.396Z,96731
2018-05-09T03:59:42.156Z,96736
2018-05-09T04:02:28.042Z,96747
2018-05-09T04:05:14.189Z,96746
2018-05-09T04:08:01.501Z,96748
2018-05-09T04:10:30.806Z,96744
2018-05-09T04:12:58.981Z,96738
2018-05-09T04:15:27.189Z,96742
2018-05-09T04:17:56.173Z,96742
2018-05-09T04:20:25.145Z,96742
2018-05-09T04:22:53.317Z,96742
2018-05-09T04:25:22.249Z,96739
2018-05-09T04:27:50.515Z,96742
2018-05-09T04:30:19.012Z,96735
2018-05-09T04:32:47.275Z,96736
2018-05-09T04:35:16.725Z,96737
2018-05-09T04:37:44.953Z,96741
2018-05-09T04:40:14.068Z,96735
2018-05-09T04:42:42.354Z,96734
2018-05-09T04:45:10.610Z,96730
2018-05-09T04:47:39.747Z,96731
2018-05-09T04:50:07.969Z,96730
2018-05-09T04:52:37.484Z,96729
2018-05-09T04:55:06.488Z,96723
2018-05-09T04:57:34.666Z,96732
2018-05-09T05:00:02.885Z,96724
2018-05-09T05:02:32.744Z,96724
2018-05-09T05:05:01.678Z,96723
2018-05-09T05:07:30.529Z,96726
2018-05-09T05:09:58.803Z,96722
2018-05-09T05:12:27.748Z,96722
2018-05-09T05:14:56.182Z,96729
2018-05-09T05:17:24.453Z,96727
2018-05-09T05:19:52.664Z,96728
2018-05-09T05:22:20.876Z,96732
2018-05-09T05:24:49.134Z,96732
2018-05-09T05:27:17.281Z,96736
2018-05-09T05:29:45.469Z,96737
2018-05-09T05:32:13.757Z,96737
2018-05-09T05:34:41.926Z,96737
2018-05-09T05:37:11.117Z,96737
2018-05-09T05:39:41.122Z,96735
2018-05-09T05:42:09.336Z,96734
2018-05-09T05:44:37.552Z,96740
2018-05-09T05:47:06.785Z,96739
2018-05-09T05:49:35.097Z,96735
2018-05-09T05:52:03.313Z,96734
2018-05-09T05:54:31.789Z,96734
2018-05-09T05:56:59.959Z,96731
2018-05-09T05:59:28.236Z,96733
2018-05-09T06:01:56.925Z,96738
2018-05-09T06:04:25.098Z,96739
2018-05-09T06:06:53.362Z,96738
2018-05-09T06:09:22.306Z,96741
2018-05-09T06:11:50.494Z,96739
2018-05-09T06:14:18.666Z,96732
2018-05-09T06:16:46.834Z,96736
2018-05-09T06:19:15.236Z,96742
2018-05-09T06:21:43.446Z,96742
2018-05-09T06:24:11.662Z,96743
2018-05-09T06:26:39.893Z,96742
2018-05-09T06:29:08.174Z,96744
2018-05-09T06:31:36.427Z,96745
2018-05-09T06:34:06.363Z,96747
2018-05-09T06:36:35.294Z,96751
2018-05-09T06:39:03.496Z,96750
2018-05-09T06:41:31.738Z,96749
2018-05-09T06:43:59.917Z,96745
2018-05-09T06:46:28.118Z,96741
2018-05-09T06:48:56.269Z,96746
2018-05-09T06:51:24.446Z,96744
2018-05-09T06:53:52.831Z,96749
2018-05-09T06:56:21.072Z,96742
2018-05-09T06:58:50.180Z,96743
2018-05-09T07:01:18.408Z,96739
2018-05-09T07:03:46.774Z,96743
2018-05-09T07:06:15.224Z,96741
2018-05-09T07:08:43.708Z,96743
2018-05-09T07:11:11.926Z,96746
2018-05-09T07:13:40.955Z,96746
2018-05-09T07:16:09.140Z,96740
2018-05-09T07:18:37.389Z,96737
2018-05-09T07:21:06.541Z,96743
2018-05-09T07:23:35.045Z,96743
2018-05-09T07:26:04.049Z,96741
2018-05-09T07:28:33.089Z,96744
2018-05-09T07:31:02.186Z,96741
2018-05-09T07:33:31.286Z,96743
2018-05-09T07:35:59.518Z,96734
2018-05-09T07:38:28.603Z,96739
2018-05-09T07:40:57.693Z,96735
2018-05-09T07:43:26.834Z,96730
2018-05-09T07:45:55.505Z,96729
2018-05-09T07:48:23.912Z,96732
2018-05-09T07:50:52.096Z,96733
2018-05-09T07:53:20.321Z,96733
2018-05-09T07:55:49.373Z,96737
2018-05-09T07:58:17.565Z,96733
2018-05-09T08:00:48.275Z,96734
2018-05-09T08:03:16.850Z,96729
2018-05-09T08:05:45.332Z,96731
2018-05-09T08:08:13.785Z,96729
2018-05-09T08:10:41.952Z,96730
2018-05-09T08:13:10.947Z,96732
2018-05-09T08:15:39.886Z,96731
2018-05-09T08:18:08.238Z,96731
2018-05-09T08:20:36.659Z,96736
2018-05-09T08:23:04.844Z,96739
2018-05-09T08:25:34.005Z,96734
2018-05-09T08:42:15.585Z,96733
2018-05-09T08:44:45.506Z,96729
2018-05-09T08:47:13.675Z,96730
2018-05-09T08:49:41.862Z,96727
2018-05-09T08:52:10.860Z,96734
2018-05-09T08:54:39.025Z,96726
2018-05-09T08:57:07.207Z,96727
2018-05-09T08:59:35.410Z,96727
2018-05-09T09:02:03.581Z,96724
2018-05-09T09:04:32.619Z,96727
2018-05-09T09:07:00.786Z,96722
2018-05-09T09:09:29.243Z,96731
2018-05-09T09:11:58.585Z,96731
2018-05-09T09:14:26.809Z,96728
2018-05-09T09:16:55.071Z,96724
2018-05-09T09:19:23.962Z,96730
2018-05-09T09:21:52.131Z,96734
2018-05-09T09:24:21.060Z,96725
2018-05-09T09:26:49.235Z,96728
2018-05-09T09:29:19.613Z,96726
2018-05-09T09:31:47.793Z,96729
2018-05-09T09:34:16.074Z,96728
2018-05-09T09:36:45.323Z,96727
2018-05-09T09:39:14.264Z,96724
2018-05-09T09:41:42.511Z,96719
2018-05-09T09:44:10.832Z,96727
2018-05-09T09:46:39.836Z,96719
2018-05-09T09:49:09.022Z,96725
2018-05-09T09:51:37.284Z,96716
2018-05-09T09:54:05.505Z,96718
2018-05-09T09:56:34.546Z,96716
2018-05-09T09:59:02.710Z,96714
2018-05-09T10:01:30.896Z,96705
2018-05-09T10:03:59.171Z,96712
2018-05-09T10:06:27.447Z,96704
2018-05-09T10:08:56.344Z,96705
2018-05-09T10:11:24.580Z,96708
2018-05-09T10:13:53.560Z,96700
2018-05-09T10:16:22.939Z,96692
2018-05-09T10:18:51.856Z,96697
2018-05-09T10:21:20.898Z,96700
2018-05-09T10:23:49.075Z,96690
2018-05-09T10:26:17.397Z,96684
2018-05-09T10:28:45.633Z,96686
2018-05-09T10:31:13.852Z,96695
2018-05-09T10:33:42.040Z,96690
2018-05-09T10:36:11.177Z,96680
2018-05-09T10:38:39.448Z,96691
2018-05-09T10:41:07.680Z,96691
2018-05-09T10:43:36.630Z,96685
2018-05-09T10:46:04.801Z,96679
2018-05-09T10:48:33.796Z,96682
2018-05-09T10:51:02.009Z,96683
2018-05-09T10:53:30.198Z,96679
2018-05-09T10:55:59.232Z,96684
2018-05-09T10:58:27.508Z,96679
2018-05-09T11:00:55.817Z,96675
2018-05-09T11:03:24.101Z,96680
2018-05-09T11:05:52.275Z,96675
2018-05-09T11:08:21.493Z,96681
2018-05-09T11:10:50.537Z,96678
2018-05-09T11:13:18.756Z,96670
2018-05-09T11:15:46.978Z,96674
2018-05-09T11:18:15.861Z,96674
2018-05-09T11:20:44.062Z,96670
2018-05-09T11:23:12.937Z,96664
2018-05-09T11:25:41.256Z,96667
2018-05-09T11:28:12.327Z,96679
2018-05-09T11:30:41.269Z,96671
2018-05-09T11:33:10.530Z,96673
2018-05-09T11:35:40.272Z,96669
2018-05-09T11:38:09.021Z,96660
2018-05-09T11:40:37.961Z,96668
2018-05-09T11:43:06.176Z,96657
2018-05-09T11:45:35.168Z,96656
2018-05-09T11:48:04.166Z,96656
2018-05-09T11:50:33.370Z,96656
2018-05-09T11:53:01.567Z,96646
2018-05-09T11:55:29.887Z,96657
2018-05-09T11:57:58.104Z,96649
2018-05-09T12:00:26.404Z,96645
2018-05-09T12:02:54.585Z,96651
2018-05-09T12:05:22.754Z,96651
2018-05-09T12:07:50.947Z,96650
2018-05-09T12:10:19.172Z,96648
2018-05-09T12:12:47.324Z,96644
2018-05-09T12:15:15.996Z,96639
2018-05-09T12:17:44.181Z,96637
2018-05-09T12:20:12.347Z,96635
2018-05-09T12:22:40.546Z,96642
2018-05-09T12:25:10.587Z,96639
2018-05-09T12:27:39.566Z,96633
2018-05-09T12:30:08.591Z,96635
2018-05-09T12:32:36.866Z,96635
2018-05-09T12:35:05.781Z,96633
2018-05-09T12:37:34.000Z,96633
2018-05-09T12:40:02.985Z,96625
2018-05-09T12:42:31.340Z,96624
2018-05-09T12:44:59.733Z,96625
2018-05-09T12:47:28.017Z,96622
2018-05-09T12:49:56.298Z,96623
2018-05-09T12:52:25.545Z,96615
2018-05-09T12:54:53.810Z,96620
2018-05-09T12:57:23.043Z,96630
2018-05-09T12:59:51.496Z,96618
2018-05-09T13:02:19.766Z,96619
2018-05-09T13:04:47.972Z,96608
2018-05-09T13:07:17.195Z,96606
2018-05-09T13:09:45.478Z,96604
2018-05-09T13:12:15.537Z,96602
2018-05-09T13:14:43.701Z,96607
2018-05-09T13:17:12.649Z,96601
2018-05-09T13:19:40.834Z,96593
2018-05-09T13:22:09.020Z,96588
2018-05-09T13:24:38.112Z,96581
2018-05-09T13:27:06.326Z,96577
2018-05-09T13:29:34.493Z,96575
2018-05-09T13:32:02.762Z,96578
2018-05-09T13:34:31.776Z,96576
2018-05-09T13:37:03.137Z,96573
2018-05-09T13:39:31.822Z,96581
2018-05-09T13:42:00.048Z,96574
2018-05-09T13:44:28.998Z,96570
2018-05-09T13:46:57.472Z,96563
2018-05-09T13:49:25.751Z,96555
2018-05-09T13:51:53.919Z,96553
2018-05-09T13:54:22.201Z,96550
2018-05-09T13:56:50.387Z,96547
2018-05-09T13:59:18.643Z,96551
2018-05-09T14:01:46.851Z,96545
2018-05-09T14:04:15.156Z,96547
2018-05-09T14:06:44.302Z,96541
2018-05-09T14:09:12.573Z,96536
2018-05-09T14:11:40.968Z,96535
2018-05-09T14:14:09.191Z,96536
2018-05-09T14:16:38.173Z,96536
2018-05-09T14:19:07.117Z,96529
2018-05-09T14:21:36.434Z,96534
2018-05-09T14:24:05.008Z,96523
2018-05-09T14:26:33.229Z,96525
2018-05-09T14:29:01.562Z,96521
2018-05-09T14:31:30.250Z,96525
2018-05-09T14:33:58.885Z,96522
2018-05-09T14:36:27.894Z,96526
2018-05-09T14:38:56.875Z,96517
2018-05-09T14:41:26.573Z,96515
2018-05-09T14:43:55.838Z,96516
2018-05-09T14:46:25.317Z,96515
2018-05-09T14:48:53.502Z,96510
2018-05-09T14:51:21.718Z,96510
2018-05-09T14:53:50.148Z,96514
2018-05-09T14:56:19.207Z,96506
2018-05-09T14:58:47.498Z,96505
2018-05-09T15:01:15.653Z,96501
2018-05-09T15:03:43.900Z,96502
2018-05-09T15:06:12.192Z,96501
2018-05-09T15:08:40.968Z,96504
2018-05-09T15:11:10.597Z,96508
2018-05-09T15:13:40.019Z,96501
2018-05-09T15:16:09.217Z,96500
2018-05-09T15:18:38.159Z,96500
2018-05-09T15:21:06.435Z,96500
2018-05-09T15:23:35.510Z,96498
2018-05-09T15:26:04.316Z,96496
2018-05-09T15:28:32.621Z,96506
2018-05-09T15:31:02.917Z,96503
2018-05-09T15:33:31.105Z,96499
2018-05-09T15:35:59.271Z,96495
2018-05-09T15:38:28.762Z,96504
2018-05-09T15:40:58.393Z,96498
2018-05-09T15:43:26.565Z,96500
2018-05-09T15:45:56.155Z,96500
2018-05-09T15:48:26.430Z,96488
2018-05-09T15:50:56.656Z,96489
2018-05-09T15:53:25.444Z,96489
2018-05-09T15:55:53.668Z,96492
2018-05-09T15:58:22.741Z,96496
2018-05-09T16:00:51.013Z,96486
2018-05-09T16:03:21.140Z,96487
2018-05-09T16:05:50.079Z,96489
2018-05-09T16:08:18.299Z,96489
2018-05-09T16:10:47.749Z,96493
2018-05-09T16:13:15.940Z,96498
2018-05-09T16:15:44.159Z,96504
2018-05-09T16:18:13.107Z,96504
2018-05-09T16:20:41.281Z,96508
2018-05-09T16:23:09.449Z,96507
2018-05-09T16:25:37.617Z,96509
2018-05-09T16:28:05.802Z,96516
2018-05-09T16:30:34.001Z,96514
2018-05-09T16:33:02.215Z,96512
2018-05-09T16:35:30.389Z,96508
2018-05-09T16:37:58.563Z,96510
2018-05-09T16:40:26.726Z,96506
2018-05-09T16:42:55.717Z,96512
2018-05-09T16:45:24.873Z,96510
2018-05-09T16:47:54.534Z,96511
2018-05-09T16:50:22.853Z,96505
2018-05-09T16:52:51.153Z,96506
2018-05-09T16:55:19.564Z,96510
2018-05-09T16:57:49.285Z,96508
2018-05-09T17:00:17.456Z,96517
2018-05-09T17:02:45.626Z,96520
2018-05-09T17:05:13.793Z,96521
2018-05-09T17:07:42.738Z,96518
2018-05-09T17:10:10.902Z,96520
2018-05-09T17:12:39.065Z,96525
2018-05-09T17:15:07.231Z,96518
2018-05-09T17:17:35.410Z,96521
2018-05-09T17:20:03.588Z,96521
2018-05-09T17:22:34.729Z,96528
2018-05-09T17:25:02.895Z,96528
2018-05-09T17:27:31.081Z,96525
2018-05-09T17:29:59.284Z,96527
2018-05-09T17:32:27.465Z,96527
2018-05-09T17:34:55.644Z,96527
2018-05-09T17:37:23.830Z,96520
2018-05-09T17:39:52.790Z,96522
2018-05-09T17:42:20.965Z,96522
2018-05-09T17:44:49.128Z,96524
2018-05-09T17:47:17.307Z,96530
2018-05-09T17:49:46.254Z,96529
2018-05-09T17:52:15.223Z,96530
2018-05-09T17:54:43.397Z,96531
2018-05-09T17:57:11.601Z,96535
2018-05-09T17:59:40.534Z,96531
2018-05-09T18:02:08.712Z,96535
2018-05-09T18:04:36.878Z,96535
2018-05-09T18:07:05.044Z,96540
2018-05-09T18:09:33.223Z,96542
2018-05-09T18:12:01.390Z,96540
2018-05-09T18:14:29.561Z,96542
2018-05-09T18:16:57.737Z,96551
2018-05-09T18:19:25.897Z,96552
2018-05-09T18:21:54.074Z,96541
2018-05-09T18:24:22.241Z,96544
2018-05-09T18:26:50.510Z,96542
2018-05-09T18:29:19.835Z,96535
2018-05-09T18:31:48.014Z,96534
2018-05-09T18:34:20.427Z,96535
2018-05-09T18:36:53.188Z,96535
2018-05-09T18:39:22.067Z,96538
2018-05-09T18:41:50.969Z,96541
2018-05-09T18:44:24.052Z,96545
2018-05-09T18:46:52.229Z,96550
2018-05-09T18:49:20.403Z,96549
2018-05-09T18:51:48.589Z,96551
2018-05-09T18:54:18.584Z,96548
2018-05-09T18:56:53.217Z,96557
2018-05-09T18:59:24.404Z,96556
2018-05-09T19:01:53.045Z,96560
2018-05-09T19:04:23.122Z,96562
2018-05-09T19:06:54.103Z,96570
2018-05-09T19:09:25.666Z,96568
2018-05-09T19:11:53.779Z,96572
2018-05-09T19:14:21.949Z,96575
2018-05-09T19:16:50.901Z,96578
2018-05-09T19:19:19.180Z,96585
2018-05-09T19:21:47.362Z,96580
2018-05-09T19:24:15.543Z,96585
2018-05-09T19:26:43.727Z,96591
2018-05-09T19:29:11.927Z,96589
2018-05-09T19:31:40.857Z,96589
2018-05-09T19:34:09.049Z,96601
2018-05-09T19:36:37.221Z,96602
2018-05-09T19:39:05.393Z,96607
2018-05-09T19:41:33.627Z,96599
2018-05-09T19:44:01.776Z,96599
2018-05-09T19:46:29.948Z,96608
2018-05-09T19:48:58.124Z,96610
2018-05-09T19:51:26.305Z,96611
2018-05-09T19:53:54.476Z,96613
2018-05-09T19:56:22.664Z,96612
2018-05-09T19:58:51.617Z,96614
2018-05-09T20:01:19.802Z,96617
2018-05-09T20:03:47.983Z,96622
2018-05-09T20:06:16.157Z,96623
2018-05-09T20:08:44.340Z,96621
2018-05-09T20:11:12.520Z,96627
2018-05-09T20:13:40.702Z,96621
2018-05-09T20:16:09.649Z,96617
2018-05-09T20:18:37.817Z,96618
2018-05-09T20:21:06.044Z,96620
2018-05-09T20:23:35.143Z,96623
2018-05-09T20:26:04.041Z,96628
2018-05-09T20:28:32.971Z,96630
2018-05-09T20:34:16.227Z,96625
2018-05-09T20:36:44.420Z,96628
2018-05-09T20:39:12.641Z,96629
2018-05-09T20:41:40.818Z,96629
2018-05-09T20:44:08.997Z,96630
2018-05-09T20:46:37.178Z,96632
2018-05-09T20:49:05.378Z,96632
2018-05-09T20:51:51.412Z,96633
2018-05-09T20:54:19.590Z,96629
2018-05-09T20:56:48.534Z,96630
2018-05-09T20:59:16.716Z,96634
2018-05-09T21:01:48.638Z,96640
2018-05-09T21:04:16.818Z,96639
2018-05-09T21:06:45.020Z,96639
2018-05-09T21:09:13.260Z,96638
2018-05-09T21:14:38.176Z,96643
2018-05-09T21:17:07.145Z,96646
2018-05-09T21:19:35.314Z,96648
2018-05-09T21:22:03.478Z,96645
2018-05-09T21:24:31.652Z,96647
2018-05-09T21:26:59.853Z,96646
2018-05-09T21:29:28.023Z,96644
2018-05-09T21:31:56.202Z,96648
2018-05-09T21:34:24.373Z,96647
2018-05-09T21:36:52.554Z,96651
2018-05-09T21:39:21.496Z,96651
2018-05-09T21:41:49.699Z,96650
2018-05-09T21:44:17.881Z,96644
2018-05-09T21:46:46.138Z,96650
2018-05-09T21:49:14.390Z,96655
2018-05-09T21:51:42.579Z,96652
2018-05-09T21:54:10.786Z,96653
2018-05-09T21:56:38.994Z,96651
2018-05-09T21:59:07.951Z,96653
2018-05-09T22:01:36.124Z,96659
2018-05-09T22:04:04.318Z,96657
2018-05-09T22:06:33.256Z,96658
2018-05-09T22:09:01.496Z,96661
2018-05-09T22:11:30.436Z,96662
2018-05-09T22:13:58.614Z,96661
2018-05-09T22:16:26.785Z,96661
2018-05-09T22:18:55.020Z,96660
2018-05-09T22:21:23.171Z,96658
2018-05-09T22:23:51.338Z,96661
2018-05-09T22:26:19.508Z,96655
2018-05-09T22:28:47.681Z,96652
2018-05-09T22:31:15.853Z,96649
2018-05-09T22:33:44.021Z,96648
2018-05-09T22:36:12.197Z,96647
2018-05-09T22:38:40.376Z,96644
2018-05-09T22:41:08.553Z,96647
2018-05-09T22:43:36.728Z,96646
2018-05-09T22:46:04.914Z,96641
2018-05-09T22:48:33.092Z,96639
2018-05-09T22:51:01.261Z,96645
2018-05-09T22:53:29.433Z,96640
2018-05-09T22:55:57.640Z,96636
2018-05-09T22:58:25.831Z,96638
2018-05-09T23:00:54.005Z,96638
2018-05-09T23:03:22.187Z,96640
2018-05-09T23:05:50.355Z,96638
2018-05-09T23:08:18.604Z,96633
2018-05-09T23:10:46.723Z,96633
2018-05-09T23:13:14.908Z,96634
2018-05-09T23:15:43.079Z,96629
2018-05-09T23:18:11.261Z,96635
2018-05-09T23:20:39.435Z,96632
2018-05-09T23:23:07.607Z,96628
2018-05-09T23:25:35.774Z,96629
2018-05-09T23:28:03.942Z,96630
2018-05-09T23:30:32.132Z,96627
2018-05-09T23:33:00.292Z,96629
2018-05-09T23:35:28.466Z,96633
2018-05-09T23:37:56.723Z,96626
2018-05-09T23:40:24.916Z,96624
2018-05-09T23:42:53.081Z,96629
2018-05-09T23:45:21.250Z,96621
2018-05-09T23:47:49.450Z,96626
2018-05-09T23:50:17.648Z,96629
2018-05-09T23:52:45.818Z,96629
2018-05-09T23:55:14.001Z,96628
2018-05-09T23:57:42.175Z,96630
