createdAt,value
2019-04-04T00:02:01.123Z,1.00
2019-04-04T00:04:31.523Z,1.00
2019-04-04T00:07:01.690Z,1.00
2019-04-04T00:09:33.226Z,1.00
2019-04-04T00:12:03.673Z,1.00
2019-04-04T00:14:33.781Z,1.00
2019-04-04T00:17:04.215Z,1.00
2019-04-04T00:19:34.634Z,1.00
2019-04-04T00:22:05.835Z,1.00
2019-04-04T00:24:36.082Z,1.00
2019-04-04T00:27:06.238Z,1.00
2019-04-04T00:29:36.422Z,1.00
2019-04-04T00:32:06.912Z,1.00
2019-04-04T00:34:36.987Z,1.00
2019-04-04T00:37:07.083Z,1.00
2019-04-04T00:39:37.977Z,1.00
2019-04-04T00:42:10.174Z,1.00
2019-04-04T00:44:40.340Z,1.00
2019-04-04T00:47:10.682Z,1.00
2019-04-04T00:49:40.866Z,1.00
2019-04-04T00:52:10.975Z,1.00
2019-04-04T00:54:41.101Z,1.00
2019-04-04T00:57:11.187Z,1.00
2019-04-04T00:59:41.273Z,1.00
2019-04-04T01:02:11.457Z,1.00
2019-04-04T01:04:41.644Z,1.00
2019-04-04T01:07:11.922Z,1.00
2019-04-04T01:09:42.165Z,1.00
2019-04-04T01:12:12.844Z,1.00
2019-04-04T01:14:43.085Z,1.00
2019-04-04T01:17:13.233Z,1.00
2019-04-04T01:19:43.535Z,1.00
2019-04-04T01:22:13.981Z,1.00
2019-04-04T01:24:44.138Z,1.00
2019-04-04T01:27:14.314Z,1.00
2019-04-04T01:29:44.601Z,1.00
2019-04-04T01:32:15.150Z,1.00
2019-04-04T01:34:46.712Z,1.00
2019-04-04T01:37:16.855Z,1.00
2019-04-04T01:39:46.949Z,1.00
2019-04-04T01:42:17.037Z,1.00
2019-04-04T01:44:47.204Z,1.00
2019-04-04T01:47:17.692Z,3.40
2019-04-04T01:49:48.009Z,4.70
2019-04-04T01:52:18.074Z,3.20
2019-04-04T01:54:49.488Z,3.20
2019-04-04T01:57:19.798Z,1.30
2019-04-04T01:59:49.927Z,1.00
2019-04-04T02:02:20.044Z,5.00
2019-04-04T02:04:50.125Z,6.30
2019-04-04T02:07:20.157Z,5.30
2019-04-04T02:09:50.199Z,7.60
2019-04-04T02:12:20.497Z,11.90
2019-04-04T02:14:50.821Z,12.00
2019-04-04T02:17:22.297Z,12.00
2019-04-04T02:19:55.602Z,10.00
2019-04-04T02:22:24.906Z,10.40
2019-04-04T02:24:54.973Z,13.70
2019-04-04T02:27:25.155Z,14.20
2019-04-04T02:29:55.365Z,17.40
2019-04-04T02:32:26.690Z,17.80
2019-04-04T02:34:57.847Z,16.00
2019-04-04T02:37:27.880Z,17.00
2019-04-04T02:39:57.958Z,16.10
2019-04-04T02:42:28.045Z,17.10
2019-04-04T02:44:58.163Z,18.60
2019-04-04T02:47:28.319Z,15.60
2019-04-04T02:50:00.620Z,16.90
2019-04-04T02:52:30.218Z,20.80
2019-04-04T02:55:00.366Z,9.30
2019-04-04T02:57:31.729Z,9.30
2019-04-04T03:00:03.053Z,12.70
2019-04-04T03:02:36.255Z,20.30
2019-04-04T03:05:05.931Z,21.10
2019-04-04T03:07:36.119Z,21.60
2019-04-04T03:10:07.550Z,22.80
2019-04-04T03:12:37.625Z,22.90
2019-04-04T03:15:10.064Z,21.40
2019-04-04T03:17:40.592Z,17.50
2019-04-04T03:20:10.986Z,15.40
2019-04-04T03:22:41.140Z,13.20
2019-04-04T03:25:14.177Z,13.00
2019-04-04T03:27:43.463Z,10.20
2019-04-04T03:30:16.668Z,5.70
2019-04-04T03:32:51.876Z,1.00
2019-04-04T03:35:17.367Z,1.00
2019-04-04T03:37:47.426Z,1.00
2019-04-04T03:40:17.475Z,1.00
2019-04-04T03:42:47.640Z,1.00
2019-04-04T03:45:17.925Z,1.00
2019-04-04T03:47:48.462Z,1.00
2019-04-04T03:50:18.581Z,1.00
2019-04-04T03:52:48.634Z,1.00
2019-04-04T03:55:18.682Z,1.00
2019-04-04T03:57:54.029Z,1.00
2019-04-04T04:00:27.884Z,1.00
2019-04-04T04:02:58.034Z,1.00
2019-04-04T04:05:33.942Z,1.00
2019-04-04T04:08:00.676Z,1.00
2019-04-04T04:10:33.377Z,1.00
2019-04-04T04:13:03.568Z,1.00
2019-04-04T04:15:33.671Z,1.00
2019-04-04T04:18:03.795Z,1.00
2019-04-04T04:20:37.496Z,1.00
2019-04-04T04:23:06.836Z,1.00
2019-04-04T04:25:37.408Z,1.00
2019-04-04T04:28:07.413Z,1.00
2019-04-04T04:30:40.598Z,1.00
2019-04-04T04:33:10.883Z,1.00
2019-04-04T04:35:43.235Z,1.00
2019-04-04T04:38:13.426Z,1.00
2019-04-04T04:40:46.873Z,1.00
2019-04-04T04:43:16.055Z,1.00
2019-04-04T04:45:47.762Z,1.00
2019-04-04T04:48:17.838Z,1.00
2019-04-04T04:50:48.835Z,1.00
2019-04-04T04:53:21.732Z,1.00
2019-04-04T04:55:51.913Z,1.00
2019-04-04T04:58:22.341Z,1.00
2019-04-04T05:00:52.722Z,1.00
2019-04-04T05:03:24.892Z,1.00
2019-04-04T05:05:55.206Z,1.00
2019-04-04T05:08:25.511Z,1.00
2019-04-04T05:10:55.649Z,1.00
2019-04-04T05:13:28.790Z,1.00
2019-04-04T05:15:58.925Z,1.00
2019-04-04T05:18:29.055Z,1.00
2019-04-04T05:21:01.401Z,1.00
2019-04-04T05:23:30.855Z,1.00
2019-04-04T05:26:03.130Z,1.00
2019-04-04T05:28:32.705Z,1.00
2019-04-04T05:31:03.978Z,1.00
2019-04-04T05:33:34.061Z,1.00
2019-04-04T05:36:05.320Z,1.00
2019-04-04T05:38:36.175Z,1.00
2019-04-04T05:41:06.277Z,1.00
2019-04-04T05:43:37.432Z,1.00
2019-04-04T05:46:08.122Z,1.00
2019-04-04T05:48:38.144Z,1.00
2019-04-04T05:51:08.823Z,1.00
2019-04-04T05:53:40.186Z,1.00
2019-04-04T05:56:10.279Z,1.00
2019-04-04T05:58:40.407Z,1.00
2019-04-04T06:01:12.222Z,1.00
2019-04-04T06:03:42.401Z,1.00
2019-04-04T06:06:12.731Z,1.00
2019-04-04T06:08:44.094Z,1.00
2019-04-04T06:11:14.134Z,1.00
2019-04-04T06:13:44.238Z,1.00
2019-04-04T06:16:14.290Z,1.00
2019-04-04T06:18:45.701Z,1.00
2019-04-04T06:21:18.492Z,1.00
2019-04-04T06:23:47.911Z,1.00
2019-04-04T06:26:18.169Z,1.00
2019-04-04T06:28:48.336Z,1.00
2019-04-04T06:31:18.371Z,1.00
2019-04-04T06:33:48.420Z,1.00
2019-04-04T06:36:18.596Z,1.00
2019-04-04T06:38:49.916Z,1.00
2019-04-04T06:41:20.643Z,1.00
2019-04-04T06:43:50.914Z,1.00
2019-04-04T06:46:22.787Z,1.00
2019-04-04T06:48:53.088Z,1.00
2019-04-04T06:51:23.158Z,1.00
2019-04-04T06:53:53.651Z,1.00
2019-04-04T06:56:25.489Z,1.00
2019-04-04T06:58:55.688Z,1.00
2019-04-04T07:01:26.094Z,1.00
2019-04-04T07:03:59.134Z,1.00
2019-04-04T07:06:28.032Z,1.00
2019-04-04T07:08:58.202Z,1.00
2019-04-04T07:11:28.278Z,1.00
2019-04-04T07:13:59.107Z,1.00
2019-04-04T07:16:30.212Z,1.00
2019-04-04T07:19:00.275Z,1.00
2019-04-04T07:21:30.371Z,1.00
2019-04-04T07:24:00.432Z,1.00
2019-04-04T07:26:30.504Z,1.00
2019-04-04T07:29:02.865Z,1.00
2019-04-04T07:31:33.535Z,1.00
2019-04-04T07:34:05.106Z,1.00
2019-04-04T07:36:35.186Z,1.00
2019-04-04T07:39:06.201Z,1.00
2019-04-04T07:41:40.082Z,1.00
2019-04-04T07:44:08.408Z,1.00
2019-04-04T07:46:40.849Z,1.00
2019-04-04T07:49:10.426Z,1.00
2019-04-04T07:51:40.664Z,1.00
2019-04-04T07:54:10.765Z,1.00
2019-04-04T07:56:40.809Z,1.00
2019-04-04T07:59:10.861Z,1.00
2019-04-04T08:01:50.660Z,1.00
2019-04-04T08:04:13.332Z,1.00
2019-04-04T08:06:43.367Z,1.00
2019-04-04T08:09:13.590Z,1.00
2019-04-04T08:11:43.763Z,1.00
2019-04-04T08:14:13.853Z,1.00
2019-04-04T08:16:43.990Z,1.00
2019-04-04T08:19:14.243Z,1.00
2019-04-04T08:21:44.293Z,1.00
2019-04-04T08:24:14.357Z,1.00
2019-04-04T08:26:45.441Z,1.00
2019-04-04T08:29:15.657Z,1.00
2019-04-04T08:31:45.882Z,1.00
2019-04-04T08:34:15.915Z,1.00
2019-04-04T08:36:45.992Z,1.00
2019-04-04T08:39:16.451Z,1.00
2019-04-04T08:41:46.645Z,1.00
2019-04-04T08:44:16.785Z,1.00
2019-04-04T08:46:46.858Z,1.00
2019-04-04T08:49:17.009Z,1.00
2019-04-04T08:51:47.128Z,1.00
2019-04-04T08:54:17.827Z,1.00
2019-04-04T08:56:49.984Z,1.00
2019-04-04T08:59:20.043Z,1.00
2019-04-04T09:01:50.187Z,1.00
2019-04-04T09:04:20.611Z,1.00
2019-04-04T09:06:50.782Z,1.00
2019-04-04T09:09:20.866Z,1.00
2019-04-04T09:11:50.979Z,1.00
2019-04-04T09:14:22.287Z,1.00
2019-04-04T09:16:52.651Z,1.00
2019-04-04T09:19:22.864Z,1.00
2019-04-04T09:21:52.923Z,1.00
2019-04-04T09:24:23.157Z,1.00
2019-04-04T09:26:53.224Z,1.00
2019-04-04T09:29:23.568Z,1.00
2019-04-04T09:31:53.689Z,1.00
2019-04-04T09:34:23.773Z,1.00
2019-04-04T09:36:54.065Z,1.00
2019-04-04T09:39:24.200Z,1.00
2019-04-04T09:41:54.258Z,1.00
2019-04-04T09:44:25.607Z,1.00
2019-04-04T09:47:05.193Z,1.00
2019-04-04T09:49:27.777Z,1.00
2019-04-04T09:51:57.874Z,1.00
2019-04-04T09:54:27.930Z,1.00
2019-04-04T09:56:58.002Z,1.00
2019-04-04T09:59:28.098Z,1.00
2019-04-04T10:01:58.244Z,1.00
2019-04-04T10:04:28.318Z,1.00
2019-04-04T10:06:58.396Z,1.00
2019-04-04T10:09:28.750Z,1.00
2019-04-04T10:11:58.884Z,1.00
2019-04-04T10:14:28.958Z,1.00
2019-04-04T10:16:59.002Z,1.00
2019-04-04T10:19:29.064Z,1.00
2019-04-04T10:21:59.214Z,1.00
2019-04-04T10:24:29.259Z,1.00
2019-04-04T10:26:59.399Z,1.00
2019-04-04T10:29:29.785Z,1.00
2019-04-04T10:32:00.024Z,1.00
2019-04-04T10:34:30.149Z,1.00
2019-04-04T10:37:00.209Z,1.00
2019-04-04T10:39:32.783Z,1.00
2019-04-04T10:42:02.281Z,1.00
2019-04-04T10:44:32.451Z,1.00
2019-04-04T10:47:02.535Z,1.00
2019-04-04T10:49:32.677Z,1.00
2019-04-04T10:52:03.105Z,1.00
2019-04-04T10:54:33.325Z,1.00
2019-04-04T10:57:05.676Z,1.00
2019-04-04T10:59:36.009Z,1.00
2019-04-04T11:02:06.152Z,1.00
2019-04-04T11:04:36.275Z,1.00
2019-04-04T11:07:07.617Z,1.00
2019-04-04T11:09:42.259Z,1.00
2019-04-04T11:12:11.211Z,1.00
2019-04-04T11:14:41.279Z,1.00
2019-04-04T11:17:11.333Z,1.00
2019-04-04T11:19:43.393Z,1.00
2019-04-04T11:22:13.610Z,1.00
2019-04-04T11:24:43.750Z,1.00
2019-04-04T11:27:17.263Z,1.00
2019-04-04T11:29:46.061Z,1.00
2019-04-04T11:32:16.457Z,1.00
2019-04-04T11:34:53.113Z,1.00
2019-04-04T11:37:18.303Z,1.00
2019-04-04T11:39:54.476Z,1.00
2019-04-04T11:42:20.316Z,1.00
2019-04-04T11:44:50.603Z,1.00
2019-04-04T11:47:20.679Z,1.00
2019-04-04T11:49:50.761Z,1.00
2019-04-04T11:52:20.841Z,1.00
2019-04-04T11:55:01.961Z,1.00
2019-04-04T11:57:32.219Z,1.00
2019-04-04T12:00:08.829Z,1.00
2019-04-04T12:02:39.619Z,1.00
2019-04-04T12:05:10.730Z,1.00
2019-04-04T12:07:40.767Z,1.00
2019-04-04T12:10:11.730Z,1.00
2019-04-04T12:12:41.894Z,1.00
2019-04-04T12:15:12.756Z,1.00
2019-04-04T12:17:42.808Z,1.00
2019-04-04T12:20:15.073Z,1.00
2019-04-04T12:22:45.459Z,1.00
2019-04-04T12:25:16.810Z,1.00
2019-04-04T12:27:46.941Z,1.00
2019-04-04T12:30:20.684Z,1.00
2019-04-04T12:32:50.575Z,1.00
2019-04-04T12:35:20.665Z,1.00
2019-04-04T12:37:50.789Z,1.00
2019-04-04T12:40:21.486Z,1.00
2019-04-04T12:42:51.778Z,1.00
2019-04-04T12:45:22.415Z,1.00
2019-04-04T12:47:52.490Z,1.00
2019-04-04T12:50:22.684Z,1.00
2019-04-04T12:52:52.775Z,1.00
2019-04-04T12:55:22.900Z,1.00
2019-04-04T12:57:53.653Z,1.00
2019-04-04T13:00:23.801Z,1.00
2019-04-04T13:02:53.878Z,1.00
2019-04-04T13:05:23.941Z,1.00
2019-04-04T13:07:54.046Z,1.00
2019-04-04T13:10:32.950Z,1.00
2019-04-04T13:12:55.971Z,1.00
2019-04-04T13:15:25.905Z,1.00
2019-04-04T13:17:56.042Z,1.00
2019-04-04T13:20:26.123Z,1.00
2019-04-04T13:22:56.592Z,1.00
2019-04-04T13:25:27.225Z,1.00
2019-04-04T13:27:58.228Z,1.00
2019-04-04T13:30:28.515Z,1.00
2019-04-04T13:32:58.690Z,1.00
2019-04-04T13:35:28.963Z,1.00
2019-04-04T13:37:59.079Z,1.00
2019-04-04T13:40:29.211Z,1.00
2019-04-04T13:42:59.312Z,1.00
2019-04-04T13:45:29.609Z,1.00
2019-04-04T13:47:59.700Z,1.00
2019-04-04T13:50:29.857Z,1.00
2019-04-04T13:53:00.024Z,1.00
2019-04-04T13:55:30.097Z,1.00
2019-04-04T13:58:00.135Z,1.00
2019-04-04T14:00:30.227Z,1.00
2019-04-04T14:03:00.359Z,1.00
2019-04-04T14:05:30.750Z,1.00
2019-04-04T14:08:07.377Z,1.00
2019-04-04T14:10:37.633Z,1.00
2019-04-04T14:13:07.857Z,1.00
2019-04-04T14:15:38.167Z,1.00
2019-04-04T14:18:23.833Z,1.00
2019-04-04T14:21:03.740Z,1.00
2019-04-04T14:23:32.819Z,1.00
2019-04-04T14:26:03.163Z,1.00
2019-04-04T14:28:33.394Z,1.00
2019-04-04T14:31:03.455Z,1.00
2019-04-04T14:33:39.792Z,1.00
2019-04-04T14:36:10.035Z,1.00
2019-04-04T14:38:40.406Z,1.00
2019-04-04T14:41:11.912Z,1.00
2019-04-04T14:43:43.211Z,1.00
2019-04-04T14:46:13.400Z,1.00
2019-04-04T14:48:44.274Z,1.00
2019-04-04T14:51:14.546Z,1.00
2019-04-04T14:53:44.799Z,1.00
2019-04-04T14:56:15.178Z,1.00
2019-04-04T14:58:45.229Z,1.00
2019-04-04T15:01:15.395Z,1.00
2019-04-04T15:03:45.469Z,1.00
2019-04-04T15:06:15.516Z,1.00
2019-04-04T15:08:45.602Z,1.00
2019-04-04T15:11:23.950Z,1.00
2019-04-04T15:13:47.890Z,1.00
2019-04-04T15:16:19.023Z,1.00
2019-04-04T15:18:49.164Z,1.00
2019-04-04T15:21:19.192Z,1.00
2019-04-04T15:23:49.242Z,1.00
2019-04-04T15:26:19.402Z,1.00
2019-04-04T15:28:49.516Z,1.00
2019-04-04T15:31:19.605Z,1.00
2019-04-04T15:33:50.556Z,1.00
2019-04-04T15:36:21.156Z,1.00
2019-04-04T15:38:51.478Z,1.00
2019-04-04T15:41:21.632Z,1.00
2019-04-04T15:43:51.817Z,1.00
2019-04-04T15:46:22.203Z,1.00
2019-04-04T15:48:52.275Z,1.00
2019-04-04T15:51:22.430Z,1.00
2019-04-04T15:53:52.605Z,1.00
2019-04-04T15:56:22.702Z,1.00
2019-04-04T15:58:53.152Z,1.00
2019-04-04T16:01:23.263Z,1.00
2019-04-04T16:03:53.426Z,1.00
2019-04-04T16:06:23.770Z,1.00
2019-04-04T16:08:53.813Z,1.00
2019-04-04T16:11:24.224Z,1.00
2019-04-04T16:13:54.315Z,1.00
2019-04-04T16:16:24.484Z,1.00
2019-04-04T16:18:54.735Z,1.00
2019-04-04T16:21:24.913Z,1.00
2019-04-04T16:23:55.196Z,1.00
2019-04-04T16:26:26.437Z,1.00
2019-04-04T16:28:56.502Z,1.00
2019-04-04T16:31:26.593Z,1.00
2019-04-04T16:33:57.261Z,1.00
2019-04-04T16:36:27.345Z,1.00
2019-04-04T16:38:57.479Z,1.00
2019-04-04T16:41:27.545Z,1.00
2019-04-04T16:43:57.599Z,1.00
2019-04-04T16:46:27.758Z,1.00
2019-04-04T16:48:57.867Z,1.00
2019-04-04T16:51:27.977Z,1.00
2019-04-04T16:53:59.727Z,1.00
2019-04-04T16:56:29.931Z,1.00
2019-04-04T16:59:02.316Z,1.00
2019-04-04T17:01:32.682Z,1.00
2019-04-04T17:04:03.519Z,1.00
2019-04-04T17:06:33.803Z,1.00
2019-04-04T17:09:04.823Z,1.00
2019-04-04T17:11:35.381Z,1.00
2019-04-04T17:14:06.820Z,1.00
2019-04-04T17:16:46.607Z,1.00
2019-04-04T17:19:16.769Z,1.00
2019-04-04T17:21:46.922Z,1.00
2019-04-04T17:24:17.091Z,1.00
2019-04-04T17:26:47.498Z,1.00
2019-04-04T17:29:17.872Z,1.00
2019-04-04T17:31:48.118Z,1.00
2019-04-04T17:34:19.180Z,1.00
2019-04-04T17:36:49.623Z,1.00
2019-04-04T17:39:20.117Z,1.00
2019-04-04T17:41:51.058Z,1.00
2019-04-04T17:44:22.854Z,1.00
2019-04-04T17:46:53.903Z,1.00
2019-04-04T17:49:24.117Z,1.00
2019-04-04T17:51:54.763Z,1.00
2019-04-04T17:54:25.774Z,1.00
2019-04-04T17:56:56.041Z,1.00
2019-04-04T17:59:26.265Z,1.00
2019-04-04T18:01:56.349Z,1.00
2019-04-04T18:04:26.880Z,1.00
2019-04-04T18:06:57.141Z,1.00
2019-04-04T18:09:31.916Z,1.00
2019-04-04T18:12:00.856Z,1.00
2019-04-04T18:14:31.158Z,1.00
2019-04-04T18:17:01.370Z,1.00
2019-04-04T18:19:31.713Z,1.00
2019-04-04T18:22:01.867Z,1.00
2019-04-04T18:24:32.105Z,1.00
2019-04-04T18:27:02.337Z,1.00
2019-04-04T18:29:32.538Z,1.00
2019-04-04T18:32:02.930Z,1.00
2019-04-04T18:34:33.130Z,1.00
2019-04-04T18:37:03.610Z,1.00
2019-04-04T18:39:33.850Z,1.00
2019-04-04T18:42:04.282Z,1.00
2019-04-04T18:44:34.448Z,1.00
2019-04-04T18:47:04.823Z,1.00
2019-04-04T18:49:35.158Z,1.00
2019-04-04T18:52:05.462Z,1.00
2019-04-04T18:54:36.194Z,1.00
2019-04-04T18:57:07.237Z,1.00
2019-04-04T18:59:37.684Z,1.00
2019-04-04T19:02:08.101Z,1.00
2019-04-04T19:04:38.427Z,1.00
2019-04-04T19:07:08.516Z,1.00
2019-04-04T19:09:39.004Z,1.00
2019-04-04T19:12:09.189Z,1.00
2019-04-04T19:14:39.295Z,1.00
2019-04-04T19:17:09.415Z,1.00
2019-04-04T19:19:39.638Z,1.00
2019-04-04T19:22:10.480Z,1.00
2019-04-04T19:24:40.603Z,1.00
2019-04-04T19:27:11.240Z,1.00
2019-04-04T19:29:41.322Z,1.00
2019-04-04T19:32:11.440Z,1.00
2019-04-04T19:34:43.720Z,1.00
2019-04-04T19:37:13.436Z,1.00
2019-04-04T19:39:43.650Z,1.00
2019-04-04T19:42:13.786Z,1.00
2019-04-04T19:44:53.026Z,1.00
2019-04-04T19:47:16.349Z,1.00
2019-04-04T19:49:48.059Z,1.00
2019-04-04T19:52:18.497Z,1.00
2019-04-04T19:54:48.823Z,1.00
2019-04-04T19:57:19.243Z,1.00
2019-04-04T19:59:49.511Z,1.00
2019-04-04T20:02:19.594Z,1.00
2019-04-04T20:04:50.826Z,1.00
2019-04-04T20:07:21.228Z,1.00
2019-04-04T20:09:51.401Z,1.00
2019-04-04T20:12:23.011Z,1.00
2019-04-04T20:14:53.214Z,1.00
2019-04-04T20:17:23.946Z,1.00
2019-04-04T20:19:54.296Z,1.00
2019-04-04T20:22:24.862Z,1.00
2019-04-04T20:24:57.397Z,1.00
2019-04-04T20:27:26.853Z,1.00
2019-04-04T20:29:57.051Z,1.00
2019-04-04T20:32:27.455Z,1.00
2019-04-04T20:34:57.667Z,1.00
2019-04-04T20:37:29.663Z,1.00
2019-04-04T20:40:01.062Z,1.00
2019-04-04T20:42:31.413Z,1.00
2019-04-04T20:45:01.622Z,1.00
2019-04-04T20:47:33.743Z,1.00
2019-04-04T20:50:04.190Z,1.00
2019-04-04T20:52:34.351Z,1.00
2019-04-04T20:55:04.812Z,1.00
2019-04-04T20:57:34.917Z,1.00
2019-04-04T21:00:05.171Z,1.00
2019-04-04T21:02:35.723Z,1.00
2019-04-04T21:05:15.678Z,1.00
2019-04-04T21:07:40.890Z,1.00
2019-04-04T21:10:11.355Z,1.00
2019-04-04T21:12:41.600Z,1.00
2019-04-04T21:15:12.914Z,1.00
2019-04-04T21:17:44.423Z,1.00
2019-04-04T21:20:14.783Z,1.00
2019-04-04T21:22:45.089Z,1.00
2019-04-04T21:25:15.643Z,1.00
2019-04-04T21:27:45.770Z,1.00
2019-04-04T21:30:15.840Z,1.00
2019-04-04T21:32:46.089Z,1.00
2019-04-04T21:35:16.656Z,1.00
2019-04-04T21:37:46.738Z,1.00
2019-04-04T21:40:17.155Z,1.00
2019-04-04T21:42:47.523Z,1.00
2019-04-04T21:45:17.507Z,1.00
2019-04-04T21:47:49.339Z,1.00
2019-04-04T21:50:19.734Z,1.00
2019-04-04T21:52:49.886Z,1.00
2019-04-04T21:55:19.913Z,1.00
2019-04-04T21:57:49.983Z,1.00
2019-04-04T22:00:21.399Z,1.00
2019-04-04T22:02:53.364Z,1.00
2019-04-04T22:05:23.764Z,1.00
2019-04-04T22:07:53.974Z,1.00
2019-04-04T22:10:24.168Z,1.00
2019-04-04T22:12:54.274Z,1.00
2019-04-04T22:15:24.368Z,1.00
2019-04-04T22:17:54.683Z,1.00
2019-04-04T22:20:24.885Z,1.00
2019-04-04T22:22:55.182Z,1.00
2019-04-04T22:25:25.425Z,1.00
2019-04-04T22:27:57.316Z,1.00
2019-04-04T22:30:27.851Z,1.00
2019-04-04T22:33:01.832Z,1.00
2019-04-04T22:35:32.046Z,1.00
2019-04-04T22:38:02.098Z,1.00
2019-04-04T22:40:32.210Z,1.00
2019-04-04T22:43:02.308Z,1.00
2019-04-04T22:45:32.445Z,1.00
2019-04-04T22:48:03.035Z,1.00
2019-04-04T22:50:33.119Z,1.00
2019-04-04T22:53:03.361Z,1.00
2019-04-04T22:55:33.707Z,1.00
2019-04-04T22:58:03.789Z,1.00
2019-04-04T23:00:33.793Z,1.00
2019-04-04T23:03:05.536Z,1.00
2019-04-04T23:05:36.930Z,1.00
2019-04-04T23:08:08.075Z,1.00
2019-04-04T23:10:38.177Z,1.00
2019-04-04T23:13:08.277Z,1.00
2019-04-04T23:15:38.577Z,1.00
2019-04-04T23:18:11.088Z,1.00
2019-04-04T23:20:41.633Z,1.00
2019-04-04T23:23:12.104Z,1.00
2019-04-04T23:25:42.462Z,1.00
2019-04-04T23:28:12.522Z,1.00
2019-04-04T23:30:42.599Z,1.00
2019-04-04T23:33:12.923Z,1.00
2019-04-04T23:35:43.027Z,1.00
2019-04-04T23:38:13.300Z,1.00
2019-04-04T23:40:43.451Z,1.00
2019-04-04T23:43:13.531Z,1.00
2019-04-04T23:45:43.656Z,1.00
2019-04-04T23:48:14.165Z,1.00
2019-04-04T23:50:44.557Z,1.00
2019-04-04T23:53:14.762Z,1.00
2019-04-04T23:55:45.324Z,1.00
2019-04-04T23:58:15.381Z,1.00
