createdAt,value
2023-05-20T00:02:28.808Z,2.50
2023-05-20T00:04:57.046Z,2.35
2023-05-20T00:07:24.998Z,2.28
2023-05-20T00:09:53.047Z,2.00
2023-05-20T00:12:20.997Z,2.10
2023-05-20T00:14:48.862Z,1.92
2023-05-20T00:17:16.597Z,1.83
2023-05-20T00:19:45.754Z,1.98
2023-05-20T00:22:13.549Z,1.60
2023-05-20T00:24:41.270Z,1.70
2023-05-20T00:27:09.111Z,2.70
2023-05-20T00:29:37.311Z,1.60
2023-05-20T00:32:05.684Z,1.58
2023-05-20T00:34:33.497Z,1.73
2023-05-20T00:37:02.728Z,1.80
2023-05-20T00:39:31.181Z,2.22
2023-05-20T00:42:00.516Z,1.75
2023-05-20T00:44:28.365Z,1.83
2023-05-20T00:46:59.444Z,2.05
2023-05-20T00:49:27.156Z,1.63
2023-05-20T00:51:55.478Z,1.83
2023-05-20T00:54:24.857Z,1.50
2023-05-20T00:56:52.778Z,1.83
2023-05-20T00:59:21.494Z,1.63
2023-05-20T01:01:49.587Z,1.48
2023-05-20T01:04:17.506Z,1.75
2023-05-20T01:06:46.211Z,1.80
2023-05-20T01:09:14.479Z,1.48
2023-05-20T01:11:46.026Z,1.40
2023-05-20T01:14:14.334Z,1.50
2023-05-20T01:16:43.474Z,1.50
2023-05-20T01:19:22.049Z,1.70
2023-05-20T01:21:50.954Z,1.70
2023-05-20T01:24:21.073Z,1.65
2023-05-20T01:26:50.367Z,1.67
2023-05-20T01:29:19.454Z,1.60
2023-05-20T01:31:48.167Z,1.60
2023-05-20T01:34:16.517Z,1.40
2023-05-20T01:36:46.600Z,1.50
2023-05-20T01:39:14.446Z,1.20
2023-05-20T01:41:43.970Z,1.40
2023-05-20T01:44:12.802Z,1.85
2023-05-20T01:46:40.663Z,1.73
2023-05-20T01:49:09.207Z,1.30
2023-05-20T01:51:37.996Z,1.70
2023-05-20T01:54:06.346Z,1.30
2023-05-20T01:56:34.209Z,1.60
2023-05-20T01:59:03.678Z,1.50
2023-05-20T02:01:32.106Z,1.63
2023-05-20T02:03:59.930Z,1.65
2023-05-20T02:06:27.644Z,1.50
2023-05-20T02:08:56.701Z,1.60
2023-05-20T02:11:24.503Z,1.58
2023-05-20T02:13:55.748Z,1.85
2023-05-20T02:16:24.981Z,1.42
2023-05-20T02:18:52.919Z,1.63
2023-05-20T02:21:21.056Z,1.40
2023-05-20T02:23:48.842Z,1.40
2023-05-20T02:26:17.287Z,1.70
2023-05-20T02:28:46.743Z,1.65
2023-05-20T02:31:14.898Z,1.60
2023-05-20T02:33:44.263Z,2.10
2023-05-20T02:36:12.747Z,1.33
2023-05-20T02:38:40.598Z,1.85
2023-05-20T02:41:08.738Z,1.55
2023-05-20T02:43:37.173Z,1.55
2023-05-20T02:46:05.740Z,1.70
2023-05-20T02:48:34.140Z,1.50
2023-05-20T02:51:04.005Z,1.58
2023-05-20T02:53:32.261Z,1.60
2023-05-20T02:56:01.602Z,1.70
2023-05-20T02:58:29.539Z,1.63
2023-05-20T03:00:58.664Z,1.58
2023-05-20T03:03:27.635Z,1.67
2023-05-20T03:05:56.099Z,1.92
2023-05-20T03:08:26.949Z,1.50
2023-05-20T03:10:54.690Z,1.52
2023-05-20T03:13:22.474Z,1.73
2023-05-20T03:15:50.463Z,1.40
2023-05-20T03:18:18.713Z,1.50
2023-05-20T03:20:47.645Z,1.67
2023-05-20T03:23:15.640Z,1.58
2023-05-20T03:25:45.047Z,1.45
2023-05-20T03:28:13.269Z,1.33
2023-05-20T03:30:41.044Z,1.52
2023-05-20T03:33:08.810Z,1.40
2023-05-20T03:35:37.519Z,1.73
2023-05-20T03:38:05.524Z,1.52
2023-05-20T03:40:36.094Z,1.73
2023-05-20T03:43:06.564Z,1.70
2023-05-20T03:45:35.597Z,1.40
2023-05-20T03:48:09.521Z,1.40
2023-05-20T03:50:37.364Z,1.40
2023-05-20T03:53:05.273Z,1.40
2023-05-20T03:55:39.962Z,1.30
2023-05-20T03:58:09.769Z,1.80
2023-05-20T04:00:37.487Z,1.60
2023-05-20T04:03:06.139Z,1.42
2023-05-20T04:05:34.625Z,1.58
2023-05-20T04:08:05.896Z,1.60
2023-05-20T04:10:34.231Z,1.50
2023-05-20T04:13:02.029Z,1.48
2023-05-20T04:15:31.177Z,1.48
2023-05-20T04:18:01.296Z,1.55
2023-05-20T04:20:29.763Z,1.40
2023-05-20T04:22:58.989Z,1.67
2023-05-20T04:25:27.503Z,1.25
2023-05-20T04:27:57.529Z,1.90
2023-05-20T04:30:25.628Z,1.60
2023-05-20T04:32:55.351Z,1.98
2023-05-20T04:35:25.910Z,1.92
2023-05-20T04:37:55.352Z,1.83
2023-05-20T04:40:24.260Z,2.03
2023-05-20T04:42:52.045Z,1.65
2023-05-20T04:45:20.802Z,1.35
2023-05-20T04:47:49.176Z,1.60
2023-05-20T04:50:18.585Z,1.80
2023-05-20T04:52:47.170Z,1.60
2023-05-20T04:55:16.017Z,1.17
2023-05-20T04:57:44.073Z,1.58
2023-05-20T05:00:13.747Z,1.50
2023-05-20T05:02:42.128Z,2.17
2023-05-20T05:05:10.240Z,1.50
2023-05-20T05:07:40.556Z,1.98
2023-05-20T05:10:09.449Z,1.40
2023-05-20T05:12:37.194Z,1.30
2023-05-20T05:15:08.090Z,1.80
2023-05-20T05:17:35.958Z,1.70
2023-05-20T05:20:03.912Z,1.63
2023-05-20T05:22:36.823Z,1.48
2023-05-20T05:25:06.869Z,1.63
2023-05-20T05:27:35.108Z,1.67
2023-05-20T05:30:03.136Z,1.70
2023-05-20T05:32:31.687Z,1.70
2023-05-20T05:35:00.206Z,2.00
2023-05-20T05:37:30.017Z,1.70
2023-05-20T05:39:58.346Z,1.50
2023-05-20T05:42:27.636Z,1.60
2023-05-20T05:44:56.578Z,1.70
2023-05-20T05:47:24.300Z,1.45
2023-05-20T05:49:53.298Z,1.67
2023-05-20T05:52:21.972Z,1.67
2023-05-20T05:54:50.408Z,1.83
2023-05-20T05:57:18.720Z,1.60
2023-05-20T05:59:48.323Z,1.55
2023-05-20T06:02:16.439Z,1.75
2023-05-20T06:04:44.297Z,1.70
2023-05-20T06:07:12.627Z,1.70
2023-05-20T06:09:40.838Z,1.60
2023-05-20T06:12:09.018Z,1.40
2023-05-20T06:14:37.078Z,1.95
2023-05-20T06:17:07.178Z,1.73
2023-05-20T06:19:35.286Z,1.50
2023-05-20T06:22:03.384Z,1.65
2023-05-20T06:24:31.629Z,1.70
2023-05-20T06:26:59.791Z,2.00
2023-05-20T06:29:30.854Z,1.90
2023-05-20T06:31:58.650Z,1.88
2023-05-20T06:34:28.608Z,1.92
2023-05-20T06:36:57.626Z,1.60
2023-05-20T06:39:26.102Z,1.80
2023-05-20T06:41:54.165Z,1.67
2023-05-20T06:44:29.590Z,2.08
2023-05-20T06:47:05.216Z,1.77
2023-05-20T06:49:35.614Z,1.77
2023-05-20T06:52:04.672Z,1.42
2023-05-20T06:54:34.242Z,1.88
2023-05-20T06:57:02.779Z,1.85
2023-05-20T06:59:31.293Z,1.80
2023-05-20T07:02:00.790Z,1.52
2023-05-20T07:04:29.050Z,2.28
2023-05-20T07:06:58.645Z,2.03
2023-05-20T07:09:26.858Z,2.10
2023-05-20T07:11:55.591Z,1.55
2023-05-20T07:14:23.552Z,1.67
2023-05-20T07:16:51.656Z,1.70
2023-05-20T07:19:20.217Z,2.03
2023-05-20T07:21:49.670Z,1.80
2023-05-20T07:24:37.987Z,2.40
2023-05-20T07:27:07.127Z,2.67
2023-05-20T07:29:35.831Z,2.13
2023-05-20T07:32:05.328Z,1.98
2023-05-20T07:34:34.637Z,2.65
2023-05-20T07:37:02.394Z,2.70
2023-05-20T07:39:30.208Z,2.60
2023-05-20T07:41:59.972Z,2.50
2023-05-20T07:44:28.181Z,2.20
2023-05-20T07:46:56.681Z,2.38
2023-05-20T07:49:26.520Z,2.60
2023-05-20T07:51:54.948Z,2.03
2023-05-20T07:54:22.753Z,2.47
2023-05-20T07:56:53.632Z,2.83
2023-05-20T07:59:23.142Z,2.63
2023-05-20T08:01:52.596Z,2.70
2023-05-20T08:04:21.922Z,2.47
2023-05-20T08:06:49.934Z,2.30
2023-05-20T08:09:27.815Z,2.95
2023-05-20T08:11:57.515Z,2.75
2023-05-20T08:14:26.660Z,2.90
2023-05-20T08:16:56.009Z,3.05
2023-05-20T08:19:24.420Z,2.72
2023-05-20T08:21:52.380Z,2.58
2023-05-20T08:24:21.550Z,2.35
2023-05-20T08:26:49.584Z,2.10
2023-05-20T08:29:19.535Z,2.42
2023-05-20T08:31:48.602Z,2.45
2023-05-20T08:34:18.074Z,1.85
2023-05-20T08:36:47.076Z,2.35
2023-05-20T08:39:15.322Z,2.78
2023-05-20T08:41:43.179Z,3.13
2023-05-20T08:44:12.716Z,3.30
2023-05-20T08:46:41.823Z,4.72
2023-05-20T08:49:11.288Z,2.33
2023-05-20T08:51:39.503Z,2.38
2023-05-20T08:54:08.478Z,1.95
2023-05-20T08:56:36.825Z,1.90
2023-05-20T08:59:05.471Z,1.83
2023-05-20T09:01:34.059Z,1.88
2023-05-20T09:04:02.750Z,1.60
2023-05-20T09:06:43.676Z,1.70
2023-05-20T09:09:12.850Z,1.73
2023-05-20T09:11:41.734Z,1.70
2023-05-20T09:14:09.747Z,1.73
2023-05-20T09:16:37.975Z,1.70
2023-05-20T09:19:07.816Z,2.40
2023-05-20T09:21:39.011Z,3.72
2023-05-20T09:24:07.729Z,2.10
2023-05-20T09:26:36.065Z,2.03
2023-05-20T09:29:03.905Z,1.90
2023-05-20T09:31:33.811Z,2.25
2023-05-20T09:34:02.756Z,1.77
2023-05-20T09:36:31.773Z,1.90
2023-05-20T09:39:05.055Z,1.83
2023-05-20T09:41:35.388Z,1.67
2023-05-20T09:44:04.065Z,2.47
2023-05-20T09:46:31.895Z,2.00
2023-05-20T09:49:00.959Z,2.00
2023-05-20T09:51:29.756Z,2.10
2023-05-20T09:53:58.058Z,2.20
2023-05-20T09:56:28.074Z,2.78
2023-05-20T09:58:59.009Z,2.40
2023-05-20T10:01:26.918Z,2.47
2023-05-20T10:03:55.037Z,2.17
2023-05-20T10:06:35.348Z,1.98
2023-05-20T10:09:17.073Z,2.10
2023-05-20T10:11:49.742Z,2.55
2023-05-20T10:14:30.029Z,1.90
2023-05-20T10:17:08.776Z,2.10
2023-05-20T10:19:37.000Z,2.00
2023-05-20T10:22:06.460Z,2.28
2023-05-20T10:24:35.695Z,2.05
2023-05-20T10:27:08.868Z,2.50
2023-05-20T10:29:44.768Z,1.88
2023-05-20T10:32:12.566Z,1.80
2023-05-20T10:34:48.372Z,2.10
2023-05-20T10:37:25.324Z,1.92
2023-05-20T10:39:53.208Z,2.15
2023-05-20T10:42:31.084Z,2.50
2023-05-20T10:44:58.827Z,2.05
2023-05-20T10:47:26.771Z,2.10
2023-05-20T10:49:54.653Z,2.30
2023-05-20T10:52:23.431Z,2.10
2023-05-20T10:54:56.900Z,2.00
2023-05-20T10:57:25.271Z,1.80
2023-05-20T10:59:54.464Z,1.92
2023-05-20T11:02:26.610Z,1.80
2023-05-20T11:04:54.994Z,2.00
2023-05-20T11:07:28.167Z,2.30
2023-05-20T11:09:56.462Z,2.05
2023-05-20T11:12:25.341Z,2.13
2023-05-20T11:14:54.845Z,2.03
2023-05-20T11:17:23.622Z,2.78
2023-05-20T11:19:51.552Z,2.15
2023-05-20T11:22:19.754Z,1.98
2023-05-20T11:24:47.761Z,2.00
2023-05-20T11:27:15.614Z,2.30
2023-05-20T11:29:43.628Z,2.20
2023-05-20T11:32:13.311Z,2.83
2023-05-20T11:34:42.632Z,2.30
2023-05-20T11:37:11.807Z,2.35
2023-05-20T11:39:40.337Z,2.10
2023-05-20T11:42:08.129Z,2.30
2023-05-20T11:44:36.033Z,3.20
2023-05-20T11:47:04.975Z,2.53
2023-05-20T11:49:40.732Z,2.10
2023-05-20T11:52:11.367Z,2.42
2023-05-20T11:54:39.115Z,1.95
2023-05-20T11:57:07.397Z,2.17
2023-05-20T11:59:36.652Z,2.17
2023-05-20T12:02:04.458Z,2.15
2023-05-20T12:04:32.386Z,2.20
2023-05-20T12:07:02.061Z,2.58
2023-05-20T12:09:30.009Z,2.30
2023-05-20T12:11:57.753Z,2.10
2023-05-20T12:14:25.671Z,1.90
2023-05-20T12:16:53.702Z,2.05
2023-05-20T12:19:21.607Z,2.33
2023-05-20T12:21:49.390Z,2.30
2023-05-20T12:24:18.574Z,2.20
2023-05-20T12:26:47.319Z,2.05
2023-05-20T12:29:15.088Z,2.13
2023-05-20T12:31:43.306Z,2.30
2023-05-20T12:34:11.101Z,2.42
2023-05-20T12:36:38.874Z,2.70
2023-05-20T12:39:07.473Z,2.65
2023-05-20T12:41:37.207Z,2.30
2023-05-20T12:44:05.074Z,2.45
2023-05-20T12:46:32.881Z,2.45
2023-05-20T12:49:01.357Z,2.63
2023-05-20T12:51:29.312Z,2.50
2023-05-20T12:53:57.924Z,2.85
2023-05-20T12:56:26.409Z,2.63
2023-05-20T12:58:56.173Z,2.58
2023-05-20T13:01:24.342Z,2.35
2023-05-20T13:03:53.352Z,2.22
2023-05-20T13:06:21.206Z,2.47
2023-05-20T13:08:49.200Z,2.55
2023-05-20T13:11:17.047Z,2.80
2023-05-20T13:13:45.357Z,2.47
2023-05-20T13:16:16.598Z,2.33
2023-05-20T13:18:44.843Z,2.40
2023-05-20T13:21:13.281Z,2.40
2023-05-20T13:23:42.872Z,2.30
2023-05-20T13:26:11.296Z,1.95
2023-05-20T13:28:40.103Z,2.38
2023-05-20T13:31:07.852Z,2.53
2023-05-20T13:33:37.621Z,2.30
2023-05-20T13:36:05.614Z,2.13
2023-05-20T13:38:35.161Z,2.33
2023-05-20T13:41:04.066Z,2.03
2023-05-20T13:43:33.224Z,2.05
2023-05-20T13:46:01.125Z,2.50
2023-05-20T13:48:29.430Z,2.28
2023-05-20T13:50:58.494Z,4.30
2023-05-20T13:53:26.212Z,2.22
2023-05-20T13:55:54.711Z,2.10
2023-05-20T13:58:22.869Z,2.33
2023-05-20T14:00:50.572Z,1.95
2023-05-20T14:03:18.482Z,2.53
2023-05-20T14:05:46.622Z,2.40
2023-05-20T14:08:15.785Z,2.20
2023-05-20T14:10:43.662Z,2.35
2023-05-20T14:13:11.924Z,2.60
2023-05-20T14:15:39.676Z,2.35
2023-05-20T14:18:07.690Z,3.28
2023-05-20T14:20:36.099Z,2.35
2023-05-20T14:23:04.043Z,2.15
2023-05-20T14:25:33.200Z,2.30
2023-05-20T14:28:01.143Z,2.47
2023-05-20T14:30:29.030Z,2.40
2023-05-20T14:32:57.399Z,2.17
2023-05-20T14:35:25.189Z,2.40
2023-05-20T14:37:53.634Z,2.17
2023-05-20T14:40:21.579Z,2.60
2023-05-20T14:42:50.787Z,2.00
2023-05-20T14:45:18.641Z,2.47
2023-05-20T14:47:46.580Z,2.35
2023-05-20T14:50:14.308Z,2.60
2023-05-20T14:52:42.222Z,2.55
2023-05-20T14:55:10.486Z,2.47
2023-05-20T14:57:38.711Z,2.22
2023-05-20T15:00:09.892Z,2.30
2023-05-20T15:02:37.832Z,1.83
2023-05-20T15:05:06.935Z,1.92
2023-05-20T15:07:34.893Z,1.88
2023-05-20T15:10:02.731Z,2.10
2023-05-20T15:12:30.773Z,2.20
2023-05-20T15:14:58.492Z,1.98
2023-05-20T15:17:27.626Z,2.20
2023-05-20T15:19:55.383Z,2.25
2023-05-20T15:22:24.105Z,1.75
2023-05-20T15:24:51.819Z,2.47
2023-05-20T15:27:19.590Z,2.05
2023-05-20T15:29:48.568Z,2.20
2023-05-20T15:32:16.480Z,1.90
2023-05-20T15:34:45.596Z,2.05
2023-05-20T15:37:13.353Z,2.42
2023-05-20T15:39:41.518Z,1.85
2023-05-20T15:42:13.640Z,1.90
2023-05-20T15:44:42.337Z,1.75
2023-05-20T15:47:10.685Z,1.98
2023-05-20T15:49:38.375Z,2.20
2023-05-20T15:52:07.948Z,1.90
2023-05-20T15:54:35.774Z,1.50
2023-05-20T15:57:04.932Z,1.88
2023-05-20T15:59:32.698Z,1.70
2023-05-20T16:02:00.793Z,2.03
2023-05-20T16:04:28.932Z,1.65
2023-05-20T16:06:57.047Z,2.03
2023-05-20T16:09:26.348Z,1.73
2023-05-20T16:11:54.128Z,1.98
2023-05-20T16:14:22.423Z,1.80
2023-05-20T16:16:50.709Z,1.70
2023-05-20T16:19:18.962Z,2.00
2023-05-20T16:21:47.904Z,1.90
2023-05-20T16:24:16.358Z,1.80
2023-05-20T16:26:45.557Z,1.90
2023-05-20T16:29:15.678Z,1.92
2023-05-20T16:31:46.830Z,1.83
2023-05-20T16:34:15.713Z,2.55
2023-05-20T16:36:45.352Z,2.53
2023-05-20T16:39:13.347Z,1.70
2023-05-20T16:41:42.460Z,2.00
2023-05-20T16:44:12.319Z,1.98
2023-05-20T16:46:40.122Z,2.75
2023-05-20T16:49:08.427Z,2.28
2023-05-20T16:51:36.776Z,2.10
2023-05-20T16:54:04.877Z,2.10
2023-05-20T16:56:33.282Z,2.15
2023-05-20T16:59:01.221Z,2.20
2023-05-20T17:01:30.538Z,2.40
2023-05-20T17:03:59.238Z,2.00
2023-05-20T17:06:26.980Z,2.58
2023-05-20T17:08:54.786Z,2.00
2023-05-20T17:11:22.673Z,2.10
2023-05-20T17:13:50.428Z,2.55
2023-05-20T17:16:18.629Z,2.30
2023-05-20T17:18:48.298Z,2.35
2023-05-20T17:21:20.146Z,2.08
2023-05-20T17:23:48.490Z,2.13
2023-05-20T17:26:16.890Z,2.20
2023-05-20T17:28:44.732Z,2.03
2023-05-20T17:31:12.638Z,1.90
2023-05-20T17:33:41.321Z,2.55
2023-05-20T17:36:10.464Z,2.25
2023-05-20T17:38:38.248Z,2.30
2023-05-20T17:41:05.969Z,2.22
2023-05-20T17:43:33.728Z,1.98
2023-05-20T17:46:01.494Z,2.63
2023-05-20T17:48:29.996Z,2.45
2023-05-20T17:50:58.651Z,2.17
2023-05-20T17:53:27.729Z,2.35
2023-05-20T17:55:55.960Z,2.10
2023-05-20T17:58:25.148Z,1.80
2023-05-20T18:00:53.565Z,3.40
2023-05-20T18:03:22.813Z,2.10
2023-05-20T18:05:51.196Z,2.25
2023-05-20T18:08:19.652Z,2.47
2023-05-20T18:10:48.764Z,2.33
2023-05-20T18:13:16.601Z,1.73
2023-05-20T18:15:44.377Z,1.80
2023-05-20T18:18:12.361Z,1.88
2023-05-20T18:20:40.588Z,2.30
2023-05-20T18:23:08.360Z,1.77
2023-05-20T18:25:36.170Z,2.40
2023-05-20T18:28:05.916Z,2.10
2023-05-20T18:30:33.731Z,1.90
2023-05-20T18:33:02.300Z,2.38
2023-05-20T18:35:30.802Z,2.25
2023-05-20T18:37:58.542Z,2.22
2023-05-20T18:40:28.175Z,2.00
2023-05-20T18:42:56.154Z,1.88
2023-05-20T18:45:25.899Z,2.75
2023-05-20T18:47:54.727Z,2.40
2023-05-20T18:50:22.805Z,2.08
2023-05-20T18:52:50.589Z,2.13
2023-05-20T18:55:18.432Z,2.22
2023-05-20T18:57:46.589Z,2.65
2023-05-20T19:00:15.930Z,2.30
2023-05-20T19:02:45.471Z,2.50
2023-05-20T19:05:13.729Z,2.30
2023-05-20T19:07:41.776Z,2.70
2023-05-20T19:10:10.596Z,2.60
2023-05-20T19:12:38.718Z,2.80
2023-05-20T19:15:07.715Z,2.20
2023-05-20T19:17:35.467Z,2.65
2023-05-20T19:20:07.150Z,2.22
2023-05-20T19:22:35.787Z,2.72
2023-05-20T19:25:05.124Z,2.30
2023-05-20T19:27:32.866Z,2.40
2023-05-20T19:30:01.176Z,2.38
2023-05-20T19:32:31.349Z,2.72
2023-05-20T19:34:59.077Z,2.65
2023-05-20T19:37:28.320Z,2.80
2023-05-20T19:39:56.579Z,2.85
2023-05-20T19:42:24.382Z,3.05
2023-05-20T19:44:52.806Z,2.38
2023-05-20T19:47:20.674Z,2.50
2023-05-20T19:49:48.555Z,2.40
2023-05-20T19:52:16.811Z,2.33
2023-05-20T19:54:45.933Z,2.13
2023-05-20T19:57:13.658Z,2.05
2023-05-20T19:59:41.385Z,2.20
2023-05-20T20:02:09.112Z,2.22
2023-05-20T20:04:37.130Z,2.50
2023-05-20T20:07:08.256Z,2.70
2023-05-20T20:09:36.060Z,2.10
2023-05-20T20:12:06.145Z,2.25
2023-05-20T20:14:34.247Z,2.40
2023-05-20T20:17:02.275Z,2.70
2023-05-20T20:19:30.614Z,2.83
2023-05-20T20:21:58.821Z,3.20
2023-05-20T20:24:27.068Z,3.10
2023-05-20T20:26:56.938Z,3.08
2023-05-20T20:29:26.800Z,3.65
2023-05-20T20:31:55.219Z,3.40
2023-05-20T20:34:23.862Z,5.82
2023-05-20T20:36:53.190Z,3.42
2023-05-20T20:39:23.115Z,2.10
2023-05-20T20:41:52.033Z,2.30
2023-05-20T20:44:22.335Z,2.20
2023-05-20T20:46:52.551Z,2.20
2023-05-20T20:49:21.313Z,3.40
2023-05-20T20:51:49.915Z,2.03
2023-05-20T20:54:18.231Z,2.00
2023-05-20T20:56:47.219Z,2.13
2023-05-20T20:59:15.630Z,2.30
2023-05-20T21:01:44.639Z,2.85
2023-05-20T21:04:14.488Z,2.35
2023-05-20T21:06:45.880Z,3.03
2023-05-20T21:09:13.945Z,3.00
2023-05-20T21:11:43.096Z,2.38
2023-05-20T21:14:11.582Z,2.30
2023-05-20T21:16:39.484Z,2.53
2023-05-20T21:19:07.452Z,2.50
2023-05-20T21:21:36.914Z,2.00
2023-05-20T21:24:05.944Z,2.15
2023-05-20T21:26:33.685Z,2.33
2023-05-20T21:29:02.396Z,2.20
2023-05-20T21:31:30.439Z,2.53
2023-05-20T21:33:58.629Z,2.50
2023-05-20T21:36:26.685Z,2.20
2023-05-20T21:38:56.658Z,2.30
2023-05-20T21:41:24.861Z,2.30
2023-05-20T21:43:52.763Z,2.45
2023-05-20T21:46:20.920Z,2.58
2023-05-20T21:48:48.849Z,2.55
2023-05-20T21:51:17.010Z,3.10
2023-05-20T21:53:44.822Z,2.97
2023-05-20T21:56:14.609Z,2.65
2023-05-20T21:58:42.625Z,3.38
2023-05-20T22:01:10.781Z,4.07
2023-05-20T22:03:39.987Z,5.20
2023-05-20T22:06:08.365Z,4.55
2023-05-20T22:08:36.522Z,3.03
2023-05-20T22:11:07.341Z,2.97
2023-05-20T22:13:41.257Z,2.67
2023-05-20T22:16:09.578Z,3.05
2023-05-20T22:18:38.462Z,2.60
2023-05-20T22:21:06.681Z,2.55
2023-05-20T22:23:34.398Z,2.63
2023-05-20T22:26:02.734Z,2.28
2023-05-20T22:28:30.429Z,2.60
2023-05-20T22:31:00.042Z,2.58
2023-05-20T22:33:27.895Z,3.03
2023-05-20T22:35:58.073Z,2.45
2023-05-20T22:38:27.191Z,2.70
2023-05-20T22:40:55.281Z,2.90
2023-05-20T22:43:23.657Z,2.90
2023-05-20T22:45:51.767Z,2.70
2023-05-20T22:48:23.028Z,2.55
2023-05-20T22:50:51.159Z,2.58
2023-05-20T22:53:19.264Z,2.80
2023-05-20T22:55:47.163Z,2.17
2023-05-20T22:58:15.009Z,2.45
2023-05-20T23:00:44.342Z,2.70
2023-05-20T23:03:13.191Z,2.63
2023-05-20T23:05:42.393Z,2.42
2023-05-20T23:08:10.076Z,2.60
2023-05-20T23:10:38.055Z,2.67
2023-05-20T23:13:06.066Z,2.25
2023-05-20T23:15:34.149Z,2.45
2023-05-20T23:18:02.263Z,2.22
2023-05-20T23:20:30.377Z,2.33
2023-05-20T23:23:05.562Z,2.22
2023-05-20T23:25:38.780Z,2.60
2023-05-20T23:28:06.939Z,1.92
2023-05-20T23:30:35.533Z,2.03
2023-05-20T23:33:04.000Z,2.20
2023-05-20T23:35:31.921Z,2.40
2023-05-20T23:38:01.034Z,2.40
2023-05-20T23:40:28.780Z,2.78
2023-05-20T23:42:56.520Z,2.42
2023-05-20T23:45:24.288Z,2.15
2023-05-20T23:47:51.971Z,2.15
2023-05-20T23:50:20.836Z,2.65
2023-05-20T23:52:48.546Z,2.25
2023-05-20T23:55:18.304Z,2.42
2023-05-20T23:57:46.682Z,2.10
