createdAt,value
2019-01-02T00:00:42.596Z,88.91
2019-01-02T00:02:03.617Z,88.81
2019-01-02T00:02:42.735Z,88.81
2019-01-02T00:04:03.580Z,89.20
2019-01-02T00:04:42.510Z,89.29
2019-01-02T00:05:42.481Z,89.58
2019-01-02T00:07:03.458Z,89.48
2019-01-02T00:07:42.439Z,89.48
2019-01-02T00:09:03.428Z,89.67
2019-01-02T00:09:42.398Z,89.39
2019-01-02T00:10:42.381Z,90.14
2019-01-02T00:12:03.366Z,90.24
2019-01-02T00:12:42.335Z,90.05
2019-01-02T00:14:03.314Z,90.24
2019-01-02T00:14:42.297Z,90.43
2019-01-02T00:15:42.273Z,90.24
2019-01-02T00:17:03.249Z,90.05
2019-01-02T00:17:42.226Z,90.24
2019-01-02T00:19:03.214Z,90.52
2019-01-02T00:19:42.184Z,89.95
2019-01-02T00:20:42.159Z,90.43
2019-01-02T00:22:03.149Z,91.19
2019-01-02T00:22:42.120Z,91.09
2019-01-02T00:24:03.097Z,90.05
2019-01-02T00:24:42.107Z,90.24
2019-01-02T00:25:42.055Z,90.33
2019-01-02T00:27:03.042Z,90.24
2019-01-02T00:27:42.011Z,90.33
2019-01-02T00:29:03.005Z,89.67
2019-01-02T00:29:41.987Z,89.67
2019-01-02T00:30:41.949Z,89.95
2019-01-02T00:32:02.936Z,91.19
2019-01-02T00:32:41.911Z,92.71
2019-01-02T00:34:02.896Z,92.99
2019-01-02T00:34:41.864Z,92.33
2019-01-02T00:35:41.850Z,93.18
2019-01-02T00:37:02.831Z,94.60
2019-01-02T00:37:41.807Z,94.60
2019-01-02T00:39:02.777Z,94.51
2019-01-02T00:39:41.765Z,95.27
2019-01-02T00:40:41.747Z,95.27
2019-01-02T00:42:02.719Z,94.89
2019-01-02T00:42:41.710Z,95.36
2019-01-02T00:44:02.687Z,95.07
2019-01-02T00:44:41.652Z,95.55
2019-01-02T00:45:41.637Z,95.17
2019-01-02T00:47:02.617Z,95.27
2019-01-02T00:47:41.587Z,94.70
2019-01-02T00:49:02.575Z,93.56
2019-01-02T00:49:41.545Z,94.03
2019-01-02T00:50:42.159Z,94.13
2019-01-02T00:52:02.511Z,93.65
2019-01-02T00:52:41.492Z,93.94
2019-01-02T00:54:02.461Z,93.65
2019-01-02T00:54:41.438Z,92.80
2019-01-02T00:55:41.420Z,92.52
2019-01-02T00:57:02.407Z,92.23
2019-01-02T00:57:41.390Z,91.75
2019-01-02T00:59:02.361Z,90.90
2019-01-02T00:59:41.334Z,91.00
2019-01-02T01:00:41.317Z,91.38
2019-01-02T01:02:02.296Z,91.28
2019-01-02T01:02:41.273Z,91.19
2019-01-02T01:04:02.270Z,91.28
2019-01-02T01:04:41.239Z,91.09
2019-01-02T01:05:41.215Z,91.75
2019-01-02T01:07:02.197Z,91.75
2019-01-02T01:07:41.172Z,92.04
2019-01-02T01:09:02.141Z,91.38
2019-01-02T01:09:41.120Z,91.94
2019-01-02T01:10:41.118Z,91.85
2019-01-02T01:12:02.082Z,92.61
2019-01-02T01:12:41.069Z,93.84
2019-01-02T01:14:02.039Z,93.27
2019-01-02T01:14:41.017Z,93.37
2019-01-02T01:15:40.996Z,94.23
2019-01-02T01:17:01.977Z,94.42
2019-01-02T01:17:40.947Z,93.94
2019-01-02T01:19:01.935Z,93.94
2019-01-02T01:19:40.915Z,94.03
2019-01-02T01:20:40.894Z,92.99
2019-01-02T01:22:01.866Z,93.37
2019-01-02T01:22:40.841Z,93.46
2019-01-02T01:24:01.825Z,94.13
2019-01-02T01:24:40.797Z,93.18
2019-01-02T01:25:40.777Z,93.56
2019-01-02T01:27:01.765Z,92.99
2019-01-02T01:27:40.732Z,92.61
2019-01-02T01:29:01.716Z,93.32
2019-01-02T01:29:40.691Z,93.18
2019-01-02T01:30:40.671Z,92.80
2019-01-02T01:32:01.656Z,91.99
2019-01-02T01:32:40.627Z,91.94
2019-01-02T01:34:01.608Z,92.85
2019-01-02T01:34:40.588Z,92.94
2019-01-02T01:35:40.571Z,93.18
2019-01-02T01:37:01.550Z,92.61
2019-01-02T01:37:40.533Z,92.90
2019-01-02T01:39:01.500Z,92.80
2019-01-02T01:39:40.489Z,92.61
2019-01-02T01:40:40.460Z,93.27
2019-01-02T01:42:01.447Z,93.18
2019-01-02T01:42:40.417Z,93.27
2019-01-02T01:44:01.401Z,92.71
2019-01-02T01:44:40.390Z,92.90
2019-01-02T01:45:40.353Z,93.65
2019-01-02T01:47:01.331Z,93.04
2019-01-02T01:47:40.318Z,93.18
2019-01-02T01:49:01.299Z,92.94
2019-01-02T01:49:40.264Z,92.71
2019-01-02T01:50:40.247Z,92.42
2019-01-02T01:52:01.233Z,92.71
2019-01-02T01:52:40.231Z,92.52
2019-01-02T01:54:01.188Z,92.52
2019-01-02T01:54:40.163Z,92.61
2019-01-02T01:55:40.143Z,92.71
2019-01-02T01:57:01.142Z,92.71
2019-01-02T01:57:40.098Z,93.08
2019-01-02T01:59:01.094Z,93.65
2019-01-02T01:59:40.053Z,94.13
2019-01-02T02:00:40.049Z,94.60
2019-01-02T02:02:01.012Z,94.79
2019-01-02T02:02:40.007Z,95.84
2019-01-02T02:04:00.979Z,96.59
2019-01-02T02:04:39.952Z,97.17
2019-01-02T02:05:39.932Z,98.21
2019-01-02T02:07:00.916Z,99.91
2019-01-02T02:07:39.891Z,99.99
2019-01-02T02:09:00.878Z,99.99
2019-01-02T02:09:39.844Z,99.99
2019-01-02T02:10:39.824Z,99.99
2019-01-02T02:12:00.802Z,99.99
2019-01-02T02:12:39.783Z,99.99
2019-01-02T02:14:00.760Z,99.99
2019-01-02T02:14:39.748Z,99.99
2019-01-02T02:15:39.720Z,99.99
2019-01-02T02:17:00.716Z,99.99
2019-01-02T02:17:41.082Z,99.99
2019-01-02T02:19:00.655Z,99.99
2019-01-02T02:19:39.637Z,99.99
2019-01-02T02:20:39.611Z,99.99
2019-01-02T02:22:00.596Z,99.99
2019-01-02T02:22:39.579Z,99.99
2019-01-02T02:24:00.555Z,99.99
2019-01-02T02:24:39.524Z,99.99
2019-01-02T02:25:39.509Z,99.99
2019-01-02T02:27:00.494Z,99.99
2019-01-02T02:27:39.459Z,99.99
2019-01-02T02:29:00.441Z,99.99
2019-01-02T02:29:39.427Z,99.99
2019-01-02T02:30:39.403Z,99.99
2019-01-02T02:32:00.381Z,99.99
2019-01-02T02:32:39.374Z,99.99
2019-01-02T02:34:00.336Z,99.99
2019-01-02T02:34:39.327Z,99.99
2019-01-02T02:35:39.288Z,99.99
2019-01-02T02:37:00.286Z,99.99
2019-01-02T02:37:39.247Z,99.99
2019-01-02T02:39:00.235Z,99.99
2019-01-02T02:39:39.214Z,99.99
2019-01-02T02:40:39.184Z,99.99
2019-01-02T02:42:00.173Z,99.99
2019-01-02T02:42:39.138Z,99.99
2019-01-02T02:44:00.115Z,99.99
2019-01-02T02:44:39.096Z,99.99
2019-01-02T02:45:39.079Z,99.99
2019-01-02T02:47:00.060Z,99.99
2019-01-02T02:47:39.032Z,99.99
2019-01-02T02:49:00.020Z,99.99
2019-01-02T02:49:38.994Z,99.99
2019-01-02T02:50:38.974Z,99.99
2019-01-02T02:51:59.958Z,99.99
2019-01-02T02:52:38.926Z,99.99
2019-01-02T02:53:59.903Z,99.99
2019-01-02T02:54:38.888Z,99.99
2019-01-02T02:55:38.870Z,99.99
2019-01-02T02:56:59.838Z,99.99
2019-01-02T02:57:38.821Z,99.99
2019-01-02T02:58:59.791Z,99.99
2019-01-02T02:59:38.778Z,99.99
2019-01-02T03:00:38.761Z,99.99
2019-01-02T03:01:59.738Z,99.99
2019-01-02T03:02:38.727Z,99.99
2019-01-02T03:03:59.687Z,99.99
2019-01-02T03:04:38.667Z,99.99
2019-01-02T03:05:38.646Z,99.99
2019-01-02T03:06:59.622Z,99.99
2019-01-02T03:07:38.608Z,99.99
2019-01-02T03:08:59.578Z,99.99
2019-01-02T03:09:38.558Z,99.99
2019-01-02T03:10:38.540Z,99.99
2019-01-02T03:11:59.515Z,99.99
2019-01-02T03:12:38.492Z,99.99
2019-01-02T03:13:59.483Z,99.99
2019-01-02T03:14:38.456Z,99.99
2019-01-02T03:15:38.437Z,99.99
2019-01-02T03:16:59.416Z,99.99
2019-01-02T03:17:38.384Z,99.99
2019-01-02T03:18:59.370Z,99.99
2019-01-02T03:19:38.351Z,99.99
2019-01-02T03:20:38.316Z,99.99
2019-01-02T03:21:59.306Z,99.99
2019-01-02T03:22:38.284Z,99.99
2019-01-02T03:23:59.255Z,99.99
2019-01-02T03:24:38.238Z,99.99
2019-01-02T03:25:38.210Z,99.99
2019-01-02T03:26:59.202Z,99.99
2019-01-02T03:27:38.184Z,99.99
2019-01-02T03:28:59.146Z,99.99
2019-01-02T03:29:38.135Z,99.99
2019-01-02T03:30:38.106Z,99.99
2019-01-02T03:31:59.085Z,99.99
2019-01-02T03:32:38.072Z,99.99
2019-01-02T03:33:59.057Z,99.99
2019-01-02T03:34:38.020Z,99.99
2019-01-02T03:35:38.006Z,99.99
2019-01-02T03:36:58.975Z,99.99
2019-01-02T03:37:37.954Z,99.99
2019-01-02T03:38:58.950Z,99.99
2019-01-02T03:39:37.910Z,99.99
2019-01-02T03:40:37.899Z,99.99
2019-01-02T03:41:58.870Z,99.99
2019-01-02T03:42:37.864Z,99.99
2019-01-02T03:43:58.836Z,99.99
2019-01-02T03:44:37.813Z,99.99
2019-01-02T03:45:37.791Z,99.99
2019-01-02T03:46:58.770Z,99.99
2019-01-02T03:47:37.750Z,99.99
2019-01-02T03:48:58.730Z,99.99
2019-01-02T03:49:37.700Z,99.99
2019-01-02T03:50:37.679Z,99.99
2019-01-02T03:51:58.661Z,99.99
2019-01-02T03:52:37.647Z,99.99
2019-01-02T03:53:58.627Z,99.99
2019-01-02T03:54:37.595Z,99.99
2019-01-02T03:55:37.581Z,99.99
2019-01-02T03:56:58.563Z,99.99
2019-01-02T03:57:37.533Z,99.99
2019-01-02T03:58:58.509Z,99.99
2019-01-02T03:59:37.490Z,99.99
2019-01-02T04:00:37.467Z,99.99
2019-01-02T04:01:58.452Z,99.99
2019-01-02T04:02:37.426Z,99.99
2019-01-02T04:03:58.410Z,99.99
2019-01-02T04:04:37.380Z,99.99
2019-01-02T04:05:37.371Z,99.99
2019-01-02T04:06:58.347Z,99.99
2019-01-02T04:07:37.328Z,99.99
2019-01-02T04:08:58.299Z,99.99
2019-01-02T04:09:37.287Z,99.99
2019-01-02T04:10:37.259Z,99.99
2019-01-02T04:11:58.246Z,99.99
2019-01-02T04:12:37.212Z,99.99
2019-01-02T04:13:58.208Z,99.99
2019-01-02T04:14:37.190Z,99.99
2019-01-02T04:15:37.154Z,99.99
2019-01-02T04:16:58.140Z,99.99
2019-01-02T04:17:37.108Z,99.99
2019-01-02T04:18:58.090Z,99.99
2019-01-02T04:19:37.066Z,99.99
2019-01-02T04:20:37.059Z,99.99
2019-01-02T04:21:58.027Z,99.99
2019-01-02T04:22:37.012Z,99.99
2019-01-02T04:23:57.990Z,99.99
2019-01-02T04:24:36.960Z,99.99
2019-01-02T04:25:36.940Z,99.99
2019-01-02T04:26:57.916Z,99.99
2019-01-02T04:27:36.898Z,99.99
2019-01-02T04:28:57.891Z,99.99
2019-01-02T04:29:36.861Z,99.99
2019-01-02T04:30:36.842Z,99.99
2019-01-02T04:31:57.815Z,99.99
2019-01-02T04:32:36.790Z,99.99
2019-01-02T04:33:57.774Z,99.58
2019-01-02T04:34:36.757Z,99.99
2019-01-02T04:35:36.731Z,99.58
2019-01-02T04:36:57.716Z,99.30
2019-01-02T04:37:36.693Z,98.92
2019-01-02T04:38:57.670Z,98.35
2019-01-02T04:39:36.652Z,99.49
2019-01-02T04:40:36.622Z,99.58
2019-01-02T04:41:57.615Z,98.83
2019-01-02T04:42:36.582Z,98.92
2019-01-02T04:43:57.556Z,98.83
2019-01-02T04:44:36.546Z,98.64
2019-01-02T04:45:36.530Z,98.07
2019-01-02T04:46:57.505Z,98.83
2019-01-02T04:47:36.482Z,98.45
2019-01-02T04:48:57.460Z,97.97
2019-01-02T04:49:36.433Z,97.12
2019-01-02T04:50:36.428Z,97.02
2019-01-02T04:51:57.406Z,97.22
2019-01-02T04:52:36.370Z,96.93
2019-01-02T04:53:57.357Z,95.89
2019-01-02T04:54:36.346Z,96.26
2019-01-02T04:55:36.306Z,96.08
2019-01-02T04:56:57.287Z,96.08
2019-01-02T04:57:36.265Z,96.83
2019-01-02T04:58:57.252Z,96.83
2019-01-02T04:59:36.222Z,96.74
2019-01-02T05:00:36.205Z,97.02
2019-01-02T05:01:57.183Z,97.50
2019-01-02T05:02:36.176Z,96.74
2019-01-02T05:03:57.141Z,96.55
2019-01-02T05:04:36.129Z,96.93
2019-01-02T05:05:36.104Z,96.36
2019-01-02T05:06:57.075Z,96.55
2019-01-02T05:07:36.069Z,96.83
2019-01-02T05:08:57.036Z,96.93
2019-01-02T05:09:36.026Z,97.31
2019-01-02T05:10:35.991Z,96.74
2019-01-02T05:11:56.974Z,97.31
2019-01-02T05:12:35.958Z,97.78
2019-01-02T05:13:56.938Z,97.88
2019-01-02T05:14:35.918Z,97.50
2019-01-02T05:15:35.894Z,98.07
2019-01-02T05:16:56.878Z,98.07
2019-01-02T05:17:35.863Z,98.26
2019-01-02T05:18:56.832Z,97.50
2019-01-02T05:19:35.815Z,97.60
2019-01-02T05:20:35.787Z,97.60
2019-01-02T05:21:56.768Z,98.26
2019-01-02T05:22:35.746Z,98.07
2019-01-02T05:23:56.724Z,97.31
2019-01-02T05:24:35.709Z,97.60
2019-01-02T05:25:35.681Z,97.12
2019-01-02T05:26:56.667Z,96.93
2019-01-02T05:27:35.640Z,97.12
2019-01-02T05:28:56.636Z,96.74
2019-01-02T05:29:35.603Z,97.12
2019-01-02T05:30:35.577Z,96.64
2019-01-02T05:31:56.564Z,96.55
2019-01-02T05:32:35.535Z,97.02
2019-01-02T05:33:56.524Z,96.83
2019-01-02T05:34:35.502Z,96.55
2019-01-02T05:35:35.478Z,96.45
2019-01-02T05:36:56.471Z,95.98
2019-01-02T05:37:35.433Z,96.36
2019-01-02T05:38:56.419Z,95.51
2019-01-02T05:39:35.389Z,95.89
2019-01-02T05:40:35.370Z,96.17
2019-01-02T05:41:56.357Z,95.51
2019-01-02T05:42:35.329Z,95.12
2019-01-02T05:43:56.313Z,95.79
2019-01-02T05:44:35.283Z,95.51
2019-01-02T05:45:35.264Z,95.51
2019-01-02T05:46:56.243Z,94.56
2019-01-02T05:47:35.238Z,93.80
2019-01-02T05:48:56.201Z,93.80
2019-01-02T05:49:35.183Z,93.99
2019-01-02T05:50:35.166Z,94.46
2019-01-02T05:51:56.142Z,93.41
2019-01-02T05:52:35.120Z,93.51
2019-01-02T05:53:56.102Z,93.60
2019-01-02T05:54:35.081Z,94.56
2019-01-02T05:55:35.066Z,94.08
2019-01-02T05:56:56.038Z,93.60
2019-01-02T05:57:35.022Z,93.32
2019-01-02T05:58:55.996Z,93.23
2019-01-02T05:59:34.969Z,92.75
2019-01-02T06:00:39.840Z,92.94
2019-01-02T06:01:55.941Z,92.85
2019-01-02T06:02:34.908Z,92.94
2019-01-02T06:03:55.891Z,93.23
2019-01-02T06:04:34.877Z,93.13
2019-01-02T06:05:34.854Z,92.66
2019-01-02T06:06:55.825Z,92.37
2019-01-02T06:07:34.809Z,92.94
2019-01-02T06:08:55.785Z,92.66
2019-01-02T06:09:34.770Z,92.28
2019-01-02T06:10:34.740Z,92.75
2019-01-02T06:11:55.721Z,92.94
2019-01-02T06:12:34.698Z,92.66
2019-01-02T06:13:55.680Z,93.04
2019-01-02T06:14:34.659Z,93.70
2019-01-02T06:15:34.650Z,93.04
2019-01-02T06:16:55.618Z,93.80
2019-01-02T06:17:34.604Z,93.41
2019-01-02T06:18:55.579Z,94.18
2019-01-02T06:19:34.553Z,94.18
2019-01-02T06:20:34.531Z,94.08
2019-01-02T06:21:55.510Z,94.23
2019-01-02T06:22:34.497Z,94.08
2019-01-02T06:23:55.477Z,93.99
2019-01-02T06:24:34.456Z,93.99
2019-01-02T06:25:34.430Z,94.51
2019-01-02T06:26:55.406Z,94.13
2019-01-02T06:27:34.385Z,94.60
2019-01-02T06:28:55.363Z,94.56
2019-01-02T06:29:34.344Z,94.37
2019-01-02T06:30:34.322Z,94.74
2019-01-02T06:31:55.304Z,95.51
2019-01-02T06:32:34.279Z,95.31
2019-01-02T06:33:55.265Z,95.27
2019-01-02T06:34:34.241Z,95.22
2019-01-02T06:35:34.219Z,96.03
2019-01-02T06:36:55.197Z,95.84
2019-01-02T06:37:34.185Z,96.59
2019-01-02T06:38:55.153Z,96.74
2019-01-02T06:39:34.132Z,96.69
2019-01-02T06:40:34.109Z,96.93
2019-01-02T06:41:55.104Z,96.74
2019-01-02T06:42:34.072Z,97.02
2019-01-02T06:43:55.048Z,97.07
2019-01-02T06:44:34.025Z,96.78
2019-01-02T06:45:34.003Z,96.78
2019-01-02T06:46:54.984Z,96.93
2019-01-02T06:47:33.973Z,97.22
2019-01-02T06:48:54.946Z,97.12
2019-01-02T06:49:33.920Z,97.02
2019-01-02T06:50:33.906Z,96.83
2019-01-02T06:51:54.887Z,96.78
2019-01-02T06:52:33.870Z,96.93
2019-01-02T06:53:54.846Z,95.89
2019-01-02T06:54:33.822Z,96.22
2019-01-02T06:55:33.800Z,96.59
2019-01-02T06:56:54.775Z,96.59
2019-01-02T06:57:33.763Z,96.45
2019-01-02T06:58:54.733Z,97.07
2019-01-02T06:59:33.711Z,96.69
2019-01-02T07:00:33.695Z,96.55
2019-01-02T07:01:54.669Z,96.69
2019-01-02T07:02:33.650Z,97.26
2019-01-02T07:03:54.643Z,97.26
2019-01-02T07:04:33.606Z,97.45
2019-01-02T07:05:33.584Z,97.17
2019-01-02T07:06:54.561Z,97.36
2019-01-02T07:07:33.561Z,97.26
2019-01-02T07:08:54.527Z,97.07
2019-01-02T07:09:33.505Z,97.64
2019-01-02T07:10:33.480Z,97.45
2019-01-02T07:11:54.472Z,98.21
2019-01-02T07:12:33.434Z,98.40
2019-01-02T07:13:54.415Z,98.59
2019-01-02T07:14:33.395Z,99.35
2019-01-02T07:15:33.372Z,99.35
2019-01-02T07:16:54.360Z,99.73
2019-01-02T07:17:33.336Z,99.91
2019-01-02T07:18:54.307Z,99.54
2019-01-02T07:19:33.291Z,99.99
2019-01-02T07:20:33.263Z,99.99
2019-01-02T07:21:54.248Z,99.99
2019-01-02T07:22:33.232Z,99.99
2019-01-02T07:23:54.201Z,99.99
2019-01-02T07:24:33.181Z,99.99
2019-01-02T07:25:33.166Z,99.99
2019-01-02T07:26:54.142Z,99.99
2019-01-02T07:27:33.125Z,99.99
2019-01-02T07:28:54.096Z,99.99
2019-01-02T07:29:33.083Z,99.99
2019-01-02T07:30:33.657Z,99.99
2019-01-02T07:31:54.031Z,99.99
2019-01-02T07:32:33.010Z,99.99
2019-01-02T07:33:53.992Z,99.99
2019-01-02T07:34:32.966Z,99.99
2019-01-02T07:35:32.946Z,99.99
2019-01-02T07:36:53.933Z,99.99
2019-01-02T07:37:32.913Z,99.99
2019-01-02T07:38:53.887Z,99.99
2019-01-02T07:39:32.866Z,99.99
2019-01-02T07:40:32.860Z,99.99
2019-01-02T07:41:53.817Z,99.99
2019-01-02T07:42:32.797Z,99.99
2019-01-02T07:43:53.788Z,99.99
2019-01-02T07:44:32.758Z,99.99
2019-01-02T07:45:32.743Z,99.99
2019-01-02T07:46:53.718Z,99.99
2019-01-02T07:47:32.705Z,99.99
2019-01-02T07:48:53.673Z,99.99
2019-01-02T07:49:32.657Z,99.99
2019-01-02T07:50:32.628Z,99.99
2019-01-02T07:51:53.624Z,99.99
2019-01-02T07:52:32.588Z,99.99
2019-01-02T07:53:53.568Z,99.99
2019-01-02T07:54:32.551Z,99.99
2019-01-02T07:55:32.524Z,99.99
2019-01-02T07:56:53.512Z,99.99
2019-01-02T07:57:32.479Z,99.99
2019-01-02T07:58:53.461Z,99.99
2019-01-02T07:59:32.445Z,99.99
2019-01-02T08:00:32.424Z,99.99
2019-01-02T08:01:53.403Z,99.99
2019-01-02T08:02:32.387Z,99.99
2019-01-02T08:03:53.354Z,99.99
2019-01-02T08:04:32.340Z,99.99
2019-01-02T08:05:32.318Z,99.99
2019-01-02T08:06:53.291Z,99.99
2019-01-02T08:07:32.275Z,99.99
2019-01-02T08:08:53.427Z,99.99
2019-01-02T08:09:32.246Z,99.91
2019-01-02T08:10:32.207Z,99.44
2019-01-02T08:11:53.216Z,99.44
2019-01-02T08:12:32.160Z,99.73
2019-01-02T08:13:53.146Z,99.99
2019-01-02T08:14:32.121Z,99.99
2019-01-02T08:15:32.112Z,99.99
2019-01-02T08:16:53.084Z,99.54
2019-01-02T08:17:32.076Z,99.91
2019-01-02T08:18:53.031Z,98.78
2019-01-02T08:19:32.043Z,99.44
2019-01-02T08:20:31.997Z,99.16
2019-01-02T08:21:52.983Z,99.06
2019-01-02T08:22:31.959Z,99.06
2019-01-02T08:23:52.940Z,98.78
2019-01-02T08:24:31.919Z,98.21
2019-01-02T08:25:31.891Z,97.36
2019-01-02T08:26:52.864Z,98.21
2019-01-02T08:27:31.842Z,97.45
2019-01-02T08:28:52.823Z,97.64
2019-01-02T08:29:31.798Z,97.88
2019-01-02T08:30:31.779Z,97.69
2019-01-02T08:31:52.760Z,97.31
2019-01-02T08:32:31.745Z,96.83
2019-01-02T08:33:52.716Z,96.55
2019-01-02T08:34:31.696Z,96.59
2019-01-02T08:35:31.678Z,96.31
2019-01-02T08:36:52.652Z,96.50
2019-01-02T08:37:31.640Z,96.64
2019-01-02T08:38:52.620Z,96.22
2019-01-02T08:39:31.595Z,96.55
2019-01-02T08:40:31.582Z,96.97
2019-01-02T08:41:52.557Z,96.31
2019-01-02T08:42:31.534Z,96.08
2019-01-02T08:43:52.514Z,96.59
2019-01-02T08:44:32.716Z,96.64
2019-01-02T08:45:31.474Z,96.26
2019-01-02T08:46:52.441Z,96.74
2019-01-02T08:47:31.443Z,96.55
2019-01-02T08:48:52.407Z,96.26
2019-01-02T08:49:31.376Z,96.45
2019-01-02T08:50:31.365Z,96.45
2019-01-02T08:51:52.341Z,95.84
2019-01-02T08:52:31.326Z,96.22
2019-01-02T08:53:52.296Z,96.50
2019-01-02T08:54:31.286Z,96.50
2019-01-02T08:55:31.262Z,96.69
2019-01-02T08:56:52.237Z,96.69
2019-01-02T08:57:31.217Z,96.03
2019-01-02T08:58:52.212Z,96.69
2019-01-02T08:59:31.170Z,96.59
2019-01-02T09:00:31.393Z,96.45
2019-01-02T09:01:52.130Z,96.83
2019-01-02T09:02:31.123Z,96.12
2019-01-02T09:03:52.088Z,95.98
2019-01-02T09:04:31.078Z,96.31
2019-01-02T09:05:31.042Z,96.12
2019-01-02T09:06:52.032Z,95.98
2019-01-02T09:07:31.001Z,95.89
2019-01-02T09:08:51.988Z,96.31
2019-01-02T09:09:30.962Z,96.83
2019-01-02T09:10:30.937Z,96.64
2019-01-02T09:11:51.921Z,96.64
2019-01-02T09:12:30.893Z,96.45
2019-01-02T09:13:51.884Z,95.84
2019-01-02T09:14:30.861Z,95.55
2019-01-02T09:15:30.833Z,96.08
2019-01-02T09:16:51.827Z,96.17
2019-01-02T09:17:30.791Z,96.08
2019-01-02T09:18:51.771Z,95.79
2019-01-02T09:19:30.754Z,95.31
2019-01-02T09:20:30.728Z,95.07
2019-01-02T09:21:51.708Z,95.65
2019-01-02T09:22:30.698Z,96.36
2019-01-02T09:23:51.665Z,95.93
2019-01-02T09:24:30.650Z,95.22
2019-01-02T09:25:30.621Z,95.84
2019-01-02T09:26:51.612Z,95.65
2019-01-02T09:27:30.588Z,96.17
2019-01-02T09:28:51.561Z,95.84
2019-01-02T09:29:30.545Z,96.17
2019-01-02T09:30:30.526Z,95.12
2019-01-02T09:31:51.510Z,95.41
2019-01-02T09:32:30.472Z,95.07
2019-01-02T09:33:52.283Z,95.31
2019-01-02T09:34:30.440Z,95.22
2019-01-02T09:35:30.418Z,95.12
2019-01-02T09:36:51.397Z,95.31
2019-01-02T09:37:30.368Z,94.93
2019-01-02T09:38:51.355Z,94.56
2019-01-02T09:39:30.384Z,94.27
2019-01-02T09:40:30.345Z,94.18
2019-01-02T09:41:51.292Z,93.99
2019-01-02T09:42:30.272Z,94.37
2019-01-02T09:43:51.298Z,94.46
2019-01-02T09:44:30.224Z,94.37
2019-01-02T09:45:30.223Z,94.56
2019-01-02T09:46:51.188Z,94.18
2019-01-02T09:47:30.203Z,93.80
2019-01-02T09:48:51.148Z,94.37
2019-01-02T09:49:30.127Z,94.27
2019-01-02T09:50:30.098Z,93.41
2019-01-02T09:51:51.080Z,93.60
2019-01-02T09:52:30.075Z,93.32
2019-01-02T09:53:51.034Z,92.94
2019-01-02T09:54:30.018Z,93.04
2019-01-02T09:55:29.990Z,93.13
2019-01-02T09:56:50.986Z,92.85
2019-01-02T09:57:29.950Z,93.04
2019-01-02T09:58:50.938Z,92.09
2019-01-02T09:59:29.922Z,91.52
2019-01-02T10:00:29.884Z,91.52
2019-01-02T10:01:50.866Z,91.14
2019-01-02T10:02:29.858Z,90.66
2019-01-02T10:03:50.832Z,90.66
2019-01-02T10:04:29.848Z,91.52
2019-01-02T10:05:29.819Z,90.66
2019-01-02T10:06:50.766Z,90.76
2019-01-02T10:07:29.746Z,90.19
2019-01-02T10:08:50.730Z,90.47
2019-01-02T10:09:29.696Z,90.66
2019-01-02T10:10:29.693Z,90.00
2019-01-02T10:11:50.658Z,89.62
2019-01-02T10:12:29.663Z,89.62
2019-01-02T10:13:50.623Z,88.95
2019-01-02T10:14:29.593Z,88.86
2019-01-02T10:15:29.571Z,88.76
2019-01-02T10:16:50.573Z,88.48
2019-01-02T10:17:29.533Z,88.86
2019-01-02T10:18:50.524Z,88.57
2019-01-02T10:19:29.498Z,88.48
2019-01-02T10:20:29.470Z,88.39
2019-01-02T10:21:50.484Z,88.20
2019-01-02T10:22:29.442Z,88.20
2019-01-02T10:23:50.408Z,88.29
2019-01-02T10:24:29.397Z,88.01
2019-01-02T10:25:29.374Z,88.29
2019-01-02T10:26:50.345Z,88.29
2019-01-02T10:27:29.338Z,88.62
2019-01-02T10:28:50.313Z,88.53
2019-01-02T10:29:29.282Z,88.34
2019-01-02T10:30:29.291Z,88.24
2019-01-02T10:31:50.250Z,88.05
2019-01-02T10:32:29.270Z,86.34
2019-01-02T10:33:50.208Z,85.86
2019-01-02T10:34:29.185Z,85.58
2019-01-02T10:35:29.166Z,85.77
2019-01-02T10:36:50.137Z,86.24
2019-01-02T10:37:29.122Z,85.49
2019-01-02T10:38:50.105Z,85.20
2019-01-02T10:39:29.101Z,84.72
2019-01-02T10:40:29.069Z,84.44
2019-01-02T10:41:50.051Z,84.34
2019-01-02T10:42:29.025Z,83.68
2019-01-02T10:43:50.008Z,84.25
2019-01-02T10:44:28.988Z,85.30
2019-01-02T10:45:28.958Z,84.53
2019-01-02T10:46:49.945Z,82.50
2019-01-02T10:47:28.918Z,81.17
2019-01-02T10:48:49.895Z,79.60
2019-01-02T10:49:29.174Z,80.07
2019-01-02T10:50:28.846Z,80.74
2019-01-02T10:51:49.837Z,82.31
2019-01-02T10:52:28.811Z,80.83
2019-01-02T10:53:49.804Z,80.98
2019-01-02T10:54:28.787Z,81.68
2019-01-02T10:55:28.745Z,82.03
2019-01-02T10:56:49.729Z,81.02
2019-01-02T10:57:28.725Z,79.41
2019-01-02T10:58:49.683Z,79.36
2019-01-02T10:59:28.666Z,79.03
2019-01-02T11:00:28.643Z,79.97
2019-01-02T11:01:49.633Z,79.41
2019-01-02T11:02:28.607Z,79.41
2019-01-02T11:03:49.594Z,79.41
2019-01-02T11:04:28.566Z,78.83
2019-01-02T11:05:28.584Z,77.79
2019-01-02T11:06:49.534Z,77.89
2019-01-02T11:07:28.499Z,78.08
2019-01-02T11:08:49.487Z,77.60
2019-01-02T11:09:28.479Z,77.03
2019-01-02T11:10:28.435Z,76.08
2019-01-02T11:11:49.419Z,75.99
2019-01-02T11:12:28.395Z,75.42
2019-01-02T11:13:49.374Z,75.42
2019-01-02T11:14:28.353Z,74.52
2019-01-02T11:15:28.356Z,74.18
2019-01-02T11:16:49.324Z,74.18
2019-01-02T11:17:28.538Z,74.56
2019-01-02T11:18:49.281Z,74.08
2019-01-02T11:19:28.259Z,73.86
2019-01-02T11:20:28.245Z,74.18
2019-01-02T11:21:49.385Z,74.43
2019-01-02T11:22:28.192Z,74.27
2019-01-02T11:23:49.183Z,73.42
2019-01-02T11:24:28.151Z,73.29
2019-01-02T11:25:28.125Z,73.23
2019-01-02T11:26:49.116Z,73.29
2019-01-02T11:27:28.098Z,73.71
2019-01-02T11:28:49.071Z,73.52
2019-01-02T11:29:28.048Z,73.96
2019-01-02T11:30:28.035Z,74.08
2019-01-02T11:31:49.007Z,73.99
2019-01-02T11:32:27.991Z,74.47
2019-01-02T11:33:48.966Z,73.52
2019-01-02T11:34:27.947Z,73.14
2019-01-02T11:35:27.921Z,71.90
2019-01-02T11:36:48.903Z,71.52
2019-01-02T11:37:27.902Z,71.01
2019-01-02T11:38:48.869Z,70.86
2019-01-02T11:39:27.839Z,70.29
2019-01-02T11:40:27.823Z,70.48
2019-01-02T11:41:48.803Z,71.14
2019-01-02T11:42:27.780Z,70.86
2019-01-02T11:43:48.755Z,70.48
2019-01-02T11:44:27.734Z,70.76
2019-01-02T11:45:27.726Z,70.38
2019-01-02T11:46:48.702Z,71.33
2019-01-02T11:47:27.686Z,70.67
2019-01-02T11:48:48.654Z,69.91
2019-01-02T11:49:27.641Z,69.15
2019-01-02T11:50:27.625Z,68.39
2019-01-02T11:51:48.613Z,67.63
2019-01-02T11:52:27.571Z,67.25
2019-01-02T11:53:49.220Z,67.25
2019-01-02T11:54:27.530Z,66.87
2019-01-02T11:55:27.522Z,67.06
2019-01-02T11:56:48.487Z,66.87
2019-01-02T11:57:27.473Z,66.87
2019-01-02T11:58:50.029Z,66.58
2019-01-02T11:59:27.428Z,66.67
2019-01-02T12:00:27.411Z,66.58
2019-01-02T12:01:48.387Z,66.87
2019-01-02T12:02:27.368Z,66.58
2019-01-02T12:03:48.346Z,66.30
2019-01-02T12:04:27.406Z,66.49
2019-01-02T12:05:27.300Z,65.63
2019-01-02T12:06:48.282Z,65.82
2019-01-02T12:07:27.265Z,65.35
2019-01-02T12:08:48.241Z,64.97
2019-01-02T12:09:27.222Z,64.75
2019-01-02T12:10:27.209Z,65.60
2019-01-02T12:11:48.176Z,65.54
2019-01-02T12:12:27.154Z,65.41
2019-01-02T12:13:48.280Z,65.54
2019-01-02T12:14:27.119Z,65.50
2019-01-02T12:15:27.091Z,64.97
2019-01-02T12:16:48.074Z,64.40
2019-01-02T12:17:27.053Z,64.59
2019-01-02T12:18:48.032Z,64.21
2019-01-02T12:19:27.011Z,64.30
2019-01-02T12:20:26.995Z,64.49
2019-01-02T12:21:47.974Z,64.69
2019-01-02T12:22:28.223Z,65.25
2019-01-02T12:23:47.935Z,64.59
2019-01-02T12:24:26.916Z,65.25
2019-01-02T12:25:26.895Z,65.16
2019-01-02T12:26:47.870Z,65.44
2019-01-02T12:27:26.868Z,64.69
2019-01-02T12:28:47.830Z,64.69
2019-01-02T12:29:26.806Z,64.78
2019-01-02T12:30:26.796Z,64.40
2019-01-02T12:31:47.768Z,63.73
2019-01-02T12:32:26.757Z,63.64
2019-01-02T12:33:47.724Z,63.73
2019-01-02T12:34:26.707Z,64.59
2019-01-02T12:35:26.689Z,64.30
2019-01-02T12:36:47.671Z,63.92
2019-01-02T12:37:26.653Z,63.07
2019-01-02T12:38:47.617Z,62.69
2019-01-02T12:39:26.597Z,63.26
2019-01-02T12:40:26.604Z,62.97
2019-01-02T12:41:47.568Z,63.35
2019-01-02T12:42:26.559Z,63.35
2019-01-02T12:43:47.526Z,63.73
2019-01-02T12:44:26.494Z,63.26
2019-01-02T12:45:26.500Z,63.35
2019-01-02T12:46:47.452Z,63.73
2019-01-02T12:47:26.448Z,63.73
2019-01-02T12:48:47.439Z,63.17
2019-01-02T12:49:26.413Z,62.97
2019-01-02T12:50:26.378Z,62.59
2019-01-02T12:51:47.375Z,62.78
2019-01-02T12:52:26.339Z,62.59