createdAt,value
2019-05-05T00:01:25.393Z,1.70
2019-05-05T00:04:10.247Z,1.70
2019-05-05T00:06:38.936Z,1.70
2019-05-05T00:09:07.589Z,1.60
2019-05-05T00:11:46.864Z,1.60
2019-05-05T00:14:16.987Z,1.60
2019-05-05T00:16:49.698Z,1.60
2019-05-05T00:19:29.801Z,1.60
2019-05-05T00:21:48.622Z,1.50
2019-05-05T00:24:17.029Z,1.50
2019-05-05T00:26:47.969Z,1.50
2019-05-05T00:29:16.433Z,1.50
2019-05-05T00:31:45.508Z,1.40
2019-05-05T00:34:15.322Z,1.40
2019-05-05T00:36:44.663Z,1.40
2019-05-05T00:39:14.927Z,1.40
2019-05-05T00:41:44.896Z,1.30
2019-05-05T00:44:15.315Z,1.30
2019-05-05T00:46:57.220Z,1.30
2019-05-05T00:49:27.309Z,1.30
2019-05-05T00:51:55.977Z,1.20
2019-05-05T00:54:24.491Z,1.20
2019-05-05T00:56:54.496Z,1.20
2019-05-05T00:59:25.233Z,1.20
2019-05-05T01:02:01.069Z,1.20
2019-05-05T01:04:31.114Z,1.10
2019-05-05T01:06:59.537Z,1.10
2019-05-05T01:09:29.596Z,1.10
2019-05-05T01:11:58.976Z,1.10
2019-05-05T01:14:27.658Z,1.00
2019-05-05T01:16:56.128Z,1.00
2019-05-05T01:19:24.558Z,1.00
2019-05-05T01:21:54.390Z,1.00
2019-05-05T01:24:24.774Z,1.00
2019-05-05T01:26:54.993Z,0.90
2019-05-05T01:29:25.137Z,0.90
2019-05-05T01:31:55.157Z,0.90
2019-05-05T01:34:27.774Z,0.90
2019-05-05T01:36:57.859Z,0.80
2019-05-05T01:39:36.612Z,0.80
2019-05-05T01:42:09.469Z,0.70
2019-05-05T01:44:37.941Z,0.70
2019-05-05T01:47:06.405Z,0.70
2019-05-05T01:49:34.811Z,0.60
2019-05-05T01:52:04.355Z,0.60
2019-05-05T01:54:35.144Z,0.50
2019-05-05T01:57:05.380Z,0.50
2019-05-05T01:59:35.347Z,0.50
2019-05-05T02:02:04.426Z,0.50
2019-05-05T02:04:34.296Z,0.40
2019-05-05T02:07:05.417Z,0.40
2019-05-05T02:09:35.392Z,0.40
2019-05-05T02:12:05.198Z,0.40
2019-05-05T02:14:35.183Z,0.40
2019-05-05T02:17:05.081Z,0.40
2019-05-05T02:19:35.029Z,0.30
2019-05-05T02:22:05.323Z,0.30
2019-05-05T02:24:35.355Z,0.30
2019-05-05T02:27:05.199Z,0.20
2019-05-05T02:29:35.578Z,0.20
2019-05-05T02:32:25.717Z,0.20
2019-05-05T02:34:56.264Z,0.20
2019-05-05T02:37:25.718Z,0.10
2019-05-05T02:40:01.386Z,0.20
2019-05-05T02:42:27.011Z,0.20
2019-05-05T02:44:58.553Z,0.10
2019-05-05T02:47:40.558Z,0.10
2019-05-05T02:50:09.306Z,0.10
2019-05-05T02:52:39.793Z,0.10
2019-05-05T02:55:08.823Z,0.10
2019-05-05T02:57:37.331Z,0.00
2019-05-05T03:00:26.608Z,0.00
2019-05-05T03:02:57.340Z,0.00
2019-05-05T03:05:25.955Z,0.00
2019-05-05T03:07:55.715Z,0.00
2019-05-05T03:10:25.905Z,0.00
2019-05-05T03:12:55.084Z,0.00
2019-05-05T03:15:40.810Z,-0.10
2019-05-05T03:18:09.701Z,-0.10
2019-05-05T03:20:38.268Z,-0.10
2019-05-05T03:23:06.728Z,-0.10
2019-05-05T03:25:35.326Z,-0.20
2019-05-05T03:28:04.418Z,-0.10
2019-05-05T03:30:35.586Z,-0.20
2019-05-05T03:33:05.436Z,-0.20
2019-05-05T03:35:34.571Z,-0.20
2019-05-05T03:38:04.632Z,-0.20
2019-05-05T03:40:35.256Z,-0.20
2019-05-05T03:43:05.425Z,-0.20
2019-05-05T03:45:44.972Z,-0.20
2019-05-05T03:48:14.104Z,-0.20
2019-05-05T03:50:44.571Z,-0.20
2019-05-05T03:53:14.013Z,-0.20
2019-05-05T03:55:43.925Z,-0.20
2019-05-05T03:58:14.650Z,-0.20
2019-05-05T04:00:55.233Z,-0.20
2019-05-05T04:03:23.785Z,-0.20
2019-05-05T04:05:53.899Z,-0.20
2019-05-05T04:08:23.496Z,-0.20
2019-05-05T04:10:54.485Z,-0.20
2019-05-05T04:13:24.201Z,-0.20
2019-05-05T04:16:04.069Z,-0.20
2019-05-05T04:18:34.432Z,-0.20
2019-05-05T04:21:03.986Z,-0.20
2019-05-05T04:23:33.484Z,-0.20
2019-05-05T04:26:03.840Z,-0.20
2019-05-05T04:28:34.456Z,-0.10
2019-05-05T04:31:04.227Z,-0.10
2019-05-05T04:33:34.163Z,-0.10
2019-05-05T04:36:03.878Z,-0.10
2019-05-05T04:38:32.417Z,-0.10
2019-05-05T04:41:00.912Z,-0.10
2019-05-05T04:43:29.390Z,0.00
2019-05-05T04:45:57.848Z,0.00
2019-05-05T04:48:28.864Z,0.00
2019-05-05T04:51:07.992Z,0.00
2019-05-05T04:53:38.049Z,0.00
2019-05-05T04:56:06.509Z,0.10
2019-05-05T04:58:34.933Z,0.10
2019-05-05T05:01:04.672Z,0.20
2019-05-05T05:03:49.673Z,0.20
2019-05-05T05:06:19.748Z,0.20
2019-05-05T05:08:48.481Z,0.20
2019-05-05T05:11:16.937Z,0.30
2019-05-05T05:13:45.363Z,0.30
2019-05-05T05:16:14.019Z,0.30
2019-05-05T05:18:44.443Z,0.40
2019-05-05T05:21:14.511Z,0.40
2019-05-05T05:23:44.405Z,0.40
2019-05-05T05:26:14.050Z,0.50
2019-05-05T05:28:44.581Z,0.50
2019-05-05T05:31:14.065Z,0.50
2019-05-05T05:33:43.629Z,0.60
2019-05-05T05:36:14.333Z,0.60
2019-05-05T05:38:44.136Z,0.70
2019-05-05T05:41:16.917Z,0.70
2019-05-05T05:43:46.978Z,0.80
2019-05-05T05:46:20.045Z,0.80
2019-05-05T05:49:04.758Z,0.80
2019-05-05T05:51:34.098Z,0.90
2019-05-05T05:54:04.198Z,1.00
2019-05-05T05:56:34.279Z,1.00
2019-05-05T05:59:03.678Z,1.10
2019-05-05T06:01:34.606Z,1.20
2019-05-05T06:04:04.095Z,1.30
2019-05-05T06:06:34.517Z,1.40
2019-05-05T06:09:04.276Z,1.50
2019-05-05T06:11:34.458Z,1.60
2019-05-05T06:14:05.034Z,1.70
2019-05-05T06:16:55.705Z,1.80
2019-05-05T06:19:24.615Z,2.00
2019-05-05T06:21:54.301Z,2.10
2019-05-05T06:24:24.051Z,2.30
2019-05-05T06:26:54.567Z,2.40
2019-05-05T06:29:25.723Z,2.70
2019-05-05T06:31:54.180Z,3.00
2019-05-05T06:34:24.482Z,3.20
2019-05-05T06:36:53.765Z,3.50
2019-05-05T06:39:24.046Z,3.70
2019-05-05T06:41:54.313Z,4.00
2019-05-05T06:44:27.368Z,4.30
2019-05-05T06:47:13.548Z,4.50
2019-05-05T06:49:43.812Z,4.80
2019-05-05T06:52:14.128Z,5.10
2019-05-05T06:54:43.880Z,5.30
2019-05-05T06:57:13.655Z,5.60
2019-05-05T06:59:43.888Z,5.80
2019-05-05T07:02:14.372Z,6.10
2019-05-05T07:04:44.499Z,6.50
2019-05-05T07:07:14.522Z,6.90
2019-05-05T07:09:44.272Z,7.20
2019-05-05T07:12:13.782Z,7.50
2019-05-05T07:14:44.358Z,7.90
2019-05-05T07:17:14.158Z,8.10
2019-05-05T07:19:44.850Z,8.30
2019-05-05T07:22:14.078Z,8.40
2019-05-05T07:24:43.707Z,8.50
2019-05-05T07:27:13.803Z,8.50
2019-05-05T07:29:43.669Z,8.60
2019-05-05T07:32:14.155Z,8.60
2019-05-05T07:34:54.647Z,8.70
2019-05-05T07:37:23.862Z,8.80
2019-05-05T07:39:54.004Z,8.90
2019-05-05T07:42:24.313Z,9.00
2019-05-05T07:44:54.668Z,9.10
2019-05-05T07:47:23.807Z,9.20
2019-05-05T07:49:53.579Z,9.30
2019-05-05T07:52:23.755Z,9.40
2019-05-05T07:54:52.366Z,9.50
2019-05-05T07:57:20.914Z,9.60
2019-05-05T07:59:49.437Z,9.80
2019-05-05T08:02:21.247Z,9.90
2019-05-05T08:04:49.845Z,10.00
2019-05-05T08:07:18.553Z,10.10
2019-05-05T08:09:46.977Z,10.30
2019-05-05T08:12:15.424Z,10.50
2019-05-05T08:14:44.449Z,10.60
2019-05-05T08:17:31.321Z,10.70
2019-05-05T08:20:03.833Z,10.90
2019-05-05T08:22:33.871Z,10.90
2019-05-05T08:25:04.456Z,11.10
2019-05-05T08:27:35.093Z,11.20
2019-05-05T08:30:07.046Z,11.40
2019-05-05T08:32:39.680Z,11.60
2019-05-05T08:35:08.460Z,11.80
2019-05-05T08:37:36.884Z,12.00
2019-05-05T08:40:10.558Z,12.20
2019-05-05T08:42:38.985Z,12.30
2019-05-05T08:45:07.640Z,12.40
2019-05-05T08:47:36.095Z,12.50
2019-05-05T08:50:06.127Z,12.60
2019-05-05T08:52:34.576Z,12.60
2019-05-05T08:55:04.654Z,12.40
2019-05-05T08:57:34.082Z,12.10
2019-05-05T09:00:04.917Z,11.90
2019-05-05T09:02:36.000Z,12.00
2019-05-05T09:05:04.763Z,12.40
2019-05-05T09:07:33.676Z,12.90
2019-05-05T09:10:03.868Z,13.40
2019-05-05T09:12:33.918Z,13.90
2019-05-05T09:15:04.341Z,14.40
2019-05-05T09:17:33.642Z,14.80
2019-05-05T09:20:04.393Z,15.10
2019-05-05T09:22:32.331Z,15.50
2019-05-05T09:25:13.548Z,15.80
2019-05-05T09:27:44.279Z,16.10
2019-05-05T09:30:14.679Z,16.40
2019-05-05T09:32:43.899Z,16.70
2019-05-05T09:35:13.901Z,16.80
2019-05-05T09:37:44.326Z,16.80
2019-05-05T09:40:13.851Z,16.80
2019-05-05T09:42:44.191Z,17.00
2019-05-05T09:45:14.011Z,17.10
2019-05-05T09:47:44.407Z,16.80
2019-05-05T09:50:14.386Z,16.40
2019-05-05T09:52:44.353Z,16.00
2019-05-05T09:55:13.852Z,15.60
2019-05-05T09:57:43.812Z,15.50
2019-05-05T10:00:14.154Z,15.30
2019-05-05T10:02:44.200Z,15.00
2019-05-05T10:05:14.493Z,14.70
2019-05-05T10:07:44.047Z,14.30
2019-05-05T10:10:13.978Z,14.10
2019-05-05T10:12:44.360Z,13.80
2019-05-05T10:15:13.891Z,13.60
2019-05-05T10:17:42.601Z,13.30
2019-05-05T10:20:11.391Z,13.20
2019-05-05T10:22:39.814Z,13.30
2019-05-05T10:25:26.375Z,13.60
2019-05-05T10:27:55.253Z,14.10
2019-05-05T10:30:23.924Z,14.50
2019-05-05T10:32:54.476Z,14.80
2019-05-05T10:35:23.759Z,14.90
2019-05-05T10:37:54.329Z,15.30
2019-05-05T10:40:29.917Z,15.70
2019-05-05T10:42:58.437Z,16.20
2019-05-05T10:45:40.467Z,16.60
2019-05-05T10:48:08.985Z,16.80
2019-05-05T10:50:37.519Z,16.70
2019-05-05T10:53:05.952Z,16.70
2019-05-05T10:55:34.893Z,17.00
2019-05-05T10:58:03.469Z,17.40
2019-05-05T11:00:54.468Z,17.80
2019-05-05T11:03:23.727Z,18.30
2019-05-05T11:05:53.796Z,18.40
2019-05-05T11:08:24.062Z,18.20
2019-05-05T11:10:52.708Z,17.90
2019-05-05T11:13:21.202Z,17.60
2019-05-05T11:15:49.753Z,17.50
2019-05-05T11:18:18.169Z,17.50
2019-05-05T11:20:46.767Z,17.60
2019-05-05T11:23:15.412Z,17.80
2019-05-05T11:25:46.117Z,18.00
2019-05-05T11:28:14.753Z,17.70
2019-05-05T11:30:45.812Z,17.30
2019-05-05T11:33:34.578Z,16.90
2019-05-05T11:36:04.834Z,16.70
2019-05-05T11:38:33.881Z,16.40
2019-05-05T11:41:04.785Z,16.20
2019-05-05T11:43:33.803Z,16.10
2019-05-05T11:46:02.417Z,15.90
2019-05-05T11:48:30.834Z,15.70
2019-05-05T11:50:59.287Z,15.60
2019-05-05T11:53:27.737Z,15.40
2019-05-05T11:55:56.185Z,15.30
2019-05-05T11:58:24.936Z,15.30
2019-05-05T12:00:54.529Z,15.20
2019-05-05T12:03:23.749Z,15.20
2019-05-05T12:05:52.183Z,15.10
2019-05-05T12:08:20.604Z,15.00
2019-05-05T12:10:50.949Z,15.00
2019-05-05T12:13:19.389Z,15.10
2019-05-05T12:15:49.472Z,15.20
2019-05-05T12:18:17.920Z,15.40
2019-05-05T12:20:46.365Z,15.50
2019-05-05T12:23:14.799Z,15.60
2019-05-05T12:25:50.684Z,15.60
2019-05-05T12:28:34.517Z,15.60
2019-05-05T12:31:04.296Z,15.60
2019-05-05T12:33:33.635Z,15.50
2019-05-05T12:36:04.326Z,15.40
2019-05-05T12:38:34.607Z,15.40
2019-05-05T12:41:04.319Z,15.70
2019-05-05T12:43:34.030Z,15.90
2019-05-05T12:46:13.846Z,16.10
2019-05-05T12:48:46.981Z,16.80
2019-05-05T12:51:15.439Z,17.50
2019-05-05T12:53:44.117Z,18.10
2019-05-05T12:56:14.482Z,18.80
2019-05-05T12:58:44.021Z,19.30
2019-05-05T13:01:17.282Z,19.30
2019-05-05T13:03:45.964Z,19.30
2019-05-05T13:06:14.696Z,19.30
2019-05-05T13:08:44.515Z,19.10
2019-05-05T13:11:13.323Z,19.10
2019-05-05T13:13:43.803Z,19.20
2019-05-05T13:16:13.661Z,19.10
2019-05-05T13:18:42.264Z,19.20
2019-05-05T13:21:28.249Z,18.90
2019-05-05T13:24:14.614Z,18.60
2019-05-05T13:26:50.408Z,18.10
2019-05-05T13:29:19.128Z,17.60
2019-05-05T13:31:47.649Z,17.20
2019-05-05T13:34:16.080Z,17.00
2019-05-05T13:36:45.845Z,16.90
2019-05-05T13:39:14.575Z,16.90
2019-05-05T13:41:44.871Z,16.90
2019-05-05T13:44:14.955Z,16.90
2019-05-05T13:46:44.297Z,16.90
2019-05-05T13:49:29.581Z,17.00
2019-05-05T13:51:59.664Z,17.30
2019-05-05T13:54:28.096Z,17.90
2019-05-05T13:56:56.559Z,18.50
2019-05-05T13:59:25.616Z,19.00
2019-05-05T14:01:54.096Z,19.20
2019-05-05T14:04:22.542Z,19.30
2019-05-05T14:06:50.983Z,19.50
2019-05-05T14:09:19.428Z,19.80
2019-05-05T14:11:47.876Z,20.00
2019-05-05T14:14:16.299Z,20.30
2019-05-05T14:16:44.846Z,20.70
2019-05-05T14:19:14.585Z,20.90
2019-05-05T14:21:44.573Z,21.10
2019-05-05T14:24:31.072Z,21.20
2019-05-05T14:26:59.517Z,21.20
2019-05-05T14:29:35.259Z,21.20
2019-05-05T14:32:03.749Z,20.80
2019-05-05T14:34:33.837Z,20.60
2019-05-05T14:37:20.176Z,20.30
2019-05-05T14:39:48.692Z,19.70
2019-05-05T14:42:17.142Z,19.00
2019-05-05T14:44:45.592Z,18.40
2019-05-05T14:47:14.286Z,17.80
2019-05-05T14:49:44.411Z,17.40
2019-05-05T14:52:13.704Z,17.10
2019-05-05T14:54:43.471Z,16.70
2019-05-05T14:57:13.829Z,16.40
2019-05-05T14:59:42.335Z,16.10
2019-05-05T15:02:10.752Z,15.80
2019-05-05T15:04:40.848Z,15.50
2019-05-05T15:07:23.401Z,15.20
2019-05-05T15:09:54.653Z,15.00
2019-05-05T15:12:24.788Z,14.80
2019-05-05T15:14:54.660Z,14.70
2019-05-05T15:17:24.657Z,14.50
2019-05-05T15:19:54.100Z,14.40
2019-05-05T15:22:23.920Z,14.30
2019-05-05T15:24:53.631Z,14.20
2019-05-05T15:27:24.026Z,14.00
2019-05-05T15:29:54.116Z,13.80
2019-05-05T15:32:24.047Z,13.60
2019-05-05T15:34:54.532Z,13.40
2019-05-05T15:37:23.777Z,13.30
2019-05-05T15:39:53.630Z,13.10
2019-05-05T15:42:22.237Z,12.80
2019-05-05T15:44:50.656Z,12.50
2019-05-05T15:47:19.114Z,12.20
2019-05-05T15:49:47.532Z,12.00
2019-05-05T15:52:15.976Z,11.80
2019-05-05T15:54:44.792Z,11.60
2019-05-05T15:57:14.865Z,11.60
2019-05-05T15:59:43.742Z,11.60
2019-05-05T16:02:13.370Z,11.60
2019-05-05T16:04:41.959Z,11.70
2019-05-05T16:07:10.384Z,11.60
2019-05-05T16:09:38.827Z,11.60
2019-05-05T16:12:07.352Z,11.50
2019-05-05T16:14:37.433Z,11.40
2019-05-05T16:17:07.561Z,11.30
2019-05-05T16:19:40.345Z,11.20
2019-05-05T16:22:10.441Z,11.20
2019-05-05T16:24:40.744Z,11.10
2019-05-05T16:27:21.214Z,11.10
2019-05-05T16:29:39.449Z,11.00
2019-05-05T16:32:17.815Z,10.90
2019-05-05T16:34:38.061Z,10.70
2019-05-05T16:37:06.535Z,10.70
2019-05-05T16:39:35.149Z,10.70
2019-05-05T16:42:03.637Z,10.60
2019-05-05T16:44:33.982Z,10.60
2019-05-05T16:47:04.130Z,10.60
2019-05-05T16:49:35.311Z,10.60
2019-05-05T16:52:04.185Z,10.60
2019-05-05T16:54:34.334Z,10.60
2019-05-05T16:57:03.993Z,10.50
2019-05-05T16:59:34.102Z,10.60
2019-05-05T17:02:04.739Z,10.60
2019-05-05T17:04:33.100Z,10.60
2019-05-05T17:07:01.533Z,10.60
2019-05-05T17:09:29.972Z,10.50
2019-05-05T17:12:10.060Z,10.40
2019-05-05T17:14:58.843Z,10.40
2019-05-05T17:17:33.833Z,10.20
2019-05-05T17:20:04.582Z,10.20
2019-05-05T17:22:34.791Z,10.20
2019-05-05T17:25:03.608Z,10.20
2019-05-05T17:27:45.409Z,10.20
2019-05-05T17:30:04.356Z,10.20
2019-05-05T17:32:34.474Z,10.10
2019-05-05T17:35:03.825Z,10.00
2019-05-05T17:37:33.559Z,9.90
2019-05-05T17:40:04.175Z,9.80
2019-05-05T17:42:37.411Z,9.70
2019-05-05T17:45:23.624Z,9.60
2019-05-05T17:47:56.456Z,9.60
2019-05-05T17:50:26.522Z,9.50
2019-05-05T17:53:08.752Z,9.50
2019-05-05T17:55:38.810Z,9.40
2019-05-05T17:58:07.252Z,9.40
2019-05-05T18:00:37.334Z,9.30
2019-05-05T18:03:05.827Z,9.30
2019-05-05T18:05:54.348Z,9.20
2019-05-05T18:08:40.306Z,9.10
2019-05-05T18:11:10.361Z,9.00
2019-05-05T18:13:40.412Z,8.90
2019-05-05T18:16:08.890Z,8.90
2019-05-05T18:18:37.454Z,8.80
2019-05-05T18:21:05.899Z,8.80
2019-05-05T18:23:34.331Z,8.70
2019-05-05T18:26:04.083Z,8.70
2019-05-05T18:28:34.069Z,8.70
2019-05-05T18:31:02.763Z,8.70
2019-05-05T18:33:31.457Z,8.60
2019-05-05T18:35:59.885Z,8.60
2019-05-05T18:38:28.414Z,8.60
2019-05-05T18:40:58.571Z,8.50
2019-05-05T18:43:37.778Z,8.40
2019-05-05T18:46:06.375Z,8.40
2019-05-05T18:48:34.788Z,8.40
2019-05-05T18:51:03.885Z,8.30
2019-05-05T18:53:34.142Z,8.30
2019-05-05T18:56:03.778Z,8.20
2019-05-05T18:58:34.165Z,8.20
2019-05-05T19:01:04.430Z,8.10
2019-05-05T19:03:46.402Z,8.00
2019-05-05T19:06:19.164Z,7.90
2019-05-05T19:08:57.110Z,7.90
2019-05-05T19:11:25.097Z,7.80
2019-05-05T19:13:54.081Z,7.70
2019-05-05T19:16:23.757Z,7.70
2019-05-05T19:18:53.915Z,7.60
2019-05-05T19:21:34.002Z,7.60
2019-05-05T19:24:03.831Z,7.60
2019-05-05T19:26:33.784Z,7.50
2019-05-05T19:29:04.998Z,7.40
2019-05-05T19:31:36.272Z,7.40
2019-05-05T19:34:04.122Z,7.30
2019-05-05T19:36:34.263Z,7.20
2019-05-05T19:39:04.110Z,7.20
2019-05-05T19:41:34.794Z,7.20
2019-05-05T19:44:04.715Z,7.20
2019-05-05T19:46:37.900Z,7.10
2019-05-05T19:49:15.967Z,7.10
2019-05-05T19:51:44.817Z,7.10
2019-05-05T19:54:14.370Z,7.00
2019-05-05T19:56:44.783Z,7.00
2019-05-05T19:59:13.784Z,7.00
2019-05-05T20:01:44.681Z,7.00
2019-05-05T20:04:14.693Z,6.90
2019-05-05T20:06:44.173Z,6.90
2019-05-05T20:09:14.139Z,6.90
2019-05-05T20:11:43.781Z,6.80
2019-05-05T20:14:14.885Z,6.80
2019-05-05T20:16:59.228Z,6.80
2019-05-05T20:19:27.655Z,6.70
2019-05-05T20:21:56.067Z,6.70
2019-05-05T20:24:24.537Z,6.70
2019-05-05T20:26:55.379Z,6.70
2019-05-05T20:29:24.083Z,6.70
2019-05-05T20:31:54.951Z,6.60
2019-05-05T20:34:30.480Z,6.70
2019-05-05T20:37:09.043Z,6.60
2019-05-05T20:39:39.089Z,6.50
2019-05-05T20:42:09.018Z,6.50
2019-05-05T20:44:37.971Z,6.50
2019-05-05T20:47:06.390Z,6.40
2019-05-05T20:49:34.912Z,6.40
2019-05-05T20:52:03.789Z,6.40
2019-05-05T20:54:32.474Z,6.30
2019-05-05T20:57:00.896Z,6.30
2019-05-05T20:59:33.692Z,6.30
2019-05-05T21:02:01.628Z,6.20
2019-05-05T21:04:30.081Z,6.20
2019-05-05T21:06:58.498Z,6.10
2019-05-05T21:09:26.945Z,6.10
2019-05-05T21:11:55.368Z,6.00
2019-05-05T21:14:33.788Z,6.00
2019-05-05T21:16:54.808Z,6.00
2019-05-05T21:19:24.730Z,5.90
2019-05-05T21:21:55.014Z,5.90
2019-05-05T21:24:24.041Z,5.80
2019-05-05T21:27:04.256Z,5.80
2019-05-05T21:29:41.575Z,5.70
2019-05-05T21:32:04.501Z,5.70
2019-05-05T21:34:34.280Z,5.60
2019-05-05T21:37:04.418Z,5.60
2019-05-05T21:39:34.976Z,5.60
2019-05-05T21:42:04.620Z,5.50
2019-05-05T21:44:34.369Z,5.50
2019-05-05T21:47:02.918Z,5.50
2019-05-05T21:49:31.349Z,5.40
2019-05-05T21:52:17.732Z,5.40
2019-05-05T21:54:47.820Z,5.40
2019-05-05T21:57:18.458Z,5.30
2019-05-05T21:59:55.688Z,5.30
2019-05-05T22:02:17.561Z,5.20
2019-05-05T22:04:46.007Z,5.20
2019-05-05T22:07:14.616Z,5.20
2019-05-05T22:09:43.065Z,5.20
2019-05-05T22:12:13.434Z,5.20
2019-05-05T22:14:43.479Z,5.10
2019-05-05T22:17:11.843Z,5.10
2019-05-05T22:19:42.156Z,5.10
2019-05-05T22:22:14.549Z,5.20
2019-05-05T22:24:44.374Z,5.10
2019-05-05T22:27:13.035Z,5.10
2019-05-05T22:29:41.505Z,5.10
2019-05-05T22:32:09.948Z,5.10
2019-05-05T22:34:38.368Z,5.10
2019-05-05T22:37:09.586Z,5.10
2019-05-05T22:39:37.027Z,5.00
2019-05-05T22:42:05.476Z,5.00
2019-05-05T22:44:34.101Z,5.00
2019-05-05T22:47:04.652Z,5.00
2019-05-05T22:49:32.826Z,5.00
2019-05-05T22:52:01.259Z,4.90
2019-05-05T22:54:29.727Z,5.00
2019-05-05T22:56:58.176Z,4.90
2019-05-05T22:59:26.601Z,4.90
2019-05-05T23:01:55.088Z,4.90
2019-05-05T23:04:25.188Z,4.80
2019-05-05T23:07:04.475Z,4.80
2019-05-05T23:09:32.917Z,4.80
2019-05-05T23:12:01.339Z,4.80
2019-05-05T23:14:30.141Z,4.70
2019-05-05T23:17:05.373Z,4.70
2019-05-05T23:19:35.524Z,4.70
2019-05-05T23:22:06.142Z,4.70
2019-05-05T23:24:36.631Z,4.60
2019-05-05T23:27:05.064Z,4.60
2019-05-05T23:29:34.146Z,4.60
2019-05-05T23:32:03.000Z,4.60
2019-05-05T23:34:31.436Z,4.60
2019-05-05T23:36:59.876Z,4.60
2019-05-05T23:39:28.333Z,4.70
2019-05-05T23:41:56.753Z,4.60
2019-05-05T23:44:25.172Z,4.70
2019-05-05T23:46:53.889Z,4.70
2019-05-05T23:49:24.239Z,4.70
2019-05-05T23:51:53.996Z,4.80
2019-05-05T23:54:24.642Z,4.90
2019-05-05T23:56:53.831Z,4.90
2019-05-05T23:59:24.114Z,5.00
