createdAt,value
2023-03-21T00:03:37.425Z,83.26
2023-03-21T00:07:35.490Z,83.20
2023-03-21T00:11:33.472Z,83.20
2023-03-21T00:15:42.550Z,83.05
2023-03-21T00:19:49.949Z,83.07
2023-03-21T00:23:49.628Z,82.98
2023-03-21T00:28:05.293Z,82.92
2023-03-21T00:32:05.390Z,82.88
2023-03-21T00:36:05.959Z,82.84
2023-03-21T00:40:05.563Z,82.82
2023-03-21T00:44:05.334Z,82.75
2023-03-21T00:48:03.541Z,82.66
2023-03-21T00:52:17.110Z,82.63
2023-03-21T00:56:18.412Z,82.73
2023-03-21T01:00:17.316Z,82.73
2023-03-21T01:04:21.360Z,82.70
2023-03-21T01:08:25.357Z,82.60
2023-03-21T01:12:26.299Z,82.49
2023-03-21T01:16:24.326Z,82.53
2023-03-21T01:20:22.359Z,82.59
2023-03-21T01:24:21.268Z,82.65
2023-03-21T01:28:20.467Z,82.87
2023-03-21T01:32:18.257Z,82.73
2023-03-21T01:36:16.545Z,82.80
2023-03-21T01:40:21.474Z,82.74
2023-03-21T01:44:33.229Z,82.80
2023-03-21T01:48:31.362Z,82.79
2023-03-21T01:52:37.409Z,82.96
2023-03-21T01:56:47.223Z,82.97
2023-03-21T02:00:45.280Z,83.12
2023-03-21T02:04:57.264Z,83.26
2023-03-21T02:08:55.305Z,83.38
2023-03-21T02:12:53.228Z,83.37
2023-03-21T02:17:02.327Z,83.39
2023-03-21T02:21:30.240Z,83.54
2023-03-21T02:25:44.304Z,83.67
2023-03-21T02:30:04.187Z,83.75
2023-03-21T02:34:33.208Z,83.81
2023-03-21T02:38:40.195Z,83.96
2023-03-21T02:42:43.342Z,83.86
2023-03-21T02:47:02.980Z,84.10
2023-03-21T02:51:10.197Z,84.27
2023-03-21T02:55:11.141Z,84.43
2023-03-21T02:59:22.233Z,84.47
2023-03-21T03:03:33.611Z,84.53
2023-03-21T03:07:44.273Z,84.58
2023-03-21T03:11:51.163Z,84.56
2023-03-21T03:15:54.309Z,84.49
2023-03-21T03:20:15.519Z,84.50
2023-03-21T03:24:41.161Z,84.50
2023-03-21T03:28:45.106Z,84.48
2023-03-21T03:32:55.182Z,84.27
2023-03-21T03:37:03.141Z,84.27
2023-03-21T03:41:06.206Z,84.32
2023-03-21T03:45:12.092Z,84.38
2023-03-21T03:49:15.097Z,84.34
2023-03-21T03:53:22.069Z,84.32
2023-03-21T03:57:21.122Z,84.35
2023-03-21T04:01:19.051Z,84.38
2023-03-21T04:05:17.115Z,84.42
2023-03-21T04:09:21.928Z,84.51
2023-03-21T04:13:21.190Z,84.52
2023-03-21T04:17:34.053Z,84.51
2023-03-21T04:21:34.127Z,84.46
2023-03-21T04:25:34.075Z,84.47
2023-03-21T04:29:32.134Z,84.55
2023-03-21T04:34:03.091Z,84.67
2023-03-21T04:38:01.164Z,84.63
2023-03-21T04:42:01.099Z,84.60
2023-03-21T04:45:59.388Z,84.55
2023-03-21T04:49:58.051Z,84.53
2023-03-21T04:53:56.055Z,84.48
2023-03-21T04:57:54.061Z,84.50
2023-03-21T05:01:52.113Z,84.38
2023-03-21T05:05:53.010Z,84.34
2023-03-21T05:09:52.144Z,84.31
2023-03-21T05:13:49.976Z,84.27
2023-03-21T05:17:48.999Z,84.19
2023-03-21T05:21:48.966Z,84.19
2023-03-21T05:25:50.025Z,84.08
2023-03-21T05:29:57.955Z,83.88
2023-03-21T05:33:58.966Z,83.73
2023-03-21T05:37:56.949Z,83.34
2023-03-21T05:41:56.968Z,83.28
2023-03-21T05:45:55.244Z,83.04
2023-03-21T05:49:54.284Z,82.83
2023-03-21T05:53:51.936Z,82.54
2023-03-21T05:57:50.020Z,82.16
2023-03-21T06:01:51.953Z,81.68
2023-03-21T06:05:49.995Z,81.02
2023-03-21T06:09:50.010Z,81.08
2023-03-21T06:13:47.981Z,80.80
2023-03-21T06:17:45.954Z,80.33
2023-03-21T06:21:44.043Z,80.18
2023-03-21T06:25:41.883Z,80.28
2023-03-21T06:29:41.951Z,80.19
2023-03-21T06:33:39.921Z,80.04
2023-03-21T06:37:38.010Z,79.72
2023-03-21T06:41:35.849Z,79.47
2023-03-21T06:45:33.872Z,79.41
2023-03-21T06:49:34.913Z,79.31
2023-03-21T06:53:36.139Z,78.33
2023-03-21T06:57:45.963Z,78.11
2023-03-21T07:01:27.760Z,78.23
2023-03-21T07:04:58.560Z,78.10
2023-03-21T07:08:25.511Z,77.94
2023-03-21T07:11:53.464Z,77.64
2023-03-21T07:15:18.978Z,76.82
2023-03-21T07:18:46.708Z,75.80
2023-03-21T07:22:10.735Z,76.22
2023-03-21T07:25:36.046Z,76.18
2023-03-21T07:29:00.398Z,75.91
2023-03-21T07:32:24.641Z,76.85
2023-03-21T07:35:48.595Z,77.09
2023-03-21T07:39:12.442Z,77.05
2023-03-21T07:42:36.524Z,76.64
2023-03-21T07:46:01.637Z,76.40
2023-03-21T07:49:26.631Z,76.44
2023-03-21T07:52:50.599Z,76.60
2023-03-21T07:56:14.566Z,76.77
2023-03-21T07:59:38.555Z,76.48
2023-03-21T08:03:03.087Z,76.44
2023-03-21T08:06:30.135Z,76.38
2023-03-21T08:09:53.981Z,76.25
2023-03-21T08:13:17.898Z,75.98
2023-03-21T08:16:41.807Z,75.52
2023-03-21T08:20:09.172Z,74.77
2023-03-21T08:23:34.619Z,74.20
2023-03-21T08:26:58.620Z,73.72
2023-03-21T08:30:29.113Z,72.74
2023-03-21T08:33:54.862Z,71.96
2023-03-21T08:37:19.364Z,72.48
2023-03-21T08:40:43.236Z,71.74
2023-03-21T08:44:07.840Z,71.13
2023-03-21T08:47:31.964Z,71.04
2023-03-21T08:50:55.826Z,70.42
2023-03-21T08:54:21.841Z,70.81
2023-03-21T08:57:46.524Z,70.52
2023-03-21T09:01:11.512Z,70.30
2023-03-21T09:04:35.653Z,70.38
2023-03-21T09:08:01.652Z,70.42
2023-03-21T09:11:25.528Z,70.36
2023-03-21T09:14:50.297Z,69.11
2023-03-21T09:18:15.222Z,68.60
2023-03-21T09:21:40.435Z,68.83
2023-03-21T09:25:08.529Z,69.70
2023-03-21T09:28:34.746Z,70.63
2023-03-21T09:31:58.688Z,71.58
2023-03-21T09:35:22.811Z,71.99
2023-03-21T09:38:48.119Z,71.68
2023-03-21T09:42:28.437Z,71.90
2023-03-21T09:45:58.448Z,72.56
2023-03-21T09:49:35.660Z,72.69
2023-03-21T09:53:05.396Z,72.49
2023-03-21T09:56:30.537Z,72.24
2023-03-21T09:59:58.953Z,71.91
2023-03-21T10:03:27.616Z,71.49
2023-03-21T10:07:05.157Z,71.01
2023-03-21T10:10:33.487Z,70.40
2023-03-21T10:14:02.116Z,69.86
2023-03-21T10:17:43.669Z,69.82
2023-03-21T10:21:08.804Z,69.28
2023-03-21T10:24:35.694Z,68.35
2023-03-21T10:28:01.895Z,68.74
2023-03-21T10:31:30.315Z,69.15
2023-03-21T10:34:58.508Z,69.30
2023-03-21T10:38:25.697Z,69.46
2023-03-21T10:41:49.672Z,69.50
2023-03-21T10:45:20.253Z,69.53
2023-03-21T10:48:47.039Z,69.80
2023-03-21T10:52:13.429Z,69.84
2023-03-21T10:55:42.087Z,69.45
2023-03-21T10:59:08.418Z,69.05
2023-03-21T11:02:36.374Z,68.54
2023-03-21T11:06:09.724Z,67.85
2023-03-21T11:09:50.032Z,67.17
2023-03-21T11:13:27.416Z,67.05
2023-03-21T11:16:52.029Z,66.75
2023-03-21T11:20:20.088Z,66.06
2023-03-21T11:23:48.264Z,62.85
2023-03-21T11:27:12.123Z,61.52
2023-03-21T11:30:36.276Z,62.52
2023-03-21T11:34:01.700Z,64.37
2023-03-21T11:37:46.218Z,65.63
2023-03-21T11:41:10.147Z,65.87
2023-03-21T11:44:42.479Z,65.14
2023-03-21T11:48:15.474Z,63.93
2023-03-21T11:51:50.019Z,63.26
2023-03-21T11:55:27.481Z,62.36
2023-03-21T11:59:07.719Z,62.09
2023-03-21T12:02:57.642Z,61.64
2023-03-21T12:06:31.514Z,60.80
2023-03-21T12:10:09.713Z,60.50
2023-03-21T12:13:48.955Z,60.59
2023-03-21T12:17:27.584Z,60.69
2023-03-21T12:20:59.874Z,60.65
2023-03-21T12:24:31.421Z,59.13
2023-03-21T12:28:31.722Z,61.22
2023-03-21T12:32:12.237Z,62.18
2023-03-21T12:35:46.208Z,61.84
2023-03-21T12:39:31.471Z,62.23
2023-03-21T12:43:23.193Z,62.95
2023-03-21T12:47:04.670Z,63.86
2023-03-21T12:50:37.541Z,63.96
2023-03-21T12:54:32.851Z,64.38
2023-03-21T12:58:12.696Z,65.44
2023-03-21T13:01:40.072Z,65.86
2023-03-21T13:05:22.270Z,65.81
2023-03-21T13:09:11.655Z,65.01
2023-03-21T13:12:59.314Z,65.02
2023-03-21T13:16:45.872Z,66.96
2023-03-21T13:20:24.407Z,68.51
2023-03-21T13:24:01.612Z,68.12
2023-03-21T13:27:25.986Z,67.99
2023-03-21T13:30:50.351Z,68.88
2023-03-21T13:34:15.770Z,69.56
2023-03-21T13:37:44.601Z,69.48
2023-03-21T13:41:10.647Z,70.02
2023-03-21T13:44:45.767Z,70.27
2023-03-21T13:48:29.195Z,70.76
2023-03-21T13:51:58.593Z,70.67
2023-03-21T13:55:26.198Z,70.50
2023-03-21T13:58:50.276Z,70.24
2023-03-21T14:02:24.410Z,70.16
2023-03-21T14:05:52.235Z,70.04
2023-03-21T14:09:39.568Z,69.93
2023-03-21T14:13:06.725Z,68.91
2023-03-21T14:16:32.401Z,69.33
2023-03-21T14:20:00.803Z,69.25
2023-03-21T14:23:27.094Z,69.29
2023-03-21T14:26:53.597Z,69.93
2023-03-21T14:30:55.469Z,70.52
2023-03-21T14:34:53.303Z,71.03
2023-03-21T14:38:54.337Z,71.24
2023-03-21T14:42:53.314Z,71.42
2023-03-21T14:46:51.442Z,71.59
2023-03-21T14:50:57.304Z,71.48
2023-03-21T14:54:57.413Z,71.73
2023-03-21T14:58:58.293Z,72.00
2023-03-21T15:02:58.332Z,72.07
2023-03-21T15:07:15.251Z,72.75
2023-03-21T15:11:21.281Z,73.03
2023-03-21T15:15:19.346Z,73.13
2023-03-21T15:19:18.367Z,73.07
2023-03-21T15:23:21.357Z,72.69
2023-03-21T15:27:22.305Z,72.75
2023-03-21T15:31:28.275Z,72.45
2023-03-21T15:35:39.656Z,72.70
2023-03-21T15:39:37.335Z,72.90
2023-03-21T15:43:35.302Z,73.01
2023-03-21T15:48:10.366Z,73.11
2023-03-21T15:52:30.215Z,73.32
2023-03-21T15:56:28.233Z,73.58
2023-03-21T16:00:32.456Z,74.16
2023-03-21T16:04:31.196Z,74.39
2023-03-21T16:08:36.206Z,74.55
2023-03-21T16:12:35.223Z,74.46
2023-03-21T16:16:39.223Z,74.32
2023-03-21T16:20:40.590Z,74.45
2023-03-21T16:24:38.172Z,74.40
2023-03-21T16:28:36.170Z,74.26
2023-03-21T16:32:34.183Z,74.20
2023-03-21T16:36:51.331Z,74.25
2023-03-21T16:40:52.282Z,74.33
2023-03-21T16:44:50.130Z,74.49
2023-03-21T16:48:48.138Z,74.43
2023-03-21T16:52:46.221Z,74.47
2023-03-21T16:56:52.185Z,75.32
2023-03-21T17:00:50.170Z,76.05
2023-03-21T17:04:48.243Z,76.33
2023-03-21T17:08:46.292Z,76.25
2023-03-21T17:12:44.121Z,76.36
2023-03-21T17:16:42.202Z,76.76
2023-03-21T17:20:48.260Z,76.67
2023-03-21T17:24:46.225Z,76.72
2023-03-21T17:28:44.089Z,77.02
2023-03-21T17:32:42.159Z,77.57
2023-03-21T17:36:49.108Z,77.72
2023-03-21T17:40:48.476Z,77.98
2023-03-21T17:44:47.113Z,78.18
2023-03-21T17:48:45.049Z,78.37
2023-03-21T17:52:44.156Z,78.36
2023-03-21T17:56:47.081Z,78.69
2023-03-21T18:00:45.137Z,79.15
2023-03-21T18:04:43.076Z,79.54
2023-03-21T18:08:41.108Z,79.19
2023-03-21T18:12:39.051Z,79.02
2023-03-21T18:16:38.141Z,78.91
2023-03-21T18:20:54.673Z,78.84
2023-03-21T18:24:54.062Z,78.88
2023-03-21T18:29:36.797Z,78.90
2023-03-21T18:33:12.080Z,79.38
2023-03-21T18:37:12.678Z,79.43
2023-03-21T18:41:11.109Z,79.57
2023-03-21T18:45:09.088Z,80.15
2023-03-21T18:49:35.889Z,80.65
2023-03-21T18:53:25.114Z,81.11
2023-03-21T18:57:39.533Z,80.96
2023-03-21T19:01:37.381Z,80.76
2023-03-21T19:05:38.029Z,80.54
2023-03-21T19:09:58.204Z,80.57
2023-03-21T19:13:54.123Z,80.55
2023-03-21T19:22:14.992Z,80.70
2023-03-21T19:26:13.050Z,80.62
2023-03-21T19:30:15.724Z,80.59
2023-03-21T19:34:13.973Z,80.53
2023-03-21T19:38:12.102Z,80.51
2023-03-21T19:42:16.965Z,80.44
2023-03-21T19:46:15.014Z,80.30
2023-03-21T19:50:47.824Z,80.32
2023-03-21T19:54:30.998Z,80.59
2023-03-21T19:58:28.932Z,80.57
2023-03-21T20:02:35.604Z,80.72
2023-03-21T20:06:34.868Z,80.77
2023-03-21T20:10:33.926Z,80.80
2023-03-21T20:14:33.037Z,80.78
2023-03-21T20:18:30.903Z,80.88
2023-03-21T20:22:58.872Z,80.84
2023-03-21T20:26:49.011Z,80.76
2023-03-21T20:30:46.934Z,80.74
2023-03-21T20:34:47.294Z,80.75
2023-03-21T20:38:46.111Z,80.80
2023-03-21T20:42:43.879Z,80.85
2023-03-21T20:46:41.977Z,80.89
2023-03-21T20:50:41.350Z,80.98
2023-03-21T20:54:39.893Z,81.06
2023-03-21T20:59:01.608Z,81.17
2023-03-21T21:02:56.901Z,81.32
2023-03-21T21:06:54.853Z,81.42
2023-03-21T21:11:42.789Z,81.73
2023-03-21T21:15:14.872Z,82.93
2023-03-21T21:19:12.845Z,83.46
2023-03-21T21:23:10.925Z,83.36
2023-03-21T21:27:08.846Z,83.87
2023-03-21T21:31:06.975Z,84.51
2023-03-21T21:35:04.825Z,84.65
2023-03-21T21:39:02.807Z,84.73
2023-03-21T21:43:00.965Z,84.67
2023-03-21T21:46:58.934Z,84.51
2023-03-21T21:50:58.877Z,84.21
2023-03-21T21:54:58.794Z,84.02
2023-03-21T21:58:59.847Z,83.72
2023-03-21T22:02:57.846Z,83.62
2023-03-21T22:06:57.073Z,83.37
2023-03-21T22:10:55.817Z,83.12
2023-03-21T22:14:53.698Z,82.92
2023-03-21T22:18:51.733Z,82.89
2023-03-21T22:22:50.690Z,82.82
2023-03-21T22:26:57.789Z,82.73
2023-03-21T22:30:56.822Z,82.75
2023-03-21T22:34:54.741Z,82.69
2023-03-21T22:38:52.739Z,82.64
2023-03-21T22:42:51.752Z,82.57
2023-03-21T22:46:49.718Z,82.52
2023-03-21T22:50:47.721Z,82.43
2023-03-21T22:54:45.688Z,82.35
2023-03-21T22:58:43.682Z,82.25
2023-03-21T23:02:44.048Z,82.19
2023-03-21T23:06:41.791Z,82.19
2023-03-21T23:10:39.892Z,82.19
2023-03-21T23:14:37.675Z,82.19
2023-03-21T23:18:35.652Z,82.15
2023-03-21T23:22:33.675Z,82.17
2023-03-21T23:26:33.605Z,82.08
2023-03-21T23:30:31.653Z,82.20
2023-03-21T23:34:29.617Z,82.23
2023-03-21T23:38:27.639Z,82.18
2023-03-21T23:42:25.618Z,82.16
2023-03-21T23:46:24.662Z,82.13
2023-03-21T23:50:23.596Z,82.16
2023-03-21T23:54:21.578Z,82.41
2023-03-21T23:58:21.601Z,82.44
