createdAt,value
2022-08-27T00:00:59.472Z,6.25
2022-08-27T00:03:50.422Z,7.03
2022-08-27T00:06:39.728Z,7.13
2022-08-27T00:09:29.921Z,7.32
2022-08-27T00:12:21.087Z,6.75
2022-08-27T00:15:12.839Z,6.90
2022-08-27T00:18:07.324Z,6.60
2022-08-27T00:20:57.994Z,7.53
2022-08-27T00:23:47.701Z,8.40
2022-08-27T00:26:41.410Z,8.57
2022-08-27T00:29:32.430Z,6.20
2022-08-27T00:32:21.718Z,7.28
2022-08-27T00:35:14.090Z,8.07
2022-08-27T00:38:05.437Z,10.20
2022-08-27T00:40:55.346Z,7.22
2022-08-27T00:43:49.622Z,8.05
2022-08-27T00:46:44.473Z,5.90
2022-08-27T00:49:42.073Z,10.02
2022-08-27T00:52:35.211Z,10.27
2022-08-27T00:55:36.815Z,7.75
2022-08-27T00:58:31.274Z,6.30
2022-08-27T01:01:26.178Z,13.10
2022-08-27T01:04:15.866Z,10.07
2022-08-27T01:07:07.010Z,7.05
2022-08-27T01:10:00.574Z,9.10
2022-08-27T01:12:54.153Z,9.43
2022-08-27T01:15:44.486Z,8.27
2022-08-27T01:18:38.404Z,8.23
2022-08-27T01:21:36.144Z,8.70
2022-08-27T01:24:40.779Z,7.90
2022-08-27T01:27:32.427Z,9.25
2022-08-27T01:30:23.649Z,9.40
2022-08-27T01:33:19.057Z,10.20
2022-08-27T01:36:09.122Z,9.50
2022-08-27T01:38:58.569Z,9.35
2022-08-27T01:41:49.143Z,10.48
2022-08-27T01:44:51.132Z,10.63
2022-08-27T01:47:40.966Z,8.85
2022-08-27T01:50:36.200Z,8.73
2022-08-27T01:53:27.375Z,9.70
2022-08-27T01:56:16.785Z,8.02
2022-08-27T01:59:07.554Z,9.15
2022-08-27T02:01:57.735Z,9.52
2022-08-27T02:04:46.998Z,8.80
2022-08-27T02:07:37.047Z,7.88
2022-08-27T02:10:31.919Z,9.05
2022-08-27T02:13:21.113Z,10.57
2022-08-27T02:16:12.263Z,8.20
2022-08-27T02:19:01.876Z,9.73
2022-08-27T02:21:52.587Z,11.10
2022-08-27T02:24:42.083Z,9.35
2022-08-27T02:27:31.289Z,10.55
2022-08-27T02:30:24.636Z,10.07
2022-08-27T02:33:15.421Z,9.82
2022-08-27T02:36:06.110Z,8.98
2022-08-27T02:38:56.547Z,9.63
2022-08-27T02:41:45.691Z,7.88
2022-08-27T02:44:35.569Z,11.65
2022-08-27T02:47:24.858Z,13.13
2022-08-27T02:50:16.428Z,9.85
2022-08-27T02:53:07.384Z,15.98
2022-08-27T02:55:57.326Z,13.20
2022-08-27T02:58:46.509Z,13.40
2022-08-27T03:01:38.327Z,11.43
2022-08-27T03:04:29.284Z,14.98
2022-08-27T03:07:20.163Z,12.85
2022-08-27T03:10:13.878Z,14.05
2022-08-27T03:13:03.150Z,14.05
2022-08-27T03:15:52.375Z,12.32
2022-08-27T03:18:41.786Z,20.95
2022-08-27T03:21:31.162Z,16.58
2022-08-27T03:24:21.662Z,10.85
2022-08-27T03:27:11.476Z,9.25
2022-08-27T03:30:04.087Z,18.23
2022-08-27T03:32:54.290Z,9.05
2022-08-27T03:35:43.854Z,14.68
2022-08-27T03:38:33.255Z,15.60
2022-08-27T03:41:24.526Z,11.65
2022-08-27T03:44:33.698Z,18.05
2022-08-27T03:47:23.748Z,18.98
2022-08-27T03:50:12.956Z,17.88
2022-08-27T03:53:02.296Z,9.63
2022-08-27T03:55:51.562Z,14.82
2022-08-27T03:58:43.008Z,17.20
2022-08-27T04:01:32.751Z,16.23
2022-08-27T04:04:23.733Z,21.98
2022-08-27T04:07:13.229Z,18.05
2022-08-27T04:10:02.576Z,12.98
2022-08-27T04:12:52.053Z,17.23
2022-08-27T04:15:48.538Z,18.48
2022-08-27T04:18:38.648Z,16.05
2022-08-27T04:21:27.893Z,16.83
2022-08-27T04:24:17.435Z,16.50
2022-08-27T04:27:07.152Z,14.10
2022-08-27T04:29:56.990Z,13.52
2022-08-27T04:32:47.571Z,16.20
2022-08-27T04:35:36.928Z,16.65
2022-08-27T04:38:26.216Z,15.80
2022-08-27T04:41:22.262Z,14.82
2022-08-27T04:44:12.659Z,10.90
2022-08-27T04:47:05.828Z,9.52
2022-08-27T04:49:56.285Z,15.50
2022-08-27T04:52:46.367Z,10.73
2022-08-27T04:55:43.531Z,14.10
2022-08-27T04:58:33.021Z,15.50
2022-08-27T05:01:26.498Z,14.95
2022-08-27T05:04:19.613Z,13.23
2022-08-27T05:07:11.344Z,12.48
2022-08-27T05:10:00.478Z,11.45
2022-08-27T05:12:50.140Z,13.55
2022-08-27T05:15:40.736Z,12.88
2022-08-27T05:18:33.316Z,12.20
2022-08-27T05:21:28.708Z,10.65
2022-08-27T05:24:19.723Z,9.18
2022-08-27T05:27:09.885Z,10.35
2022-08-27T05:30:02.339Z,9.85
2022-08-27T05:32:51.545Z,11.05
2022-08-27T05:35:43.439Z,10.70
2022-08-27T05:38:33.927Z,12.02
2022-08-27T05:41:33.717Z,10.50
2022-08-27T05:44:40.703Z,11.50
2022-08-27T05:47:30.895Z,9.88
2022-08-27T05:50:23.578Z,9.95
2022-08-27T05:53:14.870Z,8.95
2022-08-27T05:56:04.830Z,10.43
2022-08-27T05:59:13.218Z,12.82
2022-08-27T06:02:02.488Z,12.50
2022-08-27T06:04:52.079Z,12.02
2022-08-27T06:07:41.500Z,14.20
2022-08-27T06:10:30.912Z,11.40
2022-08-27T06:13:21.033Z,11.73
2022-08-27T06:16:18.198Z,11.48
2022-08-27T06:19:08.857Z,10.98
2022-08-27T06:22:09.980Z,9.40
2022-08-27T06:24:59.958Z,9.02
2022-08-27T06:27:49.138Z,9.32
2022-08-27T06:30:38.354Z,10.63
2022-08-27T06:33:28.888Z,10.20
2022-08-27T06:36:21.777Z,9.77
2022-08-27T06:39:13.776Z,12.68
2022-08-27T06:42:04.024Z,17.27
2022-08-27T06:44:54.350Z,11.35
2022-08-27T06:47:43.602Z,9.75
2022-08-27T06:50:40.336Z,13.40
2022-08-27T06:53:29.645Z,14.48
2022-08-27T06:56:19.608Z,16.33
2022-08-27T06:59:12.654Z,13.30
2022-08-27T07:02:01.918Z,12.07
2022-08-27T07:04:53.793Z,11.48
2022-08-27T07:07:48.917Z,13.18
2022-08-27T07:10:39.149Z,14.02
2022-08-27T07:13:29.965Z,14.00
2022-08-27T07:16:23.313Z,12.65
2022-08-27T07:19:13.182Z,14.93
2022-08-27T07:22:02.554Z,15.35
2022-08-27T07:24:53.774Z,18.13
2022-08-27T07:27:43.796Z,15.43
2022-08-27T07:30:33.383Z,12.77
2022-08-27T07:33:22.870Z,17.13
2022-08-27T07:36:12.953Z,15.35
2022-08-27T07:39:02.439Z,16.80
2022-08-27T07:42:10.623Z,17.15
2022-08-27T07:45:00.080Z,16.52
2022-08-27T07:47:51.789Z,19.08
2022-08-27T07:50:41.104Z,18.38
2022-08-27T07:53:30.339Z,22.13
2022-08-27T07:56:20.324Z,16.05
2022-08-27T07:59:12.387Z,19.40
2022-08-27T08:02:01.862Z,14.55
2022-08-27T08:04:51.293Z,12.65
2022-08-27T08:07:40.911Z,17.38
2022-08-27T08:10:34.932Z,18.38
2022-08-27T08:13:24.652Z,16.13
2022-08-27T08:16:16.004Z,14.15
2022-08-27T08:19:05.441Z,16.27
2022-08-27T08:21:59.429Z,15.77
2022-08-27T08:24:49.797Z,16.10
2022-08-27T08:27:39.485Z,13.07
2022-08-27T08:30:31.298Z,16.48
2022-08-27T08:33:27.739Z,15.75
2022-08-27T08:36:18.969Z,17.40
2022-08-27T08:39:08.491Z,15.73
2022-08-27T08:42:02.884Z,13.45
2022-08-27T08:44:54.034Z,12.70
2022-08-27T08:47:48.228Z,17.58
2022-08-27T08:50:52.270Z,13.75
2022-08-27T08:53:53.107Z,15.38
2022-08-27T08:56:58.377Z,12.18
2022-08-27T08:59:58.101Z,14.93
2022-08-27T09:02:55.495Z,14.07
2022-08-27T09:05:56.835Z,10.30
2022-08-27T09:08:47.756Z,11.70
2022-08-27T09:11:46.649Z,13.82
2022-08-27T09:14:46.341Z,12.38
2022-08-27T09:17:36.369Z,13.13
2022-08-27T09:20:25.949Z,9.18
2022-08-27T09:23:27.972Z,10.00
2022-08-27T09:26:30.516Z,8.68
2022-08-27T09:29:20.914Z,11.93
2022-08-27T09:32:11.516Z,9.68
2022-08-27T09:35:05.757Z,7.40
2022-08-27T09:37:57.825Z,8.32
2022-08-27T09:40:53.362Z,9.50
2022-08-27T09:43:43.808Z,13.07
2022-08-27T09:46:33.101Z,9.15
2022-08-27T09:49:24.219Z,9.55
2022-08-27T09:52:37.729Z,9.82
2022-08-27T09:55:32.127Z,9.85
2022-08-27T09:58:28.734Z,10.50
2022-08-27T10:01:21.503Z,10.00
2022-08-27T10:04:14.965Z,11.20
2022-08-27T10:07:25.216Z,11.27
2022-08-27T10:10:22.321Z,9.52
2022-08-27T10:13:19.579Z,9.95
2022-08-27T10:16:42.716Z,10.20
2022-08-27T10:19:51.216Z,8.93
2022-08-27T10:22:53.535Z,9.80
2022-08-27T10:25:58.943Z,7.85
2022-08-27T10:29:06.932Z,8.55
2022-08-27T10:32:16.525Z,9.07
2022-08-27T10:35:16.478Z,8.90
2022-08-27T10:38:18.954Z,8.77
2022-08-27T10:41:18.803Z,10.07
2022-08-27T10:44:47.344Z,8.70
2022-08-27T10:48:03.105Z,8.85
2022-08-27T10:51:02.152Z,9.35
2022-08-27T10:54:05.197Z,8.13
2022-08-27T10:57:26.591Z,7.93
2022-08-27T11:00:19.726Z,6.47
2022-08-27T11:03:15.053Z,6.78
2022-08-27T11:06:15.633Z,8.43
2022-08-27T11:09:15.080Z,7.63
2022-08-27T11:12:14.817Z,7.60
2022-08-27T11:15:13.198Z,8.45
2022-08-27T11:18:09.854Z,6.07
2022-08-27T11:21:06.910Z,6.88
2022-08-27T11:24:03.461Z,9.07
2022-08-27T11:27:00.106Z,9.82
2022-08-27T11:30:00.913Z,9.98
2022-08-27T11:33:04.356Z,11.23
2022-08-27T11:36:47.629Z,10.55
2022-08-27T11:40:15.934Z,10.40
2022-08-27T11:43:10.273Z,9.73
2022-08-27T11:46:03.526Z,9.05
2022-08-27T11:49:01.244Z,8.43
2022-08-27T11:52:01.198Z,5.95
2022-08-27T11:54:54.113Z,5.80
2022-08-27T11:57:45.079Z,4.70
2022-08-27T12:00:37.918Z,6.25
2022-08-27T12:03:32.661Z,8.45
2022-08-27T12:06:28.238Z,5.38
2022-08-27T12:09:24.547Z,5.45
2022-08-27T12:12:24.459Z,6.47
2022-08-27T12:15:27.228Z,6.40
2022-08-27T12:18:45.825Z,4.78
2022-08-27T12:21:52.755Z,5.20
2022-08-27T12:24:56.320Z,4.53
2022-08-27T12:27:59.129Z,5.25
2022-08-27T12:30:52.768Z,5.47
2022-08-27T12:33:46.991Z,4.40
2022-08-27T12:36:36.597Z,7.78
2022-08-27T12:39:31.276Z,6.32
2022-08-27T12:42:23.661Z,7.05
2022-08-27T12:45:22.369Z,5.85
2022-08-27T12:48:12.037Z,5.75
2022-08-27T12:51:05.318Z,4.90
2022-08-27T12:54:02.443Z,4.28
2022-08-27T12:57:03.933Z,4.13
2022-08-27T13:00:10.659Z,5.87
2022-08-27T13:03:32.393Z,9.20
2022-08-27T13:06:27.824Z,10.50
2022-08-27T13:09:17.448Z,11.00
2022-08-27T13:12:17.461Z,7.35
2022-08-27T13:15:11.654Z,5.72
2022-08-27T13:18:07.625Z,5.30
2022-08-27T13:21:05.765Z,6.15
2022-08-27T13:24:00.498Z,5.68
2022-08-27T13:26:54.728Z,4.80
2022-08-27T13:29:44.884Z,5.50
2022-08-27T13:32:38.359Z,4.28
2022-08-27T13:35:27.662Z,3.67
2022-08-27T13:38:19.313Z,6.35
2022-08-27T13:41:12.175Z,4.20
2022-08-27T13:44:12.094Z,5.63
2022-08-27T13:47:05.038Z,4.18
2022-08-27T13:50:05.317Z,3.90
2022-08-27T13:53:22.791Z,9.38
2022-08-27T13:56:12.791Z,4.10
2022-08-27T13:59:16.046Z,5.75
2022-08-27T14:02:55.370Z,4.38
2022-08-27T14:05:50.101Z,4.07
2022-08-27T14:08:40.003Z,4.35
2022-08-27T14:11:29.834Z,4.30
2022-08-27T14:14:19.850Z,4.30
2022-08-27T14:18:57.948Z,4.20
2022-08-27T14:21:24.850Z,4.30
2022-08-27T14:24:14.036Z,5.32
2022-08-27T14:27:11.138Z,4.70
2022-08-27T14:30:12.973Z,5.00
2022-08-27T14:33:03.710Z,4.70
2022-08-27T14:35:53.045Z,4.93
2022-08-27T14:38:49.932Z,7.75
2022-08-27T14:41:40.034Z,5.10
2022-08-27T14:44:29.481Z,5.03
2022-08-27T14:47:19.072Z,5.07
2022-08-27T14:50:12.215Z,4.95
2022-08-27T14:53:01.578Z,8.00
2022-08-27T14:55:52.597Z,4.60
2022-08-27T14:58:41.992Z,4.80
2022-08-27T15:01:31.311Z,5.78
2022-08-27T15:04:21.999Z,5.55
2022-08-27T15:07:11.278Z,4.85
2022-08-27T15:10:00.903Z,5.10
2022-08-27T15:12:51.793Z,4.65
2022-08-27T15:15:41.360Z,4.45
2022-08-27T15:18:30.603Z,5.85
2022-08-27T15:21:20.310Z,4.70
2022-08-27T15:24:18.563Z,6.57
2022-08-27T15:27:07.764Z,5.88
2022-08-27T15:29:58.795Z,6.22
2022-08-27T15:32:49.684Z,6.35
2022-08-27T15:35:38.853Z,7.32
2022-08-27T15:38:28.238Z,6.55
2022-08-27T15:41:17.413Z,6.55
2022-08-27T15:44:07.451Z,6.38
2022-08-27T15:46:58.056Z,6.18
2022-08-27T15:49:47.449Z,6.38
2022-08-27T15:52:40.734Z,5.68
2022-08-27T15:55:36.205Z,5.40
2022-08-27T15:58:29.185Z,5.50
2022-08-27T16:01:25.537Z,6.95
2022-08-27T16:04:17.554Z,7.88
2022-08-27T16:07:06.816Z,7.60
2022-08-27T16:09:56.132Z,9.18
2022-08-27T16:12:45.756Z,8.18
2022-08-27T16:15:40.469Z,9.45
2022-08-27T16:18:36.319Z,8.07
2022-08-27T16:21:27.563Z,8.60
2022-08-27T16:24:16.830Z,7.18
2022-08-27T16:27:06.032Z,7.55
2022-08-27T16:29:55.218Z,5.97
2022-08-27T16:32:48.603Z,7.00
2022-08-27T16:35:38.829Z,8.70
2022-08-27T16:38:29.544Z,8.55
2022-08-27T16:41:19.050Z,9.18
2022-08-27T16:44:08.388Z,10.70
2022-08-27T16:46:57.579Z,10.68
2022-08-27T16:50:04.211Z,10.40
2022-08-27T16:52:53.431Z,10.45
2022-08-27T16:55:46.789Z,9.10
2022-08-27T16:58:36.535Z,9.15
2022-08-27T17:01:26.276Z,7.55
2022-08-27T17:04:26.315Z,7.57
2022-08-27T17:07:21.426Z,6.80
2022-08-27T17:10:15.250Z,8.20
2022-08-27T17:13:06.842Z,9.07
2022-08-27T17:15:57.826Z,6.97
2022-08-27T17:18:48.790Z,11.63
2022-08-27T17:21:39.187Z,6.50
2022-08-27T17:24:28.675Z,4.93
2022-08-27T17:27:20.332Z,5.78
2022-08-27T17:30:12.845Z,5.03
2022-08-27T17:33:04.850Z,3.92
2022-08-27T17:35:54.006Z,5.13
2022-08-27T17:38:43.818Z,7.50
2022-08-27T17:41:38.078Z,7.22
2022-08-27T17:44:32.339Z,6.30
2022-08-27T17:47:25.553Z,8.43
2022-08-27T17:50:14.848Z,6.43
2022-08-27T17:53:03.989Z,8.88
2022-08-27T17:55:55.310Z,5.78
2022-08-27T17:58:44.631Z,6.70
2022-08-27T18:01:36.685Z,6.35
2022-08-27T18:04:27.346Z,10.43
2022-08-27T18:07:19.374Z,9.25
2022-08-27T18:10:11.557Z,8.02
2022-08-27T18:13:01.156Z,7.05
2022-08-27T18:15:51.684Z,8.05
2022-08-27T18:18:41.300Z,12.68
2022-08-27T18:21:32.511Z,10.27
2022-08-27T18:24:21.756Z,9.30
2022-08-27T18:27:11.187Z,8.52
2022-08-27T18:30:02.018Z,8.13
2022-08-27T18:32:51.355Z,10.30
2022-08-27T18:35:42.626Z,9.73
2022-08-27T18:38:33.659Z,9.13
2022-08-27T18:41:24.337Z,12.02
2022-08-27T18:44:17.332Z,8.55
2022-08-27T18:47:07.666Z,10.30
2022-08-27T18:49:57.202Z,10.15
2022-08-27T18:52:48.483Z,9.60
2022-08-27T18:55:39.123Z,11.50
2022-08-27T18:58:29.139Z,9.70
2022-08-27T19:01:25.640Z,11.35
2022-08-27T19:04:16.483Z,10.93
2022-08-27T19:07:06.435Z,12.13
2022-08-27T19:09:55.701Z,11.63
2022-08-27T19:12:46.911Z,11.23
2022-08-27T19:15:36.285Z,10.75
2022-08-27T19:18:28.652Z,14.93
2022-08-27T19:21:17.968Z,11.32
2022-08-27T19:24:11.381Z,13.30
2022-08-27T19:27:00.655Z,11.80
2022-08-27T19:29:51.808Z,10.95
2022-08-27T19:32:41.031Z,10.45
2022-08-27T19:35:30.304Z,12.48
2022-08-27T19:38:19.587Z,11.45
2022-08-27T19:41:08.796Z,11.80
2022-08-27T19:43:58.245Z,9.93
2022-08-27T19:46:52.162Z,10.98
2022-08-27T19:49:41.988Z,8.13
2022-08-27T19:52:31.230Z,10.35
2022-08-27T19:55:21.321Z,10.02
2022-08-27T19:58:10.624Z,8.35
2022-08-27T20:00:59.993Z,9.90
2022-08-27T20:03:50.792Z,9.48
2022-08-27T20:06:41.126Z,8.75
2022-08-27T20:09:32.896Z,8.55
2022-08-27T20:12:22.810Z,7.90
2022-08-27T20:15:13.943Z,8.15
2022-08-27T20:18:06.503Z,10.48
2022-08-27T20:20:57.429Z,8.95
2022-08-27T20:23:47.393Z,9.37
2022-08-27T20:26:36.987Z,9.32
2022-08-27T20:29:32.519Z,9.15
2022-08-27T20:32:27.945Z,12.95
2022-08-27T20:35:22.842Z,8.65
2022-08-27T20:38:15.921Z,9.68
2022-08-27T20:41:11.051Z,8.57
2022-08-27T20:44:00.326Z,9.05
2022-08-27T20:46:52.106Z,9.80
2022-08-27T20:49:44.566Z,9.05
2022-08-27T20:52:38.236Z,10.57
2022-08-27T20:55:29.928Z,8.73
2022-08-27T20:59:11.003Z,11.23
2022-08-27T21:02:13.754Z,10.85
2022-08-27T21:05:19.042Z,12.13
2022-08-27T21:08:11.157Z,15.20
2022-08-27T21:11:01.878Z,12.38
2022-08-27T21:13:56.247Z,10.25
2022-08-27T21:16:46.031Z,9.20
2022-08-27T21:19:35.532Z,9.80
2022-08-27T21:22:26.163Z,8.52
2022-08-27T21:25:16.252Z,11.98
2022-08-27T21:28:07.551Z,10.38
2022-08-27T21:30:56.820Z,13.68
2022-08-27T21:33:45.943Z,9.43
2022-08-27T21:36:37.367Z,13.55
2022-08-27T21:39:28.568Z,11.05
2022-08-27T21:42:18.277Z,13.68
2022-08-27T21:45:10.004Z,12.63
2022-08-27T21:47:59.217Z,11.10
2022-08-27T21:50:52.934Z,11.82
2022-08-27T21:53:43.125Z,11.55
2022-08-27T21:56:33.642Z,12.02
2022-08-27T21:59:22.886Z,11.13
2022-08-27T22:02:38.133Z,13.00
2022-08-27T22:05:24.703Z,12.47
2022-08-27T22:08:16.912Z,12.32
2022-08-27T22:11:09.755Z,10.38
2022-08-27T22:13:59.909Z,14.05
2022-08-27T22:16:49.282Z,12.75
2022-08-27T22:19:40.008Z,15.48
2022-08-27T22:22:30.631Z,13.77
2022-08-27T22:25:20.504Z,13.02
2022-08-27T22:28:13.332Z,15.27
2022-08-27T22:31:02.841Z,12.25
2022-08-27T22:33:52.599Z,14.63
2022-08-27T22:36:47.698Z,12.30
2022-08-27T22:39:37.656Z,12.95
2022-08-27T22:42:27.125Z,14.50
2022-08-27T22:45:17.858Z,13.43
2022-08-27T22:48:07.097Z,11.98
2022-08-27T22:50:56.220Z,12.75
2022-08-27T22:53:47.038Z,13.82
2022-08-27T22:56:37.019Z,15.30
2022-08-27T22:59:26.365Z,10.85
2022-08-27T23:02:15.973Z,11.90
2022-08-27T23:05:06.782Z,15.30
2022-08-27T23:07:56.477Z,12.48
2022-08-27T23:10:47.001Z,15.57
2022-08-27T23:13:36.353Z,11.65
2022-08-27T23:16:31.655Z,14.75
2022-08-27T23:19:22.497Z,12.98
2022-08-27T23:22:15.054Z,14.35
2022-08-27T23:28:17.107Z,15.18
2022-08-27T23:31:06.975Z,11.82
2022-08-27T23:33:57.214Z,14.43
2022-08-27T23:36:46.432Z,12.50
2022-08-27T23:39:35.678Z,12.75
2022-08-27T23:42:25.425Z,13.32
2022-08-27T23:45:19.219Z,11.63
2022-08-27T23:48:09.042Z,19.80
2022-08-27T23:50:58.239Z,15.82
2022-08-27T23:53:47.915Z,12.63
2022-08-27T23:56:37.113Z,13.75
2022-08-27T23:59:30.302Z,11.75
