createdAt,value
2023-04-25T00:02:14.338Z,21.10
2023-04-25T00:04:41.391Z,21.10
2023-04-25T00:07:08.454Z,21.10
2023-04-25T00:09:35.389Z,21.10
2023-04-25T00:12:02.453Z,21.10
2023-04-25T00:14:31.272Z,21.10
2023-04-25T00:16:58.972Z,21.10
2023-04-25T00:19:25.808Z,21.10
2023-04-25T00:21:52.659Z,21.10
2023-04-25T00:24:19.437Z,21.10
2023-04-25T00:26:46.358Z,21.10
2023-04-25T00:29:13.150Z,21.10
2023-04-25T00:31:41.009Z,21.10
2023-04-25T00:34:09.060Z,21.10
2023-04-25T00:36:35.977Z,21.10
2023-04-25T00:39:03.605Z,21.10
2023-04-25T00:41:31.194Z,21.10
2023-04-25T00:43:58.803Z,21.10
2023-04-25T00:46:25.729Z,21.10
2023-04-25T00:48:52.608Z,21.10
2023-04-25T00:51:21.692Z,21.10
2023-04-25T00:53:51.150Z,21.10
2023-04-25T00:56:18.608Z,21.10
2023-04-25T00:58:45.645Z,21.10
2023-04-25T01:01:13.660Z,21.10
2023-04-25T01:03:42.254Z,21.10
2023-04-25T01:06:12.095Z,21.10
2023-04-25T01:08:40.106Z,21.10
2023-04-25T01:11:07.448Z,21.10
2023-04-25T01:13:34.870Z,21.10
2023-04-25T01:16:03.289Z,21.10
2023-04-25T01:18:30.894Z,21.10
2023-04-25T01:21:10.825Z,21.10
2023-04-25T01:23:39.218Z,21.10
2023-04-25T01:26:08.688Z,21.10
2023-04-25T01:28:35.966Z,21.10
2023-04-25T01:31:03.063Z,21.10
2023-04-25T01:33:30.748Z,21.10
2023-04-25T01:35:57.563Z,21.00
2023-04-25T01:38:24.418Z,21.10
2023-04-25T01:40:53.077Z,21.10
2023-04-25T01:43:21.244Z,21.00
2023-04-25T01:45:48.914Z,21.10
2023-04-25T01:48:15.821Z,21.10
2023-04-25T01:50:42.847Z,21.10
2023-04-25T01:53:11.983Z,21.00
2023-04-25T01:55:38.716Z,21.00
2023-04-25T01:58:10.208Z,21.00
2023-04-25T02:00:39.786Z,20.90
2023-04-25T02:03:07.774Z,20.90
2023-04-25T02:05:39.046Z,20.80
2023-04-25T02:08:09.964Z,20.80
2023-04-25T02:10:37.534Z,20.80
2023-04-25T02:13:06.196Z,20.80
2023-04-25T02:15:33.098Z,20.80
2023-04-25T02:18:01.184Z,20.90
2023-04-25T02:20:29.592Z,20.90
2023-04-25T02:22:56.455Z,20.90
2023-04-25T02:25:24.408Z,21.00
2023-04-25T02:27:52.977Z,21.10
2023-04-25T02:30:19.822Z,21.20
2023-04-25T02:32:46.943Z,21.30
2023-04-25T02:35:13.905Z,21.30
2023-04-25T02:37:41.491Z,21.40
2023-04-25T02:40:09.023Z,21.40
2023-04-25T02:42:36.173Z,21.40
2023-04-25T02:45:03.961Z,21.40
2023-04-25T02:47:31.155Z,21.40
2023-04-25T02:49:59.607Z,21.50
2023-04-25T02:52:26.794Z,21.50
2023-04-25T02:54:53.571Z,21.40
2023-04-25T02:57:20.347Z,21.40
2023-04-25T02:59:47.121Z,21.40
2023-04-25T03:02:13.988Z,21.40
2023-04-25T03:04:41.165Z,21.40
2023-04-25T03:07:08.809Z,21.40
2023-04-25T03:09:35.991Z,21.50
2023-04-25T03:12:02.744Z,21.50
2023-04-25T03:14:29.509Z,21.60
2023-04-25T03:16:56.550Z,21.60
2023-04-25T03:19:23.442Z,21.60
2023-04-25T03:21:50.311Z,21.60
2023-04-25T03:24:17.163Z,21.60
2023-04-25T03:26:43.994Z,21.50
2023-04-25T03:29:10.752Z,21.50
2023-04-25T03:31:37.521Z,21.30
2023-04-25T03:34:04.272Z,21.30
2023-04-25T03:36:31.513Z,21.20
2023-04-25T03:38:58.695Z,21.20
2023-04-25T03:41:25.998Z,21.20
2023-04-25T03:43:52.973Z,21.20
2023-04-25T03:46:19.942Z,21.20
2023-04-25T03:48:46.785Z,21.20
2023-04-25T03:51:14.083Z,21.20
2023-04-25T03:53:40.868Z,21.30
2023-04-25T03:56:07.942Z,21.30
2023-04-25T03:58:34.683Z,21.40
2023-04-25T04:01:03.949Z,21.40
2023-04-25T04:03:31.060Z,21.40
2023-04-25T04:05:58.083Z,21.40
2023-04-25T04:08:24.961Z,21.50
2023-04-25T04:10:51.802Z,21.50
2023-04-25T04:13:18.678Z,21.40
2023-04-25T04:15:45.701Z,21.40
2023-04-25T04:18:12.533Z,21.40
2023-04-25T04:20:39.340Z,21.30
2023-04-25T04:23:06.564Z,21.30
2023-04-25T04:25:33.320Z,21.30
2023-04-25T04:28:01.885Z,21.20
2023-04-25T04:30:30.541Z,21.20
2023-04-25T04:32:58.048Z,21.10
2023-04-25T04:35:25.696Z,21.10
2023-04-25T04:37:52.519Z,21.10
2023-04-25T04:40:19.869Z,21.20
2023-04-25T04:42:46.667Z,21.20
2023-04-25T04:45:13.913Z,21.20
2023-04-25T04:47:41.072Z,21.30
2023-04-25T04:50:10.215Z,21.30
2023-04-25T04:52:38.174Z,21.40
2023-04-25T04:55:06.507Z,21.40
2023-04-25T04:57:33.946Z,21.40
2023-04-25T05:00:01.414Z,21.40
2023-04-25T05:02:29.045Z,21.40
2023-04-25T05:04:57.871Z,21.40
2023-04-25T05:07:24.830Z,21.40
2023-04-25T05:09:51.611Z,21.40
2023-04-25T05:12:18.319Z,21.40
2023-04-25T05:14:45.092Z,21.40
2023-04-25T05:17:11.987Z,21.30
2023-04-25T05:19:38.998Z,21.30
2023-04-25T05:22:05.930Z,21.40
2023-04-25T05:24:32.747Z,21.30
2023-04-25T05:26:59.536Z,21.40
2023-04-25T05:29:26.343Z,21.40
2023-04-25T05:31:53.968Z,21.40
2023-04-25T05:34:20.826Z,21.40
2023-04-25T05:36:49.377Z,21.50
2023-04-25T05:39:19.103Z,21.40
2023-04-25T05:41:45.961Z,21.40
2023-04-25T05:44:12.692Z,21.40
2023-04-25T05:46:39.530Z,21.40
2023-04-25T05:49:06.480Z,21.40
2023-04-25T05:51:33.396Z,21.40
2023-04-25T05:54:00.255Z,21.40
2023-04-25T05:56:27.137Z,21.40
2023-04-25T05:58:54.193Z,21.30
2023-04-25T06:01:20.934Z,21.20
2023-04-25T06:03:48.184Z,21.20
2023-04-25T06:06:15.323Z,21.20
2023-04-25T06:08:42.652Z,21.30
2023-04-25T06:11:09.549Z,21.30
2023-04-25T06:13:36.308Z,21.40
2023-04-25T06:16:03.348Z,21.40
2023-04-25T06:18:30.379Z,21.40
2023-04-25T06:20:57.208Z,21.40
2023-04-25T06:23:24.060Z,21.50
2023-04-25T06:25:50.952Z,21.50
2023-04-25T06:28:17.717Z,21.50
2023-04-25T06:30:45.290Z,21.50
2023-04-25T06:33:12.102Z,21.50
2023-04-25T06:35:39.180Z,21.50
2023-04-25T06:38:06.096Z,21.40
2023-04-25T06:40:32.863Z,21.50
2023-04-25T06:42:59.602Z,21.40
2023-04-25T06:45:26.439Z,21.30
2023-04-25T06:47:53.199Z,21.30
2023-04-25T06:50:19.924Z,21.20
2023-04-25T06:52:46.654Z,21.20
2023-04-25T06:55:13.426Z,21.20
2023-04-25T06:57:40.224Z,21.30
2023-04-25T07:00:10.100Z,21.30
2023-04-25T07:02:37.370Z,21.40
2023-04-25T07:05:05.482Z,21.40
2023-04-25T07:07:32.309Z,21.50
2023-04-25T07:09:59.368Z,21.50
2023-04-25T07:12:26.088Z,21.60
2023-04-25T07:14:52.811Z,21.60
2023-04-25T07:17:19.509Z,21.60
2023-04-25T07:19:46.332Z,21.60
2023-04-25T07:22:13.153Z,21.60
2023-04-25T07:24:40.281Z,21.60
2023-04-25T07:27:07.233Z,21.50
2023-04-25T07:29:37.674Z,21.40
2023-04-25T07:32:05.263Z,21.40
2023-04-25T07:34:33.050Z,21.40
2023-04-25T07:37:00.370Z,21.40
2023-04-25T07:39:27.805Z,21.40
2023-04-25T07:41:55.489Z,21.40
2023-04-25T07:44:22.659Z,21.40
2023-04-25T07:46:49.420Z,21.40
2023-04-25T07:49:16.282Z,21.50
2023-04-25T07:51:44.513Z,21.50
2023-04-25T07:54:15.684Z,21.60
2023-04-25T07:56:52.063Z,21.60
2023-04-25T07:59:20.248Z,21.60
2023-04-25T08:01:47.158Z,21.60
2023-04-25T08:04:14.130Z,21.60
2023-04-25T08:06:41.551Z,21.60
2023-04-25T08:09:10.236Z,21.60
2023-04-25T08:11:37.499Z,21.50
2023-04-25T08:14:04.264Z,21.50
2023-04-25T08:16:31.528Z,21.50
2023-04-25T08:18:58.460Z,21.50
2023-04-25T08:21:25.391Z,21.50
2023-04-25T08:23:52.393Z,21.50
2023-04-25T08:26:19.248Z,21.60
2023-04-25T08:28:47.474Z,21.60
2023-04-25T08:31:14.355Z,21.60
2023-04-25T08:33:41.341Z,21.60
2023-04-25T08:36:08.334Z,21.70
2023-04-25T08:38:35.275Z,21.60
2023-04-25T08:41:02.349Z,21.70
2023-04-25T08:43:32.023Z,21.70
2023-04-25T08:46:04.621Z,21.70
2023-04-25T08:48:34.764Z,21.70
2023-04-25T08:51:04.187Z,21.80
2023-04-25T08:53:34.146Z,21.80
2023-04-25T08:56:05.250Z,21.90
2023-04-25T08:58:33.416Z,21.90
2023-04-25T09:01:01.063Z,21.90
2023-04-25T09:03:28.759Z,22.00
2023-04-25T09:05:56.808Z,22.00
2023-04-25T09:08:23.546Z,22.10
2023-04-25T09:10:50.645Z,22.20
2023-04-25T09:13:27.423Z,22.20
2023-04-25T09:15:56.429Z,22.30
2023-04-25T09:18:30.773Z,22.40
2023-04-25T09:21:13.060Z,22.40
2023-04-25T09:23:44.725Z,22.50
2023-04-25T09:26:16.207Z,22.60
2023-04-25T09:28:44.023Z,22.70
2023-04-25T09:31:12.590Z,22.70
2023-04-25T09:33:39.530Z,22.70
2023-04-25T09:36:08.530Z,22.70
2023-04-25T09:38:43.582Z,22.70
2023-04-25T09:41:11.937Z,22.70
2023-04-25T09:43:40.020Z,22.70
2023-04-25T09:46:12.168Z,22.70
2023-04-25T09:48:39.384Z,22.70
2023-04-25T09:51:14.751Z,22.60
2023-04-25T09:53:43.766Z,22.60
2023-04-25T09:56:13.378Z,22.60
2023-04-25T09:58:41.673Z,22.50
2023-04-25T10:01:13.699Z,22.50
2023-04-25T10:03:41.648Z,22.40
2023-04-25T10:06:13.709Z,22.40
2023-04-25T10:08:41.811Z,22.30
2023-04-25T10:11:09.657Z,22.30
2023-04-25T10:13:37.172Z,22.20
2023-04-25T10:16:05.805Z,22.20
2023-04-25T10:18:33.704Z,22.20
2023-04-25T10:21:07.942Z,22.20
2023-04-25T10:23:36.156Z,22.20
2023-04-25T10:26:03.400Z,22.20
2023-04-25T10:28:30.229Z,22.20
2023-04-25T10:31:01.919Z,22.20
2023-04-25T10:33:43.871Z,22.20
2023-04-25T10:36:12.011Z,22.20
2023-04-25T10:38:39.708Z,22.20
2023-04-25T10:41:11.244Z,22.20
2023-04-25T10:43:45.902Z,22.20
2023-04-25T10:46:36.155Z,22.20
2023-04-25T10:49:04.224Z,22.10
2023-04-25T10:51:54.273Z,22.10
2023-04-25T10:54:24.061Z,22.00
2023-04-25T10:56:52.239Z,21.90
2023-04-25T10:59:20.305Z,21.80
2023-04-25T11:01:52.559Z,21.80
2023-04-25T11:04:23.030Z,21.80
2023-04-25T11:07:07.425Z,21.80
2023-04-25T11:09:36.412Z,21.80
2023-04-25T11:12:03.619Z,21.70
2023-04-25T11:14:30.659Z,21.60
2023-04-25T11:19:50.019Z,21.60
2023-04-25T11:22:16.915Z,21.60
2023-04-25T11:24:44.204Z,21.60
2023-04-25T11:27:11.112Z,21.70
2023-04-25T11:29:37.912Z,21.70
2023-04-25T11:32:05.101Z,21.70
2023-04-25T11:34:33.951Z,21.80
2023-04-25T11:37:02.795Z,21.90
2023-04-25T11:39:30.174Z,22.00
2023-04-25T11:41:57.499Z,22.10
2023-04-25T11:44:27.214Z,22.10
2023-04-25T11:46:54.579Z,22.20
2023-04-25T11:49:23.071Z,22.20
2023-04-25T11:51:52.980Z,22.30
2023-04-25T11:54:19.829Z,22.30
2023-04-25T11:56:47.344Z,22.30
2023-04-25T11:59:17.706Z,22.30
2023-04-25T12:01:51.726Z,22.40
2023-04-25T12:04:23.190Z,22.30
2023-04-25T12:06:54.194Z,22.30
2023-04-25T12:09:29.447Z,22.30
2023-04-25T12:11:57.547Z,22.30
2023-04-25T12:14:29.304Z,22.20
2023-04-25T12:16:58.769Z,22.10
2023-04-25T12:19:27.404Z,22.10
2023-04-25T12:21:58.836Z,22.00
2023-04-25T12:24:28.354Z,22.00
2023-04-25T12:27:03.592Z,21.90
2023-04-25T12:29:38.515Z,21.90
2023-04-25T12:32:15.453Z,21.80
2023-04-25T12:34:45.937Z,21.70
2023-04-25T12:37:12.805Z,21.70
2023-04-25T12:39:39.694Z,21.60
2023-04-25T12:42:09.677Z,21.60
2023-04-25T12:44:37.240Z,21.50
2023-04-25T12:47:04.782Z,21.50
2023-04-25T12:49:31.957Z,21.50
2023-04-25T12:51:59.251Z,21.50
2023-04-25T12:54:26.882Z,21.50
2023-04-25T12:56:53.847Z,21.40
2023-04-25T12:59:21.524Z,21.40
2023-04-25T13:01:48.580Z,21.50
2023-04-25T13:04:16.829Z,21.50
2023-04-25T13:06:44.324Z,21.60
2023-04-25T13:09:13.207Z,21.60
2023-04-25T13:11:41.421Z,21.70
2023-04-25T13:14:08.827Z,21.80
2023-04-25T13:16:35.873Z,21.90
2023-04-25T13:19:02.773Z,21.90
2023-04-25T13:21:33.298Z,22.00
2023-04-25T13:24:09.455Z,22.10
2023-04-25T13:26:36.926Z,22.20
2023-04-25T13:29:04.681Z,22.30
2023-04-25T13:31:32.555Z,22.30
2023-04-25T13:33:59.463Z,22.40
2023-04-25T13:36:26.893Z,22.40
2023-04-25T13:38:53.987Z,22.50
2023-04-25T13:41:20.922Z,22.50
2023-04-25T13:43:48.812Z,22.60
2023-04-25T13:46:35.531Z,22.70
2023-04-25T13:49:12.121Z,22.70
2023-04-25T13:51:39.906Z,22.70
2023-04-25T13:54:06.951Z,22.70
2023-04-25T13:56:33.727Z,22.70
2023-04-25T13:59:00.462Z,22.60
2023-04-25T14:01:28.921Z,22.60
2023-04-25T14:03:56.071Z,22.50
2023-04-25T14:06:24.881Z,22.50
2023-04-25T14:08:52.418Z,22.40
2023-04-25T14:11:19.841Z,22.30
2023-04-25T14:13:47.385Z,22.30
2023-04-25T14:16:17.176Z,22.30
2023-04-25T14:18:44.364Z,22.20
2023-04-25T14:21:11.718Z,22.20
2023-04-25T14:23:38.543Z,22.20
2023-04-25T14:26:06.165Z,22.10
2023-04-25T14:28:32.992Z,22.10
2023-04-25T14:31:01.288Z,22.10
2023-04-25T14:33:28.624Z,22.10
2023-04-25T14:35:56.073Z,22.00
2023-04-25T14:38:24.333Z,22.00
2023-04-25T14:40:51.463Z,22.00
2023-04-25T14:43:18.816Z,21.90
2023-04-25T14:45:48.417Z,21.90
2023-04-25T14:48:16.154Z,21.90
2023-04-25T14:50:42.987Z,21.90
2023-04-25T14:53:09.781Z,21.80
2023-04-25T14:55:36.522Z,21.90
2023-04-25T14:58:03.264Z,21.90
2023-04-25T15:00:31.811Z,21.90
2023-04-25T15:02:59.532Z,22.00
2023-04-25T15:05:26.521Z,22.10
2023-04-25T15:07:56.239Z,22.10
2023-04-25T15:10:23.532Z,22.20
2023-04-25T15:12:51.264Z,22.20
2023-04-25T15:15:26.089Z,22.30
2023-04-25T15:17:58.949Z,22.30
2023-04-25T15:20:26.102Z,22.30
2023-04-25T15:22:53.031Z,22.30
2023-04-25T15:25:19.811Z,22.30
2023-04-25T15:27:49.305Z,22.30
2023-04-25T15:30:17.507Z,22.20
2023-04-25T15:32:47.680Z,22.20
2023-04-25T15:35:16.105Z,22.20
2023-04-25T15:37:43.258Z,22.20
2023-04-25T15:40:13.500Z,22.10
2023-04-25T15:42:48.027Z,22.10
2023-04-25T15:45:17.427Z,22.10
2023-04-25T15:47:44.972Z,22.00
2023-04-25T15:50:13.225Z,21.90
2023-04-25T15:52:40.105Z,21.90
2023-04-25T15:55:10.114Z,21.90
2023-04-25T15:57:37.669Z,21.80
2023-04-25T16:00:13.298Z,21.80
2023-04-25T16:02:41.785Z,21.80
2023-04-25T16:05:11.212Z,21.70
2023-04-25T16:07:42.887Z,21.70
2023-04-25T16:10:11.234Z,21.70
2023-04-25T16:12:41.987Z,21.70
2023-04-25T16:15:09.526Z,21.80
2023-04-25T16:17:36.647Z,21.80
2023-04-25T16:20:10.216Z,21.90
2023-04-25T16:22:39.289Z,22.00
2023-04-25T16:25:07.257Z,22.00
2023-04-25T16:27:34.828Z,22.10
2023-04-25T16:30:02.379Z,22.20
2023-04-25T16:32:30.769Z,22.30
2023-04-25T16:34:58.978Z,22.30
2023-04-25T16:37:26.398Z,22.40
2023-04-25T16:39:53.628Z,22.50
2023-04-25T16:42:20.857Z,22.60
2023-04-25T16:44:47.695Z,22.60
2023-04-25T16:47:20.028Z,22.60
2023-04-25T16:49:48.054Z,22.70
2023-04-25T16:52:16.022Z,22.70
2023-04-25T16:54:42.915Z,22.70
2023-04-25T16:57:13.668Z,22.70
2023-04-25T16:59:41.402Z,22.80
2023-04-25T17:02:12.783Z,22.70
2023-04-25T17:04:40.482Z,22.80
2023-04-25T17:07:11.123Z,22.80
2023-04-25T17:09:38.906Z,22.80
2023-04-25T17:12:06.004Z,22.80
2023-04-25T17:14:35.376Z,22.80
2023-04-25T17:17:02.358Z,22.80
2023-04-25T17:19:31.380Z,22.70
2023-04-25T17:21:58.615Z,22.70
2023-04-25T17:24:25.485Z,22.60
2023-04-25T17:26:52.325Z,22.50
2023-04-25T17:29:19.377Z,22.40
2023-04-25T17:31:46.702Z,22.40
2023-04-25T17:34:17.868Z,22.30
2023-04-25T17:36:45.793Z,22.20
2023-04-25T17:39:14.755Z,22.10
2023-04-25T17:41:41.761Z,22.10
2023-04-25T17:44:08.648Z,22.00
2023-04-25T17:46:36.101Z,22.00
2023-04-25T17:49:03.053Z,21.90
2023-04-25T17:51:30.269Z,21.90
2023-04-25T17:53:57.503Z,21.80
2023-04-25T17:56:27.248Z,21.80
2023-04-25T17:58:57.357Z,21.70
2023-04-25T18:01:24.212Z,21.70
2023-04-25T18:03:52.316Z,21.70
2023-04-25T18:06:19.389Z,21.60
2023-04-25T18:08:47.211Z,21.60
2023-04-25T18:11:14.233Z,21.50
2023-04-25T18:13:41.480Z,21.50
2023-04-25T18:16:08.394Z,21.50
2023-04-25T18:18:36.210Z,21.60
2023-04-25T18:21:05.648Z,21.60
2023-04-25T18:23:36.500Z,21.70
2023-04-25T18:26:04.238Z,21.70
2023-04-25T18:28:31.583Z,21.80
2023-04-25T18:30:58.774Z,21.90
2023-04-25T18:33:25.612Z,21.90
2023-04-25T18:38:34.831Z,22.10
2023-04-25T18:41:23.978Z,22.10
2023-04-25T18:43:55.592Z,22.10
2023-04-25T18:46:24.832Z,22.20
2023-04-25T18:48:53.929Z,22.10
2023-04-25T18:51:24.555Z,22.20
2023-04-25T18:53:52.082Z,22.20
2023-04-25T18:56:22.689Z,22.20
2023-04-25T18:58:53.844Z,22.20
2023-04-25T19:01:22.017Z,22.20
2023-04-25T19:03:56.946Z,22.10
2023-04-25T19:06:27.341Z,22.10
2023-04-25T19:08:55.522Z,22.10
2023-04-25T19:11:23.026Z,22.00
2023-04-25T19:13:51.215Z,22.00
2023-04-25T19:16:18.972Z,21.90
2023-04-25T19:18:46.896Z,21.90
2023-04-25T19:21:14.941Z,21.90
2023-04-25T19:23:41.863Z,21.90
2023-04-25T19:26:08.924Z,21.80
2023-04-25T19:28:35.738Z,21.80
2023-04-25T19:31:02.750Z,21.70
2023-04-25T19:33:29.711Z,21.70
2023-04-25T19:35:56.719Z,21.70
2023-04-25T19:38:23.976Z,21.60
2023-04-25T19:40:50.948Z,21.60
2023-04-25T19:43:17.944Z,21.50
2023-04-25T19:45:45.267Z,21.50
2023-04-25T19:48:14.013Z,21.50
2023-04-25T19:50:41.660Z,21.40
2023-04-25T19:53:09.295Z,21.40
2023-04-25T19:55:36.558Z,21.40
2023-04-25T19:58:04.252Z,21.40
2023-04-25T20:00:31.270Z,21.40
2023-04-25T20:02:58.101Z,21.30
2023-04-25T20:05:25.118Z,21.40
2023-04-25T20:07:51.966Z,21.40
2023-04-25T20:10:19.536Z,21.40
2023-04-25T20:12:46.647Z,21.40
2023-04-25T20:15:13.650Z,21.40
2023-04-25T20:17:42.497Z,21.40
2023-04-25T20:20:11.332Z,21.30
2023-04-25T20:22:40.296Z,21.30
2023-04-25T20:25:09.785Z,21.30
2023-04-25T20:27:39.875Z,21.30
2023-04-25T20:30:08.552Z,21.30
2023-04-25T20:32:36.326Z,21.20
2023-04-25T20:35:05.011Z,21.20
2023-04-25T20:37:31.912Z,21.20
2023-04-25T20:40:00.816Z,21.20
2023-04-25T20:42:27.794Z,21.20
2023-04-25T20:44:55.016Z,21.20
2023-04-25T20:47:22.350Z,21.20
2023-04-25T20:49:49.368Z,21.20
2023-04-25T20:52:17.065Z,21.10
2023-04-25T20:54:46.066Z,21.10
2023-04-25T20:57:12.988Z,21.00
2023-04-25T20:59:40.050Z,21.00
2023-04-25T21:02:09.770Z,20.90
2023-04-25T21:04:37.162Z,20.90
2023-04-25T21:07:04.363Z,20.90
2023-04-25T21:09:31.267Z,20.90
2023-04-25T21:11:58.115Z,20.80
2023-04-25T21:14:25.535Z,20.80
2023-04-25T21:16:52.402Z,20.80
2023-04-25T21:19:19.513Z,20.80
2023-04-25T21:21:46.338Z,20.80
2023-04-25T21:24:14.218Z,20.80
2023-04-25T21:26:41.087Z,20.90
2023-04-25T21:29:08.244Z,20.90
2023-04-25T21:31:36.729Z,20.80
2023-04-25T21:34:03.628Z,20.80
2023-04-25T21:36:30.722Z,20.80
2023-04-25T21:38:58.319Z,20.80
2023-04-25T21:41:25.610Z,20.80
2023-04-25T21:43:52.396Z,20.80
2023-04-25T21:46:22.874Z,20.80
2023-04-25T21:48:51.609Z,20.80
2023-04-25T21:51:19.454Z,20.80
2023-04-25T21:53:46.507Z,20.80
2023-04-25T21:56:13.510Z,20.80
2023-04-25T21:58:40.367Z,20.80
2023-04-25T22:01:07.856Z,20.80
2023-04-25T22:03:34.888Z,20.80
2023-04-25T22:06:01.853Z,20.90
2023-04-25T22:08:29.643Z,20.90
2023-04-25T22:10:57.108Z,20.90
2023-04-25T22:13:23.966Z,20.90
2023-04-25T22:15:51.866Z,20.90
2023-04-25T22:18:19.717Z,20.90
2023-04-25T22:20:46.518Z,20.90
2023-04-25T22:23:13.765Z,20.90
2023-04-25T22:25:40.619Z,20.90
2023-04-25T22:28:07.567Z,21.00
2023-04-25T22:30:35.447Z,21.00
2023-04-25T22:33:02.287Z,21.00
2023-04-25T22:35:29.173Z,21.00
2023-04-25T22:37:56.271Z,21.00
2023-04-25T22:40:24.078Z,21.00
2023-04-25T22:42:51.667Z,20.90
2023-04-25T22:45:18.576Z,20.90
2023-04-25T22:47:45.531Z,20.90
2023-04-25T22:50:13.866Z,20.80
2023-04-25T22:52:42.519Z,20.80
2023-04-25T22:55:12.028Z,20.70
2023-04-25T22:57:40.147Z,20.70
2023-04-25T23:00:15.717Z,20.60
2023-04-25T23:02:45.596Z,20.60
2023-04-25T23:05:13.573Z,20.50
2023-04-25T23:07:40.866Z,20.50
2023-04-25T23:10:08.793Z,20.50
2023-04-25T23:12:35.628Z,20.40
2023-04-25T23:15:04.913Z,20.40
2023-04-25T23:17:32.235Z,20.40
2023-04-25T23:19:59.128Z,20.40
2023-04-25T23:22:25.922Z,20.40
2023-04-25T23:24:52.719Z,20.40
2023-04-25T23:27:19.521Z,20.40
2023-04-25T23:29:57.879Z,20.40
2023-04-25T23:32:26.103Z,20.50
2023-04-25T23:34:53.163Z,20.50
2023-04-25T23:37:19.965Z,20.50
2023-04-25T23:39:50.911Z,20.50
2023-04-25T23:42:18.378Z,20.50
2023-04-25T23:44:45.287Z,20.50
2023-04-25T23:47:13.813Z,20.50
2023-04-25T23:49:41.008Z,20.50
2023-04-25T23:52:07.947Z,20.60
2023-04-25T23:54:34.890Z,20.60
2023-04-25T23:57:04.324Z,20.60
2023-04-25T23:59:31.707Z,20.60
