createdAt,value
2023-03-23T16:02:02.042Z,98330.67
2023-03-23T16:07:07.348Z,98328.32
2023-03-23T16:12:13.519Z,98333.59
2023-03-23T16:17:20.096Z,98333.73
2023-03-23T16:22:23.759Z,98338.70
2023-03-23T16:27:27.209Z,98340.00
2023-03-23T16:32:31.149Z,98339.43
2023-03-23T16:37:35.345Z,98340.64
2023-03-23T16:42:38.683Z,98336.86
2023-03-23T16:47:43.270Z,98341.55
2023-03-23T16:52:48.616Z,98338.89
2023-03-23T16:57:58.188Z,98339.21
2023-03-23T17:03:12.604Z,98338.94
2023-03-23T17:08:17.338Z,98345.70
2023-03-23T17:13:20.680Z,98349.08
2023-03-23T17:18:25.401Z,98348.66
2023-03-23T17:23:29.450Z,98356.71
2023-03-23T17:28:33.007Z,98363.48
2023-03-23T17:33:36.482Z,98368.13
2023-03-23T17:38:39.916Z,98365.52
2023-03-23T17:43:43.656Z,98366.89
2023-03-23T17:48:47.168Z,98367.75
2023-03-23T17:53:50.898Z,98370.92
2023-03-23T17:59:00.865Z,98379.22
2023-03-23T18:04:04.949Z,98386.45
2023-03-23T18:09:08.434Z,98385.94
2023-03-23T18:14:12.009Z,98394.05
2023-03-23T18:19:16.107Z,98392.30
2023-03-23T18:24:20.933Z,98387.36
2023-03-23T18:29:24.697Z,98385.23
2023-03-23T18:34:28.106Z,98391.84
2023-03-23T18:39:34.312Z,98396.38
2023-03-23T18:44:38.296Z,98409.23
2023-03-23T18:49:42.005Z,98427.36
2023-03-23T18:54:45.723Z,98423.30
2023-03-23T18:59:49.646Z,98426.55
2023-03-23T19:04:53.425Z,98427.59
2023-03-23T19:09:58.390Z,98429.37
2023-03-23T19:15:02.297Z,98430.45
2023-03-23T19:20:16.559Z,98431.84
2023-03-23T19:25:30.152Z,98437.23
2023-03-23T19:30:34.014Z,98437.73
2023-03-23T19:35:37.587Z,98437.06
2023-03-23T19:40:52.155Z,98432.34
2023-03-23T19:45:55.692Z,98428.21
2023-03-23T19:50:59.559Z,98423.31
2023-03-23T19:56:04.850Z,98421.90
2023-03-23T20:01:10.476Z,98428.10
2023-03-23T20:06:15.626Z,98420.15
2023-03-23T20:11:21.011Z,98422.14
2023-03-23T20:16:26.522Z,98429.69
2023-03-23T20:21:29.978Z,98430.98
2023-03-23T20:26:39.283Z,98433.88
2023-03-23T20:31:43.196Z,98433.72
2023-03-23T20:36:47.025Z,98440.92
2023-03-23T20:41:54.844Z,98443.64
2023-03-23T20:46:58.999Z,98448.36
2023-03-23T20:52:03.007Z,98459.07
2023-03-23T20:57:07.226Z,98461.52
2023-03-23T21:02:15.767Z,98468.08
2023-03-23T21:07:23.393Z,98468.92
2023-03-23T21:12:27.562Z,98471.87
2023-03-23T21:17:31.263Z,98478.16
2023-03-23T21:22:35.847Z,98478.46
2023-03-23T21:27:39.880Z,98474.06
2023-03-23T21:32:43.222Z,98470.20
2023-03-23T21:37:48.836Z,98456.77
2023-03-23T21:42:53.841Z,98445.27
2023-03-23T21:47:58.268Z,98444.78
2023-03-23T21:53:02.892Z,98450.30
2023-03-23T21:58:06.553Z,98459.36
2023-03-23T22:03:10.042Z,98454.30
2023-03-23T22:08:14.131Z,98456.88
2023-03-23T22:13:18.519Z,98455.55
2023-03-23T22:18:22.175Z,98462.27
2023-03-23T22:23:25.757Z,98468.72
2023-03-23T22:28:31.258Z,98476.72
2023-03-23T22:33:37.114Z,98476.28
2023-03-23T22:38:43.197Z,98476.27
2023-03-23T22:43:47.422Z,98473.14
2023-03-23T22:48:51.081Z,98478.94
2023-03-23T22:53:55.184Z,98477.49
2023-03-23T22:59:00.478Z,98481.80
2023-03-23T23:04:06.646Z,98485.58
2023-03-23T23:09:10.676Z,98487.64
2023-03-23T23:14:13.914Z,98482.40
2023-03-23T23:19:25.978Z,98480.01
2023-03-23T23:24:29.649Z,98478.17
2023-03-23T23:29:33.005Z,98476.04
2023-03-23T23:34:36.954Z,98474.13
2023-03-23T23:39:41.523Z,98472.11
2023-03-23T23:44:46.716Z,98471.88
2023-03-23T23:49:51.252Z,98469.53
2023-03-23T23:54:55.181Z,98470.45
2023-03-23T23:59:58.471Z,98466.26
