createdAt,value
2017-11-17T00:00:14.522Z,73.51
2017-11-17T00:01:16.399Z,73.70
2017-11-17T00:02:18.280Z,73.19
2017-11-17T00:03:32.409Z,73.61
2017-11-17T00:04:34.291Z,73.51
2017-11-17T00:05:36.168Z,73.19
2017-11-17T00:06:38.049Z,73.57
2017-11-17T00:07:39.869Z,73.03
2017-11-17T00:08:41.683Z,72.85
2017-11-17T00:09:43.564Z,72.90
2017-11-17T00:10:45.445Z,73.03
2017-11-17T00:11:47.326Z,72.56
2017-11-17T00:13:01.479Z,72.42
2017-11-17T00:14:03.361Z,72.94
2017-11-17T00:15:05.242Z,72.75
2017-11-17T00:16:07.131Z,72.52
2017-11-17T00:17:08.943Z,72.94
2017-11-17T00:18:10.756Z,73.47
2017-11-17T00:19:12.638Z,73.41
2017-11-17T00:20:14.516Z,73.85
2017-11-17T00:21:16.401Z,74.33
2017-11-17T00:22:30.601Z,73.76
2017-11-17T00:23:32.480Z,73.85
2017-11-17T00:24:34.361Z,73.80
2017-11-17T00:25:36.243Z,73.95
2017-11-17T00:26:38.062Z,73.80
2017-11-17T00:27:39.883Z,73.95
2017-11-17T00:28:41.759Z,74.24
2017-11-17T00:29:43.636Z,74.14
2017-11-17T00:30:45.515Z,73.95
2017-11-17T00:31:59.664Z,74.52
2017-11-17T00:33:01.555Z,75.09
2017-11-17T00:34:03.428Z,75.47
2017-11-17T00:35:05.309Z,75.19
2017-11-17T00:36:07.129Z,75.57
2017-11-17T00:37:08.943Z,75.57
2017-11-17T00:38:10.824Z,75.19
2017-11-17T00:39:12.700Z,74.52
2017-11-17T00:40:14.581Z,74.62
2017-11-17T00:41:28.780Z,74.33
2017-11-17T00:42:30.663Z,74.52
2017-11-17T00:43:32.539Z,74.62
2017-11-17T00:44:34.425Z,74.43
2017-11-17T00:45:36.241Z,74.33
2017-11-17T00:46:38.056Z,74.14
2017-11-17T00:47:39.936Z,74.14
2017-11-17T00:48:41.814Z,73.95
2017-11-17T00:49:43.695Z,73.95
2017-11-17T00:50:57.846Z,74.43
2017-11-17T00:51:59.728Z,74.52
2017-11-17T00:53:01.608Z,74.62
2017-11-17T00:54:03.489Z,74.33
2017-11-17T00:55:05.311Z,74.52
2017-11-17T00:56:07.125Z,74.33
2017-11-17T00:57:09.006Z,74.52
2017-11-17T00:58:10.885Z,74.33
2017-11-17T00:59:12.768Z,74.33
2017-11-17T01:00:26.917Z,74.33
2017-11-17T01:01:28.799Z,74.90
2017-11-17T01:02:30.678Z,74.71
2017-11-17T01:03:32.558Z,74.43
2017-11-17T01:04:34.380Z,74.14
2017-11-17T01:05:36.195Z,74.71
2017-11-17T01:06:38.080Z,74.24
2017-11-17T01:07:39.952Z,74.24
2017-11-17T01:08:41.835Z,74.33
2017-11-17T01:09:55.985Z,75.09
2017-11-17T01:10:57.867Z,74.33
2017-11-17T01:11:59.747Z,74.33
2017-11-17T01:13:01.628Z,74.33
2017-11-17T01:14:03.444Z,74.71
2017-11-17T01:15:05.263Z,74.71
2017-11-17T01:16:07.142Z,75.19
2017-11-17T01:17:09.021Z,75.47
2017-11-17T01:18:10.904Z,75.19
2017-11-17T01:19:25.036Z,76.04
2017-11-17T01:20:26.922Z,76.61
2017-11-17T01:21:28.830Z,77.09
2017-11-17T01:22:30.683Z,77.00
2017-11-17T01:23:32.502Z,76.42
2017-11-17T01:24:34.316Z,76.33
2017-11-17T01:25:36.193Z,76.61
2017-11-17T01:26:38.072Z,77.19
2017-11-17T01:27:39.952Z,77.09
2017-11-17T01:28:54.105Z,77.09
2017-11-17T01:29:55.984Z,76.71
2017-11-17T01:30:57.863Z,77.09
2017-11-17T01:31:59.754Z,76.14
2017-11-17T01:33:01.567Z,76.33
2017-11-17T01:34:03.380Z,76.61
2017-11-17T01:35:05.260Z,76.33
2017-11-17T01:36:07.139Z,76.14
2017-11-17T01:37:09.019Z,76.90
2017-11-17T01:38:23.173Z,76.23
2017-11-17T01:39:25.052Z,76.33
2017-11-17T01:40:26.932Z,75.85
2017-11-17T01:41:28.820Z,75.76
2017-11-17T01:42:30.630Z,75.67
2017-11-17T01:43:32.444Z,75.95
2017-11-17T01:44:34.325Z,76.04
2017-11-17T01:45:36.205Z,76.04
2017-11-17T01:46:38.088Z,75.95
2017-11-17T01:47:52.238Z,75.38
2017-11-17T01:48:54.119Z,75.76
2017-11-17T01:49:55.997Z,76.42
2017-11-17T01:50:57.886Z,76.52
2017-11-17T01:51:59.701Z,76.33
2017-11-17T01:53:01.512Z,76.61
2017-11-17T01:54:03.392Z,76.33
2017-11-17T01:55:05.270Z,76.33
2017-11-17T01:56:07.152Z,75.85
2017-11-17T01:57:21.302Z,76.04
2017-11-17T01:58:23.184Z,76.04
2017-11-17T01:59:25.066Z,76.14
2017-11-17T02:00:26.954Z,76.04
2017-11-17T02:01:28.772Z,75.95
2017-11-17T02:02:30.585Z,75.76
2017-11-17T02:03:32.466Z,76.23
2017-11-17T02:04:34.344Z,75.85
2017-11-17T02:05:36.228Z,75.76
2017-11-17T02:06:50.377Z,75.76
2017-11-17T02:07:52.259Z,75.95
2017-11-17T02:08:54.145Z,76.14
2017-11-17T02:09:56.021Z,75.85
2017-11-17T02:10:57.839Z,76.04
2017-11-17T02:11:59.656Z,75.95
2017-11-17T02:13:01.534Z,76.23
2017-11-17T02:14:03.421Z,76.14
2017-11-17T02:15:05.294Z,76.14
2017-11-17T02:16:19.445Z,76.23
2017-11-17T02:17:21.325Z,76.42
2017-11-17T02:18:23.205Z,76.14
2017-11-17T02:19:25.089Z,76.23
2017-11-17T02:20:26.913Z,76.42
2017-11-17T02:21:28.717Z,76.23
2017-11-17T02:22:30.595Z,76.14
2017-11-17T02:23:32.470Z,76.33
2017-11-17T02:24:34.346Z,76.33
2017-11-17T02:25:48.495Z,76.33
2017-11-17T02:26:50.374Z,76.33
2017-11-17T02:27:52.254Z,76.33
2017-11-17T02:28:54.134Z,76.23
2017-11-17T02:29:55.951Z,76.23
2017-11-17T02:30:57.770Z,76.14
2017-11-17T02:31:59.647Z,76.61
2017-11-17T02:33:01.525Z,76.33
2017-11-17T02:34:03.402Z,76.52
2017-11-17T02:35:17.552Z,76.42
2017-11-17T02:36:19.429Z,76.52
2017-11-17T02:37:21.308Z,76.23
2017-11-17T02:38:23.191Z,76.33
2017-11-17T02:39:25.005Z,76.33
2017-11-17T02:40:26.817Z,76.14
2017-11-17T02:41:28.697Z,76.14
2017-11-17T02:42:30.574Z,76.71
2017-11-17T02:43:32.455Z,76.42
2017-11-17T02:44:46.652Z,77.00
2017-11-17T02:45:48.529Z,77.09
2017-11-17T02:46:50.412Z,76.33
2017-11-17T02:47:52.291Z,76.23
2017-11-17T02:48:54.108Z,76.81
2017-11-17T02:49:55.924Z,77.00
2017-11-17T02:50:57.817Z,76.81
2017-11-17T02:51:59.687Z,77.09
2017-11-17T02:53:01.559Z,77.47
2017-11-17T02:54:15.706Z,77.28
2017-11-17T02:55:17.585Z,77.37
2017-11-17T02:56:19.461Z,77.28
2017-11-17T02:57:21.340Z,77.00
2017-11-17T02:58:23.154Z,76.81
2017-11-17T02:59:24.970Z,77.09
2017-11-17T03:00:26.845Z,77.00
2017-11-17T03:01:28.725Z,77.09
2017-11-17T03:02:30.603Z,77.37
2017-11-17T03:03:44.803Z,77.09
2017-11-17T03:04:46.683Z,77.28
2017-11-17T03:05:48.562Z,77.28
2017-11-17T03:06:50.440Z,77.09
2017-11-17T03:07:52.259Z,77.00
2017-11-17T03:08:54.076Z,77.47
2017-11-17T03:09:55.954Z,77.81
2017-11-17T03:10:57.830Z,77.72
2017-11-17T03:11:59.709Z,77.91
2017-11-17T03:13:13.859Z,77.62
2017-11-17T03:14:15.734Z,77.66
2017-11-17T03:15:17.627Z,77.66
2017-11-17T03:16:19.490Z,78.04
2017-11-17T03:17:21.306Z,78.33
2017-11-17T03:18:23.118Z,77.76
2017-11-17T03:19:24.994Z,77.56
2017-11-17T03:20:26.874Z,77.62
2017-11-17T03:21:28.751Z,78.04
2017-11-17T03:22:42.903Z,77.85
2017-11-17T03:23:44.779Z,77.66
2017-11-17T03:24:46.657Z,77.85
2017-11-17T03:25:48.537Z,77.76
2017-11-17T03:26:50.351Z,77.66
2017-11-17T03:27:52.166Z,77.76
2017-11-17T03:28:54.046Z,77.66
2017-11-17T03:29:55.922Z,78.14
2017-11-17T03:30:57.802Z,77.91
2017-11-17T03:32:11.952Z,77.91
2017-11-17T03:33:13.827Z,77.62
2017-11-17T03:34:15.706Z,78.00
2017-11-17T03:35:17.586Z,78.38
2017-11-17T03:36:19.404Z,78.29
2017-11-17T03:37:21.222Z,78.29
2017-11-17T03:38:23.099Z,78.29
2017-11-17T03:39:24.973Z,78.10
2017-11-17T03:40:26.851Z,77.81
2017-11-17T03:41:40.999Z,77.62
2017-11-17T03:42:42.876Z,77.81
2017-11-17T03:43:44.752Z,77.72
2017-11-17T03:44:46.640Z,77.72
2017-11-17T03:45:48.444Z,77.62
2017-11-17T03:46:50.261Z,78.10
2017-11-17T03:47:52.139Z,78.10
2017-11-17T03:48:54.013Z,78.10
2017-11-17T03:49:55.893Z,78.00
2017-11-17T03:51:10.094Z,78.19
2017-11-17T03:52:11.978Z,78.00
2017-11-17T03:53:13.849Z,77.91
2017-11-17T03:54:15.728Z,78.48
2017-11-17T03:55:17.542Z,78.19
2017-11-17T03:56:19.359Z,77.72
2017-11-17T03:57:21.239Z,78.10
2017-11-17T03:58:23.115Z,78.10
2017-11-17T03:59:24.996Z,78.57
2017-11-17T04:00:39.140Z,78.48
2017-11-17T04:01:41.020Z,78.77
2017-11-17T04:02:42.899Z,78.86
2017-11-17T04:03:44.779Z,78.77
2017-11-17T04:04:46.597Z,79.43
2017-11-17T04:05:48.404Z,79.24
2017-11-17T04:06:50.283Z,79.05
2017-11-17T04:07:52.121Z,79.14
2017-11-17T04:08:53.933Z,79.14
2017-11-17T04:10:08.077Z,79.52
2017-11-17T04:11:09.965Z,79.33
2017-11-17T04:12:11.836Z,79.20
2017-11-17T04:13:13.719Z,78.91
2017-11-17T04:14:15.532Z,79.01
2017-11-17T04:15:17.346Z,80.15
2017-11-17T04:16:19.223Z,80.34
2017-11-17T04:17:21.104Z,80.34
2017-11-17T04:18:22.981Z,80.15
2017-11-17T04:19:37.129Z,80.40
2017-11-17T04:20:39.004Z,80.68
2017-11-17T04:21:40.886Z,80.87
2017-11-17T04:22:42.758Z,81.63
2017-11-17T04:23:44.572Z,81.16
2017-11-17T04:24:46.387Z,81.35
2017-11-17T04:25:48.267Z,81.25
2017-11-17T04:26:50.141Z,81.16
2017-11-17T04:27:52.015Z,81.63
2017-11-17T04:29:06.210Z,81.92
2017-11-17T04:30:08.089Z,81.92
2017-11-17T04:31:09.968Z,81.82
2017-11-17T04:32:11.846Z,81.25
2017-11-17T04:33:13.661Z,81.92
2017-11-17T04:34:15.474Z,81.82
2017-11-17T04:35:17.352Z,81.82
2017-11-17T04:36:19.228Z,82.49
2017-11-17T04:37:21.104Z,82.68
2017-11-17T04:38:35.253Z,82.87
2017-11-17T04:39:37.128Z,83.30
2017-11-17T04:40:39.006Z,83.78
2017-11-17T04:41:40.898Z,84.16
2017-11-17T04:42:42.697Z,84.25
2017-11-17T04:43:44.512Z,84.25
2017-11-17T04:44:46.389Z,84.25
2017-11-17T04:45:48.266Z,84.44
2017-11-17T04:46:50.140Z,84.82
2017-11-17T04:48:04.288Z,84.34
2017-11-17T04:49:06.173Z,84.82
2017-11-17T04:50:08.046Z,85.01
2017-11-17T04:51:09.923Z,85.86
2017-11-17T04:52:11.740Z,86.58
2017-11-17T04:53:13.550Z,86.87
2017-11-17T04:54:15.426Z,87.43
2017-11-17T04:55:17.305Z,87.62
2017-11-17T04:56:19.180Z,87.72
2017-11-17T04:57:33.327Z,88.57
2017-11-17T04:58:35.205Z,88.39
2017-11-17T04:59:37.085Z,88.86
2017-11-17T05:00:38.964Z,88.29
2017-11-17T05:01:40.777Z,88.39
2017-11-17T05:02:42.601Z,88.57
2017-11-17T05:03:44.468Z,88.67
2017-11-17T05:04:46.345Z,88.76
2017-11-17T05:05:48.223Z,89.24
2017-11-17T05:07:02.372Z,89.43
2017-11-17T05:08:04.254Z,89.72
2017-11-17T05:09:06.134Z,90.19
2017-11-17T05:10:08.014Z,90.47
2017-11-17T05:11:09.832Z,90.09
2017-11-17T05:12:11.640Z,90.09
2017-11-17T05:13:13.521Z,90.76
2017-11-17T05:14:15.399Z,90.85
2017-11-17T05:15:17.278Z,90.76
2017-11-17T05:16:31.424Z,90.76
2017-11-17T05:17:33.302Z,90.66
2017-11-17T05:18:35.182Z,90.38
2017-11-17T05:19:37.063Z,90.33
2017-11-17T05:20:38.875Z,91.28
2017-11-17T05:21:40.692Z,90.81
2017-11-17T05:22:42.571Z,90.95
2017-11-17T05:23:44.448Z,91.24
2017-11-17T05:24:46.327Z,90.52
2017-11-17T05:26:00.480Z,91.24
2017-11-17T05:27:02.352Z,90.81
2017-11-17T05:28:04.231Z,91.00
2017-11-17T05:29:06.110Z,91.00
2017-11-17T05:30:07.928Z,90.90
2017-11-17T05:31:09.743Z,90.66
2017-11-17T05:32:11.624Z,90.47
2017-11-17T05:33:13.528Z,91.33
2017-11-17T05:34:15.410Z,91.71
2017-11-17T05:35:29.612Z,90.66
2017-11-17T05:36:31.487Z,89.81
2017-11-17T05:37:33.367Z,89.24
2017-11-17T05:38:35.251Z,89.72
2017-11-17T05:39:37.059Z,89.33
2017-11-17T05:40:38.882Z,89.67
2017-11-17T05:41:40.754Z,89.10
2017-11-17T05:42:42.629Z,89.39
2017-11-17T05:43:44.509Z,89.48
2017-11-17T05:44:58.657Z,89.24
2017-11-17T05:46:00.534Z,89.39
2017-11-17T05:47:02.418Z,89.39
2017-11-17T05:48:04.290Z,90.14
2017-11-17T05:49:06.108Z,90.14
2017-11-17T05:50:07.924Z,90.33
2017-11-17T05:51:09.796Z,90.05
2017-11-17T05:52:11.669Z,90.24
2017-11-17T05:53:13.545Z,90.38
2017-11-17T05:54:27.740Z,89.81
2017-11-17T05:55:29.616Z,89.53
2017-11-17T05:56:31.495Z,89.24
2017-11-17T05:57:33.374Z,89.05
2017-11-17T05:58:35.189Z,89.62
2017-11-17T05:59:37.004Z,89.33
2017-11-17T06:00:38.883Z,88.67
2017-11-17T06:01:40.759Z,88.67
2017-11-17T06:02:42.634Z,88.48
2017-11-17T06:03:56.829Z,88.86
2017-11-17T06:04:58.707Z,88.67
2017-11-17T06:06:00.586Z,88.95
2017-11-17T06:07:02.467Z,88.67
2017-11-17T06:08:04.277Z,89.33
2017-11-17T06:09:06.093Z,89.33
2017-11-17T06:10:07.973Z,89.62
2017-11-17T06:11:09.851Z,89.43
2017-11-17T06:12:11.727Z,89.72
2017-11-17T06:13:25.875Z,88.57
2017-11-17T06:14:27.752Z,88.15
2017-11-17T06:15:29.630Z,87.86
2017-11-17T06:16:31.511Z,87.57
2017-11-17T06:17:33.323Z,87.01
2017-11-17T06:18:35.139Z,86.82
2017-11-17T06:19:37.015Z,87.10
2017-11-17T06:20:38.892Z,87.01
2017-11-17T06:21:40.770Z,86.91
2017-11-17T06:22:54.968Z,86.34
2017-11-17T06:23:56.846Z,86.53
2017-11-17T06:24:58.725Z,86.72
2017-11-17T06:26:00.604Z,87.29
2017-11-17T06:27:02.417Z,87.29
2017-11-17T06:28:04.232Z,88.43
2017-11-17T06:29:06.115Z,88.81
2017-11-17T06:30:07.989Z,89.00
2017-11-17T06:31:09.873Z,89.05
2017-11-17T06:32:24.021Z,89.81
2017-11-17T06:33:25.898Z,89.33
2017-11-17T06:34:27.783Z,89.24
2017-11-17T06:35:29.660Z,90.28
2017-11-17T06:36:31.477Z,90.28
2017-11-17T06:37:33.297Z,90.85
2017-11-17T06:38:35.136Z,90.47
2017-11-17T06:39:37.014Z,90.85
2017-11-17T06:40:38.895Z,90.95
2017-11-17T06:41:53.096Z,91.14
2017-11-17T06:42:54.973Z,90.95
2017-11-17T06:43:56.854Z,90.76
2017-11-17T06:44:58.735Z,90.85
2017-11-17T06:46:00.552Z,90.80
2017-11-17T06:47:02.369Z,90.95
2017-11-17T06:48:04.249Z,91.04
2017-11-17T06:49:06.128Z,91.61
2017-11-17T06:50:08.009Z,92.47
2017-11-17T06:51:22.160Z,93.13
2017-11-17T06:52:24.040Z,93.51
2017-11-17T06:53:25.922Z,93.51
2017-11-17T06:54:27.805Z,93.89
2017-11-17T06:55:29.619Z,93.99
2017-11-17T06:56:31.435Z,93.89
2017-11-17T06:57:33.313Z,93.80
2017-11-17T06:58:35.193Z,94.93
2017-11-17T06:59:37.072Z,94.46
2017-11-17T07:00:51.223Z,94.74
2017-11-17T07:01:53.101Z,94.27
2017-11-17T07:02:54.982Z,94.08
2017-11-17T07:03:56.868Z,94.27
2017-11-17T07:04:58.679Z,93.41
2017-11-17T07:06:00.497Z,93.41
2017-11-17T07:07:02.377Z,93.23
2017-11-17T07:08:04.255Z,92.66
2017-11-17T07:09:06.140Z,93.13
2017-11-17T07:10:20.285Z,92.94
2017-11-17T07:11:22.164Z,92.85
2017-11-17T07:12:24.047Z,92.94
2017-11-17T07:13:25.928Z,92.66
2017-11-17T07:14:27.744Z,92.37
2017-11-17T07:15:29.561Z,93.13
2017-11-17T07:16:31.443Z,92.94
2017-11-17T07:17:33.324Z,92.66
2017-11-17T07:18:35.202Z,93.13
2017-11-17T07:19:49.354Z,93.41
2017-11-17T07:20:51.233Z,93.60
2017-11-17T07:21:53.115Z,93.04
2017-11-17T07:22:54.997Z,93.32
2017-11-17T07:23:56.817Z,93.41
2017-11-17T07:24:58.636Z,93.32
2017-11-17T07:26:00.513Z,93.80
2017-11-17T07:27:02.393Z,93.23
2017-11-17T07:28:04.273Z,93.41
2017-11-17T07:29:18.437Z,93.08
2017-11-17T07:30:20.302Z,93.37
2017-11-17T07:31:22.185Z,93.46
2017-11-17T07:32:24.068Z,93.37
2017-11-17T07:33:25.886Z,92.99
2017-11-17T07:34:27.720Z,92.94
2017-11-17T07:35:29.586Z,92.85
2017-11-17T07:36:31.468Z,92.80
2017-11-17T07:37:33.348Z,93.27
2017-11-17T07:38:47.564Z,92.90
2017-11-17T07:39:49.412Z,92.90
2017-11-17T07:40:51.292Z,92.71
2017-11-17T07:41:53.176Z,91.85
2017-11-17T07:42:54.991Z,91.47
2017-11-17T07:43:56.810Z,91.56
2017-11-17T07:44:58.692Z,91.75
2017-11-17T07:46:00.575Z,91.85
2017-11-17T07:47:02.456Z,90.99
2017-11-17T07:48:16.607Z,91.94
2017-11-17T07:49:18.486Z,91.38
2017-11-17T07:50:20.369Z,91.47
2017-11-17T07:51:22.251Z,91.56
2017-11-17T07:52:24.066Z,91.66
2017-11-17T07:53:25.882Z,91.66
2017-11-17T07:54:27.762Z,92.04
2017-11-17T07:55:29.643Z,92.51
2017-11-17T07:56:31.524Z,92.42
2017-11-17T07:57:45.675Z,92.51
2017-11-17T07:58:47.558Z,92.71
2017-11-17T07:59:49.439Z,92.42
2017-11-17T08:00:51.320Z,92.32
2017-11-17T08:01:53.135Z,92.71
2017-11-17T08:02:54.956Z,92.99
2017-11-17T08:03:56.831Z,92.51
2017-11-17T08:04:58.711Z,92.51
2017-11-17T08:06:00.590Z,92.51
2017-11-17T08:07:14.742Z,92.23
2017-11-17T08:08:16.619Z,92.23
2017-11-17T08:09:18.502Z,91.85
2017-11-17T08:10:20.383Z,91.56
2017-11-17T08:11:23.181Z,91.80
2017-11-17T08:12:31.260Z,91.23
2017-11-17T08:13:33.143Z,90.94
2017-11-17T08:14:35.023Z,90.66
2017-11-17T08:15:36.907Z,90.66
2017-11-17T08:16:51.060Z,90.47
2017-11-17T08:17:52.939Z,90.00
2017-11-17T08:18:54.821Z,90.09
2017-11-17T08:19:56.704Z,90.00
2017-11-17T08:20:58.521Z,89.80
2017-11-17T08:22:00.338Z,89.52
2017-11-17T08:23:02.216Z,89.42
2017-11-17T08:24:04.098Z,89.71
2017-11-17T08:25:05.977Z,88.95
2017-11-17T08:26:20.128Z,89.18
2017-11-17T08:27:22.009Z,88.52
2017-11-17T08:28:23.894Z,88.57
2017-11-17T08:29:25.778Z,88.67
2017-11-17T08:30:27.601Z,89.71
2017-11-17T08:31:29.414Z,89.14
2017-11-17T08:32:31.296Z,90.09
2017-11-17T08:33:33.177Z,90.71
2017-11-17T08:34:35.063Z,90.75
2017-11-17T08:35:49.216Z,91.42
2017-11-17T08:36:51.095Z,91.09
2017-11-17T08:37:52.978Z,90.85
2017-11-17T08:38:54.865Z,90.85
2017-11-17T08:39:56.681Z,90.85
2017-11-17T08:40:58.515Z,90.19
2017-11-17T08:42:00.399Z,90.37
2017-11-17T08:43:02.276Z,90.28
2017-11-17T08:44:04.157Z,90.75
2017-11-17T08:45:18.313Z,90.94
2017-11-17T08:46:20.193Z,90.66
2017-11-17T08:47:22.076Z,90.66
2017-11-17T08:48:23.957Z,91.33
2017-11-17T08:49:25.775Z,90.66
2017-11-17T08:50:27.596Z,91.04
2017-11-17T08:51:29.477Z,91.23
2017-11-17T08:52:31.361Z,91.52
2017-11-17T08:53:33.241Z,91.71
2017-11-17T08:54:47.395Z,91.04
2017-11-17T08:55:49.274Z,91.23
2017-11-17T08:56:51.159Z,91.71
2017-11-17T08:57:53.043Z,91.04
2017-11-17T08:58:54.859Z,90.85
2017-11-17T08:59:56.681Z,91.13
2017-11-17T09:00:58.563Z,91.04
2017-11-17T09:02:00.444Z,90.85
2017-11-17T09:03:02.327Z,90.75
2017-11-17T09:04:16.480Z,90.85
2017-11-17T09:05:18.364Z,90.85
2017-11-17T09:06:20.247Z,90.94
2017-11-17T09:07:22.132Z,90.66
2017-11-17T09:08:23.952Z,90.85
2017-11-17T09:09:25.771Z,90.66
2017-11-17T09:10:27.652Z,90.75
2017-11-17T09:11:29.536Z,90.70
2017-11-17T09:12:31.417Z,90.23
2017-11-17T09:13:45.621Z,90.14
2017-11-17T09:14:47.500Z,90.14
2017-11-17T09:15:49.383Z,90.04
2017-11-17T09:16:51.263Z,90.14
2017-11-17T09:17:53.081Z,90.14
2017-11-17T09:18:54.901Z,90.37
2017-11-17T09:19:56.781Z,90.28
2017-11-17T09:20:58.663Z,90.66
2017-11-17T09:22:00.543Z,90.70
2017-11-17T09:23:14.695Z,90.66
2017-11-17T09:24:16.577Z,90.85
2017-11-17T09:25:18.459Z,91.04
2017-11-17T09:26:20.344Z,91.04
2017-11-17T09:27:22.159Z,90.85
2017-11-17T09:28:23.976Z,91.13
2017-11-17T09:29:25.858Z,90.85
2017-11-17T09:30:27.739Z,90.94
2017-11-17T09:31:29.618Z,91.80
2017-11-17T09:32:43.771Z,91.71
2017-11-17T09:33:45.652Z,92.46
2017-11-17T09:34:47.534Z,92.27
2017-11-17T09:35:49.448Z,92.75
2017-11-17T09:36:51.286Z,93.13
2017-11-17T09:37:53.085Z,93.04
2017-11-17T09:38:54.967Z,92.94
2017-11-17T09:39:56.848Z,92.46
2017-11-17T09:40:58.731Z,92.94
2017-11-17T09:42:12.884Z,92.94
2017-11-17T09:43:14.763Z,92.37
2017-11-17T09:44:16.647Z,92.56
2017-11-17T09:45:18.529Z,92.27
2017-11-17T09:46:20.347Z,92.27
2017-11-17T09:47:22.167Z,92.32
2017-11-17T09:48:24.048Z,92.37
2017-11-17T09:49:25.929Z,92.08
2017-11-17T09:50:27.810Z,92.27
2017-11-17T09:51:42.012Z,92.27
2017-11-17T09:52:43.893Z,92.46
2017-11-17T09:53:45.776Z,92.18
2017-11-17T09:54:47.661Z,92.75
2017-11-17T09:55:49.497Z,92.66
2017-11-17T09:56:51.301Z,92.46
2017-11-17T09:57:53.182Z,91.99
2017-11-17T09:58:55.063Z,92.27
2017-11-17T09:59:56.944Z,92.37
2017-11-17T10:01:11.096Z,92.46
2017-11-17T10:02:12.976Z,92.27
2017-11-17T10:03:14.861Z,92.37
2017-11-17T10:04:16.743Z,91.61
2017-11-17T10:05:18.560Z,91.89
2017-11-17T10:06:20.379Z,91.94
2017-11-17T10:07:22.257Z,91.37
2017-11-17T10:08:24.137Z,91.28
2017-11-17T10:09:26.022Z,91.08
2017-11-17T10:10:40.179Z,90.94
2017-11-17T10:11:42.060Z,91.18
2017-11-17T10:12:43.949Z,91.28
2017-11-17T10:13:45.832Z,90.89
2017-11-17T10:14:47.656Z,91.08
2017-11-17T10:15:49.475Z,90.89
2017-11-17T10:16:51.357Z,90.52
2017-11-17T10:17:53.239Z,90.52
2017-11-17T10:18:55.128Z,91.13
2017-11-17T10:20:09.277Z,91.42
2017-11-17T10:21:11.154Z,91.80
2017-11-17T10:22:13.042Z,91.61
2017-11-17T10:23:14.921Z,91.89
2017-11-17T10:24:16.739Z,92.37
2017-11-17T10:25:18.558Z,92.18
2017-11-17T10:26:20.437Z,92.18
2017-11-17T10:27:22.318Z,92.27
2017-11-17T10:28:24.204Z,91.94
2017-11-17T10:29:38.356Z,92.32
2017-11-17T10:30:40.237Z,92.32
2017-11-17T10:31:42.124Z,91.80
2017-11-17T10:32:44.006Z,92.18
2017-11-17T10:33:45.825Z,92.56
2017-11-17T10:34:47.645Z,92.46
2017-11-17T10:35:49.526Z,92.99
2017-11-17T10:36:51.370Z,93.08
2017-11-17T10:37:53.188Z,92.41
2017-11-17T10:39:07.341Z,92.13
2017-11-17T10:40:09.222Z,92.32
2017-11-17T10:41:11.109Z,92.51
2017-11-17T10:42:12.990Z,92.61
2017-11-17T10:43:14.810Z,93.37
2017-11-17T10:44:16.630Z,93.65
2017-11-17T10:45:18.510Z,93.37
2017-11-17T10:46:20.396Z,93.27
2017-11-17T10:47:22.277Z,93.55
2017-11-17T10:48:36.431Z,93.46
2017-11-17T10:49:38.310Z,93.55
2017-11-17T10:50:40.196Z,93.18
2017-11-17T10:51:42.079Z,93.37
2017-11-17T10:52:43.897Z,93.08
2017-11-17T10:53:45.714Z,92.80
2017-11-17T10:54:47.597Z,92.51
2017-11-17T10:55:49.481Z,91.75
2017-11-17T10:56:51.322Z,91.99
2017-11-17T10:58:05.483Z,91.70
2017-11-17T10:59:07.354Z,91.03
2017-11-17T11:00:09.237Z,90.47
2017-11-17T11:01:11.120Z,90.47
2017-11-17T11:02:12.943Z,90.37
2017-11-17T11:03:14.760Z,90.75
2017-11-17T11:04:16.643Z,90.66
2017-11-17T11:05:18.527Z,90.94
2017-11-17T11:06:20.408Z,90.18
2017-11-17T11:07:34.561Z,90.08
2017-11-17T11:08:36.442Z,90.47
2017-11-17T11:09:38.327Z,90.42
2017-11-17T11:10:40.210Z,91.75
2017-11-17T11:11:42.029Z,92.32
2017-11-17T11:12:43.848Z,92.80
2017-11-17T11:13:45.694Z,93.08
2017-11-17T11:14:47.509Z,93.18
2017-11-17T11:15:49.325Z,92.99
2017-11-17T11:17:03.517Z,92.89
2017-11-17T11:18:05.401Z,93.37
2017-11-17T11:19:07.285Z,93.37
2017-11-17T11:20:09.171Z,93.65
2017-11-17T11:21:10.991Z,92.89
2017-11-17T11:22:12.812Z,93.08
2017-11-17T11:23:14.694Z,92.89
2017-11-17T11:24:16.582Z,92.41
2017-11-17T11:25:18.466Z,92.32
2017-11-17T11:26:32.620Z,92.70
2017-11-17T11:27:34.531Z,92.61
2017-11-17T11:28:36.414Z,92.32
2017-11-17T11:29:38.301Z,92.94
2017-11-17T11:30:40.120Z,92.46
2017-11-17T11:31:41.940Z,92.18
2017-11-17T11:32:43.848Z,91.70
2017-11-17T11:33:45.711Z,91.66
2017-11-17T11:34:47.531Z,92.32
2017-11-17T11:36:01.683Z,92.13
2017-11-17T11:37:03.566Z,92.41
2017-11-17T11:38:05.449Z,92.99
2017-11-17T11:39:07.336Z,92.61
2017-11-17T11:40:09.153Z,92.51
2017-11-17T11:41:10.977Z,92.32
2017-11-17T11:42:12.860Z,92.61
2017-11-17T11:43:14.753Z,92.80
2017-11-17T11:44:16.626Z,93.46
2017-11-17T11:45:30.830Z,93.75
2017-11-17T11:46:32.721Z,93.94
2017-11-17T11:47:34.605Z,94.42
2017-11-17T11:48:36.484Z,93.75
2017-11-17T11:49:38.303Z,93.46
2017-11-17T11:50:40.124Z,93.46
2017-11-17T11:51:42.006Z,93.18
2017-11-17T11:52:43.888Z,93.18
2017-11-17T11:53:45.771Z,93.18
2017-11-17T11:54:59.929Z,92.99
2017-11-17T11:56:01.812Z,93.18
2017-11-17T11:57:03.696Z,92.70
2017-11-17T11:58:05.580Z,93.37
2017-11-17T11:59:07.399Z,92.32
2017-11-17T12:00:09.220Z,92.80
2017-11-17T12:01:11.105Z,92.65
2017-11-17T12:02:12.990Z,92.27
2017-11-17T12:03:14.873Z,92.32
2017-11-17T12:04:29.028Z,92.56
2017-11-17T12:05:30.910Z,92.08
2017-11-17T12:06:32.792Z,92.13
2017-11-17T12:07:34.679Z,92.22
2017-11-17T12:08:36.495Z,91.85
2017-11-17T12:09:38.319Z,92.32
2017-11-17T12:10:40.196Z,92.32
2017-11-17T12:11:42.081Z,92.03
2017-11-17T12:12:43.966Z,92.41
2017-11-17T12:13:58.121Z,92.32
2017-11-17T12:15:00.006Z,92.41
2017-11-17T12:16:01.888Z,92.03
2017-11-17T12:17:03.773Z,92.32
2017-11-17T12:18:05.590Z,91.47
2017-11-17T12:19:07.417Z,91.85
2017-11-17T12:20:09.298Z,91.61
2017-11-17T12:21:11.182Z,91.47
2017-11-17T12:22:13.062Z,91.51
2017-11-17T12:23:27.223Z,91.47
2017-11-17T12:24:29.099Z,91.61
2017-11-17T12:25:30.981Z,91.18
2017-11-17T12:26:32.865Z,91.51
2017-11-17T12:27:34.696Z,91.47
2017-11-17T12:28:36.506Z,91.47
2017-11-17T12:29:38.384Z,91.18
2017-11-17T12:30:40.266Z,91.56
2017-11-17T12:31:42.144Z,91.66
2017-11-17T12:32:56.297Z,92.51
2017-11-17T12:33:58.176Z,92.89
2017-11-17T12:35:00.060Z,93.08
2017-11-17T12:36:01.944Z,92.99
2017-11-17T12:37:03.760Z,92.61
2017-11-17T12:38:05.585Z,92.89
2017-11-17T12:39:07.461Z,92.89
2017-11-17T12:40:09.342Z,92.70
2017-11-17T12:41:11.222Z,92.61
2017-11-17T12:42:25.376Z,92.61
2017-11-17T12:43:27.257Z,93.18
2017-11-17T12:44:29.140Z,92.70
2017-11-17T12:45:31.024Z,93.18
2017-11-17T12:46:32.852Z,93.08
2017-11-17T12:47:34.670Z,92.89
2017-11-17T12:48:36.502Z,93.55
2017-11-17T12:49:38.320Z,93.37
2017-11-17T12:50:40.139Z,93.55
2017-11-17T12:51:54.333Z,93.27
2017-11-17T12:52:56.216Z,92.70
2017-11-17T12:53:58.096Z,92.80
2017-11-17T12:54:59.980Z,93.08
2017-11-17T12:56:01.798Z,93.08
2017-11-17T12:57:03.615Z,92.80
2017-11-17T12:58:05.493Z,92.51
2017-11-17T12:59:07.373Z,92.41
2017-11-17T13:00:09.255Z,92.32
2017-11-17T13:01:23.407Z,92.51
2017-11-17T13:02:25.288Z,92.89
2017-11-17T13:03:27.171Z,92.80
2017-11-17T13:04:29.056Z,93.27
2017-11-17T13:05:30.876Z,92.61
2017-11-17T13:06:32.702Z,92.89
2017-11-17T13:07:34.574Z,92.89
2017-11-17T13:08:36.458Z,92.99
2017-11-17T13:09:38.338Z,92.89
2017-11-17T13:10:52.490Z,93.46
2017-11-17T13:11:54.373Z,92.51
2017-11-17T13:12:56.256Z,93.27
2017-11-17T13:13:58.140Z,92.80
2017-11-17T13:14:59.956Z,93.18
2017-11-17T13:16:01.775Z,93.37
2017-11-17T13:17:03.658Z,93.27
2017-11-17T13:18:05.534Z,93.37
2017-11-17T13:19:07.413Z,93.37
2017-11-17T13:20:21.566Z,93.08
2017-11-17T13:21:23.446Z,92.99
2017-11-17T13:22:25.330Z,93.37
2017-11-17T13:23:27.212Z,93.46
2017-11-17T13:24:29.035Z,92.70
2017-11-17T13:25:30.854Z,92.80
2017-11-17T13:26:32.737Z,92.70
2017-11-17T13:27:34.619Z,93.18
2017-11-17T13:28:36.503Z,92.51
2017-11-17T13:29:50.709Z,93.55
2017-11-17T13:30:52.592Z,92.70
2017-11-17T13:31:54.473Z,92.89
2017-11-17T13:32:56.360Z,92.89
2017-11-17T13:33:58.180Z,92.22