createdAt,value
2017-09-23T00:01:18.762Z,14.00
2017-09-23T00:03:46.184Z,14.00
2017-09-23T00:06:14.400Z,13.90
2017-09-23T00:08:41.851Z,13.80
2017-09-23T00:11:09.263Z,13.80
2017-09-23T00:13:37.478Z,13.90
2017-09-23T00:16:04.895Z,13.90
2017-09-23T00:18:33.070Z,14.00
2017-09-23T00:21:01.287Z,13.90
2017-09-23T00:23:28.738Z,13.90
2017-09-23T00:25:56.304Z,14.10
2017-09-23T00:28:23.707Z,14.10
2017-09-23T00:30:52.626Z,14.10
2017-09-23T00:33:20.099Z,14.10
2017-09-23T00:35:47.514Z,13.80
2017-09-23T00:38:14.922Z,13.80
2017-09-23T00:40:42.371Z,13.70
2017-09-23T00:43:09.787Z,13.60
2017-09-23T00:45:38.003Z,13.50
2017-09-23T00:48:05.460Z,13.50
2017-09-23T00:50:32.879Z,13.60
2017-09-23T00:53:01.087Z,13.60
2017-09-23T00:55:28.499Z,13.60
2017-09-23T00:57:56.719Z,13.60
2017-09-23T01:00:24.181Z,13.60
2017-09-23T01:02:51.587Z,13.60
2017-09-23T01:05:19.775Z,13.50
2017-09-23T01:07:47.950Z,13.50
2017-09-23T01:10:15.370Z,13.50
2017-09-23T01:12:42.786Z,13.40
2017-09-23T01:15:10.760Z,13.30
2017-09-23T01:17:38.177Z,13.30
2017-09-23T01:20:06.354Z,13.20
2017-09-23T01:22:34.535Z,13.30
2017-09-23T01:25:01.959Z,13.30
2017-09-23T01:27:29.472Z,13.20
2017-09-23T01:29:56.951Z,13.20
2017-09-23T01:32:24.431Z,13.30
2017-09-23T01:34:51.876Z,13.30
2017-09-23T01:37:19.339Z,13.30
2017-09-23T01:39:46.763Z,13.40
2017-09-23T01:42:14.175Z,13.50
2017-09-23T01:44:42.355Z,13.60
2017-09-23T01:47:10.560Z,13.60
2017-09-23T01:49:38.467Z,13.60
2017-09-23T01:52:05.878Z,13.60
2017-09-23T01:54:33.298Z,13.50
2017-09-23T01:57:01.518Z,13.50
2017-09-23T01:59:29.716Z,13.50
2017-09-23T02:01:57.146Z,13.50
2017-09-23T02:04:24.608Z,13.60
2017-09-23T02:06:52.006Z,13.60
2017-09-23T02:09:19.418Z,13.60
2017-09-23T02:11:46.830Z,13.60
2017-09-23T02:14:15.016Z,13.60
2017-09-23T02:16:42.501Z,13.50
2017-09-23T02:19:09.911Z,13.50
2017-09-23T02:21:38.133Z,13.70
2017-09-23T02:24:05.549Z,13.70
2017-09-23T02:26:33.760Z,13.90
2017-09-23T02:29:01.170Z,13.90
2017-09-23T02:31:29.351Z,13.80
2017-09-23T02:33:57.542Z,13.60
2017-09-23T02:36:25.030Z,13.60
2017-09-23T02:38:52.440Z,13.70
2017-09-23T02:41:20.644Z,13.70
2017-09-23T02:43:48.059Z,13.70
2017-09-23T02:46:16.234Z,13.60
2017-09-23T02:48:44.420Z,13.50
2017-09-23T02:51:12.624Z,13.70
2017-09-23T02:53:40.037Z,13.70
2017-09-23T02:56:09.024Z,13.70
2017-09-23T02:58:37.239Z,13.70
2017-09-23T03:01:05.416Z,13.70
2017-09-23T03:03:32.822Z,13.70
2017-09-23T03:06:01.003Z,13.60
2017-09-23T03:08:29.182Z,13.60
2017-09-23T03:10:57.366Z,13.60
2017-09-23T03:13:25.563Z,13.60
2017-09-23T03:15:52.975Z,13.60
2017-09-23T03:18:20.395Z,13.60
2017-09-23T03:20:47.838Z,13.70
2017-09-23T03:23:15.255Z,13.70
2017-09-23T03:25:45.063Z,13.70
2017-09-23T03:28:13.241Z,13.70
2017-09-23T03:30:41.451Z,13.70
2017-09-23T03:33:08.870Z,13.70
2017-09-23T03:35:37.044Z,13.60
2017-09-23T03:38:05.229Z,13.50
2017-09-23T03:40:32.647Z,13.40
2017-09-23T03:43:00.063Z,13.50
2017-09-23T03:45:27.746Z,13.40
2017-09-23T03:47:55.970Z,13.30
2017-09-23T03:50:24.163Z,13.10
2017-09-23T03:52:51.628Z,13.10
2017-09-23T03:55:19.038Z,13.00
2017-09-23T03:57:47.219Z,13.10
2017-09-23T04:00:15.419Z,13.20
2017-09-23T04:02:42.883Z,13.20
2017-09-23T04:05:10.351Z,13.20
2017-09-23T04:07:37.818Z,13.10
2017-09-23T04:10:05.255Z,12.90
2017-09-23T04:12:32.710Z,12.90
2017-09-23T04:15:00.128Z,12.90
2017-09-23T04:17:28.347Z,13.00
2017-09-23T04:19:55.762Z,13.00
2017-09-23T04:22:23.978Z,13.00
2017-09-23T04:24:51.386Z,13.00
2017-09-23T04:27:19.606Z,13.10
2017-09-23T04:29:47.010Z,13.10
2017-09-23T04:32:15.195Z,13.10
2017-09-23T04:34:43.379Z,13.00
2017-09-23T04:37:11.587Z,12.90
2017-09-23T04:39:39.040Z,12.90
2017-09-23T04:42:06.459Z,13.00
2017-09-23T04:44:34.675Z,13.10
2017-09-23T04:47:02.091Z,13.10
2017-09-23T04:49:30.299Z,13.20
2017-09-23T04:51:57.753Z,13.10
2017-09-23T04:54:25.163Z,13.20
2017-09-23T04:56:53.347Z,13.30
2017-09-23T04:59:21.555Z,13.30
2017-09-23T05:01:48.973Z,13.20
2017-09-23T05:04:17.153Z,13.40
2017-09-23T05:06:44.654Z,13.40
2017-09-23T05:09:12.094Z,13.50
2017-09-23T05:11:39.661Z,13.60
2017-09-23T05:14:07.059Z,13.60
2017-09-23T05:16:35.282Z,13.60
2017-09-23T05:19:02.743Z,13.60
2017-09-23T05:21:30.603Z,13.60
2017-09-23T05:23:58.026Z,13.60
2017-09-23T05:26:26.206Z,13.50
2017-09-23T05:28:54.406Z,13.70
2017-09-23T05:31:21.822Z,13.70
2017-09-23T05:33:50.012Z,13.80
2017-09-23T05:36:18.195Z,13.70
2017-09-23T05:38:45.610Z,13.70
2017-09-23T05:41:13.127Z,13.80
2017-09-23T05:43:40.540Z,13.80
2017-09-23T05:46:08.731Z,13.70
2017-09-23T05:48:36.923Z,13.50
2017-09-23T05:51:04.794Z,13.50
2017-09-23T05:53:32.274Z,13.50
2017-09-23T05:55:59.702Z,13.60
2017-09-23T05:58:27.784Z,13.60
2017-09-23T06:00:55.205Z,13.60
2017-09-23T06:03:23.719Z,13.80
2017-09-23T06:05:51.170Z,13.80
2017-09-23T06:08:21.507Z,13.90
2017-09-23T06:10:48.956Z,13.90
2017-09-23T06:13:16.375Z,14.00
2017-09-23T06:15:45.392Z,14.20
2017-09-23T06:18:13.231Z,14.20
2017-09-23T06:20:41.439Z,14.40
2017-09-23T06:23:08.910Z,14.40
2017-09-23T06:25:36.315Z,14.50
2017-09-23T06:28:04.527Z,14.70
2017-09-23T06:30:32.314Z,14.70
2017-09-23T06:32:59.734Z,14.80
2017-09-23T06:35:27.151Z,14.90
2017-09-23T06:37:54.564Z,14.80
2017-09-23T06:40:21.978Z,14.70
2017-09-23T06:42:50.168Z,14.90
2017-09-23T06:45:17.579Z,14.90
2017-09-23T06:47:44.991Z,14.80
2017-09-23T06:50:12.460Z,14.80
2017-09-23T06:52:40.371Z,14.80
2017-09-23T06:55:07.791Z,14.90
2017-09-23T06:57:35.345Z,15.10
2017-09-23T07:00:02.791Z,15.30
2017-09-23T07:02:30.980Z,15.30
2017-09-23T07:04:58.418Z,15.40
2017-09-23T07:07:25.831Z,15.50
2017-09-23T07:09:54.016Z,15.50
2017-09-23T07:12:22.196Z,15.40
2017-09-23T07:14:50.407Z,15.30
2017-09-23T07:17:18.470Z,15.30
2017-09-23T07:19:45.883Z,15.40
2017-09-23T07:22:13.591Z,15.40
2017-09-23T07:24:41.003Z,15.40
2017-09-23T07:27:09.224Z,15.40
2017-09-23T07:29:36.639Z,15.40
2017-09-23T07:32:04.835Z,15.40
2017-09-23T07:34:32.276Z,15.40
2017-09-23T07:37:00.484Z,15.40
2017-09-23T07:39:27.895Z,15.40
2017-09-23T07:41:55.307Z,15.50
2017-09-23T07:44:22.726Z,15.50
2017-09-23T07:46:50.222Z,15.60
2017-09-23T07:49:17.654Z,15.60
2017-09-23T07:51:45.089Z,15.70
2017-09-23T07:54:13.262Z,15.90
2017-09-23T07:56:41.447Z,15.90
2017-09-23T07:59:09.318Z,15.90
2017-09-23T08:01:36.747Z,16.00
2017-09-23T08:04:04.927Z,16.00
2017-09-23T08:06:33.136Z,16.00
2017-09-23T08:09:00.589Z,16.00
2017-09-23T08:11:28.014Z,16.00
2017-09-23T08:13:56.583Z,16.20
2017-09-23T08:16:24.003Z,16.10
2017-09-23T08:18:51.415Z,16.20
2017-09-23T08:21:19.603Z,16.20
2017-09-23T08:23:47.075Z,16.20
2017-09-23T08:26:14.489Z,16.30
2017-09-23T08:28:42.664Z,16.40
2017-09-23T08:31:10.882Z,16.60
2017-09-23T08:33:38.321Z,16.50
2017-09-23T08:36:05.735Z,16.70
2017-09-23T08:38:33.928Z,16.80
2017-09-23T08:41:02.128Z,16.90
2017-09-23T08:43:30.111Z,16.90
2017-09-23T08:45:57.528Z,16.90
2017-09-23T08:48:25.709Z,17.00
2017-09-23T08:50:53.133Z,16.90
2017-09-23T08:53:20.651Z,16.90
2017-09-23T08:55:48.060Z,16.80
2017-09-23T08:58:16.270Z,16.80
2017-09-23T09:00:43.728Z,16.70
2017-09-23T09:03:11.287Z,16.80
2017-09-23T09:05:38.715Z,16.80
2017-09-23T09:08:06.923Z,17.00
2017-09-23T09:10:34.347Z,16.90
2017-09-23T09:13:02.527Z,17.30
2017-09-23T09:15:29.940Z,17.30
2017-09-23T09:17:57.470Z,17.50
2017-09-23T09:20:24.925Z,17.60
2017-09-23T09:22:52.319Z,17.80
2017-09-23T09:25:19.851Z,17.80
2017-09-23T09:27:47.254Z,17.90
2017-09-23T09:30:15.446Z,18.10
2017-09-23T09:32:42.863Z,18.10
2017-09-23T09:35:10.272Z,18.00
2017-09-23T09:37:37.727Z,18.00
2017-09-23T09:40:05.327Z,17.80
2017-09-23T09:42:32.764Z,17.70
2017-09-23T09:45:00.208Z,17.60
2017-09-23T09:47:27.655Z,17.70
2017-09-23T09:49:55.074Z,17.90
2017-09-23T09:52:23.263Z,18.30
2017-09-23T09:54:51.459Z,18.40
2017-09-23T09:57:18.915Z,18.40
2017-09-23T09:59:46.375Z,18.60
2017-09-23T10:02:13.798Z,18.80
2017-09-23T10:04:41.973Z,19.00
2017-09-23T10:07:10.154Z,19.10
2017-09-23T10:09:37.574Z,19.10
2017-09-23T10:12:05.197Z,19.20
2017-09-23T10:14:32.624Z,19.20
2017-09-23T10:17:00.824Z,19.20
2017-09-23T10:19:28.280Z,19.20
2017-09-23T10:21:55.698Z,18.90
2017-09-23T10:24:23.892Z,19.20
2017-09-23T10:26:51.309Z,19.10
2017-09-23T10:29:18.828Z,19.40
2017-09-23T10:31:46.281Z,19.30
2017-09-23T10:34:13.750Z,19.20
2017-09-23T10:36:41.171Z,18.50
2017-09-23T10:39:08.647Z,18.50
2017-09-23T10:41:36.075Z,18.60
2017-09-23T10:44:04.254Z,18.70
2017-09-23T10:46:31.687Z,18.70
2017-09-23T10:48:59.642Z,18.80
2017-09-23T10:51:27.578Z,19.00
2017-09-23T10:53:55.003Z,19.20
2017-09-23T10:56:22.427Z,19.00
2017-09-23T10:58:49.839Z,18.90
2017-09-23T11:01:17.823Z,19.00
2017-09-23T11:03:45.260Z,19.20
2017-09-23T11:06:12.691Z,19.20
2017-09-23T11:08:40.982Z,19.10
2017-09-23T11:11:08.807Z,19.10
2017-09-23T11:13:36.223Z,19.00
2017-09-23T11:16:03.646Z,18.80
2017-09-23T11:18:31.829Z,18.70
2017-09-23T11:21:00.020Z,18.70
2017-09-23T11:23:27.435Z,18.80
2017-09-23T11:25:55.647Z,19.00
2017-09-23T11:28:23.073Z,19.00
2017-09-23T11:30:51.242Z,19.20
2017-09-23T11:33:19.436Z,19.60
2017-09-23T11:35:47.712Z,20.10
2017-09-23T11:38:15.274Z,20.00
2017-09-23T11:40:42.695Z,20.50
2017-09-23T11:43:10.115Z,20.90
2017-09-23T11:45:38.375Z,21.20
2017-09-23T11:48:05.835Z,21.60
2017-09-23T11:50:33.315Z,21.50
2017-09-23T11:53:00.743Z,21.80
2017-09-23T11:55:28.163Z,22.00
2017-09-23T11:57:56.364Z,24.00
2017-09-23T12:00:23.777Z,23.90
2017-09-23T12:02:51.288Z,24.90
2017-09-23T12:05:18.675Z,25.40
2017-09-23T12:07:46.786Z,25.60
2017-09-23T12:10:14.202Z,26.70
2017-09-23T12:12:41.618Z,27.40
2017-09-23T12:15:09.186Z,27.60
2017-09-23T12:17:36.635Z,28.70
2017-09-23T12:20:04.097Z,29.40
2017-09-23T12:22:31.556Z,30.20
2017-09-23T12:24:58.966Z,31.70
2017-09-23T12:27:27.923Z,30.80
2017-09-23T12:29:55.350Z,30.80
2017-09-23T12:32:22.813Z,30.90
2017-09-23T12:34:50.294Z,30.20
2017-09-23T12:37:17.740Z,29.70
2017-09-23T12:39:45.135Z,28.90
2017-09-23T12:42:13.323Z,29.70
2017-09-23T12:44:41.538Z,31.20
2017-09-23T12:47:08.960Z,31.20
2017-09-23T12:49:36.442Z,32.20
2017-09-23T12:52:03.910Z,31.10
2017-09-23T12:54:31.356Z,30.90
2017-09-23T12:56:58.784Z,30.30
2017-09-23T12:59:26.207Z,31.20
2017-09-23T13:01:53.618Z,30.90
2017-09-23T13:04:21.043Z,31.80
2017-09-23T13:06:49.355Z,30.00
2017-09-23T13:09:16.771Z,30.00
2017-09-23T13:11:44.986Z,32.30
2017-09-23T13:14:12.446Z,32.30
2017-09-23T13:16:39.858Z,32.00
2017-09-23T13:19:08.051Z,30.90
2017-09-23T13:21:35.539Z,30.80
2017-09-23T13:24:02.963Z,30.40
2017-09-23T13:26:30.380Z,29.50
2017-09-23T13:28:57.801Z,28.60
2017-09-23T13:31:25.211Z,27.00
2017-09-23T13:33:53.446Z,24.40
2017-09-23T13:36:21.096Z,24.40
2017-09-23T13:38:48.511Z,24.10
2017-09-23T13:41:16.716Z,23.40
2017-09-23T13:43:44.131Z,23.30
2017-09-23T13:46:14.503Z,23.20
2017-09-23T13:48:41.963Z,23.20
2017-09-23T13:51:09.386Z,23.10
2017-09-23T13:53:36.801Z,22.90
2017-09-23T13:56:04.319Z,22.20
2017-09-23T13:58:31.726Z,22.00
2017-09-23T14:00:59.343Z,21.90
2017-09-23T14:03:26.798Z,21.90
2017-09-23T14:05:54.211Z,21.80
2017-09-23T14:08:22.406Z,21.60
2017-09-23T14:10:49.832Z,21.60
2017-09-23T14:13:17.470Z,21.40
2017-09-23T14:15:46.298Z,21.00
2017-09-23T14:18:14.509Z,20.80
2017-09-23T14:20:42.370Z,20.80
2017-09-23T14:23:09.778Z,20.70
2017-09-23T14:25:37.963Z,20.00
2017-09-23T14:28:06.174Z,19.90
2017-09-23T14:30:34.448Z,19.80
2017-09-23T14:33:01.894Z,19.50
2017-09-23T14:35:29.428Z,19.30
2017-09-23T14:37:57.602Z,19.00
2017-09-23T14:40:25.791Z,18.70
2017-09-23T14:42:53.599Z,18.60
2017-09-23T14:45:21.003Z,18.50
2017-09-23T14:47:48.422Z,18.50
2017-09-23T14:50:15.844Z,18.50
2017-09-23T14:52:43.302Z,18.20
2017-09-23T14:55:10.763Z,18.10
2017-09-23T14:57:38.422Z,18.00
2017-09-23T15:00:06.121Z,18.00
2017-09-23T15:02:33.630Z,18.00
2017-09-23T15:05:01.045Z,18.00
2017-09-23T15:07:29.487Z,18.00
2017-09-23T15:09:56.928Z,18.00
2017-09-23T15:12:24.351Z,18.10
2017-09-23T15:14:52.560Z,18.00
2017-09-23T15:17:19.962Z,18.00
2017-09-23T15:19:47.382Z,18.00
2017-09-23T15:22:14.822Z,17.90
2017-09-23T15:24:42.285Z,17.90
2017-09-23T15:27:09.739Z,17.90
2017-09-23T15:29:37.150Z,17.90
2017-09-23T15:32:05.371Z,18.00
2017-09-23T15:34:32.802Z,18.00
2017-09-23T15:37:00.983Z,18.00
2017-09-23T15:39:28.555Z,18.00
2017-09-23T15:41:55.971Z,17.90
2017-09-23T15:44:24.155Z,18.00
2017-09-23T15:46:52.334Z,18.00
2017-09-23T15:49:19.756Z,18.00
2017-09-23T15:51:47.430Z,18.00
2017-09-23T15:54:15.251Z,18.10
2017-09-23T15:56:42.666Z,18.00
2017-09-23T15:59:10.486Z,18.10
2017-09-23T16:01:37.916Z,18.00
2017-09-23T16:04:05.337Z,17.90
2017-09-23T16:06:33.515Z,18.00
2017-09-23T16:09:01.702Z,17.90
2017-09-23T16:11:29.119Z,17.90
2017-09-23T16:13:56.638Z,18.00
2017-09-23T16:16:24.057Z,18.00
2017-09-23T16:18:52.235Z,18.10
2017-09-23T16:21:20.424Z,18.00
2017-09-23T16:23:47.899Z,18.00
2017-09-23T16:26:15.336Z,18.10
2017-09-23T16:28:43.505Z,18.00
2017-09-23T16:31:10.923Z,18.00
2017-09-23T16:33:39.842Z,18.00
2017-09-23T16:36:08.481Z,18.00
2017-09-23T16:38:35.895Z,18.00
2017-09-23T16:41:03.375Z,18.00
2017-09-23T16:43:30.795Z,18.10
2017-09-23T16:45:58.997Z,18.00
2017-09-23T16:48:26.459Z,18.00
2017-09-23T16:50:53.878Z,18.00
2017-09-23T16:53:22.192Z,17.90
2017-09-23T16:55:49.584Z,17.90
2017-09-23T16:58:18.288Z,17.90
2017-09-23T17:00:46.579Z,17.80
2017-09-23T17:03:14.776Z,17.70
2017-09-23T17:05:42.214Z,17.70
2017-09-23T17:08:10.387Z,17.60
2017-09-23T17:10:37.807Z,17.60
2017-09-23T17:13:06.835Z,17.50
2017-09-23T17:15:34.320Z,17.50
2017-09-23T17:18:01.719Z,17.40
2017-09-23T17:20:29.563Z,17.30
2017-09-23T17:22:57.480Z,17.30
2017-09-23T17:25:25.684Z,17.30
2017-09-23T17:27:53.131Z,17.30
2017-09-23T17:30:20.552Z,17.30
2017-09-23T17:32:48.766Z,17.40
2017-09-23T17:35:16.183Z,17.40
2017-09-23T17:37:44.391Z,17.30
2017-09-23T17:40:11.815Z,17.30
2017-09-23T17:42:40.001Z,17.30
2017-09-23T17:45:08.075Z,17.30
2017-09-23T17:47:35.864Z,17.30
2017-09-23T17:50:03.283Z,17.10
2017-09-23T17:52:31.463Z,17.10
2017-09-23T17:54:58.878Z,17.10
2017-09-23T17:57:26.400Z,17.10
2017-09-23T17:59:53.823Z,17.10
2017-09-23T18:02:22.036Z,17.10
2017-09-23T18:04:49.426Z,17.10
2017-09-23T18:07:16.839Z,17.10
2017-09-23T18:09:44.259Z,17.00
2017-09-23T18:12:12.443Z,17.00
2017-09-23T18:14:40.630Z,17.10
2017-09-23T18:17:08.052Z,17.10
2017-09-23T18:19:35.555Z,17.10
2017-09-23T18:22:02.982Z,17.10
2017-09-23T18:24:30.468Z,17.10
2017-09-23T18:26:57.926Z,17.10
2017-09-23T18:29:25.353Z,17.10
2017-09-23T18:31:53.665Z,17.10
2017-09-23T18:34:21.064Z,17.00
2017-09-23T18:36:49.077Z,17.00
2017-09-23T18:39:16.535Z,16.90
2017-09-23T18:41:43.963Z,17.00
2017-09-23T18:44:12.146Z,17.00
2017-09-23T18:46:40.348Z,17.00
2017-09-23T18:49:07.758Z,17.00
2017-09-23T18:51:35.976Z,16.90
2017-09-23T18:54:03.395Z,16.90
2017-09-23T18:56:31.585Z,16.80
2017-09-23T18:58:59.007Z,16.80
2017-09-23T19:01:26.423Z,16.80
2017-09-23T19:03:53.844Z,16.80
2017-09-23T19:06:22.258Z,16.80
2017-09-23T19:08:49.653Z,16.80
2017-09-23T19:11:17.158Z,16.80
2017-09-23T19:13:44.579Z,16.70
2017-09-23T19:16:12.770Z,16.60
2017-09-23T19:18:40.252Z,16.60
2017-09-23T19:21:07.712Z,16.50
2017-09-23T19:23:35.786Z,16.50
2017-09-23T19:26:03.194Z,16.50
2017-09-23T19:28:31.373Z,16.30
2017-09-23T19:30:59.573Z,16.30
2017-09-23T19:33:26.986Z,16.30
2017-09-23T19:35:54.407Z,16.30
2017-09-23T19:38:22.541Z,16.30
2017-09-23T19:40:50.719Z,16.10
2017-09-23T19:43:18.130Z,16.10
2017-09-23T19:45:46.847Z,16.10
2017-09-23T19:48:15.027Z,16.10
2017-09-23T19:50:43.209Z,16.00
2017-09-23T19:53:10.622Z,16.00
2017-09-23T19:55:38.248Z,16.00
2017-09-23T19:58:05.635Z,16.10
2017-09-23T20:00:33.055Z,16.10
2017-09-23T20:03:00.826Z,16.10
2017-09-23T20:05:28.231Z,16.00
2017-09-23T20:07:56.450Z,16.00
2017-09-23T20:10:23.864Z,15.90
2017-09-23T20:12:52.042Z,15.90
2017-09-23T20:15:20.255Z,15.80
2017-09-23T20:17:47.671Z,15.80
2017-09-23T20:20:15.859Z,15.70
2017-09-23T20:22:43.650Z,15.70
2017-09-23T20:25:11.682Z,15.60
2017-09-23T20:27:39.873Z,15.60
2017-09-23T20:30:07.345Z,15.60
2017-09-23T20:32:34.765Z,15.50
2017-09-23T20:35:02.983Z,15.60
2017-09-23T20:37:30.439Z,15.60
2017-09-23T20:39:57.847Z,15.70
2017-09-23T20:42:25.352Z,15.70
2017-09-23T20:44:52.763Z,15.80
2017-09-23T20:47:20.937Z,15.70
2017-09-23T20:49:49.147Z,15.70
2017-09-23T20:52:16.542Z,15.70
2017-09-23T20:54:44.069Z,15.80
2017-09-23T20:57:11.630Z,15.80
2017-09-23T20:59:39.025Z,15.70
2017-09-23T21:02:06.443Z,15.80
2017-09-23T21:04:33.858Z,15.80
2017-09-23T21:07:02.046Z,15.90
2017-09-23T21:09:29.486Z,15.90
2017-09-23T21:11:56.955Z,15.90
2017-09-23T21:14:25.207Z,15.80
2017-09-23T21:16:52.713Z,15.80
2017-09-23T21:19:20.139Z,15.80
2017-09-23T21:21:48.403Z,15.80
2017-09-23T21:24:15.912Z,15.80
2017-09-23T21:26:43.333Z,15.80
2017-09-23T21:29:10.731Z,15.80
2017-09-23T21:31:38.153Z,15.80
2017-09-23T21:34:06.352Z,15.80
2017-09-23T21:36:33.798Z,15.80
2017-09-23T21:39:01.195Z,15.80
2017-09-23T21:41:30.110Z,15.80
2017-09-23T21:43:58.290Z,15.80
2017-09-23T21:46:25.891Z,15.80
2017-09-23T21:48:53.306Z,15.80
2017-09-23T21:51:20.731Z,15.80
2017-09-23T21:53:48.149Z,15.80
2017-09-23T21:56:15.590Z,15.70
2017-09-23T21:58:43.006Z,15.70
2017-09-23T22:01:10.455Z,15.70
2017-09-23T22:03:37.970Z,15.70
2017-09-23T22:06:05.391Z,15.70
2017-09-23T22:08:33.920Z,15.70
2017-09-23T22:11:01.334Z,15.60
2017-09-23T22:13:29.539Z,15.60
2017-09-23T22:15:56.959Z,15.60
2017-09-23T22:18:25.166Z,15.50
2017-09-23T22:20:52.727Z,15.50
2017-09-23T22:23:20.146Z,15.50
2017-09-23T22:25:48.321Z,15.40
2017-09-23T22:28:16.535Z,15.50
2017-09-23T22:30:44.816Z,15.50
2017-09-23T22:33:12.235Z,15.50
2017-09-23T22:35:39.947Z,15.40
2017-09-23T22:38:07.378Z,15.40
2017-09-23T22:40:34.836Z,15.40
2017-09-23T22:43:02.711Z,15.40
2017-09-23T22:45:30.153Z,15.30
2017-09-23T22:47:57.599Z,15.30
2017-09-23T22:50:25.056Z,15.40
2017-09-23T22:52:53.294Z,15.40
2017-09-23T22:55:20.739Z,15.40
2017-09-23T22:57:48.185Z,15.50
2017-09-23T23:00:15.664Z,15.40
2017-09-23T23:02:43.106Z,15.40
2017-09-23T23:05:10.503Z,15.40
2017-09-23T23:07:37.914Z,15.40
2017-09-23T23:10:05.443Z,15.50
2017-09-23T23:12:32.854Z,15.50
2017-09-23T23:15:01.072Z,15.60
2017-09-23T23:17:28.919Z,15.60
2017-09-23T23:19:57.118Z,15.50
2017-09-23T23:22:25.398Z,15.50
2017-09-23T23:24:53.135Z,15.50
2017-09-23T23:27:21.307Z,15.50
2017-09-23T23:29:48.751Z,15.50
2017-09-23T23:32:16.972Z,15.50
2017-09-23T23:34:44.516Z,15.50
2017-09-23T23:37:12.049Z,15.60
2017-09-23T23:39:39.495Z,15.40
2017-09-23T23:42:08.383Z,15.40
2017-09-23T23:44:36.673Z,15.40
2017-09-23T23:47:04.912Z,15.40
2017-09-23T23:49:32.519Z,15.40
2017-09-23T23:52:00.701Z,15.40
2017-09-23T23:54:28.188Z,15.40
2017-09-23T23:56:55.963Z,15.40
2017-09-23T23:59:24.162Z,15.30
