createdAt,value
2022-08-30T00:02:08.913Z,78.62
2022-08-30T00:04:36.206Z,78.27
2022-08-30T00:07:03.776Z,78.57
2022-08-30T00:09:32.603Z,78.52
2022-08-30T00:12:00.595Z,78.28
2022-08-30T00:14:28.802Z,78.00
2022-08-30T00:16:56.146Z,77.94
2022-08-30T00:19:23.455Z,77.93
2022-08-30T00:21:50.884Z,78.24
2022-08-30T00:24:18.124Z,78.78
2022-08-30T00:26:45.864Z,79.05
2022-08-30T00:29:13.134Z,79.30
2022-08-30T00:31:40.369Z,78.63
2022-08-30T00:34:07.707Z,79.11
2022-08-30T00:36:34.944Z,78.33
2022-08-30T00:39:02.290Z,78.50
2022-08-30T00:41:30.003Z,78.59
2022-08-30T00:43:57.285Z,78.53
2022-08-30T00:46:24.686Z,78.53
2022-08-30T00:48:52.064Z,78.83
2022-08-30T00:51:20.521Z,78.66
2022-08-30T00:53:52.838Z,79.41
2022-08-30T00:56:20.723Z,80.67
2022-08-30T00:58:51.668Z,81.27
2022-08-30T01:01:19.421Z,81.82
2022-08-30T01:03:47.617Z,82.08
2022-08-30T01:06:16.091Z,81.68
2022-08-30T01:08:44.780Z,81.87
2022-08-30T01:11:14.991Z,82.64
2022-08-30T01:13:43.986Z,82.44
2022-08-30T01:16:11.511Z,82.28
2022-08-30T01:18:39.679Z,81.69
2022-08-30T01:21:32.571Z,82.15
2022-08-30T01:24:01.960Z,82.78
2022-08-30T01:26:30.772Z,83.05
2022-08-30T01:29:02.481Z,83.01
2022-08-30T01:31:29.832Z,83.80
2022-08-30T01:33:57.171Z,83.26
2022-08-30T01:36:24.977Z,83.53
2022-08-30T01:38:56.378Z,82.71
2022-08-30T01:41:34.616Z,83.73
2022-08-30T01:44:06.247Z,84.07
2022-08-30T01:46:40.779Z,84.24
2022-08-30T01:49:12.150Z,84.11
2022-08-30T01:51:40.187Z,83.79
2022-08-30T01:54:07.645Z,83.89
2022-08-30T01:56:35.055Z,84.57
2022-08-30T01:59:03.253Z,84.95
2022-08-30T02:01:33.209Z,84.43
2022-08-30T02:04:00.723Z,84.63
2022-08-30T02:06:28.268Z,83.89
2022-08-30T02:08:55.622Z,84.38
2022-08-30T02:11:23.031Z,84.81
2022-08-30T02:13:50.370Z,85.09
2022-08-30T02:16:21.794Z,84.49
2022-08-30T02:18:50.823Z,85.01
2022-08-30T02:21:19.433Z,82.15
2022-08-30T02:23:47.533Z,79.53
2022-08-30T02:26:16.035Z,76.92
2022-08-30T02:28:49.839Z,75.05
2022-08-30T02:31:22.529Z,73.96
2022-08-30T02:33:52.394Z,75.71
2022-08-30T02:36:20.934Z,74.25
2022-08-30T02:38:49.162Z,75.64
2022-08-30T02:41:16.908Z,74.16
2022-08-30T02:43:44.326Z,73.18
2022-08-30T02:46:12.341Z,72.95
2022-08-30T02:48:40.046Z,72.35
2022-08-30T02:51:12.169Z,74.69
2022-08-30T02:53:41.710Z,74.10
2022-08-30T02:56:10.657Z,74.54
2022-08-30T02:58:38.374Z,73.51
2022-08-30T03:01:06.281Z,72.79
2022-08-30T03:03:33.775Z,72.75
2022-08-30T03:06:01.421Z,72.58
2022-08-30T03:08:29.671Z,72.26
2022-08-30T03:10:57.029Z,73.29
2022-08-30T03:13:25.105Z,73.30
2022-08-30T03:15:52.550Z,73.36
2022-08-30T03:18:21.632Z,73.89
2022-08-30T03:20:54.228Z,74.73
2022-08-30T03:23:23.467Z,76.27
2022-08-30T03:25:51.777Z,75.82
2022-08-30T03:28:19.286Z,76.81
2022-08-30T03:30:46.651Z,75.08
2022-08-30T03:33:14.014Z,75.02
2022-08-30T03:35:42.393Z,75.66
2022-08-30T03:38:09.980Z,75.52
2022-08-30T03:40:37.541Z,75.35
2022-08-30T03:43:05.720Z,76.93
2022-08-30T03:45:33.170Z,75.00
2022-08-30T03:48:00.860Z,75.68
2022-08-30T03:50:29.195Z,75.39
2022-08-30T03:52:57.542Z,75.33
2022-08-30T03:55:25.015Z,75.09
2022-08-30T03:57:52.892Z,75.72
2022-08-30T04:00:21.623Z,76.33
2022-08-30T04:02:50.163Z,75.56
2022-08-30T04:05:18.719Z,75.65
2022-08-30T04:07:46.754Z,77.77
2022-08-30T04:10:14.800Z,77.35
2022-08-30T04:12:46.297Z,78.57
2022-08-30T04:15:19.086Z,78.26
2022-08-30T04:17:47.451Z,78.56
2022-08-30T04:20:16.332Z,79.26
2022-08-30T04:22:44.476Z,78.81
2022-08-30T04:25:15.933Z,80.15
2022-08-30T04:27:45.613Z,81.29
2022-08-30T04:30:15.160Z,85.41
2022-08-30T04:32:43.742Z,85.58
2022-08-30T04:35:14.754Z,88.95
2022-08-30T04:37:50.908Z,89.99
2022-08-30T04:40:18.913Z,87.55
2022-08-30T04:42:49.305Z,92.02
2022-08-30T04:45:19.935Z,89.62
2022-08-30T04:47:51.225Z,90.71
2022-08-30T04:50:24.997Z,89.90
2022-08-30T04:52:58.415Z,86.41
2022-08-30T04:55:29.297Z,89.00
2022-08-30T04:57:56.951Z,92.19
2022-08-30T05:00:24.362Z,89.87
2022-08-30T05:02:55.936Z,89.08
2022-08-30T05:05:37.525Z,88.02
2022-08-30T05:08:21.060Z,90.81
2022-08-30T05:10:53.344Z,90.33
2022-08-30T05:13:35.341Z,93.12
2022-08-30T05:16:07.066Z,91.90
2022-08-30T05:18:37.701Z,93.45
2022-08-30T05:21:12.303Z,90.26
2022-08-30T05:23:46.522Z,90.40
2022-08-30T05:26:28.660Z,90.58
2022-08-30T05:28:59.850Z,89.71
2022-08-30T05:31:35.376Z,88.96
2022-08-30T05:34:05.765Z,89.57
2022-08-30T05:36:36.032Z,88.51
2022-08-30T05:39:07.199Z,88.40
2022-08-30T05:41:37.985Z,89.85
2022-08-30T05:44:07.436Z,90.09
2022-08-30T05:46:35.852Z,88.44
2022-08-30T05:49:09.983Z,87.31
2022-08-30T05:51:43.423Z,86.76
2022-08-30T05:54:14.417Z,90.40
2022-08-30T05:56:50.014Z,90.46
2022-08-30T05:59:25.918Z,89.18
2022-08-30T06:02:00.387Z,89.16
2022-08-30T06:04:31.246Z,91.00
2022-08-30T06:07:02.189Z,91.07
2022-08-30T06:09:32.199Z,92.43
2022-08-30T06:12:05.668Z,90.21
2022-08-30T06:14:38.894Z,91.81
2022-08-30T06:17:07.197Z,89.79
2022-08-30T06:19:37.894Z,88.81
2022-08-30T06:22:06.824Z,89.46
2022-08-30T06:24:56.349Z,88.77
2022-08-30T06:27:31.542Z,87.31
2022-08-30T06:30:02.724Z,87.57
2022-08-30T06:32:34.779Z,87.27
2022-08-30T06:35:02.090Z,86.51
2022-08-30T06:37:34.757Z,87.27
2022-08-30T06:40:03.303Z,88.13
2022-08-30T06:42:40.117Z,88.81
2022-08-30T06:45:13.262Z,89.20
2022-08-30T06:47:44.862Z,90.16
2022-08-30T06:50:13.615Z,91.55
2022-08-30T06:52:45.262Z,89.70
2022-08-30T06:55:20.886Z,93.53
2022-08-30T06:57:53.219Z,94.15
2022-08-30T07:00:20.745Z,90.67
2022-08-30T07:02:51.065Z,87.53
2022-08-30T07:05:19.872Z,85.34
2022-08-30T07:07:50.710Z,87.94
2022-08-30T07:10:22.349Z,89.58
2022-08-30T07:12:52.567Z,85.93
2022-08-30T07:15:26.537Z,85.84
2022-08-30T07:17:59.415Z,84.23
2022-08-30T07:20:40.326Z,82.35
2022-08-30T07:23:10.063Z,81.51
2022-08-30T07:25:41.691Z,81.38
2022-08-30T07:28:10.487Z,82.57
2022-08-30T07:30:41.389Z,83.51
2022-08-30T07:33:12.202Z,84.85
2022-08-30T07:35:39.503Z,87.80
2022-08-30T07:38:12.292Z,88.95
2022-08-30T07:40:39.820Z,87.45
2022-08-30T07:43:13.307Z,85.76
2022-08-30T07:45:46.439Z,84.32
2022-08-30T07:48:14.288Z,85.24
2022-08-30T07:50:47.975Z,86.36
2022-08-30T07:53:15.402Z,88.87
2022-08-30T07:55:45.867Z,86.46
2022-08-30T07:58:17.134Z,85.78
2022-08-30T08:00:47.418Z,85.53
2022-08-30T08:03:20.404Z,84.39
2022-08-30T08:05:48.230Z,85.35
2022-08-30T08:08:15.709Z,85.15
2022-08-30T08:10:45.898Z,84.72
2022-08-30T08:13:16.357Z,84.65
2022-08-30T08:15:47.595Z,84.49
2022-08-30T08:18:15.453Z,86.23
2022-08-30T08:20:42.984Z,85.11
2022-08-30T08:23:10.374Z,86.31
2022-08-30T08:25:46.744Z,86.60
2022-08-30T08:28:17.843Z,86.11
2022-08-30T08:30:48.393Z,85.81
2022-08-30T08:33:17.319Z,87.55
2022-08-30T08:35:50.811Z,87.41
2022-08-30T08:38:21.051Z,86.26
2022-08-30T08:41:07.166Z,86.43
2022-08-30T08:43:36.731Z,83.79
2022-08-30T08:46:16.085Z,83.46
2022-08-30T08:48:59.971Z,82.99
2022-08-30T08:51:36.249Z,82.54
2022-08-30T08:54:18.785Z,83.18
2022-08-30T08:56:47.099Z,81.53
2022-08-30T08:59:16.821Z,78.67
2022-08-30T09:01:47.576Z,79.66
2022-08-30T09:04:22.012Z,78.70
2022-08-30T09:07:03.651Z,76.64
2022-08-30T09:09:37.661Z,77.23
2022-08-30T09:12:10.433Z,77.31
2022-08-30T09:14:46.571Z,76.60
2022-08-30T09:17:18.752Z,75.65
2022-08-30T09:19:56.543Z,75.72
2022-08-30T09:22:39.427Z,76.75
2022-08-30T09:25:12.798Z,77.38
2022-08-30T09:27:46.873Z,77.10
2022-08-30T09:30:27.122Z,79.82
2022-08-30T09:33:02.346Z,78.65
2022-08-30T09:35:41.558Z,77.21
2022-08-30T09:38:18.847Z,77.25
2022-08-30T09:40:49.878Z,77.54
2022-08-30T09:43:17.163Z,76.63
2022-08-30T09:46:04.379Z,76.92
2022-08-30T09:48:38.295Z,71.96
2022-08-30T09:51:15.202Z,67.55
2022-08-30T09:54:01.046Z,66.63
2022-08-30T09:56:42.390Z,65.12
2022-08-30T09:59:33.831Z,66.62
2022-08-30T10:02:23.127Z,64.95
2022-08-30T10:05:05.765Z,66.00
2022-08-30T10:08:00.037Z,65.17
2022-08-30T10:10:45.674Z,65.69
2022-08-30T10:13:37.019Z,64.18
2022-08-30T10:16:15.839Z,61.58
2022-08-30T10:19:10.873Z,59.58
2022-08-30T10:21:56.407Z,61.18
2022-08-30T10:27:38.494Z,60.32
2022-08-30T10:30:14.372Z,61.44
2022-08-30T10:32:50.233Z,61.99
2022-08-30T10:35:24.235Z,61.76
2022-08-30T10:37:59.991Z,61.57
2022-08-30T10:40:46.718Z,61.72
2022-08-30T10:43:33.478Z,62.92
2022-08-30T10:46:10.659Z,61.68
2022-08-30T10:48:44.435Z,61.40
2022-08-30T10:51:25.876Z,59.93
2022-08-30T10:53:59.042Z,61.16
2022-08-30T10:56:29.210Z,61.25
2022-08-30T10:58:57.619Z,61.25
2022-08-30T11:02:04.979Z,60.96
2022-08-30T11:07:58.319Z,61.25
2022-08-30T11:10:42.240Z,59.96
2022-08-30T11:13:29.437Z,58.89
2022-08-30T11:16:02.692Z,60.62
2022-08-30T11:18:41.566Z,60.09
2022-08-30T11:21:43.298Z,59.21
2022-08-30T11:24:23.283Z,59.88
2022-08-30T11:27:01.172Z,59.04
2022-08-30T11:29:42.206Z,59.35
2022-08-30T11:32:15.832Z,58.86
2022-08-30T11:34:46.269Z,59.06
2022-08-30T11:37:13.622Z,58.36
2022-08-30T11:39:50.693Z,58.61
2022-08-30T11:42:36.434Z,57.89
2022-08-30T11:45:26.865Z,58.56
2022-08-30T11:48:04.463Z,58.25
2022-08-30T11:50:55.175Z,59.25
2022-08-30T11:53:47.009Z,60.80
2022-08-30T11:56:28.353Z,60.44
2022-08-30T11:59:18.111Z,60.57
2022-08-30T12:01:50.651Z,60.85
2022-08-30T12:04:27.605Z,63.73
2022-08-30T12:07:00.955Z,61.13
2022-08-30T12:09:48.938Z,60.84
2022-08-30T12:12:25.711Z,60.75
2022-08-30T12:14:55.584Z,60.39
2022-08-30T12:17:54.793Z,62.18
2022-08-30T12:20:29.234Z,60.67
2022-08-30T12:23:13.291Z,61.29
2022-08-30T12:25:40.991Z,60.45
2022-08-30T12:28:32.924Z,59.29
2022-08-30T12:31:26.924Z,59.54
2022-08-30T12:34:02.429Z,58.23
2022-08-30T12:36:35.748Z,58.07
2022-08-30T12:39:36.852Z,56.83
2022-08-30T12:42:32.571Z,56.44
2022-08-30T12:45:09.798Z,58.11
2022-08-30T12:47:48.738Z,57.12
2022-08-30T12:50:21.330Z,56.84
2022-08-30T12:52:58.481Z,56.52
2022-08-30T12:55:31.042Z,57.32
2022-08-30T12:58:14.219Z,56.00
2022-08-30T13:00:45.743Z,56.73
2022-08-30T13:03:37.994Z,54.89
2022-08-30T13:06:06.931Z,55.54
2022-08-30T13:08:56.310Z,55.15
2022-08-30T13:11:29.717Z,55.26
2022-08-30T13:14:28.727Z,54.89
2022-08-30T13:17:07.970Z,54.32
2022-08-30T13:19:37.162Z,55.20
2022-08-30T13:22:05.494Z,54.72
2022-08-30T13:24:36.810Z,53.57
2022-08-30T13:27:07.037Z,52.39
2022-08-30T13:29:43.195Z,52.00
2022-08-30T13:32:11.429Z,52.00
2022-08-30T13:34:40.540Z,51.88
2022-08-30T13:40:04.757Z,51.88
2022-08-30T13:42:32.967Z,52.34
2022-08-30T13:45:40.971Z,51.57
2022-08-30T13:47:55.739Z,51.17
2022-08-30T13:50:26.113Z,51.68
2022-08-30T13:52:53.530Z,53.08
2022-08-30T13:55:27.535Z,51.62
2022-08-30T13:57:56.424Z,52.79
2022-08-30T14:00:36.774Z,51.37
2022-08-30T14:03:09.085Z,50.86
2022-08-30T14:05:54.560Z,50.81
2022-08-30T14:08:54.790Z,50.48
2022-08-30T14:11:26.138Z,52.16
2022-08-30T14:14:16.054Z,52.07
2022-08-30T14:16:53.318Z,51.24
2022-08-30T14:19:21.197Z,50.77
2022-08-30T14:21:51.085Z,51.25
2022-08-30T14:24:20.031Z,49.76
2022-08-30T14:26:52.699Z,50.31
2022-08-30T14:29:22.959Z,51.64
2022-08-30T14:31:56.424Z,50.52
2022-08-30T14:34:26.299Z,51.00
2022-08-30T14:36:53.914Z,49.71
2022-08-30T14:39:23.999Z,54.33
2022-08-30T14:41:55.577Z,49.65
2022-08-30T14:44:24.405Z,51.71
2022-08-30T14:46:55.624Z,54.00
2022-08-30T14:49:23.712Z,53.81
2022-08-30T14:51:55.013Z,54.43
2022-08-30T14:54:26.279Z,53.83
2022-08-30T14:56:58.543Z,54.51
2022-08-30T14:59:26.736Z,52.12
2022-08-30T15:01:57.396Z,51.75
2022-08-30T15:04:25.232Z,52.48
2022-08-30T15:06:56.590Z,53.64
2022-08-30T15:09:25.875Z,54.23
2022-08-30T15:11:58.511Z,53.87
2022-08-30T15:14:31.612Z,53.83
2022-08-30T15:17:22.763Z,54.46
2022-08-30T15:20:10.577Z,54.58
2022-08-30T15:22:57.413Z,53.36
2022-08-30T15:25:44.305Z,53.49
2022-08-30T15:28:33.676Z,52.90
2022-08-30T15:31:22.824Z,53.46
2022-08-30T15:33:53.995Z,53.53
2022-08-30T15:36:21.652Z,53.44
2022-08-30T15:38:49.220Z,52.63
2022-08-30T15:41:16.648Z,51.72
2022-08-30T15:43:47.301Z,51.94
2022-08-30T15:46:22.142Z,52.86
2022-08-30T15:48:53.034Z,53.75
2022-08-30T15:51:20.896Z,53.71
2022-08-30T15:53:50.011Z,54.74
2022-08-30T15:56:20.083Z,56.22
2022-08-30T15:58:48.421Z,57.10
2022-08-30T16:01:19.822Z,57.43
2022-08-30T16:04:01.027Z,58.34
2022-08-30T16:06:34.747Z,58.31
2022-08-30T16:09:02.153Z,59.29
2022-08-30T16:11:29.781Z,58.45
2022-08-30T16:13:57.702Z,57.93
2022-08-30T16:16:25.813Z,58.10
2022-08-30T16:18:55.096Z,58.24
2022-08-30T16:21:33.305Z,58.60
2022-08-30T16:24:10.601Z,59.49
2022-08-30T16:26:43.228Z,59.87
2022-08-30T16:29:14.510Z,60.99
2022-08-30T16:31:43.743Z,60.93
2022-08-30T16:34:13.688Z,61.24
2022-08-30T16:36:41.171Z,61.67
2022-08-30T16:39:10.388Z,62.28
2022-08-30T16:41:37.952Z,62.02
2022-08-30T16:44:06.859Z,62.08
2022-08-30T16:46:36.805Z,61.13
2022-08-30T16:49:04.380Z,62.14
2022-08-30T16:51:36.531Z,62.19
2022-08-30T16:54:07.798Z,62.24
2022-08-30T16:56:39.447Z,62.84
2022-08-30T16:59:11.169Z,63.97
2022-08-30T17:01:44.822Z,64.69
2022-08-30T17:04:19.422Z,64.62
2022-08-30T17:06:49.604Z,65.49
2022-08-30T17:09:21.159Z,65.35
2022-08-30T17:11:52.917Z,66.74
2022-08-30T17:14:28.162Z,67.13
2022-08-30T17:16:58.517Z,66.29
2022-08-30T17:19:28.906Z,67.25
2022-08-30T17:22:07.086Z,66.36
2022-08-30T17:24:39.762Z,65.26
2022-08-30T17:27:07.911Z,66.45
2022-08-30T17:29:38.442Z,66.47
2022-08-30T17:32:06.071Z,67.29
2022-08-30T17:34:37.236Z,67.14
2022-08-30T17:37:08.434Z,67.20
2022-08-30T17:39:49.115Z,66.88
2022-08-30T17:42:20.266Z,67.51
2022-08-30T17:44:53.984Z,68.23
2022-08-30T17:47:31.704Z,67.92
2022-08-30T17:50:11.243Z,67.91
2022-08-30T17:52:48.979Z,69.23
2022-08-30T17:55:30.658Z,69.11
2022-08-30T17:58:07.904Z,69.69
2022-08-30T18:00:39.999Z,69.60
2022-08-30T18:03:17.546Z,69.71
2022-08-30T18:05:55.113Z,69.89
2022-08-30T18:08:26.320Z,69.66
2022-08-30T18:11:05.979Z,69.89
2022-08-30T18:13:41.996Z,70.77
2022-08-30T18:16:14.124Z,70.90
2022-08-30T18:18:57.493Z,70.99
2022-08-30T18:21:30.098Z,71.33
2022-08-30T18:24:08.522Z,72.50
2022-08-30T18:32:36.090Z,72.54
2022-08-30T18:35:06.336Z,73.59
2022-08-30T18:37:34.181Z,74.45
2022-08-30T18:40:01.851Z,74.15
2022-08-30T18:42:29.920Z,73.87
2022-08-30T18:44:57.349Z,74.44
2022-08-30T18:47:30.762Z,74.14
2022-08-30T18:49:58.360Z,74.18
2022-08-30T18:52:25.874Z,74.97
2022-08-30T18:54:53.879Z,75.00
2022-08-30T18:57:26.198Z,74.83
2022-08-30T18:59:56.930Z,74.80
2022-08-30T19:02:27.480Z,74.88
2022-08-30T19:04:55.428Z,75.19
2022-08-30T19:07:28.993Z,75.47
2022-08-30T19:10:02.006Z,75.75
2022-08-30T19:12:30.975Z,76.43
2022-08-30T19:15:00.649Z,76.44
2022-08-30T19:17:28.146Z,75.72
2022-08-30T19:19:55.740Z,75.55
2022-08-30T19:22:24.041Z,76.00
2022-08-30T19:24:54.891Z,76.30
2022-08-30T19:27:38.144Z,77.08
2022-08-30T19:30:11.407Z,77.28
2022-08-30T19:32:38.816Z,77.59
2022-08-30T19:35:07.588Z,77.06
2022-08-30T19:37:36.672Z,76.98
2022-08-30T19:40:06.741Z,77.33
2022-08-30T19:42:43.380Z,77.58
2022-08-30T19:45:18.963Z,78.10
2022-08-30T19:47:51.231Z,77.73
2022-08-30T19:50:22.190Z,78.58
2022-08-30T19:52:54.156Z,78.50
2022-08-30T19:55:28.718Z,76.68
2022-08-30T19:57:59.683Z,76.24
2022-08-30T20:00:27.610Z,76.62
2022-08-30T20:02:59.801Z,76.26
2022-08-30T20:05:29.343Z,77.77
2022-08-30T20:07:58.522Z,78.59
2022-08-30T20:10:26.825Z,78.91
2022-08-30T20:12:54.479Z,78.69
2022-08-30T20:15:23.180Z,78.89
2022-08-30T20:18:05.066Z,79.19
2022-08-30T20:20:36.685Z,79.07
2022-08-30T20:23:05.739Z,78.89
2022-08-30T20:25:34.738Z,79.26
2022-08-30T20:28:02.778Z,77.80
2022-08-30T20:30:30.719Z,77.32
2022-08-30T20:33:00.704Z,77.18
2022-08-30T20:35:30.072Z,77.91
2022-08-30T20:37:57.499Z,78.32
2022-08-30T20:40:24.869Z,78.06
2022-08-30T20:42:52.528Z,78.39
2022-08-30T20:45:21.528Z,78.59
2022-08-30T20:47:51.807Z,78.39
2022-08-30T20:50:19.677Z,79.31
2022-08-30T20:52:47.332Z,79.54
2022-08-30T20:55:14.770Z,80.29
2022-08-30T20:57:42.714Z,80.91
2022-08-30T21:00:13.184Z,81.29
2022-08-30T21:02:46.940Z,81.67
2022-08-30T21:05:17.189Z,81.88
2022-08-30T21:07:47.053Z,82.38
2022-08-30T21:10:15.185Z,82.65
2022-08-30T21:12:43.768Z,83.08
2022-08-30T21:15:33.736Z,83.33
2022-08-30T21:17:59.701Z,83.64
2022-08-30T21:20:28.060Z,83.69
2022-08-30T21:22:55.423Z,83.60
2022-08-30T21:25:22.778Z,83.93
2022-08-30T21:27:51.135Z,84.62
2022-08-30T21:30:18.896Z,84.61
2022-08-30T21:32:46.432Z,84.44
2022-08-30T21:35:13.939Z,84.86
2022-08-30T21:37:41.237Z,84.09
2022-08-30T21:40:09.529Z,84.77
2022-08-30T21:42:45.262Z,85.10
2022-08-30T21:45:14.276Z,85.38
2022-08-30T21:47:42.029Z,85.66
2022-08-30T21:50:10.206Z,86.05
2022-08-30T21:52:38.109Z,86.88
2022-08-30T21:55:06.973Z,86.75
2022-08-30T21:57:34.442Z,86.50
2022-08-30T22:00:04.939Z,86.67
2022-08-30T22:02:33.084Z,86.00
2022-08-30T22:05:00.443Z,87.15
2022-08-30T22:07:27.940Z,86.41
2022-08-30T22:09:55.292Z,86.76
2022-08-30T22:12:22.698Z,85.95
2022-08-30T22:14:53.330Z,87.16
2022-08-30T22:17:21.049Z,86.18
2022-08-30T22:19:48.424Z,86.12
2022-08-30T22:22:15.946Z,85.83
2022-08-30T22:24:43.366Z,85.35
2022-08-30T22:27:10.808Z,85.79
2022-08-30T22:29:38.950Z,85.20
2022-08-30T22:32:06.599Z,85.45
2022-08-30T22:34:34.125Z,84.92
2022-08-30T22:37:01.799Z,85.46
2022-08-30T22:39:29.331Z,85.63
2022-08-30T22:41:56.718Z,86.02
2022-08-30T22:44:24.179Z,86.53
2022-08-30T22:46:51.503Z,87.54
2022-08-30T22:49:18.912Z,87.77
2022-08-30T22:51:46.366Z,88.13
2022-08-30T22:54:13.720Z,87.77
2022-08-30T22:56:41.357Z,87.83
2022-08-30T22:59:08.901Z,88.54
2022-08-30T23:01:40.169Z,89.17
2022-08-30T23:04:09.380Z,89.45
2022-08-30T23:06:37.075Z,89.49
2022-08-30T23:09:06.031Z,89.62
2022-08-30T23:11:33.657Z,89.45
2022-08-30T23:14:03.027Z,88.82
2022-08-30T23:16:30.718Z,89.13
2022-08-30T23:18:58.645Z,89.74
2022-08-30T23:21:29.033Z,88.51
2022-08-30T23:23:57.432Z,89.04
2022-08-30T23:26:25.549Z,88.99
2022-08-30T23:28:52.913Z,89.05
2022-08-30T23:31:20.875Z,88.87
2022-08-30T23:33:48.157Z,88.56
2022-08-30T23:36:15.532Z,89.00
2022-08-30T23:38:43.010Z,89.38
2022-08-30T23:41:10.326Z,89.11
2022-08-30T23:43:37.978Z,89.12
2022-08-30T23:46:05.586Z,88.96
2022-08-30T23:48:33.358Z,89.18
2022-08-30T23:51:03.344Z,89.32
2022-08-30T23:53:30.651Z,88.70
2022-08-30T23:55:58.850Z,89.39
2022-08-30T23:58:26.313Z,89.33
