createdAt,value
2023-03-23T00:00:57.057Z,10.076
2023-03-23T00:01:56.424Z,10.068
2023-03-23T00:02:57.073Z,10.084
2023-03-23T00:05:57.101Z,10.076
2023-03-23T00:07:56.328Z,10.062
2023-03-23T00:08:58.252Z,10.094
2023-03-23T00:10:56.893Z,10.100
2023-03-23T00:11:56.726Z,10.065
2023-03-23T00:13:56.417Z,10.078
2023-03-23T00:14:57.089Z,10.070
2023-03-23T00:15:56.677Z,10.038
2023-03-23T00:17:56.678Z,10.009
2023-03-23T00:18:57.109Z,9.985
2023-03-23T00:19:56.786Z,9.982
2023-03-23T00:20:56.381Z,10.011
2023-03-23T00:21:56.613Z,10.019
2023-03-23T00:22:56.240Z,10.009
2023-03-23T00:23:56.449Z,9.971
2023-03-23T00:24:56.874Z,10.035
2023-03-23T00:25:56.333Z,10.049
2023-03-23T00:27:01.153Z,10.174
2023-03-23T00:27:56.152Z,10.174
2023-03-23T00:28:56.732Z,10.153
2023-03-23T00:29:56.901Z,10.121
2023-03-23T00:31:56.713Z,10.134
2023-03-23T00:32:57.148Z,10.182
2023-03-23T00:33:56.662Z,10.164
2023-03-23T00:35:56.782Z,10.182
2023-03-23T00:37:57.097Z,10.206
2023-03-23T00:39:56.613Z,10.164
2023-03-23T00:40:57.072Z,10.252
2023-03-23T00:41:57.090Z,10.319
2023-03-23T00:43:57.062Z,10.351
2023-03-23T00:44:57.089Z,10.361
2023-03-23T00:47:56.381Z,10.377
2023-03-23T00:48:57.193Z,10.228
2023-03-23T00:49:56.782Z,10.201
2023-03-23T00:52:56.682Z,10.076
2023-03-23T00:53:56.946Z,10.110
2023-03-23T00:54:56.301Z,10.065
2023-03-23T00:55:57.424Z,10.086
2023-03-23T00:56:56.553Z,10.081
2023-03-23T00:58:56.763Z,9.990
2023-03-23T00:59:57.100Z,9.987
2023-03-23T01:00:57.348Z,10.038
2023-03-23T01:01:56.508Z,10.100
2023-03-23T01:02:56.692Z,10.062
2023-03-23T01:03:57.245Z,10.110
2023-03-23T01:04:56.984Z,10.051
2023-03-23T01:05:57.049Z,10.129
2023-03-23T01:06:56.272Z,10.158
2023-03-23T01:07:56.807Z,10.116
2023-03-23T01:08:56.096Z,10.148
2023-03-23T01:09:56.454Z,10.164
2023-03-23T01:10:56.837Z,10.206
2023-03-23T01:11:56.423Z,10.188
2023-03-23T01:12:56.914Z,10.257
2023-03-23T01:13:56.784Z,10.265
2023-03-23T01:15:57.209Z,10.150
2023-03-23T01:16:56.565Z,10.097
2023-03-23T01:17:56.812Z,10.046
2023-03-23T01:18:57.032Z,10.011
2023-03-23T01:20:56.936Z,10.049
2023-03-23T01:21:57.111Z,10.062
2023-03-23T01:22:56.406Z,10.094
2023-03-23T01:23:56.626Z,10.201
2023-03-23T01:24:56.985Z,10.276
2023-03-23T01:25:56.621Z,10.257
2023-03-23T01:26:56.821Z,10.361
2023-03-23T01:27:56.897Z,10.361
2023-03-23T01:28:56.576Z,10.415
2023-03-23T01:29:56.996Z,10.388
2023-03-23T01:30:56.328Z,10.463
2023-03-23T01:31:56.365Z,10.476
2023-03-23T01:32:57.012Z,10.546
2023-03-23T01:33:56.197Z,10.596
2023-03-23T01:35:00.212Z,10.610
2023-03-23T01:36:56.601Z,10.626
2023-03-23T01:37:57.073Z,10.644
2023-03-23T01:38:56.295Z,10.690
2023-03-23T01:39:56.958Z,10.671
2023-03-23T01:40:56.339Z,10.674
2023-03-23T01:41:56.848Z,10.698
2023-03-23T01:42:56.180Z,10.719
2023-03-23T01:43:56.697Z,10.714
2023-03-23T01:44:57.109Z,10.767
2023-03-23T01:45:57.370Z,10.764
2023-03-23T01:46:57.065Z,10.762
2023-03-23T01:49:56.462Z,10.783
2023-03-23T01:50:56.557Z,10.783
2023-03-23T01:51:59.478Z,10.732
2023-03-23T01:53:57.208Z,10.778
2023-03-23T01:54:56.512Z,10.759
2023-03-23T01:55:57.444Z,10.738
2023-03-23T01:56:56.679Z,10.706
2023-03-23T02:00:00.765Z,10.772
2023-03-23T02:00:56.187Z,10.786
2023-03-23T02:01:57.004Z,10.746
2023-03-23T02:02:56.377Z,10.746
2023-03-23T02:03:56.568Z,10.756
2023-03-23T02:04:57.111Z,10.730
2023-03-23T02:05:56.436Z,10.711
2023-03-23T02:06:56.553Z,10.708
2023-03-23T02:07:56.715Z,10.692
2023-03-23T02:08:56.249Z,10.676
2023-03-23T02:10:58.161Z,10.719
2023-03-23T02:12:57.743Z,10.727
2023-03-23T02:13:57.230Z,10.770
2023-03-23T02:14:57.509Z,10.778
2023-03-23T02:15:57.842Z,10.786
2023-03-23T02:16:58.078Z,10.748
2023-03-23T02:17:57.397Z,10.711
2023-03-23T02:18:58.174Z,10.698
2023-03-23T02:19:57.607Z,10.674
2023-03-23T02:20:58.057Z,10.714
2023-03-23T02:21:57.829Z,10.732
2023-03-23T02:22:58.016Z,10.698
2023-03-23T02:23:57.546Z,10.730
2023-03-23T02:24:57.945Z,10.735
2023-03-23T02:27:57.436Z,10.719
2023-03-23T02:28:57.594Z,10.767
2023-03-23T02:29:57.520Z,10.724
2023-03-23T02:30:57.316Z,10.735
2023-03-23T02:31:57.552Z,10.714
2023-03-23T02:32:57.530Z,10.722
2023-03-23T02:33:57.655Z,10.743
2023-03-23T02:34:58.152Z,10.698
2023-03-23T02:35:57.654Z,10.743
2023-03-23T02:36:58.260Z,10.727
2023-03-23T02:37:57.441Z,10.748
2023-03-23T02:38:58.038Z,10.746
2023-03-23T02:39:57.715Z,10.770
2023-03-23T02:40:58.020Z,10.730
2023-03-23T02:41:57.833Z,10.759
2023-03-23T02:43:58.042Z,10.756
2023-03-23T02:44:57.481Z,10.730
2023-03-23T02:45:58.353Z,10.767
2023-03-23T02:46:57.341Z,10.770
2023-03-23T02:48:58.309Z,10.767
2023-03-23T02:50:57.720Z,10.756
2023-03-23T02:52:00.797Z,10.826
2023-03-23T02:52:57.343Z,10.797
2023-03-23T02:53:58.164Z,10.797
2023-03-23T02:54:57.676Z,10.799
2023-03-23T02:56:57.237Z,10.871
2023-03-23T02:57:57.985Z,10.898
2023-03-23T02:58:57.476Z,10.922
2023-03-23T02:59:57.696Z,10.941
2023-03-23T03:00:57.829Z,10.949
2023-03-23T03:01:58.069Z,10.978
2023-03-23T03:02:57.257Z,11.018
2023-03-23T03:03:58.997Z,11.045
2023-03-23T03:04:57.527Z,11.056
2023-03-23T03:05:57.997Z,11.098
2023-03-23T03:06:58.485Z,11.112
2023-03-23T03:08:57.357Z,11.125
2023-03-23T03:09:57.177Z,11.136
2023-03-23T03:10:57.852Z,11.130
2023-03-23T03:11:57.461Z,11.152
2023-03-23T03:12:58.165Z,11.192
2023-03-23T03:13:57.678Z,11.128
2023-03-23T03:14:57.757Z,11.136
2023-03-23T03:15:57.992Z,11.128
2023-03-23T03:16:57.237Z,11.149
2023-03-23T03:17:57.497Z,11.117
2023-03-23T03:18:58.056Z,11.072
2023-03-23T03:19:57.292Z,11.154
2023-03-23T03:20:58.216Z,11.152
2023-03-23T03:21:58.265Z,11.266
2023-03-23T03:22:57.956Z,11.200
2023-03-23T03:23:57.864Z,11.205
2023-03-23T03:24:57.265Z,11.200
2023-03-23T03:25:57.914Z,11.221
2023-03-23T03:26:58.133Z,11.272
2023-03-23T03:27:57.323Z,11.242
2023-03-23T03:28:57.152Z,11.210
2023-03-23T03:29:57.572Z,11.173
2023-03-23T03:30:57.918Z,11.221
2023-03-23T03:31:57.552Z,11.200
2023-03-23T03:32:58.241Z,11.240
2023-03-23T03:34:58.622Z,11.184
2023-03-23T03:35:57.469Z,11.202
2023-03-23T03:37:58.693Z,11.304
2023-03-23T03:39:57.475Z,11.315
2023-03-23T03:40:58.174Z,11.312
2023-03-23T03:41:58.073Z,11.283
2023-03-23T03:43:58.033Z,11.328
2023-03-23T03:44:57.176Z,11.296
2023-03-23T03:45:58.378Z,11.312
2023-03-23T03:47:58.132Z,11.280
2023-03-23T03:48:58.061Z,11.360
2023-03-23T03:50:57.575Z,11.381
2023-03-23T03:52:57.146Z,11.368
2023-03-23T03:53:57.573Z,11.347
2023-03-23T03:54:58.016Z,11.349
2023-03-23T03:55:57.560Z,11.373
2023-03-23T03:56:57.748Z,11.304
2023-03-23T03:57:57.236Z,11.341
2023-03-23T03:58:59.464Z,11.365
2023-03-23T04:00:59.186Z,11.437
2023-03-23T04:01:58.936Z,11.403
2023-03-23T04:02:59.008Z,11.437
2023-03-23T04:03:58.685Z,11.451
2023-03-23T04:05:59.254Z,11.445
2023-03-23T04:07:58.589Z,11.496
2023-03-23T04:09:07.762Z,11.477
2023-03-23T04:12:01.836Z,11.488
2023-03-23T04:13:01.422Z,11.531
2023-03-23T04:14:01.446Z,11.531
2023-03-23T04:15:05.948Z,11.523
2023-03-23T04:16:10.082Z,11.539
2023-03-23T04:18:09.273Z,11.547
2023-03-23T04:19:07.372Z,11.571
2023-03-23T04:20:07.446Z,11.587
2023-03-23T04:21:07.637Z,11.619
2023-03-23T04:23:08.437Z,11.608
2023-03-23T04:24:07.950Z,11.606
2023-03-23T04:26:20.729Z,11.704
2023-03-23T04:28:20.912Z,11.702
2023-03-23T04:31:23.647Z,11.710
2023-03-23T04:33:22.158Z,11.707
2023-03-23T04:35:30.202Z,11.696
2023-03-23T04:36:26.129Z,11.696
2023-03-23T04:38:30.784Z,11.632
2023-03-23T04:39:31.013Z,11.630
2023-03-23T04:40:30.420Z,11.619
2023-03-23T04:41:30.586Z,11.595
2023-03-23T04:42:30.801Z,11.592
2023-03-23T04:43:31.101Z,11.571
2023-03-23T04:44:30.255Z,11.518
2023-03-23T04:45:30.704Z,11.531
2023-03-23T04:46:30.938Z,11.523
2023-03-23T04:47:30.239Z,11.493
2023-03-23T04:48:30.500Z,11.469
2023-03-23T04:49:31.068Z,11.445
2023-03-23T04:50:30.401Z,11.461
2023-03-23T04:51:30.742Z,11.392
2023-03-23T04:53:31.008Z,11.379
2023-03-23T04:54:30.193Z,11.355
2023-03-23T04:55:30.420Z,11.355
2023-03-23T04:56:30.628Z,11.333
2023-03-23T04:57:31.216Z,11.333
2023-03-23T04:58:31.352Z,11.355
2023-03-23T04:59:30.628Z,11.309
2023-03-23T05:00:31.096Z,11.293
2023-03-23T05:01:30.420Z,11.328
2023-03-23T05:02:32.276Z,11.352
2023-03-23T05:03:30.844Z,11.293
2023-03-23T05:04:31.165Z,11.293
2023-03-23T05:05:30.538Z,11.328
2023-03-23T05:06:30.768Z,11.363
2023-03-23T05:07:31.068Z,11.317
2023-03-23T05:08:30.269Z,11.357
2023-03-23T05:10:35.265Z,11.307
2023-03-23T05:12:30.802Z,11.328
2023-03-23T05:13:31.179Z,11.309
2023-03-23T05:14:30.399Z,11.312
2023-03-23T05:15:30.664Z,11.312
2023-03-23T05:16:30.809Z,11.301
2023-03-23T05:17:31.057Z,11.301
2023-03-23T05:18:30.257Z,11.355
2023-03-23T05:19:30.563Z,11.352
2023-03-23T05:20:30.773Z,11.357
2023-03-23T05:21:31.036Z,11.392
2023-03-23T05:22:30.304Z,11.395
2023-03-23T05:23:30.513Z,11.379
2023-03-23T05:24:30.692Z,11.379
2023-03-23T05:25:30.951Z,11.360
2023-03-23T05:26:32.407Z,11.379
2023-03-23T05:27:30.699Z,11.344
2023-03-23T05:28:30.828Z,11.405
2023-03-23T05:29:31.359Z,11.397
2023-03-23T05:31:30.977Z,11.429
2023-03-23T05:32:30.255Z,11.403
2023-03-23T05:33:30.511Z,11.469
2023-03-23T05:34:30.826Z,11.488
2023-03-23T05:35:31.086Z,11.445
2023-03-23T05:36:30.689Z,11.477
2023-03-23T05:37:30.953Z,11.526
2023-03-23T05:38:30.209Z,11.558
2023-03-23T05:39:30.499Z,11.544
2023-03-23T05:40:30.696Z,11.555
2023-03-23T05:41:30.934Z,11.579
2023-03-23T05:42:30.868Z,11.566
2023-03-23T05:43:31.141Z,11.560
2023-03-23T05:44:30.334Z,11.587
2023-03-23T05:45:31.118Z,11.595
2023-03-23T05:46:30.295Z,11.630
2023-03-23T05:47:30.620Z,11.627
2023-03-23T05:48:30.859Z,11.640
2023-03-23T05:49:30.445Z,11.643
2023-03-23T05:50:30.741Z,11.654
2023-03-23T05:51:30.937Z,11.680
2023-03-23T05:52:30.157Z,11.670
2023-03-23T05:53:30.920Z,11.710
2023-03-23T05:55:30.481Z,11.734
2023-03-23T05:56:30.936Z,11.696
2023-03-23T05:57:30.172Z,11.734
2023-03-23T05:58:30.349Z,11.766
2023-03-23T05:59:30.948Z,11.763
2023-03-23T06:00:30.608Z,11.790
2023-03-23T06:01:35.152Z,11.798
2023-03-23T06:02:30.558Z,11.790
2023-03-23T06:03:30.931Z,11.806
2023-03-23T06:04:30.450Z,11.859
2023-03-23T06:06:30.562Z,11.897
2023-03-23T06:07:31.141Z,11.883
2023-03-23T06:08:30.346Z,11.907
2023-03-23T06:09:30.598Z,11.883
2023-03-23T06:10:30.622Z,11.931
2023-03-23T06:11:30.803Z,11.963
2023-03-23T06:12:31.042Z,11.990
2023-03-23T06:14:30.790Z,12.006
2023-03-23T06:15:31.052Z,12.028
2023-03-23T06:16:30.216Z,12.012
2023-03-23T06:17:30.412Z,12.081
2023-03-23T06:18:30.669Z,12.054
2023-03-23T06:19:30.885Z,12.030
2023-03-23T06:20:31.216Z,12.073
2023-03-23T06:21:30.624Z,12.076
2023-03-23T06:22:30.845Z,12.100
2023-03-23T06:23:30.144Z,12.116
2023-03-23T06:24:30.409Z,12.169
2023-03-23T06:25:30.701Z,12.193
2023-03-23T06:27:33.145Z,12.233
2023-03-23T06:28:30.501Z,12.279
2023-03-23T06:29:30.748Z,12.281
2023-03-23T06:30:30.944Z,12.300
2023-03-23T06:31:31.165Z,12.311
2023-03-23T06:32:30.354Z,12.295
2023-03-23T06:33:30.630Z,12.353
2023-03-23T06:34:30.889Z,12.345
2023-03-23T06:35:31.116Z,12.385
2023-03-23T06:36:30.442Z,12.407
2023-03-23T06:37:30.628Z,12.385
2023-03-23T06:38:30.838Z,12.375
2023-03-23T06:39:31.054Z,12.481
2023-03-23T06:40:30.306Z,12.436
2023-03-23T06:41:30.501Z,12.452
2023-03-23T06:42:30.769Z,12.465
2023-03-23T06:43:31.055Z,12.447
2023-03-23T06:44:30.217Z,12.479
2023-03-23T06:45:31.000Z,12.468
2023-03-23T06:46:30.232Z,12.508
2023-03-23T06:47:30.473Z,12.500
2023-03-23T06:48:30.917Z,12.546
2023-03-23T06:49:30.542Z,12.639
2023-03-23T06:50:30.900Z,12.636
2023-03-23T06:53:30.648Z,12.711
2023-03-23T06:54:30.960Z,12.719
2023-03-23T06:55:30.212Z,12.754
2023-03-23T06:56:30.423Z,12.743
2023-03-23T06:57:30.679Z,12.749
2023-03-23T06:58:30.955Z,12.711
2023-03-23T06:59:30.341Z,12.749
2023-03-23T07:00:30.556Z,12.741
2023-03-23T07:01:31.082Z,12.719
2023-03-23T07:02:30.325Z,12.695
2023-03-23T07:03:30.585Z,12.671
2023-03-23T07:04:30.897Z,12.666
2023-03-23T07:05:31.166Z,12.644
2023-03-23T07:06:30.428Z,12.626
2023-03-23T07:07:30.682Z,12.522
2023-03-23T07:08:30.209Z,12.546
2023-03-23T07:09:41.202Z,12.532
2023-03-23T07:10:30.613Z,12.481
2023-03-23T07:11:30.758Z,12.396
2023-03-23T07:12:30.958Z,12.476
2023-03-23T07:14:30.432Z,12.415
2023-03-23T07:15:30.638Z,12.380
2023-03-23T07:16:30.882Z,12.332
2023-03-23T07:17:30.168Z,12.220
2023-03-23T07:18:30.380Z,12.353
2023-03-23T07:19:30.920Z,12.364
2023-03-23T07:20:31.187Z,12.313
2023-03-23T07:22:31.358Z,12.316
2023-03-23T07:23:30.720Z,12.345
2023-03-23T07:24:30.925Z,12.324
2023-03-23T07:25:31.133Z,12.319
2023-03-23T07:27:30.568Z,12.356
2023-03-23T07:28:30.789Z,12.337
2023-03-23T07:29:31.071Z,12.335
2023-03-23T07:30:30.249Z,12.327
2023-03-23T07:31:30.425Z,12.380
2023-03-23T07:32:30.737Z,12.353
2023-03-23T07:33:30.950Z,12.385
2023-03-23T07:35:30.393Z,12.449
2023-03-23T07:36:30.882Z,12.503
2023-03-23T07:37:30.249Z,12.540
2023-03-23T07:38:30.489Z,12.583
2023-03-23T07:39:30.733Z,12.690
2023-03-23T07:40:30.949Z,12.762
2023-03-23T07:41:30.346Z,12.831
2023-03-23T07:42:30.736Z,12.770
2023-03-23T07:43:30.912Z,12.778
2023-03-23T07:44:31.136Z,12.874
2023-03-23T07:46:30.626Z,12.893
2023-03-23T07:47:34.001Z,12.927
2023-03-23T07:48:30.319Z,12.914
2023-03-23T07:49:30.487Z,13.002
2023-03-23T07:51:30.387Z,13.101
2023-03-23T07:52:33.509Z,13.016
2023-03-23T07:54:31.020Z,13.109
2023-03-23T07:55:30.304Z,13.144
2023-03-23T07:56:30.949Z,13.176
2023-03-23T07:57:31.182Z,13.138
2023-03-23T07:59:30.792Z,13.219
2023-03-23T08:00:30.249Z,13.168
2023-03-23T08:01:30.448Z,13.125
2023-03-23T08:02:30.738Z,13.154
2023-03-23T08:04:30.933Z,13.184
2023-03-23T08:05:30.171Z,13.146
2023-03-23T08:06:30.422Z,13.080
2023-03-23T08:07:35.529Z,13.018
2023-03-23T08:09:31.029Z,12.917
2023-03-23T08:10:30.257Z,12.903
2023-03-23T08:11:30.430Z,12.898
2023-03-23T08:12:30.608Z,12.893
2023-03-23T08:14:32.493Z,12.917
2023-03-23T08:16:31.160Z,12.802
2023-03-23T08:17:30.362Z,12.781
2023-03-23T08:18:30.585Z,12.797
2023-03-23T08:19:30.789Z,12.786
2023-03-23T08:20:31.091Z,12.773
2023-03-23T08:21:30.236Z,12.805
2023-03-23T08:22:30.471Z,12.802
2023-03-23T08:23:30.662Z,12.901
2023-03-23T08:24:30.824Z,12.853
2023-03-23T08:25:31.089Z,12.842
2023-03-23T08:27:30.958Z,12.805
2023-03-23T08:28:30.816Z,12.786
2023-03-23T08:29:31.049Z,12.821
2023-03-23T08:30:30.627Z,12.834
2023-03-23T08:31:30.913Z,12.951
2023-03-23T08:32:31.096Z,12.893
2023-03-23T08:33:30.246Z,12.925
2023-03-23T08:34:31.258Z,12.927
2023-03-23T08:37:31.153Z,13.005
2023-03-23T08:38:30.363Z,13.154
2023-03-23T08:39:31.029Z,13.064
2023-03-23T08:40:31.830Z,13.061
2023-03-23T08:41:30.252Z,13.040
2023-03-23T08:42:30.926Z,13.085
2023-03-23T08:44:30.936Z,13.120
2023-03-23T08:45:31.029Z,13.162
2023-03-23T08:46:30.252Z,13.173
2023-03-23T08:47:30.721Z,13.186
2023-03-23T08:48:30.914Z,13.253
2023-03-23T08:49:31.185Z,13.245
2023-03-23T08:50:30.432Z,13.301
2023-03-23T08:51:30.701Z,13.283
2023-03-23T08:52:31.031Z,13.288
2023-03-23T08:53:30.329Z,13.288
2023-03-23T08:54:30.343Z,13.325
2023-03-23T08:55:30.610Z,13.387
2023-03-23T08:56:30.958Z,13.363
2023-03-23T08:57:30.181Z,13.405
2023-03-23T08:58:30.375Z,13.491
2023-03-23T08:59:30.605Z,13.475
2023-03-23T09:00:33.968Z,13.528
2023-03-23T09:01:30.342Z,13.547
2023-03-23T09:02:30.802Z,13.606
2023-03-23T09:03:31.056Z,13.576
2023-03-23T09:04:30.282Z,13.611
2023-03-23T09:05:30.425Z,13.622
2023-03-23T09:06:30.641Z,13.691
2023-03-23T09:07:30.885Z,13.678
2023-03-23T09:08:30.160Z,13.734
2023-03-23T09:09:30.505Z,13.753
2023-03-23T09:10:31.027Z,13.819
2023-03-23T09:11:30.285Z,13.806
2023-03-23T09:12:30.536Z,13.806
2023-03-23T09:13:30.764Z,13.881
2023-03-23T09:14:31.028Z,13.902
2023-03-23T09:15:33.239Z,13.990
2023-03-23T09:16:30.668Z,13.966
2023-03-23T09:17:30.768Z,14.009
2023-03-23T09:18:30.280Z,14.073
2023-03-23T09:19:30.844Z,14.062
2023-03-23T09:20:30.777Z,14.105
2023-03-23T09:21:35.872Z,14.102
2023-03-23T09:23:30.296Z,14.185
2023-03-23T09:24:30.517Z,14.279
2023-03-23T09:25:30.896Z,14.305
2023-03-23T09:26:31.181Z,14.450
2023-03-23T09:27:30.461Z,14.383
2023-03-23T09:28:30.752Z,14.540
2023-03-23T09:29:31.016Z,14.586
2023-03-23T09:30:30.341Z,14.668
2023-03-23T09:31:30.985Z,14.671
2023-03-23T09:32:30.198Z,14.810
2023-03-23T09:33:30.440Z,14.981
2023-03-23T09:34:30.743Z,14.976
2023-03-23T09:35:30.931Z,15.176
2023-03-23T09:36:30.257Z,15.034
2023-03-23T09:37:30.486Z,14.928
2023-03-23T09:38:30.961Z,15.109
2023-03-23T09:41:35.189Z,15.504
2023-03-23T09:42:34.513Z,15.667
2023-03-23T09:43:34.923Z,15.817
2023-03-23T09:44:34.625Z,15.590
2023-03-23T09:45:34.921Z,15.667
2023-03-23T09:46:34.257Z,15.753
2023-03-23T09:47:34.510Z,15.843
2023-03-23T09:48:34.798Z,15.910
2023-03-23T09:50:34.425Z,15.996
2023-03-23T09:51:34.644Z,15.726
2023-03-23T09:52:34.897Z,15.910
2023-03-23T09:53:34.223Z,15.782
2023-03-23T09:54:38.940Z,16.044
2023-03-23T09:55:38.984Z,15.937
2023-03-23T09:58:38.455Z,15.964
2023-03-23T10:01:36.808Z,15.654
2023-03-23T10:02:35.009Z,15.785
2023-03-23T10:03:34.590Z,15.560
2023-03-23T10:04:34.820Z,15.483
2023-03-23T10:05:35.246Z,15.165
2023-03-23T10:06:35.068Z,15.315
2023-03-23T10:08:34.653Z,15.098
2023-03-23T10:09:35.101Z,15.144
2023-03-23T10:10:34.364Z,14.938
2023-03-23T10:11:34.557Z,14.599
2023-03-23T10:12:35.046Z,14.628
2023-03-23T10:13:34.320Z,14.671
2023-03-23T10:14:34.611Z,14.714
2023-03-23T10:15:34.955Z,14.650
2023-03-23T10:16:34.258Z,14.663
2023-03-23T10:17:34.711Z,14.719
2023-03-23T10:18:35.210Z,14.479
2023-03-23T10:19:34.493Z,14.388
2023-03-23T10:20:34.933Z,14.377
2023-03-23T10:21:35.177Z,14.372
2023-03-23T10:22:34.339Z,14.380
2023-03-23T10:23:34.617Z,14.316
2023-03-23T10:24:34.861Z,14.276
2023-03-23T10:25:34.140Z,14.305
2023-03-23T10:26:34.509Z,14.343
2023-03-23T10:27:34.729Z,14.353
2023-03-23T10:28:35.086Z,14.399
2023-03-23T10:29:34.345Z,14.434
2023-03-23T10:30:34.732Z,14.393
2023-03-23T10:31:35.014Z,14.444
2023-03-23T10:32:34.181Z,14.452
2023-03-23T10:33:34.431Z,14.463
2023-03-23T10:34:34.684Z,14.447
2023-03-23T10:35:35.149Z,14.415
2023-03-23T10:36:34.785Z,14.407
2023-03-23T10:37:35.014Z,14.436
2023-03-23T10:38:34.428Z,14.516
2023-03-23T10:39:34.806Z,14.548
2023-03-23T10:40:39.801Z,14.415
2023-03-23T10:42:34.435Z,14.567
2023-03-23T10:43:34.814Z,14.519
2023-03-23T10:44:35.114Z,14.628
2023-03-23T10:45:34.477Z,14.765
2023-03-23T10:46:44.137Z,14.791
2023-03-23T10:48:36.019Z,14.871
2023-03-23T10:49:35.357Z,14.709
2023-03-23T10:50:35.584Z,14.631
2023-03-23T10:51:35.920Z,14.580
2023-03-23T10:52:35.156Z,14.685
2023-03-23T10:53:35.380Z,14.660
2023-03-23T10:54:35.689Z,14.409
2023-03-23T10:55:35.924Z,14.377
2023-03-23T10:56:44.656Z,14.345
2023-03-23T10:58:36.469Z,14.316
2023-03-23T10:59:36.820Z,14.180
2023-03-23T11:00:37.549Z,14.191
2023-03-23T11:01:36.988Z,14.196
2023-03-23T11:02:41.184Z,14.196
2023-03-23T11:04:36.760Z,14.380
2023-03-23T11:05:37.828Z,14.220
2023-03-23T11:07:36.399Z,14.060
2023-03-23T11:08:36.678Z,14.022
2023-03-23T11:09:36.919Z,14.150
2023-03-23T11:11:36.966Z,14.263
2023-03-23T11:12:36.885Z,14.292
2023-03-23T11:13:37.090Z,14.407
2023-03-23T11:14:36.322Z,14.313
2023-03-23T11:15:36.513Z,14.303
2023-03-23T11:16:36.737Z,14.207
2023-03-23T11:17:36.941Z,14.287
2023-03-23T11:18:36.385Z,14.300
2023-03-23T11:19:36.661Z,14.415
2023-03-23T11:20:36.865Z,14.287
2023-03-23T11:21:37.104Z,14.228
2023-03-23T11:22:36.649Z,14.303
2023-03-23T11:23:36.971Z,14.297
2023-03-23T11:25:39.814Z,14.412
2023-03-23T11:26:41.524Z,14.305
2023-03-23T11:27:39.348Z,14.287
2023-03-23T11:28:39.645Z,14.279
2023-03-23T11:29:39.945Z,14.305
2023-03-23T11:30:39.197Z,14.156
2023-03-23T11:31:39.424Z,14.212
2023-03-23T11:32:39.602Z,14.102
2023-03-23T11:33:39.836Z,14.126
2023-03-23T11:34:39.437Z,14.060
2023-03-23T11:36:41.785Z,14.020
2023-03-23T11:37:41.583Z,14.014
2023-03-23T11:38:41.813Z,14.073
2023-03-23T11:39:42.097Z,13.939
2023-03-23T11:40:41.422Z,13.937
2023-03-23T11:41:41.662Z,13.918
2023-03-23T11:42:41.701Z,13.833
2023-03-23T11:43:41.901Z,13.870
2023-03-23T11:44:41.188Z,13.870
2023-03-23T11:45:41.550Z,13.779
2023-03-23T11:46:41.253Z,13.948
2023-03-23T11:47:41.489Z,13.937
2023-03-23T11:48:41.719Z,14.121
2023-03-23T11:49:43.997Z,14.193
2023-03-23T11:50:41.184Z,14.001
2023-03-23T11:51:41.428Z,14.081
2023-03-23T11:52:41.673Z,14.174
2023-03-23T11:53:41.885Z,14.193
2023-03-23T11:54:42.129Z,14.196
2023-03-23T11:55:41.741Z,14.380
2023-03-23T11:57:41.696Z,14.703
2023-03-23T11:58:41.952Z,14.628
2023-03-23T11:59:41.232Z,14.698
2023-03-23T12:00:41.481Z,14.615
2023-03-23T12:01:41.861Z,14.548
2023-03-23T12:03:44.873Z,15.125
2023-03-23T12:04:46.005Z,15.232
2023-03-23T12:05:44.308Z,14.869
2023-03-23T12:06:46.210Z,14.751
2023-03-23T12:07:44.473Z,14.556
2023-03-23T12:08:44.778Z,14.636
2023-03-23T12:09:45.085Z,14.799
2023-03-23T12:10:46.202Z,14.770
2023-03-23T12:12:44.633Z,14.994
2023-03-23T12:14:49.790Z,14.727
2023-03-23T12:15:45.147Z,14.746
2023-03-23T12:16:44.610Z,14.722
2023-03-23T12:17:44.921Z,14.639
2023-03-23T12:18:44.405Z,14.490
2023-03-23T12:19:44.732Z,14.522
2023-03-23T12:20:49.876Z,14.618
2023-03-23T12:22:44.548Z,14.655
2023-03-23T12:23:44.848Z,14.607
2023-03-23T12:24:44.337Z,14.719
2023-03-23T12:25:44.688Z,14.687
2023-03-23T12:26:45.064Z,14.703
2023-03-23T12:27:44.349Z,14.631
2023-03-23T12:28:44.612Z,14.818
2023-03-23T12:29:44.870Z,14.735
2023-03-23T12:30:45.047Z,14.722
2023-03-23T12:32:44.432Z,14.823
2023-03-23T12:33:44.852Z,15.082
2023-03-23T12:34:45.094Z,15.117
2023-03-23T12:35:44.506Z,15.221
2023-03-23T12:36:45.258Z,15.144
2023-03-23T12:37:44.459Z,14.960
2023-03-23T12:38:44.822Z,14.805
2023-03-23T12:39:45.113Z,14.709
2023-03-23T12:40:46.483Z,14.922
2023-03-23T12:41:45.053Z,14.775
2023-03-23T12:42:44.313Z,14.895
2023-03-23T12:43:44.489Z,14.901
2023-03-23T12:44:44.781Z,14.874
2023-03-23T12:45:45.369Z,14.997
2023-03-23T12:46:44.689Z,15.034
2023-03-23T12:47:44.935Z,15.037
2023-03-23T12:49:44.440Z,15.024
2023-03-23T12:50:44.672Z,14.930
2023-03-23T12:51:44.988Z,15.106
2023-03-23T12:53:44.557Z,15.002
2023-03-23T12:54:44.828Z,15.165
2023-03-23T12:55:45.209Z,15.098
2023-03-23T12:56:44.583Z,15.165
2023-03-23T12:57:44.864Z,15.189
2023-03-23T12:58:45.157Z,15.328
2023-03-23T12:59:44.209Z,15.104
2023-03-23T13:00:44.528Z,15.227
2023-03-23T13:01:44.826Z,15.256
2023-03-23T13:02:45.157Z,15.109
2023-03-23T13:03:44.381Z,15.253
2023-03-23T13:04:44.861Z,15.163
2023-03-23T13:05:45.077Z,15.130
2023-03-23T13:06:44.317Z,15.082
2023-03-23T13:07:44.661Z,15.064
2023-03-23T13:08:44.903Z,15.074
2023-03-23T13:09:44.270Z,15.045
2023-03-23T13:10:44.389Z,15.074
2023-03-23T13:11:44.669Z,14.914
2023-03-23T13:12:45.065Z,14.866
2023-03-23T13:13:45.032Z,15.072
2023-03-23T13:14:45.057Z,15.101
2023-03-23T13:15:44.339Z,15.072
2023-03-23T13:16:44.808Z,14.962
2023-03-23T13:17:45.004Z,14.922
2023-03-23T13:18:44.300Z,14.885
2023-03-23T13:19:44.584Z,14.869
2023-03-23T13:20:44.896Z,14.815
2023-03-23T13:21:47.733Z,14.914
2023-03-23T13:22:45.138Z,14.928
2023-03-23T13:23:44.415Z,14.949
2023-03-23T13:24:47.738Z,14.986
2023-03-23T13:26:44.259Z,14.997
2023-03-23T13:27:44.460Z,14.989
2023-03-23T13:28:44.641Z,15.021
2023-03-23T13:29:44.872Z,15.013
2023-03-23T13:30:45.136Z,15.235
2023-03-23T13:31:44.381Z,15.320
2023-03-23T13:32:50.053Z,15.283
2023-03-23T13:33:44.769Z,15.494
2023-03-23T13:34:45.052Z,15.640
2023-03-23T13:35:44.486Z,15.739
2023-03-23T13:36:45.400Z,15.651
2023-03-23T13:37:44.709Z,15.718
2023-03-23T13:38:44.964Z,15.430
2023-03-23T13:39:44.360Z,15.472
2023-03-23T13:40:44.743Z,15.424
2023-03-23T13:41:45.123Z,15.138
2023-03-23T13:42:44.454Z,15.280
2023-03-23T13:43:44.725Z,15.355
2023-03-23T13:44:44.928Z,15.446
2023-03-23T13:45:45.275Z,15.787
2023-03-23T13:46:44.665Z,15.974
2023-03-23T13:47:44.865Z,15.934
2023-03-23T13:48:45.169Z,16.110
2023-03-23T13:50:46.121Z,15.969
2023-03-23T13:51:45.433Z,16.057
2023-03-23T13:52:45.731Z,16.244
2023-03-23T13:53:45.220Z,16.249
2023-03-23T13:54:45.524Z,16.086
2023-03-23T13:55:45.784Z,16.297
2023-03-23T13:56:46.144Z,16.369
2023-03-23T13:57:45.485Z,16.447
2023-03-23T13:58:45.780Z,16.204
2023-03-23T13:59:45.968Z,16.241
2023-03-23T14:00:45.267Z,15.921
2023-03-23T14:01:45.498Z,15.729
2023-03-23T14:02:45.738Z,15.737
2023-03-23T14:03:46.026Z,15.718
2023-03-23T14:04:45.287Z,15.723
2023-03-23T14:05:45.534Z,15.814
2023-03-23T14:06:45.864Z,15.558
2023-03-23T14:07:46.096Z,15.782
2023-03-23T14:08:45.305Z,15.571
2023-03-23T14:09:45.616Z,15.576
2023-03-23T14:10:45.825Z,15.579
2023-03-23T14:11:46.065Z,15.491
2023-03-23T14:13:45.476Z,15.363
2023-03-23T14:14:45.699Z,15.243
2023-03-23T14:15:46.077Z,15.293
2023-03-23T14:16:45.420Z,15.365
2023-03-23T14:17:45.644Z,15.470