createdAt,value
2022-11-02T00:01:10.519Z,18.47
2022-11-02T00:03:40.241Z,21.13
2022-11-02T00:06:08.459Z,19.20
2022-11-02T00:08:36.669Z,21.20
2022-11-02T00:11:05.022Z,18.93
2022-11-02T00:13:33.240Z,20.40
2022-11-02T00:16:03.707Z,19.33
2022-11-02T00:18:32.474Z,12.90
2022-11-02T00:21:02.647Z,17.93
2022-11-02T00:23:31.583Z,16.70
2022-11-02T00:26:02.878Z,16.37
2022-11-02T00:28:31.541Z,17.03
2022-11-02T00:30:59.764Z,19.43
2022-11-02T00:33:28.214Z,10.27
2022-11-02T00:35:57.003Z,15.07
2022-11-02T00:38:26.554Z,17.47
2022-11-02T00:40:54.633Z,17.50
2022-11-02T00:43:22.607Z,10.93
2022-11-02T00:45:50.851Z,19.20
2022-11-02T00:48:18.935Z,19.97
2022-11-02T00:50:47.104Z,18.77
2022-11-02T00:53:15.343Z,15.97
2022-11-02T00:55:47.009Z,14.03
2022-11-02T00:58:15.980Z,15.30
2022-11-02T01:00:44.149Z,12.73
2022-11-02T01:03:12.287Z,20.97
2022-11-02T01:05:40.558Z,14.13
2022-11-02T01:08:08.681Z,17.17
2022-11-02T01:10:36.882Z,20.37
2022-11-02T01:13:06.339Z,18.93
2022-11-02T01:15:34.533Z,19.33
2022-11-02T01:18:02.817Z,18.97
2022-11-02T01:20:31.030Z,14.20
2022-11-02T01:22:59.455Z,12.57
2022-11-02T01:25:27.626Z,19.20
2022-11-02T01:27:55.715Z,14.47
2022-11-02T01:30:25.296Z,18.30
2022-11-02T01:32:53.313Z,15.73
2022-11-02T01:35:21.329Z,18.67
2022-11-02T01:37:49.773Z,15.13
2022-11-02T01:40:18.030Z,20.73
2022-11-02T01:42:46.131Z,15.73
2022-11-02T01:45:15.415Z,20.83
2022-11-02T01:47:49.464Z,11.83
2022-11-02T01:50:22.926Z,17.57
2022-11-02T01:52:50.977Z,17.80
2022-11-02T01:55:22.521Z,15.23
2022-11-02T01:57:56.219Z,17.67
2022-11-02T02:00:24.887Z,15.20
2022-11-02T02:02:58.909Z,15.03
2022-11-02T02:05:27.774Z,10.63
2022-11-02T02:07:57.351Z,20.07
2022-11-02T02:10:25.974Z,23.40
2022-11-02T02:12:54.268Z,16.87
2022-11-02T02:15:25.610Z,16.10
2022-11-02T02:18:02.543Z,16.20
2022-11-02T02:20:49.107Z,18.03
2022-11-02T02:23:37.634Z,12.33
2022-11-02T02:26:46.378Z,14.63
2022-11-02T02:29:22.162Z,16.00
2022-11-02T02:31:57.625Z,13.57
2022-11-02T02:34:30.296Z,21.83
2022-11-02T02:37:06.763Z,12.20
2022-11-02T02:39:43.331Z,18.00
2022-11-02T02:42:15.943Z,10.13
2022-11-02T02:44:52.520Z,13.33
2022-11-02T02:47:25.058Z,15.00
2022-11-02T02:49:57.738Z,13.77
2022-11-02T02:52:33.034Z,12.97
2022-11-02T02:55:04.384Z,12.97
2022-11-02T02:57:35.927Z,16.83
2022-11-02T03:00:06.497Z,14.40
2022-11-02T03:02:38.066Z,12.77
2022-11-02T03:05:24.687Z,10.73
2022-11-02T03:07:53.827Z,17.67
2022-11-02T03:10:28.384Z,14.87
2022-11-02T03:13:02.786Z,17.40
2022-11-02T03:15:41.851Z,16.17
2022-11-02T03:18:18.527Z,16.00
2022-11-02T03:20:59.413Z,13.20
2022-11-02T03:23:32.403Z,18.17
2022-11-02T03:26:07.496Z,17.13
2022-11-02T03:28:46.692Z,10.63
2022-11-02T03:31:22.667Z,15.20
2022-11-02T03:33:58.374Z,10.67
2022-11-02T03:36:35.787Z,13.80
2022-11-02T03:39:08.892Z,11.60
2022-11-02T03:41:40.782Z,14.60
2022-11-02T03:44:12.912Z,12.10
2022-11-02T03:46:45.004Z,13.03
2022-11-02T03:49:18.869Z,14.77
2022-11-02T03:51:48.810Z,12.57
2022-11-02T03:54:23.870Z,16.13
2022-11-02T03:56:55.321Z,17.23
2022-11-02T03:59:23.514Z,12.17
2022-11-02T04:01:53.887Z,12.67
2022-11-02T04:04:22.059Z,12.87
2022-11-02T04:06:50.601Z,11.33
2022-11-02T04:09:19.113Z,16.30
2022-11-02T04:12:04.381Z,15.43
2022-11-02T04:14:41.934Z,15.00
2022-11-02T04:19:59.376Z,15.53
2022-11-02T04:22:44.962Z,11.83
2022-11-02T04:25:22.002Z,16.63
2022-11-02T04:27:51.598Z,13.27
2022-11-02T04:30:21.878Z,11.97
2022-11-02T04:33:10.131Z,13.43
2022-11-02T04:35:41.126Z,14.63
2022-11-02T04:38:26.537Z,10.40
2022-11-02T04:41:14.866Z,16.80
2022-11-02T04:43:43.114Z,11.90
2022-11-02T04:46:11.400Z,9.80
2022-11-02T04:48:40.926Z,21.77
2022-11-02T04:51:08.994Z,11.27
2022-11-02T04:53:37.238Z,14.57
2022-11-02T04:56:05.951Z,15.47
2022-11-02T04:58:34.250Z,12.03
2022-11-02T05:01:06.502Z,13.20
2022-11-02T05:03:34.593Z,12.90
2022-11-02T05:06:04.394Z,10.97
2022-11-02T05:08:32.581Z,11.53
2022-11-02T05:11:01.033Z,12.23
2022-11-02T05:13:29.294Z,16.27
2022-11-02T05:15:57.561Z,16.63
2022-11-02T05:18:26.427Z,14.83
2022-11-02T05:20:55.832Z,12.97
2022-11-02T05:23:25.875Z,19.60
2022-11-02T05:25:55.050Z,14.90
2022-11-02T05:28:23.297Z,14.43
2022-11-02T05:30:51.699Z,19.07
2022-11-02T05:33:20.508Z,14.47
2022-11-02T05:35:48.905Z,13.63
2022-11-02T05:38:16.960Z,17.47
2022-11-02T05:40:46.532Z,15.10
2022-11-02T05:43:16.705Z,16.40
2022-11-02T05:45:44.978Z,9.67
2022-11-02T05:48:12.981Z,15.57
2022-11-02T05:50:41.355Z,17.33
2022-11-02T05:53:09.395Z,13.17
2022-11-02T05:55:37.631Z,16.53
2022-11-02T05:58:07.262Z,13.07
2022-11-02T06:00:35.523Z,24.07
2022-11-02T06:03:03.962Z,15.80
2022-11-02T06:05:32.546Z,15.10
2022-11-02T06:08:01.042Z,16.00
2022-11-02T06:10:30.172Z,22.13
2022-11-02T06:12:59.408Z,17.73
2022-11-02T06:15:29.626Z,17.90
2022-11-02T06:17:57.916Z,19.97
2022-11-02T06:20:26.201Z,16.93
2022-11-02T06:22:54.231Z,16.13
2022-11-02T06:25:22.400Z,19.43
2022-11-02T06:27:56.258Z,19.07
2022-11-02T06:30:24.819Z,15.77
2022-11-02T06:32:55.362Z,17.40
2022-11-02T06:35:24.560Z,16.40
2022-11-02T06:37:52.854Z,19.70
2022-11-02T06:40:24.109Z,18.73
2022-11-02T06:43:15.263Z,16.07
2022-11-02T06:45:44.781Z,17.93
2022-11-02T06:48:14.391Z,29.03
2022-11-02T06:50:42.805Z,13.43
2022-11-02T06:53:11.220Z,12.53
2022-11-02T06:55:39.404Z,15.43
2022-11-02T06:58:07.910Z,15.43
2022-11-02T07:00:36.335Z,14.90
2022-11-02T07:03:07.496Z,22.93
2022-11-02T07:05:37.907Z,21.23
2022-11-02T07:08:07.018Z,18.83
2022-11-02T07:10:36.721Z,15.50
2022-11-02T07:13:05.194Z,16.63
2022-11-02T07:15:33.496Z,19.23
2022-11-02T07:18:02.233Z,16.43
2022-11-02T07:20:30.629Z,13.60
2022-11-02T07:23:02.626Z,14.70
2022-11-02T07:25:37.301Z,15.73
2022-11-02T07:28:05.880Z,10.67
2022-11-02T07:30:35.874Z,13.33
2022-11-02T07:33:04.609Z,17.90
2022-11-02T07:35:34.399Z,20.47
2022-11-02T07:38:05.735Z,12.73
2022-11-02T07:40:35.785Z,20.93
2022-11-02T07:43:04.842Z,16.50
2022-11-02T07:45:34.057Z,24.17
2022-11-02T07:48:02.384Z,19.83
2022-11-02T07:50:30.599Z,16.63
2022-11-02T07:53:00.396Z,16.37
2022-11-02T07:55:31.605Z,14.93
2022-11-02T07:58:01.194Z,8.97
2022-11-02T08:00:31.181Z,20.20
2022-11-02T08:03:01.194Z,21.63
2022-11-02T08:05:31.126Z,13.10
2022-11-02T08:07:59.517Z,19.37
2022-11-02T08:10:33.903Z,14.47
2022-11-02T08:13:05.638Z,12.37
2022-11-02T08:15:33.931Z,15.73
2022-11-02T08:18:03.671Z,16.47
2022-11-02T08:20:32.932Z,20.93
2022-11-02T08:23:01.507Z,11.97
2022-11-02T08:25:31.116Z,16.37
2022-11-02T08:28:00.331Z,18.87
2022-11-02T08:30:30.282Z,20.90
2022-11-02T08:33:04.452Z,21.10
2022-11-02T08:35:32.660Z,14.90
2022-11-02T08:38:01.115Z,20.53
2022-11-02T08:40:31.107Z,16.97
2022-11-02T08:43:00.304Z,15.27
2022-11-02T08:45:32.316Z,19.23
2022-11-02T08:48:08.264Z,20.73
2022-11-02T08:50:37.169Z,16.10
2022-11-02T08:53:05.779Z,22.53
2022-11-02T08:55:35.868Z,21.50
2022-11-02T08:58:04.187Z,23.87
2022-11-02T09:00:34.768Z,17.13
2022-11-02T09:03:04.659Z,18.80
2022-11-02T09:05:34.641Z,17.70
2022-11-02T09:08:05.934Z,14.37
2022-11-02T09:10:37.873Z,18.00
2022-11-02T09:13:08.351Z,15.80
2022-11-02T09:15:38.699Z,24.17
2022-11-02T09:18:08.366Z,17.03
2022-11-02T09:20:37.368Z,13.83
2022-11-02T09:23:05.717Z,19.70
2022-11-02T09:25:35.162Z,15.60
2022-11-02T09:28:03.380Z,18.53
2022-11-02T09:30:31.407Z,12.93
2022-11-02T09:33:01.248Z,13.87
2022-11-02T09:35:31.397Z,15.17
2022-11-02T09:37:59.509Z,10.03
2022-11-02T09:40:29.740Z,18.33
2022-11-02T09:43:10.534Z,15.17
2022-11-02T09:45:46.337Z,14.47
2022-11-02T09:48:26.801Z,18.53
2022-11-02T09:51:03.602Z,16.60
2022-11-02T09:53:43.210Z,14.77
2022-11-02T09:56:12.711Z,18.70
2022-11-02T09:58:44.513Z,8.23
2022-11-02T10:01:27.126Z,15.07
2022-11-02T10:04:12.530Z,13.47
2022-11-02T10:06:45.686Z,10.40
2022-11-02T10:09:23.940Z,17.57
2022-11-02T10:12:00.124Z,14.70
2022-11-02T10:14:35.111Z,12.77
2022-11-02T10:17:12.155Z,17.87
2022-11-02T10:19:43.313Z,16.07
2022-11-02T10:22:16.077Z,13.93
2022-11-02T10:24:45.589Z,16.97
2022-11-02T10:27:19.535Z,11.13
2022-11-02T10:29:55.920Z,18.03
2022-11-02T10:32:24.402Z,18.07
2022-11-02T10:34:59.285Z,17.20
2022-11-02T10:37:57.246Z,17.00
2022-11-02T10:40:40.157Z,16.13
2022-11-02T10:43:20.054Z,11.37
2022-11-02T10:46:00.028Z,17.67
2022-11-02T10:48:35.977Z,21.30
2022-11-02T10:51:10.215Z,20.33
2022-11-02T10:53:42.539Z,16.77
2022-11-02T10:56:19.423Z,14.20
2022-11-02T10:58:57.180Z,17.10
2022-11-02T11:01:27.536Z,15.00
2022-11-02T11:04:00.646Z,13.13
2022-11-02T11:06:32.217Z,13.27
2022-11-02T11:09:02.461Z,15.77
2022-11-02T11:11:34.316Z,11.30
2022-11-02T11:19:51.459Z,9.37
2022-11-02T11:22:31.179Z,13.30
2022-11-02T11:25:26.818Z,11.30
2022-11-02T11:27:57.532Z,16.27
2022-11-02T11:30:54.038Z,19.00
2022-11-02T11:33:20.874Z,12.93
2022-11-02T11:35:51.431Z,11.00
2022-11-02T11:38:22.601Z,16.97
2022-11-02T11:40:54.490Z,13.50
2022-11-02T11:43:26.418Z,10.03
2022-11-02T11:46:05.171Z,9.83
2022-11-02T11:48:40.228Z,8.40
2022-11-02T11:51:27.865Z,5.90
2022-11-02T11:54:07.652Z,6.20
2022-11-02T11:56:36.593Z,12.23
2022-11-02T11:59:04.766Z,9.20
2022-11-02T12:01:41.302Z,8.67
2022-11-02T12:04:10.840Z,10.47
2022-11-02T12:06:49.396Z,12.83
2022-11-02T12:09:27.290Z,11.63
2022-11-02T12:12:07.037Z,7.57
2022-11-02T12:14:48.072Z,10.03
2022-11-02T12:17:31.431Z,9.23
2022-11-02T12:20:14.976Z,9.80
2022-11-02T12:22:54.171Z,14.27
2022-11-02T12:25:45.730Z,9.63
2022-11-02T12:28:30.268Z,15.60
2022-11-02T12:31:07.198Z,7.17
2022-11-02T12:33:49.162Z,11.77
2022-11-02T12:36:33.764Z,6.60
2022-11-02T12:39:05.158Z,8.13
2022-11-02T12:41:56.607Z,8.13
2022-11-02T12:44:47.722Z,9.70
2022-11-02T12:47:28.062Z,9.23
2022-11-02T12:50:05.709Z,6.57
2022-11-02T12:52:46.958Z,7.70
2022-11-02T12:55:20.401Z,5.90
2022-11-02T12:57:49.648Z,5.20
2022-11-02T13:00:20.849Z,6.53
2022-11-02T13:02:57.176Z,2.63
2022-11-02T13:05:29.992Z,8.67
2022-11-02T13:08:05.897Z,9.30
2022-11-02T13:10:39.665Z,5.17
2022-11-02T13:13:15.032Z,6.53
2022-11-02T13:15:46.358Z,5.27
2022-11-02T13:18:19.717Z,5.83
2022-11-02T13:20:53.235Z,9.13
2022-11-02T13:23:32.604Z,5.77
2022-11-02T13:26:03.537Z,7.97
2022-11-02T13:28:41.849Z,4.80
2022-11-02T13:31:15.887Z,6.87
2022-11-02T13:33:48.421Z,3.33
2022-11-02T13:36:17.128Z,7.90
2022-11-02T13:38:50.728Z,4.87
2022-11-02T13:41:43.552Z,14.50
2022-11-02T13:44:33.684Z,7.43
2022-11-02T13:47:25.606Z,9.73
2022-11-02T13:49:57.001Z,6.23
2022-11-02T13:52:36.173Z,10.70
2022-11-02T13:55:08.781Z,5.50
2022-11-02T13:57:41.349Z,7.83
2022-11-02T14:00:29.481Z,5.60
2022-11-02T14:03:05.043Z,8.47
2022-11-02T14:05:37.846Z,12.50
2022-11-02T14:08:09.349Z,11.40
2022-11-02T14:10:41.025Z,6.63
2022-11-02T14:13:14.242Z,7.13
2022-11-02T14:15:43.883Z,5.97
2022-11-02T14:18:15.229Z,9.03
2022-11-02T14:20:46.615Z,7.77
2022-11-02T14:23:40.241Z,9.00
2022-11-02T14:26:54.759Z,6.10
2022-11-02T14:29:49.249Z,8.03
2022-11-02T14:32:26.976Z,8.27
2022-11-02T14:35:09.371Z,11.67
2022-11-02T14:38:07.819Z,11.10
2022-11-02T14:40:47.714Z,8.43
2022-11-02T14:43:40.434Z,8.37
2022-11-02T14:46:21.073Z,17.77
2022-11-02T14:48:53.865Z,11.57
2022-11-02T14:51:27.130Z,6.60
2022-11-02T14:53:58.299Z,10.03
2022-11-02T14:56:46.870Z,6.67
2022-11-02T14:59:21.183Z,8.70
2022-11-02T15:01:57.351Z,9.63
2022-11-02T15:04:26.803Z,6.87
2022-11-02T15:06:57.113Z,6.17
2022-11-02T15:09:54.619Z,9.13
2022-11-02T15:12:36.186Z,9.43
2022-11-02T15:15:30.997Z,8.53
2022-11-02T15:18:22.861Z,4.20
2022-11-02T15:21:28.927Z,7.07
2022-11-02T15:24:17.338Z,9.37
2022-11-02T15:26:51.944Z,9.97
2022-11-02T15:29:43.025Z,8.03
2022-11-02T15:32:22.646Z,4.10
2022-11-02T15:34:53.428Z,11.37
2022-11-02T15:37:24.148Z,7.77
2022-11-02T15:39:53.631Z,8.20
2022-11-02T15:42:32.494Z,5.37
2022-11-02T15:45:47.854Z,7.50
2022-11-02T15:48:34.550Z,5.80
2022-11-02T15:51:09.841Z,4.03
2022-11-02T15:53:53.807Z,5.57
2022-11-02T15:56:47.113Z,5.17
2022-11-02T15:59:43.866Z,7.00
2022-11-02T16:02:22.882Z,10.63
2022-11-02T16:04:55.240Z,6.60
2022-11-02T16:07:33.515Z,6.70
2022-11-02T16:10:14.247Z,7.53
2022-11-02T16:12:42.575Z,3.70
2022-11-02T16:15:16.383Z,4.17
2022-11-02T16:17:49.847Z,3.50
2022-11-02T16:20:21.711Z,3.70
2022-11-02T16:22:57.788Z,6.83
2022-11-02T16:25:38.463Z,6.70
2022-11-02T16:28:21.959Z,4.63
2022-11-02T16:31:15.850Z,6.70
2022-11-02T16:33:49.316Z,5.13
2022-11-02T16:36:21.892Z,10.83
2022-11-02T16:41:43.395Z,9.30
2022-11-02T16:44:19.388Z,8.07
2022-11-02T16:46:53.913Z,9.87
2022-11-02T16:49:23.880Z,7.63
2022-11-02T16:51:57.708Z,7.07
2022-11-02T16:54:32.153Z,8.67
2022-11-02T16:57:10.408Z,9.93
2022-11-02T16:59:52.283Z,14.47
2022-11-02T17:02:24.873Z,12.47
2022-11-02T17:05:00.564Z,7.20
2022-11-02T17:07:39.262Z,9.47
2022-11-02T17:10:08.988Z,7.37
2022-11-02T17:12:42.110Z,12.83
2022-11-02T17:15:17.713Z,9.50
2022-11-02T17:17:46.907Z,11.40
2022-11-02T17:20:21.711Z,10.83
2022-11-02T17:22:57.996Z,9.33
2022-11-02T17:25:28.510Z,7.47
2022-11-02T17:27:58.675Z,8.13
2022-11-02T17:30:42.719Z,9.43
2022-11-02T17:33:20.747Z,8.10
2022-11-02T17:35:50.868Z,10.53
2022-11-02T17:38:23.872Z,10.47
2022-11-02T17:40:52.390Z,11.87
2022-11-02T17:43:19.721Z,11.00
2022-11-02T17:45:54.601Z,11.47
2022-11-02T17:48:22.698Z,12.70
2022-11-02T17:50:53.867Z,11.97
2022-11-02T17:53:24.157Z,10.97
2022-11-02T17:55:52.522Z,13.27
2022-11-02T17:58:20.585Z,8.37
2022-11-02T18:00:49.132Z,9.00
2022-11-02T18:03:22.312Z,12.17
2022-11-02T18:05:55.816Z,15.67
2022-11-02T18:08:28.406Z,7.77
2022-11-02T18:10:57.267Z,11.30
2022-11-02T18:13:25.737Z,11.93
2022-11-02T18:15:53.958Z,10.93
2022-11-02T18:18:22.171Z,11.73
2022-11-02T18:20:50.396Z,6.43
2022-11-02T18:23:19.908Z,10.93
2022-11-02T18:25:52.792Z,17.93
2022-11-02T18:28:23.476Z,10.00
2022-11-02T18:30:51.899Z,12.27
2022-11-02T18:33:20.386Z,12.83
2022-11-02T18:35:48.400Z,14.00
2022-11-02T18:38:16.744Z,10.27
2022-11-02T18:40:44.972Z,14.00
2022-11-02T18:43:14.638Z,17.10
2022-11-02T18:45:43.399Z,11.60
2022-11-02T18:48:11.646Z,18.93
2022-11-02T18:50:39.682Z,10.60
2022-11-02T18:53:08.639Z,15.13
2022-11-02T18:55:39.855Z,10.83
2022-11-02T18:58:11.471Z,22.40
2022-11-02T19:00:41.087Z,12.97
2022-11-02T19:03:11.280Z,14.23
2022-11-02T19:08:48.611Z,14.20
2022-11-02T19:11:16.925Z,19.60
2022-11-02T19:13:44.981Z,20.97
2022-11-02T19:16:14.987Z,20.87
2022-11-02T19:18:43.404Z,20.63
2022-11-02T19:21:11.485Z,17.07
2022-11-02T19:23:39.606Z,15.07
2022-11-02T19:26:18.059Z,13.30
2022-11-02T19:28:46.200Z,17.90
2022-11-02T19:31:15.947Z,18.83
2022-11-02T19:33:44.089Z,14.87
2022-11-02T19:36:12.143Z,14.67
2022-11-02T19:38:40.986Z,17.90
2022-11-02T19:41:11.355Z,19.67
2022-11-02T19:43:40.818Z,19.63
2022-11-02T19:46:13.583Z,21.03
2022-11-02T19:48:43.843Z,16.53
2022-11-02T19:51:15.921Z,19.63
2022-11-02T19:53:49.785Z,16.47
2022-11-02T19:56:19.450Z,21.77
2022-11-02T19:58:49.171Z,16.20
2022-11-02T20:01:19.200Z,14.63
2022-11-02T20:03:49.917Z,17.30
2022-11-02T20:06:20.494Z,13.53
2022-11-02T20:08:50.974Z,16.40
2022-11-02T20:11:20.410Z,13.80
2022-11-02T20:13:49.812Z,18.37
2022-11-02T20:16:20.174Z,19.27
2022-11-02T20:18:53.968Z,15.10
2022-11-02T20:21:31.384Z,17.73
2022-11-02T20:24:01.727Z,17.93
2022-11-02T20:26:32.291Z,15.93
2022-11-02T20:29:01.488Z,15.30
2022-11-02T20:31:31.273Z,20.23
2022-11-02T20:34:01.894Z,11.77
2022-11-02T20:36:31.305Z,11.27
2022-11-02T20:39:00.230Z,14.70
2022-11-02T20:41:28.533Z,12.93
2022-11-02T20:43:57.068Z,16.60
2022-11-02T20:46:43.302Z,12.97
2022-11-02T20:49:22.003Z,15.30
2022-11-02T20:51:57.886Z,15.67
2022-11-02T20:54:29.626Z,14.60
2022-11-02T20:56:58.140Z,12.27
2022-11-02T20:59:26.500Z,13.47
2022-11-02T21:01:54.916Z,12.10
2022-11-02T21:04:27.288Z,11.93
2022-11-02T21:06:55.747Z,13.87
2022-11-02T21:09:25.625Z,15.87
2022-11-02T21:12:11.134Z,14.73
2022-11-02T21:14:39.412Z,14.23
2022-11-02T21:17:08.400Z,15.27
2022-11-02T21:19:38.570Z,13.90
2022-11-02T21:22:06.842Z,11.87
2022-11-02T21:24:37.430Z,15.27
2022-11-02T21:27:07.052Z,12.63
2022-11-02T21:29:35.562Z,16.53
2022-11-02T21:32:03.741Z,19.50
2022-11-02T21:34:31.966Z,10.77
2022-11-02T21:37:03.274Z,11.03
2022-11-02T21:39:31.397Z,14.27
2022-11-02T21:42:00.127Z,18.40
2022-11-02T21:44:28.781Z,16.37
2022-11-02T21:46:57.023Z,19.33
2022-11-02T21:49:25.103Z,18.87
2022-11-02T21:51:53.295Z,16.40
2022-11-02T21:54:22.702Z,16.03
2022-11-02T21:56:51.580Z,21.17
2022-11-02T21:59:19.728Z,17.77
2022-11-02T22:01:48.568Z,17.27
2022-11-02T22:04:19.643Z,25.60
2022-11-02T22:06:48.246Z,13.97
2022-11-02T22:09:16.268Z,14.27
2022-11-02T22:11:46.071Z,13.53
2022-11-02T22:14:13.709Z,14.57
2022-11-02T22:16:43.435Z,12.60
2022-11-02T22:19:13.297Z,16.63
2022-11-02T22:21:43.327Z,15.37
2022-11-02T22:24:12.402Z,16.17
2022-11-02T22:26:41.506Z,14.93
2022-11-02T22:29:11.448Z,22.73
2022-11-02T22:31:41.890Z,20.03
2022-11-02T22:34:11.812Z,14.77
2022-11-02T22:36:42.627Z,19.93
2022-11-02T22:39:12.688Z,14.17
2022-11-02T22:41:42.535Z,20.53
2022-11-02T22:44:13.569Z,10.73
2022-11-02T22:46:43.741Z,12.37
2022-11-02T22:49:13.967Z,19.20
2022-11-02T22:51:43.605Z,13.80
2022-11-02T22:54:15.536Z,18.53
2022-11-02T22:56:44.217Z,11.03
2022-11-02T22:59:14.292Z,21.13
2022-11-02T23:01:43.062Z,13.20
2022-11-02T23:04:12.608Z,15.53
2022-11-02T23:06:41.194Z,16.80
2022-11-02T23:09:09.444Z,16.83
2022-11-02T23:11:37.642Z,19.90
2022-11-02T23:14:08.110Z,15.77
2022-11-02T23:16:39.717Z,16.73
2022-11-02T23:19:28.190Z,18.17
2022-11-02T23:22:24.281Z,18.23
2022-11-02T23:25:11.116Z,15.47
2022-11-02T23:27:55.002Z,21.00
2022-11-02T23:30:40.777Z,18.27
2022-11-02T23:33:10.547Z,19.73
2022-11-02T23:35:55.914Z,17.40
2022-11-02T23:38:24.133Z,18.23
2022-11-02T23:40:54.680Z,18.47
2022-11-02T23:43:22.798Z,18.80
2022-11-02T23:45:51.235Z,22.73
2022-11-02T23:48:20.663Z,13.93
2022-11-02T23:51:06.498Z,16.60
2022-11-02T23:53:51.805Z,16.10
2022-11-02T23:56:37.389Z,19.00
2022-11-02T23:59:08.383Z,16.90
