createdAt,value
2018-01-30T00:00:28.163Z,9.70
2018-01-30T00:02:55.930Z,9.70
2018-01-30T00:05:23.753Z,9.70
2018-01-30T00:07:51.557Z,9.60
2018-01-30T00:10:19.531Z,9.60
2018-01-30T00:12:47.226Z,9.60
2018-01-30T00:15:14.886Z,9.50
2018-01-30T00:17:42.406Z,9.50
2018-01-30T00:20:10.172Z,9.40
2018-01-30T00:22:37.877Z,9.40
2018-01-30T00:25:06.311Z,9.40
2018-01-30T00:27:34.014Z,9.40
2018-01-30T00:30:01.686Z,9.40
2018-01-30T00:32:29.990Z,9.30
2018-01-30T00:34:57.780Z,9.30
2018-01-30T00:37:25.440Z,9.30
2018-01-30T00:39:53.146Z,9.30
2018-01-30T00:42:21.581Z,9.30
2018-01-30T00:44:49.150Z,9.30
2018-01-30T00:47:16.729Z,9.40
2018-01-30T00:49:44.463Z,9.40
2018-01-30T00:52:12.170Z,9.30
2018-01-30T00:54:40.716Z,9.40
2018-01-30T00:57:08.302Z,9.40
2018-01-30T00:59:35.989Z,9.40
2018-01-30T01:02:03.650Z,9.40
2018-01-30T01:04:31.457Z,9.30
2018-01-30T01:06:59.225Z,9.40
2018-01-30T01:09:27.190Z,9.30
2018-01-30T01:11:54.758Z,9.30
2018-01-30T01:14:22.457Z,9.30
2018-01-30T01:16:50.957Z,9.30
2018-01-30T01:19:18.590Z,9.30
2018-01-30T01:21:46.254Z,9.30
2018-01-30T01:24:14.081Z,9.30
2018-01-30T01:26:41.785Z,9.30
2018-01-30T01:29:09.453Z,9.30
2018-01-30T01:31:37.991Z,9.30
2018-01-30T01:34:05.590Z,9.20
2018-01-30T01:36:34.032Z,9.30
2018-01-30T01:39:01.581Z,9.20
2018-01-30T01:41:29.501Z,9.20
2018-01-30T01:43:57.978Z,9.20
2018-01-30T01:46:26.454Z,9.20
2018-01-30T01:48:54.071Z,9.20
2018-01-30T01:51:21.844Z,9.10
2018-01-30T01:53:49.548Z,9.10
2018-01-30T01:56:18.709Z,9.10
2018-01-30T01:58:46.468Z,9.10
2018-01-30T02:01:14.232Z,9.10
2018-01-30T02:03:41.941Z,9.00
2018-01-30T02:06:10.375Z,9.00
2018-01-30T02:08:38.134Z,9.00
2018-01-30T02:11:05.661Z,9.10
2018-01-30T02:13:33.206Z,9.10
2018-01-30T02:16:01.694Z,9.00
2018-01-30T02:18:29.400Z,9.00
2018-01-30T02:20:57.161Z,9.00
2018-01-30T02:23:24.924Z,9.10
2018-01-30T02:25:52.434Z,9.10
2018-01-30T02:28:20.046Z,9.10
2018-01-30T02:30:47.750Z,9.10
2018-01-30T02:33:16.185Z,9.10
2018-01-30T02:35:44.055Z,9.10
2018-01-30T02:38:11.629Z,9.10
2018-01-30T02:40:39.477Z,9.00
2018-01-30T02:43:07.182Z,8.90
2018-01-30T02:45:35.623Z,9.00
2018-01-30T02:48:03.489Z,9.00
2018-01-30T02:50:31.190Z,9.10
2018-01-30T02:52:59.730Z,9.00
2018-01-30T02:55:27.438Z,9.00
2018-01-30T02:57:55.979Z,9.10
2018-01-30T03:00:23.743Z,9.00
2018-01-30T03:02:51.507Z,9.00
2018-01-30T03:05:19.272Z,8.90
2018-01-30T03:07:47.036Z,8.90
2018-01-30T03:10:14.694Z,8.90
2018-01-30T03:12:42.418Z,8.80
2018-01-30T03:15:09.961Z,8.80
2018-01-30T03:17:38.605Z,8.90
2018-01-30T03:20:06.405Z,8.80
2018-01-30T03:22:34.947Z,8.70
2018-01-30T03:25:02.522Z,8.70
2018-01-30T03:27:30.373Z,8.70
2018-01-30T03:29:58.034Z,8.60
2018-01-30T03:32:25.843Z,8.60
2018-01-30T03:34:54.387Z,8.70
2018-01-30T03:37:21.943Z,8.70
2018-01-30T03:39:49.973Z,8.60
2018-01-30T03:42:17.590Z,8.70
2018-01-30T03:44:45.237Z,8.60
2018-01-30T03:47:13.204Z,8.50
2018-01-30T03:49:41.029Z,8.40
2018-01-30T03:52:08.688Z,8.40
2018-01-30T03:54:36.498Z,8.50
2018-01-30T03:57:04.264Z,8.50
2018-01-30T03:59:32.022Z,8.40
2018-01-30T04:01:59.750Z,8.40
2018-01-30T04:04:27.554Z,8.40
2018-01-30T04:06:55.254Z,8.30
2018-01-30T04:09:23.082Z,8.20
2018-01-30T04:11:50.945Z,8.30
2018-01-30T04:14:18.713Z,8.20
2018-01-30T04:16:46.477Z,8.10
2018-01-30T04:19:14.098Z,8.10
2018-01-30T04:21:41.802Z,8.10
2018-01-30T04:24:09.560Z,8.10
2018-01-30T04:26:37.426Z,8.10
2018-01-30T04:29:05.400Z,8.10
2018-01-30T04:31:33.163Z,8.00
2018-01-30T04:34:00.802Z,7.90
2018-01-30T04:36:28.422Z,8.00
2018-01-30T04:38:55.961Z,8.00
2018-01-30T04:41:23.765Z,8.10
2018-01-30T04:43:51.341Z,8.10
2018-01-30T04:46:19.133Z,8.00
2018-01-30T04:48:46.893Z,8.00
2018-01-30T04:51:14.470Z,7.80
2018-01-30T04:53:42.115Z,7.80
2018-01-30T04:56:09.775Z,7.90
2018-01-30T04:58:37.544Z,7.80
2018-01-30T05:01:05.410Z,7.80
2018-01-30T05:03:33.118Z,7.70
2018-01-30T05:06:01.655Z,7.80
2018-01-30T05:08:29.353Z,7.80
2018-01-30T05:10:57.077Z,7.70
2018-01-30T05:13:24.649Z,7.80
2018-01-30T05:15:52.255Z,7.70
2018-01-30T05:18:20.725Z,7.60
2018-01-30T05:20:49.263Z,7.60
2018-01-30T05:23:16.989Z,7.60
2018-01-30T05:25:44.585Z,7.80
2018-01-30T05:28:12.178Z,7.70
2018-01-30T05:30:40.019Z,7.70
2018-01-30T05:33:07.778Z,7.60
2018-01-30T05:35:35.638Z,7.60
2018-01-30T05:38:03.407Z,7.70
2018-01-30T05:40:30.941Z,7.50
2018-01-30T05:42:58.833Z,7.50
2018-01-30T05:45:26.557Z,7.40
2018-01-30T05:47:54.186Z,7.50
2018-01-30T05:50:21.725Z,7.50
2018-01-30T05:52:49.440Z,7.50
2018-01-30T05:55:17.243Z,7.60
2018-01-30T05:57:45.108Z,7.50
2018-01-30T06:00:13.725Z,7.40
2018-01-30T06:02:41.253Z,7.30
2018-01-30T06:05:09.013Z,7.30
2018-01-30T06:07:36.577Z,7.50
2018-01-30T06:10:04.169Z,7.50
2018-01-30T06:12:31.895Z,7.50
2018-01-30T06:14:59.441Z,7.40
2018-01-30T06:17:27.321Z,7.30
2018-01-30T06:19:55.089Z,7.30
2018-01-30T06:22:22.798Z,7.30
2018-01-30T06:24:51.474Z,7.40
2018-01-30T06:27:19.021Z,7.40
2018-01-30T06:29:46.857Z,7.40
2018-01-30T06:32:14.623Z,7.50
2018-01-30T06:34:42.386Z,7.40
2018-01-30T06:37:09.946Z,7.40
2018-01-30T06:39:37.606Z,7.20
2018-01-30T06:42:05.476Z,7.30
2018-01-30T06:44:33.242Z,7.20
2018-01-30T06:47:01.006Z,7.20
2018-01-30T06:49:29.529Z,7.20
2018-01-30T06:51:57.967Z,7.20
2018-01-30T06:54:25.727Z,7.20
2018-01-30T06:56:53.491Z,7.10
2018-01-30T06:59:21.290Z,7.10
2018-01-30T07:01:49.228Z,7.10
2018-01-30T07:04:16.886Z,7.10
2018-01-30T07:06:44.858Z,7.00
2018-01-30T07:09:12.389Z,7.10
2018-01-30T07:11:40.075Z,7.20
2018-01-30T07:14:07.840Z,7.20
2018-01-30T07:16:35.607Z,7.10
2018-01-30T07:19:03.310Z,7.10
2018-01-30T07:21:31.849Z,7.10
2018-01-30T07:23:59.554Z,7.00
2018-01-30T07:26:28.034Z,7.10
2018-01-30T07:28:56.474Z,7.10
2018-01-30T07:31:24.444Z,7.00
2018-01-30T07:33:51.962Z,7.10
2018-01-30T07:36:19.768Z,7.20
2018-01-30T07:38:47.438Z,7.20
2018-01-30T07:41:15.125Z,7.10
2018-01-30T07:43:42.957Z,7.10
2018-01-30T07:46:10.619Z,7.20
2018-01-30T07:48:38.490Z,7.10
2018-01-30T07:51:06.414Z,7.10
2018-01-30T07:53:34.321Z,7.00
2018-01-30T07:56:01.983Z,7.10
2018-01-30T07:58:29.640Z,7.20
2018-01-30T08:00:57.306Z,7.30
2018-01-30T08:03:25.065Z,7.40
2018-01-30T08:05:52.731Z,7.40
2018-01-30T08:08:20.550Z,7.40
2018-01-30T08:10:48.362Z,7.40
2018-01-30T08:13:16.228Z,7.50
2018-01-30T08:15:44.197Z,7.60
2018-01-30T08:18:12.779Z,7.60
2018-01-30T08:20:40.481Z,7.70
2018-01-30T08:23:08.965Z,8.00
2018-01-30T08:25:37.442Z,8.10
2018-01-30T08:28:05.987Z,8.10
2018-01-30T08:30:33.574Z,8.10
2018-01-30T08:33:01.874Z,8.30
2018-01-30T08:35:30.299Z,8.40
2018-01-30T08:37:58.068Z,8.40
2018-01-30T08:40:25.930Z,8.50
2018-01-30T08:42:53.591Z,8.60
2018-01-30T08:45:21.299Z,8.60
2018-01-30T08:47:49.123Z,8.70
2018-01-30T08:50:16.851Z,8.70
2018-01-30T08:52:44.663Z,8.80
2018-01-30T08:55:12.518Z,9.00
2018-01-30T08:57:40.381Z,9.00
2018-01-30T09:00:08.010Z,9.10
2018-01-30T09:02:35.810Z,9.20
2018-01-30T09:05:03.644Z,9.30
2018-01-30T09:07:32.042Z,9.30
2018-01-30T09:09:59.669Z,9.30
2018-01-30T09:12:27.322Z,9.40
2018-01-30T09:14:55.860Z,9.50
2018-01-30T09:17:23.726Z,9.40
2018-01-30T09:19:51.592Z,9.50
2018-01-30T09:22:19.131Z,9.50
2018-01-30T09:24:47.018Z,9.50
2018-01-30T09:27:14.784Z,9.50
2018-01-30T09:29:42.543Z,9.50
2018-01-30T09:32:10.074Z,9.40
2018-01-30T09:34:37.766Z,9.50
2018-01-30T09:37:05.356Z,9.50
2018-01-30T09:39:33.297Z,9.50
2018-01-30T09:42:00.848Z,9.50
2018-01-30T09:44:28.723Z,9.50
2018-01-30T09:46:56.485Z,9.60
2018-01-30T09:49:24.192Z,9.60
2018-01-30T09:51:51.678Z,9.60
2018-01-30T09:54:19.298Z,9.60
2018-01-30T09:56:46.973Z,9.60
2018-01-30T09:59:15.510Z,9.70
2018-01-30T10:01:43.168Z,9.70
2018-01-30T10:04:10.774Z,9.80
2018-01-30T10:06:39.103Z,9.80
2018-01-30T10:09:06.794Z,9.80
2018-01-30T10:11:34.637Z,9.90
2018-01-30T10:14:02.406Z,9.90
2018-01-30T10:16:30.063Z,9.90
2018-01-30T10:18:57.724Z,9.90
2018-01-30T10:21:25.484Z,10.00
2018-01-30T10:23:53.355Z,10.00
2018-01-30T10:26:20.982Z,9.90
2018-01-30T10:28:48.781Z,10.00
2018-01-30T10:31:16.643Z,10.00
2018-01-30T10:33:44.346Z,9.90
2018-01-30T10:36:11.967Z,9.80
2018-01-30T10:38:39.670Z,9.90
2018-01-30T10:41:08.154Z,10.00
2018-01-30T10:43:36.522Z,10.10
2018-01-30T10:46:04.460Z,10.10
2018-01-30T10:48:32.162Z,10.10
2018-01-30T10:51:01.012Z,10.20
2018-01-30T10:53:28.878Z,10.20
2018-01-30T10:55:56.453Z,10.20
2018-01-30T10:58:24.157Z,10.10
2018-01-30T11:00:51.818Z,10.10
2018-01-30T11:03:20.170Z,10.20
2018-01-30T11:05:47.686Z,10.20
2018-01-30T11:08:15.234Z,10.30
2018-01-30T11:10:42.981Z,10.40
2018-01-30T11:13:11.401Z,10.20
2018-01-30T11:15:39.454Z,10.20
2018-01-30T11:18:07.236Z,10.20
2018-01-30T11:20:34.962Z,10.10
2018-01-30T11:23:02.760Z,10.10
2018-01-30T11:25:30.632Z,10.10
2018-01-30T11:27:58.390Z,10.10
2018-01-30T11:30:26.118Z,10.00
2018-01-30T11:32:53.819Z,10.00
2018-01-30T11:35:21.518Z,10.10
2018-01-30T11:37:49.245Z,10.20
2018-01-30T11:40:16.750Z,10.20
2018-01-30T11:42:45.246Z,10.20
2018-01-30T11:45:13.050Z,10.20
2018-01-30T11:47:41.019Z,10.20
2018-01-30T11:50:08.934Z,10.20
2018-01-30T11:52:36.746Z,10.20
2018-01-30T11:55:04.450Z,10.20
2018-01-30T11:57:32.992Z,10.30
2018-01-30T12:00:00.726Z,10.20
2018-01-30T12:02:28.422Z,10.30
2018-01-30T12:04:55.954Z,10.30
2018-01-30T12:07:23.585Z,10.30
2018-01-30T12:09:51.950Z,10.40
2018-01-30T12:12:20.973Z,10.30
2018-01-30T12:14:48.518Z,10.30
2018-01-30T12:17:16.287Z,10.30
2018-01-30T12:19:44.101Z,10.30
2018-01-30T12:22:11.762Z,10.30
2018-01-30T12:24:39.469Z,10.30
2018-01-30T12:27:07.798Z,10.30
2018-01-30T12:29:35.514Z,10.30
2018-01-30T12:32:04.047Z,10.30
2018-01-30T12:34:31.808Z,10.30
2018-01-30T12:36:59.401Z,10.30
2018-01-30T12:39:27.062Z,10.40
2018-01-30T12:41:54.896Z,10.40
2018-01-30T12:44:22.659Z,10.50
2018-01-30T12:46:50.373Z,10.50
2018-01-30T12:49:18.907Z,10.50
2018-01-30T12:51:46.637Z,10.50
2018-01-30T12:54:14.263Z,10.50
2018-01-30T12:56:41.854Z,10.50
2018-01-30T12:59:09.760Z,10.50
2018-01-30T13:01:37.538Z,10.60
2018-01-30T13:04:05.388Z,10.50
2018-01-30T13:06:33.114Z,10.50
2018-01-30T13:09:00.918Z,10.50
2018-01-30T13:11:28.887Z,10.50
2018-01-30T13:13:56.855Z,10.50
2018-01-30T13:16:24.606Z,10.40
2018-01-30T13:18:52.379Z,10.40
2018-01-30T13:21:20.112Z,10.40
2018-01-30T13:23:47.907Z,10.40
2018-01-30T13:26:15.568Z,10.40
2018-01-30T13:28:43.439Z,10.40
2018-01-30T13:31:11.199Z,10.40
2018-01-30T13:33:38.968Z,10.30
2018-01-30T13:36:06.932Z,10.40
2018-01-30T13:38:34.521Z,10.40
2018-01-30T13:41:02.221Z,10.40
2018-01-30T13:43:29.846Z,10.40
2018-01-30T13:45:57.433Z,10.40
2018-01-30T13:48:25.854Z,10.30
2018-01-30T13:50:53.570Z,10.30
2018-01-30T13:53:21.998Z,10.30
2018-01-30T13:55:49.702Z,10.30
2018-01-30T13:58:18.070Z,10.30
2018-01-30T14:00:45.801Z,10.30
2018-01-30T14:03:13.706Z,10.30
2018-01-30T14:05:41.250Z,10.20
2018-01-30T14:08:08.991Z,10.20
2018-01-30T14:10:36.758Z,10.20
2018-01-30T14:13:04.786Z,10.20
2018-01-30T14:15:32.600Z,10.20
2018-01-30T14:18:00.252Z,10.20
2018-01-30T14:20:28.577Z,10.20
2018-01-30T14:22:56.958Z,10.30
2018-01-30T14:25:25.388Z,10.30
2018-01-30T14:27:52.950Z,10.30
2018-01-30T14:30:20.753Z,10.40
2018-01-30T14:32:49.258Z,10.40
2018-01-30T14:35:16.913Z,10.40
2018-01-30T14:37:44.826Z,10.40
2018-01-30T14:40:12.550Z,10.50
2018-01-30T14:42:40.247Z,10.40
2018-01-30T14:45:07.857Z,10.50
2018-01-30T14:47:36.394Z,10.40
2018-01-30T14:50:04.722Z,10.50
2018-01-30T14:52:33.358Z,10.40
2018-01-30T14:55:01.120Z,10.40
2018-01-30T14:57:28.845Z,10.40
2018-01-30T14:59:56.429Z,10.40
2018-01-30T15:02:24.207Z,10.40
2018-01-30T15:04:51.910Z,10.40
2018-01-30T15:07:20.452Z,10.30
2018-01-30T15:09:48.162Z,10.30
2018-01-30T15:12:16.626Z,10.30
2018-01-30T15:14:44.461Z,10.30
2018-01-30T15:17:12.130Z,10.30
2018-01-30T15:19:39.842Z,10.30
2018-01-30T15:22:07.650Z,10.30
2018-01-30T15:24:35.362Z,10.20
2018-01-30T15:27:03.994Z,10.20
2018-01-30T15:29:31.654Z,10.20
2018-01-30T15:31:59.229Z,10.20
2018-01-30T15:34:27.084Z,10.20
2018-01-30T15:36:54.788Z,10.30
2018-01-30T15:39:23.536Z,10.20
2018-01-30T15:41:51.192Z,10.10
2018-01-30T15:44:18.854Z,10.10
2018-01-30T15:46:46.478Z,10.10
2018-01-30T15:49:14.587Z,10.10
2018-01-30T15:51:42.355Z,10.10
2018-01-30T15:54:09.966Z,10.00
2018-01-30T15:56:38.391Z,9.90
2018-01-30T15:59:06.260Z,9.90
2018-01-30T16:01:33.986Z,10.00
2018-01-30T16:04:01.994Z,9.90
2018-01-30T16:06:29.651Z,9.90
2018-01-30T16:08:57.423Z,9.90
2018-01-30T16:11:26.130Z,9.80
2018-01-30T16:13:53.662Z,9.80
2018-01-30T16:16:21.254Z,9.70
2018-01-30T16:18:49.090Z,9.70
2018-01-30T16:21:16.953Z,9.70
2018-01-30T16:23:44.618Z,9.60
2018-01-30T16:26:12.382Z,9.70
2018-01-30T16:28:40.348Z,9.70
2018-01-30T16:31:08.013Z,9.70
2018-01-30T16:33:35.777Z,9.60
2018-01-30T16:36:03.639Z,9.50
2018-01-30T16:38:31.302Z,9.50
2018-01-30T16:40:59.065Z,9.40
2018-01-30T16:43:26.728Z,9.30
2018-01-30T16:45:54.598Z,9.30
2018-01-30T16:48:22.464Z,9.30
2018-01-30T16:50:50.082Z,9.30
2018-01-30T16:53:17.991Z,9.20
2018-01-30T16:55:45.566Z,9.10
2018-01-30T16:58:13.414Z,9.10
2018-01-30T17:00:41.075Z,9.10
2018-01-30T17:03:08.790Z,9.10
2018-01-30T17:05:36.606Z,9.10
2018-01-30T17:08:04.160Z,9.10
2018-01-30T17:10:31.882Z,9.10
2018-01-30T17:12:59.694Z,9.00
2018-01-30T17:15:27.356Z,9.00
2018-01-30T17:17:54.917Z,9.00
2018-01-30T17:20:22.481Z,9.00
2018-01-30T17:22:50.338Z,9.00
2018-01-30T17:25:18.203Z,9.00
2018-01-30T17:27:45.770Z,9.10
2018-01-30T17:30:13.527Z,9.00
2018-01-30T17:32:41.230Z,8.90
2018-01-30T17:35:08.954Z,8.80
2018-01-30T17:37:36.657Z,8.70
2018-01-30T17:40:04.338Z,8.70
2018-01-30T17:42:32.142Z,8.60
2018-01-30T17:45:00.011Z,8.70
2018-01-30T17:47:27.670Z,8.70
2018-01-30T17:49:55.370Z,8.70
2018-01-30T17:52:22.926Z,8.70
2018-01-30T17:54:50.718Z,8.50
2018-01-30T17:57:18.354Z,8.60
2018-01-30T17:59:46.641Z,8.50
2018-01-30T18:02:14.978Z,8.50
2018-01-30T18:04:42.744Z,8.40
2018-01-30T18:07:10.505Z,8.50
2018-01-30T18:09:38.267Z,8.50
2018-01-30T18:12:05.801Z,8.50
2018-01-30T18:14:33.587Z,8.40
2018-01-30T18:17:01.290Z,8.50
2018-01-30T18:19:29.008Z,8.40
2018-01-30T18:21:56.781Z,8.30
2018-01-30T18:24:24.662Z,8.30
2018-01-30T18:26:52.262Z,8.20
2018-01-30T18:29:19.786Z,8.20
2018-01-30T18:31:47.493Z,8.30
2018-01-30T18:34:15.296Z,8.30
2018-01-30T18:36:42.870Z,8.20
2018-01-30T18:39:10.529Z,8.10
2018-01-30T18:41:38.110Z,8.20
2018-01-30T18:44:05.982Z,8.20
2018-01-30T18:46:34.650Z,8.10
2018-01-30T18:49:02.426Z,8.10
2018-01-30T18:51:31.082Z,8.10
2018-01-30T18:53:58.626Z,8.10
2018-01-30T18:56:26.425Z,8.00
2018-01-30T18:58:54.061Z,8.10
2018-01-30T19:01:21.783Z,8.10
2018-01-30T19:03:49.314Z,8.10
2018-01-30T19:06:16.834Z,8.20
2018-01-30T19:08:44.354Z,8.10
2018-01-30T19:11:12.622Z,8.20
2018-01-30T19:13:40.922Z,8.20
2018-01-30T19:16:08.686Z,8.20
2018-01-30T19:18:36.466Z,8.10
2018-01-30T19:21:04.126Z,8.20
2018-01-30T19:23:31.878Z,8.20
2018-01-30T19:25:59.786Z,8.20
2018-01-30T19:28:27.354Z,8.20
2018-01-30T19:30:55.236Z,8.20
2018-01-30T19:33:23.756Z,8.20
2018-01-30T19:35:51.490Z,8.10
2018-01-30T19:38:19.887Z,8.10
2018-01-30T19:40:47.762Z,8.10
2018-01-30T19:43:15.626Z,8.20
2018-01-30T19:45:43.241Z,8.10
2018-01-30T19:48:11.150Z,8.00
2018-01-30T19:50:38.967Z,8.00
2018-01-30T19:53:06.598Z,8.10
2018-01-30T19:55:34.477Z,8.20
2018-01-30T19:58:01.989Z,8.20
2018-01-30T20:00:29.753Z,8.00
2018-01-30T20:02:57.630Z,8.00
2018-01-30T20:05:25.438Z,8.10
2018-01-30T20:07:52.971Z,8.10
2018-01-30T20:10:20.752Z,8.10
2018-01-30T20:12:48.626Z,8.10
2018-01-30T20:15:16.414Z,8.10
2018-01-30T20:17:45.070Z,8.10
2018-01-30T20:20:12.928Z,8.10
2018-01-30T20:22:40.833Z,8.30
2018-01-30T20:25:09.129Z,8.10
2018-01-30T20:27:37.767Z,8.10
2018-01-30T20:30:05.614Z,8.10
2018-01-30T20:32:33.134Z,8.10
2018-01-30T20:35:01.538Z,8.20
2018-01-30T20:37:29.269Z,8.20
2018-01-30T20:39:57.902Z,8.20
2018-01-30T20:42:25.658Z,8.20
2018-01-30T20:44:53.439Z,8.10
2018-01-30T20:47:21.249Z,8.10
2018-01-30T20:49:49.778Z,8.10
2018-01-30T20:52:17.654Z,8.10
2018-01-30T20:54:45.466Z,8.20
2018-01-30T20:57:14.086Z,8.30
2018-01-30T20:59:41.854Z,8.30
2018-01-30T21:02:09.762Z,8.30
2018-01-30T21:04:37.522Z,8.20
2018-01-30T21:07:05.274Z,8.20
2018-01-30T21:09:32.782Z,8.20
2018-01-30T21:12:00.714Z,8.20
2018-01-30T21:14:28.622Z,8.20
2018-01-30T21:16:56.462Z,8.20
2018-01-30T21:19:25.142Z,8.20
2018-01-30T21:21:52.918Z,8.20
2018-01-30T21:24:21.437Z,8.30
2018-01-30T21:26:49.182Z,8.30
2018-01-30T21:29:17.083Z,8.40
2018-01-30T21:31:45.053Z,8.40
2018-01-30T21:34:12.674Z,8.40
2018-01-30T21:36:40.478Z,8.40
2018-01-30T21:39:08.183Z,8.30
2018-01-30T21:41:36.866Z,8.20
2018-01-30T21:44:05.408Z,8.40
2018-01-30T21:46:33.070Z,8.40
2018-01-30T21:49:00.683Z,8.40
2018-01-30T21:51:29.182Z,8.40
2018-01-30T21:53:56.979Z,8.40
2018-01-30T21:56:24.990Z,8.30
2018-01-30T21:58:53.333Z,8.30
2018-01-30T22:01:21.026Z,8.30
2018-01-30T22:03:49.534Z,8.20
2018-01-30T22:06:17.178Z,8.20
2018-01-30T22:08:45.716Z,8.20
2018-01-30T22:11:13.422Z,8.20
2018-01-30T22:13:42.062Z,8.30
2018-01-30T22:16:09.822Z,8.30
2018-01-30T22:18:37.538Z,8.40
2018-01-30T22:21:06.014Z,8.50
2018-01-30T22:23:34.497Z,8.50
2018-01-30T22:26:03.135Z,8.40
2018-01-30T22:28:31.001Z,8.40
2018-01-30T22:30:58.864Z,8.40
2018-01-30T22:33:26.529Z,8.40
2018-01-30T22:35:54.237Z,8.40
2018-01-30T22:38:22.771Z,8.50
2018-01-30T22:40:50.473Z,8.50
2018-01-30T22:43:18.788Z,8.40
2018-01-30T22:45:46.521Z,8.40
