createdAt,value
2022-08-18T00:00:39.297Z,18.93
2022-08-18T00:01:39.312Z,18.95
2022-08-18T00:02:39.258Z,18.93
2022-08-18T00:03:56.027Z,18.96
2022-08-18T00:04:48.762Z,18.98
2022-08-18T00:05:40.247Z,18.99
2022-08-18T00:06:39.209Z,18.98
2022-08-18T00:07:39.209Z,18.96
2022-08-18T00:08:40.238Z,18.96
2022-08-18T00:09:39.209Z,18.98
2022-08-18T00:10:39.161Z,18.98
2022-08-18T00:11:40.547Z,18.99
2022-08-18T00:12:39.303Z,18.98
2022-08-18T00:13:39.169Z,18.93
2022-08-18T00:14:39.156Z,18.88
2022-08-18T00:15:41.699Z,18.88
2022-08-18T00:16:40.102Z,18.86
2022-08-18T00:17:39.074Z,18.84
2022-08-18T00:18:42.071Z,18.83
2022-08-18T00:19:47.094Z,18.84
2022-08-18T00:20:40.055Z,18.80
2022-08-18T00:21:39.092Z,18.78
2022-08-18T00:22:38.996Z,18.78
2022-08-18T00:23:39.021Z,18.80
2022-08-18T00:24:38.996Z,18.75
2022-08-18T00:25:39.979Z,18.73
2022-08-18T00:26:38.937Z,18.70
2022-08-18T00:27:38.918Z,18.66
2022-08-18T00:28:38.971Z,18.66
2022-08-18T00:29:38.919Z,18.68
2022-08-18T00:30:38.938Z,18.68
2022-08-18T00:31:38.884Z,18.70
2022-08-18T00:32:38.914Z,18.71
2022-08-18T00:33:38.911Z,18.74
2022-08-18T00:34:38.844Z,18.73
2022-08-18T00:35:38.841Z,18.74
2022-08-18T00:36:38.792Z,18.74
2022-08-18T00:37:38.954Z,18.74
2022-08-18T00:38:41.807Z,18.74
2022-08-18T00:39:45.971Z,18.75
2022-08-18T00:40:39.831Z,18.75
2022-08-18T00:41:38.735Z,18.78
2022-08-18T00:42:38.725Z,18.77
2022-08-18T00:43:38.713Z,18.78
2022-08-18T00:44:38.686Z,18.80
2022-08-18T00:45:38.691Z,18.80
2022-08-18T00:46:38.686Z,18.83
2022-08-18T00:47:42.268Z,18.86
2022-08-18T00:48:38.628Z,18.88
2022-08-18T00:49:38.618Z,18.90
2022-08-18T00:50:38.616Z,18.93
2022-08-18T00:51:38.608Z,18.90
2022-08-18T00:52:38.654Z,18.90
2022-08-18T00:53:38.559Z,18.88
2022-08-18T00:54:38.551Z,18.86
2022-08-18T00:55:38.531Z,18.86
2022-08-18T00:56:39.517Z,18.86
2022-08-18T00:57:38.514Z,18.83
2022-08-18T00:58:41.511Z,18.81
2022-08-18T00:59:41.511Z,18.84
2022-08-18T01:00:38.557Z,18.83
2022-08-18T01:01:38.502Z,18.83
2022-08-18T01:02:38.436Z,18.86
2022-08-18T01:03:38.434Z,18.89
2022-08-18T01:04:38.572Z,18.92
2022-08-18T01:05:38.404Z,18.93
2022-08-18T01:06:38.375Z,18.95
2022-08-18T01:07:38.376Z,18.96
2022-08-18T01:08:38.366Z,18.99
2022-08-18T01:09:38.344Z,19.00
2022-08-18T01:10:38.408Z,19.04
2022-08-18T01:11:38.347Z,19.08
2022-08-18T01:12:45.398Z,19.09
2022-08-18T01:13:39.291Z,19.11
2022-08-18T01:14:38.269Z,19.11
2022-08-18T01:15:38.283Z,19.11
2022-08-18T01:16:38.270Z,19.14
2022-08-18T01:17:39.361Z,19.14
2022-08-18T01:18:41.281Z,19.18
2022-08-18T01:19:41.284Z,19.21
2022-08-18T01:20:38.262Z,19.19
2022-08-18T01:21:38.230Z,19.18
2022-08-18T01:22:38.161Z,19.19
2022-08-18T01:23:38.193Z,19.16
2022-08-18T01:24:38.152Z,19.14
2022-08-18T01:25:38.125Z,19.11
2022-08-18T01:26:38.103Z,19.11
2022-08-18T01:27:39.123Z,19.09
2022-08-18T01:28:38.074Z,19.11
2022-08-18T01:29:42.919Z,19.12
2022-08-18T01:30:39.088Z,19.14
2022-08-18T01:31:38.281Z,19.15
2022-08-18T01:32:38.076Z,19.14
2022-08-18T01:33:38.093Z,19.14
2022-08-18T01:34:38.108Z,19.14
2022-08-18T01:35:41.911Z,19.14
2022-08-18T01:36:37.982Z,19.14
2022-08-18T01:37:38.949Z,19.14
2022-08-18T01:38:40.939Z,19.12
2022-08-18T01:41:17.569Z,19.08
2022-08-18T01:41:25.599Z,19.11
2022-08-18T01:41:38.921Z,19.04
2022-08-18T01:42:38.646Z,19.02
2022-08-18T01:43:37.891Z,19.02
2022-08-18T01:44:37.894Z,19.02
2022-08-18T01:45:37.891Z,19.00
2022-08-18T01:46:37.859Z,18.96
2022-08-18T01:47:57.336Z,18.95
2022-08-18T01:48:38.816Z,18.95
2022-08-18T01:49:37.800Z,18.95
2022-08-18T01:50:37.782Z,18.93
2022-08-18T01:51:39.809Z,18.92
2022-08-18T01:52:39.238Z,18.93
2022-08-18T01:53:37.729Z,18.92
2022-08-18T01:54:37.734Z,18.89
2022-08-18T01:55:37.748Z,18.88
2022-08-18T01:56:37.788Z,18.81
2022-08-18T01:57:38.719Z,18.78
2022-08-18T01:58:40.667Z,18.74
2022-08-18T01:59:40.669Z,18.73
2022-08-18T02:00:37.639Z,18.65
2022-08-18T02:01:37.814Z,18.63
2022-08-18T02:02:39.600Z,18.60
2022-08-18T02:03:37.591Z,18.59
2022-08-18T02:04:37.778Z,18.59
2022-08-18T02:05:37.695Z,18.58
2022-08-18T02:06:37.600Z,18.52
2022-08-18T02:07:38.402Z,18.50
2022-08-18T02:08:37.532Z,18.47
2022-08-18T02:09:37.737Z,18.45
2022-08-18T02:10:37.494Z,18.43
2022-08-18T02:11:37.479Z,18.41
2022-08-18T02:12:38.214Z,18.40
2022-08-18T02:13:37.540Z,18.38
2022-08-18T02:14:37.464Z,18.37
2022-08-18T02:15:37.552Z,18.37
2022-08-18T02:16:37.444Z,18.38
2022-08-18T02:17:38.155Z,18.37
2022-08-18T02:18:48.204Z,18.35
2022-08-18T02:19:41.413Z,18.38
2022-08-18T02:20:37.366Z,18.34
2022-08-18T02:21:37.357Z,18.34
2022-08-18T02:22:38.080Z,18.33
2022-08-18T02:23:37.372Z,18.29
2022-08-18T02:24:37.336Z,18.29
2022-08-18T02:25:37.290Z,18.28
2022-08-18T02:26:37.265Z,18.26
2022-08-18T02:27:37.279Z,18.26
2022-08-18T02:28:37.250Z,18.23
2022-08-18T02:29:37.272Z,18.22
2022-08-18T02:30:37.311Z,18.23
2022-08-18T02:31:37.272Z,18.23
2022-08-18T02:32:37.213Z,18.25
2022-08-18T02:33:37.270Z,18.22
2022-08-18T02:34:37.168Z,18.23
2022-08-18T02:35:37.187Z,18.20
2022-08-18T02:36:37.115Z,18.16
2022-08-18T02:37:37.865Z,18.10
2022-08-18T02:38:40.096Z,18.08
2022-08-18T02:39:40.140Z,18.08
2022-08-18T02:40:37.077Z,18.07
2022-08-18T02:41:37.099Z,18.08
2022-08-18T02:42:37.058Z,18.08
2022-08-18T02:43:37.851Z,18.07
2022-08-18T02:44:36.998Z,18.08
2022-08-18T02:45:37.030Z,18.07
2022-08-18T02:46:36.987Z,18.05
2022-08-18T02:47:36.982Z,18.05
2022-08-18T02:48:37.005Z,18.03
2022-08-18T02:49:37.010Z,18.01
2022-08-18T02:50:37.009Z,17.98
2022-08-18T02:51:36.985Z,17.98
2022-08-18T02:52:37.034Z,17.97
2022-08-18T02:53:36.982Z,17.95
2022-08-18T02:54:36.983Z,17.95
2022-08-18T02:55:36.862Z,17.92
2022-08-18T02:56:42.088Z,17.92
2022-08-18T02:57:37.823Z,17.90
2022-08-18T02:58:39.864Z,17.87
2022-08-18T02:59:39.815Z,17.87
2022-08-18T03:00:36.802Z,17.83
2022-08-18T03:01:36.946Z,17.83
2022-08-18T03:02:36.835Z,17.82
2022-08-18T03:03:36.768Z,17.80
2022-08-18T03:04:36.847Z,17.79
2022-08-18T03:05:36.738Z,17.79
2022-08-18T03:06:36.688Z,17.78
2022-08-18T03:07:36.748Z,17.78
2022-08-18T03:08:36.657Z,17.76
2022-08-18T03:09:36.647Z,17.74
2022-08-18T03:10:36.708Z,17.74
2022-08-18T03:11:36.611Z,17.74
2022-08-18T03:12:36.599Z,17.72
2022-08-18T03:13:36.590Z,17.70
2022-08-18T03:14:36.570Z,17.70
2022-08-18T03:15:36.561Z,17.70
2022-08-18T03:16:36.571Z,17.68
2022-08-18T03:17:36.522Z,17.65
2022-08-18T03:18:39.544Z,17.64
2022-08-18T03:19:39.513Z,17.64
2022-08-18T03:20:36.523Z,17.60
2022-08-18T03:21:36.472Z,17.56
2022-08-18T03:22:36.454Z,17.52
2022-08-18T03:23:36.448Z,17.48
2022-08-18T03:24:36.475Z,17.44
2022-08-18T03:25:36.435Z,17.42
2022-08-18T03:26:36.404Z,17.36
2022-08-18T03:27:36.393Z,17.33
2022-08-18T03:28:36.374Z,17.30
2022-08-18T03:29:36.367Z,17.29
2022-08-18T03:30:36.377Z,17.27
2022-08-18T03:31:36.339Z,17.29
2022-08-18T03:32:36.307Z,17.30
2022-08-18T03:33:36.297Z,17.31
2022-08-18T03:34:36.268Z,17.31
2022-08-18T03:35:36.305Z,17.33
2022-08-18T03:36:36.268Z,17.33
2022-08-18T03:37:36.240Z,17.31
2022-08-18T03:38:39.260Z,17.33
2022-08-18T03:39:39.257Z,17.36
2022-08-18T03:40:36.211Z,17.36
2022-08-18T03:41:56.876Z,17.36
2022-08-18T03:42:37.182Z,17.36
2022-08-18T03:43:50.963Z,17.38
2022-08-18T03:44:37.165Z,17.39
2022-08-18T03:45:36.133Z,17.38
2022-08-18T03:46:36.153Z,17.39
2022-08-18T03:47:36.113Z,17.39
2022-08-18T03:48:36.123Z,17.39
2022-08-18T03:49:36.115Z,17.42
2022-08-18T03:50:36.104Z,17.42
2022-08-18T03:51:36.069Z,17.44
2022-08-18T03:52:36.083Z,17.46
2022-08-18T03:53:37.106Z,17.48
2022-08-18T03:54:36.006Z,17.48
2022-08-18T03:55:36.010Z,17.51
2022-08-18T03:56:35.997Z,17.51
2022-08-18T03:57:39.042Z,17.52
2022-08-18T03:58:39.008Z,17.52
2022-08-18T03:59:38.974Z,17.56
2022-08-18T04:00:35.967Z,17.54
2022-08-18T04:01:36.002Z,17.54
2022-08-18T04:02:35.997Z,17.51
2022-08-18T04:03:35.909Z,17.51
2022-08-18T04:04:35.890Z,17.49
2022-08-18T04:05:35.881Z,17.51
2022-08-18T04:06:35.862Z,17.54
2022-08-18T04:07:35.883Z,17.57
2022-08-18T04:08:35.841Z,17.60
2022-08-18T04:09:35.842Z,17.63
2022-08-18T04:10:35.816Z,17.65
2022-08-18T04:11:37.189Z,17.65
2022-08-18T04:12:35.836Z,17.68
2022-08-18T04:13:35.791Z,17.70
2022-08-18T04:14:35.788Z,17.71
2022-08-18T04:15:35.755Z,17.76
2022-08-18T04:16:35.738Z,17.79
2022-08-18T04:17:35.716Z,17.80
2022-08-18T04:18:39.726Z,17.83
2022-08-18T04:19:38.729Z,17.87
2022-08-18T04:20:35.698Z,17.86
2022-08-18T04:21:35.666Z,17.90
2022-08-18T04:22:35.680Z,17.90
2022-08-18T04:23:43.764Z,17.94
2022-08-18T04:24:36.617Z,17.95
2022-08-18T04:25:35.610Z,17.95
2022-08-18T04:26:35.590Z,17.94
2022-08-18T04:27:35.581Z,17.90
2022-08-18T04:28:35.562Z,17.87
2022-08-18T04:29:35.590Z,17.89
2022-08-18T04:30:35.537Z,17.87
2022-08-18T04:31:35.533Z,17.89
2022-08-18T04:32:35.502Z,17.90
2022-08-18T04:33:35.575Z,17.92
2022-08-18T04:34:35.479Z,17.95
2022-08-18T04:35:35.475Z,17.98
2022-08-18T04:36:35.469Z,18.00
2022-08-18T04:37:37.973Z,17.98
2022-08-18T04:38:39.468Z,17.97
2022-08-18T04:39:38.525Z,17.98
2022-08-18T04:40:35.398Z,17.94
2022-08-18T04:41:35.407Z,17.90
2022-08-18T04:42:35.369Z,17.87
2022-08-18T04:43:36.391Z,17.86
2022-08-18T04:44:35.388Z,17.87
2022-08-18T04:45:35.334Z,17.89
2022-08-18T04:46:35.321Z,17.90
2022-08-18T04:47:35.328Z,17.95
2022-08-18T04:48:35.290Z,17.97
2022-08-18T04:49:35.270Z,18.00
2022-08-18T04:50:35.314Z,18.03
2022-08-18T04:52:37.140Z,18.04
2022-08-18T04:52:40.366Z,18.05
2022-08-18T04:53:36.228Z,18.08
2022-08-18T04:54:35.203Z,18.10
2022-08-18T04:55:35.181Z,18.10
2022-08-18T04:56:35.213Z,18.10
2022-08-18T04:57:35.393Z,18.13
2022-08-18T04:58:38.158Z,18.15
2022-08-18T04:59:38.214Z,18.18
2022-08-18T05:00:35.133Z,18.18
2022-08-18T05:01:35.166Z,18.18
2022-08-18T05:02:35.134Z,18.18
2022-08-18T05:03:35.085Z,18.20
2022-08-18T05:04:35.075Z,18.23
2022-08-18T05:05:35.096Z,18.26
2022-08-18T05:06:35.036Z,18.29
2022-08-18T05:07:35.036Z,18.31
2022-08-18T05:08:35.027Z,18.35
2022-08-18T05:09:41.517Z,18.37
2022-08-18T05:10:36.018Z,18.40
2022-08-18T05:11:34.978Z,18.41
2022-08-18T05:12:34.969Z,18.44
2022-08-18T05:13:34.950Z,18.47
2022-08-18T05:14:34.937Z,18.49
2022-08-18T05:15:59.291Z,18.52
2022-08-18T05:16:35.925Z,18.53
2022-08-18T05:17:34.897Z,18.56
2022-08-18T05:18:37.881Z,18.59
2022-08-18T05:19:42.130Z,18.65
2022-08-18T05:20:35.881Z,18.65
2022-08-18T05:21:34.841Z,18.66
2022-08-18T05:22:34.832Z,18.70
2022-08-18T05:23:34.806Z,18.74
2022-08-18T05:24:37.705Z,18.75
2022-08-18T05:25:34.783Z,18.77
2022-08-18T05:26:34.775Z,18.78
2022-08-18T05:27:34.772Z,18.81
2022-08-18T05:28:34.735Z,18.84
2022-08-18T05:29:34.716Z,18.84
2022-08-18T05:30:34.737Z,18.88
2022-08-18T05:31:34.697Z,18.90
2022-08-18T05:32:47.421Z,18.92
2022-08-18T05:33:35.673Z,18.96
2022-08-18T05:34:34.658Z,18.99
2022-08-18T05:35:34.629Z,18.98
2022-08-18T05:36:34.628Z,19.00
2022-08-18T05:37:35.794Z,19.00
2022-08-18T05:38:37.618Z,19.02
2022-08-18T05:39:37.653Z,19.04
2022-08-18T05:40:34.573Z,19.07
2022-08-18T05:41:34.562Z,19.09
2022-08-18T05:42:34.545Z,19.11
2022-08-18T05:43:34.551Z,19.14
2022-08-18T05:44:34.504Z,19.16
2022-08-18T05:45:34.493Z,19.19
2022-08-18T05:46:34.476Z,19.21
2022-08-18T05:47:34.464Z,19.26
2022-08-18T05:48:34.491Z,19.27
2022-08-18T05:49:34.435Z,19.30
2022-08-18T05:50:34.425Z,19.31
2022-08-18T05:51:34.407Z,19.33
2022-08-18T05:52:34.392Z,19.34
2022-08-18T05:53:34.375Z,19.37
2022-08-18T05:54:34.406Z,19.37
2022-08-18T05:55:34.347Z,19.37
2022-08-18T05:56:34.337Z,19.39
2022-08-18T05:57:34.317Z,19.40
2022-08-18T05:58:37.318Z,19.41
2022-08-18T05:59:37.346Z,19.41
2022-08-18T06:00:34.278Z,19.39
2022-08-18T06:01:34.269Z,19.40
2022-08-18T06:02:34.280Z,19.44
2022-08-18T06:03:45.069Z,19.45
2022-08-18T06:04:35.221Z,19.45
2022-08-18T06:05:34.231Z,19.47
2022-08-18T06:06:34.201Z,19.51
2022-08-18T06:07:34.223Z,19.52
2022-08-18T06:08:34.162Z,19.52
2022-08-18T06:09:34.142Z,19.56
2022-08-18T06:10:34.166Z,19.58
2022-08-18T06:11:34.130Z,19.63
2022-08-18T06:12:37.340Z,19.64
2022-08-18T06:13:34.091Z,19.64
2022-08-18T06:14:34.074Z,19.63
2022-08-18T06:15:34.064Z,19.64
2022-08-18T06:16:35.046Z,19.67
2022-08-18T06:17:34.036Z,19.69
2022-08-18T06:18:37.067Z,19.69
2022-08-18T06:19:37.027Z,19.71
2022-08-18T06:20:34.009Z,19.71
2022-08-18T06:21:38.743Z,19.73
2022-08-18T06:22:34.958Z,19.71
2022-08-18T06:23:33.947Z,19.73
2022-08-18T06:24:33.971Z,19.76
2022-08-18T06:25:33.924Z,19.79
2022-08-18T06:26:33.910Z,19.81
2022-08-18T06:27:33.919Z,19.84
2022-08-18T06:28:33.888Z,19.85
2022-08-18T06:29:33.872Z,19.88
2022-08-18T06:30:33.874Z,19.88
2022-08-18T06:31:33.842Z,19.91
2022-08-18T06:32:33.831Z,19.94
2022-08-18T06:33:33.813Z,19.96
2022-08-18T06:34:33.834Z,20.00
2022-08-18T06:35:33.783Z,20.03
2022-08-18T06:36:33.773Z,20.06
2022-08-18T06:37:33.758Z,20.10
2022-08-18T06:38:36.765Z,20.14
2022-08-18T06:39:36.817Z,20.19
2022-08-18T06:40:33.788Z,20.18
2022-08-18T06:41:41.572Z,20.19
2022-08-18T06:42:37.600Z,20.22
2022-08-18T06:43:34.687Z,20.22
2022-08-18T06:44:33.668Z,20.25
2022-08-18T06:45:35.848Z,20.28
2022-08-18T06:46:33.671Z,20.32
2022-08-18T06:47:33.627Z,20.34
2022-08-18T06:48:33.619Z,20.39
2022-08-18T06:49:33.590Z,20.43
2022-08-18T06:50:33.657Z,20.47
2022-08-18T06:51:36.322Z,20.52
2022-08-18T06:52:34.575Z,20.59
2022-08-18T06:53:33.540Z,20.65
2022-08-18T06:54:33.522Z,20.69
2022-08-18T06:55:33.524Z,20.75
2022-08-18T06:56:33.533Z,20.78
2022-08-18T06:57:33.493Z,20.80
2022-08-18T06:58:36.482Z,20.82
2022-08-18T06:59:36.474Z,20.88
2022-08-18T07:00:33.621Z,20.90
2022-08-18T07:01:33.462Z,20.95
2022-08-18T07:02:35.426Z,20.97
2022-08-18T07:03:33.407Z,20.99
2022-08-18T07:04:33.398Z,21.02
2022-08-18T07:05:33.385Z,21.03
2022-08-18T07:06:33.387Z,21.07
2022-08-18T07:07:40.383Z,21.14
2022-08-18T07:08:35.734Z,21.15
2022-08-18T07:09:33.319Z,21.17
2022-08-18T07:10:33.317Z,21.18
2022-08-18T07:11:33.310Z,21.18
2022-08-18T07:12:33.327Z,21.17
2022-08-18T07:13:33.268Z,21.17
2022-08-18T07:14:33.250Z,21.15
2022-08-18T07:15:33.256Z,21.11
2022-08-18T07:16:56.601Z,21.06
2022-08-18T07:17:42.728Z,21.06
2022-08-18T07:18:37.202Z,21.05
2022-08-18T07:19:36.204Z,21.05
2022-08-18T07:20:33.181Z,21.02
2022-08-18T07:21:33.164Z,21.03
2022-08-18T07:22:39.513Z,21.06
2022-08-18T07:23:34.156Z,21.03
2022-08-18T07:24:33.124Z,21.05
2022-08-18T07:25:33.105Z,21.06
2022-08-18T07:26:33.095Z,21.09
2022-08-18T07:27:33.075Z,21.14
2022-08-18T07:28:33.087Z,21.14
2022-08-18T07:29:33.047Z,21.18
2022-08-18T07:30:33.037Z,21.22
2022-08-18T07:31:33.068Z,21.27
2022-08-18T07:32:33.039Z,21.32
2022-08-18T07:33:32.989Z,21.39
2022-08-18T07:34:32.978Z,21.45
2022-08-18T07:35:32.982Z,21.54
2022-08-18T07:36:32.950Z,21.60
2022-08-18T07:37:32.974Z,21.66
2022-08-18T07:38:44.241Z,21.75
2022-08-18T07:39:36.972Z,21.85
2022-08-18T07:40:32.901Z,21.88
2022-08-18T07:41:32.886Z,21.92
2022-08-18T07:42:53.687Z,21.99
2022-08-18T07:43:33.885Z,22.07
2022-08-18T07:44:32.846Z,22.10
2022-08-18T07:45:32.825Z,22.15
2022-08-18T07:46:32.817Z,22.22
2022-08-18T07:47:32.795Z,22.23
2022-08-18T07:48:40.413Z,22.18
2022-08-18T07:49:35.291Z,22.23
2022-08-18T07:50:58.184Z,22.33
2022-08-18T07:51:37.085Z,22.43
2022-08-18T07:52:36.151Z,22.51
2022-08-18T07:53:33.751Z,22.63
2022-08-18T07:54:49.786Z,22.84
2022-08-18T07:55:33.698Z,23.00
2022-08-18T07:56:32.689Z,23.10
2022-08-18T07:57:32.660Z,23.18
2022-08-18T07:58:36.748Z,23.36
2022-08-18T07:59:35.655Z,23.43
2022-08-18T08:00:57.582Z,23.47
2022-08-18T08:01:33.942Z,23.55
2022-08-18T08:02:32.600Z,23.62
2022-08-18T08:03:32.573Z,23.66
2022-08-18T08:04:32.593Z,23.76
2022-08-18T08:05:32.564Z,23.87
2022-08-18T08:06:32.602Z,23.98
2022-08-18T08:07:32.521Z,23.95
2022-08-18T08:08:32.525Z,23.81
2022-08-18T08:09:32.495Z,23.62
2022-08-18T08:10:32.486Z,23.54
2022-08-18T08:11:32.467Z,23.55
2022-08-18T08:12:32.499Z,23.55
2022-08-18T08:13:54.146Z,23.55
2022-08-18T08:14:33.450Z,23.62
2022-08-18T08:15:32.417Z,23.65
2022-08-18T08:16:32.400Z,23.65
2022-08-18T08:17:32.388Z,23.61
2022-08-18T08:18:35.432Z,23.54
2022-08-18T08:19:58.803Z,23.51
2022-08-18T08:20:33.364Z,23.44
2022-08-18T08:21:32.351Z,23.37
2022-08-18T08:22:32.323Z,23.34
2022-08-18T08:23:32.325Z,23.34
2022-08-18T08:24:32.324Z,23.34
2022-08-18T08:25:46.285Z,23.37
2022-08-18T08:26:33.264Z,23.46
2022-08-18T08:27:32.251Z,23.59
2022-08-18T08:28:32.255Z,23.71
2022-08-18T08:29:32.255Z,23.78
2022-08-18T08:30:32.206Z,23.86
2022-08-18T08:31:37.298Z,23.92
2022-08-18T08:32:33.186Z,23.99
2022-08-18T08:33:32.177Z,24.02
2022-08-18T08:34:32.158Z,23.96
2022-08-18T08:35:47.201Z,23.92
2022-08-18T08:36:33.158Z,23.93
2022-08-18T08:37:32.109Z,23.92
2022-08-18T08:38:43.058Z,23.91
2022-08-18T08:39:36.209Z,23.86
2022-08-18T08:40:32.079Z,23.77
2022-08-18T08:41:32.071Z,23.95
2022-08-18T08:42:35.345Z,24.17
2022-08-18T08:43:33.067Z,24.39
2022-08-18T08:44:32.022Z,24.45
2022-08-18T08:45:32.033Z,24.39
2022-08-18T08:46:32.000Z,24.36
2022-08-18T08:47:31.974Z,24.38
2022-08-18T08:48:31.994Z,24.29
2022-08-18T08:49:32.012Z,24.28
2022-08-18T08:50:31.945Z,24.26
2022-08-18T08:51:31.935Z,24.26
2022-08-18T08:52:31.907Z,24.39
2022-08-18T08:53:31.897Z,24.40
2022-08-18T08:54:31.889Z,24.38
2022-08-18T08:55:31.940Z,24.35
2022-08-18T08:56:31.849Z,24.24
2022-08-18T08:57:31.839Z,24.11
2022-08-18T08:58:34.828Z,23.99
2022-08-18T08:59:34.830Z,23.81
2022-08-18T09:00:31.807Z,23.71
2022-08-18T09:01:32.083Z,23.63
2022-08-18T09:02:47.347Z,23.56
2022-08-18T09:03:32.763Z,23.50
2022-08-18T09:04:31.752Z,23.46
2022-08-18T09:05:31.744Z,23.41
2022-08-18T09:06:31.730Z,23.47
2022-08-18T09:07:31.754Z,23.59
2022-08-18T09:08:32.698Z,23.71
2022-08-18T09:09:31.685Z,23.86
2022-08-18T09:10:31.665Z,23.96
2022-08-18T09:11:31.667Z,24.16
2022-08-18T09:12:31.637Z,24.35
2022-08-18T09:13:31.667Z,24.43
2022-08-18T09:14:31.609Z,24.58
2022-08-18T09:15:31.606Z,24.73
2022-08-18T09:16:31.598Z,24.89
2022-08-18T09:17:34.212Z,25.01
2022-08-18T09:18:34.609Z,25.13
2022-08-18T09:19:34.558Z,25.16
2022-08-18T09:20:31.547Z,25.07
2022-08-18T09:21:31.519Z,25.01
2022-08-18T09:22:31.500Z,24.98
2022-08-18T09:23:31.492Z,25.01
2022-08-18T09:24:31.493Z,25.10
2022-08-18T09:25:31.522Z,25.17
2022-08-18T09:26:31.460Z,25.26
2022-08-18T09:27:34.739Z,25.40
2022-08-18T09:28:32.428Z,25.46
2022-08-18T09:29:31.415Z,25.46
2022-08-18T09:30:31.386Z,25.50
2022-08-18T09:32:32.365Z,25.35
2022-08-18T09:33:31.356Z,25.43
2022-08-18T09:34:31.337Z,25.47
2022-08-18T09:35:31.332Z,25.53
2022-08-18T09:36:31.338Z,25.44
2022-08-18T09:37:31.300Z,25.25
2022-08-18T09:38:34.290Z,25.17
2022-08-18T09:39:34.310Z,25.14
2022-08-18T09:41:01.009Z,25.16
2022-08-18T09:41:32.272Z,25.22
2022-08-18T09:42:31.231Z,25.25
2022-08-18T09:43:31.212Z,25.28
2022-08-18T09:44:31.213Z,25.31
2022-08-18T09:45:33.669Z,25.28
2022-08-18T09:46:31.194Z,25.14
2022-08-18T09:47:31.203Z,24.99
2022-08-18T09:48:31.717Z,24.95
2022-08-18T09:49:31.164Z,24.95
2022-08-18T09:50:32.126Z,25.01
2022-08-18T09:51:31.107Z,25.17
2022-08-18T09:52:31.116Z,25.32
2022-08-18T09:53:31.079Z,25.46
2022-08-18T09:54:31.068Z,25.60
2022-08-18T09:55:31.079Z,25.66
2022-08-18T09:56:31.046Z,25.65
2022-08-18T09:57:31.060Z,25.48
2022-08-18T09:58:35.000Z,25.26
2022-08-18T10:00:33.335Z,24.58
2022-08-18T10:01:31.066Z,24.36
2022-08-18T10:02:30.953Z,24.45
2022-08-18T10:03:31.452Z,24.39
2022-08-18T10:04:30.932Z,24.60
2022-08-18T10:05:30.926Z,24.80
2022-08-18T10:06:30.909Z,24.99
2022-08-18T10:07:37.002Z,25.22
2022-08-18T10:08:31.873Z,25.33
2022-08-18T10:09:36.943Z,25.53
2022-08-18T10:11:31.835Z,25.91
2022-08-18T10:12:30.817Z,26.06
2022-08-18T10:13:31.696Z,26.13
2022-08-18T10:14:30.788Z,26.19
2022-08-18T10:15:33.437Z,26.15
2022-08-18T10:16:31.939Z,26.07
2022-08-18T10:17:30.770Z,26.00
2022-08-18T10:18:33.759Z,25.96
2022-08-18T10:19:39.833Z,25.93
2022-08-18T10:20:31.710Z,25.78
2022-08-18T10:21:33.537Z,25.77
2022-08-18T10:22:35.397Z,25.75
2022-08-18T10:23:42.801Z,25.77
2022-08-18T10:24:36.472Z,25.66
2022-08-18T10:25:31.647Z,25.63
2022-08-18T10:26:30.626Z,25.62
2022-08-18T10:27:30.689Z,25.54
2022-08-18T10:28:32.068Z,25.55
2022-08-18T10:29:30.652Z,25.69
2022-08-18T10:30:34.118Z,25.65
2022-08-18T10:31:30.561Z,25.59
2022-08-18T10:32:30.541Z,25.69
2022-08-18T10:33:31.291Z,25.90
2022-08-18T10:34:30.572Z,26.07
2022-08-18T10:35:32.776Z,26.09
2022-08-18T10:36:30.535Z,26.23
2022-08-18T10:37:30.554Z,26.43
2022-08-18T10:38:33.464Z,26.53
2022-08-18T10:39:33.530Z,26.56
2022-08-18T10:40:31.475Z,26.60
2022-08-18T10:41:30.901Z,26.55
2022-08-18T10:42:31.531Z,26.52
2022-08-18T10:44:31.317Z,26.45
2022-08-18T10:45:25.438Z,26.38
2022-08-18T10:46:26.519Z,26.25
2022-08-18T10:47:24.807Z,26.25
2022-08-18T10:49:25.224Z,26.09
2022-08-18T10:50:24.194Z,26.02
2022-08-18T10:51:24.347Z,25.95
2022-08-18T10:52:24.178Z,25.96
2022-08-18T10:53:40.775Z,26.16
2022-08-18T10:54:25.148Z,26.33
2022-08-18T10:55:24.127Z,26.48
2022-08-18T10:56:26.807Z,26.63
2022-08-18T10:57:24.155Z,26.77
2022-08-18T10:58:24.104Z,26.96
2022-08-18T10:59:28.602Z,27.11
2022-08-18T11:00:24.122Z,27.25
2022-08-18T11:01:24.121Z,27.40
2022-08-18T11:02:24.041Z,27.33
2022-08-18T11:03:51.496Z,27.45
2022-08-18T11:04:33.977Z,27.59
2022-08-18T11:05:25.005Z,27.67
2022-08-18T11:06:23.995Z,27.68
2022-08-18T11:07:23.991Z,27.37
2022-08-18T11:08:23.994Z,27.11
2022-08-18T11:09:24.025Z,26.99
2022-08-18T11:10:31.927Z,26.85
2022-08-18T11:11:34.720Z,26.43
2022-08-18T11:12:24.905Z,26.15
2022-08-18T11:13:23.924Z,25.98
2022-08-18T11:14:23.910Z,25.96
2022-08-18T11:15:24.123Z,25.93
2022-08-18T11:16:23.887Z,25.96
2022-08-18T11:17:24.167Z,25.96
2022-08-18T11:18:23.838Z,25.99
2022-08-18T11:19:23.813Z,25.93
2022-08-18T11:20:24.364Z,25.70
2022-08-18T11:21:23.790Z,25.43
2022-08-18T11:22:24.400Z,25.28
2022-08-18T11:23:27.772Z,25.26
2022-08-18T11:24:26.789Z,25.32
2022-08-18T11:25:23.743Z,25.58
2022-08-18T11:26:23.754Z,25.78
2022-08-18T11:27:23.769Z,25.84
2022-08-18T11:28:30.403Z,25.99
2022-08-18T11:29:24.699Z,26.22
2022-08-18T11:30:31.036Z,26.38
2022-08-18T11:31:24.675Z,26.38
2022-08-18T11:32:23.644Z,26.41
2022-08-18T11:33:24.531Z,26.29
2022-08-18T11:34:23.621Z,26.23
2022-08-18T11:35:23.610Z,26.29
2022-08-18T11:36:23.589Z,26.23
2022-08-18T11:37:23.603Z,26.25
2022-08-18T11:38:23.773Z,26.15
2022-08-18T11:39:35.883Z,25.95
2022-08-18T11:41:24.674Z,25.65
2022-08-18T11:43:27.515Z,25.36
2022-08-18T11:44:26.501Z,25.35
2022-08-18T11:45:24.727Z,25.14
2022-08-18T11:47:28.011Z,25.40
2022-08-18T11:49:26.297Z,25.36
2022-08-18T11:50:23.406Z,25.22
2022-08-18T11:51:23.990Z,25.32
2022-08-18T11:52:26.137Z,25.47
2022-08-18T11:53:24.358Z,25.53
2022-08-18T11:54:24.808Z,25.58
2022-08-18T11:55:24.138Z,25.72
2022-08-18T11:56:30.885Z,25.78
2022-08-18T11:57:24.308Z,25.77
2022-08-18T11:58:23.301Z,25.72
2022-08-18T11:59:24.311Z,25.70
2022-08-18T12:00:24.510Z,25.70
2022-08-18T12:01:23.251Z,25.66
2022-08-18T12:02:24.042Z,25.80
2022-08-18T12:03:28.449Z,25.65
2022-08-18T12:04:26.284Z,25.69
2022-08-18T12:05:23.214Z,25.73
2022-08-18T12:07:24.215Z,26.00
2022-08-18T12:08:50.984Z,25.80
2022-08-18T12:10:05.077Z,25.66
2022-08-18T12:10:26.270Z,25.28
2022-08-18T12:11:26.703Z,25.18
2022-08-18T12:12:23.121Z,25.26
2022-08-18T12:13:23.144Z,25.26
2022-08-18T12:14:31.965Z,25.25
2022-08-18T12:15:24.891Z,25.13
2022-08-18T12:16:23.112Z,24.95
2022-08-18T12:17:23.039Z,24.91
2022-08-18T12:18:28.702Z,24.89
2022-08-18T12:19:24.482Z,24.99
2022-08-18T12:20:23.038Z,25.08
2022-08-18T12:21:22.990Z,25.10
2022-08-18T12:22:23.009Z,25.01
2022-08-18T12:23:25.975Z,24.88
2022-08-18T12:24:26.438Z,24.81
2022-08-18T12:25:24.817Z,24.69
2022-08-18T12:26:38.487Z,24.73
2022-08-18T12:27:23.907Z,24.66
2022-08-18T12:28:28.270Z,24.58
2022-08-18T12:29:26.358Z,24.55
2022-08-18T12:30:23.867Z,24.54
2022-08-18T12:31:22.885Z,24.65
2022-08-18T12:32:46.968Z,24.73
2022-08-18T12:34:24.949Z,24.69
2022-08-18T12:35:22.824Z,24.66
2022-08-18T12:36:22.802Z,24.61
2022-08-18T12:37:57.656Z,24.65
2022-08-18T12:38:23.812Z,24.68
2022-08-18T12:39:22.856Z,24.60
2022-08-18T12:40:22.742Z,24.68
2022-08-18T12:42:23.763Z,24.58
2022-08-18T12:43:25.735Z,24.55
2022-08-18T12:44:27.249Z,24.63
2022-08-18T12:45:22.788Z,24.61
2022-08-18T12:46:22.717Z,24.58
2022-08-18T12:47:22.672Z,24.45
2022-08-18T12:48:22.636Z,24.53
2022-08-18T12:49:22.763Z,24.47
2022-08-18T12:50:31.802Z,24.45
2022-08-18T12:51:24.909Z,24.48
2022-08-18T12:52:24.626Z,24.51
2022-08-18T12:53:29.756Z,24.78
2022-08-18T12:54:25.240Z,24.91
2022-08-18T12:55:22.560Z,25.01
2022-08-18T12:56:22.545Z,25.21
2022-08-18T12:57:51.588Z,25.38
2022-08-18T12:58:23.554Z,25.36
2022-08-18T12:59:22.505Z,25.51
2022-08-18T13:00:28.816Z,25.41
2022-08-18T13:01:23.879Z,25.43
2022-08-18T13:02:22.454Z,25.44
2022-08-18T13:03:27.377Z,25.50
2022-08-18T13:04:27.040Z,25.60