createdAt,value
2022-12-06T00:02:13.540Z,10.55
2022-12-06T00:04:40.252Z,10.40
2022-12-06T00:07:06.950Z,11.40
2022-12-06T00:09:33.932Z,10.65
2022-12-06T00:12:00.668Z,10.60
2022-12-06T00:14:27.951Z,8.85
2022-12-06T00:16:54.718Z,9.43
2022-12-06T00:19:23.296Z,8.90
2022-12-06T00:21:50.120Z,9.57
2022-12-06T00:24:19.755Z,9.80
2022-12-06T00:26:47.983Z,10.25
2022-12-06T00:29:18.467Z,9.52
2022-12-06T00:31:45.668Z,10.18
2022-12-06T00:34:12.606Z,9.45
2022-12-06T00:36:41.047Z,8.85
2022-12-06T00:39:10.622Z,10.20
2022-12-06T00:41:37.483Z,9.75
2022-12-06T00:44:14.892Z,8.80
2022-12-06T00:46:41.575Z,8.77
2022-12-06T00:49:09.245Z,8.60
2022-12-06T00:51:36.746Z,8.75
2022-12-06T00:54:04.285Z,9.13
2022-12-06T00:56:31.435Z,9.15
2022-12-06T00:58:58.323Z,9.57
2022-12-06T01:01:27.994Z,9.30
2022-12-06T01:03:57.797Z,8.93
2022-12-06T01:06:28.223Z,9.40
2022-12-06T01:08:56.245Z,9.93
2022-12-06T01:11:23.473Z,7.82
2022-12-06T01:13:51.809Z,8.05
2022-12-06T01:16:25.205Z,8.75
2022-12-06T01:18:54.455Z,8.27
2022-12-06T01:21:22.264Z,10.55
2022-12-06T01:23:49.605Z,8.30
2022-12-06T01:26:19.654Z,9.57
2022-12-06T01:28:46.677Z,8.68
2022-12-06T01:31:14.467Z,7.97
2022-12-06T01:33:41.570Z,8.50
2022-12-06T01:36:09.183Z,8.50
2022-12-06T01:38:35.810Z,8.95
2022-12-06T01:41:02.433Z,9.48
2022-12-06T01:43:37.923Z,7.80
2022-12-06T01:46:13.007Z,8.43
2022-12-06T01:48:41.501Z,9.30
2022-12-06T01:51:10.573Z,9.30
2022-12-06T01:53:38.732Z,8.27
2022-12-06T01:56:06.207Z,8.30
2022-12-06T01:58:38.899Z,9.50
2022-12-06T02:01:07.587Z,9.75
2022-12-06T02:03:34.777Z,9.40
2022-12-06T02:06:20.071Z,8.45
2022-12-06T02:08:47.435Z,8.75
2022-12-06T02:11:14.099Z,8.55
2022-12-06T02:13:41.337Z,9.00
2022-12-06T02:16:20.161Z,8.38
2022-12-06T02:19:00.369Z,8.65
2022-12-06T02:21:39.600Z,9.38
2022-12-06T02:24:27.924Z,7.57
2022-12-06T02:27:09.594Z,9.02
2022-12-06T02:29:38.989Z,8.48
2022-12-06T02:32:11.879Z,7.78
2022-12-06T02:35:01.662Z,8.00
2022-12-06T02:37:35.240Z,7.30
2022-12-06T02:40:05.952Z,7.78
2022-12-06T02:42:45.701Z,6.95
2022-12-06T02:45:19.543Z,7.25
2022-12-06T02:47:47.707Z,7.05
2022-12-06T02:50:19.133Z,6.55
2022-12-06T02:52:49.701Z,5.95
2022-12-06T02:55:19.224Z,6.90
2022-12-06T02:57:52.719Z,6.60
2022-12-06T03:00:28.993Z,6.10
2022-12-06T03:03:29.776Z,7.35
2022-12-06T03:06:02.277Z,7.35
2022-12-06T03:08:31.597Z,7.13
2022-12-06T03:11:01.687Z,7.32
2022-12-06T03:13:52.293Z,6.00
2022-12-06T03:16:28.155Z,6.72
2022-12-06T03:19:18.637Z,5.90
2022-12-06T03:21:49.091Z,6.60
2022-12-06T03:24:16.665Z,7.60
2022-12-06T03:26:48.285Z,7.32
2022-12-06T03:29:17.965Z,6.20
2022-12-06T03:31:48.906Z,7.35
2022-12-06T03:34:21.953Z,7.00
2022-12-06T03:36:50.785Z,6.85
2022-12-06T03:39:28.148Z,6.75
2022-12-06T03:41:58.642Z,8.15
2022-12-06T03:44:26.350Z,7.30
2022-12-06T03:47:00.777Z,7.57
2022-12-06T03:49:35.162Z,7.40
2022-12-06T03:52:03.258Z,7.35
2022-12-06T03:54:30.017Z,6.70
2022-12-06T03:56:56.737Z,7.45
2022-12-06T03:59:23.369Z,7.63
2022-12-06T04:01:49.981Z,7.65
2022-12-06T04:04:16.716Z,7.68
2022-12-06T04:06:43.350Z,7.50
2022-12-06T04:09:28.564Z,7.75
2022-12-06T04:11:55.165Z,6.80
2022-12-06T04:14:21.767Z,7.30
2022-12-06T04:17:06.720Z,7.50
2022-12-06T04:19:33.318Z,7.50
2022-12-06T04:22:18.371Z,7.25
2022-12-06T04:24:45.000Z,6.97
2022-12-06T04:27:30.106Z,6.05
2022-12-06T04:30:15.438Z,6.65
2022-12-06T04:33:01.143Z,7.20
2022-12-06T04:35:46.409Z,7.00
2022-12-06T04:38:31.828Z,6.63
2022-12-06T04:40:58.441Z,7.25
2022-12-06T04:43:43.155Z,7.13
2022-12-06T04:46:15.525Z,7.55
2022-12-06T04:48:42.266Z,7.97
2022-12-06T04:51:12.774Z,8.70
2022-12-06T04:53:39.381Z,7.82
2022-12-06T04:56:06.204Z,8.35
2022-12-06T04:58:32.997Z,8.95
2022-12-06T05:00:59.623Z,9.32
2022-12-06T05:03:26.452Z,8.50
2022-12-06T05:05:56.284Z,7.90
2022-12-06T05:08:22.967Z,7.50
2022-12-06T05:10:50.221Z,8.05
2022-12-06T05:13:18.318Z,8.70
2022-12-06T05:15:56.773Z,9.85
2022-12-06T05:18:25.933Z,9.07
2022-12-06T05:21:08.147Z,8.60
2022-12-06T05:23:35.887Z,8.88
2022-12-06T05:26:05.244Z,10.32
2022-12-06T05:28:32.737Z,10.32
2022-12-06T05:30:59.565Z,9.00
2022-12-06T05:33:26.696Z,9.80
2022-12-06T05:35:53.521Z,9.10
2022-12-06T05:38:29.302Z,13.25
2022-12-06T05:40:56.113Z,9.30
2022-12-06T05:43:22.697Z,8.07
2022-12-06T05:45:53.293Z,8.32
2022-12-06T05:48:19.952Z,8.45
2022-12-06T05:50:47.707Z,7.22
2022-12-06T05:53:14.738Z,7.28
2022-12-06T05:55:41.793Z,8.38
2022-12-06T05:58:08.754Z,10.27
2022-12-06T06:00:52.909Z,8.93
2022-12-06T06:03:19.713Z,10.50
2022-12-06T06:05:50.589Z,8.98
2022-12-06T06:08:18.313Z,7.97
2022-12-06T06:10:45.744Z,9.30
2022-12-06T06:13:12.652Z,8.38
2022-12-06T06:15:39.918Z,9.82
2022-12-06T06:18:07.046Z,9.55
2022-12-06T06:20:35.018Z,9.18
2022-12-06T06:23:01.683Z,8.45
2022-12-06T06:25:28.456Z,9.55
2022-12-06T06:27:55.317Z,9.13
2022-12-06T06:30:22.174Z,11.02
2022-12-06T06:32:48.893Z,9.43
2022-12-06T06:35:15.511Z,8.65
2022-12-06T06:37:42.223Z,10.88
2022-12-06T06:40:09.119Z,7.95
2022-12-06T06:42:35.864Z,7.30
2022-12-06T06:45:04.051Z,8.68
2022-12-06T06:47:30.982Z,11.32
2022-12-06T06:50:04.986Z,9.48
2022-12-06T06:52:32.011Z,10.20
2022-12-06T06:54:59.290Z,10.60
2022-12-06T06:57:26.122Z,13.25
2022-12-06T06:59:52.814Z,10.40
2022-12-06T07:02:21.527Z,11.38
2022-12-06T07:04:49.758Z,9.70
2022-12-06T07:07:21.213Z,13.95
2022-12-06T07:09:48.300Z,10.75
2022-12-06T07:12:15.439Z,9.40
2022-12-06T07:14:42.177Z,8.50
2022-12-06T07:17:08.991Z,12.82
2022-12-06T07:19:46.136Z,12.63
2022-12-06T07:22:12.721Z,9.65
2022-12-06T07:24:42.844Z,9.95
2022-12-06T07:27:10.289Z,10.55
2022-12-06T07:29:37.000Z,11.10
2022-12-06T07:32:03.629Z,10.15
2022-12-06T07:34:30.834Z,8.82
2022-12-06T07:36:57.481Z,9.07
2022-12-06T07:39:24.229Z,12.38
2022-12-06T07:42:09.517Z,12.10
2022-12-06T07:44:59.992Z,11.82
2022-12-06T07:47:50.121Z,10.70
2022-12-06T07:50:19.314Z,12.27
2022-12-06T07:52:47.723Z,9.60
2022-12-06T07:55:15.391Z,10.90
2022-12-06T07:57:43.929Z,10.23
2022-12-06T08:00:13.236Z,10.18
2022-12-06T08:02:39.986Z,11.00
2022-12-06T08:05:06.872Z,11.20
2022-12-06T08:07:33.643Z,9.75
2022-12-06T08:10:00.643Z,12.15
2022-12-06T08:12:31.606Z,11.63
2022-12-06T08:14:59.920Z,10.15
2022-12-06T08:17:27.353Z,10.27
2022-12-06T08:19:54.042Z,12.38
2022-12-06T08:22:21.895Z,15.13
2022-12-06T08:24:48.501Z,11.68
2022-12-06T08:27:15.343Z,10.35
2022-12-06T08:29:41.979Z,10.88
2022-12-06T08:32:08.638Z,10.30
2022-12-06T08:34:37.338Z,11.38
2022-12-06T08:37:03.977Z,11.20
2022-12-06T08:39:30.854Z,10.15
2022-12-06T08:42:02.120Z,12.25
2022-12-06T08:44:30.446Z,13.40
2022-12-06T08:47:15.501Z,17.30
2022-12-06T08:49:42.394Z,11.60
2022-12-06T08:52:09.274Z,19.42
2022-12-06T08:54:36.890Z,11.70
2022-12-06T08:57:04.052Z,15.63
2022-12-06T08:59:30.764Z,10.60
2022-12-06T09:01:57.622Z,10.15
2022-12-06T09:04:25.810Z,10.23
2022-12-06T09:06:52.542Z,10.07
2022-12-06T09:09:20.347Z,10.10
2022-12-06T09:11:49.713Z,10.02
2022-12-06T09:14:21.806Z,10.88
2022-12-06T09:16:50.185Z,11.43
2022-12-06T09:19:16.941Z,11.07
2022-12-06T09:21:43.958Z,12.07
2022-12-06T09:24:18.647Z,9.30
2022-12-06T09:26:45.683Z,10.18
2022-12-06T09:29:12.887Z,10.77
2022-12-06T09:31:40.892Z,10.93
2022-12-06T09:34:09.477Z,11.63
2022-12-06T09:36:41.499Z,10.95
2022-12-06T09:39:16.177Z,9.27
2022-12-06T09:41:54.905Z,10.98
2022-12-06T09:44:53.777Z,10.60
2022-12-06T09:47:43.337Z,11.18
2022-12-06T09:50:32.373Z,11.40
2022-12-06T09:53:14.070Z,10.75
2022-12-06T09:55:55.970Z,12.80
2022-12-06T09:58:37.089Z,12.32
2022-12-06T10:01:18.761Z,12.52
2022-12-06T10:03:57.398Z,11.48
2022-12-06T10:06:29.163Z,18.50
2022-12-06T10:09:20.820Z,10.57
2022-12-06T10:12:06.489Z,13.60
2022-12-06T10:14:59.209Z,15.40
2022-12-06T10:17:51.923Z,12.85
2022-12-06T10:20:21.873Z,12.50
2022-12-06T10:22:55.640Z,11.93
2022-12-06T10:26:01.998Z,13.38
2022-12-06T10:28:48.200Z,12.88
2022-12-06T10:31:20.850Z,11.75
2022-12-06T10:33:57.711Z,10.80
2022-12-06T10:36:40.819Z,11.32
2022-12-06T10:39:50.286Z,28.23
2022-12-06T10:42:34.328Z,16.88
2022-12-06T10:45:34.798Z,18.60
2022-12-06T10:48:05.185Z,9.30
2022-12-06T10:50:36.408Z,10.13
2022-12-06T10:53:12.980Z,9.30
2022-12-06T10:55:52.045Z,8.40
2022-12-06T10:58:18.815Z,8.18
2022-12-06T11:01:01.599Z,7.45
2022-12-06T11:03:34.660Z,7.22
2022-12-06T11:06:19.429Z,8.73
2022-12-06T11:08:52.166Z,10.70
2022-12-06T11:11:34.063Z,7.15
2022-12-06T11:14:16.071Z,8.40
2022-12-06T11:16:57.158Z,15.38
2022-12-06T11:19:39.393Z,9.77
2022-12-06T11:22:42.063Z,9.25
2022-12-06T11:25:27.394Z,9.75
2022-12-06T11:28:09.024Z,10.85
2022-12-06T11:30:35.636Z,10.15
2022-12-06T11:33:04.266Z,9.57
2022-12-06T11:35:31.952Z,10.85
2022-12-06T11:38:03.132Z,12.00
2022-12-06T11:40:37.171Z,12.82
2022-12-06T11:43:12.526Z,9.95
2022-12-06T11:45:43.259Z,11.32
2022-12-06T11:48:19.795Z,10.60
2022-12-06T11:50:49.529Z,8.98
2022-12-06T11:53:27.290Z,10.25
2022-12-06T11:55:57.969Z,10.70
2022-12-06T11:58:37.837Z,12.00
2022-12-06T12:01:06.289Z,12.52
2022-12-06T12:03:36.068Z,12.30
2022-12-06T12:06:16.193Z,10.75
2022-12-06T12:09:01.516Z,12.45
2022-12-06T12:11:37.659Z,11.48
2022-12-06T12:14:26.746Z,11.95
2022-12-06T12:17:01.027Z,11.32
2022-12-06T12:19:56.770Z,11.27
2022-12-06T12:22:40.306Z,13.10
2022-12-06T12:25:26.048Z,12.93
2022-12-06T12:27:55.469Z,13.63
2022-12-06T12:30:26.856Z,11.52
2022-12-06T12:33:05.589Z,11.65
2022-12-06T12:35:35.082Z,11.98
2022-12-06T12:38:10.949Z,11.18
2022-12-06T12:40:46.245Z,10.25
2022-12-06T12:43:12.817Z,10.23
2022-12-06T12:46:02.783Z,9.35
2022-12-06T12:48:31.201Z,10.52
2022-12-06T12:51:00.244Z,10.70
2022-12-06T12:53:41.613Z,9.70
2022-12-06T12:56:20.792Z,11.15
2022-12-06T12:58:51.313Z,11.10
2022-12-06T13:01:23.799Z,8.60
2022-12-06T13:04:11.810Z,11.43
2022-12-06T13:06:52.493Z,10.20
2022-12-06T13:09:45.548Z,10.60
2022-12-06T13:12:27.831Z,12.52
2022-12-06T13:15:03.379Z,12.50
2022-12-06T13:17:34.056Z,11.18
2022-12-06T13:20:02.427Z,11.85
2022-12-06T13:22:38.762Z,12.68
2022-12-06T13:25:07.852Z,12.98
2022-12-06T13:27:42.791Z,13.70
2022-12-06T13:30:20.323Z,14.20
2022-12-06T13:32:58.002Z,12.57
2022-12-06T13:35:34.765Z,13.30
2022-12-06T13:38:26.843Z,13.02
2022-12-06T13:41:04.667Z,11.85
2022-12-06T13:43:36.407Z,12.93
2022-12-06T13:46:09.202Z,14.07
2022-12-06T13:48:47.690Z,14.10
2022-12-06T13:51:35.334Z,14.95
2022-12-06T13:54:22.566Z,21.98
2022-12-06T13:56:49.171Z,18.50
2022-12-06T13:59:15.840Z,13.40
2022-12-06T14:01:43.906Z,14.43
2022-12-06T14:09:44.812Z,14.85
2022-12-06T14:12:24.177Z,15.10
2022-12-06T14:15:18.171Z,17.02
2022-12-06T14:18:04.265Z,16.40
2022-12-06T14:20:33.483Z,17.20
2022-12-06T14:23:00.159Z,16.45
2022-12-06T14:25:29.759Z,35.33
2022-12-06T14:28:11.548Z,20.15
2022-12-06T14:30:39.300Z,19.08
2022-12-06T14:33:23.515Z,16.98
2022-12-06T14:35:52.909Z,16.95
2022-12-06T14:38:23.951Z,14.95
2022-12-06T14:41:12.632Z,15.90
2022-12-06T14:43:42.084Z,16.30
2022-12-06T14:46:13.240Z,17.15
2022-12-06T14:49:00.145Z,16.65
2022-12-06T14:51:36.197Z,16.63
2022-12-06T14:54:40.982Z,14.38
2022-12-06T14:57:26.269Z,16.30
2022-12-06T15:00:26.395Z,17.08
2022-12-06T15:03:18.616Z,17.25
2022-12-06T15:05:50.002Z,17.75
2022-12-06T15:08:32.643Z,18.48
2022-12-06T15:12:04.792Z,17.00
2022-12-06T15:14:40.226Z,16.95
2022-12-06T15:17:09.830Z,16.45
2022-12-06T15:19:38.939Z,17.08
2022-12-06T15:22:38.032Z,15.60
2022-12-06T15:25:05.084Z,16.27
2022-12-06T15:27:31.823Z,15.60
2022-12-06T15:29:58.677Z,14.35
2022-12-06T15:32:27.044Z,17.15
2022-12-06T15:34:53.669Z,15.98
2022-12-06T15:37:39.074Z,13.55
2022-12-06T15:40:07.264Z,15.00
2022-12-06T15:42:33.931Z,16.33
2022-12-06T15:45:01.152Z,15.35
2022-12-06T15:47:27.978Z,14.90
2022-12-06T15:49:57.944Z,16.65
2022-12-06T15:52:25.017Z,14.18
2022-12-06T15:54:51.751Z,16.05
2022-12-06T15:57:18.398Z,15.75
2022-12-06T15:59:44.985Z,15.68
2022-12-06T16:02:16.416Z,15.23
2022-12-06T16:04:43.886Z,14.93
2022-12-06T16:07:11.829Z,14.05
2022-12-06T16:09:38.462Z,14.02
2022-12-06T16:12:05.397Z,14.75
2022-12-06T16:14:32.201Z,14.40
2022-12-06T16:16:59.848Z,15.80
2022-12-06T16:19:49.233Z,15.40
2022-12-06T16:22:15.885Z,15.95
2022-12-06T16:24:42.540Z,16.25
2022-12-06T16:27:09.369Z,14.95
2022-12-06T16:29:35.974Z,13.48
2022-12-06T16:32:02.685Z,14.10
2022-12-06T16:34:30.134Z,13.48
2022-12-06T16:37:06.377Z,13.43
2022-12-06T16:39:34.351Z,12.68
2022-12-06T16:42:03.214Z,14.65
2022-12-06T16:44:29.832Z,14.65
2022-12-06T16:46:56.770Z,18.20
2022-12-06T16:49:49.337Z,15.55
2022-12-06T16:52:16.725Z,14.63
2022-12-06T16:54:43.933Z,16.52
2022-12-06T16:57:14.677Z,12.98
2022-12-06T16:59:42.269Z,13.40
2022-12-06T17:02:30.661Z,12.40
2022-12-06T17:05:01.209Z,12.60
2022-12-06T17:07:28.468Z,12.00
2022-12-06T17:09:55.106Z,12.75
2022-12-06T17:12:25.167Z,12.60
2022-12-06T17:14:52.165Z,11.68
2022-12-06T17:17:21.604Z,12.55
2022-12-06T17:19:49.373Z,13.02
2022-12-06T17:22:16.818Z,14.85
2022-12-06T17:24:43.643Z,12.27
2022-12-06T17:27:10.350Z,12.75
2022-12-06T17:29:37.168Z,11.68
2022-12-06T17:32:03.967Z,15.32
2022-12-06T17:34:31.658Z,14.35
2022-12-06T17:37:04.809Z,14.20
2022-12-06T17:39:40.754Z,14.57
2022-12-06T17:42:26.269Z,13.30
2022-12-06T17:44:53.236Z,24.35
2022-12-06T17:47:20.037Z,14.20
2022-12-06T17:49:46.905Z,12.55
2022-12-06T17:52:13.727Z,10.68
2022-12-06T17:54:40.502Z,12.77
2022-12-06T17:57:08.801Z,12.40
2022-12-06T17:59:35.470Z,13.45
2022-12-06T18:02:18.406Z,14.32
2022-12-06T18:04:48.997Z,10.85
2022-12-06T18:07:17.213Z,12.75
2022-12-06T18:09:44.338Z,11.77
2022-12-06T18:12:13.427Z,12.60
2022-12-06T18:14:40.131Z,13.63
2022-12-06T18:17:06.982Z,10.95
2022-12-06T18:19:34.123Z,11.93
2022-12-06T18:22:00.796Z,12.23
2022-12-06T18:24:32.004Z,11.60
2022-12-06T18:27:02.087Z,13.32
2022-12-06T18:29:35.630Z,12.65
2022-12-06T18:32:02.744Z,11.02
2022-12-06T18:34:29.728Z,11.45
2022-12-06T18:36:56.363Z,12.13
2022-12-06T18:39:25.858Z,11.52
2022-12-06T18:41:53.908Z,12.73
2022-12-06T18:44:21.049Z,14.52
2022-12-06T18:46:47.769Z,15.23
2022-12-06T18:49:14.835Z,14.20
2022-12-06T18:51:41.629Z,14.55
2022-12-06T18:54:08.855Z,16.80
2022-12-06T18:56:36.199Z,16.75
2022-12-06T18:59:05.727Z,17.15
2022-12-06T19:01:34.863Z,17.15
2022-12-06T19:04:05.239Z,19.42
2022-12-06T19:06:34.487Z,17.30
2022-12-06T19:09:22.339Z,17.98
2022-12-06T19:11:49.513Z,17.13
2022-12-06T19:14:16.360Z,18.90
2022-12-06T19:16:48.614Z,18.25
2022-12-06T19:19:21.321Z,16.30
2022-12-06T19:21:50.891Z,18.52
2022-12-06T19:24:21.365Z,18.73
2022-12-06T19:26:50.468Z,18.42
2022-12-06T19:29:17.649Z,17.83
2022-12-06T19:31:45.113Z,15.60
2022-12-06T19:34:17.425Z,14.98
2022-12-06T19:36:44.768Z,14.93
2022-12-06T19:39:12.431Z,15.05
2022-12-06T19:41:57.478Z,17.13
2022-12-06T19:44:25.549Z,16.25
2022-12-06T19:46:52.722Z,14.68
2022-12-06T19:49:22.431Z,16.30
2022-12-06T19:51:50.014Z,15.88
2022-12-06T19:54:20.247Z,17.90
2022-12-06T19:56:53.101Z,18.55
2022-12-06T19:59:23.199Z,21.85
2022-12-06T20:01:50.849Z,16.90
2022-12-06T20:04:23.773Z,14.32
2022-12-06T20:06:54.658Z,14.60
2022-12-06T20:09:24.017Z,15.63
2022-12-06T20:12:20.279Z,17.50
2022-12-06T20:14:49.059Z,16.20
2022-12-06T20:17:19.001Z,14.82
2022-12-06T20:19:49.241Z,16.92
2022-12-06T20:22:18.259Z,16.33
2022-12-06T20:24:45.215Z,16.58
2022-12-06T20:27:14.768Z,17.67
2022-12-06T20:29:44.150Z,19.40
2022-12-06T20:32:11.510Z,16.15
2022-12-06T20:34:39.297Z,18.08
2022-12-06T20:37:06.287Z,17.55
2022-12-06T20:39:35.258Z,18.27
2022-12-06T20:42:03.308Z,17.20
2022-12-06T20:44:30.267Z,17.77
2022-12-06T20:46:57.340Z,16.42
2022-12-06T20:49:24.406Z,19.23
2022-12-06T20:51:53.247Z,19.13
2022-12-06T20:54:20.804Z,18.55
2022-12-06T20:56:51.278Z,17.95
2022-12-06T20:59:22.452Z,19.40
2022-12-06T21:01:49.825Z,20.00
2022-12-06T21:04:17.102Z,18.45
2022-12-06T21:06:43.753Z,19.58
2022-12-06T21:09:13.132Z,18.77
2022-12-06T21:11:40.094Z,17.85
2022-12-06T21:14:12.522Z,17.67
2022-12-06T21:16:41.333Z,19.10
2022-12-06T21:19:14.331Z,19.05
2022-12-06T21:21:43.826Z,18.17
2022-12-06T21:24:13.048Z,18.48
2022-12-06T21:26:39.920Z,17.73
2022-12-06T21:29:28.377Z,18.70
2022-12-06T21:31:57.432Z,19.63
2022-12-06T21:34:24.337Z,18.55
2022-12-06T21:36:51.156Z,17.20
2022-12-06T21:39:17.775Z,17.40
2022-12-06T21:41:44.603Z,16.60
2022-12-06T21:44:11.269Z,17.63
2022-12-06T21:46:38.159Z,16.98
2022-12-06T21:49:05.130Z,17.10
2022-12-06T21:51:32.344Z,18.58
2022-12-06T21:53:59.680Z,18.63
2022-12-06T21:56:29.378Z,17.92
2022-12-06T21:59:01.077Z,18.02
2022-12-06T22:01:30.041Z,18.17
2022-12-06T22:04:03.644Z,17.05
2022-12-06T22:06:31.513Z,18.83
2022-12-06T22:09:02.491Z,18.27
2022-12-06T22:11:30.137Z,16.40
2022-12-06T22:13:58.794Z,18.98
2022-12-06T22:16:25.868Z,18.42
2022-12-06T22:18:55.016Z,18.85
2022-12-06T22:21:25.360Z,18.35
2022-12-06T22:23:52.506Z,16.50
2022-12-06T22:26:22.337Z,17.02
2022-12-06T22:28:49.201Z,16.80
2022-12-06T22:31:15.785Z,15.00
2022-12-06T22:33:43.184Z,15.80
2022-12-06T22:36:10.669Z,16.63
2022-12-06T22:38:37.641Z,14.38
2022-12-06T22:41:07.736Z,16.05
2022-12-06T22:43:35.060Z,15.82
2022-12-06T22:46:09.056Z,15.07
2022-12-06T22:48:36.207Z,16.80
2022-12-06T22:51:17.189Z,15.02
2022-12-06T22:53:46.437Z,15.15
2022-12-06T22:56:14.423Z,14.20
2022-12-06T22:58:41.489Z,15.23
2022-12-06T23:01:29.374Z,15.15
2022-12-06T23:03:56.512Z,14.45
2022-12-06T23:06:25.720Z,14.52
2022-12-06T23:08:53.592Z,13.95
2022-12-06T23:11:22.853Z,13.95
2022-12-06T23:13:50.080Z,15.57
2022-12-06T23:16:19.436Z,13.40
2022-12-06T23:18:46.572Z,13.32
2022-12-06T23:21:16.041Z,11.85
2022-12-06T23:23:47.429Z,12.10
2022-12-06T23:26:17.235Z,11.70
2022-12-06T23:28:44.702Z,12.55
2022-12-06T23:31:17.303Z,12.25
2022-12-06T23:33:45.188Z,12.00
2022-12-06T23:36:17.276Z,11.80
2022-12-06T23:38:43.935Z,12.30
2022-12-06T23:41:17.131Z,11.27
2022-12-06T23:43:43.821Z,10.68
2022-12-06T23:46:12.901Z,10.40
2022-12-06T23:48:39.983Z,10.13
2022-12-06T23:51:11.624Z,10.43
2022-12-06T23:53:39.197Z,10.40
2022-12-06T23:56:11.870Z,10.70
2022-12-06T23:58:38.957Z,10.77
