createdAt,value
2016-11-18T00:00:13.232Z,99.99
2016-11-18T00:01:13.252Z,99.99
2016-11-18T00:02:13.275Z,99.99
2016-11-18T00:03:28.210Z,99.99
2016-11-18T00:04:13.317Z,99.99
2016-11-18T00:05:13.339Z,99.99
2016-11-18T00:06:13.361Z,99.99
2016-11-18T00:07:13.381Z,99.99
2016-11-18T00:08:13.398Z,99.99
2016-11-18T00:09:13.422Z,99.99
2016-11-18T00:10:13.447Z,99.99
2016-11-18T00:11:13.464Z,99.99
2016-11-18T00:12:13.489Z,99.99
2016-11-18T00:13:13.510Z,99.99
2016-11-18T00:14:13.529Z,99.99
2016-11-18T00:15:13.549Z,99.99
2016-11-18T00:16:13.567Z,99.99
2016-11-18T00:17:13.595Z,99.99
2016-11-18T00:18:13.611Z,99.99
2016-11-18T00:19:28.548Z,99.99
2016-11-18T00:20:13.652Z,99.99
2016-11-18T00:21:13.727Z,99.99
2016-11-18T00:22:13.699Z,99.99
2016-11-18T00:23:13.718Z,99.99
2016-11-18T00:24:13.740Z,99.99
2016-11-18T00:25:13.761Z,99.99
2016-11-18T00:26:13.785Z,99.99
2016-11-18T00:27:13.803Z,99.99
2016-11-18T00:28:13.826Z,99.99
2016-11-18T00:29:13.846Z,99.99
2016-11-18T00:30:13.868Z,99.99
2016-11-18T00:31:13.887Z,99.99
2016-11-18T00:32:13.910Z,99.99
2016-11-18T00:33:13.930Z,99.99
2016-11-18T00:34:13.952Z,99.99
2016-11-18T00:35:28.888Z,99.99
2016-11-18T00:36:13.996Z,99.99
2016-11-18T00:37:14.017Z,99.99
2016-11-18T00:38:14.037Z,99.99
2016-11-18T00:39:14.059Z,99.99
2016-11-18T00:40:14.080Z,99.99
2016-11-18T00:41:14.101Z,99.99
2016-11-18T00:42:14.125Z,99.99
2016-11-18T00:43:14.146Z,99.99
2016-11-18T00:45:14.185Z,99.99
2016-11-18T00:46:14.210Z,99.99
2016-11-18T00:47:14.226Z,99.99
2016-11-18T00:48:14.261Z,99.99
2016-11-18T00:49:14.273Z,99.99
2016-11-18T00:50:29.209Z,99.99
2016-11-18T00:51:14.314Z,99.99
2016-11-18T00:52:14.337Z,99.99
2016-11-18T00:54:14.379Z,99.99
2016-11-18T00:55:14.400Z,99.99
2016-11-18T00:56:14.422Z,99.99
2016-11-18T00:57:14.447Z,99.99
2016-11-18T00:59:14.483Z,99.99
2016-11-18T01:00:14.508Z,99.99
2016-11-18T01:01:14.526Z,99.99
2016-11-18T01:02:14.552Z,99.99
2016-11-18T01:03:14.579Z,99.99
2016-11-18T01:04:14.592Z,99.99
2016-11-18T01:05:14.611Z,99.99
2016-11-18T01:06:14.637Z,99.99
2016-11-18T01:07:14.657Z,99.99
2016-11-18T01:08:14.679Z,99.99
2016-11-18T01:09:14.702Z,99.99
2016-11-18T01:10:14.719Z,99.99
2016-11-18T01:11:14.742Z,99.99
2016-11-18T01:12:14.764Z,99.99
2016-11-18T01:13:14.785Z,99.99
2016-11-18T01:14:14.805Z,99.99
2016-11-18T01:15:14.823Z,99.99
2016-11-18T01:16:14.848Z,99.99
2016-11-18T01:17:14.871Z,99.99
2016-11-18T01:18:14.890Z,99.99
2016-11-18T01:19:14.912Z,99.99
2016-11-18T01:20:14.935Z,99.99
2016-11-18T01:21:14.953Z,99.99
2016-11-18T01:22:29.892Z,99.99
2016-11-18T01:23:15.000Z,99.99
2016-11-18T01:24:15.020Z,99.99
2016-11-18T01:25:15.037Z,99.99
2016-11-18T01:26:15.062Z,99.99
2016-11-18T01:27:15.087Z,99.99
2016-11-18T01:28:15.103Z,99.99
2016-11-18T01:29:15.129Z,99.99
2016-11-18T01:30:15.152Z,99.99
2016-11-18T01:31:15.173Z,99.99
2016-11-18T01:32:15.188Z,99.99
2016-11-18T01:33:15.215Z,99.99
2016-11-18T01:34:15.234Z,99.99
2016-11-18T01:35:15.254Z,99.99
2016-11-18T01:36:15.273Z,99.99
2016-11-18T01:37:15.299Z,99.99
2016-11-18T01:38:30.235Z,99.99
2016-11-18T01:39:15.342Z,99.99
2016-11-18T01:40:15.364Z,99.99
2016-11-18T01:41:15.384Z,99.99
2016-11-18T01:42:15.409Z,99.99
2016-11-18T01:43:15.428Z,99.99
2016-11-18T01:44:15.451Z,99.89
2016-11-18T01:45:15.469Z,99.8
2016-11-18T01:46:15.493Z,99.99
2016-11-18T01:47:15.511Z,99.99
2016-11-18T01:48:15.537Z,99.99
2016-11-18T01:49:15.555Z,99.99
2016-11-18T01:50:15.580Z,99.99
2016-11-18T01:51:15.602Z,99.99
2016-11-18T01:52:15.642Z,99.99
2016-11-18T01:53:15.649Z,99.99
2016-11-18T01:54:30.579Z,99.99
2016-11-18T01:55:15.686Z,99.99
2016-11-18T01:56:15.707Z,99.99
2016-11-18T01:57:15.727Z,99.99
2016-11-18T01:58:15.752Z,99.99
2016-11-18T01:59:15.771Z,99.99
2016-11-18T02:00:15.792Z,99.99
2016-11-18T02:01:15.814Z,99.99
2016-11-18T02:02:15.837Z,99.99
2016-11-18T02:03:15.859Z,99.99
2016-11-18T02:04:15.883Z,99.99
2016-11-18T02:05:15.900Z,99.94
2016-11-18T02:06:15.920Z,99.99
2016-11-18T02:07:15.944Z,99.99
2016-11-18T02:08:15.966Z,99.99
2016-11-18T02:09:15.984Z,99.99
2016-11-18T02:10:30.923Z,99.99
2016-11-18T02:11:16.031Z,99.99
2016-11-18T02:12:16.051Z,99.99
2016-11-18T02:13:16.071Z,99.99
2016-11-18T02:14:16.092Z,99.99
2016-11-18T02:15:16.116Z,99.84
2016-11-18T02:16:16.137Z,99.99
2016-11-18T02:18:16.175Z,99.99
2016-11-18T02:19:16.200Z,99.99
2016-11-18T02:20:16.221Z,99.99
2016-11-18T02:21:16.244Z,99.99
2016-11-18T02:22:16.568Z,99.99
2016-11-18T02:23:16.285Z,99.99
2016-11-18T02:24:16.612Z,99.99
2016-11-18T02:25:31.245Z,99.99
2016-11-18T02:26:16.353Z,99.99
2016-11-18T02:27:16.374Z,99.99
2016-11-18T02:28:16.396Z,99.94
2016-11-18T02:29:16.416Z,99.99
2016-11-18T02:30:16.436Z,99.99
2016-11-18T02:31:16.463Z,99.99
2016-11-18T02:32:16.481Z,99.89
2016-11-18T02:33:16.503Z,99.99
2016-11-18T02:34:16.524Z,99.75
2016-11-18T02:35:16.545Z,99.75
2016-11-18T02:36:16.568Z,99.89
2016-11-18T02:37:16.586Z,99.99
2016-11-18T02:38:16.607Z,99.84
2016-11-18T02:39:16.636Z,99.75
2016-11-18T02:40:16.650Z,99.99
2016-11-18T02:41:16.674Z,99.75
2016-11-18T02:42:16.698Z,99.99
2016-11-18T02:43:16.726Z,99.89
2016-11-18T02:44:16.741Z,99.22
2016-11-18T02:45:16.762Z,99.99
2016-11-18T02:46:16.782Z,99.51
2016-11-18T02:47:16.802Z,99.7
2016-11-18T02:48:16.824Z,99.8
2016-11-18T02:49:16.847Z,99.75
2016-11-18T02:50:16.869Z,99.75
2016-11-18T02:51:16.888Z,99.99
2016-11-18T02:52:16.911Z,99.94
2016-11-18T02:53:16.931Z,99.55
2016-11-18T02:54:16.959Z,99.41
2016-11-18T02:55:16.972Z,98.85
2016-11-18T02:56:16.999Z,99.04
2016-11-18T02:57:31.932Z,98.94
2016-11-18T02:58:17.038Z,99.22
2016-11-18T02:59:17.061Z,98.94
2016-11-18T03:00:17.080Z,99.04
2016-11-18T03:01:17.103Z,99.51
2016-11-18T03:02:17.123Z,99.51
2016-11-18T03:03:17.148Z,99.41
2016-11-18T03:04:17.168Z,99.04
2016-11-18T03:05:17.189Z,99.41
2016-11-18T03:06:17.209Z,99.04
2016-11-18T03:07:17.233Z,98.65
2016-11-18T03:08:17.258Z,98.65
2016-11-18T03:09:17.277Z,98.56
2016-11-18T03:10:17.297Z,98.75
2016-11-18T03:11:17.319Z,98.46
2016-11-18T03:12:17.338Z,98.56
2016-11-18T03:13:32.277Z,98.08
2016-11-18T03:14:17.384Z,98.18
2016-11-18T03:15:17.404Z,97.99
2016-11-18T03:16:17.427Z,98.75
2016-11-18T03:17:17.447Z,98.56
2016-11-18T03:18:17.470Z,98.36
2016-11-18T03:19:17.491Z,98.27
2016-11-18T03:20:17.510Z,98.65
2016-11-18T03:22:17.552Z,98.75
2016-11-18T03:23:17.576Z,97.99
2016-11-18T03:24:17.598Z,97.8
2016-11-18T03:25:17.619Z,98.08
2016-11-18T03:26:17.642Z,97.7
2016-11-18T03:27:17.666Z,97.61
2016-11-18T03:28:17.685Z,97.7
2016-11-18T03:29:32.619Z,97.7
2016-11-18T03:30:17.764Z,97.89
2016-11-18T03:31:17.746Z,97.8
2016-11-18T03:32:17.769Z,97.13
2016-11-18T03:33:17.789Z,97.22
2016-11-18T03:34:17.812Z,97.32
2016-11-18T03:35:17.840Z,97.32
2016-11-18T03:36:17.856Z,97.41
2016-11-18T03:37:17.877Z,97.13
2016-11-18T03:38:17.908Z,97.41
2016-11-18T03:39:17.921Z,97.32
2016-11-18T03:40:17.940Z,97.32
2016-11-18T03:41:17.963Z,97.13
2016-11-18T03:42:17.987Z,97.03
2016-11-18T03:43:18.009Z,96.84
2016-11-18T03:44:18.030Z,96.84
2016-11-18T03:45:32.965Z,96.46
2016-11-18T03:46:18.071Z,96.56
2016-11-18T03:47:18.096Z,96.94
2016-11-18T03:48:18.113Z,96.08
2016-11-18T03:49:18.136Z,97.03
2016-11-18T03:50:18.154Z,96.46
2016-11-18T03:52:18.199Z,95.98
2016-11-18T03:53:18.221Z,96.17
2016-11-18T03:54:18.246Z,96.08
2016-11-18T03:56:18.287Z,95.61
2016-11-18T03:57:18.307Z,96.17
2016-11-18T03:58:18.329Z,95.61
2016-11-18T03:59:18.354Z,95.7
2016-11-18T04:00:33.288Z,95.7
2016-11-18T04:01:18.393Z,95.41
2016-11-18T04:02:18.418Z,94.74
2016-11-18T04:03:18.439Z,95.03
2016-11-18T04:04:18.487Z,94.84
2016-11-18T04:07:18.526Z,95.41
2016-11-18T04:08:18.550Z,94.93
2016-11-18T04:09:18.565Z,94.93
2016-11-18T04:10:18.590Z,94.93
2016-11-18T04:11:18.609Z,94.93
2016-11-18T04:12:18.635Z,95.03
2016-11-18T04:13:18.651Z,94.65
2016-11-18T04:14:18.675Z,95.22
2016-11-18T04:15:18.702Z,94.93
2016-11-18T04:16:18.720Z,94.93
2016-11-18T04:17:18.741Z,94.46
2016-11-18T04:18:18.766Z,94.17
2016-11-18T04:19:19.088Z,94.74
2016-11-18T04:20:18.805Z,94.93
2016-11-18T04:21:18.827Z,94.93
2016-11-18T04:22:18.850Z,94.93
2016-11-18T04:23:18.869Z,94.37
2016-11-18T04:24:18.893Z,94.17
2016-11-18T04:26:18.934Z,93.93
2016-11-18T04:27:18.957Z,94.46
2016-11-18T04:28:18.977Z,93.93
2016-11-18T04:29:19.004Z,93.88
2016-11-18T04:30:19.024Z,94.37
2016-11-18T04:31:19.045Z,93.65
2016-11-18T04:32:33.982Z,93.74
2016-11-18T04:33:19.090Z,94.12
2016-11-18T04:34:19.111Z,94.27
2016-11-18T04:35:19.139Z,93.93
2016-11-18T04:36:19.152Z,93.65
2016-11-18T04:37:19.180Z,93.93
2016-11-18T04:38:19.195Z,93.79
2016-11-18T04:40:19.242Z,93.93
2016-11-18T04:41:19.263Z,93.36
2016-11-18T04:42:19.287Z,93.36
2016-11-18T04:43:19.305Z,93.08
2016-11-18T04:44:19.325Z,93.27
2016-11-18T04:45:19.349Z,93.74
2016-11-18T04:46:19.372Z,93.55
2016-11-18T04:47:19.390Z,93.46
2016-11-18T04:48:34.330Z,93.46
2016-11-18T04:49:19.436Z,93.36
2016-11-18T04:50:19.455Z,93.08
2016-11-18T04:51:19.480Z,93.27
2016-11-18T04:52:19.501Z,93.27
2016-11-18T04:53:19.527Z,93.17
2016-11-18T04:54:19.548Z,93.08
2016-11-18T04:55:19.571Z,93.36
2016-11-18T04:57:19.611Z,93.17
2016-11-18T04:58:19.643Z,93.46
2016-11-18T04:59:19.656Z,92.41
2016-11-18T05:00:19.676Z,92.41
2016-11-18T05:01:19.699Z,92.12
2016-11-18T05:02:19.719Z,92.69
2016-11-18T05:03:19.741Z,92.79
2016-11-18T05:04:34.680Z,92.69
2016-11-18T05:05:19.818Z,92.79
2016-11-18T05:06:19.808Z,92.79
2016-11-18T05:07:19.829Z,92.32
2016-11-18T05:08:19.852Z,92.69
2016-11-18T05:09:19.877Z,92.5
2016-11-18T05:11:19.917Z,92.41
2016-11-18T05:12:19.939Z,91.93
2016-11-18T05:13:19.959Z,92.03
2016-11-18T05:14:19.984Z,92.03
2016-11-18T05:15:20.006Z,91.83
2016-11-18T05:16:20.028Z,92.32
2016-11-18T05:17:20.049Z,92.32
2016-11-18T05:18:20.374Z,91.93
2016-11-18T05:19:20.243Z,91.83
2016-11-18T05:20:35.031Z,91.93
2016-11-18T05:21:20.138Z,91.74
2016-11-18T05:22:20.160Z,92.12
2016-11-18T05:23:20.183Z,91.93
2016-11-18T05:24:20.203Z,91.93
2016-11-18T05:25:20.222Z,91.93
2016-11-18T05:26:20.244Z,91.93
2016-11-18T05:27:20.269Z,91.17
2016-11-18T05:28:20.303Z,91.36
2016-11-18T05:29:20.313Z,91.46
2016-11-18T05:30:20.335Z,91.64
2016-11-18T05:31:20.355Z,91.74
2016-11-18T05:32:20.376Z,91.93
2016-11-18T05:33:20.400Z,91.83
2016-11-18T05:34:20.421Z,92.03
2016-11-18T05:35:35.361Z,92.03
2016-11-18T05:36:20.469Z,92.03
2016-11-18T05:37:20.488Z,91.93
2016-11-18T05:38:20.508Z,92.12
2016-11-18T05:39:20.533Z,92.41
2016-11-18T05:40:20.556Z,92.32
2016-11-18T05:41:20.605Z,91.93
2016-11-18T05:43:20.618Z,92.12
2016-11-18T05:44:20.644Z,92.22
2016-11-18T05:45:20.663Z,91.83
2016-11-18T05:46:20.685Z,91.74
2016-11-18T05:47:20.710Z,92.5
2016-11-18T05:48:20.729Z,91.83
2016-11-18T05:49:20.749Z,91.83
2016-11-18T05:50:20.779Z,91.93
2016-11-18T05:51:20.795Z,92.32
2016-11-18T05:52:20.816Z,92.03
2016-11-18T05:53:20.840Z,92.22
2016-11-18T05:54:20.860Z,91.74
2016-11-18T05:55:20.881Z,91.83
2016-11-18T05:56:20.905Z,91.46
2016-11-18T05:57:20.932Z,91.36
2016-11-18T05:58:20.947Z,91.74
2016-11-18T05:59:40.176Z,91.27
2016-11-18T06:00:20.986Z,91.83
2016-11-18T06:01:21.010Z,91.74
2016-11-18T06:02:21.026Z,91.93
2016-11-18T06:03:21.049Z,92.22
2016-11-18T06:04:21.082Z,92.22
2016-11-18T06:05:21.095Z,92.22
2016-11-18T06:06:21.118Z,91.74
2016-11-18T06:07:36.058Z,91.93
2016-11-18T06:08:21.462Z,91.93
2016-11-18T06:09:21.183Z,91.36
2016-11-18T06:10:21.206Z,91.55
2016-11-18T06:11:21.227Z,91.27
2016-11-18T06:12:21.251Z,91.93
2016-11-18T06:13:21.275Z,91.64
2016-11-18T06:15:21.316Z,91.83
2016-11-18T06:16:21.345Z,91.74
2016-11-18T06:17:21.366Z,91.64
2016-11-18T06:18:21.387Z,91.36
2016-11-18T06:19:21.412Z,91.27
2016-11-18T06:20:21.430Z,91.27
2016-11-18T06:21:21.453Z,91.27
2016-11-18T06:22:21.474Z,90.69
2016-11-18T06:23:36.413Z,90.88
2016-11-18T06:24:21.524Z,90.98
2016-11-18T06:25:21.542Z,90.98
2016-11-18T06:26:21.567Z,91.17
2016-11-18T06:27:21.585Z,91.07
2016-11-18T06:28:21.608Z,91.27
2016-11-18T06:30:21.652Z,91.36
2016-11-18T06:32:21.697Z,91.27
2016-11-18T06:33:21.719Z,91.07
2016-11-18T06:34:21.738Z,91.46
2016-11-18T06:35:21.762Z,91.17
2016-11-18T06:36:21.785Z,91.55
2016-11-18T06:37:21.804Z,90.88
2016-11-18T06:38:21.829Z,90.79
2016-11-18T06:39:36.764Z,91.46
2016-11-18T06:40:21.871Z,91.46
2016-11-18T06:41:21.897Z,91.55
2016-11-18T06:42:21.916Z,91.64
2016-11-18T06:43:21.939Z,91.74
2016-11-18T06:44:21.958Z,91.83
2016-11-18T06:46:22.002Z,91.93
2016-11-18T06:47:22.027Z,91.55
2016-11-18T06:48:22.047Z,91.74
2016-11-18T06:49:22.071Z,91.64
2016-11-18T06:50:22.090Z,92.5
2016-11-18T06:51:22.114Z,92.12
2016-11-18T06:52:22.135Z,92.12
2016-11-18T06:53:22.158Z,92.88
2016-11-18T06:54:22.179Z,92.69
2016-11-18T06:55:37.116Z,92.5
2016-11-18T06:56:22.226Z,92.03
2016-11-18T06:57:22.245Z,92.12
2016-11-18T06:58:22.274Z,91.93
2016-11-18T06:59:22.290Z,92.69
2016-11-18T07:00:22.313Z,92.22
2016-11-18T07:01:22.334Z,91.93
2016-11-18T07:02:22.355Z,92.32
2016-11-18T07:03:22.377Z,92.5
2016-11-18T07:04:22.405Z,92.22
2016-11-18T07:05:22.420Z,92.22
2016-11-18T07:06:22.443Z,91.93
2016-11-18T07:07:22.470Z,91.46
2016-11-18T07:08:22.489Z,91.46
2016-11-18T07:09:22.509Z,91.93
2016-11-18T07:10:37.448Z,91.93
2016-11-18T07:11:22.555Z,92.12
2016-11-18T07:12:22.577Z,91.93
2016-11-18T07:13:22.596Z,91.93
2016-11-18T07:15:22.643Z,91.74
2016-11-18T07:16:22.667Z,91.83
2016-11-18T07:17:22.689Z,91.55
2016-11-18T07:19:22.731Z,91.36
2016-11-18T07:20:22.751Z,92.03
2016-11-18T07:21:22.777Z,91.31
2016-11-18T07:22:22.797Z,91.6
2016-11-18T07:23:22.830Z,91.6
2016-11-18T07:24:22.844Z,91.31
2016-11-18T07:25:22.867Z,91.17
2016-11-18T07:26:22.888Z,90.83
2016-11-18T07:27:22.911Z,91.12
2016-11-18T07:28:22.932Z,90.93
2016-11-18T07:29:22.953Z,90.64
2016-11-18T07:30:22.971Z,91.02
2016-11-18T07:31:23.049Z,90.45
2016-11-18T07:33:23.043Z,89.88
2016-11-18T07:34:23.064Z,90.36
2016-11-18T07:35:23.085Z,90.36
2016-11-18T07:36:23.108Z,90.17
2016-11-18T07:37:23.128Z,90.36
2016-11-18T07:38:23.152Z,90.36
2016-11-18T07:39:23.173Z,90.17
2016-11-18T07:40:23.201Z,89.69
2016-11-18T07:41:23.217Z,89.78
2016-11-18T07:42:38.156Z,89.5
2016-11-18T07:43:23.263Z,89.4
2016-11-18T07:44:23.286Z,89.88
2016-11-18T07:45:23.308Z,90.17
2016-11-18T07:46:23.327Z,89.21
2016-11-18T07:47:23.350Z,89.5
2016-11-18T07:48:23.373Z,89.4
2016-11-18T07:49:23.395Z,89.69
2016-11-18T07:50:23.419Z,89.69
2016-11-18T07:52:23.467Z,89.97
2016-11-18T07:53:23.486Z,89.88
2016-11-18T07:54:23.509Z,89.69
2016-11-18T07:55:23.535Z,89.88
2016-11-18T07:56:23.564Z,89.4
2016-11-18T07:57:23.573Z,89.4
2016-11-18T07:58:38.515Z,90.17
2016-11-18T07:59:23.624Z,89.78
2016-11-18T08:00:23.644Z,89.31
2016-11-18T08:01:23.668Z,89.78
2016-11-18T08:02:23.690Z,89.4
2016-11-18T08:03:23.708Z,88.54
2016-11-18T08:05:23.761Z,89.31
2016-11-18T08:06:23.778Z,88.45
2016-11-18T08:07:23.804Z,88.73
2016-11-18T08:08:23.825Z,88.83
2016-11-18T08:09:23.857Z,88.35
2016-11-18T08:10:23.871Z,89.4
2016-11-18T08:11:23.892Z,88.64
2016-11-18T08:12:23.946Z,89.02
2016-11-18T08:13:23.947Z,88.78
2016-11-18T08:14:38.876Z,88.2
2016-11-18T08:15:23.986Z,88.01
2016-11-18T08:16:24.006Z,87.44
2016-11-18T08:17:24.029Z,87.06
2016-11-18T08:18:24.052Z,87.35
2016-11-18T08:19:24.072Z,86.3
2016-11-18T08:20:24.096Z,86.34
2016-11-18T08:21:24.120Z,86.63
2016-11-18T08:22:24.140Z,86.43
2016-11-18T08:23:24.167Z,86.53
2016-11-18T08:24:24.185Z,86.68
2016-11-18T08:25:24.209Z,86.49
2016-11-18T08:26:24.233Z,86.68
2016-11-18T08:27:24.257Z,86.87
2016-11-18T08:28:24.284Z,86.96
2016-11-18T08:29:24.302Z,86.49
2016-11-18T08:30:39.241Z,86.96
2016-11-18T08:31:24.348Z,86.87
2016-11-18T08:32:24.370Z,86.72
2016-11-18T08:34:24.415Z,86.87
2016-11-18T08:35:24.442Z,86.68
2016-11-18T08:36:24.461Z,86.72
2016-11-18T08:38:24.511Z,86.96
2016-11-18T08:39:24.564Z,86.91
2016-11-18T08:41:24.576Z,86.82
2016-11-18T08:42:24.600Z,86.91
2016-11-18T08:43:24.651Z,86.24
2016-11-18T08:44:24.643Z,86.53
2016-11-18T08:45:39.585Z,86.53
2016-11-18T08:46:24.690Z,86.43
2016-11-18T08:47:24.714Z,86.63
2016-11-18T08:48:24.740Z,86.34
2016-11-18T08:49:24.762Z,86.63
2016-11-18T08:50:24.781Z,86.15
2016-11-18T08:51:24.804Z,86.15
2016-11-18T08:52:24.826Z,86.24
2016-11-18T08:53:24.848Z,86.43
2016-11-18T08:55:24.894Z,85.77
2016-11-18T08:56:24.918Z,86.05
2016-11-18T08:57:24.946Z,85.29
2016-11-18T08:58:24.966Z,85.48
2016-11-18T08:59:24.988Z,85.29
2016-11-18T09:00:25.011Z,85.52
2016-11-18T09:01:25.035Z,86
2016-11-18T09:02:25.058Z,85.9
2016-11-18T09:03:25.081Z,85.52
2016-11-18T09:04:25.104Z,85.62
2016-11-18T09:05:25.128Z,85.9
2016-11-18T09:07:25.172Z,85.62
2016-11-18T09:08:25.192Z,84.56
2016-11-18T09:09:25.215Z,85.33
2016-11-18T09:10:25.242Z,85.42
2016-11-18T09:11:25.266Z,85.14
2016-11-18T09:12:25.287Z,85.42
2016-11-18T09:13:25.308Z,85.14
2016-11-18T09:14:25.336Z,85.24
2016-11-18T09:15:25.357Z,84.95
2016-11-18T09:16:25.378Z,84.95
2016-11-18T09:17:40.317Z,84.47
2016-11-18T09:18:25.424Z,83.99
2016-11-18T09:19:25.450Z,84.09
2016-11-18T09:20:25.670Z,83.9
2016-11-18T09:21:25.495Z,84.19
2016-11-18T09:22:25.518Z,84.23
2016-11-18T09:23:25.544Z,83.46
2016-11-18T09:24:25.564Z,83.56
2016-11-18T09:26:25.612Z,83.56
2016-11-18T09:27:25.636Z,83.56
2016-11-18T09:28:25.655Z,83.37
2016-11-18T09:29:25.683Z,83.56
2016-11-18T09:30:25.704Z,83.99
2016-11-18T09:31:25.724Z,83.94
2016-11-18T09:32:25.750Z,83.7
2016-11-18T09:33:40.690Z,83.51
2016-11-18T09:34:25.795Z,82.94
2016-11-18T09:35:25.819Z,83.75
2016-11-18T09:36:25.845Z,83.94
2016-11-18T09:37:25.867Z,83.8
2016-11-18T09:38:25.890Z,83.9
2016-11-18T09:39:25.910Z,83.94
2016-11-18T09:40:25.934Z,83.94
2016-11-18T09:41:25.961Z,82.79
2016-11-18T09:42:25.983Z,83.46
2016-11-18T09:43:26.034Z,82.89
2016-11-18T09:44:26.027Z,82.07
2016-11-18T09:45:26.054Z,81.78
2016-11-18T09:46:26.074Z,80.82
2016-11-18T09:47:26.102Z,80.73
2016-11-18T09:48:26.123Z,80.96
2016-11-18T09:49:41.062Z,79.81
2016-11-18T09:50:26.170Z,80.67
2016-11-18T09:51:26.196Z,80
2016-11-18T09:52:26.216Z,80.96
2016-11-18T09:53:26.239Z,80.87
2016-11-18T09:54:26.565Z,80.63
2016-11-18T09:55:26.287Z,79.96
2016-11-18T09:56:26.318Z,80.25
2016-11-18T09:57:26.338Z,80.63
2016-11-18T09:59:26.382Z,80.63
2016-11-18T10:01:26.428Z,80.63
2016-11-18T10:02:26.453Z,79.77
2016-11-18T10:03:26.477Z,80.63
2016-11-18T10:04:26.500Z,80.35
2016-11-18T10:05:41.439Z,80.63
2016-11-18T10:06:26.552Z,80.82
2016-11-18T10:07:26.572Z,80.54
2016-11-18T10:08:26.596Z,80.63
2016-11-18T10:09:26.618Z,80.82
2016-11-18T10:10:26.641Z,80.63
2016-11-18T10:13:26.714Z,81.11
2016-11-18T10:14:26.739Z,82.74
2016-11-18T10:15:26.766Z,83.69
2016-11-18T10:16:26.788Z,84.84
2016-11-18T10:17:26.807Z,87.09
2016-11-18T10:18:26.833Z,88.01
2016-11-18T10:19:26.854Z,89.35
2016-11-18T10:20:41.796Z,91.6
2016-11-18T10:21:26.902Z,91.64
2016-11-18T10:22:26.929Z,92.69
2016-11-18T10:23:26.948Z,95.51
2016-11-18T10:24:26.979Z,95.46
2016-11-18T10:25:27.000Z,96.17
2016-11-18T10:26:27.015Z,96.56
2016-11-18T10:27:27.045Z,96.75
2016-11-18T10:28:27.064Z,96.36
2016-11-18T10:29:27.087Z,96.94
2016-11-18T10:30:27.108Z,96.65
2016-11-18T10:31:27.137Z,96.84
2016-11-18T10:32:27.160Z,96.46
2016-11-18T10:33:27.178Z,96.94
2016-11-18T10:34:27.203Z,96.65
2016-11-18T10:35:27.222Z,97.46
2016-11-18T10:36:27.247Z,97.17
2016-11-18T10:37:27.274Z,97.75
2016-11-18T10:38:27.289Z,97.27
2016-11-18T10:39:27.314Z,97.56
2016-11-18T10:40:27.646Z,97.84
2016-11-18T10:41:27.357Z,98.6
2016-11-18T10:43:27.403Z,98.99
2016-11-18T10:46:27.470Z,99.18
2016-11-18T10:47:27.495Z,98.79
2016-11-18T10:48:27.516Z,99.55
2016-11-18T10:49:27.539Z,99.27
2016-11-18T10:50:27.562Z,99.18
2016-11-18T10:51:27.584Z,99.65
2016-11-18T10:52:42.520Z,99.98
2016-11-18T10:53:27.625Z,99.99
2016-11-18T10:54:27.651Z,99.99
2016-11-18T10:55:27.672Z,99.99
2016-11-18T10:57:27.716Z,99.99
2016-11-18T10:58:27.736Z,99.99
2016-11-18T11:00:27.784Z,99.99
2016-11-18T11:01:27.806Z,99.99
2016-11-18T11:02:27.827Z,99.99
2016-11-18T11:03:27.849Z,99.99
2016-11-18T11:04:27.869Z,99.99
2016-11-18T11:05:27.892Z,99.99
2016-11-18T11:06:27.914Z,99.99
2016-11-18T11:07:27.943Z,99.99
2016-11-18T11:08:42.874Z,99.99
2016-11-18T11:09:27.985Z,99.99
2016-11-18T11:10:28.003Z,99.99
2016-11-18T11:11:28.026Z,99.99
2016-11-18T11:12:28.049Z,99.99
2016-11-18T11:13:28.068Z,99.99
2016-11-18T11:14:28.088Z,99.99
2016-11-18T11:15:28.117Z,99.99
2016-11-18T11:16:28.139Z,99.99
2016-11-18T11:17:28.159Z,99.84
2016-11-18T11:18:28.179Z,99.99
2016-11-18T11:19:28.203Z,99.99
2016-11-18T11:20:28.227Z,99.99
2016-11-18T11:21:28.250Z,99.99
2016-11-18T11:22:28.271Z,99.99
2016-11-18T11:23:28.288Z,99.84
2016-11-18T11:24:43.226Z,99.99
2016-11-18T11:25:28.336Z,99.99
2016-11-18T11:26:28.356Z,99.84
2016-11-18T11:27:28.381Z,99.99
2016-11-18T11:28:28.400Z,99.99
2016-11-18T11:29:28.424Z,99.99
2016-11-18T11:30:28.442Z,99.99
2016-11-18T11:31:28.467Z,99.99
2016-11-18T11:32:28.492Z,99.99
2016-11-18T11:33:28.512Z,99.99
2016-11-18T11:34:28.536Z,99.99
2016-11-18T11:35:28.556Z,99.99
2016-11-18T11:36:28.575Z,99.99
2016-11-18T11:37:28.598Z,99.99
2016-11-18T11:38:28.621Z,99.99
2016-11-18T11:39:28.642Z,99.99
2016-11-18T11:40:43.578Z,99.99
2016-11-18T11:41:28.686Z,99.99
2016-11-18T11:42:28.709Z,99.99
2016-11-18T11:43:28.730Z,99.99
2016-11-18T11:44:28.753Z,99.99
2016-11-18T11:45:28.774Z,99.99
2016-11-18T11:46:28.794Z,99.99
2016-11-18T11:47:28.816Z,99.99
2016-11-18T11:48:28.849Z,99.99
2016-11-18T11:49:28.862Z,99.99
2016-11-18T11:50:28.885Z,99.99
2016-11-18T11:51:28.903Z,99.99
2016-11-18T11:52:28.929Z,99.99
2016-11-18T11:53:28.950Z,99.99
2016-11-18T11:54:28.970Z,99.99
2016-11-18T11:55:43.907Z,99.99
2016-11-18T11:56:29.012Z,99.99
2016-11-18T11:57:29.037Z,99.99
2016-11-18T11:58:29.057Z,99.99
2016-11-18T11:59:29.079Z,99.99
2016-11-18T12:00:29.101Z,99.99
2016-11-18T12:01:29.122Z,99.99
2016-11-18T12:02:29.143Z,99.99
2016-11-18T12:03:29.169Z,99.99
2016-11-18T12:04:29.188Z,99.99
2016-11-18T12:05:29.212Z,99.99
2016-11-18T12:06:29.232Z,99.99
2016-11-18T12:07:29.256Z,99.99
2016-11-18T12:08:29.277Z,99.99
2016-11-18T12:09:29.297Z,99.99
2016-11-18T12:10:29.318Z,99.99
2016-11-18T12:11:29.341Z,99.99
2016-11-18T12:12:29.362Z,99.99
2016-11-18T12:13:29.384Z,99.99
2016-11-18T12:14:29.405Z,99.99
2016-11-18T12:15:29.424Z,99.99
2016-11-18T12:16:29.448Z,99.99
2016-11-18T12:18:29.490Z,99.99
2016-11-18T12:19:29.509Z,99.99
2016-11-18T12:20:29.534Z,99.99
2016-11-18T12:22:29.577Z,99.99
2016-11-18T12:23:29.599Z,99.99
2016-11-18T12:24:29.619Z,99.99
2016-11-18T12:25:29.644Z,99.99
2016-11-18T12:26:29.669Z,99.99
2016-11-18T12:27:44.601Z,99.99
2016-11-18T12:28:29.706Z,99.99
2016-11-18T12:29:29.727Z,99.99
2016-11-18T12:30:29.756Z,99.99
2016-11-18T12:31:29.772Z,99.99
2016-11-18T12:32:29.793Z,99.99
2016-11-18T12:33:29.813Z,99.99
2016-11-18T12:34:29.833Z,99.99
2016-11-18T12:35:29.858Z,99.99
2016-11-18T12:36:29.881Z,99.99
2016-11-18T12:37:29.900Z,99.99
2016-11-18T12:38:29.922Z,99.99
2016-11-18T12:39:29.941Z,99.99
2016-11-18T12:40:29.965Z,99.99
2016-11-18T12:41:29.983Z,99.99
2016-11-18T12:42:30.008Z,99.99
2016-11-18T12:43:44.943Z,99.99
2016-11-18T12:44:30.051Z,99.99
2016-11-18T12:45:30.073Z,99.99
2016-11-18T12:46:30.090Z,99.99
2016-11-18T12:48:30.133Z,99.99
2016-11-18T12:50:30.182Z,99.99
2016-11-18T12:51:30.199Z,99.99
2016-11-18T12:52:30.221Z,99.99
2016-11-18T12:53:30.239Z,99.99
2016-11-18T12:54:30.265Z,99.99
2016-11-18T12:55:30.293Z,99.99
2016-11-18T12:56:30.308Z,99.99
2016-11-18T12:57:30.330Z,99.99
2016-11-18T12:58:30.349Z,99.99
2016-11-18T12:59:45.287Z,99.99
2016-11-18T13:00:30.396Z,99.99
2016-11-18T13:01:30.413Z,99.99
2016-11-18T13:02:30.435Z,99.99
2016-11-18T13:03:30.457Z,99.99
2016-11-18T13:04:30.476Z,99.99
2016-11-18T13:06:30.525Z,99.99
2016-11-18T13:07:30.546Z,99.99
2016-11-18T13:09:30.589Z,99.99
2016-11-18T13:10:30.610Z,99.99
2016-11-18T13:11:30.631Z,99.99
2016-11-18T13:12:30.654Z,99.99
2016-11-18T13:13:30.672Z,99.99
2016-11-18T13:14:30.696Z,99.99
2016-11-18T13:15:45.632Z,99.99
2016-11-18T13:16:30.739Z,99.99
2016-11-18T13:17:30.762Z,99.99
2016-11-18T13:18:30.782Z,99.99
2016-11-18T13:19:30.801Z,99.99
2016-11-18T13:20:30.827Z,99.99
2016-11-18T13:22:30.868Z,99.99
2016-11-18T13:23:30.890Z,99.99
2016-11-18T13:24:30.912Z,99.99
2016-11-18T13:26:30.954Z,99.99
2016-11-18T13:27:30.976Z,99.99
2016-11-18T13:28:30.998Z,99.99
2016-11-18T13:29:31.022Z,99.99
2016-11-18T13:30:45.957Z,99.99
2016-11-18T13:31:31.065Z,99.99
2016-11-18T13:32:31.085Z,99.99
2016-11-18T13:33:31.107Z,99.99
2016-11-18T13:35:31.153Z,99.99
2016-11-18T13:36:31.170Z,99.99
2016-11-18T13:37:31.191Z,99.99
2016-11-18T13:38:31.217Z,99.99
2016-11-18T13:39:31.244Z,99.99
2016-11-18T13:40:31.260Z,99.99
2016-11-18T13:41:31.282Z,99.99