createdAt,value
2023-05-06T00:01:00.983Z,13.00
2023-05-06T00:03:28.317Z,12.98
2023-05-06T00:05:55.508Z,12.97
2023-05-06T00:08:22.014Z,12.95
2023-05-06T00:10:48.675Z,12.92
2023-05-06T00:13:16.170Z,12.96
2023-05-06T00:15:42.797Z,12.99
2023-05-06T00:18:09.599Z,12.97
2023-05-06T00:20:36.339Z,12.95
2023-05-06T00:23:02.834Z,12.95
2023-05-06T00:25:29.362Z,13.00
2023-05-06T00:27:55.847Z,12.96
2023-05-06T00:30:22.838Z,12.88
2023-05-06T00:32:49.384Z,12.81
2023-05-06T00:35:16.082Z,12.73
2023-05-06T00:37:46.670Z,12.65
2023-05-06T00:40:14.277Z,12.65
2023-05-06T00:42:40.827Z,12.60
2023-05-06T00:45:08.052Z,12.54
2023-05-06T00:47:35.972Z,12.54
2023-05-06T00:50:03.031Z,12.46
2023-05-06T00:52:29.585Z,12.41
2023-05-06T00:54:56.493Z,12.36
2023-05-06T00:57:23.486Z,12.34
2023-05-06T00:59:50.025Z,12.33
2023-05-06T01:02:16.647Z,12.30
2023-05-06T01:04:43.420Z,12.28
2023-05-06T01:07:34.282Z,12.28
2023-05-06T01:10:11.193Z,12.20
2023-05-06T01:12:46.564Z,12.15
2023-05-06T01:15:13.094Z,12.12
2023-05-06T01:17:44.067Z,12.04
2023-05-06T01:20:12.149Z,11.95
2023-05-06T01:22:39.328Z,11.98
2023-05-06T01:25:06.510Z,11.92
2023-05-06T01:27:33.222Z,11.86
2023-05-06T01:30:00.695Z,11.83
2023-05-06T01:32:33.174Z,11.84
2023-05-06T01:35:05.648Z,11.80
2023-05-06T01:37:34.330Z,11.76
2023-05-06T01:40:00.991Z,11.71
2023-05-06T01:42:27.893Z,11.67
2023-05-06T01:44:55.740Z,11.65
2023-05-06T01:47:22.518Z,11.62
2023-05-06T01:49:49.078Z,11.57
2023-05-06T01:52:16.149Z,11.52
2023-05-06T01:54:42.764Z,11.51
2023-05-06T01:57:09.292Z,11.58
2023-05-06T01:59:35.886Z,11.57
2023-05-06T02:02:02.414Z,11.52
2023-05-06T02:04:29.145Z,11.48
2023-05-06T02:06:55.635Z,11.44
2023-05-06T02:09:22.219Z,11.45
2023-05-06T02:11:48.691Z,11.41
2023-05-06T02:14:15.178Z,11.37
2023-05-06T02:16:41.737Z,11.41
2023-05-06T02:19:08.287Z,11.39
2023-05-06T02:21:34.938Z,11.37
2023-05-06T02:24:01.430Z,11.35
2023-05-06T02:26:27.928Z,11.28
2023-05-06T02:28:54.424Z,11.24
2023-05-06T02:31:21.137Z,11.19
2023-05-06T02:33:47.699Z,11.14
2023-05-06T02:36:14.215Z,11.12
2023-05-06T02:38:40.894Z,11.14
2023-05-06T02:41:07.491Z,11.14
2023-05-06T02:43:33.986Z,11.18
2023-05-06T02:46:00.569Z,11.25
2023-05-06T02:48:27.205Z,11.35
2023-05-06T02:50:53.762Z,11.38
2023-05-06T02:53:20.253Z,11.49
2023-05-06T02:55:46.889Z,11.57
2023-05-06T02:58:13.414Z,11.57
2023-05-06T03:00:39.989Z,11.54
2023-05-06T03:03:06.655Z,11.62
2023-05-06T03:05:33.241Z,11.63
2023-05-06T03:07:59.760Z,11.67
2023-05-06T03:10:26.290Z,11.70
2023-05-06T03:12:52.920Z,11.76
2023-05-06T03:15:19.519Z,11.75
2023-05-06T03:17:47.480Z,11.76
2023-05-06T03:20:14.027Z,11.82
2023-05-06T03:22:42.295Z,11.88
2023-05-06T03:25:09.101Z,11.85
2023-05-06T03:27:36.140Z,11.85
2023-05-06T03:30:02.996Z,11.87
2023-05-06T03:32:29.587Z,11.87
2023-05-06T03:34:56.231Z,11.88
2023-05-06T03:37:22.753Z,11.90
2023-05-06T03:39:49.288Z,11.90
2023-05-06T03:42:16.197Z,11.89
2023-05-06T03:44:42.708Z,11.94
2023-05-06T03:47:09.239Z,11.94
2023-05-06T03:49:35.736Z,11.94
2023-05-06T03:52:02.320Z,11.95
2023-05-06T03:54:28.940Z,11.97
2023-05-06T03:56:55.565Z,11.95
2023-05-06T03:59:22.078Z,11.99
2023-05-06T04:01:48.634Z,12.07
2023-05-06T04:04:15.144Z,12.04
2023-05-06T04:06:41.670Z,12.05
2023-05-06T04:09:08.203Z,12.05
2023-05-06T04:11:35.552Z,12.11
2023-05-06T04:14:02.555Z,12.12
2023-05-06T04:16:29.264Z,12.12
2023-05-06T04:18:55.864Z,12.19
2023-05-06T04:21:22.363Z,12.21
2023-05-06T04:23:49.064Z,12.22
2023-05-06T04:26:15.606Z,12.27
2023-05-06T04:28:42.111Z,12.24
2023-05-06T04:31:08.883Z,12.25
2023-05-06T04:33:35.796Z,12.26
2023-05-06T04:36:03.530Z,12.29
2023-05-06T04:38:32.177Z,12.24
2023-05-06T04:40:59.466Z,12.30
2023-05-06T04:43:29.681Z,12.31
2023-05-06T04:45:56.228Z,12.32
2023-05-06T04:48:22.939Z,12.34
2023-05-06T04:50:50.648Z,12.35
2023-05-06T04:53:17.370Z,12.35
2023-05-06T04:55:43.939Z,12.35
2023-05-06T04:58:10.508Z,12.38
2023-05-06T05:00:37.076Z,12.40
2023-05-06T05:03:03.863Z,12.43
2023-05-06T05:05:32.009Z,12.44
2023-05-06T05:07:58.525Z,12.49
2023-05-06T05:10:25.058Z,12.53
2023-05-06T05:12:51.662Z,12.54
2023-05-06T05:15:18.400Z,12.52
2023-05-06T05:17:45.108Z,12.56
2023-05-06T05:20:12.062Z,12.66
2023-05-06T05:22:38.655Z,12.74
2023-05-06T05:25:07.066Z,12.81
2023-05-06T05:27:34.674Z,12.90
2023-05-06T05:30:01.201Z,12.99
2023-05-06T05:32:27.767Z,13.06
2023-05-06T05:34:54.483Z,13.15
2023-05-06T05:37:21.133Z,13.24
2023-05-06T05:39:47.777Z,13.35
2023-05-06T05:42:14.317Z,13.44
2023-05-06T05:44:41.032Z,13.52
2023-05-06T05:47:07.644Z,13.59
2023-05-06T05:49:34.221Z,13.64
2023-05-06T05:52:00.761Z,13.60
2023-05-06T05:54:27.281Z,13.59
2023-05-06T05:56:53.803Z,13.57
2023-05-06T05:59:20.379Z,13.56
2023-05-06T06:01:46.907Z,13.47
2023-05-06T06:04:13.556Z,13.38
2023-05-06T06:06:40.298Z,13.38
2023-05-06T06:09:07.296Z,13.42
2023-05-06T06:11:33.917Z,13.62
2023-05-06T06:14:00.999Z,13.82
2023-05-06T06:16:28.184Z,14.00
2023-05-06T06:18:54.764Z,14.02
2023-05-06T06:21:21.387Z,13.96
2023-05-06T06:23:47.918Z,14.12
2023-05-06T06:26:14.431Z,14.33
2023-05-06T06:28:41.916Z,14.32
2023-05-06T06:31:08.485Z,14.23
2023-05-06T06:33:34.973Z,14.17
2023-05-06T06:36:02.113Z,14.31
2023-05-06T06:38:28.728Z,14.44
2023-05-06T06:40:55.515Z,14.71
2023-05-06T06:43:23.762Z,14.52
2023-05-06T06:45:50.645Z,14.74
2023-05-06T06:48:17.230Z,14.88
2023-05-06T06:50:43.759Z,14.91
2023-05-06T06:53:11.032Z,14.80
2023-05-06T06:55:37.694Z,14.91
2023-05-06T06:58:04.178Z,14.97
2023-05-06T07:00:30.782Z,15.18
2023-05-06T07:02:57.381Z,15.43
2023-05-06T07:05:23.942Z,15.38
2023-05-06T07:07:50.517Z,15.30
2023-05-06T07:10:17.024Z,15.37
2023-05-06T07:12:43.539Z,15.57
2023-05-06T07:15:10.653Z,15.21
2023-05-06T07:17:37.331Z,14.96
2023-05-06T07:20:04.174Z,15.12
2023-05-06T07:22:30.757Z,14.91
2023-05-06T07:24:57.295Z,14.97
2023-05-06T07:27:24.218Z,14.89
2023-05-06T07:29:50.900Z,15.14
2023-05-06T07:32:17.858Z,15.11
2023-05-06T07:34:44.379Z,14.93
2023-05-06T07:37:10.945Z,15.05
2023-05-06T07:39:37.437Z,15.42
2023-05-06T07:42:04.070Z,15.61
2023-05-06T07:44:30.586Z,15.58
2023-05-06T07:46:57.266Z,15.71
2023-05-06T07:49:24.190Z,15.56
2023-05-06T07:51:51.108Z,15.66
2023-05-06T07:54:17.604Z,15.99
2023-05-06T07:56:44.167Z,16.14
2023-05-06T07:59:11.771Z,16.11
2023-05-06T08:01:38.372Z,16.09
2023-05-06T08:04:05.012Z,16.28
2023-05-06T08:06:32.321Z,16.19
2023-05-06T08:08:59.076Z,16.21
2023-05-06T08:11:25.701Z,16.49
2023-05-06T08:13:52.215Z,16.79
2023-05-06T08:16:18.808Z,16.95
2023-05-06T08:18:45.406Z,17.00
2023-05-06T08:21:11.940Z,17.16
2023-05-06T08:23:38.498Z,17.10
2023-05-06T08:26:05.129Z,17.44
2023-05-06T08:28:31.652Z,17.10
2023-05-06T08:30:58.145Z,17.06
2023-05-06T08:33:24.684Z,17.27
2023-05-06T08:35:51.204Z,17.64
2023-05-06T08:38:17.827Z,18.04
2023-05-06T08:40:45.014Z,18.64
2023-05-06T08:43:16.140Z,18.63
2023-05-06T08:45:42.850Z,18.99
2023-05-06T08:48:09.672Z,18.78
2023-05-06T08:50:41.986Z,19.30
2023-05-06T08:53:13.509Z,19.72
2023-05-06T08:55:41.852Z,19.50
2023-05-06T08:58:08.854Z,21.01
2023-05-06T09:00:35.776Z,19.84
2023-05-06T09:03:02.424Z,20.09
2023-05-06T09:05:29.055Z,20.53
2023-05-06T09:07:55.816Z,20.57
2023-05-06T09:10:22.371Z,20.66
2023-05-06T09:12:49.011Z,20.29
2023-05-06T09:15:16.373Z,20.46
2023-05-06T09:17:42.997Z,20.30
2023-05-06T09:20:12.379Z,20.29
2023-05-06T09:22:40.553Z,20.14
2023-05-06T09:25:07.846Z,20.56
2023-05-06T09:27:36.660Z,21.20
2023-05-06T09:30:12.568Z,20.66
2023-05-06T09:32:40.240Z,20.69
2023-05-06T09:35:08.558Z,21.56
2023-05-06T09:37:35.425Z,20.67
2023-05-06T09:40:02.008Z,20.66
2023-05-06T09:42:30.110Z,20.65
2023-05-06T09:45:01.064Z,20.66
2023-05-06T09:47:34.248Z,20.56
2023-05-06T09:50:01.910Z,20.27
2023-05-06T09:52:29.268Z,20.49
2023-05-06T09:54:56.077Z,21.35
2023-05-06T09:57:22.955Z,21.05
2023-05-06T09:59:52.056Z,21.20
2023-05-06T10:02:19.736Z,21.74
2023-05-06T10:04:46.527Z,22.32
2023-05-06T10:07:13.840Z,21.54
2023-05-06T10:09:41.199Z,21.22
2023-05-06T10:12:08.981Z,21.44
2023-05-06T10:14:38.597Z,21.24
2023-05-06T10:17:12.363Z,21.54
2023-05-06T10:19:46.545Z,21.44
2023-05-06T10:22:16.766Z,21.21
2023-05-06T10:24:52.430Z,21.24
2023-05-06T10:27:23.577Z,21.43
2023-05-06T10:29:52.652Z,21.96
2023-05-06T10:32:20.988Z,20.88
2023-05-06T10:34:54.543Z,21.04
2023-05-06T10:37:26.356Z,21.38
2023-05-06T10:39:54.684Z,21.35
2023-05-06T10:42:26.808Z,21.22
2023-05-06T10:45:04.112Z,21.22
2023-05-06T10:47:55.981Z,21.15
2023-05-06T10:50:23.233Z,21.15
2023-05-06T10:52:59.292Z,21.18
2023-05-06T10:55:32.652Z,21.41
2023-05-06T10:58:05.813Z,20.61
2023-05-06T11:00:33.727Z,20.68
2023-05-06T11:03:09.918Z,20.25
2023-05-06T11:05:52.159Z,20.42
2023-05-06T11:08:24.018Z,20.37
2023-05-06T11:10:51.130Z,20.70
2023-05-06T11:13:28.686Z,20.14
2023-05-06T11:15:56.384Z,20.17
2023-05-06T11:18:29.451Z,19.85
2023-05-06T11:21:04.925Z,20.16
2023-05-06T11:23:46.953Z,20.72
2023-05-06T11:26:14.204Z,20.82
2023-05-06T11:28:43.685Z,20.72
2023-05-06T11:31:10.464Z,20.42
2023-05-06T11:33:37.457Z,20.28
2023-05-06T11:36:04.933Z,19.80
2023-05-06T11:38:41.832Z,20.08
2023-05-06T11:41:08.377Z,20.10
2023-05-06T11:43:34.885Z,20.55
2023-05-06T11:46:01.652Z,20.71
2023-05-06T11:48:28.158Z,20.42
2023-05-06T11:50:55.703Z,20.47
2023-05-06T11:53:24.245Z,20.78
2023-05-06T11:55:54.191Z,20.06
2023-05-06T11:58:25.144Z,20.14
2023-05-06T12:01:01.883Z,20.29
2023-05-06T12:03:30.315Z,20.12
2023-05-06T12:05:57.788Z,20.41
2023-05-06T12:08:28.264Z,20.54
2023-05-06T12:11:03.588Z,20.98
2023-05-06T12:13:30.425Z,20.81
2023-05-06T12:15:59.268Z,20.69
2023-05-06T12:18:26.270Z,20.27
2023-05-06T12:20:56.709Z,19.95
2023-05-06T12:23:23.345Z,20.14
2023-05-06T12:26:06.641Z,20.31
2023-05-06T12:28:35.976Z,20.44
2023-05-06T12:31:21.930Z,20.76
2023-05-06T12:33:49.918Z,20.98
2023-05-06T12:36:17.045Z,20.55
2023-05-06T12:38:57.201Z,20.99
2023-05-06T12:41:25.781Z,20.86
2023-05-06T12:43:52.951Z,20.82
2023-05-06T12:46:19.659Z,20.59
2023-05-06T12:48:59.608Z,20.66
2023-05-06T12:51:27.229Z,20.60
2023-05-06T12:53:54.216Z,21.03
2023-05-06T12:56:24.241Z,20.60
2023-05-06T12:58:58.688Z,20.88
2023-05-06T13:01:25.179Z,20.71
2023-05-06T13:03:52.712Z,20.89
2023-05-06T13:06:19.281Z,20.83
2023-05-06T13:08:45.837Z,20.76
2023-05-06T13:11:12.483Z,20.84
2023-05-06T13:13:39.089Z,20.43
2023-05-06T13:16:06.190Z,20.17
2023-05-06T13:18:32.899Z,20.03
2023-05-06T13:21:00.316Z,20.60
2023-05-06T13:23:26.846Z,20.75
2023-05-06T13:26:03.565Z,20.46
2023-05-06T13:28:32.446Z,20.59
2023-05-06T13:30:59.113Z,20.60
2023-05-06T13:33:25.809Z,20.72
2023-05-06T13:35:52.433Z,20.74
2023-05-06T13:38:18.960Z,20.61
2023-05-06T13:40:48.167Z,21.16
2023-05-06T13:43:15.683Z,21.35
2023-05-06T13:45:43.741Z,21.56
2023-05-06T13:48:10.467Z,21.06
2023-05-06T13:50:37.262Z,20.99
2023-05-06T13:53:04.420Z,20.37
2023-05-06T13:55:30.939Z,20.42
2023-05-06T13:57:57.539Z,20.78
2023-05-06T14:00:24.069Z,20.86
2023-05-06T14:02:50.632Z,21.06
2023-05-06T14:05:17.292Z,20.75
2023-05-06T14:07:43.962Z,20.72
2023-05-06T14:10:11.722Z,21.18
2023-05-06T14:12:38.436Z,21.13
2023-05-06T14:15:09.655Z,20.87
2023-05-06T14:17:36.607Z,21.50
2023-05-06T14:20:05.168Z,21.49
2023-05-06T14:22:32.912Z,20.97
2023-05-06T14:24:59.502Z,20.89
2023-05-06T14:27:26.372Z,20.91
2023-05-06T14:29:52.987Z,20.89
2023-05-06T14:32:19.526Z,20.59
2023-05-06T14:34:46.080Z,20.93
2023-05-06T14:37:12.612Z,20.70
2023-05-06T14:39:39.122Z,21.01
2023-05-06T14:42:05.752Z,20.77
2023-05-06T14:44:32.479Z,21.08
2023-05-06T14:46:59.015Z,20.66
2023-05-06T14:49:25.524Z,20.92
2023-05-06T14:51:52.032Z,20.91
2023-05-06T14:54:18.507Z,20.81
2023-05-06T14:56:49.469Z,20.52
2023-05-06T14:59:18.258Z,20.15
2023-05-06T15:01:44.869Z,20.02
2023-05-06T15:04:11.473Z,19.99
2023-05-06T15:06:38.127Z,19.99
2023-05-06T15:09:04.928Z,19.92
2023-05-06T15:11:32.070Z,19.89
2023-05-06T15:13:58.574Z,20.19
2023-05-06T15:16:25.194Z,20.06
2023-05-06T15:18:51.745Z,20.09
2023-05-06T15:21:18.255Z,20.07
2023-05-06T15:23:46.997Z,19.85
2023-05-06T15:26:13.731Z,19.82
2023-05-06T15:28:40.293Z,19.83
2023-05-06T15:31:06.776Z,19.81
2023-05-06T15:33:36.018Z,19.74
2023-05-06T15:36:02.550Z,19.55
2023-05-06T15:38:29.126Z,19.77
2023-05-06T15:40:55.694Z,19.78
2023-05-06T15:43:24.273Z,19.95
2023-05-06T15:45:51.372Z,19.72
2023-05-06T15:48:17.925Z,19.57
2023-05-06T15:50:44.580Z,19.70
2023-05-06T15:53:11.538Z,19.65
2023-05-06T15:55:45.485Z,19.58
2023-05-06T15:58:13.459Z,19.28
2023-05-06T16:00:40.106Z,19.10
2023-05-06T16:03:09.736Z,19.00
2023-05-06T16:05:38.295Z,18.55
2023-05-06T16:08:04.987Z,18.25
2023-05-06T16:10:31.471Z,17.66
2023-05-06T16:12:58.084Z,17.15
2023-05-06T16:15:24.607Z,16.78
2023-05-06T16:17:51.202Z,16.58
2023-05-06T16:20:17.778Z,16.52
2023-05-06T16:22:50.407Z,16.39
2023-05-06T16:25:17.092Z,16.32
2023-05-06T16:27:43.630Z,16.33
2023-05-06T16:30:10.924Z,16.32
2023-05-06T16:32:37.668Z,16.40
2023-05-06T16:35:04.390Z,16.35
2023-05-06T16:37:31.154Z,16.29
2023-05-06T16:39:57.705Z,16.31
2023-05-06T16:42:24.328Z,16.38
2023-05-06T16:44:51.606Z,16.42
2023-05-06T16:47:23.361Z,16.53
2023-05-06T16:49:50.713Z,16.55
2023-05-06T16:52:17.960Z,16.64
2023-05-06T16:54:44.524Z,16.67
2023-05-06T16:57:11.131Z,16.83
2023-05-06T16:59:37.815Z,16.83
2023-05-06T17:02:04.342Z,16.82
2023-05-06T17:04:30.969Z,16.82
2023-05-06T17:06:57.662Z,16.78
2023-05-06T17:09:24.177Z,16.67
2023-05-06T17:11:50.767Z,16.63
2023-05-06T17:14:17.280Z,16.71
2023-05-06T17:16:44.038Z,16.75
2023-05-06T17:19:11.907Z,16.74
2023-05-06T17:21:38.420Z,16.79
2023-05-06T17:24:05.462Z,16.81
2023-05-06T17:26:32.792Z,16.79
2023-05-06T17:29:00.060Z,16.81
2023-05-06T17:31:26.994Z,16.75
2023-05-06T17:33:53.609Z,16.74
2023-05-06T17:36:22.982Z,16.66
2023-05-06T17:38:52.998Z,16.64
2023-05-06T17:41:19.617Z,16.62
2023-05-06T17:43:47.502Z,16.62
2023-05-06T17:46:14.088Z,16.55
2023-05-06T17:48:40.616Z,16.50
2023-05-06T17:51:07.203Z,16.48
2023-05-06T17:53:34.171Z,16.33
2023-05-06T17:56:00.730Z,16.31
2023-05-06T17:58:27.309Z,16.32
2023-05-06T18:00:53.929Z,16.28
2023-05-06T18:03:20.679Z,16.31
2023-05-06T18:05:47.329Z,16.25
2023-05-06T18:08:13.840Z,16.23
2023-05-06T18:10:41.480Z,16.20
2023-05-06T18:13:08.299Z,16.19
2023-05-06T18:15:34.882Z,16.17
2023-05-06T18:18:01.466Z,16.10
2023-05-06T18:20:28.397Z,16.05
2023-05-06T18:22:54.952Z,16.02
2023-05-06T18:25:21.707Z,16.01
2023-05-06T18:27:48.276Z,16.00
2023-05-06T18:30:15.908Z,15.90
2023-05-06T18:32:42.499Z,15.93
2023-05-06T18:35:10.886Z,15.90
2023-05-06T18:37:37.704Z,15.89
2023-05-06T18:40:05.898Z,15.88
2023-05-06T18:42:33.330Z,15.89
2023-05-06T18:45:01.510Z,15.83
2023-05-06T18:47:28.013Z,15.85
2023-05-06T18:49:54.785Z,15.80
2023-05-06T18:52:21.923Z,15.76
2023-05-06T18:54:48.402Z,15.74
2023-05-06T18:57:15.078Z,15.68
2023-05-06T18:59:41.817Z,15.58
2023-05-06T19:02:08.512Z,15.52
2023-05-06T19:04:35.171Z,15.48
2023-05-06T19:07:01.844Z,15.42
2023-05-06T19:09:28.382Z,15.37
2023-05-06T19:11:55.781Z,15.31
2023-05-06T19:14:23.649Z,15.32
2023-05-06T19:16:52.111Z,15.27
2023-05-06T19:19:18.624Z,15.23
2023-05-06T19:21:45.121Z,15.22
2023-05-06T19:24:11.795Z,15.17
2023-05-06T19:26:39.139Z,15.14
2023-05-06T19:29:05.733Z,15.14
2023-05-06T19:31:32.679Z,15.15
2023-05-06T19:33:59.274Z,15.12
2023-05-06T19:36:25.788Z,15.08
2023-05-06T19:38:52.279Z,15.09
2023-05-06T19:41:18.782Z,15.13
2023-05-06T19:43:45.556Z,15.13
2023-05-06T19:46:12.436Z,15.09
2023-05-06T19:48:39.063Z,15.06
2023-05-06T19:51:06.545Z,15.02
2023-05-06T19:53:34.053Z,14.98
2023-05-06T19:56:13.383Z,14.96
2023-05-06T19:58:40.260Z,14.91
2023-05-06T20:01:06.852Z,14.91
2023-05-06T20:03:33.633Z,14.88
2023-05-06T20:06:00.292Z,14.89
2023-05-06T20:08:26.974Z,14.86
2023-05-06T20:10:53.564Z,14.89
2023-05-06T20:13:20.445Z,14.86
2023-05-06T20:15:47.539Z,14.79
2023-05-06T20:18:14.904Z,14.76
2023-05-06T20:20:41.462Z,14.80
2023-05-06T20:23:08.010Z,14.76
2023-05-06T20:25:36.854Z,14.74
2023-05-06T20:28:05.418Z,14.73
2023-05-06T20:30:31.989Z,14.75
2023-05-06T20:32:58.886Z,14.76
2023-05-06T20:35:26.147Z,14.75
2023-05-06T20:37:54.476Z,14.73
2023-05-06T20:40:21.168Z,14.72
2023-05-06T20:42:48.331Z,14.73
2023-05-06T20:45:15.050Z,14.72
2023-05-06T20:47:41.741Z,14.73
2023-05-06T20:50:08.631Z,14.64
2023-05-06T20:52:35.153Z,14.67
2023-05-06T20:55:02.096Z,14.65
2023-05-06T20:57:28.718Z,14.64
2023-05-06T20:59:56.142Z,14.65
2023-05-06T21:02:22.907Z,14.62
2023-05-06T21:04:49.495Z,14.60
2023-05-06T21:07:15.993Z,14.63
2023-05-06T21:09:42.529Z,14.64
2023-05-06T21:12:09.221Z,14.64
2023-05-06T21:14:35.764Z,14.62
2023-05-06T21:17:02.368Z,14.59
2023-05-06T21:19:29.178Z,14.62
2023-05-06T21:21:56.709Z,14.61
2023-05-06T21:24:23.287Z,14.58
2023-05-06T21:26:51.268Z,14.56
2023-05-06T21:29:17.815Z,14.59
2023-05-06T21:31:44.346Z,14.56
2023-05-06T21:34:10.913Z,14.57
2023-05-06T21:36:37.562Z,14.50
2023-05-06T21:39:09.689Z,14.49
2023-05-06T21:41:37.036Z,14.49
2023-05-06T21:44:07.760Z,14.57
2023-05-06T21:46:34.997Z,14.56
2023-05-06T21:49:01.677Z,14.56
2023-05-06T21:51:29.430Z,14.57
2023-05-06T21:53:55.966Z,14.56
2023-05-06T21:56:22.765Z,14.57
2023-05-06T21:58:49.353Z,14.56
2023-05-06T22:01:16.281Z,14.56
2023-05-06T22:03:45.248Z,14.56
2023-05-06T22:06:12.608Z,14.54
2023-05-06T22:08:39.858Z,14.57
2023-05-06T22:11:06.828Z,14.55
2023-05-06T22:13:33.386Z,14.59
2023-05-06T22:15:59.948Z,14.59
2023-05-06T22:18:27.946Z,14.59
2023-05-06T22:20:56.577Z,14.58
2023-05-06T22:23:23.984Z,14.60
2023-05-06T22:25:52.064Z,14.59
2023-05-06T22:28:19.369Z,14.61
2023-05-06T22:30:46.315Z,14.62
2023-05-06T22:33:12.882Z,14.58
2023-05-06T22:35:39.423Z,14.59
2023-05-06T22:38:05.961Z,14.51
2023-05-06T22:40:32.490Z,14.50
2023-05-06T22:42:59.000Z,14.48
2023-05-06T22:45:25.714Z,14.49
2023-05-06T22:47:52.280Z,14.47
2023-05-06T22:50:18.858Z,14.43
2023-05-06T22:52:45.506Z,14.37
2023-05-06T22:55:12.407Z,14.38
2023-05-06T22:57:39.189Z,14.36
2023-05-06T23:00:07.516Z,14.32
2023-05-06T23:02:34.256Z,14.31
2023-05-06T23:05:01.023Z,14.29
2023-05-06T23:07:27.515Z,14.32
2023-05-06T23:09:54.098Z,14.35
2023-05-06T23:12:20.681Z,14.38
2023-05-06T23:14:47.251Z,14.35
2023-05-06T23:17:13.932Z,14.36
2023-05-06T23:19:40.646Z,14.32
2023-05-06T23:22:07.227Z,14.25
2023-05-06T23:24:33.895Z,14.26
2023-05-06T23:27:01.111Z,14.20
2023-05-06T23:29:27.639Z,14.12
2023-05-06T23:31:54.358Z,14.09
2023-05-06T23:34:20.889Z,14.05
2023-05-06T23:36:47.406Z,14.01
2023-05-06T23:39:13.944Z,13.92
2023-05-06T23:41:40.635Z,13.94
2023-05-06T23:44:07.139Z,13.90
2023-05-06T23:46:33.670Z,13.87
2023-05-06T23:49:00.627Z,13.87
2023-05-06T23:51:27.178Z,13.82
2023-05-06T23:53:53.730Z,13.82
2023-05-06T23:56:21.708Z,13.81
2023-05-06T23:58:48.338Z,13.76
