createdAt,value
2023-04-19T00:01:15.268Z,97698.03
2023-04-19T00:03:43.807Z,97711.75
2023-04-19T00:06:15.280Z,97709.81
2023-04-19T00:08:43.752Z,97662.38
2023-04-19T00:11:13.516Z,97704.31
2023-04-19T00:13:41.798Z,97702.53
2023-04-19T00:16:10.148Z,97701.44
2023-04-19T00:18:38.990Z,97653.75
2023-04-19T00:21:07.741Z,97683.31
2023-04-19T00:23:36.536Z,97691.00
2023-04-19T00:26:05.278Z,97693.81
2023-04-19T00:28:35.422Z,97668.78
2023-04-19T00:31:03.905Z,97678.16
2023-04-19T00:33:32.237Z,97668.66
2023-04-19T00:36:00.565Z,97670.19
2023-04-19T00:38:28.894Z,97675.94
2023-04-19T00:40:57.172Z,97669.88
2023-04-19T00:43:25.490Z,97670.69
2023-04-19T00:45:55.431Z,97664.81
2023-04-19T00:48:23.987Z,97656.94
2023-04-19T00:50:52.642Z,97646.66
2023-04-19T00:53:20.953Z,97638.56
2023-04-19T00:55:51.196Z,97629.34
2023-04-19T00:58:19.489Z,97638.75
2023-04-19T01:00:47.711Z,97637.03
2023-04-19T01:03:18.745Z,97632.38
2023-04-19T01:05:47.260Z,97618.63
2023-04-19T01:08:16.141Z,97622.75
2023-04-19T01:10:44.398Z,97628.84
2023-04-19T01:13:12.849Z,97629.69
2023-04-19T01:15:41.396Z,97623.53
2023-04-19T01:18:11.538Z,97629.34
2023-04-19T01:20:41.365Z,97626.81
2023-04-19T01:23:12.610Z,97617.31
2023-04-19T01:25:41.002Z,97595.00
2023-04-19T01:28:09.336Z,97567.94
2023-04-19T01:30:38.521Z,97624.94
2023-04-19T01:33:06.727Z,97622.19
2023-04-19T01:35:35.139Z,97621.38
2023-04-19T01:38:03.426Z,97597.34
2023-04-19T01:40:33.202Z,97617.97
2023-04-19T01:43:01.539Z,97609.38
2023-04-19T01:45:29.793Z,97609.56
2023-04-19T01:47:59.246Z,97608.72
2023-04-19T01:50:27.556Z,97608.78
2023-04-19T01:52:55.878Z,97606.53
2023-04-19T01:55:24.466Z,97614.38
2023-04-19T01:57:55.076Z,97605.41
2023-04-19T02:00:23.884Z,97608.03
2023-04-19T02:02:52.325Z,97612.31
2023-04-19T02:05:21.245Z,97607.94
2023-04-19T02:07:49.546Z,97608.06
2023-04-19T02:10:17.949Z,97621.16
2023-04-19T02:12:46.199Z,97572.38
2023-04-19T02:15:15.986Z,97595.28
2023-04-19T02:17:44.260Z,97555.97
2023-04-19T02:20:12.867Z,97586.41
2023-04-19T02:22:41.181Z,97589.22
2023-04-19T02:25:10.144Z,97597.47
2023-04-19T02:27:38.533Z,97590.50
2023-04-19T02:30:08.407Z,97585.44
2023-04-19T02:32:38.205Z,97572.69
2023-04-19T02:35:07.180Z,97546.72
2023-04-19T02:37:35.418Z,97578.63
2023-04-19T02:40:05.378Z,97559.09
2023-04-19T02:42:33.741Z,97553.72
2023-04-19T02:45:02.061Z,97575.47
2023-04-19T02:47:30.532Z,97561.03
2023-04-19T02:50:01.350Z,97577.50
2023-04-19T02:52:29.674Z,97569.56
2023-04-19T02:54:57.967Z,97574.03
2023-04-19T02:57:26.289Z,97575.06
2023-04-19T02:59:54.625Z,97548.28
2023-04-19T03:02:23.499Z,97556.16
2023-04-19T03:04:53.166Z,97553.34
2023-04-19T03:07:22.968Z,97560.38
2023-04-19T03:09:51.224Z,97557.63
2023-04-19T03:12:19.527Z,97544.81
2023-04-19T03:14:47.961Z,97546.41
2023-04-19T03:17:16.671Z,97554.38
2023-04-19T03:19:45.050Z,97552.72
2023-04-19T03:22:13.391Z,97539.94
2023-04-19T03:24:43.132Z,97537.78
2023-04-19T03:27:11.428Z,97536.94
2023-04-19T03:29:39.735Z,97486.31
2023-04-19T03:32:08.461Z,97529.44
2023-04-19T03:34:36.820Z,97529.56
2023-04-19T03:37:05.110Z,97525.97
2023-04-19T03:39:33.954Z,97514.97
2023-04-19T03:42:03.965Z,97503.81
2023-04-19T03:44:34.123Z,97525.25
2023-04-19T03:47:02.342Z,97513.97
2023-04-19T03:49:30.682Z,97521.09
2023-04-19T03:51:58.913Z,97515.97
2023-04-19T03:54:27.269Z,97521.38
2023-04-19T03:56:55.462Z,97519.72
2023-04-19T03:59:25.248Z,97522.34
2023-04-19T04:01:53.678Z,97523.72
2023-04-19T04:04:22.471Z,97525.34
2023-04-19T04:06:51.319Z,97527.22
2023-04-19T04:09:19.766Z,97526.22
2023-04-19T04:11:48.007Z,97514.34
2023-04-19T04:14:16.643Z,97535.41
2023-04-19T04:16:46.730Z,97518.75
2023-04-19T04:19:15.457Z,97536.25
2023-04-19T04:21:43.988Z,97533.75
2023-04-19T04:24:12.611Z,97526.94
2023-04-19T04:26:41.205Z,97516.47
2023-04-19T04:29:10.689Z,97534.53
2023-04-19T04:31:39.500Z,97528.13
2023-04-19T04:34:10.113Z,97515.16
2023-04-19T04:36:38.676Z,97495.56
2023-04-19T04:39:10.473Z,97514.41
2023-04-19T04:41:42.286Z,97527.81
2023-04-19T04:44:13.181Z,97529.47
2023-04-19T04:46:41.487Z,97504.47
2023-04-19T04:49:11.204Z,97534.31
2023-04-19T04:51:39.474Z,97524.53
2023-04-19T04:54:07.802Z,97541.69
2023-04-19T04:56:36.255Z,97531.38
2023-04-19T04:59:04.642Z,97536.22
2023-04-19T05:01:33.335Z,97542.31
2023-04-19T05:04:02.209Z,97485.16
2023-04-19T05:06:32.182Z,97533.81
2023-04-19T05:09:00.560Z,97525.94
2023-04-19T05:11:29.198Z,97529.16
2023-04-19T05:13:57.576Z,97525.44
2023-04-19T05:16:25.957Z,97527.97
2023-04-19T05:18:55.731Z,97507.03
2023-04-19T05:21:24.593Z,97513.91
2023-04-19T05:23:54.905Z,97526.47
2023-04-19T05:26:23.266Z,97530.28
2023-04-19T05:28:51.676Z,97519.41
2023-04-19T05:31:21.337Z,97523.09
2023-04-19T05:33:49.970Z,97477.13
2023-04-19T05:36:19.321Z,97521.00
2023-04-19T05:38:47.883Z,97520.41
2023-04-19T05:41:17.972Z,97525.78
2023-04-19T05:43:46.327Z,97519.78
2023-04-19T05:46:15.005Z,97508.66
2023-04-19T05:48:43.424Z,97517.56
2023-04-19T05:51:11.884Z,97506.22
2023-04-19T05:53:40.159Z,97514.19
2023-04-19T05:56:08.975Z,97507.44
2023-04-19T05:58:38.833Z,97510.66
2023-04-19T06:01:07.735Z,97499.72
2023-04-19T06:03:36.260Z,97510.41
2023-04-19T06:06:05.095Z,97511.28
2023-04-19T06:08:33.345Z,97510.34
2023-04-19T06:11:08.277Z,97505.16
2023-04-19T06:13:51.347Z,97510.34
2023-04-19T06:16:19.694Z,97504.91
2023-04-19T06:18:48.145Z,97517.81
2023-04-19T06:21:16.984Z,97482.19
2023-04-19T06:23:45.280Z,97502.25
2023-04-19T06:26:13.612Z,97490.09
2023-04-19T06:28:41.878Z,97499.25
2023-04-19T06:31:12.463Z,97495.88
2023-04-19T06:33:40.838Z,97495.19
2023-04-19T06:36:10.793Z,97492.47
2023-04-19T06:38:39.369Z,97502.75
2023-04-19T06:41:07.697Z,97461.88
2023-04-19T06:43:36.267Z,97496.47
2023-04-19T06:46:06.501Z,97488.72
2023-04-19T06:48:37.204Z,97490.31
2023-04-19T06:51:05.866Z,97482.16
2023-04-19T06:53:34.927Z,97483.91
2023-04-19T06:56:04.522Z,97486.06
2023-04-19T06:58:34.876Z,97351.09
2023-04-19T07:01:05.577Z,97446.22
2023-04-19T07:03:34.242Z,97470.03
2023-04-19T07:06:04.449Z,97459.25
2023-04-19T07:08:46.443Z,97466.50
2023-04-19T07:11:17.403Z,97464.88
2023-04-19T07:13:45.708Z,97468.88
2023-04-19T07:16:15.034Z,97461.41
2023-04-19T07:18:44.066Z,97445.88
2023-04-19T07:21:14.215Z,97436.09
2023-04-19T07:23:42.433Z,97460.44
2023-04-19T07:26:10.940Z,97459.28
2023-04-19T07:28:41.385Z,97458.97
2023-04-19T07:31:09.810Z,97454.00
2023-04-19T07:33:38.198Z,97410.91
2023-04-19T07:36:06.921Z,97431.16
2023-04-19T07:38:36.859Z,97445.94
2023-04-19T07:41:05.515Z,97445.41
2023-04-19T07:43:34.145Z,97440.59
2023-04-19T07:46:02.658Z,97421.09
2023-04-19T07:48:31.178Z,97437.63
2023-04-19T07:51:09.167Z,97425.97
2023-04-19T07:53:40.546Z,97408.47
2023-04-19T07:56:11.430Z,97298.44
2023-04-19T07:58:41.571Z,97418.16
2023-04-19T08:01:10.180Z,97423.50
2023-04-19T08:03:39.106Z,97429.72
2023-04-19T08:06:09.198Z,97328.00
2023-04-19T08:08:39.107Z,97384.41
2023-04-19T08:11:07.869Z,97412.94
2023-04-19T08:13:36.197Z,97408.94
2023-04-19T08:16:36.983Z,97406.31
2023-04-19T08:18:52.830Z,97412.34
2023-04-19T08:21:26.036Z,97396.97
2023-04-19T08:24:01.112Z,97390.44
2023-04-19T08:26:29.515Z,97381.50
2023-04-19T08:28:58.376Z,97389.72
2023-04-19T08:31:27.269Z,97393.34
2023-04-19T08:33:56.020Z,97373.38
2023-04-19T08:36:37.098Z,97370.81
2023-04-19T08:39:24.692Z,97377.09
2023-04-19T08:42:12.576Z,97389.31
2023-04-19T08:45:22.593Z,97386.41
2023-04-19T08:50:31.278Z,97376.22
2023-04-19T08:55:38.163Z,97364.19
2023-04-19T08:58:15.289Z,97361.47
2023-04-19T09:00:51.790Z,97338.53
2023-04-19T09:03:20.497Z,97354.88
2023-04-19T09:05:49.086Z,97351.00
2023-04-19T09:08:26.650Z,97353.28
2023-04-19T09:10:58.832Z,97335.72
2023-04-19T09:13:27.952Z,97336.59
2023-04-19T09:15:57.385Z,97334.19
2023-04-19T09:18:27.316Z,97338.63
2023-04-19T09:20:58.647Z,97327.44
2023-04-19T09:23:29.186Z,97325.94
2023-04-19T09:28:33.547Z,97302.19
2023-04-19T09:31:33.337Z,97320.19
2023-04-19T09:34:15.714Z,97319.31
2023-04-19T09:36:44.541Z,97312.16
2023-04-19T09:39:14.915Z,97316.09
2023-04-19T09:41:54.346Z,97315.59
2023-04-19T09:46:54.228Z,97302.88
2023-04-19T09:49:41.171Z,97284.03
2023-04-19T09:52:16.579Z,97313.91
2023-04-19T09:54:46.902Z,97310.41
2023-04-19T09:57:17.139Z,97304.94
2023-04-19T09:59:45.643Z,97305.44
2023-04-19T10:02:15.773Z,97290.09
2023-04-19T10:07:30.293Z,97292.63
2023-04-19T10:15:08.183Z,97303.94
2023-04-19T10:17:36.757Z,97303.28
2023-04-19T10:20:09.591Z,97305.44
2023-04-19T10:22:39.118Z,97297.81
2023-04-19T10:25:15.909Z,97306.31
2023-04-19T10:27:49.142Z,97306.53
2023-04-19T10:30:22.058Z,97307.84
2023-04-19T10:32:56.598Z,97271.91
2023-04-19T10:35:26.066Z,97219.91
2023-04-19T10:38:09.977Z,97309.66
2023-04-19T10:41:04.642Z,97318.06
2023-04-19T10:43:35.837Z,97321.06
2023-04-19T10:46:08.890Z,97324.09
2023-04-19T10:48:44.273Z,97269.41
2023-04-19T10:51:17.208Z,97326.00
2023-04-19T10:53:53.683Z,97318.63
2023-04-19T10:56:24.371Z,97350.03
2023-04-19T10:59:24.868Z,97350.34
2023-04-19T11:01:55.582Z,97329.78
2023-04-19T11:04:28.514Z,97347.44
2023-04-19T11:07:02.921Z,97345.06
2023-04-19T11:09:34.755Z,97349.69
2023-04-19T11:12:05.335Z,97348.41
2023-04-19T11:14:38.282Z,97325.69
2023-04-19T11:17:17.313Z,97338.78
2023-04-19T11:19:46.981Z,97348.78
2023-04-19T11:22:15.317Z,97332.09
2023-04-19T11:24:48.561Z,97280.31
2023-04-19T11:27:17.249Z,97330.69
2023-04-19T11:29:47.834Z,97238.66
2023-04-19T11:32:16.691Z,97333.28
2023-04-19T11:34:45.168Z,97321.97
2023-04-19T11:37:13.559Z,97232.84
2023-04-19T11:39:48.710Z,97321.78
2023-04-19T11:42:21.548Z,97312.94
2023-04-19T11:44:54.397Z,97321.81
2023-04-19T11:47:23.241Z,97292.53
2023-04-19T11:49:52.324Z,97322.09
2023-04-19T11:52:25.600Z,97305.72
2023-04-19T11:54:54.411Z,97331.13
2023-04-19T11:57:30.891Z,97325.41
2023-04-19T12:00:12.488Z,97328.81
2023-04-19T12:02:42.561Z,97307.41
2023-04-19T12:05:13.107Z,97326.00
2023-04-19T12:08:00.896Z,97302.00
2023-04-19T12:10:29.396Z,97314.78
2023-04-19T12:12:57.786Z,97316.09
2023-04-19T12:15:43.168Z,97276.69
2023-04-19T12:18:11.909Z,97308.72
2023-04-19T12:20:46.875Z,97301.81
2023-04-19T12:23:16.015Z,97305.56
2023-04-19T12:25:46.290Z,97299.59
2023-04-19T12:28:16.121Z,97301.44
2023-04-19T12:30:48.058Z,97303.03
2023-04-19T12:33:16.541Z,97302.44
2023-04-19T12:35:45.208Z,97300.16
2023-04-19T12:38:13.747Z,97249.97
2023-04-19T12:40:42.090Z,97288.50
2023-04-19T12:43:10.447Z,97284.84
2023-04-19T12:45:38.730Z,97295.81
2023-04-19T12:48:09.129Z,97297.25
2023-04-19T12:50:37.464Z,97279.91
2023-04-19T12:53:07.083Z,97294.69
2023-04-19T12:55:35.382Z,97288.34
2023-04-19T12:58:03.742Z,97251.50
2023-04-19T13:00:32.062Z,97284.72
2023-04-19T13:03:00.555Z,97284.16
2023-04-19T13:05:30.704Z,97279.34
2023-04-19T13:07:59.150Z,97279.44
2023-04-19T13:10:27.927Z,97282.56
2023-04-19T13:12:56.516Z,97285.41
2023-04-19T13:15:25.104Z,97270.97
2023-04-19T13:17:53.407Z,97236.06
2023-04-19T13:20:23.430Z,97275.09
2023-04-19T13:22:53.224Z,97285.41
2023-04-19T13:25:22.424Z,97272.06
2023-04-19T13:27:51.824Z,97274.47
2023-04-19T13:30:20.141Z,97269.94
2023-04-19T13:32:48.750Z,97273.44
2023-04-19T13:35:17.410Z,97270.97
2023-04-19T13:37:47.456Z,97277.47
2023-04-19T13:40:19.705Z,97251.53
2023-04-19T13:42:48.786Z,97263.97
2023-04-19T13:45:17.168Z,97261.34
2023-04-19T13:47:45.750Z,97253.50
2023-04-19T13:50:15.264Z,97259.47
2023-04-19T13:52:43.709Z,97241.91
2023-04-19T13:55:11.937Z,97228.44
2023-04-19T13:57:41.792Z,97228.19
2023-04-19T14:00:11.443Z,97252.22
2023-04-19T14:02:40.137Z,97246.34
2023-04-19T14:05:09.366Z,97242.69
2023-04-19T14:07:37.950Z,97226.06
2023-04-19T14:10:07.386Z,97245.16
2023-04-19T14:12:35.729Z,97244.22
2023-04-19T14:15:07.038Z,97235.06
2023-04-19T14:17:36.322Z,97166.56
2023-04-19T14:20:07.254Z,97226.47
2023-04-19T14:22:36.553Z,97233.53
2023-04-19T14:25:05.024Z,97226.28
2023-04-19T14:27:34.025Z,97214.28
2023-04-19T14:30:02.493Z,97219.47
2023-04-19T14:32:32.323Z,97219.03
2023-04-19T14:35:02.066Z,97220.63
2023-04-19T14:37:30.789Z,97221.19
2023-04-19T14:39:59.141Z,97228.25
2023-04-19T14:42:27.737Z,97227.53
2023-04-19T14:44:55.962Z,97219.06
2023-04-19T14:47:24.371Z,97232.13
2023-04-19T14:49:54.239Z,97219.66
2023-04-19T14:52:22.652Z,97236.13
2023-04-19T14:54:51.002Z,97205.13
2023-04-19T14:57:20.503Z,97217.59
2023-04-19T14:59:48.909Z,97222.41
2023-04-19T15:02:17.259Z,97236.28
2023-04-19T15:04:45.820Z,97208.69
2023-04-19T15:07:15.740Z,97231.00
2023-04-19T15:09:44.123Z,97240.03
2023-04-19T15:12:12.467Z,97242.03
2023-04-19T15:14:41.305Z,97235.91
2023-04-19T15:17:09.934Z,97248.16
2023-04-19T15:19:40.009Z,97247.25
2023-04-19T15:22:08.359Z,97255.22
2023-04-19T15:24:38.830Z,97234.63
2023-04-19T15:27:07.124Z,97271.97
2023-04-19T15:29:36.508Z,97262.31
2023-04-19T15:32:04.902Z,97269.59
2023-04-19T15:34:33.541Z,97281.16
2023-04-19T15:37:02.627Z,97260.19
2023-04-19T15:39:30.907Z,97261.19
2023-04-19T15:42:02.188Z,97291.06
2023-04-19T15:44:30.915Z,97297.16
2023-04-19T15:46:59.560Z,97309.41
2023-04-19T15:49:27.903Z,97316.41
2023-04-19T15:51:56.137Z,97290.66
2023-04-19T15:54:24.806Z,97297.38
2023-04-19T15:56:53.095Z,97318.13
2023-04-19T15:59:22.934Z,97288.00
2023-04-19T16:01:51.344Z,97283.00
2023-04-19T16:04:20.023Z,97318.47
2023-04-19T16:06:48.458Z,97311.22
2023-04-19T16:09:17.329Z,97287.38
2023-04-19T16:11:46.430Z,97325.94
2023-04-19T16:14:17.600Z,97287.59
2023-04-19T16:17:23.608Z,97326.09
2023-04-19T16:20:08.159Z,97328.16
2023-04-19T16:25:52.995Z,97339.88
2023-04-19T16:28:22.641Z,97337.22
2023-04-19T16:30:51.280Z,97321.94
2023-04-19T16:33:21.081Z,97335.13
2023-04-19T16:35:49.630Z,97303.53
2023-04-19T16:38:18.074Z,97333.66
2023-04-19T16:40:48.762Z,97332.56
2023-04-19T16:43:17.318Z,97277.94
2023-04-19T16:45:45.915Z,97334.22
2023-04-19T16:48:14.340Z,97346.44
2023-04-19T16:50:44.127Z,97342.84
2023-04-19T16:53:12.819Z,97345.69
2023-04-19T16:55:41.110Z,97349.44
2023-04-19T16:58:09.362Z,97336.63
2023-04-19T17:00:37.666Z,97347.97
2023-04-19T17:03:06.126Z,97343.56
2023-04-19T17:05:34.519Z,97350.72
2023-04-19T17:08:07.609Z,97354.25
2023-04-19T17:10:37.042Z,97352.91
2023-04-19T17:13:05.921Z,97251.31
2023-04-19T17:15:42.409Z,97336.22
2023-04-19T17:18:11.772Z,97348.00
2023-04-19T17:20:42.549Z,97341.72
2023-04-19T17:23:24.813Z,97356.84
2023-04-19T17:26:24.062Z,97354.31
2023-04-19T17:29:02.895Z,97234.59
2023-04-19T17:31:32.727Z,97354.44
2023-04-19T17:34:02.318Z,97333.22
2023-04-19T17:36:33.974Z,97299.03
2023-04-19T17:39:05.918Z,97367.66
2023-04-19T17:41:36.759Z,97367.72
2023-04-19T17:44:09.010Z,97366.09
2023-04-19T17:46:48.451Z,97371.47
2023-04-19T17:49:35.320Z,97371.41
2023-04-19T17:52:10.306Z,97368.41
2023-04-19T17:54:40.589Z,97347.69
2023-04-19T17:57:09.498Z,97359.84
2023-04-19T17:59:38.306Z,97379.75
2023-04-19T18:02:10.513Z,97361.81
2023-04-19T18:04:44.913Z,97274.72
2023-04-19T18:07:16.324Z,97370.72
2023-04-19T18:10:20.229Z,97380.69
2023-04-19T18:12:49.063Z,97392.19
2023-04-19T18:15:18.080Z,97366.59
2023-04-19T18:17:46.837Z,97400.16
2023-04-19T18:20:16.447Z,97409.00
2023-04-19T18:22:45.103Z,97416.19
2023-04-19T18:25:15.570Z,97428.50
2023-04-19T18:27:44.599Z,97430.28
2023-04-19T18:30:13.945Z,97279.72
2023-04-19T18:32:42.688Z,97434.91
2023-04-19T18:35:13.134Z,97448.03
2023-04-19T18:37:41.991Z,97443.81
2023-04-19T18:40:12.454Z,97460.38
2023-04-19T18:42:43.105Z,97464.13
2023-04-19T18:45:12.758Z,97434.06
2023-04-19T18:47:41.277Z,97470.72
2023-04-19T18:50:12.353Z,97425.78
2023-04-19T18:53:02.901Z,97465.38
2023-04-19T18:55:35.328Z,97463.78
2023-04-19T18:58:06.378Z,97469.78
2023-04-19T19:00:38.053Z,97463.78
2023-04-19T19:05:37.010Z,97463.78
2023-04-19T19:08:10.465Z,97473.06
2023-04-19T19:11:07.086Z,97483.72
2023-04-19T19:13:30.042Z,97486.16
2023-04-19T19:15:59.025Z,97483.63
2023-04-19T19:18:29.534Z,97480.25
2023-04-19T19:21:00.636Z,97486.31
2023-04-19T19:26:03.076Z,97485.56
2023-04-19T19:28:34.399Z,97495.19
2023-04-19T19:31:11.335Z,97500.63
2023-04-19T19:33:40.784Z,97484.50
2023-04-19T19:36:09.874Z,97505.13
2023-04-19T19:38:39.218Z,97494.44
2023-04-19T19:41:55.254Z,97509.13
2023-04-19T19:44:00.597Z,97509.97
2023-04-19T19:46:30.957Z,97507.31
2023-04-19T19:48:59.827Z,97504.72
2023-04-19T19:51:53.411Z,97513.22
2023-04-19T19:54:17.678Z,97505.38
2023-04-19T19:57:21.758Z,97487.13
2023-04-19T19:59:39.321Z,97510.47
2023-04-19T20:02:08.453Z,97412.03
2023-04-19T20:04:43.293Z,97506.03
2023-04-19T20:09:45.945Z,97509.44
2023-04-19T20:12:16.754Z,97512.22
2023-04-19T20:14:47.213Z,97511.44
2023-04-19T20:17:20.494Z,97481.31
2023-04-19T20:19:52.572Z,97466.03
2023-04-19T20:22:22.772Z,97537.59
2023-04-19T20:24:53.132Z,97509.00
2023-04-19T20:27:22.077Z,97512.56
2023-04-19T20:29:53.877Z,97507.22
2023-04-19T20:32:22.783Z,97510.03
2023-04-19T20:34:52.102Z,97524.19
2023-04-19T20:37:22.984Z,97508.72
2023-04-19T20:39:52.321Z,97504.91
2023-04-19T20:42:21.428Z,97477.44
2023-04-19T20:44:52.061Z,97506.50
2023-04-19T20:47:22.061Z,97524.50
2023-04-19T20:49:52.130Z,97492.72
2023-04-19T20:52:21.179Z,97520.94
2023-04-19T20:54:49.958Z,97473.56
2023-04-19T20:57:19.006Z,97527.81
2023-04-19T20:59:49.296Z,97526.50
2023-04-19T21:02:20.083Z,97525.97
2023-04-19T21:04:49.685Z,97497.66
2023-04-19T21:07:18.643Z,97514.78
2023-04-19T21:09:47.344Z,97506.03
2023-04-19T21:12:16.268Z,97526.72
2023-04-19T21:14:48.499Z,97510.31
2023-04-19T21:17:19.893Z,97531.78
2023-04-19T21:19:49.004Z,97527.63
2023-04-19T21:22:17.896Z,97501.31
2023-04-19T21:24:46.683Z,97530.50
2023-04-19T21:27:16.090Z,97533.09
2023-04-19T21:29:46.145Z,97539.28
2023-04-19T21:32:15.023Z,97507.34
2023-04-19T21:34:48.491Z,97512.97
2023-04-19T21:37:19.115Z,97519.31
2023-04-19T21:39:48.180Z,97529.69
2023-04-19T21:42:17.046Z,97522.84
2023-04-19T21:44:46.153Z,97533.06
2023-04-19T21:47:18.424Z,97532.41
2023-04-19T21:49:49.221Z,97408.81
2023-04-19T21:52:18.113Z,97535.84
2023-04-19T21:54:49.304Z,97534.72
2023-04-19T21:57:22.579Z,97515.09
2023-04-19T21:59:51.785Z,97534.00
2023-04-19T22:02:20.957Z,97534.06
2023-04-19T22:05:02.462Z,97536.03
2023-04-19T22:07:32.523Z,97524.00
2023-04-19T22:10:04.301Z,97506.84
2023-04-19T22:12:40.637Z,97539.38
2023-04-19T22:15:14.503Z,97542.94
2023-04-19T22:17:44.888Z,97522.22
2023-04-19T22:20:16.113Z,97538.47
2023-04-19T22:22:45.792Z,97542.84
2023-04-19T22:25:15.072Z,97538.66
2023-04-19T22:27:44.102Z,97535.91
2023-04-19T22:30:13.621Z,97542.97
2023-04-19T22:32:43.247Z,97556.03
2023-04-19T22:35:12.339Z,97541.22
2023-04-19T22:37:42.828Z,97541.25
2023-04-19T22:40:12.833Z,97540.22
2023-04-19T22:42:41.864Z,97536.75
2023-04-19T22:45:12.168Z,97537.69
2023-04-19T22:47:41.272Z,97533.44
2023-04-19T22:50:11.778Z,97515.81
2023-04-19T22:52:42.946Z,97524.88
2023-04-19T22:55:12.526Z,97522.28
2023-04-19T22:57:41.806Z,97465.66
2023-04-19T23:00:12.158Z,97519.66
2023-04-19T23:02:41.321Z,97525.94
2023-04-19T23:05:11.611Z,97504.38
2023-04-19T23:07:43.494Z,97466.41
2023-04-19T23:10:12.764Z,97507.97
2023-04-19T23:12:41.603Z,97515.00
2023-04-19T23:15:11.607Z,97509.78
2023-04-19T23:17:41.057Z,97495.06
2023-04-19T23:20:11.860Z,97513.28
2023-04-19T23:22:42.504Z,97504.56
2023-04-19T23:25:12.191Z,97510.59
2023-04-19T23:27:41.249Z,97504.50
2023-04-19T23:30:10.903Z,97500.06
2023-04-19T23:32:39.830Z,97492.03
2023-04-19T23:35:09.362Z,97498.00
2023-04-19T23:37:38.342Z,97504.94
2023-04-19T23:40:10.740Z,97504.16
2023-04-19T23:42:40.050Z,97503.38
2023-04-19T23:45:09.492Z,97497.47
2023-04-19T23:47:38.564Z,97501.81
2023-04-19T23:50:08.431Z,97456.78
2023-04-19T23:52:37.481Z,97492.94
2023-04-19T23:55:08.337Z,97480.88
2023-04-19T23:57:37.284Z,97487.59
