createdAt,value
2022-08-27T00:00:57.380Z,95073.00
2022-08-27T00:04:41.119Z,95087.41
2022-08-27T00:08:23.961Z,95089.31
2022-08-27T00:12:08.061Z,95083.19
2022-08-27T00:15:50.779Z,95083.19
2022-08-27T00:19:36.546Z,95100.19
2022-08-27T00:23:19.323Z,95105.47
2022-08-27T00:27:02.193Z,95113.94
2022-08-27T00:30:45.056Z,95112.56
2022-08-27T00:34:28.544Z,95119.13
2022-08-27T00:38:13.169Z,95110.28
2022-08-27T00:41:56.133Z,95116.34
2022-08-27T00:45:41.867Z,95117.66
2022-08-27T00:49:27.891Z,95106.97
2022-08-27T00:53:13.574Z,95100.84
2022-08-27T00:56:56.728Z,95095.53
2022-08-27T01:00:39.560Z,95088.41
2022-08-27T01:04:22.396Z,95085.22
2022-08-27T01:08:10.452Z,95099.34
2022-08-27T01:11:56.929Z,95090.38
2022-08-27T01:15:41.287Z,95088.78
2022-08-27T01:19:28.801Z,95079.22
2022-08-27T01:23:16.171Z,95072.81
2022-08-27T01:27:01.241Z,95068.31
2022-08-27T01:30:44.286Z,95069.13
2022-08-27T01:34:27.133Z,95073.91
2022-08-27T01:38:18.868Z,95074.72
2022-08-27T01:42:16.725Z,95089.38
2022-08-27T01:45:59.682Z,95094.69
2022-08-27T01:49:42.495Z,95083.53
2022-08-27T01:53:26.896Z,95092.06
2022-08-27T01:57:10.059Z,95086.19
2022-08-27T02:00:56.965Z,95085.66
2022-08-27T02:04:40.374Z,95085.38
2022-08-27T02:08:23.705Z,95084.06
2022-08-27T02:12:09.225Z,95082.44
2022-08-27T02:15:51.982Z,95084.06
2022-08-27T02:19:36.175Z,95079.81
2022-08-27T02:23:19.132Z,95071.28
2022-08-27T02:27:01.974Z,95065.41
2022-08-27T02:30:44.799Z,95065.97
2022-08-27T02:34:27.605Z,95068.88
2022-08-27T02:38:12.716Z,95069.16
2022-08-27T02:41:55.719Z,95061.16
2022-08-27T02:45:38.510Z,95062.75
2022-08-27T02:49:21.259Z,95062.25
2022-08-27T02:53:05.412Z,95055.84
2022-08-27T02:56:50.006Z,95054.19
2022-08-27T03:00:32.814Z,95053.16
2022-08-27T03:04:15.903Z,95053.16
2022-08-27T03:07:59.401Z,95049.94
2022-08-27T03:11:42.630Z,95049.34
2022-08-27T03:15:26.953Z,95056.75
2022-08-27T03:19:09.731Z,95062.09
2022-08-27T03:22:52.611Z,95064.19
2022-08-27T03:26:35.450Z,95070.03
2022-08-27T03:30:21.603Z,95061.00
2022-08-27T03:34:09.421Z,95074.88
2022-08-27T03:37:52.264Z,95070.44
2022-08-27T03:41:54.348Z,95077.16
2022-08-27T03:45:49.859Z,95080.69
2022-08-27T03:49:42.590Z,95074.03
2022-08-27T03:53:25.991Z,95076.72
2022-08-27T03:57:08.798Z,95063.16
2022-08-27T04:00:51.639Z,95062.91
2022-08-27T04:04:34.384Z,95059.72
2022-08-27T04:08:18.920Z,95067.75
2022-08-27T04:12:01.854Z,95070.13
2022-08-27T04:15:45.552Z,95069.56
2022-08-27T04:19:30.315Z,95068.78
2022-08-27T04:23:13.910Z,95069.88
2022-08-27T04:26:58.632Z,95070.69
2022-08-27T04:30:41.725Z,95085.09
2022-08-27T04:34:24.961Z,95090.38
2022-08-27T04:38:08.176Z,95084.22
2022-08-27T04:41:51.252Z,95090.59
2022-08-27T04:45:35.442Z,95086.59
2022-08-27T04:49:18.622Z,95082.84
2022-08-27T04:53:02.500Z,95094.53
2022-08-27T04:56:47.202Z,95090.00
2022-08-27T05:00:30.146Z,95092.13
2022-08-27T05:04:16.230Z,95101.19
2022-08-27T05:07:58.984Z,95094.53
2022-08-27T05:11:42.791Z,95102.78
2022-08-27T05:15:25.817Z,95109.16
2022-08-27T05:19:14.576Z,95097.47
2022-08-27T05:22:58.854Z,95093.72
2022-08-27T05:26:44.689Z,95093.16
2022-08-27T05:30:27.555Z,95099.56
2022-08-27T05:34:15.488Z,95101.19
2022-08-27T05:38:10.600Z,95095.34
2022-08-27T05:41:57.606Z,95089.50
2022-08-27T05:45:42.692Z,95095.91
2022-08-27T05:49:25.949Z,95090.06
2022-08-27T05:53:11.121Z,95089.56
2022-08-27T05:56:53.885Z,95095.97
2022-08-27T06:00:59.359Z,95098.66
2022-08-27T06:04:45.280Z,95098.19
2022-08-27T06:08:29.520Z,95101.44
2022-08-27T06:12:12.238Z,95100.38
2022-08-27T06:16:02.260Z,95105.16
2022-08-27T06:19:45.796Z,95097.72
2022-08-27T06:23:30.545Z,95100.69
2022-08-27T06:27:16.167Z,95096.72
2022-08-27T06:31:04.930Z,95099.94
2022-08-27T06:34:48.660Z,95099.44
2022-08-27T06:38:33.630Z,95104.78
2022-08-27T06:42:16.414Z,95105.88
2022-08-27T06:45:59.539Z,95106.94
2022-08-27T06:49:46.365Z,95108.03
2022-08-27T06:53:29.402Z,95101.09
2022-08-27T06:57:13.525Z,95101.13
2022-08-27T07:00:56.201Z,95099.56
2022-08-27T07:04:39.170Z,95108.34
2022-08-27T07:08:24.609Z,95111.31
2022-08-27T07:12:08.089Z,95109.19
2022-08-27T07:15:52.365Z,95111.84
2022-08-27T07:19:35.252Z,95114.50
2022-08-27T07:23:23.608Z,95118.22
2022-08-27T07:27:08.177Z,95124.09
2022-08-27T07:30:53.299Z,95115.81
2022-08-27T07:34:36.056Z,95124.09
2022-08-27T07:38:19.860Z,95118.78
2022-08-27T07:42:19.742Z,95137.69
2022-08-27T07:46:05.403Z,95126.50
2022-08-27T07:49:48.554Z,95137.19
2022-08-27T07:53:31.676Z,95135.34
2022-08-27T07:57:14.700Z,95141.75
2022-08-27T08:00:57.682Z,95141.81
2022-08-27T08:04:41.922Z,95150.34
2022-08-27T08:08:25.466Z,95148.25
2022-08-27T08:12:10.554Z,95147.19
2022-08-27T08:15:53.373Z,95145.06
2022-08-27T08:19:36.423Z,95158.94
2022-08-27T08:23:20.731Z,95161.56
2022-08-27T08:27:07.112Z,95162.63
2022-08-27T08:30:50.641Z,95165.28
2022-08-27T08:34:33.554Z,95161.53
2022-08-27T08:38:17.204Z,95158.88
2022-08-27T08:42:02.874Z,95166.91
2022-08-27T08:45:46.921Z,95166.41
2022-08-27T08:49:45.920Z,95159.47
2022-08-27T08:53:37.284Z,95167.75
2022-08-27T08:57:25.173Z,95164.03
2022-08-27T09:01:09.694Z,95166.97
2022-08-27T09:04:52.575Z,95168.03
2022-08-27T09:08:41.395Z,95156.28
2022-08-27T09:12:30.580Z,95164.81
2022-08-27T09:16:13.379Z,95171.75
2022-08-27T09:19:56.205Z,95164.81
2022-08-27T09:23:46.650Z,95160.28
2022-08-27T09:27:30.756Z,95176.06
2022-08-27T09:31:16.649Z,95165.38
2022-08-27T09:35:01.022Z,95163.75
2022-08-27T09:38:55.694Z,95166.72
2022-08-27T09:42:44.482Z,95171.50
2022-08-27T09:46:31.594Z,95170.72
2022-08-27T09:50:17.021Z,95156.81
2022-08-27T09:54:02.097Z,95157.28
2022-08-27T09:57:46.229Z,95158.88
2022-08-27T10:01:31.265Z,95146.03
2022-08-27T10:05:18.317Z,95149.75
2022-08-27T10:09:07.227Z,95144.38
2022-08-27T10:12:58.444Z,95144.34
2022-08-27T10:17:01.922Z,95154.47
2022-08-27T10:20:55.774Z,95149.63
2022-08-27T10:24:45.815Z,95135.41
2022-08-27T10:28:41.207Z,95145.25
2022-08-27T10:32:39.326Z,95143.59
2022-08-27T10:36:30.704Z,95148.31
2022-08-27T10:40:21.977Z,95134.41
2022-08-27T10:44:20.037Z,95143.53
2022-08-27T10:48:11.320Z,95135.47
2022-08-27T10:52:01.244Z,95129.47
2022-08-27T10:55:51.389Z,95125.13
2022-08-27T10:59:41.994Z,95121.84
2022-08-27T11:03:32.253Z,95112.16
2022-08-27T11:07:19.977Z,95112.56
2022-08-27T11:11:35.107Z,95110.81
2022-08-27T11:15:13.308Z,95109.19
2022-08-27T11:19:00.739Z,95115.53
2022-08-27T11:22:49.830Z,95103.06
2022-08-27T11:26:34.038Z,95120.16
2022-08-27T11:30:23.147Z,95103.56
2022-08-27T11:34:10.872Z,95099.97
2022-08-27T11:38:19.157Z,95097.28
2022-08-27T11:42:07.932Z,95089.25
2022-08-27T11:45:58.876Z,95100.78
2022-08-27T11:49:47.361Z,95098.69
2022-08-27T11:53:32.149Z,95097.66
2022-08-27T11:57:28.355Z,95088.28
2022-08-27T12:01:18.854Z,95092.84
2022-08-27T12:05:10.246Z,95081.56
2022-08-27T12:08:53.622Z,95076.22
2022-08-27T12:12:43.211Z,95067.88
2022-08-27T12:16:34.742Z,95069.56
2022-08-27T12:20:23.701Z,95062.31
2022-08-27T12:24:32.673Z,95061.16
2022-08-27T12:28:26.665Z,95063.25
2022-08-27T12:32:27.534Z,95057.94
2022-08-27T12:36:14.858Z,95050.78
2022-08-27T12:40:05.058Z,95046.25
2022-08-27T12:43:47.866Z,95047.94
2022-08-27T12:47:36.478Z,95049.38
2022-08-27T12:51:24.197Z,95055.69
2022-08-27T12:55:18.670Z,95048.59
2022-08-27T12:59:10.964Z,95048.16
2022-08-27T13:03:16.764Z,95042.22
2022-08-27T13:06:59.502Z,95038.63
2022-08-27T13:10:42.257Z,95030.66
2022-08-27T13:14:27.542Z,95031.03
2022-08-27T13:18:11.966Z,95030.13
2022-08-27T13:21:56.646Z,95022.28
2022-08-27T13:25:39.395Z,95008.09
2022-08-27T13:29:22.760Z,95001.38
2022-08-27T13:33:07.426Z,94999.81
2022-08-27T13:36:59.552Z,95012.50
2022-08-27T13:40:54.732Z,95005.00
2022-08-27T13:44:39.575Z,95007.03
2022-08-27T13:48:24.335Z,95009.47
2022-08-27T13:52:16.274Z,95022.28
2022-08-27T13:55:59.556Z,95022.31
2022-08-27T13:59:43.192Z,95018.84
2022-08-27T14:03:32.174Z,95024.84
2022-08-27T14:07:17.503Z,95023.91
2022-08-27T14:11:02.670Z,95030.59
2022-08-27T14:14:54.277Z,95021.97
2022-08-27T14:22:42.455Z,95029.97
2022-08-27T14:26:26.682Z,95021.34
2022-08-27T14:30:11.289Z,95015.59
2022-08-27T14:33:55.207Z,95017.06
2022-08-27T14:37:39.102Z,95013.66
2022-08-27T14:41:23.226Z,95018.75
2022-08-27T14:45:07.069Z,95010.44
2022-08-27T14:48:51.873Z,95011.06
2022-08-27T14:52:34.818Z,95002.00
2022-08-27T14:56:19.900Z,95004.59
2022-08-27T15:00:05.606Z,94987.41
2022-08-27T15:03:49.779Z,94994.19
2022-08-27T15:07:35.153Z,94986.25
2022-08-27T15:11:20.262Z,94980.50
2022-08-27T15:15:04.783Z,94987.44
2022-08-27T15:18:59.330Z,94982.16
2022-08-27T15:22:45.836Z,94979.19
2022-08-27T15:26:28.698Z,94984.41
2022-08-27T15:30:14.974Z,94979.19
2022-08-27T15:33:58.064Z,94982.34
2022-08-27T15:37:41.056Z,94996.09
2022-08-27T15:41:28.563Z,94993.41
2022-08-27T15:45:14.215Z,94997.03
2022-08-27T15:48:57.266Z,94997.69
2022-08-27T15:52:41.520Z,95008.53
2022-08-27T15:56:24.523Z,95003.66
2022-08-27T16:00:08.321Z,95003.28
2022-08-27T16:03:52.618Z,95000.75
2022-08-27T16:07:35.435Z,95009.78
2022-08-27T16:11:18.377Z,95014.56
2022-08-27T16:15:01.175Z,95013.19
2022-08-27T16:18:44.352Z,95008.06
2022-08-27T16:22:28.856Z,95009.31
2022-08-27T16:26:11.651Z,95009.44
2022-08-27T16:29:54.659Z,95006.78
2022-08-27T16:33:39.660Z,95003.28
2022-08-27T16:37:22.439Z,95002.66
2022-08-27T16:41:07.173Z,94995.28
2022-08-27T16:44:50.291Z,95005.34
2022-08-27T16:48:51.529Z,95009.84
2022-08-27T16:52:44.315Z,95011.22
2022-08-27T16:56:36.897Z,95023.16
2022-08-27T17:00:20.816Z,95018.69
2022-08-27T17:04:10.226Z,95029.59
2022-08-27T17:07:57.621Z,95028.84
2022-08-27T17:11:43.358Z,95020.59
2022-08-27T17:15:26.302Z,95025.50
2022-08-27T17:19:09.660Z,95034.66
2022-08-27T17:22:52.624Z,95032.59
2022-08-27T17:26:35.414Z,95043.94
2022-08-27T17:30:19.816Z,95045.41
2022-08-27T17:34:02.888Z,95049.63
2022-08-27T17:37:46.373Z,95051.38
2022-08-27T17:41:33.856Z,95056.25
2022-08-27T17:45:17.451Z,95060.91
2022-08-27T17:49:01.614Z,95063.34
2022-08-27T17:52:44.449Z,95057.59
2022-08-27T17:56:27.277Z,95063.50
2022-08-27T18:00:12.921Z,95070.44
2022-08-27T18:03:56.698Z,95072.91
2022-08-27T18:07:40.981Z,95073.50
2022-08-27T18:11:24.169Z,95077.00
2022-08-27T18:15:10.341Z,95092.00
2022-08-27T18:18:57.373Z,95101.63
2022-08-27T18:22:48.472Z,95105.66
2022-08-27T18:26:32.220Z,95104.88
2022-08-27T18:30:19.320Z,95109.13
2022-08-27T18:34:02.436Z,95107.53
2022-08-27T18:37:47.133Z,95108.88
2022-08-27T18:41:31.112Z,95113.69
2022-08-27T18:45:16.129Z,95127.31
2022-08-27T18:48:58.944Z,95118.25
2022-08-27T18:52:42.770Z,95124.16
2022-08-27T18:56:26.944Z,95118.56
2022-08-27T19:00:11.719Z,95131.13
2022-08-27T19:03:56.108Z,95134.88
2022-08-27T19:07:39.067Z,95141.84
2022-08-27T19:11:21.817Z,95143.97
2022-08-27T19:15:07.842Z,95151.47
2022-08-27T19:18:50.685Z,95146.94
2022-08-27T19:22:33.843Z,95152.53
2022-08-27T19:26:20.677Z,95152.53
2022-08-27T19:30:03.542Z,95157.09
2022-08-27T19:33:47.758Z,95159.50
2022-08-27T19:37:31.732Z,95178.22
2022-08-27T19:41:15.392Z,95178.19
2022-08-27T19:44:58.224Z,95176.84
2022-08-27T19:48:41.064Z,95183.78
2022-08-27T19:52:25.340Z,95180.84
2022-08-27T19:56:08.922Z,95189.91
2022-08-27T19:59:51.812Z,95188.84
2022-08-27T20:03:34.573Z,95193.09
2022-08-27T20:07:17.357Z,95184.03
2022-08-27T20:11:02.804Z,95187.22
2022-08-27T20:14:45.829Z,95190.16
2022-08-27T20:18:35.116Z,95191.38
2022-08-27T20:22:17.909Z,95183.06
2022-08-27T20:26:02.525Z,95183.31
2022-08-27T20:29:45.279Z,95186.22
2022-08-27T20:33:28.197Z,95185.66
2022-08-27T20:37:10.976Z,95188.03
2022-08-27T20:40:53.786Z,95175.97
2022-08-27T20:44:38.422Z,95192.47
2022-08-27T20:48:21.252Z,95187.88
2022-08-27T20:52:10.971Z,95198.44
2022-08-27T20:55:56.568Z,95204.25
2022-08-27T20:59:58.642Z,95201.53
2022-08-27T21:03:41.489Z,95196.72
2022-08-27T21:07:24.982Z,95210.78
2022-08-27T21:11:11.572Z,95196.94
2022-08-27T21:14:56.749Z,95202.91
2022-08-27T21:18:40.952Z,95216.72
2022-08-27T21:22:24.091Z,95208.16
2022-08-27T21:26:10.619Z,95211.03
2022-08-27T21:29:53.617Z,95225.03
2022-08-27T21:33:39.634Z,95222.88
2022-08-27T21:37:22.621Z,95215.88
2022-08-27T21:41:05.349Z,95220.91
2022-08-27T21:44:48.203Z,95227.59
2022-08-27T21:48:34.339Z,95214.47
2022-08-27T21:52:18.541Z,95218.41
2022-08-27T21:56:01.326Z,95223.41
2022-08-27T21:59:46.452Z,95226.84
2022-08-27T22:03:29.255Z,95231.00
2022-08-27T22:07:12.064Z,95232.00
2022-08-27T22:10:57.870Z,95232.22
2022-08-27T22:14:41.121Z,95238.31
2022-08-27T22:18:24.461Z,95242.84
2022-08-27T22:22:07.920Z,95239.44
2022-08-27T22:25:50.710Z,95234.38
2022-08-27T22:29:34.867Z,95236.53
2022-08-27T22:33:18.904Z,95234.13
2022-08-27T22:37:01.864Z,95237.59
2022-08-27T22:40:44.947Z,95234.13
2022-08-27T22:44:29.555Z,95236.28
2022-08-27T22:48:14.034Z,95234.22
2022-08-27T22:51:57.024Z,95228.44
2022-08-27T22:55:39.845Z,95223.72
2022-08-27T22:59:22.638Z,95224.81
2022-08-27T23:03:07.243Z,95228.53
2022-08-27T23:06:52.015Z,95230.66
2022-08-27T23:10:34.844Z,95231.16
2022-08-27T23:14:17.602Z,95234.72
2022-08-27T23:18:01.387Z,95228.59
2022-08-27T23:21:44.479Z,95220.56
2022-08-27T23:25:46.389Z,95232.50
2022-08-27T23:29:29.436Z,95221.06
2022-08-27T23:33:12.757Z,95222.38
2022-08-27T23:36:56.188Z,95217.56
2022-08-27T23:40:40.864Z,95220.78
2022-08-27T23:44:24.046Z,95219.22
2022-08-27T23:48:06.894Z,95220.56
2022-08-27T23:51:49.819Z,95221.38
2022-08-27T23:55:33.591Z,95215.75
2022-08-27T23:59:17.816Z,95209.63
